createdAt,value
2018-05-31T00:01:14.246Z,24.10
2018-05-31T00:03:40.412Z,24.10
2018-05-31T00:06:06.595Z,24.00
2018-05-31T00:08:32.779Z,24.00
2018-05-31T00:10:58.949Z,24.00
2018-05-31T00:13:25.139Z,24.20
2018-05-31T00:15:51.335Z,24.20
2018-05-31T00:18:18.317Z,24.20
2018-05-31T00:20:44.504Z,24.20
2018-05-31T00:23:11.439Z,24.20
2018-05-31T00:25:37.662Z,24.20
2018-05-31T00:28:03.865Z,24.30
2018-05-31T00:30:30.075Z,24.10
2018-05-31T00:32:56.301Z,24.10
2018-05-31T00:35:22.616Z,24.00
2018-05-31T00:37:48.832Z,24.00
2018-05-31T00:40:15.781Z,24.10
2018-05-31T00:42:42.012Z,24.00
2018-05-31T00:45:08.575Z,24.10
2018-05-31T00:47:34.757Z,24.10
2018-05-31T00:50:01.320Z,24.00
2018-05-31T00:52:28.304Z,23.80
2018-05-31T00:54:54.470Z,23.80
2018-05-31T00:57:20.674Z,23.60
2018-05-31T00:59:46.880Z,23.40
2018-05-31T01:02:13.048Z,23.20
2018-05-31T01:04:40.751Z,23.00
2018-05-31T01:07:07.009Z,22.90
2018-05-31T01:09:33.166Z,23.10
2018-05-31T01:11:59.376Z,23.00
2018-05-31T01:14:25.552Z,23.00
2018-05-31T01:16:52.473Z,22.90
2018-05-31T01:19:18.689Z,22.90
2018-05-31T01:21:44.875Z,22.80
2018-05-31T01:24:11.090Z,22.70
2018-05-31T01:26:37.282Z,22.70
2018-05-31T01:29:03.622Z,22.60
2018-05-31T01:31:29.853Z,22.60
2018-05-31T01:33:56.033Z,22.50
2018-05-31T01:36:22.261Z,24.20
2018-05-31T01:38:48.481Z,22.40
2018-05-31T01:41:14.614Z,22.30
2018-05-31T01:43:40.904Z,22.50
2018-05-31T01:46:07.852Z,22.60
2018-05-31T01:48:34.428Z,22.60
2018-05-31T01:51:00.600Z,22.60
2018-05-31T01:53:27.272Z,22.60
2018-05-31T01:55:53.937Z,22.60
2018-05-31T01:58:20.095Z,22.50
2018-05-31T02:00:46.301Z,22.80
2018-05-31T02:03:12.455Z,22.70
2018-05-31T02:05:38.634Z,22.60
2018-05-31T02:08:04.814Z,22.40
2018-05-31T02:10:32.584Z,22.50
2018-05-31T02:12:58.729Z,22.50
2018-05-31T02:15:25.657Z,22.50
2018-05-31T02:17:51.843Z,22.40
2018-05-31T02:23:12.096Z,22.40
2018-05-31T02:25:38.277Z,22.40
2018-05-31T02:28:04.434Z,22.30
2018-05-31T02:30:30.666Z,22.30
2018-05-31T02:32:56.853Z,22.30
2018-05-31T02:35:23.023Z,22.50
2018-05-31T02:37:49.210Z,22.60
2018-05-31T02:40:15.417Z,22.60
2018-05-31T02:42:42.340Z,22.50
2018-05-31T02:45:09.312Z,22.40
2018-05-31T02:47:35.521Z,22.40
2018-05-31T02:50:02.532Z,22.30
2018-05-31T02:52:28.734Z,22.30
2018-05-31T02:54:54.909Z,22.40
2018-05-31T02:57:21.103Z,22.60
2018-05-31T02:59:47.333Z,22.60
2018-05-31T03:02:13.525Z,22.40
2018-05-31T03:04:40.468Z,22.30
2018-05-31T03:07:07.416Z,22.20
2018-05-31T03:09:34.395Z,22.20
2018-05-31T03:12:00.526Z,22.00
2018-05-31T03:14:26.702Z,22.00
2018-05-31T03:16:52.925Z,22.00
2018-05-31T03:19:19.097Z,22.10
2018-05-31T03:21:45.351Z,22.10
2018-05-31T03:24:11.585Z,22.00
2018-05-31T03:26:38.173Z,21.90
2018-05-31T03:29:04.356Z,21.90
2018-05-31T03:31:30.558Z,21.90
2018-05-31T03:33:56.784Z,22.00
2018-05-31T03:36:23.338Z,22.20
2018-05-31T03:38:49.699Z,22.40
2018-05-31T03:41:15.920Z,22.40
2018-05-31T03:43:42.161Z,22.70
2018-05-31T03:46:08.719Z,22.60
2018-05-31T03:48:35.646Z,22.50
2018-05-31T03:51:01.917Z,22.50
2018-05-31T03:53:28.149Z,22.50
2018-05-31T03:55:54.372Z,22.50
2018-05-31T03:58:20.556Z,22.60
2018-05-31T04:00:46.741Z,22.70
2018-05-31T04:03:12.905Z,22.70
2018-05-31T04:05:39.094Z,22.80
2018-05-31T04:08:05.279Z,23.10
2018-05-31T04:10:32.180Z,23.00
2018-05-31T04:12:58.356Z,23.00
2018-05-31T04:15:25.277Z,23.20
2018-05-31T04:17:51.446Z,23.20
2018-05-31T04:20:17.632Z,23.20
2018-05-31T04:22:43.964Z,23.20
2018-05-31T04:25:10.193Z,23.30
2018-05-31T04:27:36.364Z,23.40
2018-05-31T04:30:02.623Z,23.50
2018-05-31T04:32:28.795Z,23.70
2018-05-31T04:34:55.730Z,23.90
2018-05-31T04:37:22.665Z,24.10
2018-05-31T04:39:48.835Z,24.20
2018-05-31T04:42:15.025Z,24.20
2018-05-31T04:44:41.206Z,24.20
2018-05-31T04:47:07.433Z,24.30
2018-05-31T04:49:33.600Z,24.20
2018-05-31T04:51:59.726Z,24.10
2018-05-31T04:54:25.959Z,23.80
2018-05-31T04:56:52.108Z,23.80
2018-05-31T04:59:18.302Z,23.70
2018-05-31T05:01:44.457Z,23.70
2018-05-31T05:04:10.636Z,23.90
2018-05-31T05:06:36.804Z,23.90
2018-05-31T05:09:03.032Z,24.10
2018-05-31T05:11:29.166Z,24.40
2018-05-31T05:13:55.353Z,24.60
2018-05-31T05:16:21.535Z,24.80
2018-05-31T05:18:47.761Z,24.90
2018-05-31T05:21:13.946Z,25.10
2018-05-31T05:23:40.097Z,25.10
2018-05-31T05:26:06.296Z,25.20
2018-05-31T05:28:32.453Z,25.40
2018-05-31T05:30:58.676Z,25.40
2018-05-31T05:33:24.937Z,25.60
2018-05-31T05:35:52.841Z,25.90
2018-05-31T05:38:19.058Z,25.90
2018-05-31T05:40:45.256Z,26.00
2018-05-31T05:43:11.798Z,26.10
2018-05-31T05:45:38.743Z,26.40
2018-05-31T05:48:05.716Z,26.50
2018-05-31T05:50:31.920Z,26.50
2018-05-31T05:52:58.879Z,26.80
2018-05-31T05:55:25.780Z,27.00
2018-05-31T05:57:53.153Z,27.10
2018-05-31T06:00:19.308Z,27.20
2018-05-31T06:02:46.546Z,27.20
2018-05-31T06:05:13.475Z,27.30
2018-05-31T06:07:39.677Z,27.20
2018-05-31T06:10:05.951Z,27.30
2018-05-31T06:12:32.095Z,27.40
2018-05-31T06:14:58.299Z,27.60
2018-05-31T06:17:25.253Z,27.80
2018-05-31T06:19:52.220Z,28.10
2018-05-31T06:22:18.368Z,28.10
2018-05-31T06:24:44.605Z,28.30
2018-05-31T06:27:10.771Z,28.40
2018-05-31T06:29:37.758Z,28.20
2018-05-31T06:32:03.998Z,28.20
2018-05-31T06:34:30.193Z,28.40
2018-05-31T06:36:57.916Z,28.50
2018-05-31T06:39:26.044Z,28.60
2018-05-31T06:41:53.001Z,28.60
2018-05-31T06:44:19.186Z,28.70
2018-05-31T06:46:45.344Z,28.80
2018-05-31T06:49:12.351Z,28.80
2018-05-31T06:51:38.621Z,28.90
2018-05-31T06:54:05.570Z,28.90
2018-05-31T06:56:32.483Z,28.90
2018-05-31T06:58:58.665Z,28.80
2018-05-31T07:01:25.691Z,28.80
2018-05-31T07:03:52.632Z,28.20
2018-05-31T07:06:19.541Z,28.20
2018-05-31T07:08:45.714Z,28.70
2018-05-31T07:11:11.912Z,27.90
2018-05-31T07:13:38.081Z,27.80
2018-05-31T07:16:05.094Z,27.60
2018-05-31T07:18:32.104Z,27.20
2018-05-31T07:20:58.337Z,27.20
2018-05-31T07:23:24.538Z,27.10
2018-05-31T07:25:50.759Z,27.20
2018-05-31T07:28:16.929Z,27.50
2018-05-31T07:30:43.149Z,27.50
2018-05-31T07:33:09.369Z,27.40
2018-05-31T07:35:35.597Z,27.50
2018-05-31T07:38:01.840Z,27.30
2018-05-31T07:40:28.016Z,27.30
2018-05-31T07:42:55.104Z,27.50
2018-05-31T07:45:21.467Z,27.50
2018-05-31T07:47:47.671Z,27.70
2018-05-31T07:50:13.997Z,27.70
2018-05-31T07:52:40.361Z,27.70
2018-05-31T07:55:07.337Z,27.90
2018-05-31T07:57:33.516Z,27.90
2018-05-31T07:59:59.650Z,28.30
2018-05-31T08:02:25.876Z,28.50
2018-05-31T08:04:52.086Z,28.70
2018-05-31T08:07:18.247Z,28.70
2018-05-31T08:09:44.521Z,28.60
2018-05-31T08:12:10.725Z,28.80
2018-05-31T08:14:37.653Z,29.00
2018-05-31T08:17:03.878Z,29.00
2018-05-31T08:19:30.097Z,29.20
2018-05-31T08:21:56.328Z,29.00
2018-05-31T08:24:22.557Z,29.00
2018-05-31T08:26:48.809Z,29.10
2018-05-31T08:29:15.752Z,29.90
2018-05-31T08:31:42.679Z,29.60
2018-05-31T08:34:08.924Z,29.60
2018-05-31T08:36:35.862Z,29.30
2018-05-31T08:39:02.306Z,29.10
2018-05-31T08:41:29.272Z,29.40
2018-05-31T08:43:55.476Z,29.40
2018-05-31T08:46:23.138Z,30.00
2018-05-31T08:48:50.058Z,30.20
2018-05-31T08:51:16.392Z,30.60
2018-05-31T08:53:42.662Z,30.70
2018-05-31T08:56:09.623Z,31.10
2018-05-31T08:58:35.850Z,31.00
2018-05-31T09:01:02.084Z,31.00
2018-05-31T09:03:28.245Z,30.90
2018-05-31T09:05:54.429Z,30.90
2018-05-31T09:08:20.617Z,31.10
2018-05-31T09:10:46.824Z,31.40
2018-05-31T09:13:13.091Z,31.40
2018-05-31T09:15:40.793Z,31.40
2018-05-31T09:18:07.042Z,31.40
2018-05-31T09:20:33.262Z,31.50
2018-05-31T09:22:59.429Z,31.60
2018-05-31T09:25:27.150Z,31.40
2018-05-31T09:27:53.584Z,31.30
2018-05-31T09:30:20.884Z,31.10
2018-05-31T09:32:47.057Z,30.90
2018-05-31T09:35:13.304Z,30.80
2018-05-31T09:37:39.536Z,31.10
2018-05-31T09:40:05.793Z,31.20
2018-05-31T09:45:01.090Z,31.50
2018-05-31T09:47:28.132Z,31.60
2018-05-31T09:49:54.424Z,31.60
2018-05-31T09:52:21.393Z,31.70
2018-05-31T09:54:48.443Z,32.00
2018-05-31T09:57:14.641Z,32.00
2018-05-31T09:59:41.578Z,31.90
2018-05-31T10:02:07.753Z,31.90
2018-05-31T10:04:34.921Z,32.00
2018-05-31T10:07:02.093Z,32.20
2018-05-31T10:09:28.285Z,32.50
2018-05-31T10:11:54.515Z,32.80
2018-05-31T10:14:20.757Z,32.70
2018-05-31T10:16:46.997Z,32.50
2018-05-31T10:19:13.165Z,32.60
2018-05-31T10:21:40.169Z,32.70
2018-05-31T10:24:06.321Z,32.40
2018-05-31T10:26:32.532Z,32.40
2018-05-31T10:28:58.754Z,32.40
2018-05-31T10:31:24.909Z,32.30
2018-05-31T10:33:51.137Z,32.50
2018-05-31T10:36:17.352Z,32.10
2018-05-31T10:38:43.549Z,32.60
2018-05-31T10:41:09.817Z,32.60
2018-05-31T10:43:36.003Z,32.40
2018-05-31T10:46:03.346Z,32.70
2018-05-31T10:48:29.612Z,32.60
2018-05-31T10:50:55.931Z,32.60
2018-05-31T10:53:22.122Z,32.80
2018-05-31T10:55:49.152Z,33.00
2018-05-31T10:58:16.106Z,33.00
2018-05-31T11:00:43.072Z,33.20
2018-05-31T11:03:09.388Z,33.20
2018-05-31T11:05:36.412Z,33.20
2018-05-31T11:08:03.600Z,33.20
2018-05-31T11:10:29.819Z,33.20
2018-05-31T11:12:56.765Z,33.00
2018-05-31T11:15:23.696Z,32.30
2018-05-31T11:17:50.665Z,31.50
2018-05-31T11:20:16.856Z,30.80
2018-05-31T11:22:44.645Z,30.30
2018-05-31T11:25:11.606Z,29.80
2018-05-31T11:27:37.805Z,29.50
2018-05-31T11:30:05.520Z,29.30
2018-05-31T11:32:31.701Z,29.30
2018-05-31T11:34:58.635Z,29.10
2018-05-31T11:37:24.849Z,29.10
2018-05-31T11:39:51.026Z,29.00
2018-05-31T11:42:17.269Z,28.90
2018-05-31T11:44:43.511Z,29.30
2018-05-31T11:47:09.732Z,29.30
2018-05-31T11:49:35.916Z,29.80
2018-05-31T11:52:02.825Z,30.10
2018-05-31T11:54:29.059Z,30.10
2018-05-31T11:56:55.224Z,29.90
2018-05-31T11:59:21.495Z,30.00
2018-05-31T12:01:47.808Z,30.20
2018-05-31T12:04:13.987Z,30.20
2018-05-31T12:06:40.205Z,30.70
2018-05-31T12:09:06.438Z,30.40
2018-05-31T12:11:32.725Z,30.40
2018-05-31T12:13:58.883Z,30.20
2018-05-31T12:16:25.094Z,29.90
2018-05-31T12:18:51.329Z,29.90
2018-05-31T12:21:17.544Z,29.60
2018-05-31T12:23:43.772Z,29.50
2018-05-31T12:26:10.035Z,29.60
2018-05-31T12:28:36.246Z,29.50
2018-05-31T12:31:02.468Z,29.70
2018-05-31T12:33:28.658Z,30.20
2018-05-31T12:35:55.603Z,30.40
2018-05-31T12:38:22.577Z,30.60
2018-05-31T12:40:48.813Z,30.70
2018-05-31T12:43:15.109Z,30.70
2018-05-31T12:45:42.204Z,30.70
2018-05-31T12:48:08.425Z,30.80
2018-05-31T12:50:34.724Z,30.80
2018-05-31T13:02:46.759Z,30.10
2018-05-31T13:05:13.041Z,30.40
2018-05-31T13:07:39.227Z,30.70
2018-05-31T13:10:05.460Z,30.80
2018-05-31T13:12:31.626Z,30.90
2018-05-31T13:14:57.877Z,31.00
2018-05-31T13:17:24.766Z,31.00
2018-05-31T13:19:51.749Z,30.70
2018-05-31T13:22:18.102Z,30.90
2018-05-31T13:24:44.444Z,30.90
2018-05-31T13:27:11.322Z,31.10
2018-05-31T13:29:38.311Z,30.80
2018-05-31T13:32:04.510Z,30.80
2018-05-31T13:34:31.470Z,30.40
2018-05-31T13:36:57.683Z,30.30
2018-05-31T13:39:23.903Z,30.10
2018-05-31T13:41:50.912Z,30.00
2018-05-31T13:44:17.080Z,29.90
2018-05-31T13:46:44.070Z,29.90
2018-05-31T13:49:11.373Z,29.90
2018-05-31T13:51:38.388Z,29.80
2018-05-31T13:54:04.683Z,29.80
2018-05-31T13:56:30.868Z,29.80
2018-05-31T13:58:57.068Z,29.80
2018-05-31T14:01:23.281Z,29.80
2018-05-31T14:03:49.473Z,29.70
2018-05-31T14:06:16.447Z,29.80
2018-05-31T14:08:42.657Z,30.20
2018-05-31T14:11:09.593Z,30.20
2018-05-31T14:13:36.564Z,30.20
2018-05-31T14:16:02.834Z,30.10
2018-05-31T14:18:29.024Z,30.00
2018-05-31T14:21:10.184Z,30.00
2018-05-31T14:23:36.450Z,30.10
2018-05-31T14:26:02.690Z,30.10
2018-05-31T14:28:28.875Z,30.20
2018-05-31T14:30:55.756Z,30.20
2018-05-31T14:33:22.078Z,30.10
2018-05-31T14:35:48.284Z,30.10
2018-05-31T14:38:15.233Z,30.10
2018-05-31T14:40:41.435Z,30.10
2018-05-31T14:43:08.367Z,29.90
2018-05-31T14:45:36.093Z,29.70
2018-05-31T14:48:02.324Z,29.70
2018-05-31T14:50:28.516Z,29.70
2018-05-31T14:52:55.431Z,29.70
2018-05-31T14:55:22.001Z,29.50
2018-05-31T14:57:49.697Z,29.30
2018-05-31T15:00:15.883Z,29.20
2018-05-31T15:02:42.459Z,29.00
2018-05-31T15:05:09.586Z,29.10
2018-05-31T15:07:37.292Z,28.90
2018-05-31T15:10:03.588Z,28.80
2018-05-31T15:12:29.774Z,28.80
2018-05-31T15:14:56.041Z,28.90
2018-05-31T15:17:22.246Z,28.80
2018-05-31T15:19:49.204Z,28.90
2018-05-31T15:22:16.134Z,28.90
2018-05-31T15:24:42.355Z,28.80
2018-05-31T15:27:08.526Z,28.80
2018-05-31T15:29:34.744Z,28.70
2018-05-31T15:32:01.756Z,28.60
2018-05-31T15:34:27.926Z,28.60
2018-05-31T15:36:54.186Z,28.70
2018-05-31T15:39:20.419Z,28.60
2018-05-31T15:41:46.617Z,28.60
2018-05-31T15:44:12.795Z,28.70
2018-05-31T15:46:38.987Z,28.70
2018-05-31T15:49:05.242Z,28.70
2018-05-31T15:51:31.429Z,28.60
2018-05-31T15:53:57.614Z,28.60
2018-05-31T15:56:23.852Z,28.60
2018-05-31T15:58:50.092Z,28.60
2018-05-31T16:01:16.663Z,28.40
2018-05-31T16:03:42.845Z,28.50
2018-05-31T16:06:09.069Z,28.50
2018-05-31T16:08:35.337Z,28.50
2018-05-31T16:11:02.314Z,28.40
2018-05-31T16:13:28.597Z,28.40
2018-05-31T16:15:55.532Z,28.20
2018-05-31T16:18:22.113Z,28.20
2018-05-31T16:20:50.073Z,28.20
2018-05-31T16:23:17.086Z,28.30
2018-05-31T16:25:44.952Z,28.30
2018-05-31T16:28:11.530Z,28.30
2018-05-31T16:30:37.746Z,28.40
2018-05-31T16:33:03.944Z,28.30
2018-05-31T16:35:30.171Z,28.40
2018-05-31T16:37:56.411Z,28.30
2018-05-31T16:40:23.388Z,28.30
2018-05-31T16:42:49.546Z,28.30
2018-05-31T16:45:16.473Z,28.30
2018-05-31T16:47:42.691Z,28.30
2018-05-31T16:50:08.931Z,28.30
2018-05-31T16:52:35.852Z,28.20
2018-05-31T16:55:02.083Z,28.20
2018-05-31T16:57:28.305Z,28.20
2018-05-31T16:59:55.252Z,28.20
2018-05-31T17:02:22.194Z,28.20
2018-05-31T17:04:49.135Z,28.20
2018-05-31T17:07:16.070Z,28.10
2018-05-31T17:09:42.990Z,28.10
2018-05-31T17:12:09.223Z,28.00
2018-05-31T17:14:35.442Z,28.10
2018-05-31T17:17:01.684Z,28.10
2018-05-31T17:19:27.946Z,28.00
2018-05-31T17:21:54.893Z,28.00
2018-05-31T17:24:21.107Z,27.90
2018-05-31T17:26:48.155Z,28.00
2018-05-31T17:29:15.078Z,28.00
2018-05-31T17:31:58.831Z,28.00
2018-05-31T17:34:25.134Z,27.90
2018-05-31T17:36:51.364Z,27.90
2018-05-31T17:39:17.560Z,27.90
2018-05-31T17:41:43.804Z,27.90
2018-05-31T17:44:10.077Z,27.90
2018-05-31T17:46:37.757Z,27.80
2018-05-31T17:49:04.704Z,27.80
2018-05-31T17:51:31.654Z,27.80
2018-05-31T17:53:58.604Z,27.70
2018-05-31T17:56:25.545Z,27.70
2018-05-31T17:58:52.572Z,27.70
2018-05-31T18:01:18.817Z,27.60
2018-05-31T18:03:45.744Z,27.60
2018-05-31T18:06:11.946Z,27.60
2018-05-31T18:08:38.161Z,27.60
2018-05-31T18:11:04.364Z,27.60
2018-05-31T18:13:30.576Z,27.50
2018-05-31T18:15:57.555Z,27.50
2018-05-31T18:18:23.788Z,27.50
2018-05-31T18:20:50.007Z,27.60
2018-05-31T18:23:16.923Z,27.50
2018-05-31T18:25:43.935Z,27.50
2018-05-31T18:28:10.169Z,27.30
2018-05-31T18:30:36.364Z,27.40
2018-05-31T18:33:02.554Z,27.40
2018-05-31T18:35:29.497Z,27.40
2018-05-31T18:37:56.429Z,27.30
2018-05-31T18:40:22.610Z,27.30
2018-05-31T18:42:48.812Z,27.40
2018-05-31T18:45:15.759Z,27.30
2018-05-31T18:47:42.660Z,27.20
2018-05-31T18:50:08.870Z,27.20
2018-05-31T18:52:35.111Z,27.20
2018-05-31T18:55:01.364Z,27.10
2018-05-31T18:57:27.593Z,27.00
2018-05-31T18:59:53.800Z,26.90
2018-05-31T19:02:20.004Z,27.00
2018-05-31T19:04:46.200Z,27.00
2018-05-31T19:07:13.143Z,26.80
2018-05-31T19:09:40.134Z,26.80
2018-05-31T19:12:06.381Z,26.80
2018-05-31T19:14:32.568Z,26.80
2018-05-31T19:16:58.762Z,26.80
2018-05-31T19:19:31.090Z,26.80
2018-05-31T19:21:57.342Z,26.70
2018-05-31T19:24:29.741Z,26.70
2018-05-31T19:26:55.963Z,26.70
2018-05-31T19:29:22.172Z,26.60
2018-05-31T19:31:48.374Z,26.60
2018-05-31T19:34:14.596Z,26.50
2018-05-31T19:36:46.964Z,26.50
2018-05-31T19:39:13.254Z,26.50
2018-05-31T19:41:39.491Z,26.50
2018-05-31T19:44:12.576Z,26.50
2018-05-31T19:46:38.793Z,26.50
2018-05-31T19:49:05.022Z,26.40
2018-05-31T19:51:37.303Z,26.40
2018-05-31T19:54:03.573Z,26.40
2018-05-31T19:56:30.744Z,26.40
2018-05-31T19:59:02.941Z,26.40
2018-05-31T20:01:35.759Z,26.40
2018-05-31T20:04:02.108Z,26.30
2018-05-31T20:06:28.331Z,26.30
2018-05-31T20:08:54.550Z,26.30
2018-05-31T20:11:20.741Z,26.30
2018-05-31T20:13:47.295Z,26.30
2018-05-31T20:16:14.209Z,26.40
2018-05-31T20:18:40.387Z,26.40
2018-05-31T20:21:07.316Z,26.30
2018-05-31T20:23:34.272Z,26.30
2018-05-31T20:26:01.208Z,26.30
2018-05-31T20:28:28.968Z,26.30
2018-05-31T20:30:55.543Z,26.20
2018-05-31T20:33:21.895Z,26.20
2018-05-31T20:35:48.173Z,26.20
2018-05-31T20:38:15.123Z,26.20
2018-05-31T20:40:42.086Z,26.20
2018-05-31T20:43:08.257Z,26.20
2018-05-31T20:45:34.456Z,26.10
2018-05-31T20:48:00.635Z,26.10
2018-05-31T20:50:26.874Z,26.10
2018-05-31T20:52:53.468Z,26.00
2018-05-31T20:55:19.723Z,26.00
2018-05-31T20:57:45.873Z,25.80
2018-05-31T21:00:13.540Z,25.70
2018-05-31T21:02:40.108Z,25.60
2018-05-31T21:05:07.152Z,25.50
2018-05-31T21:07:33.383Z,25.50
2018-05-31T21:09:59.587Z,25.50
2018-05-31T21:12:26.515Z,25.60
2018-05-31T21:14:53.065Z,25.60
2018-05-31T21:17:20.046Z,25.70
2018-05-31T21:19:46.248Z,25.70
2018-05-31T21:22:13.271Z,25.70
2018-05-31T21:24:40.244Z,25.70
2018-05-31T21:27:07.227Z,25.70
2018-05-31T21:29:33.456Z,25.70
2018-05-31T21:31:59.660Z,25.70
2018-05-31T21:34:25.901Z,25.60
2018-05-31T21:36:52.152Z,25.60
2018-05-31T21:39:18.998Z,25.60
2018-05-31T21:41:45.217Z,25.60
2018-05-31T21:44:11.446Z,25.60
2018-05-31T21:46:37.665Z,25.60
2018-05-31T21:49:03.883Z,25.60
2018-05-31T21:51:30.128Z,25.60
2018-05-31T21:53:56.280Z,25.60
2018-05-31T21:56:22.477Z,25.50
2018-05-31T21:58:48.694Z,25.50
2018-05-31T22:01:14.876Z,25.50
2018-05-31T22:03:42.578Z,25.50
2018-05-31T22:06:08.786Z,25.50
2018-05-31T22:08:35.395Z,25.50
2018-05-31T22:11:01.605Z,25.50
2018-05-31T22:13:27.843Z,25.60
2018-05-31T22:15:54.022Z,25.50
2018-05-31T22:18:20.971Z,25.50
2018-05-31T22:20:47.929Z,25.40
2018-05-31T22:23:14.139Z,25.40
2018-05-31T22:25:40.352Z,25.30
2018-05-31T22:28:07.252Z,25.10
2018-05-31T22:30:33.455Z,25.10
2018-05-31T22:32:59.647Z,24.90
2018-05-31T22:35:25.851Z,24.90
2018-05-31T22:37:52.050Z,24.90
2018-05-31T22:40:18.300Z,24.90
2018-05-31T22:42:44.485Z,24.90
2018-05-31T22:45:11.432Z,24.90
2018-05-31T22:47:38.365Z,24.90
2018-05-31T22:50:05.312Z,24.90
2018-05-31T22:52:32.230Z,24.90
2018-05-31T22:54:58.377Z,24.80
2018-05-31T22:57:25.353Z,24.70
2018-05-31T22:59:51.525Z,24.70
2018-05-31T23:02:17.726Z,24.70
2018-05-31T23:04:43.913Z,24.80
2018-05-31T23:07:10.830Z,24.80
2018-05-31T23:09:37.052Z,24.80
2018-05-31T23:12:03.240Z,24.80
2018-05-31T23:14:29.395Z,24.80
2018-05-31T23:16:55.596Z,24.70
2018-05-31T23:19:21.811Z,24.70
2018-05-31T23:21:48.741Z,24.60
2018-05-31T23:24:15.657Z,24.70
2018-05-31T23:26:41.820Z,24.70
2018-05-31T23:29:08.758Z,24.60
2018-05-31T23:31:35.705Z,24.60
2018-05-31T23:34:02.636Z,24.60
2018-05-31T23:36:28.801Z,24.70
2018-05-31T23:38:55.004Z,24.70
2018-05-31T23:41:21.180Z,24.70
2018-05-31T23:43:47.351Z,24.70
2018-05-31T23:46:13.537Z,24.70
2018-05-31T23:48:40.536Z,24.60
2018-05-31T23:51:07.473Z,24.70
2018-05-31T23:53:34.381Z,24.60
2018-05-31T23:56:00.573Z,24.70
2018-05-31T23:58:27.505Z,24.80
