createdAt,value
2019-02-14T00:00:14.084Z,103341.02
2019-02-14T00:02:42.837Z,103346.58
2019-02-14T00:05:16.412Z,103358.41
2019-02-14T00:07:42.001Z,103363.48
2019-02-14T00:10:10.998Z,103371.29
2019-02-14T00:12:39.776Z,103364.73
2019-02-14T00:15:11.722Z,103367.33
2019-02-14T00:17:40.350Z,103357.92
2019-02-14T00:20:10.167Z,103358.45
2019-02-14T00:22:38.874Z,103356.35
2019-02-14T00:25:07.736Z,103354.97
2019-02-14T00:27:36.584Z,103345.17
2019-02-14T00:30:07.239Z,103342.09
2019-02-14T00:32:35.897Z,103351.00
2019-02-14T00:35:06.230Z,103345.05
2019-02-14T00:37:34.859Z,103351.81
2019-02-14T00:40:05.213Z,103346.80
2019-02-14T00:42:33.949Z,103352.15
2019-02-14T00:45:02.619Z,103354.70
2019-02-14T00:47:31.385Z,103356.03
2019-02-14T00:50:00.174Z,103356.73
2019-02-14T00:52:28.986Z,103354.25
2019-02-14T00:54:57.717Z,103354.89
2019-02-14T00:57:26.428Z,103354.89
2019-02-14T00:59:55.163Z,103341.89
2019-02-14T01:02:24.034Z,103344.49
2019-02-14T01:04:52.741Z,103339.64
2019-02-14T01:07:21.382Z,103335.23
2019-02-14T01:09:50.152Z,103339.72
2019-02-14T01:12:18.791Z,103329.31
2019-02-14T01:14:47.590Z,103330.80
2019-02-14T01:17:16.307Z,103329.92
2019-02-14T01:19:44.937Z,103321.08
2019-02-14T01:22:13.681Z,103322.81
2019-02-14T01:24:42.300Z,103319.17
2019-02-14T01:27:11.005Z,103317.62
2019-02-14T01:29:39.717Z,103311.50
2019-02-14T01:32:08.705Z,103315.36
2019-02-14T01:34:37.392Z,103320.99
2019-02-14T01:37:06.098Z,103306.12
2019-02-14T01:39:34.879Z,103301.91
2019-02-14T01:42:03.629Z,103300.50
2019-02-14T01:44:32.189Z,103301.84
2019-02-14T01:47:00.911Z,103306.44
2019-02-14T01:49:29.492Z,103309.27
2019-02-14T01:51:58.123Z,103307.78
2019-02-14T01:54:26.931Z,103318.62
2019-02-14T01:56:55.633Z,103317.98
2019-02-14T01:59:24.294Z,103308.41
2019-02-14T02:01:52.981Z,103303.24
2019-02-14T02:04:21.677Z,103310.33
2019-02-14T02:06:50.331Z,103313.58
2019-02-14T02:09:19.046Z,103315.39
2019-02-14T02:11:47.802Z,103316.36
2019-02-14T02:14:16.472Z,103320.25
2019-02-14T02:16:45.297Z,103317.78
2019-02-14T02:19:14.054Z,103318.91
2019-02-14T02:21:42.771Z,103311.13
2019-02-14T02:24:11.510Z,103302.06
2019-02-14T02:26:40.226Z,103308.78
2019-02-14T02:29:08.965Z,103305.13
2019-02-14T02:31:37.718Z,103310.25
2019-02-14T02:34:06.354Z,103308.43
2019-02-14T02:36:35.066Z,103311.58
2019-02-14T02:39:05.619Z,103302.61
2019-02-14T02:41:34.263Z,103301.05
2019-02-14T02:44:02.910Z,103302.38
2019-02-14T02:46:31.583Z,103290.04
2019-02-14T02:49:00.304Z,103295.02
2019-02-14T02:51:29.143Z,103297.04
2019-02-14T02:53:57.788Z,103305.34
2019-02-14T02:56:26.429Z,103312.02
2019-02-14T02:58:55.198Z,103304.77
2019-02-14T03:01:24.108Z,103305.67
2019-02-14T03:03:52.913Z,103302.56
2019-02-14T03:06:21.545Z,103305.32
2019-02-14T03:08:50.176Z,103303.07
2019-02-14T03:11:19.001Z,103306.38
2019-02-14T03:13:47.694Z,103309.23
2019-02-14T03:16:16.367Z,103309.91
2019-02-14T03:18:45.078Z,103306.27
2019-02-14T03:21:13.778Z,103315.87
2019-02-14T03:23:42.561Z,103315.87
2019-02-14T03:26:11.121Z,103320.93
2019-02-14T03:28:39.827Z,103316.84
2019-02-14T03:31:08.568Z,103311.17
2019-02-14T03:33:37.206Z,103314.16
2019-02-14T03:36:06.020Z,103315.48
2019-02-14T03:38:34.516Z,103276.80
2019-02-14T03:41:03.281Z,103313.39
2019-02-14T03:43:32.074Z,103324.00
2019-02-14T03:46:00.721Z,103330.79
2019-02-14T03:48:29.342Z,103334.79
2019-02-14T03:50:58.082Z,103337.91
2019-02-14T03:53:26.897Z,103339.25
2019-02-14T03:55:55.554Z,103342.89
2019-02-14T03:58:24.241Z,103342.36
2019-02-14T04:00:52.991Z,103343.17
2019-02-14T04:03:21.614Z,103348.23
2019-02-14T04:05:50.266Z,103352.77
2019-02-14T04:08:18.985Z,103357.89
2019-02-14T04:10:47.685Z,103365.78
2019-02-14T04:13:16.195Z,103368.70
2019-02-14T04:15:45.687Z,103374.52
2019-02-14T04:18:14.313Z,103375.70
2019-02-14T04:20:42.981Z,103370.78
2019-02-14T04:23:11.532Z,103372.42
2019-02-14T04:25:40.156Z,103383.45
2019-02-14T04:28:08.804Z,103382.61
2019-02-14T04:30:37.373Z,103380.41
2019-02-14T04:33:06.002Z,103380.44
2019-02-14T04:35:34.736Z,103339.41
2019-02-14T04:38:03.489Z,103381.97
2019-02-14T04:40:33.838Z,103385.31
2019-02-14T04:43:02.741Z,103388.13
2019-02-14T04:45:31.375Z,103388.81
2019-02-14T04:48:00.012Z,103386.86
2019-02-14T04:50:28.798Z,103388.75
2019-02-14T04:52:57.535Z,103394.70
2019-02-14T04:55:26.207Z,103397.03
2019-02-14T04:57:54.990Z,103396.84
2019-02-14T05:00:23.699Z,103397.27
2019-02-14T05:02:52.434Z,103401.02
2019-02-14T05:05:22.216Z,103409.52
2019-02-14T05:07:50.954Z,103403.96
2019-02-14T05:10:19.617Z,103405.77
2019-02-14T05:12:48.292Z,103402.03
2019-02-14T05:15:17.008Z,103403.16
2019-02-14T05:17:45.734Z,103408.20
2019-02-14T05:20:14.466Z,103415.33
2019-02-14T05:22:43.046Z,103411.59
2019-02-14T05:25:11.748Z,103408.05
2019-02-14T05:27:40.397Z,103399.51
2019-02-14T05:30:15.293Z,103400.98
2019-02-14T05:32:44.076Z,103395.80
2019-02-14T05:35:12.740Z,103394.00
2019-02-14T05:37:41.354Z,103391.47
2019-02-14T05:40:12.313Z,103393.27
2019-02-14T05:42:41.150Z,103395.94
2019-02-14T05:45:32.112Z,103391.57
2019-02-14T05:48:00.660Z,103396.31
2019-02-14T05:50:29.554Z,103403.94
2019-02-14T05:52:58.200Z,103410.09
2019-02-14T05:55:26.898Z,103414.56
2019-02-14T05:57:55.564Z,103420.95
2019-02-14T06:00:24.280Z,103419.03
2019-02-14T06:02:52.967Z,103409.25
2019-02-14T06:05:21.738Z,103408.66
2019-02-14T06:07:50.407Z,103415.89
2019-02-14T06:10:19.145Z,103417.58
2019-02-14T06:12:47.858Z,103421.34
2019-02-14T06:15:16.607Z,103426.05
2019-02-14T06:17:45.152Z,103426.67
2019-02-14T06:20:13.945Z,103426.78
2019-02-14T06:22:42.672Z,103425.32
2019-02-14T06:25:15.494Z,103428.36
2019-02-14T06:27:44.151Z,103434.73
2019-02-14T06:30:15.631Z,103439.70
2019-02-14T06:32:44.278Z,103440.52
2019-02-14T06:35:13.022Z,103441.61
2019-02-14T06:37:41.699Z,103435.58
2019-02-14T06:40:12.680Z,103430.73
2019-02-14T06:42:41.306Z,103432.44
2019-02-14T06:45:14.741Z,103434.11
2019-02-14T06:47:43.304Z,103440.14
2019-02-14T06:50:13.664Z,103439.94
2019-02-14T06:52:42.355Z,103437.76
2019-02-14T06:55:11.267Z,103432.44
2019-02-14T06:57:39.976Z,103431.59
2019-02-14T07:00:14.675Z,103434.77
2019-02-14T07:02:43.374Z,103433.30
2019-02-14T07:05:12.143Z,103441.52
2019-02-14T07:07:40.880Z,103445.63
2019-02-14T07:10:13.796Z,103446.59
2019-02-14T07:12:42.437Z,103443.69
2019-02-14T07:15:15.960Z,103445.39
2019-02-14T07:17:44.623Z,103432.11
2019-02-14T07:20:19.358Z,103382.91
2019-02-14T07:22:48.018Z,103427.23
2019-02-14T07:25:16.871Z,103433.72
2019-02-14T07:27:45.580Z,103434.89
2019-02-14T07:30:22.171Z,103434.89
2019-02-14T07:32:50.928Z,103438.46
2019-02-14T07:35:19.607Z,103423.67
2019-02-14T07:37:48.080Z,103428.86
2019-02-14T07:40:16.836Z,103427.49
2019-02-14T07:42:45.684Z,103426.34
2019-02-14T07:45:18.201Z,103424.42
2019-02-14T07:47:46.849Z,103428.23
2019-02-14T07:50:15.589Z,103424.42
2019-02-14T07:52:44.355Z,103431.48
2019-02-14T07:55:15.210Z,103419.48
2019-02-14T07:57:44.010Z,103423.44
2019-02-14T08:00:15.534Z,103421.47
2019-02-14T08:02:44.158Z,103428.36
2019-02-14T08:05:12.793Z,103428.34
2019-02-14T08:07:41.460Z,103430.01
2019-02-14T08:10:13.265Z,103427.78
2019-02-14T08:12:41.940Z,103427.78
2019-02-14T08:15:13.292Z,103433.39
2019-02-14T08:17:42.009Z,103439.17
2019-02-14T08:20:13.270Z,103449.47
2019-02-14T08:22:42.149Z,103450.75
2019-02-14T08:25:13.313Z,103451.84
2019-02-14T08:27:41.936Z,103450.56
2019-02-14T08:30:13.623Z,103444.15
2019-02-14T08:32:42.325Z,103439.18
2019-02-14T08:35:11.042Z,103445.45
2019-02-14T08:37:45.576Z,103445.91
2019-02-14T08:40:15.671Z,103448.91
2019-02-14T08:42:44.339Z,103451.19
2019-02-14T08:45:13.079Z,103447.48
2019-02-14T08:47:41.783Z,103429.89
2019-02-14T08:50:11.224Z,103429.14
2019-02-14T08:52:39.987Z,103423.82
2019-02-14T08:55:10.518Z,103421.45
2019-02-14T08:57:39.155Z,103419.62
2019-02-14T09:00:18.387Z,103431.20
2019-02-14T09:02:47.005Z,103436.02
2019-02-14T09:05:15.735Z,103436.02
2019-02-14T09:07:44.537Z,103432.05
2019-02-14T09:10:15.649Z,103434.82
2019-02-14T09:12:44.298Z,103442.58
2019-02-14T09:15:14.824Z,103433.17
2019-02-14T09:17:43.444Z,103431.13
2019-02-14T09:20:14.957Z,103435.48
2019-02-14T09:22:43.564Z,103438.31
2019-02-14T09:25:12.288Z,103438.49
2019-02-14T09:27:40.965Z,103436.73
2019-02-14T09:30:14.834Z,103434.56
2019-02-14T09:32:43.645Z,103437.41
2019-02-14T09:35:12.751Z,103436.50
2019-02-14T09:37:41.499Z,103439.94
2019-02-14T09:40:15.889Z,103441.92
2019-02-14T09:42:44.710Z,103432.17
2019-02-14T09:45:14.537Z,103433.95
2019-02-14T09:47:43.241Z,103435.22
2019-02-14T09:50:13.865Z,103439.52
2019-02-14T09:52:42.720Z,103442.62
2019-02-14T09:55:13.963Z,103432.19
2019-02-14T09:57:43.077Z,103442.23
2019-02-14T10:00:17.179Z,103435.56
2019-02-14T10:02:45.827Z,103442.69
2019-02-14T10:05:15.864Z,103433.63
2019-02-14T10:07:44.644Z,103435.55
2019-02-14T10:10:17.252Z,103438.67
2019-02-14T10:12:46.003Z,103446.73
2019-02-14T10:15:14.692Z,103443.56
2019-02-14T10:17:43.429Z,103443.34
2019-02-14T10:20:15.139Z,103437.34
2019-02-14T10:22:43.859Z,103432.59
2019-02-14T10:25:13.140Z,103421.70
2019-02-14T10:27:41.846Z,103424.70
2019-02-14T10:30:13.420Z,103419.66
2019-02-14T10:32:42.040Z,103419.90
2019-02-14T10:35:10.914Z,103426.31
2019-02-14T10:37:39.621Z,103430.31
2019-02-14T10:40:11.119Z,103428.89
2019-02-14T10:42:39.877Z,103417.70
2019-02-14T10:45:20.395Z,103417.70
2019-02-14T10:47:49.168Z,103401.30
2019-02-14T10:50:17.874Z,103413.36
2019-02-14T10:52:46.556Z,103409.33
2019-02-14T10:55:16.639Z,103412.99
2019-02-14T10:57:46.309Z,103413.86
2019-02-14T11:00:26.798Z,103420.48
2019-02-14T11:02:55.476Z,103422.77
2019-02-14T11:05:24.320Z,103424.06
2019-02-14T11:07:53.029Z,103422.09
2019-02-14T11:10:21.699Z,103430.94
2019-02-14T11:12:50.441Z,103435.28
2019-02-14T11:15:24.641Z,103429.73
2019-02-14T11:17:53.287Z,103439.48
2019-02-14T11:20:22.132Z,103449.63
2019-02-14T11:22:50.835Z,103445.92
2019-02-14T11:25:31.450Z,103448.75
2019-02-14T11:28:00.114Z,103446.78
2019-02-14T11:30:28.881Z,103452.38
2019-02-14T11:32:57.579Z,103445.19
2019-02-14T11:35:26.205Z,103448.55
2019-02-14T11:37:54.915Z,103452.15
2019-02-14T11:40:23.605Z,103455.52
2019-02-14T11:42:52.302Z,103450.28
2019-02-14T11:45:22.717Z,103453.78
2019-02-14T11:47:51.424Z,103437.38
2019-02-14T11:50:20.073Z,103448.41
2019-02-14T11:52:48.660Z,103438.20
2019-02-14T11:55:17.246Z,103444.93
2019-02-14T11:57:45.893Z,103439.94
2019-02-14T12:00:24.533Z,103441.08
2019-02-14T12:02:56.019Z,103437.29
2019-02-14T12:05:23.555Z,103435.28
2019-02-14T12:07:52.149Z,103429.86
2019-02-14T12:10:20.774Z,103430.67
2019-02-14T12:12:49.539Z,103423.84
2019-02-14T12:15:18.237Z,103428.79
2019-02-14T12:17:46.994Z,103429.22
2019-02-14T12:20:16.749Z,103432.66
2019-02-14T12:22:47.050Z,103437.53
2019-02-14T12:25:27.383Z,103430.95
2019-02-14T12:27:56.139Z,103431.66
2019-02-14T12:30:24.834Z,103431.61
2019-02-14T12:32:53.502Z,103425.44
2019-02-14T12:35:22.215Z,103424.92
2019-02-14T12:37:51.104Z,103412.74
2019-02-14T12:40:19.857Z,103410.39
2019-02-14T12:42:48.478Z,103407.36
2019-02-14T12:45:27.492Z,103403.91
2019-02-14T12:47:56.229Z,103408.86
2019-02-14T12:50:24.927Z,103410.11
2019-02-14T12:52:53.695Z,103400.06
2019-02-14T12:55:22.406Z,103399.64
2019-02-14T12:57:51.089Z,103397.78
2019-02-14T13:00:24.270Z,103397.70
2019-02-14T13:02:53.339Z,103397.59
2019-02-14T13:05:21.952Z,103388.38
2019-02-14T13:07:50.605Z,103383.63
2019-02-14T13:10:20.136Z,103378.11
2019-02-14T13:12:48.828Z,103375.08
2019-02-14T13:15:22.920Z,103371.09
2019-02-14T13:17:51.663Z,103375.00
2019-02-14T13:20:20.365Z,103364.75
2019-02-14T13:22:49.068Z,103366.48
2019-02-14T13:25:17.851Z,103369.41
2019-02-14T13:27:46.537Z,103372.64
2019-02-14T13:30:21.446Z,103372.98
2019-02-14T13:32:50.135Z,103372.23
2019-02-14T13:35:18.871Z,103374.86
2019-02-14T13:37:47.618Z,103363.14
2019-02-14T13:40:16.345Z,103362.20
2019-02-14T13:42:44.961Z,103358.54
2019-02-14T13:45:19.803Z,103364.41
2019-02-14T13:47:48.498Z,103351.61
2019-02-14T13:50:17.235Z,103352.69
2019-02-14T13:52:45.932Z,103361.05
2019-02-14T13:55:14.632Z,103353.02
2019-02-14T13:57:43.280Z,103361.78
2019-02-14T14:00:24.104Z,103362.06
2019-02-14T14:02:52.833Z,103351.63
2019-02-14T14:05:21.554Z,103347.36
2019-02-14T14:07:50.298Z,103357.52
2019-02-14T14:10:18.942Z,103358.32
2019-02-14T14:12:47.797Z,103349.84
2019-02-14T14:15:16.521Z,103346.69
2019-02-14T14:17:45.213Z,103345.86
2019-02-14T14:20:13.856Z,103346.09
2019-02-14T14:22:42.571Z,103338.20
2019-02-14T14:25:12.903Z,103340.23
2019-02-14T14:27:41.517Z,103335.88
2019-02-14T14:30:12.590Z,103330.86
2019-02-14T14:32:41.364Z,103334.56
2019-02-14T14:35:11.736Z,103327.25
2019-02-14T14:37:40.941Z,103323.30
2019-02-14T14:40:15.849Z,103323.20
2019-02-14T14:42:52.141Z,103319.60
2019-02-14T14:45:33.039Z,103315.66
2019-02-14T14:48:03.010Z,103315.87
2019-02-14T14:50:31.773Z,103317.07
2019-02-14T14:53:02.810Z,103312.22
2019-02-14T14:55:31.360Z,103308.47
2019-02-14T14:58:00.783Z,103303.17
2019-02-14T15:00:29.850Z,103295.31
2019-02-14T15:02:58.489Z,103298.53
2019-02-14T15:05:28.422Z,103303.13
2019-02-14T15:07:57.764Z,103306.92
2019-02-14T15:10:26.465Z,103303.69
2019-02-14T15:12:55.154Z,103305.55
2019-02-14T15:15:25.321Z,103303.11
2019-02-14T15:17:54.347Z,103298.63
2019-02-14T15:20:23.144Z,103291.62
2019-02-14T15:22:52.300Z,103296.91
2019-02-14T15:25:21.006Z,103291.79
2019-02-14T15:27:50.928Z,103291.02
2019-02-14T15:30:20.217Z,103301.57
2019-02-14T15:32:48.989Z,103292.56
2019-02-14T15:35:17.771Z,103291.34
2019-02-14T15:37:47.237Z,103283.98
2019-02-14T15:40:16.287Z,103278.20
2019-02-14T15:42:44.914Z,103278.17
2019-02-14T15:45:14.345Z,103277.41
2019-02-14T15:47:43.114Z,103271.33
2019-02-14T15:50:11.925Z,103277.98
2019-02-14T15:52:41.722Z,103277.87
2019-02-14T15:55:11.127Z,103275.93
2019-02-14T15:57:42.137Z,103281.30
2019-02-14T16:00:13.716Z,103281.13
2019-02-14T16:02:42.415Z,103280.41
2019-02-14T16:05:11.143Z,103283.61
2019-02-14T16:07:41.438Z,103279.92
2019-02-14T16:10:18.274Z,103275.75
2019-02-14T16:12:43.982Z,103278.64
2019-02-14T16:15:12.689Z,103284.36
2019-02-14T16:17:41.563Z,103277.14
2019-02-14T16:20:11.304Z,103280.78
2019-02-14T16:22:41.814Z,103279.20
2019-02-14T16:25:10.440Z,103283.03
2019-02-14T16:27:46.416Z,103280.30
2019-02-14T16:30:16.476Z,103276.00
2019-02-14T16:32:45.492Z,103276.20
2019-02-14T16:35:17.065Z,103272.35
2019-02-14T16:37:50.459Z,103276.38
2019-02-14T16:40:27.632Z,103279.63
2019-02-14T16:42:50.453Z,103271.48
2019-02-14T16:45:19.162Z,103280.20
2019-02-14T16:47:48.189Z,103281.73
2019-02-14T16:50:16.899Z,103282.80
2019-02-14T16:52:45.686Z,103288.93
2019-02-14T16:55:14.526Z,103286.45
2019-02-14T16:57:44.188Z,103289.59
2019-02-14T17:00:14.151Z,103285.84
2019-02-14T17:02:42.739Z,103279.66
2019-02-14T17:05:11.828Z,103287.55
2019-02-14T17:07:40.541Z,103280.37
2019-02-14T17:10:11.637Z,103284.27
2019-02-14T17:12:40.466Z,103276.91
2019-02-14T17:15:10.530Z,103286.02
2019-02-14T17:17:39.346Z,103280.81
2019-02-14T17:20:10.837Z,103287.24
2019-02-14T17:25:35.639Z,103286.23
2019-02-14T17:28:05.866Z,103284.70
2019-02-14T17:30:34.644Z,103265.06
2019-02-14T17:33:04.562Z,103289.42
2019-02-14T17:35:33.178Z,103297.14
2019-02-14T17:38:06.076Z,103290.73
2019-02-14T17:40:34.829Z,103299.40
2019-02-14T17:43:03.447Z,103301.20
2019-02-14T17:45:32.171Z,103301.37
2019-02-14T17:48:00.881Z,103292.47
2019-02-14T17:50:29.555Z,103292.13
2019-02-14T17:52:58.191Z,103290.58
2019-02-14T17:55:26.921Z,103293.24
2019-02-14T17:57:55.503Z,103292.16
2019-02-14T18:00:24.198Z,103290.44
2019-02-14T18:02:52.858Z,103292.40
2019-02-14T18:05:21.729Z,103292.16
2019-02-14T18:07:50.343Z,103298.96
2019-02-14T18:10:19.056Z,103299.83
2019-02-14T18:12:47.975Z,103297.64
2019-02-14T18:15:16.671Z,103293.97
2019-02-14T18:17:45.333Z,103295.31
2019-02-14T18:20:14.111Z,103301.19
2019-02-14T18:22:42.764Z,103300.09
2019-02-14T18:25:12.980Z,103297.08
2019-02-14T18:27:41.685Z,103293.06
2019-02-14T18:30:12.443Z,103292.98
2019-02-14T18:32:41.163Z,103289.76
2019-02-14T18:35:14.094Z,103292.74
2019-02-14T18:37:43.140Z,103290.92
2019-02-14T18:40:13.091Z,103291.78
2019-02-14T18:42:48.868Z,103299.32
2019-02-14T18:45:17.503Z,103297.30
2019-02-14T18:47:46.014Z,103301.94
2019-02-14T18:50:16.226Z,103296.89
2019-02-14T18:52:44.927Z,103292.84
2019-02-14T18:55:13.632Z,103297.24
2019-02-14T18:57:42.340Z,103293.77
2019-02-14T19:00:14.069Z,103300.22
2019-02-14T19:02:42.807Z,103302.25
2019-02-14T19:05:12.317Z,103293.52
2019-02-14T19:07:41.254Z,103291.44
2019-02-14T19:10:12.562Z,103247.75
2019-02-14T19:12:41.305Z,103292.38
2019-02-14T19:15:13.493Z,103288.63
2019-02-14T19:17:42.182Z,103289.87
2019-02-14T19:20:23.315Z,103292.65
2019-02-14T19:22:53.426Z,103289.35
2019-02-14T19:25:22.125Z,103290.20
2019-02-14T19:27:54.291Z,103291.90
2019-02-14T19:30:24.826Z,103293.33
2019-02-14T19:32:59.217Z,103297.28
2019-02-14T19:35:38.254Z,103296.91
2019-02-14T19:38:10.536Z,103294.27
2019-02-14T19:40:48.594Z,103292.52
2019-02-14T19:43:20.163Z,103292.73
2019-02-14T19:45:50.086Z,103292.14
2019-02-14T19:48:18.856Z,103295.92
2019-02-14T19:50:47.603Z,103295.16
2019-02-14T19:53:16.387Z,103290.20
2019-02-14T19:55:45.049Z,103287.52
2019-02-14T19:58:13.673Z,103289.31
2019-02-14T20:00:43.336Z,103279.11
2019-02-14T20:03:12.047Z,103288.95
2019-02-14T20:05:40.744Z,103278.92
2019-02-14T20:08:09.495Z,103274.52
2019-02-14T20:10:38.198Z,103279.66
2019-02-14T20:13:06.824Z,103270.72
2019-02-14T20:15:37.450Z,103264.32
2019-02-14T20:18:05.934Z,103266.22
2019-02-14T20:20:34.637Z,103260.23
2019-02-14T20:23:03.765Z,103258.49
2019-02-14T20:25:32.415Z,103259.47
2019-02-14T20:28:01.067Z,103258.00
2019-02-14T20:30:29.748Z,103265.64
2019-02-14T20:33:04.872Z,103262.00
2019-02-14T20:35:29.031Z,103259.53
2019-02-14T20:37:57.661Z,103266.70
2019-02-14T20:40:26.288Z,103262.85
2019-02-14T20:42:57.561Z,103262.00
2019-02-14T20:45:26.349Z,103259.20
2019-02-14T20:48:07.589Z,103261.78
2019-02-14T20:50:40.080Z,103256.08
2019-02-14T20:53:20.562Z,103242.25
2019-02-14T20:55:49.937Z,103253.98
2019-02-14T20:58:19.292Z,103256.09
2019-02-14T21:01:09.712Z,103258.77
2019-02-14T21:03:40.562Z,103255.23
2019-02-14T21:06:13.846Z,103257.55
2019-02-14T21:08:54.435Z,103257.23
2019-02-14T21:11:24.666Z,103251.78
2019-02-14T21:13:55.122Z,103251.78
2019-02-14T21:16:24.577Z,103258.20
2019-02-14T21:18:57.429Z,103257.65
2019-02-14T21:21:26.935Z,103255.20
2019-02-14T21:23:56.386Z,103248.86
2019-02-14T21:26:25.422Z,103248.59
2019-02-14T21:28:56.891Z,103244.95
2019-02-14T21:31:26.024Z,103243.84
2019-02-14T21:33:54.767Z,103250.50
2019-02-14T21:36:24.866Z,103246.72
2019-02-14T21:38:54.568Z,103242.77
2019-02-14T21:41:24.906Z,103235.80
2019-02-14T21:43:55.217Z,103247.02
2019-02-14T21:46:24.000Z,103239.22
2019-02-14T21:48:52.712Z,103243.39
2019-02-14T21:51:21.478Z,103252.45
2019-02-14T21:53:51.069Z,103240.63
2019-02-14T21:56:19.773Z,103247.24
2019-02-14T21:58:48.591Z,103244.27
2019-02-14T22:01:19.004Z,103240.20
2019-02-14T22:03:47.922Z,103238.87
2019-02-14T22:06:16.692Z,103240.80
2019-02-14T22:08:45.462Z,103231.25
2019-02-14T22:11:14.376Z,103236.16
2019-02-14T22:13:43.073Z,103237.75
2019-02-14T22:16:11.999Z,103232.73
2019-02-14T22:18:40.740Z,103233.48
2019-02-14T22:21:09.442Z,103236.58
2019-02-14T22:23:38.096Z,103235.72
2019-02-14T22:26:06.815Z,103235.72
2019-02-14T22:28:35.573Z,103233.58
2019-02-14T22:31:04.904Z,103233.16
2019-02-14T22:33:33.759Z,103216.10
2019-02-14T22:36:02.459Z,103236.72
2019-02-14T22:38:31.165Z,103238.65
2019-02-14T22:40:59.919Z,103234.44
2019-02-14T22:43:28.660Z,103238.11
2019-02-14T22:45:57.412Z,103239.70
2019-02-14T22:48:26.112Z,103240.91
2019-02-14T22:50:54.917Z,103237.66
2019-02-14T22:53:23.729Z,103232.23
2019-02-14T22:55:52.543Z,103235.52
2019-02-14T22:58:21.107Z,103236.22
2019-02-14T23:00:52.842Z,103240.14
2019-02-14T23:03:21.803Z,103235.56
2019-02-14T23:05:50.575Z,103235.41
2019-02-14T23:08:19.255Z,103238.19
2019-02-14T23:10:47.937Z,103242.63
2019-02-14T23:13:16.605Z,103241.62
2019-02-14T23:15:45.338Z,103239.95
2019-02-14T23:18:14.096Z,103237.85
2019-02-14T23:20:42.930Z,103242.80
2019-02-14T23:23:11.588Z,103240.41
2019-02-14T23:25:40.365Z,103237.25
2019-02-14T23:28:09.134Z,103233.55
2019-02-14T23:30:37.853Z,103234.14
2019-02-14T23:33:06.649Z,103229.92
2019-02-14T23:35:35.433Z,103228.00
2019-02-14T23:38:04.973Z,103239.86
2019-02-14T23:40:33.737Z,103217.70
2019-02-14T23:43:04.659Z,103242.42
2019-02-14T23:45:32.949Z,103243.98
2019-02-14T23:48:01.727Z,103239.74
2019-02-14T23:50:30.487Z,103245.15
2019-02-14T23:52:59.170Z,103234.70
2019-02-14T23:55:27.797Z,103242.80
2019-02-14T23:57:56.454Z,103245.91
