createdAt,value
2023-03-20T00:00:55.624Z,9.99
2023-03-20T00:01:59.511Z,9.99
2023-03-20T00:03:04.365Z,10.00
2023-03-20T00:04:12.877Z,9.99
2023-03-20T00:05:24.500Z,9.98
2023-03-20T00:06:32.530Z,9.98
2023-03-20T00:07:39.248Z,9.98
2023-03-20T00:08:45.680Z,9.97
2023-03-20T00:09:49.669Z,9.97
2023-03-20T00:10:53.385Z,9.95
2023-03-20T00:11:57.068Z,9.97
2023-03-20T00:13:01.722Z,9.95
2023-03-20T00:14:16.282Z,9.92
2023-03-20T00:15:28.972Z,9.92
2023-03-20T00:16:39.597Z,9.92
2023-03-20T00:17:43.222Z,9.86
2023-03-20T00:18:47.028Z,9.89
2023-03-20T00:19:51.093Z,9.92
2023-03-20T00:20:55.008Z,9.92
2023-03-20T00:21:59.252Z,9.92
2023-03-20T00:23:04.230Z,9.94
2023-03-20T00:24:08.436Z,9.94
2023-03-20T00:25:22.565Z,9.94
2023-03-20T00:26:33.826Z,9.94
2023-03-20T00:27:37.579Z,9.89
2023-03-20T00:28:46.785Z,9.89
2023-03-20T00:29:50.528Z,9.89
2023-03-20T00:30:54.079Z,9.89
2023-03-20T00:31:58.576Z,9.88
2023-03-20T00:33:02.657Z,9.89
2023-03-20T00:34:13.289Z,9.87
2023-03-20T00:35:22.017Z,9.89
2023-03-20T00:36:26.087Z,9.92
2023-03-20T00:37:29.908Z,9.90
2023-03-20T00:38:33.995Z,9.89
2023-03-20T00:39:37.545Z,9.89
2023-03-20T00:40:41.395Z,9.92
2023-03-20T00:41:57.273Z,9.91
2023-03-20T00:43:04.884Z,9.92
2023-03-20T00:44:32.615Z,9.90
2023-03-20T00:45:37.504Z,9.87
2023-03-20T00:46:41.952Z,9.88
2023-03-20T00:47:49.121Z,9.88
2023-03-20T00:48:53.610Z,9.86
2023-03-20T00:49:58.376Z,9.86
2023-03-20T00:51:02.206Z,9.84
2023-03-20T00:52:06.605Z,9.82
2023-03-20T00:53:12.104Z,9.82
2023-03-20T00:54:18.196Z,9.81
2023-03-20T00:55:28.454Z,9.79
2023-03-20T00:56:45.520Z,9.80
2023-03-20T00:57:58.008Z,9.79
2023-03-20T00:59:04.229Z,9.78
2023-03-20T01:00:36.519Z,9.77
2023-03-20T01:01:40.379Z,9.76
2023-03-20T01:02:44.255Z,9.76
2023-03-20T01:03:48.109Z,9.75
2023-03-20T01:04:52.709Z,9.74
2023-03-20T01:05:57.586Z,9.75
2023-03-20T01:07:01.859Z,9.73
2023-03-20T01:08:31.824Z,9.72
2023-03-20T01:09:35.463Z,9.71
2023-03-20T01:10:39.633Z,9.73
2023-03-20T01:11:46.743Z,9.71
2023-03-20T01:12:50.406Z,9.72
2023-03-20T01:13:54.013Z,9.72
2023-03-20T01:14:59.052Z,9.73
2023-03-20T01:16:02.661Z,9.70
2023-03-20T01:17:17.198Z,9.72
2023-03-20T01:18:24.692Z,9.70
2023-03-20T01:19:28.411Z,9.71
2023-03-20T01:20:32.323Z,9.70
2023-03-20T01:21:37.114Z,9.70
2023-03-20T01:22:40.702Z,9.71
2023-03-20T01:23:44.829Z,9.68
2023-03-20T01:24:48.752Z,9.68
2023-03-20T01:25:52.853Z,9.67
2023-03-20T01:26:56.490Z,9.66
2023-03-20T01:28:00.413Z,9.65
2023-03-20T01:29:05.607Z,9.61
2023-03-20T01:30:35.470Z,9.60
2023-03-20T01:31:39.077Z,9.60
2023-03-20T01:32:44.099Z,9.59
2023-03-20T01:33:47.996Z,9.58
2023-03-20T01:34:53.225Z,9.59
2023-03-20T01:35:57.584Z,9.60
2023-03-20T01:37:01.117Z,9.59
2023-03-20T01:38:27.580Z,9.57
2023-03-20T01:39:37.081Z,9.55
2023-03-20T01:40:52.818Z,9.55
2023-03-20T01:41:57.512Z,9.55
2023-03-20T01:43:03.490Z,9.54
2023-03-20T01:44:31.288Z,9.54
2023-03-20T01:45:36.945Z,9.52
2023-03-20T01:46:41.500Z,9.52
2023-03-20T01:47:45.353Z,9.52
2023-03-20T01:48:52.116Z,9.51
2023-03-20T01:50:32.781Z,9.51
2023-03-20T01:51:37.812Z,9.49
2023-03-20T01:52:41.601Z,9.49
2023-03-20T01:54:14.326Z,9.47
2023-03-20T01:55:20.876Z,9.42
2023-03-20T01:56:25.872Z,9.44
2023-03-20T01:57:29.596Z,9.43
2023-03-20T01:58:42.057Z,9.43
2023-03-20T01:59:56.153Z,9.42
2023-03-20T02:01:00.574Z,9.40
2023-03-20T02:02:07.446Z,9.38
2023-03-20T02:03:11.441Z,9.37
2023-03-20T02:04:16.844Z,9.37
2023-03-20T02:05:23.359Z,9.39
2023-03-20T02:06:27.057Z,9.38
2023-03-20T02:07:33.238Z,9.39
2023-03-20T02:08:47.492Z,9.40
2023-03-20T02:09:52.060Z,9.41
2023-03-20T02:11:01.138Z,9.42
2023-03-20T02:12:06.722Z,9.41
2023-03-20T02:13:11.280Z,9.40
2023-03-20T02:14:16.125Z,9.44
2023-03-20T02:15:19.698Z,9.44
2023-03-20T02:16:23.783Z,9.43
2023-03-20T02:17:27.784Z,9.43
2023-03-20T02:18:32.723Z,9.43
2023-03-20T02:20:04.592Z,9.43
2023-03-20T02:21:29.243Z,9.39
2023-03-20T02:23:10.985Z,9.40
2023-03-20T02:24:47.630Z,9.39
2023-03-20T02:26:06.901Z,9.39
2023-03-20T02:27:35.238Z,9.40
2023-03-20T02:29:28.686Z,9.36
2023-03-20T02:31:01.414Z,9.35
2023-03-20T02:32:50.035Z,9.35
2023-03-20T02:34:22.487Z,9.34
2023-03-20T02:36:12.301Z,9.33
2023-03-20T02:37:37.714Z,9.31
2023-03-20T02:39:08.146Z,9.31
2023-03-20T02:40:20.682Z,9.28
2023-03-20T02:41:44.280Z,9.29
2023-03-20T02:43:25.705Z,9.29
2023-03-20T02:44:51.698Z,9.26
2023-03-20T02:46:14.101Z,9.29
2023-03-20T02:47:49.627Z,9.31
2023-03-20T02:49:10.071Z,9.31
2023-03-20T02:50:34.015Z,9.30
2023-03-20T02:51:54.867Z,9.28
2023-03-20T02:53:32.720Z,9.30
2023-03-20T02:55:07.312Z,9.29
2023-03-20T02:56:57.506Z,9.28
2023-03-20T02:58:16.110Z,9.28
2023-03-20T02:59:48.055Z,9.28
2023-03-20T03:01:16.070Z,9.27
2023-03-20T03:02:48.703Z,9.26
2023-03-20T03:04:02.333Z,9.27
2023-03-20T03:05:25.840Z,9.26
2023-03-20T03:06:37.488Z,9.26
2023-03-20T03:07:47.113Z,9.25
2023-03-20T03:09:02.291Z,9.22
2023-03-20T03:10:18.316Z,9.25
2023-03-20T03:11:22.407Z,9.25
2023-03-20T03:12:36.150Z,9.25
2023-03-20T03:13:47.103Z,9.25
2023-03-20T03:15:02.380Z,9.26
2023-03-20T03:16:24.697Z,9.26
2023-03-20T03:17:34.362Z,9.26
2023-03-20T03:18:41.188Z,9.26
2023-03-20T03:19:52.805Z,9.25
2023-03-20T03:21:02.751Z,9.25
2023-03-20T03:22:07.830Z,9.24
2023-03-20T03:23:27.941Z,9.23
2023-03-20T03:24:43.093Z,9.22
2023-03-20T03:25:47.451Z,9.21
2023-03-20T03:26:53.833Z,9.20
2023-03-20T03:28:17.134Z,9.22
2023-03-20T03:29:25.036Z,9.21
2023-03-20T03:30:34.924Z,9.22
2023-03-20T03:31:38.997Z,9.21
2023-03-20T03:33:01.281Z,9.21
2023-03-20T03:34:09.071Z,9.21
2023-03-20T03:35:21.527Z,9.17
2023-03-20T03:37:14.112Z,9.17
2023-03-20T03:38:45.148Z,9.16
2023-03-20T03:40:11.945Z,9.14
2023-03-20T03:41:46.252Z,9.09
2023-03-20T03:43:16.613Z,9.12
2023-03-20T03:44:32.076Z,9.11
2023-03-20T03:46:02.790Z,9.10
2023-03-20T03:47:16.788Z,9.11
2023-03-20T03:48:38.235Z,9.10
2023-03-20T03:49:54.774Z,9.10
2023-03-20T03:51:10.346Z,9.09
2023-03-20T03:52:23.555Z,9.08
2023-03-20T03:53:37.016Z,9.11
2023-03-20T03:54:57.546Z,9.10
2023-03-20T03:56:11.175Z,9.08
2023-03-20T03:57:24.714Z,9.09
2023-03-20T03:58:48.521Z,9.08
2023-03-20T03:59:53.808Z,9.06
2023-03-20T04:01:01.585Z,9.07
2023-03-20T04:02:09.399Z,9.03
2023-03-20T04:03:14.230Z,9.04
2023-03-20T04:04:27.269Z,9.05
2023-03-20T04:05:40.650Z,9.05
2023-03-20T04:06:44.419Z,9.07
2023-03-20T04:07:54.956Z,9.07
2023-03-20T04:08:58.565Z,9.07
2023-03-20T04:10:02.602Z,9.06
2023-03-20T04:11:06.611Z,9.03
2023-03-20T04:12:37.506Z,9.00
2023-03-20T04:13:41.359Z,8.99
2023-03-20T04:14:45.400Z,8.99
2023-03-20T04:15:49.199Z,8.99
2023-03-20T04:16:53.053Z,8.98
2023-03-20T04:17:56.871Z,8.97
2023-03-20T04:19:01.641Z,8.97
2023-03-20T04:20:07.732Z,8.98
2023-03-20T04:21:12.364Z,8.97
2023-03-20T04:22:16.078Z,8.98
2023-03-20T04:23:19.725Z,8.96
2023-03-20T04:24:23.491Z,8.97
2023-03-20T04:25:27.536Z,8.98
2023-03-20T04:26:31.357Z,8.96
2023-03-20T04:27:34.882Z,8.96
2023-03-20T04:28:39.309Z,8.97
2023-03-20T04:29:43.664Z,8.97
2023-03-20T04:30:58.744Z,8.96
2023-03-20T04:32:03.067Z,8.96
2023-03-20T04:33:07.569Z,8.96
2023-03-20T04:34:11.725Z,8.98
2023-03-20T04:35:15.863Z,8.98
2023-03-20T04:36:19.604Z,9.00
2023-03-20T04:37:23.299Z,9.00
2023-03-20T04:38:27.280Z,9.01
2023-03-20T04:39:31.818Z,9.02
2023-03-20T04:40:35.605Z,8.99
2023-03-20T04:41:39.422Z,9.01
2023-03-20T04:42:43.468Z,9.03
2023-03-20T04:43:47.111Z,9.03
2023-03-20T04:44:50.785Z,9.04
2023-03-20T04:45:54.859Z,9.04
2023-03-20T04:46:59.191Z,9.07
2023-03-20T04:48:02.902Z,9.08
2023-03-20T04:49:08.272Z,9.08
2023-03-20T04:50:14.076Z,9.09
2023-03-20T04:51:18.207Z,9.09
2023-03-20T04:52:21.877Z,9.08
2023-03-20T04:53:27.201Z,9.08
2023-03-20T04:54:31.113Z,9.07
2023-03-20T04:55:35.186Z,9.09
2023-03-20T04:56:39.021Z,9.08
2023-03-20T04:57:42.672Z,9.02
2023-03-20T04:58:46.217Z,9.05
2023-03-20T04:59:49.786Z,9.09
2023-03-20T05:00:53.673Z,9.10
2023-03-20T05:01:57.302Z,9.11
2023-03-20T05:03:01.627Z,9.10
2023-03-20T05:04:05.791Z,9.11
2023-03-20T05:05:09.740Z,9.10
2023-03-20T05:06:13.506Z,9.12
2023-03-20T05:07:17.121Z,9.09
2023-03-20T05:08:20.804Z,9.11
2023-03-20T05:09:24.555Z,9.12
2023-03-20T05:10:28.308Z,9.13
2023-03-20T05:11:32.149Z,9.09
2023-03-20T05:12:35.889Z,9.08
2023-03-20T05:13:39.402Z,9.11
2023-03-20T05:14:42.917Z,9.14
2023-03-20T05:15:46.524Z,9.18
2023-03-20T05:16:50.310Z,9.16
2023-03-20T05:17:55.253Z,9.17
2023-03-20T05:18:59.429Z,9.14
2023-03-20T05:20:03.887Z,9.18
2023-03-20T05:21:08.681Z,9.20
2023-03-20T05:22:12.248Z,9.14
2023-03-20T05:23:16.224Z,9.15
2023-03-20T05:24:19.859Z,9.20
2023-03-20T05:25:23.677Z,9.24
2023-03-20T05:26:27.698Z,9.27
2023-03-20T05:27:31.691Z,9.32
2023-03-20T05:28:35.507Z,9.36
2023-03-20T05:29:39.750Z,9.34
2023-03-20T05:30:43.528Z,9.37
2023-03-20T05:31:47.952Z,9.38
2023-03-20T05:32:53.038Z,9.44
2023-03-20T05:33:57.528Z,9.44
2023-03-20T05:35:01.385Z,9.47
2023-03-20T05:36:06.402Z,9.51
2023-03-20T05:37:10.411Z,9.56
2023-03-20T05:38:17.307Z,9.59
2023-03-20T05:39:22.578Z,9.60
2023-03-20T05:40:26.492Z,9.62
2023-03-20T05:41:30.324Z,9.63
2023-03-20T05:42:37.522Z,9.65
2023-03-20T05:43:41.518Z,9.66
2023-03-20T05:44:45.726Z,9.67
2023-03-20T05:45:49.805Z,9.71
2023-03-20T05:46:53.618Z,9.73
2023-03-20T05:47:57.210Z,9.69
2023-03-20T05:49:01.221Z,9.70
2023-03-20T05:50:06.334Z,9.74
2023-03-20T05:51:09.988Z,9.70
2023-03-20T05:52:13.622Z,9.72
2023-03-20T05:53:17.246Z,9.71
2023-03-20T05:54:20.669Z,9.75
2023-03-20T05:55:24.233Z,9.78
2023-03-20T05:56:27.803Z,9.75
2023-03-20T05:57:31.797Z,9.75
2023-03-20T05:58:36.655Z,9.77
2023-03-20T05:59:40.575Z,9.79
2023-03-20T06:00:44.133Z,9.80
2023-03-20T06:01:47.701Z,9.79
2023-03-20T06:02:51.463Z,9.81
2023-03-20T06:03:55.460Z,9.81
2023-03-20T06:04:59.208Z,9.82
2023-03-20T06:06:04.141Z,9.79
2023-03-20T06:07:08.185Z,9.78
2023-03-20T06:08:12.309Z,9.80
2023-03-20T06:09:16.025Z,9.71
2023-03-20T06:10:20.870Z,9.73
2023-03-20T06:11:25.049Z,9.68
2023-03-20T06:12:28.647Z,9.68
2023-03-20T06:13:33.000Z,9.64
2023-03-20T06:14:36.583Z,9.72
2023-03-20T06:15:40.620Z,9.72
2023-03-20T06:16:44.276Z,9.72
2023-03-20T06:17:47.921Z,9.76
2023-03-20T06:18:51.796Z,9.81
2023-03-20T06:19:55.670Z,9.85
2023-03-20T06:20:59.508Z,9.89
2023-03-20T06:22:03.457Z,9.94
2023-03-20T06:23:07.636Z,10.02
2023-03-20T06:24:11.243Z,10.06
2023-03-20T06:25:15.815Z,10.18
2023-03-20T06:26:19.789Z,10.37
2023-03-20T06:27:23.957Z,10.56
2023-03-20T06:28:28.131Z,10.67
2023-03-20T06:29:32.309Z,10.96
2023-03-20T06:30:36.825Z,11.26
2023-03-20T06:31:40.703Z,11.51
2023-03-20T06:32:48.352Z,11.80
2023-03-20T06:33:52.697Z,12.08
2023-03-20T06:34:56.635Z,12.37
2023-03-20T06:36:00.478Z,12.68
2023-03-20T06:37:04.225Z,12.89
2023-03-20T06:38:07.798Z,13.15
2023-03-20T06:39:11.686Z,13.26
2023-03-20T06:40:15.726Z,13.33
2023-03-20T06:41:33.781Z,13.38
2023-03-20T06:42:38.665Z,13.63
2023-03-20T06:43:43.051Z,13.81
2023-03-20T06:44:47.541Z,14.05
2023-03-20T06:45:51.270Z,14.29
2023-03-20T06:46:55.209Z,14.33
2023-03-20T06:48:00.312Z,14.73
2023-03-20T06:49:04.136Z,15.03
2023-03-20T06:50:09.339Z,15.23
2023-03-20T06:51:13.884Z,15.31
2023-03-20T06:52:33.905Z,15.47
2023-03-20T06:53:44.189Z,15.83
2023-03-20T06:54:48.731Z,15.95
2023-03-20T06:55:52.669Z,16.19
2023-03-20T06:56:56.390Z,16.42
2023-03-20T06:58:00.180Z,16.68
2023-03-20T06:59:08.853Z,16.81
2023-03-20T07:00:14.386Z,16.96
2023-03-20T07:01:20.502Z,17.32
2023-03-20T07:02:25.976Z,17.54
2023-03-20T07:03:30.313Z,17.56
2023-03-20T07:04:34.679Z,17.80
2023-03-20T07:05:40.553Z,18.08
2023-03-20T07:06:44.243Z,18.33
2023-03-20T07:07:47.900Z,18.53
2023-03-20T07:09:03.833Z,18.85
2023-03-20T07:10:12.593Z,19.01
2023-03-20T07:11:19.600Z,19.14
2023-03-20T07:12:30.547Z,19.13
2023-03-20T07:13:34.459Z,19.59
2023-03-20T07:14:38.281Z,19.63
2023-03-20T07:15:57.503Z,19.24
2023-03-20T07:17:05.336Z,19.36
2023-03-20T07:18:09.290Z,19.11
2023-03-20T07:19:13.629Z,19.00
2023-03-20T07:20:24.456Z,18.56
2023-03-20T07:21:28.827Z,18.11
2023-03-20T07:22:33.031Z,17.97
2023-03-20T07:23:36.556Z,17.91
2023-03-20T07:24:40.154Z,17.68
2023-03-20T07:25:45.997Z,17.72
2023-03-20T07:26:49.927Z,18.00
2023-03-20T07:27:53.746Z,18.08
2023-03-20T07:28:57.590Z,18.43
2023-03-20T07:30:02.196Z,18.60
2023-03-20T07:31:06.368Z,18.93
2023-03-20T07:32:10.652Z,19.17
2023-03-20T07:33:14.573Z,19.55
2023-03-20T07:34:18.635Z,19.74
2023-03-20T07:35:22.633Z,19.88
2023-03-20T07:36:26.618Z,19.88
2023-03-20T07:37:30.409Z,19.86
2023-03-20T07:38:36.986Z,19.98
2023-03-20T07:39:43.732Z,20.15
2023-03-20T07:40:49.034Z,20.24
2023-03-20T07:41:53.010Z,20.20
2023-03-20T07:42:56.554Z,20.56
2023-03-20T07:44:00.317Z,20.65
2023-03-20T07:45:14.316Z,20.76
2023-03-20T07:46:18.285Z,20.89
2023-03-20T07:47:22.998Z,20.83
2023-03-20T07:48:26.793Z,21.00
2023-03-20T07:49:30.937Z,20.75
2023-03-20T07:50:35.293Z,20.60
2023-03-20T07:51:38.935Z,20.57
2023-03-20T07:52:51.436Z,20.14
2023-03-20T07:53:54.956Z,20.01
2023-03-20T07:54:58.715Z,19.55
2023-03-20T07:56:06.454Z,19.23
2023-03-20T07:57:10.223Z,18.83
2023-03-20T07:58:14.011Z,18.48
2023-03-20T07:59:18.445Z,18.32
2023-03-20T08:00:22.554Z,17.96
2023-03-20T08:01:26.685Z,17.96
2023-03-20T08:02:30.413Z,17.78
2023-03-20T08:03:39.652Z,17.55
2023-03-20T08:04:48.337Z,17.47
2023-03-20T08:05:53.950Z,17.33
2023-03-20T08:06:57.878Z,17.17
2023-03-20T08:08:02.101Z,17.14
2023-03-20T08:09:09.082Z,17.03
2023-03-20T08:10:13.069Z,16.91
2023-03-20T08:11:17.009Z,16.67
2023-03-20T08:12:22.161Z,16.64
2023-03-20T08:13:27.710Z,16.50
2023-03-20T08:14:31.806Z,16.29
2023-03-20T08:15:35.795Z,16.14
2023-03-20T08:16:41.734Z,16.00
2023-03-20T08:17:46.402Z,15.82
2023-03-20T08:18:50.819Z,15.69
2023-03-20T08:19:54.734Z,15.69
2023-03-20T08:20:58.656Z,15.65
2023-03-20T08:22:03.352Z,15.71
2023-03-20T08:23:13.677Z,16.05
2023-03-20T08:24:18.062Z,16.34
2023-03-20T08:25:22.357Z,16.73
2023-03-20T08:26:26.226Z,17.13
2023-03-20T08:27:31.449Z,17.53
2023-03-20T08:28:51.413Z,17.74
2023-03-20T08:29:55.782Z,18.15
2023-03-20T08:30:59.925Z,18.21
2023-03-20T08:32:03.985Z,18.72
2023-03-20T08:33:10.853Z,19.05
2023-03-20T08:34:16.081Z,19.37
2023-03-20T08:35:32.453Z,19.59
2023-03-20T08:36:37.784Z,19.89
2023-03-20T08:37:41.799Z,20.39
2023-03-20T08:38:45.926Z,20.73
2023-03-20T08:39:50.217Z,21.20
2023-03-20T08:40:56.225Z,21.53
2023-03-20T08:42:01.235Z,22.17
2023-03-20T08:43:05.827Z,22.93
2023-03-20T08:44:10.428Z,23.56
2023-03-20T08:45:26.365Z,23.90
2023-03-20T08:46:30.341Z,23.50
2023-03-20T08:47:34.532Z,23.56
2023-03-20T08:48:38.765Z,23.52
2023-03-20T08:49:46.518Z,23.51
2023-03-20T08:50:52.105Z,23.48
2023-03-20T08:51:56.215Z,23.43
2023-03-20T08:53:01.338Z,23.18
2023-03-20T08:54:06.466Z,23.11
2023-03-20T08:55:15.898Z,23.16
2023-03-20T08:56:19.734Z,22.93
2023-03-20T08:57:23.580Z,23.00
2023-03-20T08:58:27.655Z,23.18
2023-03-20T08:59:31.501Z,23.01
2023-03-20T09:00:35.134Z,22.87
2023-03-20T09:01:49.123Z,23.08
2023-03-20T09:02:54.067Z,23.24
2023-03-20T09:03:58.162Z,23.53
2023-03-20T09:05:02.470Z,23.80
2023-03-20T09:06:09.342Z,24.14
2023-03-20T09:07:12.893Z,24.34
2023-03-20T09:08:17.166Z,24.29
2023-03-20T09:09:27.330Z,23.74
2023-03-20T09:10:31.390Z,23.80
2023-03-20T09:11:35.506Z,23.79
2023-03-20T09:12:39.971Z,23.64
2023-03-20T09:13:43.902Z,23.57
2023-03-20T09:14:50.037Z,23.74
2023-03-20T09:15:55.228Z,23.90
2023-03-20T09:16:58.990Z,23.99
2023-03-20T09:18:04.009Z,24.01
2023-03-20T09:19:07.674Z,24.01
2023-03-20T09:20:12.796Z,24.01
2023-03-20T09:21:18.750Z,23.91
2023-03-20T09:22:25.064Z,23.43
2023-03-20T09:23:29.061Z,23.53
2023-03-20T09:24:34.067Z,23.39
2023-03-20T09:25:40.305Z,22.88
2023-03-20T09:26:44.075Z,22.53
2023-03-20T09:27:50.891Z,22.21
2023-03-20T09:28:54.508Z,22.02
2023-03-20T09:29:58.140Z,21.91
2023-03-20T09:31:02.230Z,21.83
2023-03-20T09:32:06.810Z,21.77
2023-03-20T09:33:11.748Z,21.70
2023-03-20T09:34:16.738Z,21.60
2023-03-20T09:35:21.155Z,21.39
2023-03-20T09:36:25.978Z,21.35
2023-03-20T09:37:30.262Z,21.24
2023-03-20T09:38:34.132Z,21.06
2023-03-20T09:39:38.182Z,20.89
2023-03-20T09:41:01.595Z,20.77
2023-03-20T09:43:07.472Z,20.32
2023-03-20T09:44:39.338Z,20.14
2023-03-20T09:46:20.287Z,19.92
2023-03-20T09:47:38.846Z,19.80
2023-03-20T09:48:54.941Z,19.51
2023-03-20T09:50:28.181Z,19.19
2023-03-20T09:51:59.346Z,19.07
2023-03-20T09:53:19.199Z,18.95
2023-03-20T09:54:52.744Z,18.65
2023-03-20T09:56:02.193Z,18.45
2023-03-20T09:57:11.826Z,18.39
2023-03-20T09:58:42.677Z,18.26
2023-03-20T10:00:02.881Z,18.22
2023-03-20T10:01:11.827Z,18.08
2023-03-20T10:02:30.224Z,17.83
2023-03-20T10:03:45.081Z,17.84
2023-03-20T10:04:51.191Z,17.77
2023-03-20T10:06:12.869Z,17.55
2023-03-20T10:07:22.986Z,17.56
2023-03-20T10:08:36.990Z,17.52
2023-03-20T10:09:41.486Z,17.33
2023-03-20T10:11:34.400Z,17.37
2023-03-20T10:13:33.429Z,17.44
2023-03-20T10:15:12.418Z,17.39
2023-03-20T10:16:59.208Z,17.51
2023-03-20T10:18:34.219Z,17.44
2023-03-20T10:20:05.167Z,17.32
2023-03-20T10:21:27.309Z,17.25
2023-03-20T10:22:53.410Z,17.33
2023-03-20T10:24:05.604Z,17.31
2023-03-20T10:25:40.030Z,17.14
2023-03-20T10:26:44.194Z,17.18
2023-03-20T10:27:58.524Z,17.27
2023-03-20T10:29:26.624Z,17.32
2023-03-20T10:31:19.613Z,17.27
2023-03-20T10:32:50.462Z,16.99
2023-03-20T10:34:23.080Z,16.85
2023-03-20T10:36:01.953Z,16.91
2023-03-20T10:38:00.553Z,17.01
2023-03-20T10:39:33.779Z,17.03
2023-03-20T10:40:42.600Z,16.99
2023-03-20T10:42:02.778Z,16.80
2023-03-20T10:43:27.624Z,16.87
2023-03-20T10:44:43.328Z,16.93
2023-03-20T10:46:29.620Z,16.94
2023-03-20T10:47:43.145Z,16.98
2023-03-20T10:49:12.417Z,16.99
2023-03-20T10:50:23.610Z,17.04
2023-03-20T10:51:52.714Z,17.04
2023-03-20T10:52:58.894Z,16.91
2023-03-20T10:54:24.914Z,16.83
2023-03-20T10:55:38.803Z,16.90
2023-03-20T10:56:55.910Z,16.89
2023-03-20T10:58:22.766Z,16.71
2023-03-20T10:59:42.326Z,16.76
2023-03-20T11:00:46.141Z,16.70
2023-03-20T11:01:50.061Z,16.74
2023-03-20T11:02:53.744Z,16.81
2023-03-20T11:03:57.594Z,16.81
2023-03-20T11:05:20.553Z,16.91
2023-03-20T11:06:34.642Z,16.91
2023-03-20T11:07:38.920Z,16.90
2023-03-20T11:08:49.280Z,16.83
2023-03-20T11:10:06.513Z,16.84
2023-03-20T11:11:11.578Z,16.87
2023-03-20T11:12:20.829Z,16.88
2023-03-20T11:13:32.961Z,16.85
2023-03-20T11:14:41.046Z,16.90
2023-03-20T11:15:46.102Z,16.95
2023-03-20T11:16:54.551Z,16.81
2023-03-20T11:18:02.188Z,16.86
2023-03-20T11:19:11.831Z,16.88
2023-03-20T11:20:17.002Z,16.83
2023-03-20T11:21:29.085Z,16.73
2023-03-20T11:22:33.375Z,16.63
2023-03-20T11:23:37.110Z,16.56
2023-03-20T11:24:47.203Z,16.57
2023-03-20T11:25:59.907Z,16.55
2023-03-20T11:27:18.602Z,16.48
2023-03-20T11:28:48.670Z,16.35
2023-03-20T11:29:55.380Z,16.38
2023-03-20T11:31:14.034Z,16.36
2023-03-20T11:32:41.243Z,16.32
2023-03-20T11:33:52.150Z,16.28
2023-03-20T11:34:57.836Z,16.25
2023-03-20T11:36:01.614Z,16.21
2023-03-20T11:37:33.807Z,16.19
2023-03-20T11:38:46.877Z,16.14
2023-03-20T11:40:14.572Z,16.15
2023-03-20T11:41:31.675Z,16.18
2023-03-20T11:42:37.625Z,16.16
2023-03-20T11:43:45.925Z,16.11
2023-03-20T11:45:00.118Z,16.15
2023-03-20T11:46:04.872Z,16.12
2023-03-20T11:47:25.166Z,16.20
2023-03-20T11:48:46.829Z,16.28
2023-03-20T11:49:58.939Z,16.34
2023-03-20T11:51:11.219Z,16.32
2023-03-20T11:52:25.123Z,16.30
2023-03-20T11:53:32.564Z,16.24
2023-03-20T11:54:38.700Z,16.26
2023-03-20T11:55:58.271Z,16.29
2023-03-20T11:57:02.548Z,16.34
2023-03-20T11:58:15.170Z,16.27
2023-03-20T11:59:20.423Z,16.33
2023-03-20T12:00:39.736Z,16.43
2023-03-20T12:01:54.140Z,16.46
2023-03-20T12:02:57.922Z,16.43
2023-03-20T12:04:38.102Z,16.51
2023-03-20T12:05:42.548Z,16.57
2023-03-20T12:07:13.987Z,16.67
2023-03-20T12:08:27.315Z,16.67
2023-03-20T12:09:41.139Z,16.69
2023-03-20T12:10:55.693Z,16.75
2023-03-20T12:12:20.308Z,16.73
2023-03-20T12:13:41.320Z,16.74
2023-03-20T12:15:12.702Z,16.75
2023-03-20T12:16:25.201Z,16.75
2023-03-20T12:17:52.670Z,16.74
2023-03-20T12:19:11.601Z,16.81
2023-03-20T12:20:46.939Z,16.91
2023-03-20T12:22:15.113Z,16.90
2023-03-20T12:23:40.356Z,16.95
2023-03-20T12:24:58.186Z,16.90
2023-03-20T12:26:20.096Z,17.00
2023-03-20T12:27:34.767Z,16.93
2023-03-20T12:28:47.160Z,16.93
2023-03-20T12:30:06.698Z,16.95
2023-03-20T12:31:42.601Z,16.93
2023-03-20T12:33:05.413Z,16.92
2023-03-20T12:34:41.713Z,16.91
2023-03-20T12:35:55.134Z,16.87
2023-03-20T12:36:59.367Z,16.83
2023-03-20T12:38:11.272Z,16.80
2023-03-20T12:39:24.919Z,16.79
2023-03-20T12:40:44.206Z,16.69
2023-03-20T12:42:21.065Z,16.70
2023-03-20T12:43:30.824Z,16.72
2023-03-20T12:45:22.178Z,16.64
2023-03-20T12:46:47.437Z,16.66
2023-03-20T12:48:17.036Z,16.65
2023-03-20T12:49:20.957Z,16.64
2023-03-20T12:50:40.154Z,16.60
2023-03-20T12:52:20.994Z,16.58
2023-03-20T12:54:04.588Z,16.66
2023-03-20T12:55:26.690Z,16.67
2023-03-20T12:57:12.801Z,16.68
2023-03-20T12:59:12.873Z,16.68
2023-03-20T13:00:40.790Z,16.72
2023-03-20T13:02:10.930Z,16.69
2023-03-20T13:03:48.107Z,16.74
2023-03-20T13:05:07.013Z,16.70
2023-03-20T13:06:15.516Z,16.62
2023-03-20T13:07:41.634Z,16.62
2023-03-20T13:08:48.419Z,16.64
2023-03-20T13:10:12.507Z,16.64
2023-03-20T13:11:42.089Z,16.69
2023-03-20T13:13:09.658Z,16.68
2023-03-20T13:15:11.041Z,16.69
2023-03-20T13:16:48.219Z,16.72
2023-03-20T13:18:24.994Z,16.69
2023-03-20T13:19:46.697Z,16.74
2023-03-20T13:21:04.644Z,16.72
2023-03-20T13:22:28.473Z,16.69
2023-03-20T13:23:42.986Z,16.66
2023-03-20T13:25:34.398Z,16.63
2023-03-20T13:26:59.105Z,16.61
2023-03-20T13:28:32.529Z,16.53
2023-03-20T13:30:01.719Z,16.56
2023-03-20T13:31:41.656Z,16.57
2023-03-20T13:33:22.536Z,16.59
2023-03-20T13:35:13.961Z,16.60
2023-03-20T13:37:22.263Z,16.53
2023-03-20T13:38:42.652Z,16.61
2023-03-20T13:39:56.549Z,16.60
2023-03-20T13:41:10.490Z,16.60
2023-03-20T13:42:28.058Z,16.59
2023-03-20T13:43:57.439Z,16.61
2023-03-20T13:45:19.541Z,16.61
2023-03-20T13:46:38.492Z,16.65
2023-03-20T13:47:45.659Z,16.58
2023-03-20T13:48:51.653Z,16.67
2023-03-20T13:50:16.321Z,16.72
2023-03-20T13:52:09.786Z,16.70
2023-03-20T13:53:53.155Z,16.61
2023-03-20T13:55:22.635Z,16.60
2023-03-20T13:56:52.544Z,16.63
2023-03-20T13:58:34.303Z,16.61
2023-03-20T14:00:02.675Z,16.57
2023-03-20T14:01:24.108Z,16.62
2023-03-20T14:03:11.822Z,16.64
2023-03-20T14:04:23.421Z,16.65
2023-03-20T14:05:38.906Z,16.63
2023-03-20T14:06:57.184Z,16.65
2023-03-20T14:08:33.136Z,16.58
2023-03-20T14:09:40.801Z,16.54
2023-03-20T14:10:44.452Z,16.47
2023-03-20T14:11:57.847Z,16.50
2023-03-20T14:13:27.888Z,16.49
2023-03-20T14:14:41.469Z,16.36
2023-03-20T14:15:57.856Z,16.34
2023-03-20T14:17:44.501Z,16.30
2023-03-20T14:19:04.480Z,16.32
2023-03-20T14:20:33.911Z,16.26
2023-03-20T14:21:39.429Z,16.27
2023-03-20T14:22:43.232Z,16.19
2023-03-20T14:24:03.964Z,16.18
2023-03-20T14:25:19.623Z,16.17
2023-03-20T14:26:29.613Z,16.19
2023-03-20T14:28:07.741Z,16.18
2023-03-20T14:29:11.552Z,16.18
2023-03-20T14:30:46.744Z,16.12
2023-03-20T14:31:52.482Z,15.98
2023-03-20T14:33:08.675Z,15.98
2023-03-20T14:34:16.426Z,15.98
2023-03-20T14:35:27.416Z,16.02
2023-03-20T14:36:47.000Z,15.99
2023-03-20T14:38:02.593Z,15.94
2023-03-20T14:39:38.714Z,16.00
2023-03-20T14:41:15.272Z,15.91
2023-03-20T14:42:59.777Z,15.91
2023-03-20T14:44:52.111Z,15.89
2023-03-20T14:46:06.903Z,15.93
2023-03-20T14:47:32.325Z,15.97
2023-03-20T14:48:46.950Z,15.97
2023-03-20T14:50:03.772Z,16.01
2023-03-20T14:51:23.737Z,15.94
2023-03-20T14:52:48.355Z,15.97
2023-03-20T14:54:34.765Z,15.89
2023-03-20T14:55:56.596Z,15.79
2023-03-20T14:57:21.799Z,15.87
2023-03-20T14:58:57.948Z,15.92
2023-03-20T15:00:23.078Z,15.95
2023-03-20T15:01:40.201Z,15.95
2023-03-20T15:02:51.863Z,16.02
2023-03-20T15:04:21.027Z,16.06
2023-03-20T15:05:32.505Z,16.02
2023-03-20T15:06:56.766Z,15.98
2023-03-20T15:08:11.674Z,15.99
2023-03-20T15:09:16.650Z,16.01
2023-03-20T15:10:21.164Z,16.09
2023-03-20T15:11:25.926Z,16.09
2023-03-20T15:12:37.457Z,16.10
2023-03-20T15:13:44.362Z,16.12
2023-03-20T15:14:56.202Z,16.05
2023-03-20T15:16:08.604Z,16.06
2023-03-20T15:17:27.496Z,16.04
2023-03-20T15:18:31.407Z,16.02
2023-03-20T15:19:40.232Z,15.99
2023-03-20T15:20:45.596Z,15.98
2023-03-20T15:21:49.833Z,15.87
2023-03-20T15:23:02.656Z,15.85
2023-03-20T15:24:07.182Z,15.87
2023-03-20T15:25:18.645Z,15.91
2023-03-20T15:26:25.414Z,15.92
2023-03-20T15:27:32.494Z,15.93
2023-03-20T15:28:38.965Z,15.95
2023-03-20T15:29:53.133Z,15.91
2023-03-20T15:30:59.436Z,15.89
2023-03-20T15:32:13.932Z,15.86
2023-03-20T15:33:32.997Z,15.85
2023-03-20T15:34:41.001Z,15.82
2023-03-20T15:35:44.983Z,15.79
2023-03-20T15:36:50.949Z,15.74
2023-03-20T15:37:58.713Z,15.79
2023-03-20T15:39:13.949Z,15.75
2023-03-20T15:40:37.099Z,15.69
2023-03-20T15:42:15.442Z,15.65
2023-03-20T15:43:24.681Z,15.73
2023-03-20T15:44:36.866Z,15.74
2023-03-20T15:45:43.198Z,15.74
2023-03-20T15:47:10.211Z,15.73
2023-03-20T15:48:23.766Z,15.68