createdAt,value
2023-05-15T00:00:58.302Z,4.78
2023-05-15T00:03:33.505Z,6.25
2023-05-15T00:06:07.466Z,4.13
2023-05-15T00:08:41.038Z,5.60
2023-05-15T00:11:14.621Z,3.83
2023-05-15T00:13:48.349Z,6.70
2023-05-15T00:16:22.091Z,3.75
2023-05-15T00:18:57.163Z,7.75
2023-05-15T00:21:31.124Z,4.88
2023-05-15T00:24:04.856Z,3.65
2023-05-15T00:26:38.441Z,3.67
2023-05-15T00:29:12.032Z,3.20
2023-05-15T00:31:45.824Z,3.72
2023-05-15T00:34:21.191Z,5.00
2023-05-15T00:36:54.738Z,2.20
2023-05-15T00:39:28.294Z,3.67
2023-05-15T00:42:03.852Z,5.80
2023-05-15T00:44:38.758Z,3.10
2023-05-15T00:47:12.582Z,5.07
2023-05-15T00:49:48.605Z,2.63
2023-05-15T00:52:22.706Z,3.72
2023-05-15T00:54:56.200Z,1.58
2023-05-15T00:57:31.312Z,4.20
2023-05-15T01:00:07.182Z,3.95
2023-05-15T01:02:40.913Z,2.63
2023-05-15T01:05:15.851Z,3.40
2023-05-15T01:07:57.789Z,4.18
2023-05-15T01:10:31.346Z,3.20
2023-05-15T01:13:06.079Z,2.88
2023-05-15T01:15:39.948Z,3.60
2023-05-15T01:18:13.699Z,2.45
2023-05-15T01:21:28.243Z,4.13
2023-05-15T01:24:13.482Z,1.92
2023-05-15T01:27:21.071Z,2.67
2023-05-15T01:30:06.561Z,1.80
2023-05-15T01:32:48.342Z,2.00
2023-05-15T01:35:29.094Z,1.87
2023-05-15T01:38:14.680Z,4.10
2023-05-15T01:40:50.029Z,4.20
2023-05-15T01:43:29.414Z,2.42
2023-05-15T01:46:03.441Z,1.60
2023-05-15T01:48:37.920Z,6.72
2023-05-15T01:51:14.590Z,3.05
2023-05-15T01:53:49.012Z,2.20
2023-05-15T01:56:24.395Z,4.32
2023-05-15T01:59:01.417Z,3.30
2023-05-15T02:01:37.827Z,2.10
2023-05-15T02:04:12.592Z,3.88
2023-05-15T02:06:47.474Z,5.18
2023-05-15T02:09:21.852Z,4.70
2023-05-15T02:11:56.960Z,2.30
2023-05-15T02:14:33.521Z,6.18
2023-05-15T02:17:07.323Z,4.70
2023-05-15T02:19:40.894Z,5.32
2023-05-15T02:22:16.089Z,3.53
2023-05-15T02:24:49.627Z,2.67
2023-05-15T02:27:28.057Z,3.47
2023-05-15T02:30:15.328Z,3.08
2023-05-15T02:32:57.726Z,2.65
2023-05-15T02:35:37.827Z,3.88
2023-05-15T02:38:18.579Z,2.50
2023-05-15T02:40:53.792Z,2.65
2023-05-15T02:43:28.470Z,2.80
2023-05-15T02:46:04.861Z,2.70
2023-05-15T02:48:42.377Z,3.08
2023-05-15T02:51:16.228Z,3.50
2023-05-15T02:53:51.121Z,3.55
2023-05-15T02:56:24.757Z,2.35
2023-05-15T02:58:58.530Z,2.58
2023-05-15T03:01:33.668Z,3.50
2023-05-15T03:04:07.344Z,2.22
2023-05-15T03:06:40.962Z,3.80
2023-05-15T03:09:14.614Z,2.03
2023-05-15T03:11:48.232Z,3.28
2023-05-15T03:14:21.952Z,3.97
2023-05-15T03:16:56.925Z,4.03
2023-05-15T03:19:31.336Z,2.55
2023-05-15T03:22:05.226Z,4.95
2023-05-15T03:24:38.939Z,3.60
2023-05-15T03:27:12.508Z,5.05
2023-05-15T03:29:46.048Z,4.60
2023-05-15T03:32:21.075Z,5.75
2023-05-15T03:34:54.676Z,7.45
2023-05-15T03:37:28.324Z,4.60
2023-05-15T03:40:01.919Z,7.13
2023-05-15T03:42:35.601Z,3.03
2023-05-15T03:45:10.425Z,3.33
2023-05-15T03:47:45.665Z,2.25
2023-05-15T03:50:19.354Z,3.95
2023-05-15T03:52:53.120Z,4.88
2023-05-15T03:55:27.381Z,7.85
2023-05-15T03:58:01.112Z,6.65
2023-05-15T04:00:34.733Z,5.72
2023-05-15T04:03:09.935Z,4.07
2023-05-15T04:05:44.005Z,2.72
2023-05-15T04:08:17.989Z,6.13
2023-05-15T04:10:52.329Z,4.32
2023-05-15T04:13:25.991Z,5.47
2023-05-15T04:15:59.890Z,4.25
2023-05-15T04:18:35.193Z,5.75
2023-05-15T04:21:08.827Z,5.00
2023-05-15T04:23:42.487Z,9.02
2023-05-15T04:26:16.088Z,6.95
2023-05-15T04:29:02.833Z,10.82
2023-05-15T04:31:38.544Z,6.25
2023-05-15T04:34:13.654Z,5.65
2023-05-15T04:36:47.294Z,5.00
2023-05-15T04:39:20.817Z,5.28
2023-05-15T04:41:54.432Z,3.80
2023-05-15T04:44:27.938Z,4.63
2023-05-15T04:47:01.504Z,4.55
2023-05-15T04:49:36.526Z,6.43
2023-05-15T04:52:10.110Z,3.17
2023-05-15T04:54:43.795Z,3.22
2023-05-15T04:57:17.397Z,6.40
2023-05-15T04:59:51.162Z,3.53
2023-05-15T05:02:25.456Z,4.53
2023-05-15T05:05:00.391Z,3.30
2023-05-15T05:07:34.006Z,2.40
2023-05-15T05:10:09.073Z,7.70
2023-05-15T05:12:42.563Z,1.80
2023-05-15T05:15:16.192Z,3.65
2023-05-15T05:17:49.840Z,3.90
2023-05-15T05:20:25.186Z,8.88
2023-05-15T05:22:58.781Z,2.45
2023-05-15T05:25:32.437Z,2.22
2023-05-15T05:28:06.281Z,2.92
2023-05-15T05:30:39.990Z,3.83
2023-05-15T05:33:13.998Z,4.68
2023-05-15T05:35:51.960Z,5.35
2023-05-15T05:38:26.682Z,5.07
2023-05-15T05:41:01.666Z,6.22
2023-05-15T05:43:35.411Z,3.10
2023-05-15T05:46:09.106Z,1.98
2023-05-15T05:48:42.904Z,5.18
2023-05-15T05:51:18.212Z,3.35
2023-05-15T05:53:51.880Z,2.05
2023-05-15T05:56:26.711Z,1.50
2023-05-15T05:59:02.020Z,5.22
2023-05-15T06:01:35.856Z,1.45
2023-05-15T06:04:09.568Z,1.73
2023-05-15T06:06:45.322Z,4.07
2023-05-15T06:09:19.312Z,1.58
2023-05-15T06:12:10.337Z,1.55
2023-05-15T06:14:43.902Z,2.58
2023-05-15T06:17:17.616Z,2.10
2023-05-15T06:19:51.555Z,1.95
2023-05-15T06:22:26.879Z,0.77
2023-05-15T06:25:00.768Z,1.05
2023-05-15T06:27:34.823Z,1.02
2023-05-15T06:30:10.060Z,0.55
2023-05-15T06:32:43.963Z,0.50
2023-05-15T06:35:17.741Z,0.35
2023-05-15T06:37:53.367Z,4.95
2023-05-15T06:40:27.302Z,0.70
2023-05-15T06:43:01.258Z,4.30
2023-05-15T06:45:34.899Z,0.70
2023-05-15T06:48:08.722Z,0.43
2023-05-15T06:50:42.393Z,0.43
2023-05-15T06:53:18.733Z,1.48
2023-05-15T06:55:52.299Z,0.60
2023-05-15T06:58:26.709Z,0.70
2023-05-15T07:01:01.423Z,0.57
2023-05-15T07:03:35.832Z,1.30
2023-05-15T07:06:09.638Z,1.05
2023-05-15T07:08:44.743Z,1.95
2023-05-15T07:11:18.586Z,0.47
2023-05-15T07:13:52.890Z,1.58
2023-05-15T07:16:26.849Z,1.60
2023-05-15T07:19:01.887Z,0.95
2023-05-15T07:21:35.857Z,0.40
2023-05-15T07:24:11.161Z,1.33
2023-05-15T07:26:57.498Z,1.73
2023-05-15T07:29:32.215Z,1.08
2023-05-15T07:32:06.639Z,0.40
2023-05-15T07:34:40.270Z,0.30
2023-05-15T07:37:15.466Z,20.85
2023-05-15T07:39:52.070Z,0.30
2023-05-15T07:42:26.463Z,1.55
2023-05-15T07:45:00.778Z,0.38
2023-05-15T07:47:35.795Z,0.38
2023-05-15T07:50:10.320Z,0.45
2023-05-15T07:52:43.953Z,3.45
2023-05-15T07:55:19.085Z,0.47
2023-05-15T07:57:54.220Z,1.05
2023-05-15T08:00:27.939Z,0.55
2023-05-15T08:03:01.866Z,0.40
2023-05-15T08:05:35.551Z,0.52
2023-05-15T08:08:09.084Z,0.40
2023-05-15T08:10:44.044Z,1.38
2023-05-15T08:13:17.553Z,0.30
2023-05-15T08:15:51.060Z,0.28
2023-05-15T08:18:24.796Z,0.35
2023-05-15T08:20:58.391Z,0.25
2023-05-15T08:23:32.213Z,0.40
2023-05-15T08:26:07.338Z,0.68
2023-05-15T08:28:40.892Z,0.60
2023-05-15T08:31:14.615Z,0.52
2023-05-15T08:33:48.445Z,0.32
2023-05-15T08:36:22.128Z,1.30
2023-05-15T08:38:55.854Z,1.58
2023-05-15T08:41:40.442Z,0.55
2023-05-15T08:44:15.530Z,0.90
2023-05-15T08:46:50.021Z,0.80
2023-05-15T08:49:37.209Z,0.70
2023-05-15T08:52:11.275Z,0.70
2023-05-15T08:54:46.849Z,0.93
2023-05-15T08:57:23.758Z,3.05
2023-05-15T08:59:58.937Z,1.35
2023-05-15T09:02:32.493Z,0.70
2023-05-15T09:05:07.197Z,1.15
2023-05-15T09:07:41.902Z,3.00
2023-05-15T09:10:16.177Z,0.88
2023-05-15T09:12:53.355Z,0.65
2023-05-15T09:15:27.381Z,1.08
2023-05-15T09:18:02.270Z,1.48
2023-05-15T09:20:37.460Z,2.90
2023-05-15T09:23:24.946Z,0.93
2023-05-15T09:26:00.040Z,1.55
2023-05-15T09:28:35.126Z,1.15
2023-05-15T09:31:09.415Z,0.70
2023-05-15T09:33:44.118Z,0.82
2023-05-15T09:36:22.971Z,0.90
2023-05-15T09:39:00.235Z,1.42
2023-05-15T09:41:34.260Z,1.23
2023-05-15T09:44:21.607Z,2.55
2023-05-15T09:46:55.992Z,0.70
2023-05-15T09:49:31.598Z,3.83
2023-05-15T09:52:09.602Z,2.15
2023-05-15T09:54:50.095Z,1.80
2023-05-15T09:57:24.448Z,1.05
2023-05-15T10:00:05.505Z,3.63
2023-05-15T10:02:45.585Z,3.33
2023-05-15T10:05:23.659Z,2.67
2023-05-15T10:08:05.892Z,0.88
2023-05-15T10:10:39.504Z,1.27
2023-05-15T10:13:13.377Z,1.10
2023-05-15T10:15:49.851Z,0.88
2023-05-15T10:18:26.264Z,2.70
2023-05-15T10:21:04.217Z,1.65
2023-05-15T10:23:38.881Z,1.00
2023-05-15T10:26:20.218Z,0.73
2023-05-15T10:28:55.323Z,1.75
2023-05-15T10:31:31.436Z,0.95
2023-05-15T10:34:06.071Z,1.73
2023-05-15T10:36:40.270Z,0.45
2023-05-15T10:39:14.480Z,0.77
2023-05-15T10:41:48.751Z,0.47
2023-05-15T10:44:24.678Z,0.30
2023-05-15T10:47:00.552Z,0.40
2023-05-15T10:49:35.827Z,0.73
2023-05-15T10:52:10.904Z,1.85
2023-05-15T10:54:44.523Z,2.92
2023-05-15T10:57:18.195Z,1.65
2023-05-15T10:59:51.917Z,0.90
2023-05-15T11:02:29.880Z,1.90
2023-05-15T11:05:04.616Z,1.65
2023-05-15T11:07:38.253Z,0.75
2023-05-15T11:10:41.524Z,0.65
2023-05-15T11:13:15.114Z,1.48
2023-05-15T11:15:49.763Z,0.77
2023-05-15T11:18:24.785Z,3.33
2023-05-15T11:21:09.396Z,0.60
2023-05-15T11:23:43.204Z,0.60
2023-05-15T11:26:17.081Z,1.00
2023-05-15T11:28:51.131Z,3.20
2023-05-15T11:31:31.478Z,0.85
2023-05-15T11:34:08.121Z,0.98
2023-05-15T11:36:43.743Z,1.42
2023-05-15T11:39:17.862Z,1.33
2023-05-15T11:41:51.478Z,0.73
2023-05-15T11:44:25.657Z,0.77
2023-05-15T11:46:59.604Z,1.17
2023-05-15T11:49:35.347Z,0.77
2023-05-15T11:52:09.232Z,0.68
2023-05-15T11:54:43.443Z,2.35
2023-05-15T11:57:17.031Z,1.05
2023-05-15T11:59:54.769Z,1.00
2023-05-15T12:02:29.418Z,2.30
2023-05-15T12:05:08.831Z,5.45
2023-05-15T12:07:45.808Z,3.90
2023-05-15T12:10:19.353Z,1.63
2023-05-15T12:12:52.985Z,4.07
2023-05-15T12:15:28.017Z,1.42
2023-05-15T12:18:05.257Z,1.83
2023-05-15T12:20:45.013Z,3.15
2023-05-15T12:23:19.326Z,2.45
2023-05-15T12:25:58.375Z,4.35
2023-05-15T12:28:35.352Z,1.83
2023-05-15T12:31:13.408Z,2.63
2023-05-15T12:33:47.401Z,1.80
2023-05-15T12:36:23.258Z,7.53
2023-05-15T12:38:57.118Z,4.30
2023-05-15T12:41:31.173Z,3.08
2023-05-15T12:44:05.713Z,2.45
2023-05-15T12:46:39.852Z,1.98
2023-05-15T12:49:13.534Z,4.57
2023-05-15T12:51:48.554Z,3.40
2023-05-15T12:54:22.485Z,2.97
2023-05-15T12:56:57.875Z,2.70
2023-05-15T12:59:32.543Z,2.30
2023-05-15T13:02:07.187Z,2.47
2023-05-15T13:04:41.355Z,0.52
2023-05-15T13:07:17.908Z,1.48
2023-05-15T13:10:04.082Z,1.02
2023-05-15T13:12:38.899Z,2.08
2023-05-15T13:15:35.235Z,10.35
2023-05-15T13:18:10.684Z,1.20
2023-05-15T13:20:45.892Z,0.98
2023-05-15T13:23:24.129Z,1.08
2023-05-15T13:25:57.739Z,3.20
2023-05-15T13:28:31.557Z,1.65
2023-05-15T13:31:05.453Z,1.17
2023-05-15T13:33:39.446Z,1.77
2023-05-15T13:36:13.570Z,0.88
2023-05-15T13:38:49.924Z,0.98
2023-05-15T13:41:23.692Z,1.67
2023-05-15T13:43:57.187Z,1.08
2023-05-15T13:46:30.950Z,1.30
2023-05-15T13:49:05.704Z,1.85
2023-05-15T13:51:39.418Z,1.35
2023-05-15T13:54:14.461Z,2.13
2023-05-15T13:56:49.578Z,2.63
2023-05-15T13:59:23.121Z,0.60
2023-05-15T14:01:56.918Z,1.98
2023-05-15T14:04:30.502Z,1.48
2023-05-15T14:07:04.124Z,0.50
2023-05-15T14:09:40.291Z,2.38
2023-05-15T14:12:13.921Z,1.75
2023-05-15T14:14:47.985Z,0.93
2023-05-15T14:17:23.598Z,1.67
2023-05-15T14:19:57.129Z,0.63
2023-05-15T14:22:30.781Z,1.50
2023-05-15T14:25:06.573Z,1.83
2023-05-15T14:27:41.244Z,1.15
2023-05-15T14:30:15.111Z,0.90
2023-05-15T14:32:48.844Z,3.13
2023-05-15T14:35:22.968Z,2.90
2023-05-15T14:37:56.474Z,1.50
2023-05-15T14:40:31.474Z,1.38
2023-05-15T14:43:05.044Z,1.30
2023-05-15T14:45:38.747Z,1.17
2023-05-15T14:48:12.444Z,3.60
2023-05-15T14:50:46.663Z,1.55
2023-05-15T14:53:20.185Z,2.72
2023-05-15T14:55:56.347Z,4.07
2023-05-15T14:58:30.706Z,2.03
2023-05-15T15:01:04.805Z,4.88
2023-05-15T15:03:38.528Z,1.95
2023-05-15T15:06:12.267Z,3.60
2023-05-15T15:08:45.975Z,3.45
2023-05-15T15:11:21.170Z,1.20
2023-05-15T15:13:54.878Z,1.95
2023-05-15T15:16:28.769Z,1.15
2023-05-15T15:19:02.434Z,1.30
2023-05-15T15:21:36.954Z,4.22
2023-05-15T15:24:10.852Z,1.27
2023-05-15T15:26:45.971Z,2.00
2023-05-15T15:29:19.890Z,0.90
2023-05-15T15:31:53.365Z,1.48
2023-05-15T15:34:27.014Z,1.15
2023-05-15T15:37:00.517Z,1.25
2023-05-15T15:39:34.861Z,4.10
2023-05-15T15:42:09.924Z,1.92
2023-05-15T15:44:43.582Z,1.52
2023-05-15T15:47:17.099Z,1.23
2023-05-15T15:49:52.253Z,2.58
2023-05-15T15:52:26.556Z,1.20
2023-05-15T15:55:00.167Z,2.78
2023-05-15T15:57:35.108Z,1.10
2023-05-15T16:00:09.941Z,1.92
2023-05-15T16:02:43.728Z,2.38
2023-05-15T16:05:17.541Z,1.88
2023-05-15T16:07:51.415Z,2.05
2023-05-15T16:10:25.118Z,1.70
2023-05-15T16:13:00.371Z,1.33
2023-05-15T16:15:34.043Z,1.58
2023-05-15T16:18:08.048Z,1.38
2023-05-15T16:20:41.689Z,1.52
2023-05-15T16:23:16.455Z,3.33
2023-05-15T16:25:50.021Z,1.52
2023-05-15T16:28:24.973Z,3.17
2023-05-15T16:30:59.600Z,1.17
2023-05-15T16:33:33.770Z,2.08
2023-05-15T16:36:07.899Z,2.70
2023-05-15T16:38:41.587Z,1.17
2023-05-15T16:41:15.297Z,1.27
2023-05-15T16:43:51.003Z,1.48
2023-05-15T16:46:25.192Z,1.85
2023-05-15T16:49:02.018Z,2.05
2023-05-15T16:51:35.771Z,2.67
2023-05-15T16:54:09.413Z,3.03
2023-05-15T16:56:43.009Z,3.17
2023-05-15T16:59:18.106Z,2.00
2023-05-15T17:01:52.954Z,3.47
2023-05-15T17:04:27.143Z,3.20
2023-05-15T17:07:00.870Z,1.80
2023-05-15T17:09:35.707Z,2.15
2023-05-15T17:12:11.799Z,1.67
2023-05-15T17:14:46.895Z,1.67
2023-05-15T17:17:20.591Z,1.52
2023-05-15T17:19:54.606Z,2.03
2023-05-15T17:22:30.537Z,2.42
2023-05-15T17:25:05.529Z,3.75
2023-05-15T17:27:41.445Z,2.25
2023-05-15T17:30:17.346Z,1.88
2023-05-15T17:32:51.282Z,1.83
2023-05-15T17:35:25.671Z,2.25
2023-05-15T17:37:59.780Z,2.90
2023-05-15T17:40:33.975Z,3.90
2023-05-15T17:43:09.857Z,2.75
2023-05-15T17:45:45.158Z,3.95
2023-05-15T17:48:19.408Z,4.82
2023-05-15T17:50:53.233Z,2.83
2023-05-15T17:53:27.086Z,3.22
2023-05-15T17:56:01.246Z,4.35
2023-05-15T17:58:35.093Z,4.85
2023-05-15T18:01:10.515Z,4.70
2023-05-15T18:03:44.311Z,4.13
2023-05-15T18:06:18.110Z,10.43
2023-05-15T18:08:52.433Z,4.53
2023-05-15T18:11:27.178Z,5.80
2023-05-15T18:14:01.191Z,4.90
2023-05-15T18:16:37.080Z,2.95
2023-05-15T18:19:11.114Z,3.63
2023-05-15T18:21:45.299Z,3.20
2023-05-15T18:24:19.257Z,4.38
2023-05-15T18:26:53.048Z,9.23
2023-05-15T18:29:26.890Z,4.25
2023-05-15T18:32:02.288Z,4.00
2023-05-15T18:34:36.266Z,3.65
2023-05-15T18:37:10.094Z,4.28
2023-05-15T18:39:44.319Z,9.48
2023-05-15T18:42:18.208Z,5.80
2023-05-15T18:44:52.026Z,5.32
2023-05-15T18:47:27.335Z,3.22
2023-05-15T18:50:02.636Z,5.68
2023-05-15T18:52:36.459Z,4.95
2023-05-15T18:55:12.113Z,4.72
2023-05-15T18:57:47.394Z,4.40
2023-05-15T19:00:36.495Z,4.78
2023-05-15T19:03:13.974Z,5.22
2023-05-15T19:05:49.947Z,4.47
2023-05-15T19:08:23.811Z,4.00
2023-05-15T19:11:01.491Z,2.75
2023-05-15T19:13:35.793Z,3.90
2023-05-15T19:16:12.978Z,3.60
2023-05-15T19:18:50.940Z,5.85
2023-05-15T19:21:26.628Z,4.15
2023-05-15T19:24:00.707Z,4.65
2023-05-15T19:26:34.984Z,3.85
2023-05-15T19:29:09.004Z,5.05
2023-05-15T19:31:44.025Z,3.85
2023-05-15T19:34:19.681Z,13.57
2023-05-15T19:36:54.103Z,40.00
2023-05-15T19:39:28.015Z,41.08
2023-05-15T19:42:03.592Z,27.60
2023-05-15T19:44:37.401Z,12.88
2023-05-15T19:47:11.205Z,5.07
2023-05-15T19:49:50.080Z,5.95
2023-05-15T19:52:24.573Z,4.03
2023-05-15T19:54:59.711Z,4.35
2023-05-15T19:57:33.566Z,3.75
2023-05-15T20:00:10.409Z,5.55
2023-05-15T20:02:44.997Z,3.28
2023-05-15T20:05:20.763Z,7.72
2023-05-15T20:07:54.806Z,5.43
2023-05-15T20:10:28.692Z,6.05
2023-05-15T20:13:02.994Z,4.22
2023-05-15T20:15:40.103Z,3.28
2023-05-15T20:18:15.387Z,3.67
2023-05-15T20:20:51.846Z,4.25
2023-05-15T20:23:25.598Z,4.43
2023-05-15T20:25:59.336Z,4.95
2023-05-15T20:28:33.128Z,7.65
2023-05-15T20:31:07.168Z,12.43
2023-05-15T20:33:41.037Z,11.20
2023-05-15T20:36:16.785Z,8.43
2023-05-15T20:38:52.379Z,9.73
2023-05-15T20:41:26.960Z,8.55
2023-05-15T20:44:01.073Z,9.07
2023-05-15T20:46:34.957Z,10.73
2023-05-15T20:49:08.965Z,14.07
2023-05-15T20:51:44.675Z,6.55
2023-05-15T20:54:18.454Z,8.48
2023-05-15T20:56:52.381Z,9.07
2023-05-15T20:59:26.261Z,13.48
2023-05-15T21:02:00.290Z,9.15
2023-05-15T21:04:36.270Z,10.90
2023-05-15T21:07:11.849Z,8.75
2023-05-15T21:09:45.578Z,7.88
2023-05-15T21:12:19.320Z,6.10
2023-05-15T21:14:53.116Z,11.05
2023-05-15T21:17:26.848Z,7.55
2023-05-15T21:20:02.027Z,7.68
2023-05-15T21:22:37.170Z,10.18
2023-05-15T21:25:12.360Z,8.63
2023-05-15T21:27:45.977Z,6.88
2023-05-15T21:30:19.728Z,7.35
2023-05-15T21:32:53.627Z,9.90
2023-05-15T21:35:29.074Z,17.67
2023-05-15T21:38:04.449Z,6.75
2023-05-15T21:40:38.181Z,7.30
2023-05-15T21:43:11.701Z,7.68
2023-05-15T21:45:45.321Z,7.22
2023-05-15T21:48:18.839Z,11.40
2023-05-15T21:50:55.671Z,5.57
2023-05-15T21:53:30.564Z,9.80
2023-05-15T21:56:04.501Z,8.60
2023-05-15T21:58:38.032Z,11.30
2023-05-15T22:01:11.576Z,13.75
2023-05-15T22:03:45.311Z,6.93
2023-05-15T22:06:18.950Z,8.23
2023-05-15T22:08:53.807Z,4.35
2023-05-15T22:11:27.400Z,12.25
2023-05-15T22:14:02.398Z,10.57
2023-05-15T22:16:35.941Z,7.60
2023-05-15T22:19:18.472Z,7.18
2023-05-15T22:22:03.536Z,7.93
2023-05-15T22:24:38.568Z,7.47
2023-05-15T22:27:12.083Z,9.65
2023-05-15T22:29:45.622Z,11.43
2023-05-15T22:32:19.134Z,7.20
2023-05-15T22:34:52.694Z,6.68
2023-05-15T22:37:26.280Z,6.03
2023-05-15T22:40:01.796Z,7.97
2023-05-15T22:42:35.353Z,7.25
2023-05-15T22:45:10.344Z,7.78
2023-05-15T22:47:44.019Z,7.65
2023-05-15T22:50:17.649Z,6.97
2023-05-15T22:52:51.283Z,5.97
2023-05-15T22:55:26.422Z,7.50
2023-05-15T22:57:59.952Z,9.20
2023-05-15T23:00:33.839Z,6.18
2023-05-15T23:03:07.536Z,5.40
2023-05-15T23:05:41.523Z,8.25
2023-05-15T23:08:15.048Z,6.72
2023-05-15T23:10:50.061Z,6.07
2023-05-15T23:13:23.755Z,8.30
2023-05-15T23:15:57.305Z,7.53
2023-05-15T23:18:30.972Z,6.22
2023-05-15T23:21:04.862Z,6.03
2023-05-15T23:23:38.377Z,6.10
2023-05-15T23:26:13.615Z,8.23
2023-05-15T23:28:47.150Z,6.68
2023-05-15T23:31:20.912Z,5.70
2023-05-15T23:33:54.568Z,4.90
2023-05-15T23:36:28.076Z,7.30
2023-05-15T23:39:01.612Z,8.10
2023-05-15T23:41:36.767Z,9.48
2023-05-15T23:44:10.366Z,16.33
2023-05-15T23:46:43.901Z,9.95
2023-05-15T23:49:17.810Z,15.55
2023-05-15T23:51:51.390Z,14.18
2023-05-15T23:54:24.944Z,8.55
2023-05-15T23:56:59.909Z,8.45
2023-05-15T23:59:33.695Z,9.27
