createdAt,value
2022-07-29T00:00:47.874Z,45.54
2022-07-29T00:01:47.522Z,45.14
2022-07-29T00:02:47.396Z,45.54
2022-07-29T00:03:47.831Z,45.54
2022-07-29T00:04:47.271Z,45.34
2022-07-29T00:05:47.298Z,45.96
2022-07-29T00:06:47.258Z,46.34
2022-07-29T00:07:47.242Z,46.14
2022-07-29T00:08:47.267Z,46.56
2022-07-29T00:09:52.167Z,46.36
2022-07-29T00:10:48.245Z,46.06
2022-07-29T00:11:47.206Z,46.64
2022-07-29T00:12:47.203Z,46.24
2022-07-29T00:13:50.861Z,46.14
2022-07-29T00:14:48.253Z,47.16
2022-07-29T00:15:47.167Z,46.04
2022-07-29T00:16:47.238Z,45.94
2022-07-29T00:17:47.472Z,46.24
2022-07-29T00:18:47.169Z,45.54
2022-07-29T00:19:47.244Z,45.76
2022-07-29T00:20:47.099Z,46.06
2022-07-29T00:21:47.158Z,46.06
2022-07-29T00:22:47.077Z,46.46
2022-07-29T00:23:47.147Z,46.66
2022-07-29T00:24:47.212Z,46.26
2022-07-29T00:25:47.212Z,46.26
2022-07-29T00:26:47.028Z,46.66
2022-07-29T00:27:47.015Z,47.16
2022-07-29T00:28:47.119Z,47.26
2022-07-29T00:29:47.028Z,47.76
2022-07-29T00:30:47.014Z,46.96
2022-07-29T00:31:47.120Z,46.98
2022-07-29T00:32:47.016Z,46.58
2022-07-29T00:33:46.977Z,47.78
2022-07-29T00:34:47.064Z,47.38
2022-07-29T00:35:46.967Z,48.38
2022-07-29T00:36:46.990Z,47.28
2022-07-29T00:37:46.915Z,47.81
2022-07-29T00:38:46.897Z,48.51
2022-07-29T00:39:46.904Z,47.91
2022-07-29T00:40:46.908Z,47.81
2022-07-29T00:41:46.927Z,47.41
2022-07-29T00:42:46.894Z,47.91
2022-07-29T00:43:46.825Z,47.61
2022-07-29T00:44:47.844Z,47.50
2022-07-29T00:45:46.868Z,47.61
2022-07-29T00:46:47.061Z,47.88
2022-07-29T00:47:46.821Z,48.28
2022-07-29T00:48:46.879Z,47.69
2022-07-29T00:49:46.805Z,47.69
2022-07-29T00:50:46.799Z,47.78
2022-07-29T00:51:46.788Z,47.78
2022-07-29T00:52:46.878Z,47.69
2022-07-29T00:53:46.793Z,48.08
2022-07-29T00:54:47.726Z,47.50
2022-07-29T00:55:46.716Z,47.61
2022-07-29T00:56:46.800Z,47.91
2022-07-29T00:57:46.806Z,48.21
2022-07-29T00:58:46.849Z,48.21
2022-07-29T00:59:46.727Z,48.03
2022-07-29T01:00:46.691Z,48.33
2022-07-29T01:01:46.699Z,47.93
2022-07-29T01:02:46.712Z,48.11
2022-07-29T01:03:46.640Z,48.71
2022-07-29T01:04:46.749Z,48.03
2022-07-29T01:05:50.133Z,47.91
2022-07-29T01:06:46.632Z,47.41
2022-07-29T01:07:46.589Z,48.41
2022-07-29T01:08:46.597Z,48.01
2022-07-29T01:09:47.279Z,48.73
2022-07-29T01:10:47.542Z,48.71
2022-07-29T01:11:46.570Z,48.83
2022-07-29T01:12:46.568Z,48.73
2022-07-29T01:13:46.530Z,48.03
2022-07-29T01:14:46.561Z,47.71
2022-07-29T01:16:18.937Z,48.31
2022-07-29T01:17:18.861Z,48.21
2022-07-29T01:17:52.630Z,47.81
2022-07-29T01:18:47.426Z,48.21
2022-07-29T01:19:46.477Z,48.01
2022-07-29T01:20:46.466Z,48.01
2022-07-29T01:21:46.486Z,48.11
2022-07-29T01:22:46.409Z,47.91
2022-07-29T01:23:46.514Z,48.01
2022-07-29T01:24:46.414Z,48.51
2022-07-29T01:25:46.398Z,48.21
2022-07-29T01:26:46.355Z,48.31
2022-07-29T01:27:46.354Z,48.21
2022-07-29T01:28:46.362Z,48.23
2022-07-29T01:29:46.386Z,48.53
2022-07-29T01:30:46.341Z,48.23
2022-07-29T01:31:58.814Z,48.83
2022-07-29T01:32:47.309Z,48.73
2022-07-29T01:33:46.273Z,48.73
2022-07-29T01:34:46.367Z,48.83
2022-07-29T01:35:46.353Z,48.83
2022-07-29T01:36:46.297Z,48.63
2022-07-29T01:37:46.235Z,48.53
2022-07-29T01:38:46.357Z,48.03
2022-07-29T01:39:46.270Z,48.73
2022-07-29T01:40:46.379Z,48.71
2022-07-29T01:41:46.751Z,48.83
2022-07-29T01:42:46.231Z,48.81
2022-07-29T01:43:46.268Z,48.63
2022-07-29T01:44:46.197Z,48.51
2022-07-29T01:45:46.250Z,48.51
2022-07-29T01:46:46.278Z,48.01
2022-07-29T01:47:46.243Z,48.03
2022-07-29T01:48:46.220Z,48.81
2022-07-29T01:49:46.139Z,48.43
2022-07-29T01:50:46.144Z,48.73
2022-07-29T01:51:46.206Z,48.53
2022-07-29T01:52:46.061Z,49.33
2022-07-29T01:53:46.061Z,48.13
2022-07-29T01:54:46.639Z,48.73
2022-07-29T01:55:46.086Z,48.43
2022-07-29T01:56:46.095Z,48.33
2022-07-29T01:57:46.045Z,49.04
2022-07-29T01:58:46.034Z,48.93
2022-07-29T01:59:46.979Z,48.93
2022-07-29T02:00:45.978Z,48.83
2022-07-29T02:01:46.029Z,49.56
2022-07-29T02:02:45.927Z,49.36
2022-07-29T02:03:45.998Z,48.96
2022-07-29T02:04:45.980Z,48.96
2022-07-29T02:05:45.906Z,49.26
2022-07-29T02:06:45.946Z,49.66
2022-07-29T02:07:45.955Z,49.86
2022-07-29T02:08:45.886Z,49.36
2022-07-29T02:09:45.922Z,49.74
2022-07-29T02:10:45.862Z,49.56
2022-07-29T02:11:45.915Z,49.56
2022-07-29T02:12:50.885Z,49.76
2022-07-29T02:13:45.922Z,49.76
2022-07-29T02:14:45.935Z,49.66
2022-07-29T02:15:46.037Z,49.26
2022-07-29T02:16:45.799Z,49.36
2022-07-29T02:17:45.798Z,49.46
2022-07-29T02:18:45.855Z,49.46
2022-07-29T02:19:45.843Z,49.16
2022-07-29T02:20:45.813Z,49.36
2022-07-29T02:21:45.818Z,49.26
2022-07-29T02:22:46.028Z,49.16
2022-07-29T02:23:51.479Z,49.56
2022-07-29T02:24:46.827Z,49.18
2022-07-29T02:25:45.740Z,49.05
2022-07-29T02:26:45.727Z,49.56
2022-07-29T02:27:45.756Z,49.46
2022-07-29T02:28:45.714Z,49.46
2022-07-29T02:29:46.696Z,49.46
2022-07-29T02:30:45.813Z,49.86
2022-07-29T02:31:45.802Z,50.06
2022-07-29T02:32:47.085Z,49.36
2022-07-29T02:33:45.632Z,50.16
2022-07-29T02:34:45.652Z,49.46
2022-07-29T02:35:45.664Z,48.86
2022-07-29T02:36:45.648Z,49.46
2022-07-29T02:37:45.592Z,49.08
2022-07-29T02:38:45.622Z,49.38
2022-07-29T02:39:46.585Z,49.78
2022-07-29T02:40:45.549Z,50.18
2022-07-29T02:41:45.519Z,50.09
2022-07-29T02:42:45.649Z,49.68
2022-07-29T02:43:45.621Z,49.68
2022-07-29T02:44:45.549Z,50.91
2022-07-29T02:45:45.522Z,50.31
2022-07-29T02:46:45.497Z,49.98
2022-07-29T02:47:45.579Z,50.31
2022-07-29T02:48:45.533Z,49.60
2022-07-29T02:49:45.436Z,50.41
2022-07-29T02:50:46.537Z,50.61
2022-07-29T02:51:45.441Z,50.21
2022-07-29T02:52:45.384Z,50.41
2022-07-29T02:53:45.530Z,51.21
2022-07-29T02:54:46.413Z,51.42
2022-07-29T02:55:45.372Z,50.91
2022-07-29T02:56:45.353Z,51.11
2022-07-29T02:57:54.358Z,51.61
2022-07-29T02:58:46.422Z,50.91
2022-07-29T02:59:45.361Z,51.01
2022-07-29T03:00:45.342Z,51.31
2022-07-29T03:01:45.442Z,51.01
2022-07-29T03:02:45.365Z,50.01
2022-07-29T03:03:45.294Z,50.11
2022-07-29T03:04:45.371Z,49.91
2022-07-29T03:05:45.329Z,50.01
2022-07-29T03:06:45.250Z,49.91
2022-07-29T03:07:45.305Z,50.11
2022-07-29T03:08:45.302Z,51.31
2022-07-29T03:09:45.314Z,51.14
2022-07-29T03:10:45.266Z,51.31
2022-07-29T03:11:49.452Z,51.11
2022-07-29T03:12:45.234Z,51.44
2022-07-29T03:13:45.221Z,51.74
2022-07-29T03:14:45.297Z,51.64
2022-07-29T03:15:45.248Z,51.34
2022-07-29T03:16:45.283Z,52.14
2022-07-29T03:17:45.156Z,51.44
2022-07-29T03:18:45.125Z,52.14
2022-07-29T03:19:45.162Z,51.44
2022-07-29T03:20:45.137Z,51.64
2022-07-29T03:21:45.093Z,51.94
2022-07-29T03:22:45.821Z,51.54
2022-07-29T03:23:45.129Z,51.24
2022-07-29T03:24:45.159Z,51.44
2022-07-29T03:25:45.098Z,51.64
2022-07-29T03:26:45.086Z,51.74
2022-07-29T03:27:45.043Z,51.94
2022-07-29T03:28:45.053Z,52.14
2022-07-29T03:29:49.960Z,51.64
2022-07-29T03:30:47.527Z,51.72
2022-07-29T03:31:45.018Z,51.84
2022-07-29T03:32:44.999Z,51.94
2022-07-29T03:33:45.061Z,51.64
2022-07-29T03:34:44.999Z,51.54
2022-07-29T03:35:44.970Z,52.01
2022-07-29T03:36:44.977Z,52.04
2022-07-29T03:37:44.973Z,52.22
2022-07-29T03:38:44.966Z,51.61
2022-07-29T03:39:45.390Z,51.51
2022-07-29T03:40:45.351Z,51.61
2022-07-29T03:41:44.895Z,51.81
2022-07-29T03:42:44.911Z,51.72
2022-07-29T03:43:49.333Z,52.01
2022-07-29T03:44:44.923Z,51.72
2022-07-29T03:45:44.867Z,51.81
2022-07-29T03:46:44.982Z,52.12
2022-07-29T03:47:50.847Z,51.51
2022-07-29T03:48:46.433Z,52.51
2022-07-29T03:49:45.325Z,52.32
2022-07-29T03:50:44.856Z,51.72
2022-07-29T03:51:44.814Z,51.72
2022-07-29T03:52:45.345Z,51.01
2022-07-29T03:53:44.791Z,50.99
2022-07-29T03:54:44.795Z,51.61
2022-07-29T03:55:44.779Z,50.91
2022-07-29T03:56:44.779Z,50.71
2022-07-29T03:57:44.747Z,51.21
2022-07-29T03:58:44.779Z,51.59
2022-07-29T03:59:44.764Z,51.42
2022-07-29T04:00:44.704Z,52.09
2022-07-29T04:01:44.752Z,52.12
2022-07-29T04:02:44.691Z,51.99
2022-07-29T04:03:45.164Z,52.09
2022-07-29T04:04:45.234Z,51.19
2022-07-29T04:05:44.892Z,51.39
2022-07-29T04:06:44.639Z,51.39
2022-07-29T04:07:44.626Z,50.51
2022-07-29T04:08:44.615Z,51.99
2022-07-29T04:09:44.661Z,51.99
2022-07-29T04:10:44.592Z,51.51
2022-07-29T04:12:02.171Z,52.12
2022-07-29T04:12:45.597Z,51.51
2022-07-29T04:13:44.580Z,51.42
2022-07-29T04:14:44.573Z,51.81
2022-07-29T04:15:44.861Z,52.19
2022-07-29T04:16:44.901Z,51.39
2022-07-29T04:17:44.522Z,51.99
2022-07-29T04:18:44.536Z,51.99
2022-07-29T04:19:44.553Z,51.81
2022-07-29T04:20:44.560Z,51.59
2022-07-29T04:21:44.490Z,52.01
2022-07-29T04:22:45.056Z,51.72
2022-07-29T04:23:47.556Z,51.21
2022-07-29T04:24:45.475Z,51.79
2022-07-29T04:25:45.496Z,51.21
2022-07-29T04:26:44.437Z,51.72
2022-07-29T04:27:44.517Z,51.51
2022-07-29T04:28:44.445Z,51.92
2022-07-29T04:29:56.515Z,52.22
2022-07-29T04:30:45.488Z,52.62
2022-07-29T04:31:44.417Z,52.62
2022-07-29T04:32:44.765Z,52.22
2022-07-29T04:33:44.693Z,52.32
2022-07-29T04:34:44.394Z,51.92
2022-07-29T04:35:50.200Z,51.72
2022-07-29T04:36:45.297Z,51.72
2022-07-29T04:37:44.372Z,52.22
2022-07-29T04:38:44.758Z,52.51
2022-07-29T04:39:44.293Z,52.22
2022-07-29T04:40:44.294Z,52.42
2022-07-29T04:41:44.840Z,51.99
2022-07-29T04:42:46.903Z,51.59
2022-07-29T04:43:44.244Z,52.42
2022-07-29T04:44:44.253Z,51.51
2022-07-29T04:45:44.257Z,51.79
2022-07-29T04:46:44.293Z,52.12
2022-07-29T04:47:44.267Z,52.12
2022-07-29T04:48:45.254Z,52.72
2022-07-29T04:49:44.305Z,52.01
2022-07-29T04:50:44.161Z,52.42
2022-07-29T04:51:44.245Z,52.42
2022-07-29T04:52:44.162Z,52.42
2022-07-29T04:53:44.183Z,52.72
2022-07-29T04:54:44.131Z,52.12
2022-07-29T04:55:44.215Z,51.72
2022-07-29T04:56:44.132Z,52.51
2022-07-29T04:57:44.152Z,52.42
2022-07-29T04:58:44.104Z,52.42
2022-07-29T04:59:44.101Z,52.42
2022-07-29T05:00:44.108Z,52.01
2022-07-29T05:01:44.244Z,53.22
2022-07-29T05:02:44.105Z,52.32
2022-07-29T05:03:44.105Z,52.82
2022-07-29T05:04:44.065Z,52.42
2022-07-29T05:05:44.032Z,52.32
2022-07-29T05:06:44.033Z,52.64
2022-07-29T05:07:44.048Z,52.82
2022-07-29T05:08:44.058Z,52.62
2022-07-29T05:09:44.360Z,52.62
2022-07-29T05:10:43.982Z,52.62
2022-07-29T05:11:43.985Z,51.84
2022-07-29T05:12:44.740Z,52.55
2022-07-29T05:13:45.809Z,52.55
2022-07-29T05:14:43.927Z,52.64
2022-07-29T05:15:43.985Z,52.44
2022-07-29T05:16:43.908Z,52.51
2022-07-29T05:17:44.014Z,52.42
2022-07-29T05:18:43.944Z,53.22
2022-07-29T05:19:43.859Z,52.64
2022-07-29T05:20:44.008Z,53.34
2022-07-29T05:21:43.907Z,52.84
2022-07-29T05:22:43.848Z,52.55
2022-07-29T05:23:43.907Z,53.42
2022-07-29T05:24:43.839Z,53.12
2022-07-29T05:25:44.941Z,52.62
2022-07-29T05:26:43.813Z,53.52
2022-07-29T05:27:43.775Z,53.32
2022-07-29T05:28:43.765Z,52.94
2022-07-29T05:29:45.761Z,52.84
2022-07-29T05:30:44.828Z,52.82
2022-07-29T05:31:43.743Z,53.75
2022-07-29T05:32:43.761Z,52.82
2022-07-29T05:33:43.740Z,53.95
2022-07-29T05:34:50.854Z,53.65
2022-07-29T05:35:44.999Z,52.74
2022-07-29T05:36:43.726Z,52.94
2022-07-29T05:37:43.720Z,53.05
2022-07-29T05:38:43.901Z,53.25
2022-07-29T05:39:48.871Z,53.85
2022-07-29T05:40:44.680Z,53.55
2022-07-29T05:41:45.689Z,53.85
2022-07-29T05:42:43.654Z,54.35
2022-07-29T05:43:43.642Z,54.35
2022-07-29T05:44:43.653Z,54.05
2022-07-29T05:45:49.797Z,54.35
2022-07-29T05:46:43.692Z,54.15
2022-07-29T05:47:43.577Z,54.55
2022-07-29T05:48:43.607Z,54.15
2022-07-29T05:49:43.639Z,54.55
2022-07-29T05:50:44.235Z,54.15
2022-07-29T05:51:43.551Z,54.75
2022-07-29T05:52:43.556Z,54.75
2022-07-29T05:53:43.540Z,54.35
2022-07-29T05:54:43.563Z,54.65
2022-07-29T05:55:43.541Z,54.45
2022-07-29T05:56:43.483Z,53.85
2022-07-29T05:57:43.486Z,53.95
2022-07-29T05:58:43.506Z,53.82
2022-07-29T05:59:43.446Z,54.15
2022-07-29T06:00:43.460Z,54.35
2022-07-29T06:01:43.519Z,54.22
2022-07-29T06:02:43.445Z,54.43
2022-07-29T06:03:43.443Z,54.65
2022-07-29T06:04:43.440Z,54.96
2022-07-29T06:05:43.453Z,54.55
2022-07-29T06:06:43.414Z,54.33
2022-07-29T06:07:51.551Z,54.02
2022-07-29T06:08:44.377Z,54.02
2022-07-29T06:09:43.345Z,54.05
2022-07-29T06:10:43.325Z,54.45
2022-07-29T06:11:44.361Z,54.33
2022-07-29T06:12:43.350Z,54.33
2022-07-29T06:13:43.301Z,54.63
2022-07-29T06:14:43.332Z,54.83
2022-07-29T06:15:43.334Z,53.92
2022-07-29T06:16:43.362Z,54.65
2022-07-29T06:18:00.565Z,54.15
2022-07-29T06:18:44.274Z,54.75
2022-07-29T06:19:43.337Z,54.75
2022-07-29T06:20:43.233Z,54.53
2022-07-29T06:21:43.193Z,54.93
2022-07-29T06:22:43.240Z,54.13
2022-07-29T06:23:43.233Z,54.22
2022-07-29T06:24:43.246Z,54.02
2022-07-29T06:25:43.166Z,54.72
2022-07-29T06:26:43.187Z,54.93
2022-07-29T06:27:43.185Z,54.53
2022-07-29T06:28:43.161Z,54.72
2022-07-29T06:29:43.933Z,54.83
2022-07-29T06:30:43.818Z,54.83
2022-07-29T06:31:43.194Z,54.33
2022-07-29T06:32:43.547Z,53.90
2022-07-29T06:33:44.166Z,54.22
2022-07-29T06:34:43.098Z,54.53
2022-07-29T06:35:43.056Z,54.50
2022-07-29T06:36:44.060Z,54.20
2022-07-29T06:37:43.275Z,54.60
2022-07-29T06:38:49.459Z,54.00
2022-07-29T06:39:44.045Z,54.50
2022-07-29T06:40:43.049Z,53.67
2022-07-29T06:41:43.000Z,53.87
2022-07-29T06:42:42.995Z,53.67
2022-07-29T06:43:52.091Z,53.97
2022-07-29T06:44:43.972Z,53.27
2022-07-29T06:45:43.009Z,52.69
2022-07-29T06:46:43.081Z,52.80
2022-07-29T06:47:42.927Z,53.77
2022-07-29T06:48:42.983Z,53.87
2022-07-29T06:49:42.939Z,53.87
2022-07-29T06:50:42.900Z,53.87
2022-07-29T06:51:42.937Z,53.90
2022-07-29T06:52:42.888Z,54.27
2022-07-29T06:54:00.141Z,54.58
2022-07-29T06:54:43.874Z,54.50
2022-07-29T06:55:42.876Z,54.00
2022-07-29T06:56:42.868Z,54.50
2022-07-29T06:57:42.855Z,55.60
2022-07-29T06:58:42.841Z,54.70
2022-07-29T06:59:42.850Z,54.60
2022-07-29T07:00:42.804Z,54.10
2022-07-29T07:01:42.934Z,54.30
2022-07-29T07:02:42.866Z,54.60
2022-07-29T07:03:42.787Z,54.70
2022-07-29T07:04:42.771Z,54.20
2022-07-29T07:05:42.870Z,54.47
2022-07-29T07:06:42.752Z,53.97
2022-07-29T07:07:42.750Z,53.87
2022-07-29T07:08:42.724Z,54.40
2022-07-29T07:09:42.750Z,54.17
2022-07-29T07:10:42.804Z,54.97
2022-07-29T07:11:42.753Z,55.08
2022-07-29T07:12:42.742Z,54.47
2022-07-29T07:13:42.643Z,54.60
2022-07-29T07:14:42.646Z,54.07
2022-07-29T07:15:42.840Z,54.20
2022-07-29T07:16:43.226Z,54.40
2022-07-29T07:17:42.723Z,54.40
2022-07-29T07:18:42.604Z,55.91
2022-07-29T07:19:42.617Z,55.20
2022-07-29T07:20:42.743Z,55.13
2022-07-29T07:21:42.730Z,55.53
2022-07-29T07:22:42.542Z,56.84
2022-07-29T07:23:42.604Z,58.37
2022-07-29T07:24:42.590Z,58.57
2022-07-29T07:25:42.637Z,58.67
2022-07-29T07:26:43.246Z,59.45
2022-07-29T07:27:42.490Z,60.15
2022-07-29T07:28:42.500Z,58.84
2022-07-29T07:29:44.169Z,58.44
2022-07-29T07:30:42.599Z,57.14
2022-07-29T07:31:42.607Z,57.74
2022-07-29T07:32:42.438Z,58.64
2022-07-29T07:33:42.565Z,58.04
2022-07-29T07:34:42.668Z,58.64
2022-07-29T07:35:42.490Z,58.14
2022-07-29T07:36:42.506Z,60.12
2022-07-29T07:37:42.511Z,59.82
2022-07-29T07:38:42.773Z,59.85
2022-07-29T07:39:42.716Z,60.32
2022-07-29T07:40:42.539Z,60.65
2022-07-29T07:41:42.459Z,62.39
2022-07-29T07:42:42.523Z,62.62
2022-07-29T07:43:42.336Z,63.73
2022-07-29T07:45:03.883Z,65.53
2022-07-29T07:45:44.419Z,67.55
2022-07-29T07:46:42.299Z,68.45
2022-07-29T07:47:42.283Z,69.72
2022-07-29T07:48:42.318Z,71.43
2022-07-29T07:49:42.303Z,72.53
2022-07-29T07:50:42.417Z,72.44
2022-07-29T07:51:42.396Z,74.35
2022-07-29T07:52:43.596Z,74.38
2022-07-29T07:53:42.592Z,74.92
2022-07-29T07:54:43.025Z,74.21
2022-07-29T07:56:08.122Z,71.90
2022-07-29T07:56:44.666Z,74.41
2022-07-29T07:57:42.431Z,75.02
2022-07-29T07:58:42.373Z,73.71
2022-07-29T07:59:42.409Z,73.00
2022-07-29T08:00:42.284Z,72.03
2022-07-29T08:01:48.073Z,71.63
2022-07-29T08:02:43.484Z,73.78
2022-07-29T08:03:42.689Z,73.98
2022-07-29T08:04:42.448Z,75.02
2022-07-29T08:05:42.206Z,74.82
2022-07-29T08:06:42.069Z,74.42
2022-07-29T08:07:42.211Z,75.83
2022-07-29T08:08:42.864Z,75.33
2022-07-29T08:09:42.252Z,77.44
2022-07-29T08:10:43.149Z,77.38
2022-07-29T08:11:48.233Z,76.84
2022-07-29T08:12:43.088Z,75.87
2022-07-29T08:13:42.033Z,75.26
2022-07-29T08:14:42.045Z,76.57
2022-07-29T08:15:41.998Z,77.08
2022-07-29T08:16:42.198Z,77.28
2022-07-29T08:17:42.036Z,76.57
2022-07-29T08:18:42.035Z,75.67
2022-07-29T08:19:42.438Z,77.48
2022-07-29T08:20:42.021Z,76.77
2022-07-29T08:21:41.999Z,76.71
2022-07-29T08:22:44.028Z,75.80
2022-07-29T08:23:47.063Z,77.48
2022-07-29T08:24:43.895Z,77.28
2022-07-29T08:25:42.678Z,77.78
2022-07-29T08:26:42.519Z,77.38
2022-07-29T08:27:43.731Z,76.97
2022-07-29T08:28:42.874Z,76.77
2022-07-29T08:29:41.832Z,77.08
2022-07-29T08:30:42.051Z,77.58
2022-07-29T08:31:41.913Z,76.67
2022-07-29T08:32:53.791Z,77.08
2022-07-29T08:33:44.318Z,77.75
2022-07-29T08:34:41.808Z,77.04
2022-07-29T08:35:42.305Z,77.14
2022-07-29T08:36:41.924Z,76.64
2022-07-29T08:37:42.127Z,75.59
2022-07-29T08:38:42.027Z,77.14
2022-07-29T08:39:43.124Z,75.59
2022-07-29T08:40:42.184Z,74.18
2022-07-29T08:41:56.807Z,73.78
2022-07-29T08:42:42.891Z,73.38
2022-07-29T08:43:42.041Z,73.88
2022-07-29T08:44:41.699Z,74.35
2022-07-29T08:45:42.301Z,75.56
2022-07-29T08:46:42.093Z,74.92
2022-07-29T08:47:41.864Z,75.72
2022-07-29T08:48:41.836Z,74.52
2022-07-29T08:49:41.762Z,73.11
2022-07-29T08:50:42.525Z,73.71
2022-07-29T08:51:49.430Z,72.77
2022-07-29T08:52:43.074Z,72.47
2022-07-29T08:53:42.220Z,72.53
2022-07-29T08:54:42.149Z,72.53
2022-07-29T08:55:42.254Z,71.50
2022-07-29T08:56:41.796Z,70.70
2022-07-29T08:57:50.800Z,72.30
2022-07-29T08:58:41.595Z,71.47
2022-07-29T08:59:41.724Z,71.86
2022-07-29T09:00:41.660Z,70.93
2022-07-29T09:01:42.739Z,71.03
2022-07-29T09:02:41.800Z,69.69
2022-07-29T09:03:42.025Z,70.69
2022-07-29T09:04:41.664Z,71.30
2022-07-29T09:05:44.933Z,71.20
2022-07-29T09:06:42.687Z,69.69
2022-07-29T09:07:41.908Z,68.89
2022-07-29T09:08:42.005Z,67.99
2022-07-29T09:09:41.705Z,69.69
2022-07-29T09:10:41.535Z,69.49
2022-07-29T09:11:41.392Z,67.96
2022-07-29T09:12:41.424Z,67.65
2022-07-29T09:13:41.511Z,67.79
2022-07-29T09:14:41.373Z,68.59
2022-07-29T09:15:41.357Z,66.99
2022-07-29T09:17:00.885Z,66.18
2022-07-29T09:17:43.359Z,65.68
2022-07-29T09:18:41.320Z,65.68
2022-07-29T09:19:45.533Z,66.48
2022-07-29T09:20:41.314Z,67.38
2022-07-29T09:21:41.322Z,67.38
2022-07-29T09:22:42.220Z,67.85
2022-07-29T09:23:41.346Z,67.65
2022-07-29T09:24:41.549Z,67.45
2022-07-29T09:25:42.311Z,66.75
2022-07-29T09:26:41.819Z,66.12
2022-07-29T09:27:41.498Z,65.72
2022-07-29T09:28:41.584Z,65.52
2022-07-29T09:29:42.187Z,63.11
2022-07-29T09:30:41.355Z,64.62
2022-07-29T09:31:42.240Z,64.31
2022-07-29T09:32:41.507Z,63.48
2022-07-29T09:33:41.483Z,62.61
2022-07-29T09:34:41.171Z,62.88
2022-07-29T09:35:41.155Z,63.48
2022-07-29T09:36:42.471Z,62.95
2022-07-29T09:37:41.199Z,62.15
2022-07-29T09:38:41.102Z,62.55
2022-07-29T09:39:41.122Z,61.62
2022-07-29T09:40:41.099Z,60.32
2022-07-29T09:41:41.056Z,60.82
2022-07-29T09:42:41.143Z,60.62
2022-07-29T09:43:41.883Z,62.72
2022-07-29T09:44:41.035Z,61.92
2022-07-29T09:45:41.043Z,62.29
2022-07-29T09:46:41.112Z,62.59
2022-07-29T09:47:41.101Z,59.62
2022-07-29T09:48:41.112Z,60.82
2022-07-29T09:49:41.035Z,60.10
2022-07-29T09:50:41.451Z,59.56
2022-07-29T09:51:41.695Z,59.74
2022-07-29T09:52:41.188Z,58.51
2022-07-29T09:53:42.443Z,56.98
2022-07-29T09:54:40.920Z,56.29
2022-07-29T09:55:42.588Z,57.58
2022-07-29T09:56:43.025Z,57.51
2022-07-29T09:57:42.084Z,59.01
2022-07-29T09:58:42.978Z,58.18
2022-07-29T09:59:50.246Z,57.98
2022-07-29T10:00:41.888Z,57.98
2022-07-29T10:01:41.689Z,57.68
2022-07-29T10:02:42.744Z,56.98
2022-07-29T10:03:42.932Z,56.68
2022-07-29T10:04:41.200Z,58.48
2022-07-29T10:05:42.842Z,57.98
2022-07-29T10:06:42.578Z,59.28
2022-07-29T10:07:43.850Z,59.48
2022-07-29T10:08:42.910Z,58.98
2022-07-29T10:09:42.062Z,58.48
2022-07-29T10:10:43.309Z,59.88
2022-07-29T10:11:48.988Z,59.91
2022-07-29T10:12:41.852Z,57.88
2022-07-29T10:13:44.740Z,57.68
2022-07-29T10:14:43.370Z,58.68
2022-07-29T10:15:41.936Z,58.08
2022-07-29T10:16:40.931Z,59.88
2022-07-29T10:17:41.877Z,57.86
2022-07-29T10:18:41.914Z,58.15
2022-07-29T10:19:41.761Z,59.55
2022-07-29T10:20:44.886Z,58.55
2022-07-29T10:21:41.918Z,58.45
2022-07-29T10:22:53.089Z,56.96
2022-07-29T10:23:46.105Z,58.03
2022-07-29T10:24:40.736Z,58.12
2022-07-29T10:25:45.688Z,56.21
2022-07-29T10:26:41.656Z,56.70
2022-07-29T10:27:40.630Z,57.67
2022-07-29T10:28:40.597Z,57.84
2022-07-29T10:29:40.566Z,56.12
2022-07-29T10:30:40.559Z,54.03
2022-07-29T10:31:40.651Z,55.20
2022-07-29T10:32:41.378Z,54.18
2022-07-29T10:33:40.558Z,53.56
2022-07-29T10:34:40.527Z,53.96
2022-07-29T10:35:40.543Z,52.04
2022-07-29T10:36:40.550Z,53.33
2022-07-29T10:37:45.849Z,52.64
2022-07-29T10:38:45.666Z,52.54
2022-07-29T10:39:44.624Z,52.14
2022-07-29T10:40:41.574Z,51.95
2022-07-29T10:41:43.794Z,51.65
2022-07-29T10:42:40.448Z,52.07
2022-07-29T10:43:42.381Z,51.57
2022-07-29T10:44:42.872Z,51.87
2022-07-29T10:45:40.423Z,53.19
2022-07-29T10:46:41.305Z,52.00
2022-07-29T10:47:40.435Z,52.39
2022-07-29T10:48:40.452Z,51.82
2022-07-29T10:49:41.172Z,52.79
2022-07-29T10:50:41.480Z,52.00
2022-07-29T10:51:40.480Z,51.70
2022-07-29T10:52:40.377Z,51.79
2022-07-29T10:53:40.304Z,52.00
2022-07-29T10:54:43.627Z,53.28
2022-07-29T10:55:43.403Z,53.36
2022-07-29T10:56:40.959Z,51.84
2022-07-29T10:57:54.054Z,51.62
2022-07-29T10:58:41.292Z,51.42
2022-07-29T10:59:44.599Z,51.35
2022-07-29T11:00:40.323Z,51.25
2022-07-29T11:01:40.304Z,51.95
2022-07-29T11:02:43.779Z,51.62
2022-07-29T11:03:40.244Z,51.10
2022-07-29T11:04:41.202Z,49.69
2022-07-29T11:05:40.979Z,49.27
2022-07-29T11:06:40.248Z,49.46
2022-07-29T11:07:45.959Z,50.06
2022-07-29T11:08:41.184Z,49.37
2022-07-29T11:09:40.157Z,49.27
2022-07-29T11:10:40.206Z,50.83
2022-07-29T11:11:40.196Z,48.85
2022-07-29T11:12:40.173Z,48.90
2022-07-29T11:13:41.429Z,48.60
2022-07-29T11:14:41.141Z,49.29
2022-07-29T11:15:40.076Z,48.87
2022-07-29T11:16:40.120Z,49.09
2022-07-29T11:17:52.136Z,48.90
2022-07-29T11:18:42.064Z,49.39
2022-07-29T11:19:42.388Z,49.09
2022-07-29T11:20:40.030Z,50.46
2022-07-29T11:22:05.152Z,49.76
2022-07-29T11:22:42.961Z,48.77
2022-07-29T11:23:42.868Z,48.67
2022-07-29T11:25:42.990Z,49.69
2022-07-29T11:26:39.995Z,49.59
2022-07-29T11:27:39.982Z,49.29
2022-07-29T11:28:39.917Z,49.39
2022-07-29T11:29:40.263Z,49.19
2022-07-29T11:30:39.934Z,48.47
2022-07-29T11:31:39.993Z,48.77
2022-07-29T11:32:39.915Z,48.94
2022-07-29T11:33:55.813Z,47.98
2022-07-29T11:34:40.854Z,47.19
2022-07-29T11:35:40.026Z,47.80
2022-07-29T11:36:39.869Z,48.77
2022-07-29T11:37:42.391Z,49.07
2022-07-29T11:38:41.602Z,47.78
2022-07-29T11:39:39.833Z,48.77
2022-07-29T11:40:39.891Z,48.38
2022-07-29T11:41:39.810Z,48.67
2022-07-29T11:42:41.763Z,47.01
2022-07-29T11:43:39.786Z,48.90
2022-07-29T11:44:39.750Z,48.80
2022-07-29T11:45:41.293Z,48.90
2022-07-29T11:46:39.798Z,49.19
2022-07-29T11:47:39.926Z,49.19
2022-07-29T11:48:40.787Z,48.97
2022-07-29T11:49:39.746Z,49.46
2022-07-29T11:50:44.354Z,48.75
2022-07-29T11:52:49.447Z,49.40
2022-07-29T11:53:40.718Z,47.49
2022-07-29T11:54:58.136Z,47.78
2022-07-29T11:55:50.841Z,45.51
2022-07-29T11:56:40.676Z,46.33
2022-07-29T11:57:39.689Z,47.29
2022-07-29T11:58:39.706Z,46.88
2022-07-29T11:59:39.641Z,45.59
2022-07-29T12:00:39.645Z,46.08
2022-07-29T12:01:39.642Z,45.86
2022-07-29T12:02:40.727Z,45.57
2022-07-29T12:03:39.791Z,44.78
2022-07-29T12:04:39.598Z,44.31
2022-07-29T12:05:39.591Z,44.42
2022-07-29T12:06:39.552Z,45.34
2022-07-29T12:07:41.155Z,46.05
2022-07-29T12:08:40.557Z,45.65
2022-07-29T12:09:40.429Z,44.89
2022-07-29T12:10:39.573Z,47.34
2022-07-29T12:11:39.605Z,47.63
2022-07-29T12:12:39.471Z,45.63
2022-07-29T12:13:39.505Z,45.81
2022-07-29T12:14:39.545Z,44.80
2022-07-29T12:15:47.056Z,44.10
2022-07-29T12:16:41.314Z,44.38
2022-07-29T12:17:39.461Z,43.49
2022-07-29T12:18:40.414Z,42.80
2022-07-29T12:19:39.450Z,43.07
2022-07-29T12:20:39.518Z,43.15
2022-07-29T12:21:39.442Z,42.66
2022-07-29T12:22:40.354Z,43.05
2022-07-29T12:23:39.478Z,41.85
2022-07-29T12:24:39.426Z,41.53
2022-07-29T12:25:39.491Z,40.15
2022-07-29T12:26:40.423Z,39.36
2022-07-29T12:27:40.551Z,39.68
2022-07-29T12:28:39.297Z,40.47
2022-07-29T12:29:39.363Z,38.69
2022-07-29T12:30:40.294Z,39.68
2022-07-29T12:31:43.303Z,39.36
2022-07-29T12:32:40.314Z,39.48
2022-07-29T12:33:39.236Z,38.47
2022-07-29T12:34:40.187Z,39.38
2022-07-29T12:35:39.276Z,38.87
2022-07-29T12:36:39.279Z,39.36
2022-07-29T12:37:41.326Z,39.34
2022-07-29T12:38:39.178Z,38.45
2022-07-29T12:39:39.187Z,38.85
2022-07-29T12:40:39.183Z,38.59
2022-07-29T12:41:39.279Z,39.89
2022-07-29T12:42:39.244Z,39.38
2022-07-29T12:43:39.164Z,38.77
2022-07-29T12:44:39.184Z,39.34
2022-07-29T12:45:39.132Z,38.37
2022-07-29T12:46:39.593Z,38.56
2022-07-29T12:47:39.176Z,39.03
2022-07-29T12:48:39.192Z,39.92
2022-07-29T12:49:39.164Z,38.54
2022-07-29T12:50:39.113Z,38.14
2022-07-29T12:51:39.081Z,38.34
2022-07-29T12:52:39.128Z,37.95
2022-07-29T12:53:39.068Z,38.16
2022-07-29T12:54:39.041Z,39.65