createdAt,value
2023-02-28T00:00:45.349Z,82.77
2023-02-28T00:02:47.400Z,82.9
2023-02-28T00:04:49.445Z,83.24
2023-02-28T00:06:50.708Z,82.96
2023-02-28T00:10:54.381Z,83.68
2023-02-28T00:12:55.673Z,83.57
2023-02-28T00:14:57.746Z,83.9
2023-02-28T00:16:59.612Z,83.85
2023-02-28T00:21:03.146Z,83.62
2023-02-28T00:23:04.881Z,83.52
2023-02-28T00:27:08.004Z,83.24
2023-02-28T00:29:09.381Z,83.38
2023-02-28T00:31:11.468Z,83.22
2023-02-28T00:33:13.309Z,82.92
2023-02-28T00:37:15.868Z,83.27
2023-02-28T00:39:17.043Z,83.42
2023-02-28T00:41:18.724Z,83.69
2023-02-28T00:43:20.682Z,82.98
2023-02-28T00:45:22.148Z,83.14
2023-02-28T00:47:24.173Z,83.29
2023-02-28T00:49:25.865Z,83.28
2023-02-28T00:51:27.446Z,83.11
2023-02-28T00:53:28.907Z,83.44
2023-02-28T00:55:30.518Z,83.63
2023-02-28T00:57:32.076Z,83.37
2023-02-28T00:59:33.438Z,83.1
2023-02-28T01:01:35.301Z,83.52
2023-02-28T01:03:36.577Z,83.7
2023-02-28T01:05:38.439Z,83.65
2023-02-28T01:07:40.308Z,83.96
2023-02-28T01:09:41.871Z,83.69
2023-02-28T01:11:43.567Z,84.14
2023-02-28T01:13:45.212Z,84.13
2023-02-28T01:15:47.035Z,84.01
2023-02-28T01:19:50.038Z,84.42
2023-02-28T01:21:51.573Z,84.29
2023-02-28T01:23:53.106Z,84.49
2023-02-28T01:25:54.217Z,84.28
2023-02-28T01:27:56.201Z,84.42
2023-02-28T01:29:57.813Z,84.29
2023-02-28T01:31:59.792Z,84.4
2023-02-28T01:36:03.543Z,84.44
2023-02-28T01:38:20.791Z,84.44
2023-02-28T01:40:06.740Z,84.45
2023-02-28T01:42:08.581Z,84.44
2023-02-28T01:44:10.397Z,84.36
2023-02-28T01:46:11.594Z,84.34
2023-02-28T01:48:13.045Z,84.39
2023-02-28T01:50:14.213Z,84.36
2023-02-28T01:52:15.955Z,84.82
2023-02-28T01:54:17.957Z,85.02
2023-02-28T01:56:19.864Z,85.1
2023-02-28T01:58:21.217Z,85
2023-02-28T02:02:25.088Z,84.96
2023-02-28T02:04:26.476Z,84.82
2023-02-28T02:06:28.349Z,84.95
2023-02-28T02:08:30.089Z,84.95
2023-02-28T02:10:32.104Z,85.01
2023-02-28T02:12:33.266Z,85.07
2023-02-28T02:14:34.679Z,85.28
2023-02-28T02:16:36.648Z,85.16
2023-02-28T02:18:38.602Z,85.61
2023-02-28T02:20:40.415Z,85.47
2023-02-28T02:22:41.895Z,85.52
2023-02-28T02:24:42.998Z,85.63
2023-02-28T02:26:44.887Z,85.54
2023-02-28T02:28:46.226Z,85.78
2023-02-28T02:30:47.549Z,85.72
2023-02-28T02:32:48.986Z,85.46
2023-02-28T02:34:50.244Z,85.48
2023-02-28T02:36:51.572Z,85.47
2023-02-28T02:38:53.342Z,85.65
2023-02-28T02:40:54.624Z,85.9
2023-02-28T02:42:56.340Z,85.95
2023-02-28T02:44:58.138Z,85.99
2023-02-28T02:46:59.428Z,86.16
2023-02-28T02:51:03.169Z,86.05
2023-02-28T02:53:04.393Z,85.77
2023-02-28T02:55:06.435Z,86.08
2023-02-28T02:57:08.505Z,86.11
2023-02-28T03:01:11.151Z,86.53
2023-02-28T03:03:13.127Z,86.64
2023-02-28T03:05:14.714Z,86.8
2023-02-28T03:07:16.774Z,86.61
2023-02-28T03:09:18.742Z,86.67
2023-02-28T03:11:20.450Z,86.36
2023-02-28T03:13:22.308Z,86.32
2023-02-28T03:15:23.888Z,86.53
2023-02-28T03:17:25.011Z,86.82
2023-02-28T03:19:26.204Z,86.88
2023-02-28T03:21:27.651Z,86.58
2023-02-28T03:23:29.340Z,86.75
2023-02-28T03:25:31.128Z,86.78
2023-02-28T03:27:32.214Z,86.5
2023-02-28T03:29:33.544Z,86.87
2023-02-28T03:33:36.864Z,87.03
2023-02-28T03:35:38.256Z,86.86
2023-02-28T03:37:39.463Z,86.9
2023-02-28T03:39:41.486Z,86.91
2023-02-28T03:43:45.505Z,86.91
2023-02-28T03:44:29.492Z,86.78
2023-02-28T03:46:31.024Z,86.91
2023-02-28T03:48:32.746Z,86.69
2023-02-28T03:50:34.771Z,86.52
2023-02-28T03:52:36.309Z,86.48
2023-02-28T03:54:37.532Z,86.56
2023-02-28T03:56:38.954Z,86.85
2023-02-28T03:58:40.137Z,86.86
2023-02-28T04:00:41.749Z,86.78
2023-02-28T04:02:43.684Z,86.9
2023-02-28T04:04:45.158Z,86.82
2023-02-28T04:06:46.469Z,86.65
2023-02-28T04:08:48.033Z,86.79
2023-02-28T04:10:49.125Z,87.11
2023-02-28T04:12:50.544Z,87.24
2023-02-28T04:14:51.908Z,87.8
2023-02-28T04:16:53.605Z,87.58
2023-02-28T04:20:57.211Z,87.34
2023-02-28T04:22:58.810Z,87.46
2023-02-28T04:25:01.629Z,87.23
2023-02-28T04:27:02.138Z,87.47
2023-02-28T04:29:04.142Z,87.22
2023-02-28T04:31:05.530Z,87.03
2023-02-28T04:33:06.805Z,86.96
2023-02-28T04:35:08.101Z,87.22
2023-02-28T04:37:13.552Z,86.85
2023-02-28T04:39:10.865Z,86.94
2023-02-28T04:41:12.647Z,86.52
2023-02-28T04:43:14.474Z,86.56
2023-02-28T04:45:16.184Z,86.47
2023-02-28T04:47:17.593Z,86.6
2023-02-28T04:49:19.325Z,86.61
2023-02-28T04:51:20.710Z,86.65
2023-02-28T04:53:22.431Z,86.88
2023-02-28T04:55:23.790Z,86.92
2023-02-28T04:57:25.473Z,86.84
2023-02-28T04:59:27.330Z,86.89
2023-02-28T05:03:31.153Z,87.39
2023-02-28T05:05:32.283Z,87.31
2023-02-28T05:07:34.272Z,86.72
2023-02-28T05:09:36.225Z,86.26
2023-02-28T05:11:38.243Z,86.31
2023-02-28T05:13:40.209Z,86.5
2023-02-28T05:15:41.325Z,86.64
2023-02-28T05:17:42.934Z,86.62
2023-02-28T05:19:44.554Z,86.74
2023-02-28T05:21:46.196Z,87.02
2023-02-28T05:23:48.214Z,86.94
2023-02-28T05:25:49.193Z,86.81
2023-02-28T05:27:51.051Z,86.62
2023-02-28T05:29:52.401Z,86.64
2023-02-28T05:31:54.553Z,86.7
2023-02-28T05:33:56.187Z,86.74
2023-02-28T05:35:58.067Z,86.68
2023-02-28T05:37:59.237Z,86.85
2023-02-28T05:40:00.896Z,87.32
2023-02-28T05:42:02.416Z,87.3
2023-02-28T05:46:05.049Z,87.23
2023-02-28T05:48:06.430Z,87.05
2023-02-28T05:50:08.567Z,86.97
2023-02-28T05:52:10.663Z,87.03
2023-02-28T05:54:13.590Z,87.3
2023-02-28T05:56:13.929Z,87.22
2023-02-28T05:58:15.336Z,87.18
2023-02-28T06:00:17.215Z,87.33
2023-02-28T06:02:18.884Z,87.1
2023-02-28T06:04:30.950Z,87.19
2023-02-28T06:06:22.435Z,87.17
2023-02-28T06:08:23.637Z,87.31
2023-02-28T06:10:25.135Z,87.03
2023-02-28T06:12:26.703Z,87.29
2023-02-28T06:14:28.618Z,86.91
2023-02-28T06:16:30.248Z,87.21
2023-02-28T06:18:31.668Z,87.15
2023-02-28T06:20:42.433Z,86.84
2023-02-28T06:22:34.592Z,86.8
2023-02-28T06:24:36.305Z,87.06
2023-02-28T06:28:39.430Z,87.31
2023-02-28T06:30:41.040Z,87.33
2023-02-28T06:32:42.849Z,87.3
2023-02-28T06:34:44.584Z,87.31
2023-02-28T06:36:45.746Z,87.22
2023-02-28T06:38:47.381Z,87.26
2023-02-28T06:40:49.059Z,87.38
2023-02-28T06:42:50.455Z,87.47
2023-02-28T06:44:51.556Z,87.18
2023-02-28T06:46:52.785Z,86.94
2023-02-28T06:48:54.621Z,86.44
2023-02-28T06:50:56.137Z,86.24
2023-02-28T06:52:58.073Z,85.94
2023-02-28T06:54:59.630Z,85.46
2023-02-28T06:57:01.728Z,85.61
2023-02-28T07:01:04.403Z,84.74
2023-02-28T07:03:06.079Z,83.95
2023-02-28T07:05:07.412Z,84.21
2023-02-28T07:07:08.625Z,83.32
2023-02-28T07:11:11.890Z,83.83
2023-02-28T07:13:13.389Z,84.19
2023-02-28T07:15:15.348Z,83.39
2023-02-28T07:17:16.758Z,83.64
2023-02-28T07:19:18.035Z,83.35
2023-02-28T07:21:19.838Z,82.66
2023-02-28T07:23:20.917Z,82.21
2023-02-28T07:25:22.317Z,83.21
2023-02-28T07:27:23.572Z,82.1
2023-02-28T07:29:24.782Z,81.67
2023-02-28T07:31:26.254Z,81.53
2023-02-28T07:33:27.719Z,80.58
2023-02-28T07:35:28.927Z,80.74
2023-02-28T07:37:30.484Z,81.09
2023-02-28T07:39:32.266Z,80.84
2023-02-28T07:41:34.021Z,80.37
2023-02-28T07:43:35.617Z,80.81
2023-02-28T07:45:36.996Z,81.16
2023-02-28T07:47:38.333Z,80.64
2023-02-28T07:49:40.202Z,79.61
2023-02-28T07:51:41.907Z,79.24
2023-02-28T07:53:43.845Z,80.37
2023-02-28T07:55:45.017Z,79.13
2023-02-28T07:59:47.644Z,79.99
2023-02-28T08:01:49.430Z,80.37
2023-02-28T08:03:51.194Z,79.56
2023-02-28T08:05:52.281Z,79.79
2023-02-28T08:09:55.320Z,77.91
2023-02-28T08:11:57.021Z,77.77
2023-02-28T08:13:58.118Z,77.51
2023-02-28T08:15:59.193Z,77.18
2023-02-28T08:18:01.084Z,78.23
2023-02-28T08:20:02.284Z,78.27
2023-02-28T08:22:03.411Z,77.92
2023-02-28T08:24:05.352Z,77.7
2023-02-28T08:26:07.262Z,78.21
2023-02-28T08:28:09.136Z,77.4
2023-02-28T08:30:10.237Z,77.48
2023-02-28T08:32:23.716Z,77.41
2023-02-28T08:34:13.713Z,77.38
2023-02-28T08:36:15.520Z,75.95
2023-02-28T08:38:16.500Z,75.08
2023-02-28T08:40:17.498Z,76.16
2023-02-28T08:42:19.134Z,74.85
2023-02-28T08:44:20.388Z,74.44
2023-02-28T08:46:21.531Z,73.85
2023-02-28T08:48:22.965Z,74.15
2023-02-28T08:52:25.242Z,72.19
2023-02-28T08:54:27.038Z,72.41
2023-02-28T08:56:28.674Z,72.52
2023-02-28T08:58:29.930Z,72.98
2023-02-28T09:00:31.057Z,72.93
2023-02-28T09:02:32.953Z,72.48
2023-02-28T09:04:34.157Z,72.11
2023-02-28T09:06:35.372Z,72.73
2023-02-28T09:08:37.032Z,73.54
2023-02-28T09:10:38.165Z,71.84
2023-02-28T09:12:39.543Z,71.72
2023-02-28T09:14:41.003Z,71.85
2023-02-28T09:16:42.672Z,71.66
2023-02-28T09:18:43.742Z,70.83
2023-02-28T09:20:45.057Z,71.76
2023-02-28T09:22:46.894Z,71.29
2023-02-28T09:24:48.227Z,70.8
2023-02-28T09:26:56.678Z,71.01
2023-02-28T09:28:50.887Z,70.58
2023-02-28T09:30:52.005Z,70.9
2023-02-28T09:34:55.441Z,71.52
2023-02-28T09:36:57.293Z,70.86
2023-02-28T09:38:58.419Z,70.88
2023-02-28T09:40:59.980Z,70.35
2023-02-28T09:43:01.391Z,70.42
2023-02-28T09:45:02.813Z,69.94
2023-02-28T09:47:04.483Z,69.81
2023-02-28T09:49:05.719Z,69.57
2023-02-28T09:51:06.902Z,69.29
2023-02-28T09:53:08.784Z,70.39
2023-02-28T09:55:10.418Z,69.71
2023-02-28T09:57:11.470Z,70.22
2023-02-28T09:59:13.317Z,70.46
2023-02-28T10:01:15.308Z,69.7
2023-02-28T10:03:16.437Z,69.11
2023-02-28T10:05:17.848Z,69.61
2023-02-28T10:07:19.015Z,68.86
2023-02-28T10:09:20.126Z,68.62
2023-02-28T10:11:21.223Z,68.17
2023-02-28T10:13:22.488Z,68.7
2023-02-28T10:17:24.866Z,68.69
2023-02-28T10:19:26.535Z,68.51
2023-02-28T10:21:28.398Z,68.77
2023-02-28T10:23:30.278Z,66.33
2023-02-28T10:25:31.564Z,66.73
2023-02-28T10:27:33.226Z,67.84
2023-02-28T10:29:34.245Z,67
2023-02-28T10:32:19.878Z,66.41
2023-02-28T10:34:21.203Z,66.45
2023-02-28T10:36:22.661Z,65.99
2023-02-28T10:38:24.242Z,65.4
2023-02-28T10:40:25.385Z,64.83
2023-02-28T10:42:26.718Z,64.74
2023-02-28T10:44:28.605Z,66.41
2023-02-28T10:46:30.457Z,65.34
2023-02-28T10:48:31.588Z,65.89
2023-02-28T10:50:33.514Z,65.83
2023-02-28T10:52:34.827Z,65.28
2023-02-28T10:54:36.808Z,66.7
2023-02-28T10:56:38.533Z,64.77
2023-02-28T11:00:41.789Z,64.57
2023-02-28T11:02:43.628Z,63.7
2023-02-28T11:04:45.001Z,63.66
2023-02-28T11:06:45.974Z,62.79
2023-02-28T11:10:49.150Z,64.02
2023-02-28T11:12:52.776Z,63.09
2023-02-28T11:14:52.831Z,61.99
2023-02-28T11:16:54.310Z,64.25
2023-02-28T11:18:55.468Z,62.48
2023-02-28T11:20:56.480Z,63.59
2023-02-28T11:22:57.708Z,62.56
2023-02-28T11:24:59.189Z,61.14
2023-02-28T11:27:00.224Z,64.74
2023-02-28T11:29:01.302Z,61.12
2023-02-28T11:31:03.077Z,63.65
2023-02-28T11:33:04.676Z,60.76
2023-02-28T11:35:06.376Z,61.93
2023-02-28T11:37:07.559Z,63.19
2023-02-28T11:39:09.273Z,61.87
2023-02-28T11:41:10.699Z,61.94
2023-02-28T11:43:12.171Z,62.38
2023-02-28T11:45:13.431Z,62.23
2023-02-28T11:47:14.711Z,61.75
2023-02-28T11:49:16.480Z,62.49
2023-02-28T11:53:18.787Z,62.43
2023-02-28T11:55:20.414Z,61.19
2023-02-28T11:57:22.107Z,61.79
2023-02-28T11:59:23.154Z,62.4
2023-02-28T12:01:24.463Z,63.33
2023-02-28T12:03:26.272Z,62.25
2023-02-28T12:05:27.694Z,61.98
2023-02-28T12:07:29.494Z,61.25
2023-02-28T12:09:30.771Z,60.54
2023-02-28T12:11:32.527Z,60.52
2023-02-28T12:13:34.096Z,62.86
2023-02-28T12:15:35.831Z,61.55
2023-02-28T12:17:37.142Z,60.54
2023-02-28T12:19:38.594Z,62.8
2023-02-28T12:21:40.369Z,61.43
2023-02-28T12:23:42.301Z,61.43
2023-02-28T12:25:43.409Z,62.86
2023-02-28T12:27:45.204Z,60.68
2023-02-28T12:29:46.955Z,62.33
2023-02-28T12:31:48.575Z,61.44
2023-02-28T12:35:51.717Z,62.07
2023-02-28T12:37:53.142Z,61.67
2023-02-28T12:39:54.880Z,61.99
2023-02-28T12:41:55.839Z,63.21
2023-02-28T12:43:57.541Z,61.26
2023-02-28T12:45:58.818Z,60.18
2023-02-28T12:48:00.389Z,59.12
2023-02-28T12:50:01.529Z,59.78
2023-02-28T12:52:02.921Z,59.42
2023-02-28T12:54:04.833Z,60.43
2023-02-28T12:56:06.523Z,59.96
2023-02-28T12:58:08.167Z,59.17
2023-02-28T13:00:09.357Z,58.95
2023-02-28T13:02:10.293Z,59.36
2023-02-28T13:04:12.058Z,60.43
2023-02-28T13:06:13.479Z,55.47
2023-02-28T13:08:15.170Z,55.94
2023-02-28T13:10:16.916Z,56.77
2023-02-28T13:12:18.075Z,58.33
2023-02-28T13:14:19.299Z,58.74
2023-02-28T13:18:22.574Z,60.07
2023-02-28T13:20:24.267Z,61.55
2023-02-28T13:22:25.528Z,58.61
2023-02-28T13:24:26.778Z,59.54
2023-02-28T13:26:28.338Z,58.44
2023-02-28T13:28:29.814Z,60.24
2023-02-28T13:30:31.501Z,58.85
2023-02-28T13:32:33.211Z,60.38
2023-02-28T13:34:34.872Z,59.64
2023-02-28T13:36:36.134Z,60.06
2023-02-28T13:38:37.927Z,59.58
2023-02-28T13:40:39.304Z,61.6
2023-02-28T13:42:40.609Z,57.1
2023-02-28T13:44:41.839Z,57.1
2023-02-28T13:46:43.148Z,57.52
2023-02-28T13:48:44.995Z,57.77
2023-02-28T13:50:46.191Z,57.08
2023-02-28T13:52:48.284Z,60.28
2023-02-28T13:54:49.482Z,58.42
2023-02-28T13:56:51.771Z,57.71
2023-02-28T14:00:53.780Z,59.04
2023-02-28T14:02:55.583Z,59.51
2023-02-28T14:04:57.230Z,57.32
2023-02-28T14:06:58.974Z,57.75
2023-02-28T14:09:00.159Z,59.57
2023-02-28T14:11:01.692Z,58.79
2023-02-28T14:13:03.588Z,57.73
2023-02-28T14:15:05.420Z,56.82
2023-02-28T14:17:06.935Z,58.41
2023-02-28T14:19:08.449Z,57.95
2023-02-28T14:21:10.017Z,59.35
2023-02-28T14:23:10.994Z,58.65
2023-02-28T14:25:12.425Z,57.56
2023-02-28T14:27:13.516Z,58.81
2023-02-28T14:29:15.008Z,58.39
2023-02-28T14:31:16.900Z,58.83
2023-02-28T14:33:18.790Z,58.55
2023-02-28T14:35:20.449Z,57.7
2023-02-28T14:37:22.052Z,58.2
2023-02-28T14:39:23.658Z,58.71
2023-02-28T14:43:25.749Z,60.1
2023-02-28T14:45:26.732Z,60
2023-02-28T14:47:28.405Z,58.93
2023-02-28T14:49:29.399Z,58.37
2023-02-28T14:51:30.688Z,58.1
2023-02-28T14:53:31.716Z,59.35
2023-02-28T14:55:32.904Z,61.13
2023-02-28T14:57:34.350Z,59.37
2023-02-28T14:59:35.310Z,58.35
2023-02-28T15:01:36.933Z,59.47
2023-02-28T15:03:38.782Z,59.78
2023-02-28T15:05:40.562Z,59.12
2023-02-28T15:07:42.444Z,59.94
2023-02-28T15:09:43.808Z,59.6
2023-02-28T15:11:44.911Z,60.86
2023-02-28T15:13:46.584Z,60.86
2023-02-28T15:16:01.050Z,61.22
2023-02-28T15:17:49.666Z,60.43
2023-02-28T15:19:50.810Z,59.81
2023-02-28T15:21:52.399Z,60.18
2023-02-28T15:23:53.518Z,60.92
2023-02-28T15:25:55.944Z,60.15
2023-02-28T15:27:56.985Z,61.27
2023-02-28T15:32:00.278Z,60.41
2023-02-28T15:34:01.788Z,60.07
2023-02-28T15:36:03.355Z,60.46
2023-02-28T15:38:04.807Z,61.83
2023-02-28T15:40:05.979Z,60.47
2023-02-28T15:42:07.367Z,60.14
2023-02-28T15:44:09.075Z,59.86
2023-02-28T15:46:10.464Z,60.09
2023-02-28T15:48:14.373Z,59.76
2023-02-28T15:50:12.536Z,60.48
2023-02-28T15:52:13.549Z,60.01
2023-02-28T15:54:15.375Z,60.38
2023-02-28T15:56:17.529Z,58.79
2023-02-28T15:58:18.231Z,59.97
2023-02-28T16:00:19.356Z,59.02
2023-02-28T16:02:20.734Z,58.74
2023-02-28T16:04:22.288Z,57.64
2023-02-28T16:06:23.637Z,58.74
2023-02-28T16:08:25.087Z,58.19
2023-02-28T16:10:26.493Z,57.83
2023-02-28T16:12:28.338Z,59.65
2023-02-28T16:14:29.952Z,60.45
2023-02-28T16:16:31.737Z,58.86
2023-02-28T16:18:33.096Z,59.46
2023-02-28T16:20:34.170Z,59.41
2023-02-28T16:24:36.788Z,58.42
2023-02-28T16:26:37.961Z,60.01
2023-02-28T16:28:39.501Z,59.62
2023-02-28T16:30:41.055Z,60.06
2023-02-28T16:32:42.928Z,59.68
2023-02-28T16:34:44.814Z,59.06
2023-02-28T16:36:46.034Z,60.18
2023-02-28T16:38:47.114Z,61.26
2023-02-28T16:40:48.698Z,60.61
2023-02-28T16:42:50.549Z,61.09
2023-02-28T16:44:51.914Z,60.9
2023-02-28T16:46:53.709Z,61.96
2023-02-28T16:48:54.903Z,62.6
2023-02-28T16:50:56.741Z,62.55
2023-02-28T16:52:57.807Z,62.84
2023-02-28T16:54:58.812Z,63.9
2023-02-28T16:57:00.712Z,64.35
2023-02-28T16:59:02.084Z,64.45
2023-02-28T17:01:03.284Z,64.86
2023-02-28T17:03:06.540Z,65.17
2023-02-28T17:07:07.612Z,65.25
2023-02-28T17:09:09.163Z,65.59
2023-02-28T17:11:10.897Z,66.74
2023-02-28T17:13:15.054Z,67.03
2023-02-28T17:15:14.735Z,66.73
2023-02-28T17:15:58.684Z,66.18
2023-02-28T17:18:00.499Z,66.21
2023-02-28T17:20:01.723Z,66.94
2023-02-28T17:22:03.106Z,66.71
2023-02-28T17:24:05.016Z,67.43
2023-02-28T17:26:06.176Z,67.71
2023-02-28T17:28:07.743Z,67.49
2023-02-28T17:30:09.450Z,67.59
2023-02-28T17:34:11.866Z,67.81
2023-02-28T17:36:13.746Z,68.29
2023-02-28T17:38:15.369Z,68.61
2023-02-28T17:40:17.222Z,69.21
2023-02-28T17:44:20.093Z,69.42
2023-02-28T17:46:21.298Z,70.07
2023-02-28T17:48:22.281Z,70.73
2023-02-28T17:50:24.116Z,70.98
2023-02-28T17:52:25.736Z,71.91
2023-02-28T17:54:27.301Z,72.14
2023-02-28T17:56:29.516Z,72.25
2023-02-28T17:58:30.577Z,72.64
2023-02-28T18:00:32.073Z,72.68
2023-02-28T18:02:33.543Z,73.18
2023-02-28T18:04:34.670Z,73.1
2023-02-28T18:06:36.349Z,72.93
2023-02-28T18:08:38.019Z,72.75
2023-02-28T18:10:39.480Z,73.1
2023-02-28T18:12:41.289Z,73.03
2023-02-28T18:16:44.350Z,73.24
2023-02-28T18:18:45.549Z,72.97
2023-02-28T18:20:47.955Z,72.88
2023-02-28T18:22:48.594Z,73.29
2023-02-28T18:24:50.309Z,72.64
2023-02-28T18:26:51.321Z,72.98
2023-02-28T18:28:52.900Z,73.54
2023-02-28T18:30:54.050Z,73.06
2023-02-28T18:32:55.501Z,73.3
2023-02-28T18:34:56.635Z,73.52
2023-02-28T18:36:58.467Z,73.88
2023-02-28T18:39:00.356Z,73.96
2023-02-28T18:41:02.255Z,74.24
2023-02-28T18:43:03.354Z,74.11
2023-02-28T18:45:04.652Z,74.17
2023-02-28T18:49:07.377Z,74.7
2023-02-28T18:51:08.972Z,74.93
2023-02-28T18:53:11.002Z,74.7
2023-02-28T18:55:12.791Z,74.36
2023-02-28T18:59:15.980Z,75.44
2023-02-28T19:01:17.897Z,74.9
2023-02-28T19:03:19.483Z,74.9
2023-02-28T19:05:21.502Z,75.31
2023-02-28T19:07:23.422Z,75.65
2023-02-28T19:09:25.229Z,75.63
2023-02-28T19:11:27.241Z,75.3
2023-02-28T19:13:29.291Z,75.3
2023-02-28T19:15:30.361Z,75.23
2023-02-28T19:17:31.497Z,74.86
2023-02-28T19:19:32.775Z,74.86
2023-02-28T19:21:34.498Z,75.55
2023-02-28T19:23:35.805Z,75.37
2023-02-28T19:25:37.612Z,75.5
2023-02-28T19:27:39.063Z,75.46
2023-02-28T19:31:42.654Z,75.69
2023-02-28T19:33:43.754Z,76.22
2023-02-28T19:35:44.990Z,75.88
2023-02-28T19:37:46.144Z,75.87
2023-02-28T19:41:49.690Z,75.58
2023-02-28T19:43:51.645Z,75.75
2023-02-28T19:45:53.407Z,75.78
2023-02-28T19:47:54.442Z,76
2023-02-28T19:49:56.421Z,76.15
2023-02-28T19:51:58.476Z,76.06
2023-02-28T19:53:59.691Z,76.29
2023-02-28T19:56:01.224Z,76.77
2023-02-28T19:58:02.823Z,76.74
2023-02-28T20:00:04.764Z,76.33
2023-02-28T20:02:06.465Z,76.05
2023-02-28T20:04:08.336Z,75.99
2023-02-28T20:06:09.449Z,76.26
2023-02-28T20:08:11.447Z,76.48
2023-02-28T20:10:13.178Z,76.87
2023-02-28T20:14:16.955Z,76.65
2023-02-28T20:16:18.999Z,76.58
2023-02-28T20:18:20.575Z,76.85
2023-02-28T20:20:22.676Z,77.37
2023-02-28T20:24:25.610Z,77.57
2023-02-28T20:26:27.260Z,77.43
2023-02-28T20:28:28.922Z,77.66
2023-02-28T20:30:30.439Z,77.96
2023-02-28T20:32:31.681Z,77.64
2023-02-28T20:34:33.146Z,77.79
2023-02-28T20:36:34.763Z,78.13
2023-02-28T20:38:36.687Z,78.04
2023-02-28T20:40:38.681Z,77.57
2023-02-28T20:42:40.124Z,77.96
2023-02-28T20:44:42.014Z,78.33
2023-02-28T20:46:43.996Z,78.18
2023-02-28T20:48:45.270Z,78.22
2023-02-28T20:50:46.841Z,78.33
2023-02-28T20:52:48.377Z,78.49
2023-02-28T20:56:52.114Z,78.34
2023-02-28T20:58:53.283Z,78.44
2023-02-28T21:00:55.040Z,78.35
2023-02-28T21:02:56.469Z,78.41
2023-02-28T21:07:00.034Z,78.44
2023-02-28T21:09:01.957Z,78.51
2023-02-28T21:11:03.360Z,78.74
2023-02-28T21:13:05.075Z,79.04
2023-02-28T21:15:06.309Z,79.16
2023-02-28T21:17:07.563Z,79.27
2023-02-28T21:19:08.931Z,79.17
2023-02-28T21:21:10.771Z,79.14
2023-02-28T21:23:12.467Z,78.95
2023-02-28T21:25:13.602Z,78.92
2023-02-28T21:27:15.517Z,79
2023-02-28T21:29:17.377Z,79.24
2023-02-28T21:31:19.000Z,79.38
2023-02-28T21:33:20.180Z,79.09
2023-02-28T21:35:22.088Z,79.3
2023-02-28T21:39:25.373Z,79.08
2023-02-28T21:41:26.631Z,79.36
2023-02-28T21:43:27.947Z,79.59
2023-02-28T21:45:29.105Z,79.62
2023-02-28T21:49:31.359Z,79.41
2023-02-28T21:51:32.840Z,79.56
2023-02-28T21:55:35.605Z,79.9
2023-02-28T21:57:37.169Z,80.19
2023-02-28T21:59:39.082Z,80.23
2023-02-28T22:01:40.241Z,80.08
2023-02-28T22:05:43.877Z,80.11
2023-02-28T22:07:45.738Z,80.39
2023-02-28T22:09:47.195Z,80.47
2023-02-28T22:11:48.510Z,80.95
2023-02-28T22:13:50.046Z,81.05
2023-02-28T22:15:51.581Z,81.15
2023-02-28T22:17:53.614Z,81.35
2023-02-28T22:19:55.104Z,81.52
2023-02-28T22:21:56.595Z,81.89
2023-02-28T22:23:57.860Z,81.51
2023-02-28T22:25:59.064Z,81.18
2023-02-28T22:28:00.250Z,81.47
2023-02-28T22:30:01.470Z,81.6
2023-02-28T22:32:03.490Z,81.59
2023-02-28T22:34:05.077Z,81.95
2023-02-28T22:36:06.651Z,82.03
2023-02-28T22:38:08.467Z,82.2
2023-02-28T22:40:09.818Z,82.37
2023-02-28T22:42:11.026Z,82.39
2023-02-28T22:44:12.577Z,82.18
2023-02-28T22:48:15.093Z,82.57
2023-02-28T22:50:16.292Z,82.88
2023-02-28T22:52:17.421Z,82.87
2023-02-28T22:54:19.003Z,83.09
2023-02-28T22:56:20.326Z,83.11
2023-02-28T22:58:21.838Z,83.09
2023-02-28T23:00:23.527Z,83.05
2023-02-28T23:02:25.519Z,83.25
2023-02-28T23:04:27.615Z,83.61
2023-02-28T23:06:29.219Z,83.35
2023-02-28T23:08:30.325Z,83.47
2023-02-28T23:10:32.063Z,83.32
2023-02-28T23:12:33.553Z,83.49
2023-02-28T23:14:35.288Z,83.41
2023-02-28T23:16:37.293Z,83.38
2023-02-28T23:18:38.673Z,83.42
2023-02-28T23:20:40.096Z,83.54
2023-02-28T23:22:42.087Z,83.42
2023-02-28T23:24:43.755Z,83.68
2023-02-28T23:26:44.924Z,83.23
2023-02-28T23:30:48.943Z,83.3
2023-02-28T23:32:50.996Z,83.33
2023-02-28T23:34:52.397Z,83.36
2023-02-28T23:36:54.138Z,83.29
2023-02-28T23:38:55.810Z,83.42
2023-02-28T23:40:57.893Z,83.8
2023-02-28T23:42:59.308Z,83.96
2023-02-28T23:45:00.847Z,84.28
2023-02-28T23:47:02.171Z,84.65
2023-02-28T23:49:03.506Z,84.64
2023-02-28T23:51:04.602Z,84.75
2023-02-28T23:53:06.287Z,84.72
2023-02-28T23:55:07.893Z,84.88
2023-02-28T23:57:09.054Z,85
2023-02-28T23:59:10.540Z,84.96
