createdAt,value
2023-08-09T00:01:57.033Z,99534.47
2023-08-09T00:04:24.229Z,99546.03
2023-08-09T00:06:51.213Z,99538.19
2023-08-09T00:09:18.560Z,99542.63
2023-08-09T00:11:45.730Z,99539.97
2023-08-09T00:14:13.075Z,99535.03
2023-08-09T00:16:40.314Z,99530.59
2023-08-09T00:19:08.013Z,99543.66
2023-08-09T00:21:35.176Z,99538.38
2023-08-09T00:24:02.269Z,99542.81
2023-08-09T00:26:29.405Z,99539.31
2023-08-09T00:28:56.715Z,99541.03
2023-08-09T00:31:24.584Z,99548.88
2023-08-09T00:33:52.418Z,99532.38
2023-08-09T00:36:19.607Z,99538.31
2023-08-09T00:38:46.827Z,99540.03
2023-08-09T00:41:13.977Z,99526.44
2023-08-09T00:43:41.165Z,99426.31
2023-08-09T00:46:09.252Z,99540.25
2023-08-09T00:48:36.567Z,99536.81
2023-08-09T00:51:04.457Z,99543.81
2023-08-09T00:53:33.110Z,99540.38
2023-08-09T00:56:00.759Z,99497.34
2023-08-09T00:58:28.103Z,99538.59
2023-08-09T01:00:55.287Z,99542.03
2023-08-09T01:03:24.386Z,99552.50
2023-08-09T01:06:23.675Z,99545.44
2023-08-09T01:09:02.320Z,99547.44
2023-08-09T01:11:37.372Z,99552.59
2023-08-09T01:14:08.383Z,99542.34
2023-08-09T01:16:38.052Z,99545.75
2023-08-09T01:19:11.744Z,99536.31
2023-08-09T01:21:44.413Z,99501.97
2023-08-09T01:24:13.751Z,99545.94
2023-08-09T01:26:41.372Z,99549.31
2023-08-09T01:29:08.603Z,99548.34
2023-08-09T01:31:35.727Z,99528.38
2023-08-09T01:34:04.229Z,99544.88
2023-08-09T01:36:35.499Z,99546.72
2023-08-09T01:39:08.602Z,99545.94
2023-08-09T01:41:36.831Z,99549.69
2023-08-09T01:44:05.643Z,99537.75
2023-08-09T01:46:33.309Z,99555.13
2023-08-09T01:49:11.129Z,99550.56
2023-08-09T01:51:39.932Z,99549.84
2023-08-09T01:54:08.736Z,99514.50
2023-08-09T01:56:37.096Z,99542.38
2023-08-09T01:59:06.960Z,99552.81
2023-08-09T02:01:34.220Z,99553.78
2023-08-09T02:04:01.745Z,99551.25
2023-08-09T02:06:29.088Z,99550.56
2023-08-09T02:08:56.255Z,99546.09
2023-08-09T02:11:23.396Z,99544.44
2023-08-09T02:13:53.222Z,99555.56
2023-08-09T02:16:21.515Z,99545.31
2023-08-09T02:18:49.892Z,99557.41
2023-08-09T02:21:17.037Z,99559.06
2023-08-09T02:23:44.158Z,99538.97
2023-08-09T02:26:11.230Z,99557.34
2023-08-09T02:28:38.282Z,99559.19
2023-08-09T02:31:05.432Z,99567.06
2023-08-09T02:33:32.958Z,99556.50
2023-08-09T02:36:03.560Z,99571.41
2023-08-09T02:38:33.139Z,99566.13
2023-08-09T02:41:01.595Z,99571.28
2023-08-09T02:43:30.535Z,99553.84
2023-08-09T02:45:58.154Z,99571.97
2023-08-09T02:48:26.087Z,99572.00
2023-08-09T02:50:53.376Z,99569.31
2023-08-09T02:53:20.706Z,99552.81
2023-08-09T02:55:47.825Z,99565.69
2023-08-09T02:58:14.939Z,99531.97
2023-08-09T03:00:42.022Z,99547.53
2023-08-09T03:03:10.416Z,99542.16
2023-08-09T03:05:39.575Z,99550.03
2023-08-09T03:08:06.655Z,99557.88
2023-08-09T03:10:34.067Z,99556.94
2023-08-09T03:13:01.236Z,99555.13
2023-08-09T03:15:29.905Z,99562.97
2023-08-09T03:17:57.183Z,99554.25
2023-08-09T03:20:24.297Z,99537.53
2023-08-09T03:22:51.400Z,99552.41
2023-08-09T03:25:19.152Z,99560.28
2023-08-09T03:27:48.838Z,99560.28
2023-08-09T03:30:18.957Z,99554.13
2023-08-09T03:32:46.139Z,99544.75
2023-08-09T03:35:13.770Z,99540.44
2023-08-09T03:37:41.183Z,99550.69
2023-08-09T03:40:10.165Z,99549.06
2023-08-09T03:42:37.371Z,99567.41
2023-08-09T03:45:04.924Z,99545.56
2023-08-09T03:47:32.987Z,99566.41
2023-08-09T03:50:00.430Z,99557.63
2023-08-09T03:52:31.078Z,99555.97
2023-08-09T03:54:58.429Z,99563.69
2023-08-09T03:57:25.549Z,99558.63
2023-08-09T03:59:52.998Z,99565.56
2023-08-09T04:02:20.071Z,99568.97
2023-08-09T04:04:48.598Z,99547.25
2023-08-09T04:07:16.100Z,99566.34
2023-08-09T04:09:43.160Z,99560.19
2023-08-09T04:12:10.227Z,99560.03
2023-08-09T04:14:37.302Z,99564.41
2023-08-09T04:17:07.546Z,99562.56
2023-08-09T04:19:34.730Z,99568.50
2023-08-09T04:22:01.970Z,99563.06
2023-08-09T04:24:29.184Z,99562.97
2023-08-09T04:26:56.261Z,99567.22
2023-08-09T04:29:23.351Z,99564.41
2023-08-09T04:31:50.478Z,99560.63
2023-08-09T04:34:17.577Z,99571.06
2023-08-09T04:36:44.727Z,99549.31
2023-08-09T04:39:12.881Z,99570.13
2023-08-09T04:41:39.939Z,99541.34
2023-08-09T04:44:07.063Z,99563.91
2023-08-09T04:46:34.229Z,99565.44
2023-08-09T04:49:01.387Z,99564.69
2023-08-09T04:51:28.600Z,99573.16
2023-08-09T04:53:56.393Z,99573.28
2023-08-09T04:56:23.942Z,99583.66
2023-08-09T04:58:51.117Z,99548.84
2023-08-09T05:01:18.291Z,99581.69
2023-08-09T05:03:45.378Z,99575.59
2023-08-09T05:06:12.668Z,99572.97
2023-08-09T05:08:39.923Z,99574.47
2023-08-09T05:11:07.080Z,99532.22
2023-08-09T05:13:34.122Z,99576.31
2023-08-09T05:16:01.167Z,99581.44
2023-08-09T05:18:28.338Z,99579.81
2023-08-09T05:20:55.469Z,99582.41
2023-08-09T05:23:22.563Z,99574.81
2023-08-09T05:25:49.626Z,99584.47
2023-08-09T05:28:16.688Z,99588.94
2023-08-09T05:30:43.787Z,99605.47
2023-08-09T05:33:10.948Z,99569.00
2023-08-09T05:35:38.028Z,99596.59
2023-08-09T05:38:05.131Z,99585.47
2023-08-09T05:40:32.162Z,99599.19
2023-08-09T05:42:59.229Z,99547.28
2023-08-09T05:45:26.398Z,99579.97
2023-08-09T05:47:53.625Z,99597.25
2023-08-09T05:50:20.732Z,99590.25
2023-08-09T05:52:48.113Z,99611.00
2023-08-09T05:55:15.463Z,99611.84
2023-08-09T05:57:42.649Z,99610.84
2023-08-09T06:00:17.077Z,99618.63
2023-08-09T06:02:46.047Z,99614.28
2023-08-09T06:05:24.082Z,99606.25
2023-08-09T06:07:51.092Z,99612.91
2023-08-09T06:10:18.268Z,99592.03
2023-08-09T06:12:47.322Z,99616.25
2023-08-09T06:15:14.411Z,99614.56
2023-08-09T06:17:41.504Z,99616.25
2023-08-09T06:20:09.309Z,99620.63
2023-08-09T06:22:36.362Z,99576.53
2023-08-09T06:25:03.502Z,99616.06
2023-08-09T06:27:30.599Z,99613.53
2023-08-09T06:29:57.768Z,99611.66
2023-08-09T06:32:24.892Z,99622.13
2023-08-09T06:34:52.097Z,99625.56
2023-08-09T06:37:19.311Z,99628.16
2023-08-09T06:39:46.414Z,99627.19
2023-08-09T06:42:13.997Z,99629.75
2023-08-09T06:44:43.560Z,99620.84
2023-08-09T06:47:12.191Z,99620.59
2023-08-09T06:49:39.288Z,99624.03
2023-08-09T06:52:06.553Z,99626.47
2023-08-09T06:54:33.703Z,99620.34
2023-08-09T06:57:01.371Z,99623.81
2023-08-09T06:59:28.858Z,99643.06
2023-08-09T07:01:56.794Z,99626.56
2023-08-09T07:04:23.965Z,99622.81
2023-08-09T07:06:51.071Z,99634.78
2023-08-09T07:09:19.597Z,99632.06
2023-08-09T07:11:49.935Z,99644.03
2023-08-09T07:14:17.062Z,99628.88
2023-08-09T07:16:44.320Z,99633.56
2023-08-09T07:19:11.555Z,99627.84
2023-08-09T07:21:38.668Z,99627.31
2023-08-09T07:24:05.740Z,99622.81
2023-08-09T07:26:33.500Z,99623.41
2023-08-09T07:29:00.814Z,99613.00
2023-08-09T07:31:28.329Z,99628.38
2023-08-09T07:33:55.382Z,99620.09
2023-08-09T07:36:22.371Z,99610.59
2023-08-09T07:38:49.547Z,99603.41
2023-08-09T07:41:16.706Z,99632.19
2023-08-09T07:43:43.863Z,99637.47
2023-08-09T07:46:12.166Z,99626.16
2023-08-09T07:48:39.344Z,99635.63
2023-08-09T07:51:07.593Z,99626.16
2023-08-09T07:53:34.719Z,99628.84
2023-08-09T07:56:01.825Z,99641.22
2023-08-09T07:58:28.995Z,99637.72
2023-08-09T08:00:56.068Z,99628.91
2023-08-09T08:03:23.192Z,99601.41
2023-08-09T08:05:51.258Z,99630.72
2023-08-09T08:08:18.994Z,99622.03
2023-08-09T08:10:46.197Z,99628.13
2023-08-09T08:13:13.780Z,99626.53
2023-08-09T08:15:41.266Z,99627.19
2023-08-09T08:18:10.294Z,99625.91
2023-08-09T08:20:37.315Z,99597.59
2023-08-09T08:23:07.567Z,99627.63
2023-08-09T08:25:35.242Z,99636.50
2023-08-09T08:28:02.554Z,99644.31
2023-08-09T08:30:29.696Z,99618.03
2023-08-09T08:32:56.847Z,99647.56
2023-08-09T08:35:35.025Z,99651.47
2023-08-09T08:38:03.132Z,99649.31
2023-08-09T08:40:32.652Z,99663.34
2023-08-09T08:43:03.113Z,99663.63
2023-08-09T08:45:30.159Z,99679.53
2023-08-09T08:47:58.606Z,99669.00
2023-08-09T08:50:26.549Z,99678.66
2023-08-09T08:52:54.982Z,99666.59
2023-08-09T08:55:23.173Z,99685.69
2023-08-09T08:57:50.334Z,99685.63
2023-08-09T09:02:49.238Z,99677.19
2023-08-09T09:05:19.878Z,99693.84
2023-08-09T09:07:52.170Z,99693.09
2023-08-09T09:10:22.303Z,99695.88
2023-08-09T09:12:57.572Z,99700.34
2023-08-09T09:15:26.363Z,99706.50
2023-08-09T09:17:53.929Z,99715.44
2023-08-09T09:20:30.862Z,99713.72
2023-08-09T09:22:58.585Z,99709.47
2023-08-09T09:25:25.823Z,99711.25
2023-08-09T09:27:58.128Z,99689.91
2023-08-09T09:30:29.572Z,99714.38
2023-08-09T09:33:04.174Z,99715.00
2023-08-09T09:35:33.229Z,99688.31
2023-08-09T09:38:02.835Z,99721.16
2023-08-09T09:40:37.265Z,99710.53
2023-08-09T09:43:06.962Z,99697.63
2023-08-09T09:45:35.563Z,99683.72
2023-08-09T09:48:03.921Z,99697.94
2023-08-09T09:50:33.329Z,99696.97
2023-08-09T09:53:01.691Z,99696.66
2023-08-09T09:55:30.470Z,99697.34
2023-08-09T09:57:59.608Z,99694.75
2023-08-09T10:00:33.321Z,99696.28
2023-08-09T10:03:02.337Z,99718.59
2023-08-09T10:05:37.444Z,99709.56
2023-08-09T10:08:12.456Z,99711.09
2023-08-09T10:10:44.041Z,99715.75
2023-08-09T10:13:14.492Z,99709.28
2023-08-09T10:15:45.449Z,99694.66
2023-08-09T10:18:18.586Z,99695.03
2023-08-09T10:20:51.864Z,99686.13
2023-08-09T10:23:24.298Z,99693.75
2023-08-09T10:25:53.312Z,99690.75
2023-08-09T10:28:40.763Z,99685.06
2023-08-09T10:31:08.393Z,99690.69
2023-08-09T10:33:36.547Z,99692.91
2023-08-09T10:36:04.794Z,99697.88
2023-08-09T10:38:36.669Z,99695.72
2023-08-09T10:41:13.742Z,99700.66
2023-08-09T10:43:41.148Z,99714.00
2023-08-09T10:46:37.652Z,99706.84
2023-08-09T10:49:04.886Z,99717.78
2023-08-09T10:51:32.136Z,99719.63
2023-08-09T10:54:02.981Z,99725.03
2023-08-09T10:56:35.050Z,99722.38
2023-08-09T10:59:11.081Z,99718.00
2023-08-09T11:01:39.162Z,99692.84
2023-08-09T11:04:11.473Z,99693.31
2023-08-09T11:06:44.009Z,99687.91
2023-08-09T11:09:17.664Z,99687.84
2023-08-09T11:11:47.407Z,99671.25
2023-08-09T11:14:17.146Z,99687.38
2023-08-09T11:16:45.623Z,99652.75
2023-08-09T11:19:33.961Z,99690.84
2023-08-09T11:22:02.284Z,99683.28
2023-08-09T11:24:31.238Z,99634.47
2023-08-09T11:27:00.852Z,99671.97
2023-08-09T11:29:29.145Z,99648.81
2023-08-09T11:31:58.869Z,99662.28
2023-08-09T11:34:27.477Z,99663.22
2023-08-09T11:36:57.308Z,99668.47
2023-08-09T11:39:26.778Z,99631.75
2023-08-09T11:41:57.982Z,99675.72
2023-08-09T11:44:28.219Z,99684.72
2023-08-09T11:46:56.703Z,99685.72
2023-08-09T11:49:31.436Z,99574.38
2023-08-09T11:52:01.762Z,99679.38
2023-08-09T11:54:30.543Z,99681.75
2023-08-09T11:56:58.453Z,99665.88
2023-08-09T11:59:26.248Z,99655.09
2023-08-09T12:01:57.041Z,99662.66
2023-08-09T12:04:26.298Z,99668.56
2023-08-09T12:06:57.014Z,99679.00
2023-08-09T12:09:37.622Z,99675.97
2023-08-09T12:12:18.231Z,99683.34
2023-08-09T12:14:50.722Z,99696.19
2023-08-09T12:17:23.694Z,99704.72
2023-08-09T12:19:57.277Z,99681.25
2023-08-09T12:22:24.610Z,99704.03
2023-08-09T12:24:51.780Z,99711.19
2023-08-09T12:27:21.012Z,99726.31
2023-08-09T12:29:48.932Z,99726.47
2023-08-09T12:32:16.857Z,99730.19
2023-08-09T12:34:44.253Z,99735.81
2023-08-09T12:37:12.426Z,99724.63
2023-08-09T12:39:39.710Z,99714.28
2023-08-09T12:42:07.135Z,99699.53
2023-08-09T12:44:35.539Z,99699.47
2023-08-09T12:47:02.838Z,99661.84
2023-08-09T12:49:30.035Z,99695.41
2023-08-09T12:51:57.191Z,99658.41
2023-08-09T12:54:24.284Z,99710.25
2023-08-09T12:56:53.876Z,99724.28
2023-08-09T12:59:22.214Z,99723.53
2023-08-09T13:01:49.714Z,99727.06
2023-08-09T13:04:20.292Z,99721.03
2023-08-09T13:06:47.620Z,99706.47
2023-08-09T13:09:14.702Z,99697.63
2023-08-09T13:11:42.021Z,99733.19
2023-08-09T13:14:09.099Z,99738.94
2023-08-09T13:16:36.216Z,99762.72
2023-08-09T13:19:05.586Z,99744.88
2023-08-09T13:21:32.735Z,99758.63
2023-08-09T13:23:59.803Z,99755.03
2023-08-09T13:26:27.313Z,99755.03
2023-08-09T13:28:54.372Z,99763.94
2023-08-09T13:31:21.567Z,99777.16
2023-08-09T13:33:48.668Z,99772.03
2023-08-09T13:36:15.891Z,99770.47
2023-08-09T13:38:43.243Z,99779.97
2023-08-09T13:41:10.873Z,99766.22
2023-08-09T13:43:38.443Z,99783.69
2023-08-09T13:46:07.730Z,99778.28
2023-08-09T13:48:36.129Z,99772.19
2023-08-09T13:51:03.708Z,99774.78
2023-08-09T13:53:30.913Z,99775.72
2023-08-09T13:55:58.138Z,99754.88
2023-08-09T13:58:25.232Z,99709.09
2023-08-09T14:00:52.445Z,99730.84
2023-08-09T14:03:19.828Z,99758.53
2023-08-09T14:05:46.990Z,99765.59
2023-08-09T14:08:14.176Z,99762.19
2023-08-09T14:10:42.881Z,99761.34
2023-08-09T14:13:10.377Z,99746.69
2023-08-09T14:15:38.042Z,99749.00
2023-08-09T14:18:08.431Z,99748.31
2023-08-09T14:20:36.707Z,99749.78
2023-08-09T14:23:04.642Z,99755.25
2023-08-09T14:25:32.101Z,99744.63
2023-08-09T14:27:59.391Z,99752.78
2023-08-09T14:30:26.464Z,99752.59
2023-08-09T14:32:53.580Z,99735.97
2023-08-09T14:35:22.269Z,99756.81
2023-08-09T14:37:49.330Z,99763.06
2023-08-09T14:40:16.849Z,99765.03
2023-08-09T14:42:44.058Z,99760.69
2023-08-09T14:45:12.469Z,99776.34
2023-08-09T14:47:40.702Z,99779.00
2023-08-09T14:50:08.713Z,99782.66
2023-08-09T14:52:36.801Z,99781.00
2023-08-09T14:55:04.431Z,99737.03
2023-08-09T14:57:32.543Z,99762.00
2023-08-09T14:59:59.768Z,99774.09
2023-08-09T15:02:26.947Z,99782.06
2023-08-09T15:04:54.076Z,99789.09
2023-08-09T15:07:23.794Z,99787.38
2023-08-09T15:09:51.108Z,99785.59
2023-08-09T15:12:18.383Z,99792.53
2023-08-09T15:14:45.662Z,99793.47
2023-08-09T15:17:24.706Z,99797.00
2023-08-09T15:19:53.682Z,99784.91
2023-08-09T15:22:22.288Z,99800.44
2023-08-09T15:24:49.895Z,99791.88
2023-08-09T15:27:18.025Z,99800.44
2023-08-09T15:29:45.128Z,99786.44
2023-08-09T15:32:12.239Z,99791.75
2023-08-09T15:34:39.300Z,99801.59
2023-08-09T15:37:07.148Z,99806.06
2023-08-09T15:39:34.868Z,99802.69
2023-08-09T15:42:15.828Z,99808.00
2023-08-09T15:44:45.161Z,99813.31
2023-08-09T15:47:18.386Z,99813.44
2023-08-09T15:49:46.232Z,99806.63
2023-08-09T15:52:13.339Z,99813.59
2023-08-09T15:54:40.510Z,99812.84
2023-08-09T15:57:07.749Z,99819.09
2023-08-09T15:59:34.798Z,99829.94
2023-08-09T16:02:01.887Z,99825.59
2023-08-09T16:04:29.428Z,99832.84
2023-08-09T16:06:56.914Z,99835.63
2023-08-09T16:09:25.327Z,99836.63
2023-08-09T16:11:52.569Z,99844.59
2023-08-09T16:14:19.858Z,99797.13
2023-08-09T16:16:47.084Z,99838.88
2023-08-09T16:19:14.481Z,99841.59
2023-08-09T16:21:43.945Z,99858.13
2023-08-09T16:24:11.299Z,99871.31
2023-08-09T16:26:38.698Z,99877.38
2023-08-09T16:29:06.192Z,99875.78
2023-08-09T16:31:33.845Z,99890.91
2023-08-09T16:34:01.286Z,99887.41
2023-08-09T16:36:28.507Z,99894.69
2023-08-09T16:38:55.699Z,99906.94
2023-08-09T16:41:23.819Z,99902.78
2023-08-09T16:43:50.912Z,99918.75
2023-08-09T16:46:17.987Z,99922.47
2023-08-09T16:48:45.418Z,99925.34
2023-08-09T16:51:13.081Z,99915.38
2023-08-09T16:53:40.187Z,99933.66
2023-08-09T16:56:07.295Z,99929.56
2023-08-09T16:58:34.838Z,99938.69
2023-08-09T17:01:01.934Z,99937.13
2023-08-09T17:03:30.291Z,99939.91
2023-08-09T17:05:57.467Z,99949.72
2023-08-09T17:08:24.841Z,99952.59
2023-08-09T17:10:51.941Z,99955.44
2023-08-09T17:13:20.660Z,99896.09
2023-08-09T17:15:47.982Z,99976.13
2023-08-09T17:18:15.203Z,99979.81
2023-08-09T17:20:42.351Z,99975.72
2023-08-09T17:23:09.375Z,99969.84
2023-08-09T17:25:36.666Z,99990.81
2023-08-09T17:28:04.062Z,99990.91
2023-08-09T17:30:31.389Z,99976.34
2023-08-09T17:32:58.726Z,99996.50
2023-08-09T17:35:27.589Z,99994.09
2023-08-09T17:37:55.269Z,99990.78
2023-08-09T17:40:22.884Z,100001.31
2023-08-09T17:42:51.188Z,100011.25
2023-08-09T17:45:18.531Z,100016.78
2023-08-09T17:47:46.588Z,99964.84
2023-08-09T17:50:14.283Z,100011.69
2023-08-09T17:52:42.333Z,100007.63
2023-08-09T17:57:54.824Z,100031.34
2023-08-09T18:00:24.163Z,100017.63
2023-08-09T18:02:52.576Z,99981.25
2023-08-09T18:05:20.379Z,100030.75
2023-08-09T18:07:48.227Z,100021.25
2023-08-09T18:10:16.675Z,100031.78
2023-08-09T18:12:44.326Z,100033.59
2023-08-09T18:15:11.710Z,100030.28
2023-08-09T18:17:40.173Z,100040.13
2023-08-09T18:20:17.019Z,100030.47
2023-08-09T18:22:46.690Z,100026.25
2023-08-09T18:25:13.914Z,99989.22
2023-08-09T18:27:41.660Z,100062.16
2023-08-09T18:30:10.687Z,100043.81
2023-08-09T18:32:38.591Z,100057.06
2023-08-09T18:35:17.363Z,100052.75
2023-08-09T18:37:47.728Z,100038.13
2023-08-09T18:40:18.762Z,100059.94
2023-08-09T18:42:47.518Z,100069.69
2023-08-09T18:45:16.678Z,100048.91
2023-08-09T18:47:43.955Z,100065.44
2023-08-09T18:50:12.311Z,100062.00
2023-08-09T18:52:40.875Z,100062.13
2023-08-09T18:55:09.728Z,100057.75
2023-08-09T18:57:37.250Z,100032.88
2023-08-09T19:00:06.606Z,100068.41
2023-08-09T19:02:34.618Z,100075.50
2023-08-09T19:05:02.134Z,100076.59
2023-08-09T19:07:33.657Z,100085.56
2023-08-09T19:10:00.747Z,100087.47
2023-08-09T19:12:27.919Z,100070.22
2023-08-09T19:14:55.025Z,100084.19
2023-08-09T19:17:22.173Z,100095.69
2023-08-09T19:19:49.295Z,100082.78
2023-08-09T19:22:16.378Z,100091.50
2023-08-09T19:24:43.489Z,100102.13
2023-08-09T19:27:10.547Z,100074.47
2023-08-09T19:29:37.769Z,100081.31
2023-08-09T19:32:05.792Z,100097.97
2023-08-09T19:34:36.365Z,100105.06
2023-08-09T19:37:04.063Z,100108.56
2023-08-09T19:39:31.412Z,100112.06
2023-08-09T19:41:58.844Z,100082.63
2023-08-09T19:44:26.096Z,100112.28
2023-08-09T19:46:53.326Z,100112.34
2023-08-09T19:49:20.528Z,100103.72
2023-08-09T19:51:50.628Z,100119.50
2023-08-09T19:54:17.902Z,100112.63
2023-08-09T19:56:45.178Z,100114.31
2023-08-09T19:59:12.371Z,100118.78
2023-08-09T20:01:39.991Z,100123.22
2023-08-09T20:04:07.982Z,100126.88
2023-08-09T20:06:36.765Z,100102.56
2023-08-09T20:09:06.248Z,100129.78
2023-08-09T20:11:33.587Z,100125.50
2023-08-09T20:14:00.783Z,100134.28
2023-08-09T20:16:29.388Z,100127.34
2023-08-09T20:18:58.502Z,100119.75
2023-08-09T20:21:25.609Z,100132.88
2023-08-09T20:23:52.816Z,100130.44
2023-08-09T20:26:19.999Z,100139.22
2023-08-09T20:28:47.119Z,100141.91
2023-08-09T20:31:15.198Z,100137.50
2023-08-09T20:33:42.634Z,100128.91
2023-08-09T20:36:10.476Z,100150.72
2023-08-09T20:38:37.675Z,100144.78
2023-08-09T20:41:04.782Z,100148.44
2023-08-09T20:43:31.851Z,100166.78
2023-08-09T20:45:58.914Z,100156.38
2023-08-09T20:48:26.043Z,100145.19
2023-08-09T20:50:58.030Z,100154.88
2023-08-09T20:53:26.512Z,100170.53
2023-08-09T20:55:53.886Z,100173.22
2023-08-09T20:58:21.143Z,100167.22
2023-08-09T21:00:48.863Z,100168.94
2023-08-09T21:03:16.766Z,100172.50
2023-08-09T21:05:43.971Z,100170.81
2023-08-09T21:08:11.018Z,100155.06
2023-08-09T21:10:38.239Z,100162.22
2023-08-09T21:13:05.395Z,100172.59
2023-08-09T21:15:33.421Z,100166.72
2023-08-09T21:18:00.476Z,100160.75
2023-08-09T21:20:27.571Z,100181.75
2023-08-09T21:22:57.413Z,100187.94
2023-08-09T21:30:27.699Z,100172.53
2023-08-09T21:32:54.890Z,100207.53
2023-08-09T21:35:22.103Z,100196.31
2023-08-09T21:37:49.513Z,100207.69
2023-08-09T21:40:16.767Z,100200.81
2023-08-09T21:42:43.860Z,100212.16
2023-08-09T21:45:11.674Z,100222.78
2023-08-09T21:47:38.834Z,100195.03
2023-08-09T21:50:07.293Z,100206.41
2023-08-09T21:52:34.531Z,100213.38
2023-08-09T21:55:01.699Z,100232.59
2023-08-09T21:57:31.930Z,100231.72
2023-08-09T21:59:59.008Z,100214.31
2023-08-09T22:02:26.331Z,100189.16
2023-08-09T22:04:54.309Z,100229.25
2023-08-09T22:07:21.452Z,100228.53
2023-08-09T22:09:48.563Z,100211.28
2023-08-09T22:12:15.677Z,100216.56
2023-08-09T22:14:42.731Z,100237.41
2023-08-09T22:17:09.800Z,100245.38
2023-08-09T22:19:36.832Z,100248.97
2023-08-09T22:22:13.766Z,100231.50
2023-08-09T22:24:41.875Z,100244.72
2023-08-09T22:27:08.973Z,100245.63
2023-08-09T22:29:36.144Z,100243.00
2023-08-09T22:32:04.024Z,100239.56
2023-08-09T22:34:31.331Z,100258.84
2023-08-09T22:36:58.442Z,100244.97
2023-08-09T22:39:25.548Z,100235.34
2023-08-09T22:41:52.616Z,100220.66
2023-08-09T22:44:19.646Z,100260.72
2023-08-09T22:46:46.890Z,100245.91
2023-08-09T22:49:13.996Z,100263.38
2023-08-09T22:51:41.304Z,100253.03
2023-08-09T22:54:08.434Z,100261.81
2023-08-09T22:56:35.594Z,100210.47
2023-08-09T22:59:02.662Z,100263.72
2023-08-09T23:01:30.333Z,100266.28
2023-08-09T23:03:57.527Z,100275.13
2023-08-09T23:06:25.205Z,100272.63
2023-08-09T23:08:52.274Z,100281.34
2023-08-09T23:11:19.533Z,100278.72
2023-08-09T23:13:46.570Z,100284.84
2023-08-09T23:16:13.744Z,100284.03
2023-08-09T23:18:40.839Z,100290.22
2023-08-09T23:21:08.126Z,100292.91
2023-08-09T23:23:35.360Z,100299.09
2023-08-09T23:26:02.925Z,100306.09
2023-08-09T23:28:30.511Z,100306.09
2023-08-09T23:31:01.157Z,100298.25
2023-08-09T23:33:28.438Z,100304.47
2023-08-09T23:35:55.929Z,100312.25
2023-08-09T23:38:24.228Z,100314.03
2023-08-09T23:40:51.467Z,100318.50
2023-08-09T23:43:18.684Z,100315.91
2023-08-09T23:45:45.814Z,100322.94
2023-08-09T23:48:13.096Z,100324.72
2023-08-09T23:50:40.273Z,100330.00
2023-08-09T23:53:07.433Z,100332.66
2023-08-09T23:55:34.894Z,100324.88
2023-08-09T23:58:01.954Z,100341.50
