createdAt,value
2018-12-26T00:01:45.699Z,6.00
2018-12-26T00:06:50.268Z,6.13
2018-12-26T00:11:54.729Z,6.50
2018-12-26T00:16:59.062Z,6.80
2018-12-26T00:22:03.522Z,6.90
2018-12-26T00:27:07.936Z,6.70
2018-12-26T00:32:12.290Z,7.00
2018-12-26T00:37:16.651Z,6.83
2018-12-26T00:42:20.993Z,7.27
2018-12-26T00:47:25.373Z,6.90
2018-12-26T00:52:29.723Z,6.87
2018-12-26T00:57:34.107Z,7.17
2018-12-26T01:02:38.504Z,7.03
2018-12-26T01:07:42.834Z,7.13
2018-12-26T01:12:47.182Z,6.97
2018-12-26T01:17:51.930Z,7.40
2018-12-26T01:22:56.257Z,6.73
2018-12-26T01:28:00.622Z,7.77
2018-12-26T01:33:04.971Z,7.83
2018-12-26T01:38:09.359Z,7.57
2018-12-26T01:43:13.698Z,7.63
2018-12-26T01:48:19.120Z,7.67
2018-12-26T01:53:23.542Z,8.23
2018-12-26T01:58:27.933Z,7.90
2018-12-26T02:03:32.302Z,8.20
2018-12-26T02:08:36.718Z,7.87
2018-12-26T02:13:41.059Z,9.30
2018-12-26T02:18:45.430Z,8.53
2018-12-26T02:23:49.890Z,7.73
2018-12-26T02:28:54.242Z,8.43
2018-12-26T02:33:58.592Z,7.67
2018-12-26T02:39:03.260Z,7.43
2018-12-26T02:44:07.763Z,7.53
2018-12-26T02:49:12.133Z,8.47
2018-12-26T02:54:16.575Z,8.17
2018-12-26T02:59:20.963Z,8.03
2018-12-26T03:04:25.316Z,8.23
2018-12-26T03:09:29.666Z,8.57
2018-12-26T03:14:34.086Z,8.67
2018-12-26T03:19:38.464Z,8.30
2018-12-26T03:24:42.851Z,9.30
2018-12-26T03:29:47.220Z,8.50
2018-12-26T03:34:51.619Z,8.23
2018-12-26T03:39:56.059Z,8.37
2018-12-26T03:45:02.527Z,8.73
2018-12-26T03:50:08.052Z,9.10
2018-12-26T03:55:12.445Z,9.07
2018-12-26T04:00:16.794Z,9.07
2018-12-26T04:05:21.813Z,8.87
2018-12-26T04:10:26.218Z,9.20
2018-12-26T04:15:30.691Z,9.40
2018-12-26T04:20:35.243Z,9.43
2018-12-26T04:25:39.787Z,9.37
2018-12-26T04:30:44.153Z,8.97
2018-12-26T04:35:48.526Z,9.77
2018-12-26T04:40:52.866Z,9.27
2018-12-26T04:45:57.245Z,9.40
2018-12-26T04:51:01.629Z,10.10
2018-12-26T04:56:06.051Z,9.70
2018-12-26T05:01:10.409Z,10.00
2018-12-26T05:06:14.744Z,10.00
2018-12-26T05:11:19.143Z,10.13
2018-12-26T05:16:23.600Z,10.10
2018-12-26T05:21:27.978Z,10.37
2018-12-26T05:26:32.390Z,9.97
2018-12-26T05:31:36.745Z,10.53
2018-12-26T05:36:41.178Z,10.17
2018-12-26T05:41:45.744Z,10.17
2018-12-26T05:46:50.157Z,10.63
2018-12-26T05:51:54.541Z,10.23
2018-12-26T05:56:58.888Z,10.50
2018-12-26T06:02:03.362Z,10.93
2018-12-26T06:07:07.711Z,10.73
2018-12-26T06:12:12.077Z,10.40
2018-12-26T06:17:16.468Z,9.73
2018-12-26T06:22:20.812Z,9.98
2018-12-26T06:27:25.181Z,9.70
2018-12-26T06:32:29.556Z,10.37
2018-12-26T06:37:33.912Z,9.00
2018-12-26T06:42:38.267Z,9.50
2018-12-26T06:47:42.644Z,9.47
2018-12-26T06:52:47.043Z,10.30
2018-12-26T06:57:59.899Z,10.30
2018-12-26T07:02:57.465Z,10.30
2018-12-26T07:08:01.840Z,9.83
2018-12-26T07:13:06.231Z,10.67
2018-12-26T07:18:10.603Z,10.13
2018-12-26T07:23:14.980Z,9.97
2018-12-26T07:28:19.309Z,9.47
2018-12-26T07:33:23.655Z,10.03
2018-12-26T07:38:28.007Z,10.43
2018-12-26T07:43:32.357Z,11.73
2018-12-26T07:48:36.800Z,11.20
2018-12-26T07:53:41.209Z,11.00
2018-12-26T07:58:45.629Z,11.10
2018-12-26T08:03:50.034Z,11.17
2018-12-26T08:08:54.394Z,10.30
2018-12-26T08:13:58.852Z,9.30
2018-12-26T08:19:03.210Z,9.20
2018-12-26T08:24:07.579Z,9.03
2018-12-26T08:29:11.980Z,8.83
2018-12-26T08:34:16.719Z,9.17
2018-12-26T08:39:21.609Z,8.83
2018-12-26T08:44:26.537Z,7.80
2018-12-26T08:49:32.917Z,8.50
2018-12-26T08:54:37.686Z,8.60
2018-12-26T08:59:42.623Z,7.80
2018-12-26T09:04:47.662Z,8.03
2018-12-26T09:09:52.515Z,8.10
2018-12-26T09:14:58.488Z,7.90
2018-12-26T09:20:03.451Z,7.70
2018-12-26T09:25:09.565Z,6.83
2018-12-26T09:30:15.155Z,7.20
2018-12-26T09:35:21.056Z,7.03
2018-12-26T09:40:27.837Z,8.10
2018-12-26T09:45:32.580Z,7.90
2018-12-26T09:50:37.017Z,8.03
2018-12-26T09:55:41.389Z,8.73
2018-12-26T10:00:45.734Z,8.37
2018-12-26T10:05:50.151Z,8.03
2018-12-26T10:10:54.549Z,8.13
2018-12-26T10:15:58.901Z,8.27
2018-12-26T10:21:03.359Z,8.27
2018-12-26T10:26:07.797Z,8.13
2018-12-26T10:31:12.146Z,8.40
2018-12-26T10:36:16.478Z,8.45
2018-12-26T10:41:20.842Z,8.70
2018-12-26T10:46:25.202Z,8.53
2018-12-26T10:51:31.430Z,8.80
2018-12-26T10:56:36.848Z,8.17
2018-12-26T11:01:41.367Z,8.40
2018-12-26T11:06:45.752Z,8.08
2018-12-26T11:11:50.124Z,7.60
2018-12-26T11:16:54.742Z,7.73
2018-12-26T11:22:00.047Z,7.90
2018-12-26T11:27:04.441Z,7.97
2018-12-26T11:32:08.828Z,7.50
2018-12-26T11:37:13.278Z,7.63
2018-12-26T11:42:17.864Z,7.67
2018-12-26T11:47:22.250Z,7.17
2018-12-26T11:52:26.624Z,7.53
2018-12-26T11:57:31.147Z,7.60
2018-12-26T12:02:35.549Z,6.77
2018-12-26T12:07:39.943Z,7.10
2018-12-26T12:12:44.261Z,7.47
2018-12-26T12:17:48.664Z,7.00
2018-12-26T12:22:53.011Z,6.50
2018-12-26T12:27:57.363Z,6.80
2018-12-26T12:33:01.918Z,6.77
2018-12-26T12:38:06.972Z,6.60
2018-12-26T12:43:11.412Z,6.77
2018-12-26T12:48:15.888Z,6.00
2018-12-26T12:53:20.290Z,7.00
2018-12-26T12:58:24.651Z,6.23
2018-12-26T13:03:29.020Z,6.33
2018-12-26T13:08:33.358Z,5.90
2018-12-26T13:13:37.822Z,6.23
2018-12-26T13:18:42.220Z,6.57
2018-12-26T13:23:46.606Z,6.50
2018-12-26T13:28:50.942Z,6.10
2018-12-26T13:33:55.314Z,6.10
2018-12-26T13:38:59.748Z,6.47
2018-12-26T13:44:04.158Z,6.83
2018-12-26T13:49:08.541Z,6.57
2018-12-26T13:54:12.925Z,6.83
2018-12-26T13:59:17.280Z,6.43
2018-12-26T14:04:21.693Z,6.10
2018-12-26T14:09:26.075Z,6.50
2018-12-26T14:14:30.417Z,6.40
2018-12-26T14:19:36.208Z,6.33
2018-12-26T14:24:40.642Z,6.67
2018-12-26T14:29:45.122Z,6.20
2018-12-26T14:34:49.496Z,6.53
2018-12-26T14:39:53.868Z,6.50
2018-12-26T14:45:02.016Z,6.70
2018-12-26T14:50:11.128Z,6.63
2018-12-26T14:55:27.798Z,7.40
2018-12-26T15:00:43.293Z,6.97
2018-12-26T15:05:47.471Z,7.27
2018-12-26T15:10:51.982Z,7.27
2018-12-26T15:15:56.344Z,8.03
2018-12-26T15:21:00.713Z,7.33
2018-12-26T15:26:06.174Z,7.40
2018-12-26T15:31:10.508Z,7.47
2018-12-26T15:36:14.881Z,7.23
2018-12-26T15:41:19.235Z,7.70
2018-12-26T15:46:23.652Z,7.40
2018-12-26T15:51:28.083Z,8.23
2018-12-26T15:56:32.885Z,8.40
2018-12-26T16:01:37.260Z,8.95
2018-12-26T16:06:41.601Z,9.87
2018-12-26T16:11:45.975Z,9.57
2018-12-26T16:16:51.303Z,9.73
2018-12-26T16:21:55.723Z,9.53
2018-12-26T16:27:00.064Z,10.17
2018-12-26T16:32:04.537Z,9.40
2018-12-26T16:37:08.927Z,10.50
2018-12-26T16:42:13.308Z,10.50
2018-12-26T16:47:17.663Z,11.10
2018-12-26T16:52:22.035Z,10.77
2018-12-26T16:57:26.407Z,10.77
2018-12-26T17:02:30.802Z,10.87
2018-12-26T17:07:35.209Z,10.17
2018-12-26T17:12:39.558Z,10.27
2018-12-26T17:17:43.933Z,10.70
2018-12-26T17:22:48.391Z,15.00
2018-12-26T17:27:52.728Z,10.57
2018-12-26T17:33:00.763Z,11.63
2018-12-26T17:38:03.190Z,11.30
2018-12-26T17:43:07.773Z,10.53
2018-12-26T17:48:12.116Z,12.27
2018-12-26T17:53:21.596Z,12.60
2018-12-26T17:58:40.987Z,12.37
2018-12-26T18:03:45.382Z,12.60
2018-12-26T18:08:49.840Z,12.23
2018-12-26T18:13:55.288Z,12.40
2018-12-26T18:18:59.731Z,13.00
2018-12-26T18:24:04.276Z,11.80
2018-12-26T18:29:08.712Z,12.87
2018-12-26T18:34:13.103Z,12.73
2018-12-26T18:39:17.453Z,12.60
2018-12-26T18:44:21.876Z,13.10
2018-12-26T18:49:26.228Z,12.23
2018-12-26T18:54:30.642Z,12.33
2018-12-26T18:59:35.418Z,12.00
2018-12-26T19:04:39.773Z,13.43
2018-12-26T19:09:44.130Z,12.97
2018-12-26T19:14:48.494Z,22.33
2018-12-26T19:19:52.867Z,13.37
2018-12-26T19:24:57.241Z,13.30
2018-12-26T19:30:01.622Z,13.67
2018-12-26T19:35:11.492Z,13.23
2018-12-26T19:40:15.892Z,13.20
2018-12-26T19:45:20.260Z,14.27
2018-12-26T19:50:24.660Z,13.87
2018-12-26T19:55:28.986Z,14.43
2018-12-26T20:00:33.361Z,14.23
2018-12-26T20:05:37.762Z,14.27
2018-12-26T20:10:42.111Z,13.97
2018-12-26T20:15:46.500Z,14.27
2018-12-26T20:20:50.903Z,14.00
2018-12-26T20:25:55.321Z,14.20
2018-12-26T20:30:59.759Z,13.83
2018-12-26T20:36:04.162Z,13.37
2018-12-26T20:41:08.560Z,14.10
2018-12-26T20:46:12.925Z,14.43
2018-12-26T20:51:17.370Z,15.47
2018-12-26T20:56:21.838Z,14.28
2018-12-26T21:01:26.219Z,13.93
2018-12-26T21:06:30.726Z,14.33
2018-12-26T21:11:35.108Z,14.13
2018-12-26T21:16:39.594Z,14.20
2018-12-26T21:21:44.050Z,14.17
2018-12-26T21:26:48.572Z,14.13
2018-12-26T21:31:52.974Z,14.60
2018-12-26T21:36:57.337Z,13.50
2018-12-26T21:42:01.716Z,14.50
2018-12-26T21:47:07.698Z,13.97
2018-12-26T21:52:12.145Z,14.37
2018-12-26T21:57:16.573Z,13.97
2018-12-26T22:02:22.586Z,15.13
2018-12-26T22:07:26.986Z,13.97
2018-12-26T22:12:31.393Z,14.60
2018-12-26T22:17:35.928Z,15.40
2018-12-26T22:22:40.328Z,15.27
2018-12-26T22:27:46.343Z,14.50
2018-12-26T22:32:50.720Z,14.43
2018-12-26T22:37:55.089Z,13.43
2018-12-26T22:42:59.442Z,14.13
2018-12-26T22:48:04.122Z,13.83
2018-12-26T22:53:08.481Z,14.17
2018-12-26T22:58:13.254Z,13.60
2018-12-26T23:03:18.067Z,13.80
2018-12-26T23:08:22.460Z,13.47
2018-12-26T23:13:26.816Z,13.37
2018-12-26T23:18:31.196Z,14.07
2018-12-26T23:23:35.681Z,13.90
2018-12-26T23:28:40.034Z,13.77
2018-12-26T23:33:44.554Z,13.10
2018-12-26T23:38:48.931Z,12.70
2018-12-26T23:43:53.311Z,12.07
2018-12-26T23:48:57.767Z,13.10
2018-12-26T23:54:02.117Z,14.10
2018-12-26T23:59:06.812Z,13.10
