createdAt,value
2022-08-07T00:11:20.781Z,36.3343
2022-08-07T00:26:59.124Z,37.1793
2022-08-07T00:42:08.432Z,37.794
2022-08-07T00:57:10.358Z,38.0998
2022-08-07T01:12:28.458Z,38.0447
2022-08-07T01:27:32.714Z,38.2527
2022-08-07T01:42:37.551Z,37.0276
2022-08-07T01:58:01.191Z,36.3126
2022-08-07T02:13:08.835Z,36.4327
2022-08-07T02:28:11.405Z,35.6818
2022-08-07T02:43:13.371Z,35.3636
2022-08-07T02:58:15.230Z,34.7811
2022-08-07T03:13:19.781Z,30.6081
2022-08-07T03:28:37.707Z,28.3257
2022-08-07T03:43:56.746Z,25.7121
2022-08-07T03:59:08.457Z,24.6981
2022-08-07T04:14:37.998Z,29.1701
2022-08-07T04:29:58.503Z,26.1052
2022-08-07T04:45:08.092Z,26.6964
2022-08-07T05:00:17.335Z,23.8785
2022-08-07T05:15:23.650Z,28.1982
2022-08-07T05:30:32.688Z,28.0354
2022-08-07T05:45:47.008Z,27.4442
2022-08-07T06:00:50.999Z,26.1696
2022-08-07T06:15:53.018Z,25.0194
2022-08-07T06:30:55.917Z,29.1342
2022-08-07T06:46:00.820Z,29.5471
2022-08-07T07:01:03.137Z,30.3042
2022-08-07T07:16:06.142Z,28.8352
2022-08-07T07:31:07.965Z,29.5081
2022-08-07T07:46:39.931Z,29.3775
2022-08-07T08:02:02.128Z,29.7904
2022-08-07T08:18:36.834Z,29.5273
2022-08-07T08:33:39.003Z,29.2023
2022-08-07T08:48:45.614Z,26.3683
2022-08-07T09:03:55.200Z,19.435
2022-08-07T09:18:58.835Z,22.2492
2022-08-07T09:34:00.853Z,24.9631
2022-08-07T09:50:01.221Z,18.3356
2022-08-07T10:05:38.663Z,22.0375
2022-08-07T10:21:03.283Z,22.4213
2022-08-07T10:36:29.344Z,23.2533
2022-08-07T10:51:57.359Z,18.5925
2022-08-07T11:07:15.066Z,16.2228
2022-08-07T11:22:59.002Z,23.4706
2022-08-07T11:38:10.401Z,21.4265
2022-08-07T11:53:14.857Z,21.0687
2022-08-07T12:08:25.692Z,18.9757
2022-08-07T12:24:05.069Z,20.4478
2022-08-07T12:39:41.884Z,21.2247
2022-08-07T12:54:55.059Z,20.2757
2022-08-07T13:10:28.434Z,19.089
2022-08-07T13:25:41.667Z,20.3011
2022-08-07T13:40:43.921Z,22.5736
2022-08-07T13:55:54.359Z,23.4186
2022-08-07T14:11:01.913Z,23.6916
2022-08-07T14:26:28.079Z,22.9574
2022-08-07T14:41:33.952Z,22.9283
2022-08-07T14:57:22.919Z,22.3854
2022-08-07T15:13:11.368Z,23.2923
2022-08-07T15:28:31.155Z,23.1883
2022-08-07T15:43:55.637Z,23.3443
2022-08-07T15:58:59.066Z,23.6334
2022-08-07T16:14:02.905Z,23.4582
2022-08-07T16:30:06.825Z,23.6922
2022-08-07T16:45:15.121Z,23.8872
2022-08-07T17:00:33.314Z,24.3905
2022-08-07T17:15:44.158Z,24.8913
2022-08-07T17:30:58.486Z,25.8143
2022-08-07T17:46:01.134Z,25.636
2022-08-07T18:01:03.516Z,26.4711
2022-08-07T18:16:31.118Z,26.8221
2022-08-07T18:31:40.424Z,27.1923
2022-08-07T18:46:43.293Z,27.2381
2022-08-07T19:02:18.366Z,27.1892
2022-08-07T19:18:04.048Z,26.8227
2022-08-07T19:33:12.862Z,27.6448
2022-08-07T19:48:18.911Z,28.0447
2022-08-07T20:03:34.053Z,28.8798
2022-08-07T20:18:38.157Z,29.3868
2022-08-07T20:33:42.540Z,29.3806
2022-08-07T20:49:54.636Z,29.5663
2022-08-07T21:05:04.629Z,30.4274
2022-08-07T21:20:16.245Z,31.0613
2022-08-07T21:35:34.611Z,31.4222
2022-08-07T21:51:06.489Z,31.5782
2022-08-07T22:06:30.345Z,31.741
2022-08-07T22:22:04.882Z,32.157
2022-08-07T22:37:13.077Z,32.8757
2022-08-07T22:52:19.567Z,33.2917
2022-08-07T23:07:42.107Z,33.7405
2022-08-07T23:22:45.185Z,34.3577
2022-08-07T23:38:00.993Z,34.6765
2022-08-07T23:53:06.168Z,34.4165
