createdAt,value
2022-08-30T00:01:14.573Z,72.63
2022-08-30T00:03:45.530Z,72.58
2022-08-30T00:06:14.920Z,72.23
2022-08-30T00:08:43.480Z,72.51
2022-08-30T00:11:14.965Z,71.93
2022-08-30T00:13:44.544Z,72.26
2022-08-30T00:16:12.571Z,72.07
2022-08-30T00:18:40.600Z,72.00
2022-08-30T00:21:07.920Z,72.15
2022-08-30T00:23:34.794Z,72.71
2022-08-30T00:26:02.691Z,72.93
2022-08-30T00:28:30.247Z,73.22
2022-08-30T00:30:57.091Z,73.03
2022-08-30T00:33:23.972Z,74.11
2022-08-30T00:35:50.667Z,73.84
2022-08-30T00:38:17.248Z,73.81
2022-08-30T00:40:45.435Z,74.25
2022-08-30T00:43:19.503Z,75.33
2022-08-30T00:45:47.137Z,74.70
2022-08-30T00:48:13.817Z,75.66
2022-08-30T00:50:43.860Z,75.48
2022-08-30T00:53:15.646Z,76.23
2022-08-30T00:55:44.166Z,76.08
2022-08-30T00:58:16.751Z,75.56
2022-08-30T01:00:44.075Z,75.74
2022-08-30T01:03:10.706Z,76.78
2022-08-30T01:05:39.735Z,75.85
2022-08-30T01:08:06.890Z,75.84
2022-08-30T01:10:35.953Z,75.43
2022-08-30T01:13:03.463Z,75.36
2022-08-30T01:15:32.639Z,75.72
2022-08-30T01:18:02.351Z,75.73
2022-08-30T01:20:35.812Z,76.27
2022-08-30T01:23:08.803Z,76.09
2022-08-30T01:25:37.781Z,75.85
2022-08-30T01:28:08.681Z,75.80
2022-08-30T01:30:39.011Z,75.68
2022-08-30T01:33:07.005Z,75.42
2022-08-30T01:35:44.446Z,76.06
2022-08-30T01:38:13.131Z,75.91
2022-08-30T01:40:40.546Z,75.42
2022-08-30T01:43:07.402Z,75.92
2022-08-30T01:45:34.408Z,75.93
2022-08-30T01:48:02.747Z,75.99
2022-08-30T01:50:33.389Z,75.60
2022-08-30T01:53:00.241Z,75.70
2022-08-30T01:55:26.964Z,76.09
2022-08-30T01:57:53.596Z,75.96
2022-08-30T02:00:20.200Z,76.32
2022-08-30T02:02:46.906Z,77.34
2022-08-30T02:05:13.686Z,76.81
2022-08-30T02:07:40.455Z,76.70
2022-08-30T02:10:07.821Z,76.88
2022-08-30T02:12:34.946Z,76.99
2022-08-30T02:15:01.936Z,77.23
2022-08-30T02:17:28.527Z,77.65
2022-08-30T02:19:55.257Z,77.58
2022-08-30T02:22:21.917Z,77.40
2022-08-30T02:24:48.550Z,77.56
2022-08-30T02:27:15.296Z,77.86
2022-08-30T02:29:42.311Z,78.05
2022-08-30T02:32:08.888Z,78.53
2022-08-30T02:34:35.508Z,77.95
2022-08-30T02:37:02.186Z,78.09
2022-08-30T02:39:28.659Z,77.88
2022-08-30T02:41:55.237Z,77.61
2022-08-30T02:44:21.770Z,78.19
2022-08-30T02:46:48.540Z,78.38
2022-08-30T02:49:33.590Z,79.05
2022-08-30T02:52:01.143Z,79.41
2022-08-30T02:54:28.688Z,78.81
2022-08-30T02:56:56.214Z,79.68
2022-08-30T02:59:22.894Z,78.96
2022-08-30T03:01:49.612Z,79.61
2022-08-30T03:04:16.240Z,78.97
2022-08-30T03:06:42.784Z,79.20
2022-08-30T03:09:09.343Z,78.73
2022-08-30T03:11:36.053Z,78.64
2022-08-30T03:14:02.600Z,78.28
2022-08-30T03:16:29.162Z,78.15
2022-08-30T03:18:55.714Z,78.51
2022-08-30T03:21:22.532Z,78.05
2022-08-30T03:23:49.771Z,77.94
2022-08-30T03:36:27.948Z,79.72
2022-08-30T03:38:54.818Z,79.43
2022-08-30T03:41:21.284Z,79.30
2022-08-30T03:43:48.022Z,79.69
2022-08-30T03:46:14.725Z,80.26
2022-08-30T03:48:42.152Z,79.92
2022-08-30T03:51:08.969Z,79.45
2022-08-30T03:53:35.705Z,80.31
2022-08-30T03:56:02.813Z,79.99
2022-08-30T03:58:29.385Z,80.21
2022-08-30T04:00:56.096Z,80.07
2022-08-30T04:03:26.041Z,80.61
2022-08-30T04:05:54.760Z,80.15
2022-08-30T04:08:22.807Z,80.84
2022-08-30T04:10:49.993Z,80.75
2022-08-30T04:13:16.892Z,80.99
2022-08-30T04:15:43.480Z,80.68
2022-08-30T04:18:10.258Z,81.13
2022-08-30T04:20:38.020Z,80.87
2022-08-30T04:23:07.239Z,79.97
2022-08-30T04:25:35.191Z,79.79
2022-08-30T04:28:02.530Z,79.46
2022-08-30T04:30:29.195Z,79.60
2022-08-30T04:32:58.709Z,79.59
2022-08-30T04:35:26.462Z,80.02
2022-08-30T04:37:53.087Z,80.48
2022-08-30T04:40:20.294Z,80.73
2022-08-30T04:42:47.642Z,80.87
2022-08-30T04:45:16.210Z,80.54
2022-08-30T04:47:43.360Z,80.76
2022-08-30T04:50:12.316Z,80.80
2022-08-30T04:52:38.957Z,80.79
2022-08-30T04:55:06.671Z,80.50
2022-08-30T04:57:33.324Z,80.90
2022-08-30T04:59:59.887Z,80.78
2022-08-30T05:02:26.839Z,80.92
2022-08-30T05:05:12.341Z,81.44
2022-08-30T05:07:41.008Z,81.54
2022-08-30T05:10:11.360Z,81.52
2022-08-30T05:12:38.711Z,81.17
2022-08-30T05:15:05.833Z,81.21
2022-08-30T05:17:32.732Z,81.56
2022-08-30T05:20:01.793Z,80.85
2022-08-30T05:22:28.400Z,81.30
2022-08-30T05:24:54.921Z,81.57
2022-08-30T05:27:21.666Z,81.13
2022-08-30T05:29:48.199Z,81.79
2022-08-30T05:32:14.837Z,81.22
2022-08-30T05:34:41.820Z,81.55
2022-08-30T05:37:08.388Z,80.75
2022-08-30T05:39:50.789Z,80.76
2022-08-30T05:42:17.789Z,80.61
2022-08-30T05:44:44.535Z,81.01
2022-08-30T05:47:11.190Z,80.87
2022-08-30T05:49:37.805Z,80.68
2022-08-30T05:52:04.867Z,80.84
2022-08-30T05:54:31.559Z,81.35
2022-08-30T05:56:58.427Z,81.40
2022-08-30T05:59:25.047Z,82.11
2022-08-30T06:01:51.610Z,82.69
2022-08-30T06:04:18.436Z,82.77
2022-08-30T06:06:47.271Z,83.08
2022-08-30T06:09:15.118Z,83.50
2022-08-30T06:11:43.190Z,83.18
2022-08-30T06:14:10.449Z,83.22
2022-08-30T06:16:39.053Z,83.11
2022-08-30T06:19:08.585Z,82.72
2022-08-30T06:21:37.070Z,83.02
2022-08-30T06:24:06.363Z,82.55
2022-08-30T06:26:38.429Z,82.40
2022-08-30T06:29:05.006Z,82.24
2022-08-30T06:31:33.621Z,81.46
2022-08-30T06:34:00.423Z,81.84
2022-08-30T06:36:27.291Z,81.57
2022-08-30T06:38:56.460Z,81.04
2022-08-30T06:41:26.782Z,81.16
2022-08-30T06:43:53.940Z,80.87
2022-08-30T06:46:25.282Z,80.38
2022-08-30T06:48:52.557Z,79.97
2022-08-30T06:51:26.289Z,79.80
2022-08-30T06:53:53.838Z,79.68
2022-08-30T06:56:22.147Z,75.21
2022-08-30T06:58:50.221Z,78.42
2022-08-30T07:01:20.107Z,78.06
2022-08-30T07:03:46.768Z,78.04
2022-08-30T07:06:14.444Z,77.29
2022-08-30T07:08:41.443Z,77.79
2022-08-30T07:11:09.368Z,77.23
2022-08-30T07:13:37.479Z,77.25
2022-08-30T07:16:14.174Z,76.21
2022-08-30T07:18:51.183Z,73.60
2022-08-30T07:21:27.396Z,75.62
2022-08-30T07:23:57.216Z,75.81
2022-08-30T07:26:27.808Z,75.82
2022-08-30T07:28:56.499Z,75.19
2022-08-30T07:31:26.783Z,74.41
2022-08-30T07:33:53.744Z,75.19
2022-08-30T07:36:23.312Z,74.90
2022-08-30T07:38:53.470Z,74.60
2022-08-30T07:41:27.220Z,73.17
2022-08-30T07:43:53.930Z,72.61
2022-08-30T07:46:22.112Z,72.18
2022-08-30T07:48:49.284Z,68.98
2022-08-30T07:51:21.742Z,72.05
2022-08-30T07:53:49.075Z,68.71
2022-08-30T07:56:16.124Z,70.95
2022-08-30T07:58:44.425Z,70.83
2022-08-30T08:01:12.598Z,69.49
2022-08-30T08:03:40.372Z,69.30
2022-08-30T08:06:09.027Z,68.13
2022-08-30T08:08:38.144Z,67.40
2022-08-30T08:11:16.371Z,63.96
2022-08-30T08:13:52.968Z,65.70
2022-08-30T08:16:23.504Z,65.33
2022-08-30T08:18:51.123Z,65.11
2022-08-30T08:21:17.642Z,64.88
2022-08-30T08:23:45.009Z,65.09
2022-08-30T08:26:11.613Z,63.32
2022-08-30T08:28:38.303Z,62.42
2022-08-30T08:31:14.571Z,56.51
2022-08-30T08:33:41.337Z,62.53
2022-08-30T08:36:09.496Z,62.55
2022-08-30T08:38:37.893Z,62.34
2022-08-30T08:41:42.808Z,60.74
2022-08-30T08:44:42.588Z,60.62
2022-08-30T08:47:45.799Z,60.28
2022-08-30T08:50:18.544Z,60.17
2022-08-30T08:53:20.604Z,60.04
2022-08-30T08:55:58.497Z,58.07
2022-08-30T08:58:33.174Z,58.28
2022-08-30T09:01:00.439Z,58.42
2022-08-30T09:03:29.502Z,55.80
2022-08-30T09:05:57.640Z,58.26
2022-08-30T09:08:24.604Z,56.28
2022-08-30T09:10:59.415Z,55.85
2022-08-30T09:13:26.618Z,55.89
2022-08-30T09:15:56.284Z,55.11
2022-08-30T09:18:45.524Z,56.21
2022-08-30T09:21:14.414Z,56.45
2022-08-30T09:23:56.268Z,55.50
2022-08-30T09:26:32.647Z,55.82
2022-08-30T09:29:00.982Z,56.08
2022-08-30T09:31:30.658Z,55.19
2022-08-30T09:34:09.403Z,54.65
2022-08-30T09:36:52.256Z,55.02
2022-08-30T09:39:41.499Z,50.53
2022-08-30T09:42:25.216Z,51.90
2022-08-30T09:44:53.841Z,51.98
2022-08-30T09:47:28.922Z,52.56
2022-08-30T09:50:18.452Z,52.06
2022-08-30T09:53:00.571Z,51.71
2022-08-30T09:55:39.542Z,49.82
2022-08-30T09:58:31.008Z,52.05
2022-08-30T10:01:15.842Z,51.80
2022-08-30T10:03:55.341Z,51.65
2022-08-30T10:06:34.133Z,50.78
2022-08-30T10:09:22.751Z,49.95
2022-08-30T10:12:04.368Z,50.75
2022-08-30T10:14:51.109Z,50.97
2022-08-30T10:17:44.120Z,51.12
2022-08-30T10:20:22.308Z,50.97
2022-08-30T10:23:09.984Z,50.66
2022-08-30T10:25:41.707Z,50.44
2022-08-30T10:28:20.397Z,49.59
2022-08-30T10:30:57.307Z,51.09
2022-08-30T10:33:37.433Z,49.33
2022-08-30T10:36:10.497Z,49.92
2022-08-30T10:38:41.258Z,48.85
2022-08-30T10:41:27.927Z,48.99
2022-08-30T10:44:01.062Z,48.33
2022-08-30T10:47:09.405Z,48.22
2022-08-30T10:49:56.669Z,45.46
2022-08-30T10:52:31.292Z,48.13
2022-08-30T10:55:02.832Z,48.31
2022-08-30T10:57:29.411Z,48.48
2022-08-30T11:00:05.891Z,47.24
2022-08-30T11:03:00.618Z,47.82
2022-08-30T11:06:00.318Z,47.05
2022-08-30T11:08:39.603Z,47.24
2022-08-30T11:11:26.672Z,44.65
2022-08-30T11:13:57.247Z,46.76
2022-08-30T11:16:38.977Z,46.46
2022-08-30T11:19:18.933Z,45.14
2022-08-30T11:21:48.179Z,45.97
2022-08-30T11:24:24.853Z,44.97
2022-08-30T11:27:01.354Z,44.98
2022-08-30T11:29:45.798Z,44.31
2022-08-30T11:32:19.060Z,45.20
2022-08-30T11:34:45.719Z,44.42
2022-08-30T11:37:37.497Z,43.92
2022-08-30T11:40:31.493Z,44.01
2022-08-30T11:42:58.112Z,43.83
2022-08-30T11:45:57.274Z,44.01
2022-08-30T11:48:54.056Z,43.58
2022-08-30T11:51:58.102Z,44.04
2022-08-30T11:55:02.902Z,43.76
2022-08-30T11:57:52.998Z,42.34
2022-08-30T12:00:34.284Z,40.94
2022-08-30T12:03:06.501Z,40.83
2022-08-30T12:05:42.862Z,40.13
2022-08-30T12:08:37.312Z,39.97
2022-08-30T12:11:28.239Z,42.45
2022-08-30T12:13:57.655Z,41.67
2022-08-30T12:16:58.945Z,41.04
2022-08-30T12:19:26.839Z,41.51
2022-08-30T12:22:01.732Z,42.20
2022-08-30T12:24:44.038Z,41.67
2022-08-30T12:27:33.303Z,41.32
2022-08-30T12:30:08.361Z,40.57
2022-08-30T12:32:47.762Z,42.09
2022-08-30T12:35:26.413Z,41.30
2022-08-30T12:38:06.204Z,39.51
2022-08-30T12:40:35.317Z,41.49
2022-08-30T12:43:05.720Z,40.94
2022-08-30T12:45:44.210Z,39.99
2022-08-30T12:48:17.595Z,41.54
2022-08-30T12:50:54.535Z,40.32
2022-08-30T12:53:27.859Z,40.95
2022-08-30T12:55:59.531Z,40.26
2022-08-30T12:58:49.859Z,40.77
2022-08-30T13:01:28.683Z,40.98
2022-08-30T13:04:18.987Z,40.83
2022-08-30T13:06:57.946Z,40.19
2022-08-30T13:09:32.565Z,40.42
2022-08-30T13:12:01.717Z,40.30
2022-08-30T13:14:38.630Z,40.37
2022-08-30T13:17:15.429Z,40.43
2022-08-30T13:19:43.769Z,40.11
2022-08-30T13:22:30.949Z,40.03
2022-08-30T13:24:57.693Z,40.17
2022-08-30T13:27:25.590Z,40.20
2022-08-30T13:29:52.938Z,40.52
2022-08-30T13:32:20.678Z,40.35
2022-08-30T13:34:47.377Z,39.67
2022-08-30T13:40:15.197Z,39.46
2022-08-30T13:42:43.200Z,39.61
2022-08-30T13:48:00.287Z,39.51
2022-08-30T13:50:28.067Z,39.53
2022-08-30T13:52:54.687Z,39.26
2022-08-30T13:55:21.301Z,39.30
2022-08-30T13:57:54.194Z,39.74
2022-08-30T14:00:22.539Z,39.98
2022-08-30T14:02:55.098Z,39.21
2022-08-30T14:11:04.136Z,39.12
2022-08-30T14:13:31.873Z,38.22
2022-08-30T14:18:48.887Z,38.45
2022-08-30T14:21:16.397Z,39.10
2022-08-30T14:23:43.152Z,38.78
2022-08-30T14:26:18.543Z,38.86
2022-08-30T14:28:45.276Z,38.71
2022-08-30T14:31:13.602Z,38.11
2022-08-30T14:33:40.399Z,38.30
2022-08-30T14:36:12.983Z,38.42
2022-08-30T14:38:43.741Z,37.93
2022-08-30T14:41:20.911Z,38.52
2022-08-30T14:43:49.719Z,38.17
2022-08-30T14:46:27.089Z,38.22
2022-08-30T14:48:54.355Z,38.02
2022-08-30T14:51:22.972Z,37.94
2022-08-30T14:53:53.561Z,37.76
2022-08-30T14:56:24.124Z,38.10
2022-08-30T14:58:54.113Z,37.98
2022-08-30T15:01:27.751Z,37.95
2022-08-30T15:03:54.937Z,38.66
2022-08-30T15:06:24.007Z,38.66
2022-08-30T15:08:56.963Z,38.72
2022-08-30T15:11:27.373Z,38.95
2022-08-30T15:13:56.383Z,38.92
2022-08-30T15:16:29.753Z,39.04
2022-08-30T15:18:58.529Z,38.83
2022-08-30T15:21:31.742Z,38.86
2022-08-30T15:24:00.243Z,38.07
2022-08-30T15:26:28.060Z,38.76
2022-08-30T15:28:55.667Z,38.37
2022-08-30T15:31:31.901Z,38.87
2022-08-30T15:33:59.548Z,38.95
2022-08-30T15:36:42.509Z,38.83
2022-08-30T15:39:12.892Z,39.04
2022-08-30T15:41:44.255Z,38.82
2022-08-30T15:44:12.331Z,38.96
2022-08-30T15:46:43.058Z,38.73
2022-08-30T15:49:16.482Z,38.40
2022-08-30T15:51:46.124Z,38.87
2022-08-30T15:54:16.481Z,38.94
2022-08-30T15:56:54.039Z,39.04
2022-08-30T15:59:26.777Z,38.84
2022-08-30T16:01:55.394Z,39.42
2022-08-30T16:04:24.844Z,39.27
2022-08-30T16:06:52.860Z,38.78
2022-08-30T16:09:21.680Z,38.95
2022-08-30T16:11:49.157Z,38.95
2022-08-30T16:14:16.302Z,38.67
2022-08-30T16:16:43.315Z,38.55
2022-08-30T16:19:10.367Z,38.98
2022-08-30T16:21:37.315Z,38.51
2022-08-30T16:24:05.785Z,38.66
2022-08-30T16:26:36.752Z,38.53
2022-08-30T16:29:07.202Z,38.41
2022-08-30T16:31:35.931Z,38.22
2022-08-30T16:34:04.373Z,38.55
2022-08-30T16:36:32.509Z,38.37
2022-08-30T16:38:59.883Z,38.07
2022-08-30T16:41:26.748Z,38.00
2022-08-30T16:43:54.386Z,38.00
2022-08-30T16:46:23.439Z,37.95
2022-08-30T16:48:58.999Z,38.23
2022-08-30T16:51:27.551Z,38.10
2022-08-30T16:53:56.803Z,38.31
2022-08-30T16:56:25.208Z,38.19
2022-08-30T16:59:01.098Z,38.62
2022-08-30T17:01:30.648Z,38.64
2022-08-30T17:03:57.438Z,38.71
2022-08-30T17:06:24.324Z,38.86
2022-08-30T17:08:55.886Z,38.80
2022-08-30T17:11:23.709Z,38.96
2022-08-30T17:13:50.970Z,39.01
2022-08-30T17:16:22.326Z,38.97
2022-08-30T17:18:55.053Z,39.12
2022-08-30T17:21:21.920Z,39.49
2022-08-30T17:23:51.246Z,39.46
2022-08-30T17:26:18.341Z,40.00
2022-08-30T17:28:45.724Z,39.96
2022-08-30T17:31:12.911Z,39.99
2022-08-30T17:33:43.100Z,39.96
2022-08-30T17:36:12.861Z,40.08
2022-08-30T17:38:44.899Z,40.14
2022-08-30T17:41:12.168Z,40.50
2022-08-30T17:43:41.982Z,40.78
2022-08-30T17:46:11.977Z,41.01
2022-08-30T17:48:40.481Z,41.11
2022-08-30T17:51:07.341Z,41.27
2022-08-30T17:53:35.502Z,41.09
2022-08-30T17:56:03.493Z,41.43
2022-08-30T17:58:30.295Z,41.61
2022-08-30T18:01:14.372Z,41.62
2022-08-30T18:03:45.335Z,42.03
2022-08-30T18:06:13.880Z,42.08
2022-08-30T18:08:40.703Z,42.23
2022-08-30T18:11:07.403Z,42.21
2022-08-30T18:13:34.207Z,42.33
2022-08-30T18:16:03.045Z,42.45
2022-08-30T18:18:30.364Z,42.60
2022-08-30T18:20:56.984Z,43.03
2022-08-30T18:23:24.352Z,42.58
2022-08-30T18:25:56.695Z,42.93
2022-08-30T18:28:23.564Z,43.33
2022-08-30T18:30:50.083Z,43.22
2022-08-30T18:33:16.909Z,43.39
2022-08-30T18:35:48.245Z,43.61
2022-08-30T18:38:15.160Z,43.88
2022-08-30T18:40:42.150Z,43.69
2022-08-30T18:43:10.418Z,43.75
2022-08-30T18:45:39.568Z,44.10
2022-08-30T18:48:06.088Z,44.54
2022-08-30T18:50:34.113Z,45.44
2022-08-30T18:53:00.963Z,44.77
2022-08-30T18:55:28.538Z,45.05
2022-08-30T18:57:55.234Z,45.51
2022-08-30T19:00:21.980Z,45.72
2022-08-30T19:02:48.820Z,45.84
2022-08-30T19:05:22.512Z,46.05
2022-08-30T19:07:51.820Z,45.74
2022-08-30T19:10:27.130Z,45.91
2022-08-30T19:12:54.596Z,46.31
2022-08-30T19:15:22.247Z,46.87
2022-08-30T19:17:49.403Z,47.35
2022-08-30T19:20:20.727Z,47.72
2022-08-30T19:23:09.671Z,47.79
2022-08-30T19:25:35.184Z,48.33
2022-08-30T19:28:02.089Z,48.41
2022-08-30T19:30:30.232Z,48.29
2022-08-30T19:32:57.331Z,48.75
2022-08-30T19:36:04.551Z,48.36
2022-08-30T19:38:31.893Z,49.04
2022-08-30T19:40:59.632Z,49.70
2022-08-30T19:43:27.004Z,50.03
2022-08-30T19:45:58.902Z,50.53
2022-08-30T19:48:32.772Z,50.29
2022-08-30T19:51:01.375Z,50.35
2022-08-30T19:53:27.989Z,51.06
2022-08-30T19:55:55.419Z,50.70
2022-08-30T19:58:21.985Z,51.96
2022-08-30T20:00:55.900Z,52.49
2022-08-30T20:03:37.595Z,52.55
2022-08-30T20:06:07.015Z,52.37
2022-08-30T20:08:33.725Z,52.34
2022-08-30T20:11:00.568Z,53.01
2022-08-30T20:13:28.324Z,53.80
2022-08-30T20:15:56.538Z,54.52
2022-08-30T20:18:26.057Z,54.56
2022-08-30T20:20:53.498Z,55.58
2022-08-30T20:23:23.117Z,54.58
2022-08-30T20:25:54.695Z,54.44
2022-08-30T20:28:21.849Z,54.33
2022-08-30T20:30:49.219Z,54.50
2022-08-30T20:33:16.204Z,56.15
2022-08-30T20:35:48.831Z,54.69
2022-08-30T20:38:22.455Z,54.91
2022-08-30T20:40:52.376Z,55.12
2022-08-30T20:43:21.436Z,55.76
2022-08-30T20:45:48.954Z,55.60
2022-08-30T20:48:17.479Z,55.61
2022-08-30T20:50:44.631Z,55.42
2022-08-30T20:53:11.792Z,55.21
2022-08-30T20:55:45.144Z,56.73
2022-08-30T20:58:12.216Z,56.87
2022-08-30T21:00:39.283Z,55.41
2022-08-30T21:03:26.516Z,55.81
2022-08-30T21:05:54.449Z,56.56
2022-08-30T21:08:20.984Z,56.42
2022-08-30T21:10:48.131Z,56.54
2022-08-30T21:13:15.484Z,56.39
2022-08-30T21:15:45.859Z,56.39
2022-08-30T21:18:14.215Z,56.54
2022-08-30T21:20:41.236Z,56.50
2022-08-30T21:23:08.233Z,59.48
2022-08-30T21:25:39.389Z,57.03
2022-08-30T21:28:06.950Z,57.18
2022-08-30T21:30:34.808Z,56.68
2022-08-30T21:33:03.904Z,56.98
2022-08-30T21:35:48.823Z,57.00
2022-08-30T21:38:15.724Z,57.21
2022-08-30T21:40:43.283Z,57.51
2022-08-30T21:43:10.963Z,57.44
2022-08-30T21:45:41.285Z,57.98
2022-08-30T21:48:08.723Z,57.43
2022-08-30T21:50:37.706Z,57.52
2022-08-30T21:53:05.846Z,57.57
2022-08-30T21:55:33.017Z,57.53
2022-08-30T21:58:00.019Z,57.50
2022-08-30T22:00:26.782Z,57.84
2022-08-30T22:02:53.640Z,57.87
2022-08-30T22:05:20.632Z,58.27
2022-08-30T22:07:47.291Z,57.96
2022-08-30T22:10:13.908Z,58.04
2022-08-30T22:12:41.454Z,57.90
2022-08-30T22:15:09.212Z,58.12
2022-08-30T22:17:36.037Z,58.20
2022-08-30T22:20:03.975Z,57.97
2022-08-30T22:22:30.608Z,58.26
2022-08-30T22:24:57.163Z,58.12
2022-08-30T22:27:23.757Z,58.28
2022-08-30T22:29:50.405Z,58.58
2022-08-30T22:32:17.037Z,58.64
2022-08-30T22:34:47.256Z,58.32
2022-08-30T22:37:13.973Z,58.86
2022-08-30T22:39:40.631Z,58.64
2022-08-30T22:42:09.286Z,58.49
2022-08-30T22:44:36.357Z,59.35
2022-08-30T22:47:02.940Z,58.76
2022-08-30T22:49:29.567Z,58.70
2022-08-30T22:51:56.137Z,58.90
2022-08-30T22:54:22.846Z,58.58
2022-08-30T22:56:50.120Z,58.48
2022-08-30T22:59:16.759Z,58.51
2022-08-30T23:01:43.749Z,58.75
2022-08-30T23:04:11.663Z,58.87
2022-08-30T23:06:38.955Z,58.64
2022-08-30T23:09:06.847Z,58.86
2022-08-30T23:11:34.041Z,59.13
2022-08-30T23:14:02.056Z,58.95
2022-08-30T23:16:28.910Z,58.63
2022-08-30T23:18:55.786Z,59.04
2022-08-30T23:21:25.373Z,59.13
2022-08-30T23:24:11.893Z,58.92
2022-08-30T23:26:58.172Z,59.08
2022-08-30T23:29:43.990Z,59.18
2022-08-30T23:32:28.948Z,59.88
2022-08-30T23:35:14.148Z,59.13
2022-08-30T23:37:59.981Z,59.16
2022-08-30T23:40:45.109Z,59.16
2022-08-30T23:43:30.367Z,59.24
2022-08-30T23:46:19.461Z,59.20
2022-08-30T23:49:06.332Z,59.57
2022-08-30T23:51:52.019Z,59.48
2022-08-30T23:54:37.101Z,59.28
2022-08-30T23:57:23.745Z,59.44
