createdAt,value
2023-04-21T00:00:37.782Z,94.92
2023-04-21T00:03:03.458Z,94.81
2023-04-21T00:05:16.217Z,95.06
2023-04-21T00:07:30.588Z,94.95
2023-04-21T00:09:43.247Z,95.03
2023-04-21T00:11:56.145Z,95.01
2023-04-21T00:14:08.750Z,95.03
2023-04-21T00:16:21.338Z,95.14
2023-04-21T00:18:33.948Z,94.91
2023-04-21T00:20:46.602Z,95.09
2023-04-21T00:22:59.958Z,94.90
2023-04-21T00:25:12.533Z,95.08
2023-04-21T00:27:25.124Z,94.87
2023-04-21T00:29:38.845Z,94.90
2023-04-21T00:31:51.531Z,95.05
2023-04-21T00:34:04.200Z,95.13
2023-04-21T00:36:16.764Z,94.90
2023-04-21T00:38:29.304Z,95.14
2023-04-21T00:40:41.926Z,94.95
2023-04-21T00:42:54.505Z,95.03
2023-04-21T00:45:07.771Z,94.96
2023-04-21T00:47:20.432Z,95.05
2023-04-21T00:49:33.145Z,94.92
2023-04-21T00:51:45.962Z,95.16
2023-04-21T00:53:59.613Z,95.09
2023-04-21T00:56:12.862Z,95.24
2023-04-21T00:58:25.490Z,95.45
2023-04-21T01:00:39.503Z,95.60
2023-04-21T01:02:52.269Z,95.81
2023-04-21T01:05:09.039Z,95.91
2023-04-21T01:07:21.661Z,96.05
2023-04-21T01:09:34.804Z,96.40
2023-04-21T01:12:04.477Z,96.52
2023-04-21T01:14:17.014Z,96.54
2023-04-21T01:16:29.610Z,96.74
2023-04-21T01:18:42.264Z,96.88
2023-04-21T01:20:54.785Z,96.70
2023-04-21T01:23:07.343Z,96.80
2023-04-21T01:25:25.750Z,96.97
2023-04-21T01:27:38.621Z,97.14
2023-04-21T01:29:52.332Z,97.30
2023-04-21T01:32:07.957Z,97.48
2023-04-21T01:34:20.686Z,97.81
2023-04-21T01:36:33.515Z,97.98
2023-04-21T01:38:46.111Z,98.43
2023-04-21T01:40:58.777Z,99.01
2023-04-21T01:43:11.500Z,99.79
2023-04-21T01:45:24.118Z,100.00
2023-04-21T01:47:36.764Z,100.00
2023-04-21T01:49:49.580Z,100.00
2023-04-21T01:52:02.221Z,100.00
2023-04-21T01:54:14.892Z,100.00
2023-04-21T01:56:27.428Z,100.00
2023-04-21T01:58:39.998Z,100.00
2023-04-21T02:00:52.570Z,100.00
2023-04-21T02:03:05.288Z,100.00
2023-04-21T02:05:18.046Z,100.00
2023-04-21T02:07:30.570Z,100.00
2023-04-21T02:09:43.140Z,100.00
2023-04-21T02:11:57.168Z,100.00
2023-04-21T02:14:09.751Z,100.00
2023-04-21T02:16:26.353Z,100.00
2023-04-21T02:18:40.002Z,100.00
2023-04-21T02:20:52.621Z,100.00
2023-04-21T02:23:05.208Z,100.00
2023-04-21T02:25:17.774Z,100.00
2023-04-21T02:27:30.406Z,100.00
2023-04-21T02:29:42.945Z,100.00
2023-04-21T02:32:02.896Z,100.00
2023-04-21T02:34:18.036Z,100.00
2023-04-21T02:36:30.889Z,100.00
2023-04-21T02:38:43.476Z,100.00
2023-04-21T02:40:57.059Z,100.00
2023-04-21T02:43:09.661Z,100.00
2023-04-21T02:45:22.155Z,100.00
2023-04-21T02:47:34.767Z,100.00
2023-04-21T02:49:47.426Z,100.00
2023-04-21T02:51:59.956Z,100.00
2023-04-21T02:54:12.511Z,100.00
2023-04-21T02:56:25.258Z,100.00
2023-04-21T02:58:37.880Z,100.00
2023-04-21T03:00:50.742Z,100.00
2023-04-21T03:03:03.919Z,100.00
2023-04-21T03:05:17.618Z,100.00
2023-04-21T03:07:30.278Z,100.00
2023-04-21T03:09:42.872Z,100.00
2023-04-21T03:11:55.684Z,100.00
2023-04-21T03:14:08.199Z,100.00
2023-04-21T03:16:20.827Z,100.00
2023-04-21T03:18:36.024Z,100.00
2023-04-21T03:20:48.575Z,100.00
2023-04-21T03:23:01.119Z,100.00
2023-04-21T03:25:13.694Z,100.00
2023-04-21T03:27:26.241Z,100.00
2023-04-21T03:29:38.813Z,100.00
2023-04-21T03:31:51.463Z,100.00
2023-04-21T03:34:21.290Z,100.00
2023-04-21T03:36:33.877Z,100.00
2023-04-21T03:38:46.475Z,100.00
2023-04-21T03:40:58.997Z,100.00
2023-04-21T03:43:11.508Z,100.00
2023-04-21T03:45:24.216Z,100.00
2023-04-21T03:47:37.103Z,100.00
2023-04-21T03:49:49.671Z,100.00
2023-04-21T03:52:02.486Z,100.00
2023-04-21T03:54:15.278Z,100.00
2023-04-21T03:56:27.813Z,100.00
2023-04-21T03:58:40.546Z,100.00
2023-04-21T04:00:53.103Z,100.00
2023-04-21T04:03:05.916Z,100.00
2023-04-21T04:05:18.680Z,100.00
2023-04-21T04:07:35.346Z,100.00
2023-04-21T04:09:48.044Z,100.00
2023-04-21T04:12:01.620Z,100.00
2023-04-21T04:14:14.294Z,100.00
2023-04-21T04:16:28.876Z,100.00
2023-04-21T04:18:41.688Z,100.00
2023-04-21T04:20:54.293Z,100.00
2023-04-21T04:23:06.868Z,100.00
2023-04-21T04:25:19.471Z,100.00
2023-04-21T04:27:32.377Z,100.00
2023-04-21T04:29:46.462Z,100.00
2023-04-21T04:32:01.513Z,100.00
2023-04-21T04:34:15.608Z,100.00
2023-04-21T04:36:28.494Z,100.00
2023-04-21T04:38:41.717Z,100.00
2023-04-21T04:40:55.162Z,100.00
2023-04-21T04:43:08.847Z,100.00
2023-04-21T04:45:22.228Z,100.00
2023-04-21T04:47:35.552Z,100.00
2023-04-21T04:49:48.223Z,100.00
2023-04-21T04:52:01.910Z,100.00
2023-04-21T04:54:14.433Z,100.00
2023-04-21T04:56:26.997Z,100.00
2023-04-21T04:58:39.520Z,100.00
2023-04-21T05:00:52.129Z,100.00
2023-04-21T05:03:05.081Z,100.00
2023-04-21T05:05:17.927Z,100.00
2023-04-21T05:07:30.549Z,100.00
2023-04-21T05:09:43.062Z,100.00
2023-04-21T05:11:56.497Z,100.00
2023-04-21T05:14:09.256Z,100.00
2023-04-21T05:16:21.836Z,100.00
2023-04-21T05:18:34.459Z,100.00
2023-04-21T05:20:46.994Z,100.00
2023-04-21T05:22:59.541Z,100.00
2023-04-21T05:25:15.905Z,100.00
2023-04-21T05:27:28.516Z,100.00
2023-04-21T05:29:41.286Z,100.00
2023-04-21T05:31:53.901Z,100.00
2023-04-21T05:34:06.498Z,100.00
2023-04-21T05:36:20.429Z,100.00
2023-04-21T05:38:33.032Z,100.00
2023-04-21T05:40:52.941Z,100.00
2023-04-21T05:43:05.532Z,100.00
2023-04-21T05:45:18.215Z,100.00
2023-04-21T05:47:30.791Z,100.00
2023-04-21T05:49:49.975Z,100.00
2023-04-21T05:52:02.937Z,100.00
2023-04-21T05:54:16.576Z,100.00
2023-04-21T05:56:29.232Z,100.00
2023-04-21T05:58:41.944Z,100.00
2023-04-21T06:00:54.532Z,100.00
2023-04-21T06:03:07.324Z,100.00
2023-04-21T06:05:20.235Z,100.00
2023-04-21T06:07:32.764Z,100.00
2023-04-21T06:09:49.975Z,99.94
2023-04-21T06:12:03.304Z,98.55
2023-04-21T06:14:15.867Z,96.46
2023-04-21T06:16:34.116Z,93.07
2023-04-21T06:18:47.051Z,90.60
2023-04-21T06:20:59.882Z,90.19
2023-04-21T06:23:12.459Z,88.22
2023-04-21T06:25:24.988Z,87.84
2023-04-21T06:27:37.494Z,86.38
2023-04-21T06:29:55.786Z,85.59
2023-04-21T06:32:08.985Z,84.46
2023-04-21T06:34:21.892Z,84.03
2023-04-21T06:36:34.656Z,83.24
2023-04-21T06:38:47.447Z,81.59
2023-04-21T06:41:00.126Z,80.27
2023-04-21T06:43:12.661Z,78.68
2023-04-21T06:45:25.370Z,78.24
2023-04-21T06:47:38.018Z,77.18
2023-04-21T06:49:50.741Z,76.22
2023-04-21T06:52:04.532Z,74.33
2023-04-21T06:54:17.044Z,74.09
2023-04-21T06:56:30.539Z,73.23
2023-04-21T06:58:43.068Z,71.64
2023-04-21T07:00:55.863Z,70.48
2023-04-21T07:03:09.262Z,69.79
2023-04-21T07:05:22.263Z,68.53
2023-04-21T07:07:35.388Z,67.81
2023-04-21T07:09:48.748Z,66.73
2023-04-21T07:12:02.826Z,66.01
2023-04-21T07:14:15.927Z,66.01
2023-04-21T07:16:29.647Z,65.09
2023-04-21T07:18:42.424Z,63.77
2023-04-21T07:20:55.363Z,63.04
2023-04-21T07:23:08.507Z,62.21
2023-04-21T07:25:21.634Z,61.57
2023-04-21T07:27:38.210Z,60.28
2023-04-21T07:29:51.042Z,60.23
2023-04-21T07:32:03.664Z,60.17
2023-04-21T07:34:16.202Z,59.40
2023-04-21T07:36:30.558Z,57.98
2023-04-21T07:38:44.515Z,57.24
2023-04-21T07:40:57.107Z,56.68
2023-04-21T07:43:09.697Z,55.84
2023-04-21T07:45:22.252Z,54.78
2023-04-21T07:47:34.863Z,54.02
2023-04-21T07:49:47.430Z,53.62
2023-04-21T07:51:59.988Z,52.49
2023-04-21T07:54:12.526Z,51.25
2023-04-21T07:56:25.089Z,50.59
2023-04-21T07:58:37.616Z,50.15
2023-04-21T08:00:50.217Z,49.80
2023-04-21T08:03:03.148Z,50.17
2023-04-21T08:05:15.974Z,50.04
2023-04-21T08:07:28.877Z,48.74
2023-04-21T08:09:41.467Z,48.91
2023-04-21T08:11:55.316Z,48.51
2023-04-21T08:14:10.082Z,47.64
2023-04-21T08:16:22.721Z,46.93
2023-04-21T08:18:35.264Z,46.81
2023-04-21T08:20:47.947Z,46.21
2023-04-21T08:23:00.684Z,45.28
2023-04-21T08:25:13.234Z,44.79
2023-04-21T08:27:25.810Z,44.94
2023-04-21T08:29:38.399Z,43.94
2023-04-21T08:31:50.983Z,42.60
2023-04-21T08:34:03.508Z,42.18
2023-04-21T08:36:28.405Z,42.00
2023-04-21T08:38:45.475Z,42.15
2023-04-21T08:40:59.879Z,41.96
2023-04-21T08:43:12.461Z,41.51
2023-04-21T08:45:27.447Z,40.86
2023-04-21T08:47:41.587Z,40.69
2023-04-21T08:49:54.438Z,40.35
2023-04-21T08:52:07.104Z,40.13
2023-04-21T08:54:19.823Z,40.35
2023-04-21T08:56:32.452Z,39.97
2023-04-21T08:58:45.022Z,40.00
2023-04-21T09:00:58.354Z,39.98
2023-04-21T09:03:23.246Z,39.64
2023-04-21T09:05:42.059Z,38.34
2023-04-21T09:08:11.780Z,37.13
2023-04-21T09:10:24.540Z,37.01
2023-04-21T09:12:39.989Z,37.03
2023-04-21T09:14:52.588Z,36.68
2023-04-21T09:17:05.599Z,36.34
2023-04-21T09:19:18.469Z,36.45
2023-04-21T09:21:32.394Z,35.36
2023-04-21T09:23:47.712Z,35.60
2023-04-21T09:26:03.168Z,34.69
2023-04-21T09:28:16.295Z,35.27
2023-04-21T09:30:28.848Z,35.20
2023-04-21T09:32:41.662Z,34.77
2023-04-21T09:35:00.059Z,35.24
2023-04-21T09:37:16.639Z,35.41
2023-04-21T09:39:43.087Z,34.96
2023-04-21T09:42:05.156Z,34.63
2023-04-21T09:44:18.513Z,34.58
2023-04-21T09:46:34.491Z,34.08
2023-04-21T09:48:48.012Z,33.76
2023-04-21T09:51:25.465Z,33.59
2023-04-21T09:53:35.080Z,33.75
2023-04-21T09:55:51.530Z,32.65
2023-04-21T09:58:07.254Z,31.70
2023-04-21T10:00:22.094Z,30.95
2023-04-21T10:02:36.537Z,31.22
2023-04-21T10:04:49.502Z,31.30
2023-04-21T10:07:03.534Z,31.12
2023-04-21T10:09:20.336Z,31.28
2023-04-21T10:11:34.515Z,31.03
2023-04-21T10:13:47.391Z,27.99
2023-04-21T10:16:05.345Z,27.85
2023-04-21T10:18:25.134Z,27.87
2023-04-21T10:20:50.729Z,29.13
2023-04-21T10:23:03.335Z,27.75
2023-04-21T10:25:15.972Z,26.52
2023-04-21T10:27:46.654Z,27.26
2023-04-21T10:29:59.756Z,26.75
2023-04-21T10:32:12.478Z,25.17
2023-04-21T10:34:25.241Z,25.30
2023-04-21T10:36:46.937Z,25.08
2023-04-21T10:39:03.765Z,25.61
2023-04-21T10:41:29.006Z,24.39
2023-04-21T10:43:49.735Z,23.42
2023-04-21T10:46:31.511Z,23.16
2023-04-21T10:48:52.592Z,23.70
2023-04-21T10:51:05.565Z,23.11
2023-04-21T10:53:18.176Z,23.09
2023-04-21T10:55:30.810Z,23.29
2023-04-21T10:57:45.398Z,23.29
2023-04-21T10:59:58.919Z,22.96
2023-04-21T11:02:13.577Z,22.76
2023-04-21T11:04:26.653Z,22.61
2023-04-21T11:06:39.601Z,22.05
2023-04-21T11:08:56.092Z,22.03
2023-04-21T11:11:08.667Z,21.87
2023-04-21T11:13:26.685Z,21.74
2023-04-21T11:15:39.224Z,21.87
2023-04-21T11:17:51.838Z,21.75
2023-04-21T11:20:06.583Z,21.53
2023-04-21T11:22:20.879Z,21.67
2023-04-21T11:24:34.096Z,22.19
2023-04-21T11:26:47.349Z,21.78
2023-04-21T11:29:02.938Z,21.88
2023-04-21T11:31:15.998Z,22.14
2023-04-21T11:33:35.604Z,23.17
2023-04-21T11:35:51.504Z,22.88
2023-04-21T11:38:07.147Z,22.54
2023-04-21T11:40:19.830Z,21.68
2023-04-21T11:42:32.511Z,22.17
2023-04-21T11:44:45.090Z,21.58
2023-04-21T11:46:57.677Z,21.08
2023-04-21T11:49:15.328Z,21.40
2023-04-21T11:51:35.912Z,20.76
2023-04-21T11:53:48.460Z,21.38
2023-04-21T11:56:01.275Z,20.88
2023-04-21T11:58:16.328Z,20.32
2023-04-21T12:00:31.074Z,19.94
2023-04-21T12:02:44.074Z,19.87
2023-04-21T12:05:10.298Z,19.39
2023-04-21T12:07:22.996Z,19.38
2023-04-21T12:09:36.405Z,19.42
2023-04-21T12:11:51.305Z,18.92
2023-04-21T12:14:03.944Z,19.20
2023-04-21T12:16:16.540Z,18.97
2023-04-21T12:18:31.821Z,19.09
2023-04-21T12:20:52.141Z,19.39
2023-04-21T12:23:04.732Z,20.16
2023-04-21T12:25:17.457Z,19.46
2023-04-21T12:27:30.001Z,19.16
2023-04-21T12:29:42.653Z,19.24
2023-04-21T12:31:55.313Z,18.73
2023-04-21T12:34:08.176Z,18.00
2023-04-21T12:36:21.214Z,18.31
2023-04-21T12:38:33.780Z,19.01
2023-04-21T12:40:46.396Z,19.50
2023-04-21T12:42:58.964Z,18.87
2023-04-21T12:45:11.816Z,18.60
2023-04-21T12:47:24.417Z,19.05
2023-04-21T12:49:38.004Z,19.00
2023-04-21T12:51:50.683Z,18.57
2023-04-21T12:54:03.525Z,18.07
2023-04-21T12:56:16.220Z,18.09
2023-04-21T12:58:28.872Z,17.45
2023-04-21T13:00:41.499Z,17.15
2023-04-21T13:02:54.138Z,17.41
2023-04-21T13:05:07.421Z,17.49
2023-04-21T13:07:22.585Z,17.44
2023-04-21T13:09:35.278Z,18.30
2023-04-21T13:11:47.837Z,18.26
2023-04-21T13:14:00.598Z,18.35
2023-04-21T13:16:13.200Z,18.03
2023-04-21T13:18:25.850Z,18.06
2023-04-21T13:20:38.374Z,18.53
2023-04-21T13:22:51.002Z,19.05
2023-04-21T13:25:04.522Z,19.34
2023-04-21T13:27:17.157Z,19.98
2023-04-21T13:29:33.961Z,20.73
2023-04-21T13:31:46.616Z,21.15
2023-04-21T13:33:59.732Z,21.65
2023-04-21T13:36:13.159Z,21.74
2023-04-21T13:38:26.275Z,22.01
2023-04-21T13:40:39.070Z,22.12
2023-04-21T13:42:51.780Z,23.01
2023-04-21T13:45:05.440Z,23.17
2023-04-21T13:47:17.993Z,23.53
2023-04-21T13:49:31.014Z,24.04
2023-04-21T13:51:43.775Z,24.02
2023-04-21T13:53:56.428Z,23.55
2023-04-21T13:56:10.136Z,23.27
2023-04-21T13:58:22.963Z,22.65
2023-04-21T14:00:35.501Z,22.89
2023-04-21T14:02:48.235Z,23.02
2023-04-21T14:05:01.323Z,23.03
2023-04-21T14:07:17.855Z,23.13
2023-04-21T14:09:30.583Z,23.59
2023-04-21T14:11:43.361Z,23.31
2023-04-21T14:14:08.226Z,23.40
2023-04-21T14:16:22.043Z,24.12
2023-04-21T14:18:34.774Z,23.62
2023-04-21T14:20:47.382Z,23.24
2023-04-21T14:22:59.902Z,23.47
2023-04-21T14:25:12.490Z,24.43
2023-04-21T14:27:25.081Z,23.99
2023-04-21T14:29:37.678Z,23.63
2023-04-21T14:31:51.049Z,23.74
2023-04-21T14:34:03.888Z,23.33
2023-04-21T14:36:16.606Z,23.36
2023-04-21T14:38:30.726Z,23.63
2023-04-21T14:40:43.390Z,24.19
2023-04-21T14:42:55.949Z,24.49
2023-04-21T14:45:09.169Z,24.84
2023-04-21T14:47:22.022Z,25.27
2023-04-21T14:49:34.829Z,25.71
2023-04-21T14:51:49.533Z,26.41
2023-04-21T14:54:02.078Z,26.24
2023-04-21T14:56:15.811Z,26.66
2023-04-21T14:58:28.366Z,26.63
2023-04-21T15:00:41.145Z,27.02
2023-04-21T15:02:53.785Z,27.27
2023-04-21T15:05:08.580Z,27.78
2023-04-21T15:07:24.241Z,27.59
2023-04-21T15:09:37.741Z,27.87
2023-04-21T15:11:50.615Z,28.01
2023-04-21T15:14:03.235Z,27.83
2023-04-21T15:16:15.931Z,27.91
2023-04-21T15:18:28.473Z,28.03
2023-04-21T15:20:45.113Z,27.93
2023-04-21T15:22:58.254Z,28.04
2023-04-21T15:25:11.090Z,28.42
2023-04-21T15:27:23.622Z,28.55
2023-04-21T15:29:36.499Z,28.21
2023-04-21T15:31:49.270Z,27.94
2023-04-21T15:34:01.922Z,28.19
2023-04-21T15:36:14.722Z,28.39
2023-04-21T15:38:27.716Z,28.61
2023-04-21T15:40:53.187Z,28.70
2023-04-21T15:43:12.612Z,28.45
2023-04-21T15:45:25.256Z,28.53
2023-04-21T15:47:37.949Z,28.87
2023-04-21T15:49:50.771Z,28.99
2023-04-21T15:52:04.661Z,28.89
2023-04-21T15:54:17.252Z,28.95
2023-04-21T15:56:29.972Z,29.08
2023-04-21T15:58:42.701Z,29.24
2023-04-21T16:00:55.274Z,29.35
2023-04-21T16:03:09.264Z,29.36
2023-04-21T16:05:24.455Z,29.27
2023-04-21T16:07:39.209Z,29.27
2023-04-21T16:09:52.728Z,29.38
2023-04-21T16:12:09.936Z,29.57
2023-04-21T16:14:22.569Z,29.79
2023-04-21T16:16:37.229Z,29.85
2023-04-21T16:18:49.946Z,29.83
2023-04-21T16:21:02.586Z,30.12
2023-04-21T16:23:15.598Z,30.59
2023-04-21T16:25:28.320Z,30.49
2023-04-21T16:27:40.891Z,30.71
2023-04-21T16:29:53.510Z,30.64
2023-04-21T16:32:06.419Z,30.86
2023-04-21T16:34:19.151Z,31.02
2023-04-21T16:36:32.374Z,31.12
2023-04-21T16:38:45.024Z,31.40
2023-04-21T16:40:57.603Z,31.59
2023-04-21T16:43:10.197Z,31.79
2023-04-21T16:45:22.781Z,31.87
2023-04-21T16:47:41.243Z,32.11
2023-04-21T16:49:54.552Z,32.42
2023-04-21T16:52:07.126Z,32.54
2023-04-21T16:54:19.656Z,32.88
2023-04-21T16:56:32.198Z,33.06
2023-04-21T16:58:44.866Z,33.15
2023-04-21T17:00:57.565Z,33.49
2023-04-21T17:03:10.273Z,33.58
2023-04-21T17:05:23.444Z,33.77
2023-04-21T17:07:36.109Z,33.93
2023-04-21T17:09:48.978Z,34.12
2023-04-21T17:12:02.686Z,34.16
2023-04-21T17:14:15.259Z,34.32
2023-04-21T17:16:28.297Z,34.31
2023-04-21T17:18:40.976Z,34.58
2023-04-21T17:20:55.747Z,34.67
2023-04-21T17:23:08.287Z,34.82
2023-04-21T17:25:20.890Z,34.93
2023-04-21T17:27:37.711Z,35.11
2023-04-21T17:29:51.120Z,35.20
2023-04-21T17:32:03.862Z,35.44
2023-04-21T17:34:16.441Z,35.46
2023-04-21T17:36:29.854Z,35.65
2023-04-21T17:38:43.111Z,35.98
2023-04-21T17:40:55.993Z,36.19
2023-04-21T17:43:08.505Z,36.39
2023-04-21T17:45:21.323Z,36.49
2023-04-21T17:47:34.412Z,36.77
2023-04-21T17:49:47.584Z,37.05
2023-04-21T17:52:00.750Z,37.38
2023-04-21T17:54:13.317Z,37.33
2023-04-21T17:56:25.869Z,38.02
2023-04-21T17:58:40.419Z,38.60
2023-04-21T18:00:53.128Z,39.42
2023-04-21T18:03:05.981Z,39.93
2023-04-21T18:05:18.941Z,40.29
2023-04-21T18:07:31.751Z,40.62
2023-04-21T18:09:48.648Z,41.26
2023-04-21T18:12:01.730Z,41.44
2023-04-21T18:14:14.733Z,41.75
2023-04-21T18:16:27.597Z,42.07
2023-04-21T18:18:41.084Z,42.59
2023-04-21T18:20:53.687Z,42.93
2023-04-21T18:23:06.259Z,42.79
2023-04-21T18:25:34.021Z,42.63
2023-04-21T18:27:51.504Z,42.56
2023-04-21T18:30:04.889Z,42.50
2023-04-21T18:32:17.482Z,42.44
2023-04-21T18:34:29.992Z,42.57
2023-04-21T18:36:42.980Z,42.75
2023-04-21T18:38:55.802Z,42.82
2023-04-21T18:41:08.443Z,42.99
2023-04-21T18:43:21.216Z,43.30
2023-04-21T18:45:34.110Z,43.45
2023-04-21T18:47:46.879Z,43.59
2023-04-21T18:49:59.442Z,43.68
2023-04-21T18:52:14.010Z,43.71
2023-04-21T18:54:27.049Z,43.95
2023-04-21T18:56:39.696Z,44.07
2023-04-21T18:58:57.437Z,44.21
2023-04-21T19:01:10.222Z,44.18
2023-04-21T19:03:25.137Z,44.28
2023-04-21T19:05:40.347Z,44.42
2023-04-21T19:07:58.661Z,44.48
2023-04-21T19:10:12.424Z,44.54
2023-04-21T19:12:26.044Z,44.59
2023-04-21T19:14:46.464Z,44.88
2023-04-21T19:17:00.076Z,45.07
2023-04-21T19:19:12.900Z,45.09
2023-04-21T19:21:25.617Z,45.21
2023-04-21T19:23:38.517Z,45.50
2023-04-21T19:25:54.537Z,45.68
2023-04-21T19:28:07.262Z,45.55
2023-04-21T19:30:19.939Z,45.86
2023-04-21T19:32:32.771Z,46.00
2023-04-21T19:34:46.102Z,45.91
2023-04-21T19:36:58.924Z,46.07
2023-04-21T19:39:12.260Z,46.26
2023-04-21T19:41:24.904Z,46.37
2023-04-21T19:43:37.419Z,46.62
2023-04-21T19:45:51.180Z,46.65
2023-04-21T19:48:04.651Z,46.69
2023-04-21T19:50:17.577Z,47.10
2023-04-21T19:52:30.251Z,46.65
2023-04-21T19:54:42.853Z,46.94
2023-04-21T19:56:55.584Z,47.32
2023-04-21T19:59:08.133Z,47.78
2023-04-21T20:01:20.692Z,47.90
2023-04-21T20:03:33.677Z,48.16
2023-04-21T20:05:47.010Z,48.74
2023-04-21T20:07:59.876Z,49.06
2023-04-21T20:10:13.724Z,49.16
2023-04-21T20:12:26.336Z,49.90
2023-04-21T20:14:38.891Z,50.63
2023-04-21T20:16:51.454Z,51.22
2023-04-21T20:19:04.594Z,51.14
2023-04-21T20:21:17.163Z,51.63
2023-04-21T20:23:29.791Z,51.84
2023-04-21T20:25:43.349Z,52.15
2023-04-21T20:27:56.611Z,52.13
2023-04-21T20:30:09.439Z,52.05
2023-04-21T20:32:22.060Z,52.04
2023-04-21T20:34:36.135Z,52.06
2023-04-21T20:36:48.850Z,52.04
2023-04-21T20:39:01.414Z,52.34
2023-04-21T20:41:14.426Z,52.49
2023-04-21T20:43:27.845Z,52.87
2023-04-21T20:45:41.331Z,53.43
2023-04-21T20:47:54.353Z,53.95
2023-04-21T20:50:07.482Z,54.66
2023-04-21T20:52:20.280Z,55.03
2023-04-21T20:54:34.586Z,55.50
2023-04-21T20:56:48.403Z,55.78
2023-04-21T20:59:01.392Z,55.89
2023-04-21T21:01:14.073Z,56.03
2023-04-21T21:03:26.692Z,56.20
2023-04-21T21:05:39.491Z,56.49
2023-04-21T21:07:52.089Z,56.54
2023-04-21T21:10:05.296Z,57.12
2023-04-21T21:12:17.993Z,57.43
2023-04-21T21:14:31.351Z,57.39
2023-04-21T21:16:44.562Z,57.65
2023-04-21T21:18:57.278Z,58.20
2023-04-21T21:21:09.817Z,58.24
2023-04-21T21:23:22.356Z,58.60
2023-04-21T21:25:35.004Z,58.95
2023-04-21T21:27:47.733Z,59.32
2023-04-21T21:30:00.372Z,59.44
2023-04-21T21:32:13.108Z,59.93
2023-04-21T21:34:25.762Z,59.86
2023-04-21T21:36:38.341Z,60.08
2023-04-21T21:38:51.222Z,60.36
2023-04-21T21:41:03.795Z,60.68
2023-04-21T21:43:16.380Z,60.58
2023-04-21T21:45:29.039Z,60.67
2023-04-21T21:47:44.159Z,60.93
2023-04-21T21:49:59.105Z,61.38
2023-04-21T21:52:11.858Z,61.58
2023-04-21T21:54:24.402Z,62.13
2023-04-21T21:56:37.088Z,62.39
2023-04-21T21:58:49.717Z,62.87
2023-04-21T22:01:02.267Z,63.40
2023-04-21T22:03:14.936Z,63.65
2023-04-21T22:05:27.648Z,64.09
2023-04-21T22:07:43.223Z,64.22
2023-04-21T22:09:59.590Z,64.91
2023-04-21T22:12:12.351Z,65.06
2023-04-21T22:14:24.886Z,65.62
2023-04-21T22:16:37.738Z,65.74
2023-04-21T22:18:50.817Z,66.16
2023-04-21T22:21:04.078Z,66.19
2023-04-21T22:23:16.938Z,66.50
2023-04-21T22:25:29.533Z,66.59
2023-04-21T22:27:42.042Z,66.87
2023-04-21T22:29:55.006Z,67.08
2023-04-21T22:32:07.619Z,67.13
2023-04-21T22:34:20.209Z,67.27
2023-04-21T22:36:32.821Z,67.44
2023-04-21T22:38:46.386Z,67.51
2023-04-21T22:40:59.239Z,67.80
2023-04-21T22:43:11.980Z,67.96
2023-04-21T22:45:24.606Z,68.11
2023-04-21T22:47:37.290Z,68.60
2023-04-21T22:49:49.839Z,68.93
2023-04-21T22:52:02.365Z,69.35
2023-04-21T22:54:15.342Z,69.51
2023-04-21T22:56:29.444Z,69.98
2023-04-21T22:58:42.820Z,70.09
2023-04-21T23:00:55.535Z,70.11
2023-04-21T23:03:08.247Z,70.30
2023-04-21T23:05:20.885Z,70.56
2023-04-21T23:07:33.433Z,70.63
2023-04-21T23:09:46.079Z,70.80
2023-04-21T23:11:58.772Z,70.98
2023-04-21T23:14:11.312Z,71.29
2023-04-21T23:16:23.841Z,71.51
2023-04-21T23:18:36.408Z,71.90
2023-04-21T23:20:49.052Z,72.07
2023-04-21T23:23:01.634Z,72.17
2023-04-21T23:25:14.213Z,72.41
2023-04-21T23:27:26.746Z,72.64
2023-04-21T23:29:39.590Z,72.70
2023-04-21T23:31:52.626Z,73.00
2023-04-21T23:34:05.339Z,73.05
2023-04-21T23:36:17.892Z,73.04
2023-04-21T23:38:30.460Z,73.24
2023-04-21T23:40:43.076Z,73.38
2023-04-21T23:42:55.731Z,73.58
2023-04-21T23:45:09.332Z,73.75
2023-04-21T23:47:21.944Z,74.03
2023-04-21T23:49:34.689Z,74.05
2023-04-21T23:51:48.041Z,74.34
2023-04-21T23:54:01.655Z,74.61
2023-04-21T23:56:14.562Z,74.73
2023-04-21T23:58:28.042Z,74.78
