createdAt,value
2023-04-25T00:01:47.089Z,26.10
2023-04-25T00:04:17.182Z,26.10
2023-04-25T00:06:47.116Z,26.20
2023-04-25T00:09:17.803Z,26.20
2023-04-25T00:11:47.447Z,26.30
2023-04-25T00:14:17.654Z,26.30
2023-04-25T00:16:47.290Z,26.30
2023-04-25T00:19:16.969Z,26.30
2023-04-25T00:21:48.050Z,26.30
2023-04-25T00:24:17.937Z,26.40
2023-04-25T00:26:47.631Z,26.40
2023-04-25T00:29:17.544Z,26.50
2023-04-25T00:31:47.476Z,26.50
2023-04-25T00:34:17.091Z,26.60
2023-04-25T00:36:46.778Z,26.60
2023-04-25T00:39:16.560Z,26.70
2023-04-25T00:41:48.186Z,26.70
2023-04-25T00:44:19.683Z,26.80
2023-04-25T00:46:51.553Z,26.80
2023-04-25T00:49:21.154Z,26.90
2023-04-25T00:51:51.049Z,26.90
2023-04-25T00:54:23.621Z,27.00
2023-04-25T00:56:53.634Z,27.10
2023-04-25T00:59:23.630Z,27.10
2023-04-25T01:01:53.448Z,27.20
2023-04-25T01:04:23.946Z,27.20
2023-04-25T01:06:54.535Z,27.30
2023-04-25T01:09:25.103Z,27.30
2023-04-25T01:11:54.772Z,27.40
2023-04-25T01:14:24.396Z,27.40
2023-04-25T01:16:55.679Z,27.50
2023-04-25T01:19:25.516Z,27.50
2023-04-25T01:21:55.356Z,27.60
2023-04-25T01:24:25.062Z,27.70
2023-04-25T01:26:55.610Z,27.70
2023-04-25T01:29:26.395Z,27.80
2023-04-25T01:31:56.107Z,27.80
2023-04-25T01:34:25.734Z,27.90
2023-04-25T01:36:55.847Z,28.00
2023-04-25T01:39:25.541Z,28.00
2023-04-25T01:41:56.673Z,28.00
2023-04-25T01:44:27.336Z,28.10
2023-04-25T01:46:57.241Z,28.20
2023-04-25T01:49:26.812Z,28.20
2023-04-25T01:51:56.414Z,28.30
2023-04-25T01:54:25.974Z,28.40
2023-04-25T01:56:55.635Z,28.50
2023-04-25T01:59:25.179Z,28.50
2023-04-25T02:01:54.735Z,28.60
2023-04-25T02:04:24.446Z,28.60
2023-04-25T02:06:54.030Z,28.70
2023-04-25T02:09:23.630Z,28.80
2023-04-25T02:11:53.202Z,28.90
2023-04-25T02:14:22.850Z,28.90
2023-04-25T02:16:53.934Z,29.00
2023-04-25T02:19:23.533Z,29.00
2023-04-25T02:21:53.118Z,29.10
2023-04-25T02:24:22.651Z,29.20
2023-04-25T02:26:52.388Z,29.20
2023-04-25T02:29:21.939Z,29.30
2023-04-25T02:31:51.580Z,29.40
2023-04-25T02:34:21.170Z,29.40
2023-04-25T02:36:53.516Z,29.50
2023-04-25T02:39:24.853Z,29.50
2023-04-25T02:41:56.271Z,29.60
2023-04-25T02:44:25.937Z,29.60
2023-04-25T02:46:55.521Z,29.70
2023-04-25T02:49:25.215Z,29.80
2023-04-25T02:51:54.796Z,29.80
2023-04-25T02:54:24.402Z,29.90
2023-04-25T02:56:53.897Z,29.90
2023-04-25T02:59:23.418Z,30.00
2023-04-25T03:01:53.067Z,30.00
2023-04-25T03:04:23.503Z,30.10
2023-04-25T03:06:56.840Z,30.20
2023-04-25T03:09:26.359Z,30.30
2023-04-25T03:11:55.935Z,30.30
2023-04-25T03:14:25.533Z,30.50
2023-04-25T03:16:55.186Z,30.60
2023-04-25T03:19:24.900Z,30.70
2023-04-25T03:21:54.584Z,30.80
2023-04-25T03:24:24.584Z,30.90
2023-04-25T03:26:54.119Z,31.00
2023-04-25T03:29:27.176Z,31.00
2023-04-25T03:31:56.672Z,31.00
2023-04-25T03:34:26.786Z,31.10
2023-04-25T03:36:56.516Z,31.10
2023-04-25T03:39:27.239Z,31.20
2023-04-25T03:41:56.930Z,31.30
2023-04-25T03:44:27.201Z,31.40
2023-04-25T03:46:56.802Z,31.50
2023-04-25T03:49:27.670Z,31.50
2023-04-25T03:51:57.331Z,31.60
2023-04-25T03:54:26.954Z,31.60
2023-04-25T03:56:56.567Z,31.70
2023-04-25T03:59:26.269Z,31.80
2023-04-25T04:01:57.327Z,31.90
2023-04-25T04:04:27.348Z,32.00
2023-04-25T04:06:57.177Z,32.10
2023-04-25T04:09:26.773Z,32.10
2023-04-25T04:11:56.661Z,32.20
2023-04-25T04:14:26.342Z,32.30
2023-04-25T04:16:55.998Z,32.30
2023-04-25T04:19:25.590Z,32.30
2023-04-25T04:21:55.253Z,32.40
2023-04-25T04:24:24.800Z,32.50
2023-04-25T04:26:54.750Z,32.60
2023-04-25T04:29:24.482Z,32.70
2023-04-25T04:31:55.265Z,32.80
2023-04-25T04:34:27.061Z,32.90
2023-04-25T04:36:56.658Z,32.90
2023-04-25T04:39:26.337Z,33.00
2023-04-25T04:41:56.180Z,33.10
2023-04-25T04:44:25.844Z,33.10
2023-04-25T04:46:55.447Z,33.20
2023-04-25T04:49:25.028Z,33.30
2023-04-25T04:51:55.747Z,33.30
2023-04-25T04:54:26.381Z,33.30
2023-04-25T04:56:55.982Z,33.30
2023-04-25T04:59:25.506Z,33.40
2023-04-25T05:01:56.246Z,33.40
2023-04-25T05:04:25.997Z,33.30
2023-04-25T05:06:55.843Z,33.30
2023-04-25T05:09:28.345Z,33.30
2023-04-25T05:11:58.004Z,33.30
2023-04-25T05:14:27.623Z,33.40
2023-04-25T05:16:57.346Z,33.50
2023-04-25T05:19:27.161Z,33.50
2023-04-25T05:21:56.769Z,33.60
2023-04-25T05:24:26.456Z,33.70
2023-04-25T05:26:56.010Z,33.80
2023-04-25T05:29:25.579Z,33.80
2023-04-25T05:31:55.732Z,33.90
2023-04-25T05:34:25.305Z,34.00
2023-04-25T05:36:54.866Z,34.10
2023-04-25T05:39:24.449Z,34.10
2023-04-25T05:41:54.984Z,34.20
2023-04-25T05:44:24.693Z,34.20
2023-04-25T05:46:54.389Z,34.30
2023-04-25T05:49:24.442Z,34.40
2023-04-25T05:51:54.108Z,34.50
2023-04-25T05:54:23.724Z,34.60
2023-04-25T05:56:53.365Z,34.60
2023-04-25T05:59:23.010Z,34.70
2023-04-25T06:01:52.917Z,34.80
2023-04-25T06:04:22.800Z,34.80
2023-04-25T06:06:52.898Z,34.90
2023-04-25T06:09:22.501Z,35.00
2023-04-25T06:11:52.236Z,35.00
2023-04-25T06:14:21.857Z,35.00
2023-04-25T06:16:51.365Z,35.10
2023-04-25T06:19:21.054Z,35.00
2023-04-25T06:21:50.576Z,35.00
2023-04-25T06:24:20.244Z,35.00
2023-04-25T06:26:50.278Z,35.00
2023-04-25T06:29:19.967Z,34.90
2023-04-25T06:31:50.030Z,35.00
2023-04-25T06:34:20.125Z,35.00
2023-04-25T06:36:49.716Z,35.10
2023-04-25T06:39:19.450Z,35.10
2023-04-25T06:41:49.032Z,35.10
2023-04-25T06:44:19.276Z,35.10
2023-04-25T06:46:48.896Z,35.10
2023-04-25T06:49:18.401Z,35.10
2023-04-25T06:51:47.935Z,35.20
2023-04-25T06:54:17.550Z,35.20
2023-04-25T06:56:47.196Z,35.30
2023-04-25T06:59:17.015Z,35.40
2023-04-25T07:01:46.640Z,35.40
2023-04-25T07:04:16.803Z,35.50
2023-04-25T07:06:47.467Z,35.60
2023-04-25T07:09:17.658Z,35.70
2023-04-25T07:11:47.329Z,35.70
2023-04-25T07:14:17.732Z,35.70
2023-04-25T07:16:47.334Z,35.80
2023-04-25T07:19:17.127Z,35.90
2023-04-25T07:21:46.711Z,35.90
2023-04-25T07:24:16.252Z,35.90
2023-04-25T07:26:45.995Z,35.90
2023-04-25T07:29:16.569Z,35.90
2023-04-25T07:31:46.167Z,36.00
2023-04-25T07:34:15.771Z,35.90
2023-04-25T07:36:45.346Z,35.90
2023-04-25T07:39:15.134Z,35.90
2023-04-25T07:41:44.617Z,35.70
2023-04-25T07:44:14.198Z,35.60
2023-04-25T07:46:43.806Z,35.50
2023-04-25T07:49:13.461Z,35.50
2023-04-25T07:51:43.664Z,35.40
2023-04-25T07:54:15.434Z,35.40
2023-04-25T07:56:52.164Z,35.40
2023-04-25T07:59:24.301Z,35.40
2023-04-25T08:01:53.970Z,35.50
2023-04-25T08:04:23.691Z,35.50
2023-04-25T08:06:53.444Z,35.60
2023-04-25T08:09:24.039Z,35.60
2023-04-25T08:11:53.558Z,35.70
2023-04-25T08:14:23.156Z,35.80
2023-04-25T08:16:52.969Z,35.80
2023-04-25T08:19:22.674Z,35.70
2023-04-25T08:21:54.387Z,35.70
2023-04-25T08:24:24.135Z,35.70
2023-04-25T08:26:54.579Z,35.70
2023-04-25T08:29:26.014Z,35.70
2023-04-25T08:31:55.743Z,35.70
2023-04-25T08:34:25.361Z,35.70
2023-04-25T08:36:55.251Z,35.70
2023-04-25T08:39:24.899Z,35.60
2023-04-25T08:41:55.843Z,35.50
2023-04-25T08:44:26.554Z,35.50
2023-04-25T08:46:58.652Z,35.40
2023-04-25T08:49:29.250Z,35.40
2023-04-25T08:52:04.083Z,35.30
2023-04-25T08:54:36.801Z,35.20
2023-04-25T08:57:08.599Z,35.20
2023-04-25T08:59:41.804Z,35.10
2023-04-25T09:02:12.824Z,35.10
2023-04-25T09:04:42.635Z,35.00
2023-04-25T09:07:12.344Z,35.00
2023-04-25T09:09:42.479Z,34.90
2023-04-25T09:12:13.033Z,34.80
2023-04-25T09:14:43.068Z,34.80
2023-04-25T09:17:13.048Z,34.70
2023-04-25T09:19:43.099Z,34.70
2023-04-25T09:22:12.888Z,34.70
2023-04-25T09:24:49.659Z,34.70
2023-04-25T09:27:27.926Z,34.60
2023-04-25T09:30:03.745Z,34.60
2023-04-25T09:32:33.692Z,34.60
2023-04-25T09:35:03.379Z,34.50
2023-04-25T09:37:33.929Z,34.50
2023-04-25T09:40:08.363Z,34.50
2023-04-25T09:42:38.138Z,34.50
2023-04-25T09:45:10.101Z,34.40
2023-04-25T09:47:41.613Z,34.40
2023-04-25T09:50:22.035Z,34.40
2023-04-25T09:53:09.683Z,34.30
2023-04-25T09:55:39.657Z,34.30
2023-04-25T09:58:11.121Z,34.30
2023-04-25T10:00:41.701Z,34.30
2023-04-25T10:03:11.652Z,34.30
2023-04-25T10:05:41.963Z,34.30
2023-04-25T10:08:12.778Z,34.30
2023-04-25T10:10:44.419Z,34.20
2023-04-25T10:13:17.237Z,34.10
2023-04-25T10:15:47.452Z,34.10
2023-04-25T10:18:18.029Z,34.10
2023-04-25T10:20:47.777Z,34.10
2023-04-25T10:23:19.601Z,34.00
2023-04-25T10:25:49.458Z,34.00
2023-04-25T10:28:19.080Z,34.00
2023-04-25T10:31:10.860Z,34.00
2023-04-25T10:33:44.772Z,33.90
2023-04-25T10:36:21.565Z,33.90
2023-04-25T10:38:56.996Z,33.90
2023-04-25T10:41:26.661Z,33.80
2023-04-25T10:44:07.358Z,33.80
2023-04-25T10:46:38.726Z,33.70
2023-04-25T10:49:11.735Z,33.70
2023-04-25T10:54:22.716Z,33.70
2023-04-25T10:56:53.850Z,33.60
2023-04-25T10:59:27.893Z,33.60
2023-04-25T11:01:58.825Z,33.60
2023-04-25T11:04:37.449Z,33.60
2023-04-25T11:07:32.408Z,33.50
2023-04-25T11:10:06.833Z,33.50
2023-04-25T11:12:36.749Z,33.40
2023-04-25T11:15:10.906Z,33.40
2023-04-25T11:17:42.226Z,33.40
2023-04-25T11:20:14.088Z,33.40
2023-04-25T11:22:45.012Z,33.30
2023-04-25T11:25:16.142Z,33.30
2023-04-25T11:28:05.650Z,33.20
2023-04-25T11:30:35.270Z,33.20
2023-04-25T11:33:06.366Z,33.20
2023-04-25T11:35:36.249Z,33.10
2023-04-25T11:38:05.951Z,33.10
2023-04-25T11:40:35.725Z,33.00
2023-04-25T11:43:05.839Z,33.00
2023-04-25T11:45:35.853Z,33.00
2023-04-25T11:48:06.330Z,33.00
2023-04-25T11:50:36.749Z,32.90
2023-04-25T11:53:06.336Z,32.90
2023-04-25T11:55:36.131Z,32.90
2023-04-25T11:58:06.571Z,32.80
2023-04-25T12:00:36.212Z,32.80
2023-04-25T12:03:06.556Z,32.70
2023-04-25T12:05:36.953Z,32.70
2023-04-25T12:08:26.302Z,32.60
2023-04-25T12:10:57.564Z,32.60
2023-04-25T12:13:29.381Z,32.60
2023-04-25T12:15:59.211Z,32.50
2023-04-25T12:18:31.899Z,32.50
2023-04-25T12:21:01.817Z,32.40
2023-04-25T12:23:32.984Z,32.30
2023-04-25T12:26:05.480Z,32.30
2023-04-25T12:28:36.051Z,32.20
2023-04-25T12:31:07.589Z,32.20
2023-04-25T12:33:39.421Z,32.10
2023-04-25T12:36:14.891Z,32.00
2023-04-25T12:38:45.878Z,32.00
2023-04-25T12:41:15.399Z,32.00
2023-04-25T12:43:45.095Z,32.00
2023-04-25T12:46:14.744Z,31.90
2023-04-25T12:48:45.075Z,31.80
2023-04-25T12:51:15.613Z,31.80
2023-04-25T12:53:45.412Z,31.70
2023-04-25T12:56:15.044Z,31.60
2023-04-25T12:58:46.742Z,31.60
2023-04-25T13:01:16.623Z,31.60
2023-04-25T13:03:46.903Z,31.60
2023-04-25T13:06:17.210Z,31.50
2023-04-25T13:08:46.931Z,31.50
2023-04-25T13:11:20.126Z,31.50
2023-04-25T13:13:50.209Z,31.50
2023-04-25T13:16:21.427Z,31.40
2023-04-25T13:18:51.267Z,31.40
2023-04-25T13:21:20.859Z,31.40
2023-04-25T13:23:50.693Z,31.40
2023-04-25T13:26:20.476Z,31.40
2023-04-25T13:28:50.239Z,31.30
2023-04-25T13:31:19.831Z,31.30
2023-04-25T13:33:50.003Z,31.30
2023-04-25T13:36:20.006Z,31.20
2023-04-25T13:38:51.710Z,31.20
2023-04-25T13:41:21.454Z,31.20
2023-04-25T13:43:51.254Z,31.10
2023-04-25T13:46:40.688Z,31.10
2023-04-25T13:49:13.173Z,31.00
2023-04-25T13:51:44.834Z,31.00
2023-04-25T13:54:14.467Z,31.00
2023-04-25T13:56:44.849Z,31.00
2023-04-25T13:59:14.516Z,31.00
2023-04-25T14:01:44.271Z,30.90
2023-04-25T14:04:14.114Z,30.90
2023-04-25T14:06:44.019Z,30.80
2023-04-25T14:09:15.864Z,30.70
2023-04-25T14:11:45.489Z,30.60
2023-04-25T14:14:19.434Z,30.40
2023-04-25T14:16:51.038Z,30.30
2023-04-25T14:19:22.202Z,30.10
2023-04-25T14:21:52.355Z,30.10
2023-04-25T14:24:22.271Z,30.10
2023-04-25T14:26:52.422Z,30.10
2023-04-25T14:29:22.157Z,30.10
2023-04-25T14:31:51.938Z,30.10
2023-04-25T14:34:21.574Z,30.10
2023-04-25T14:36:51.200Z,30.10
2023-04-25T14:39:21.132Z,30.10
2023-04-25T14:41:50.696Z,30.10
2023-04-25T14:44:20.275Z,30.00
2023-04-25T14:46:50.008Z,30.00
2023-04-25T14:49:19.653Z,29.90
2023-04-25T14:51:51.727Z,29.80
2023-04-25T14:54:21.612Z,29.80
2023-04-25T14:56:51.324Z,29.70
2023-04-25T14:59:21.061Z,29.70
2023-04-25T15:01:50.717Z,29.70
2023-04-25T15:04:20.399Z,29.60
2023-04-25T15:06:50.202Z,29.60
2023-04-25T15:09:20.095Z,29.50
2023-04-25T15:11:49.827Z,29.50
2023-04-25T15:14:20.688Z,29.50
2023-04-25T15:16:50.303Z,29.50
2023-04-25T15:19:19.946Z,29.40
2023-04-25T15:21:50.711Z,29.40
2023-04-25T15:24:20.743Z,29.40
2023-04-25T15:26:50.621Z,29.40
2023-04-25T15:29:20.172Z,29.40
2023-04-25T15:31:49.758Z,29.40
2023-04-25T15:34:19.351Z,29.30
2023-04-25T15:36:48.991Z,29.30
2023-04-25T15:39:19.352Z,29.30
2023-04-25T15:41:49.484Z,29.30
2023-04-25T15:44:20.485Z,29.20
2023-04-25T15:46:50.072Z,29.10
2023-04-25T15:49:21.050Z,29.00
2023-04-25T15:51:51.042Z,29.00
2023-04-25T15:54:21.230Z,29.00
2023-04-25T15:56:50.744Z,28.90
2023-04-25T15:59:20.346Z,29.00
2023-04-25T16:01:51.367Z,28.90
2023-04-25T16:04:21.143Z,28.90
2023-04-25T16:06:51.173Z,28.90
2023-04-25T16:09:20.835Z,28.90
2023-04-25T16:11:50.393Z,28.80
2023-04-25T16:14:19.949Z,28.70
2023-04-25T16:16:49.690Z,28.60
2023-04-25T16:19:19.319Z,28.60
2023-04-25T16:21:48.885Z,28.50
2023-04-25T16:24:18.817Z,28.50
2023-04-25T16:26:48.578Z,28.50
2023-04-25T16:29:19.588Z,28.50
2023-04-25T16:31:49.316Z,28.40
2023-04-25T16:34:19.095Z,28.40
2023-04-25T16:36:48.705Z,28.30
2023-04-25T16:39:19.410Z,28.30
2023-04-25T16:41:49.072Z,28.30
2023-04-25T16:44:18.935Z,28.30
2023-04-25T16:46:48.538Z,28.40
2023-04-25T16:49:18.144Z,28.30
2023-04-25T16:51:48.643Z,28.30
2023-04-25T16:54:18.333Z,28.40
2023-04-25T16:56:47.930Z,28.30
2023-04-25T16:59:17.582Z,28.40
2023-04-25T17:01:47.308Z,28.40
2023-04-25T17:04:17.117Z,28.40
2023-04-25T17:06:46.804Z,28.40
2023-04-25T17:09:17.008Z,28.30
2023-04-25T17:11:46.687Z,28.30
2023-04-25T17:14:16.349Z,28.30
2023-04-25T17:16:46.077Z,28.30
2023-04-25T17:19:15.798Z,28.30
2023-04-25T17:21:46.109Z,28.30
2023-04-25T17:24:17.387Z,28.30
2023-04-25T17:26:48.766Z,28.30
2023-04-25T17:29:18.728Z,28.30
2023-04-25T17:31:48.492Z,28.30
2023-04-25T17:34:21.328Z,28.30
2023-04-25T17:36:50.947Z,28.20
2023-04-25T17:39:21.699Z,28.20
2023-04-25T17:41:51.438Z,28.20
2023-04-25T17:44:21.037Z,28.20
2023-04-25T17:46:50.614Z,28.20
2023-04-25T17:49:20.365Z,28.20
2023-04-25T17:51:50.037Z,28.20
2023-04-25T17:54:20.088Z,28.20
2023-04-25T17:56:50.003Z,28.10
2023-04-25T17:59:20.913Z,28.10
2023-04-25T18:01:50.948Z,28.10
2023-04-25T18:04:20.707Z,28.00
2023-04-25T18:06:50.395Z,28.00
2023-04-25T18:09:20.075Z,28.00
2023-04-25T18:11:50.010Z,28.00
2023-04-25T18:14:19.685Z,28.00
2023-04-25T18:16:50.734Z,28.00
2023-04-25T18:19:24.182Z,28.00
2023-04-25T18:21:57.656Z,28.00
2023-04-25T18:24:29.037Z,28.00
2023-04-25T18:27:02.347Z,27.90
2023-04-25T18:29:33.975Z,27.90
2023-04-25T18:32:05.942Z,27.90
2023-04-25T18:34:36.037Z,27.90
2023-04-25T18:37:05.791Z,27.90
2023-04-25T18:39:35.380Z,27.90
2023-04-25T18:42:07.027Z,27.80
2023-04-25T18:44:41.499Z,27.80
2023-04-25T18:47:14.861Z,27.80
2023-04-25T18:49:45.101Z,27.80
2023-04-25T18:52:16.941Z,27.80
2023-04-25T18:54:47.429Z,27.80
2023-04-25T18:57:19.322Z,27.70
2023-04-25T18:59:49.452Z,27.70
2023-04-25T19:02:19.686Z,27.70
2023-04-25T19:04:49.401Z,27.70
2023-04-25T19:07:19.136Z,27.60
2023-04-25T19:09:48.709Z,27.60
2023-04-25T19:12:18.320Z,27.50
2023-04-25T19:14:47.982Z,27.50
2023-04-25T19:17:17.760Z,27.50
2023-04-25T19:19:47.504Z,27.50
2023-04-25T19:22:17.431Z,27.50
2023-04-25T19:24:52.809Z,27.40
2023-04-25T19:27:28.904Z,27.40
2023-04-25T19:30:09.384Z,27.40
2023-04-25T19:32:39.804Z,27.40
2023-04-25T19:35:11.836Z,27.30
2023-04-25T19:37:47.713Z,27.30
2023-04-25T19:40:18.836Z,27.30
2023-04-25T19:42:48.961Z,27.30
2023-04-25T19:45:18.618Z,27.30
2023-04-25T19:47:48.246Z,27.20
2023-04-25T19:50:18.776Z,27.20
2023-04-25T19:52:48.628Z,27.20
2023-04-25T19:55:18.350Z,27.10
2023-04-25T19:57:48.637Z,27.10
2023-04-25T20:00:20.299Z,27.10
2023-04-25T20:02:50.262Z,27.10
2023-04-25T20:05:20.334Z,27.00
2023-04-25T20:07:50.422Z,27.00
2023-04-25T20:10:20.006Z,26.90
2023-04-25T20:12:50.263Z,26.80
2023-04-25T20:15:20.813Z,26.70
2023-04-25T20:17:50.494Z,26.60
2023-04-25T20:20:20.286Z,26.60
2023-04-25T20:22:50.463Z,26.60
2023-04-25T20:25:20.775Z,26.60
2023-04-25T20:27:50.527Z,26.60
2023-04-25T20:30:20.161Z,26.70
2023-04-25T20:32:49.738Z,26.70
2023-04-25T20:35:19.494Z,26.70
2023-04-25T20:37:49.117Z,26.70
2023-04-25T20:40:18.774Z,26.70
2023-04-25T20:42:48.341Z,26.80
2023-04-25T20:45:18.263Z,26.80
2023-04-25T20:47:48.307Z,26.80
2023-04-25T20:50:17.877Z,26.90
2023-04-25T20:52:47.460Z,26.90
2023-04-25T20:55:17.099Z,26.80
2023-04-25T20:57:46.657Z,26.80
2023-04-25T21:00:22.563Z,26.80
2023-04-25T21:02:52.530Z,26.90
2023-04-25T21:05:26.154Z,26.80
2023-04-25T21:07:55.802Z,26.80
2023-04-25T21:10:25.500Z,26.80
2023-04-25T21:12:57.269Z,26.80
2023-04-25T21:15:27.011Z,26.90
2023-04-25T21:17:56.703Z,26.80
2023-04-25T21:20:26.309Z,26.90
2023-04-25T21:22:55.996Z,26.90
2023-04-25T21:25:32.430Z,26.90
2023-04-25T21:28:03.956Z,26.90
2023-04-25T21:30:34.451Z,26.90
2023-04-25T21:33:05.956Z,27.00
2023-04-25T21:35:35.677Z,26.90
2023-04-25T21:38:05.502Z,27.00
2023-04-25T21:40:35.383Z,26.90
2023-04-25T21:43:05.073Z,26.90
2023-04-25T21:45:38.390Z,26.80
2023-04-25T21:48:14.307Z,26.90
2023-04-25T21:50:44.146Z,26.90
2023-04-25T21:53:13.840Z,26.80
2023-04-25T21:55:43.473Z,26.80
2023-04-25T21:58:12.996Z,26.90
2023-04-25T22:00:44.080Z,26.90
2023-04-25T22:03:16.391Z,26.90
2023-04-25T22:05:46.084Z,26.90
2023-04-25T22:08:16.672Z,26.90
2023-04-25T22:10:46.478Z,27.00
2023-04-25T22:13:16.882Z,26.90
2023-04-25T22:15:46.667Z,27.00
2023-04-25T22:18:17.849Z,26.90
2023-04-25T22:20:48.096Z,26.90
2023-04-25T22:23:17.759Z,26.90
2023-04-25T22:25:47.919Z,26.90
2023-04-25T22:28:17.610Z,26.90
2023-04-25T22:30:47.256Z,26.90
2023-04-25T22:33:16.860Z,27.00
2023-04-25T22:35:46.458Z,27.00
2023-04-25T22:38:16.098Z,27.00
2023-04-25T22:40:49.511Z,26.90
2023-04-25T22:43:19.247Z,26.90
2023-04-25T22:45:49.003Z,26.90
2023-04-25T22:48:18.676Z,26.90
2023-04-25T22:50:48.285Z,26.90
2023-04-25T22:53:18.047Z,26.90
2023-04-25T22:55:47.757Z,26.90
2023-04-25T22:58:17.412Z,26.90
2023-04-25T23:00:46.974Z,26.90
2023-04-25T23:03:16.739Z,26.90
2023-04-25T23:05:46.732Z,26.90
2023-04-25T23:08:20.316Z,26.90
2023-04-25T23:10:50.009Z,26.90
2023-04-25T23:13:19.649Z,26.90
2023-04-25T23:15:49.668Z,26.90
2023-04-25T23:18:19.246Z,26.90
2023-04-25T23:20:49.482Z,26.90
2023-04-25T23:23:19.115Z,26.90
2023-04-25T23:25:48.993Z,26.80
2023-04-25T23:28:19.010Z,26.70
2023-04-25T23:30:48.521Z,26.60
2023-04-25T23:33:18.140Z,26.60
2023-04-25T23:35:47.809Z,26.70
2023-04-25T23:38:18.108Z,26.70
2023-04-25T23:40:47.669Z,26.70
2023-04-25T23:43:18.052Z,26.70
2023-04-25T23:45:51.128Z,26.80
2023-04-25T23:48:20.629Z,26.80
2023-04-25T23:50:50.289Z,26.80
2023-04-25T23:53:19.772Z,26.80
2023-04-25T23:55:49.411Z,26.80
2023-04-25T23:58:18.893Z,26.80
