createdAt,value
2022-09-12T00:00:32.675Z,7.50
2022-09-12T00:01:32.647Z,7.00
2022-09-12T00:02:32.502Z,7.90
2022-09-12T00:03:32.443Z,7.60
2022-09-12T00:04:32.466Z,7.50
2022-09-12T00:05:33.147Z,7.90
2022-09-12T00:06:32.478Z,7.20
2022-09-12T00:07:32.568Z,7.50
2022-09-12T00:08:32.496Z,7.90
2022-09-12T00:09:32.466Z,7.20
2022-09-12T00:10:32.323Z,7.20
2022-09-12T00:11:32.427Z,7.30
2022-09-12T00:12:32.327Z,7.50
2022-09-12T00:13:32.288Z,7.20
2022-09-12T00:14:32.242Z,7.50
2022-09-12T00:15:32.307Z,7.00
2022-09-12T00:16:33.257Z,6.90
2022-09-12T00:17:32.171Z,7.20
2022-09-12T00:18:33.240Z,6.90
2022-09-12T00:19:32.156Z,7.20
2022-09-12T00:20:32.248Z,6.80
2022-09-12T00:21:32.184Z,6.90
2022-09-12T00:22:32.263Z,6.60
2022-09-12T00:23:32.229Z,6.90
2022-09-12T00:24:32.776Z,6.70
2022-09-12T00:25:32.164Z,7.70
2022-09-12T00:26:32.258Z,7.60
2022-09-12T00:27:32.136Z,7.90
2022-09-12T00:28:32.028Z,8.30
2022-09-12T00:29:32.697Z,8.20
2022-09-12T00:30:32.127Z,7.90
2022-09-12T00:31:32.133Z,8.10
2022-09-12T00:32:32.054Z,7.20
2022-09-12T00:33:32.012Z,7.30
2022-09-12T00:34:32.094Z,7.90
2022-09-12T00:35:31.992Z,7.90
2022-09-12T00:36:32.036Z,7.50
2022-09-12T00:37:31.988Z,7.70
2022-09-12T00:38:31.964Z,7.30
2022-09-12T00:39:31.969Z,7.50
2022-09-12T00:40:32.049Z,7.50
2022-09-12T00:41:31.997Z,7.20
2022-09-12T00:42:31.873Z,7.50
2022-09-12T00:43:31.901Z,8.00
2022-09-12T00:44:32.031Z,7.60
2022-09-12T00:45:31.972Z,7.90
2022-09-12T00:46:31.892Z,7.10
2022-09-12T00:47:32.100Z,6.70
2022-09-12T00:48:31.874Z,7.80
2022-09-12T00:49:32.105Z,7.40
2022-09-12T00:50:31.809Z,6.90
2022-09-12T00:51:31.793Z,7.40
2022-09-12T00:52:31.753Z,7.30
2022-09-12T00:53:31.828Z,6.90
2022-09-12T00:54:31.806Z,7.10
2022-09-12T00:55:31.825Z,7.10
2022-09-12T00:56:31.845Z,7.20
2022-09-12T00:57:31.769Z,7.10
2022-09-12T00:58:31.810Z,7.20
2022-09-12T00:59:31.733Z,7.50
2022-09-12T01:00:31.721Z,7.40
2022-09-12T01:01:32.775Z,7.50
2022-09-12T01:02:32.904Z,8.00
2022-09-12T01:03:31.729Z,7.50
2022-09-12T01:04:31.714Z,7.60
2022-09-12T01:05:31.794Z,7.20
2022-09-12T01:06:31.733Z,6.90
2022-09-12T01:07:35.791Z,7.50
2022-09-12T01:08:33.733Z,7.10
2022-09-12T01:09:31.653Z,7.20
2022-09-12T01:10:31.505Z,7.40
2022-09-12T01:11:31.509Z,7.00
2022-09-12T01:12:31.482Z,7.70
2022-09-12T01:13:31.489Z,7.30
2022-09-12T01:14:31.490Z,6.80
2022-09-12T01:15:31.507Z,7.20
2022-09-12T01:16:32.457Z,7.00
2022-09-12T01:17:33.863Z,7.20
2022-09-12T01:18:32.631Z,7.70
2022-09-12T01:19:32.499Z,7.30
2022-09-12T01:20:33.899Z,7.20
2022-09-12T01:21:32.662Z,7.10
2022-09-12T01:22:32.786Z,7.10
2022-09-12T01:23:31.478Z,7.40
2022-09-12T01:24:32.744Z,7.40
2022-09-12T01:25:32.539Z,7.10
2022-09-12T01:26:31.555Z,7.20
2022-09-12T01:27:33.683Z,7.70
2022-09-12T01:28:32.431Z,7.20
2022-09-12T01:29:34.123Z,7.00
2022-09-12T01:30:32.498Z,7.60
2022-09-12T01:31:32.561Z,7.90
2022-09-12T01:32:31.470Z,7.70
2022-09-12T01:33:33.455Z,7.80
2022-09-12T01:34:32.551Z,8.70
2022-09-12T01:35:31.440Z,8.30
2022-09-12T01:36:31.251Z,7.10
2022-09-12T01:37:31.232Z,8.20
2022-09-12T01:38:31.211Z,8.00
2022-09-12T01:39:31.207Z,7.90
2022-09-12T01:40:31.216Z,8.50
2022-09-12T01:41:31.200Z,8.50
2022-09-12T01:42:31.172Z,8.10
2022-09-12T01:43:31.156Z,8.50
2022-09-12T01:44:31.273Z,7.50
2022-09-12T01:45:31.192Z,7.70
2022-09-12T01:46:31.190Z,7.30
2022-09-12T01:47:31.120Z,7.30
2022-09-12T01:48:31.120Z,7.50
2022-09-12T01:49:32.116Z,7.50
2022-09-12T01:51:03.704Z,7.10
2022-09-12T01:51:31.216Z,6.70
2022-09-12T01:52:31.221Z,6.80
2022-09-12T01:53:31.170Z,7.20
2022-09-12T01:54:31.161Z,7.30
2022-09-12T01:55:31.127Z,7.00
2022-09-12T01:56:31.129Z,7.10
2022-09-12T01:57:31.100Z,7.00
2022-09-12T01:58:31.065Z,6.90
2022-09-12T01:59:31.040Z,7.50
2022-09-12T02:00:31.050Z,7.00
2022-09-12T02:01:31.096Z,6.80
2022-09-12T02:02:31.013Z,7.10
2022-09-12T02:03:31.554Z,7.40
2022-09-12T02:04:34.158Z,7.40
2022-09-12T02:05:31.990Z,7.50
2022-09-12T02:06:31.020Z,7.80
2022-09-12T02:07:31.049Z,7.30
2022-09-12T02:08:30.940Z,7.30
2022-09-12T02:09:30.997Z,7.40
2022-09-12T02:10:32.696Z,7.60
2022-09-12T02:11:31.917Z,7.70
2022-09-12T02:12:30.921Z,7.40
2022-09-12T02:13:30.901Z,7.80
2022-09-12T02:14:30.845Z,7.40
2022-09-12T02:15:30.870Z,7.80
2022-09-12T02:16:30.973Z,7.60
2022-09-12T02:17:30.870Z,7.90
2022-09-12T02:18:30.849Z,7.80
2022-09-12T02:19:30.878Z,9.10
2022-09-12T02:20:47.415Z,8.40
2022-09-12T02:21:32.847Z,8.90
2022-09-12T02:22:31.650Z,9.80
2022-09-12T02:23:31.875Z,10.60
2022-09-12T02:24:30.748Z,10.70
2022-09-12T02:25:30.754Z,11.00
2022-09-12T02:26:30.765Z,12.40
2022-09-12T02:27:31.572Z,12.70
2022-09-12T02:28:30.757Z,13.20
2022-09-12T02:29:30.771Z,14.00
2022-09-12T02:30:30.767Z,14.60
2022-09-12T02:31:30.699Z,13.80
2022-09-12T02:32:30.711Z,14.30
2022-09-12T02:33:30.725Z,13.70
2022-09-12T02:34:30.690Z,13.40
2022-09-12T02:35:30.683Z,12.60
2022-09-12T02:36:30.654Z,12.30
2022-09-12T02:37:30.674Z,12.20
2022-09-12T02:38:30.667Z,13.00
2022-09-12T02:39:30.654Z,11.30
2022-09-12T02:40:30.622Z,12.80
2022-09-12T02:41:30.648Z,11.50
2022-09-12T02:42:30.603Z,12.80
2022-09-12T02:43:30.662Z,12.20
2022-09-12T02:44:30.642Z,13.00
2022-09-12T02:45:30.651Z,11.90
2022-09-12T02:46:30.564Z,12.80
2022-09-12T02:47:30.595Z,12.40
2022-09-12T02:48:30.518Z,12.40
2022-09-12T02:49:30.565Z,12.10
2022-09-12T02:50:30.535Z,13.00
2022-09-12T02:51:30.536Z,12.80
2022-09-12T02:52:30.575Z,12.10
2022-09-12T02:53:30.572Z,12.10
2022-09-12T02:54:30.544Z,11.30
2022-09-12T02:55:30.506Z,10.90
2022-09-12T02:56:30.475Z,12.30
2022-09-12T02:57:30.480Z,11.80
2022-09-12T02:58:30.479Z,11.90
2022-09-12T02:59:30.435Z,12.20
2022-09-12T03:00:30.435Z,11.80
2022-09-12T03:01:30.546Z,12.20
2022-09-12T03:02:30.475Z,11.50
2022-09-12T03:03:30.384Z,12.20
2022-09-12T03:04:30.501Z,12.20
2022-09-12T03:05:30.367Z,11.40
2022-09-12T03:06:30.352Z,12.50
2022-09-12T03:07:30.364Z,11.60
2022-09-12T03:08:30.332Z,14.50
2022-09-12T03:09:30.340Z,14.30
2022-09-12T03:10:30.320Z,13.30
2022-09-12T03:11:30.349Z,12.50
2022-09-12T03:12:30.316Z,12.80
2022-09-12T03:13:30.332Z,13.00
2022-09-12T03:14:30.276Z,12.00
2022-09-12T03:15:30.232Z,13.30
2022-09-12T03:16:30.488Z,11.80
2022-09-12T03:17:30.287Z,15.00
2022-09-12T03:18:30.232Z,12.90
2022-09-12T03:19:30.266Z,13.40
2022-09-12T03:20:30.232Z,12.80
2022-09-12T03:21:30.260Z,13.20
2022-09-12T03:22:30.250Z,13.90
2022-09-12T03:23:30.192Z,13.60
2022-09-12T03:24:30.265Z,14.20
2022-09-12T03:25:30.160Z,14.30
2022-09-12T03:26:30.177Z,12.60
2022-09-12T03:27:30.214Z,13.40
2022-09-12T03:28:30.226Z,13.10
2022-09-12T03:29:30.089Z,12.60
2022-09-12T03:30:30.180Z,13.20
2022-09-12T03:31:30.113Z,13.10
2022-09-12T03:32:30.757Z,13.00
2022-09-12T03:33:30.129Z,13.60
2022-09-12T03:34:30.024Z,13.50
2022-09-12T03:35:30.053Z,12.80
2022-09-12T03:36:30.113Z,13.00
2022-09-12T03:37:30.078Z,14.50
2022-09-12T03:38:30.057Z,13.00
2022-09-12T03:39:30.065Z,13.60
2022-09-12T03:40:30.026Z,12.50
2022-09-12T03:41:29.997Z,12.80
2022-09-12T03:42:30.049Z,12.00
2022-09-12T03:43:30.011Z,13.30
2022-09-12T03:44:30.013Z,12.60
2022-09-12T03:45:30.012Z,12.60
2022-09-12T03:46:29.962Z,12.50
2022-09-12T03:47:29.954Z,13.50
2022-09-12T03:48:29.974Z,12.80
2022-09-12T03:49:29.986Z,13.10
2022-09-12T03:50:30.022Z,13.90
2022-09-12T03:51:29.879Z,14.40
2022-09-12T03:52:29.910Z,12.80
2022-09-12T03:53:30.143Z,13.50
2022-09-12T03:54:29.877Z,13.60
2022-09-12T03:55:29.887Z,11.80
2022-09-12T03:56:29.854Z,12.40
2022-09-12T03:57:29.816Z,12.20
2022-09-12T03:58:29.854Z,13.10
2022-09-12T03:59:29.886Z,14.20
2022-09-12T04:00:29.802Z,13.20
2022-09-12T04:01:29.854Z,12.20
2022-09-12T04:02:29.845Z,12.70
2022-09-12T04:03:29.842Z,11.90
2022-09-12T04:04:29.791Z,12.10
2022-09-12T04:05:29.778Z,13.60
2022-09-12T04:06:29.793Z,12.80
2022-09-12T04:07:29.711Z,12.40
2022-09-12T04:08:29.731Z,14.50
2022-09-12T04:09:29.742Z,14.90
2022-09-12T04:10:29.703Z,14.20
2022-09-12T04:11:30.610Z,13.00
2022-09-12T04:12:29.708Z,16.90
2022-09-12T04:13:29.751Z,15.40
2022-09-12T04:14:29.651Z,14.60
2022-09-12T04:15:29.703Z,14.00
2022-09-12T04:16:29.741Z,15.10
2022-09-12T04:17:29.651Z,14.00
2022-09-12T04:18:29.614Z,14.30
2022-09-12T04:19:29.630Z,16.30
2022-09-12T04:20:29.638Z,15.10
2022-09-12T04:21:29.632Z,16.50
2022-09-12T04:22:29.612Z,12.80
2022-09-12T04:23:29.560Z,13.30
2022-09-12T04:24:29.575Z,14.00
2022-09-12T04:25:29.600Z,15.20
2022-09-12T04:26:29.545Z,16.40
2022-09-12T04:27:29.512Z,16.90
2022-09-12T04:28:29.604Z,14.50
2022-09-12T04:29:29.544Z,18.00
2022-09-12T04:30:29.574Z,13.30
2022-09-12T04:31:30.638Z,14.20
2022-09-12T04:32:29.520Z,16.20
2022-09-12T04:33:29.509Z,13.60
2022-09-12T04:34:29.517Z,14.20
2022-09-12T04:35:29.456Z,13.00
2022-09-12T04:36:29.452Z,12.80
2022-09-12T04:37:29.548Z,11.90
2022-09-12T04:38:29.456Z,12.80
2022-09-12T04:40:01.942Z,12.30
2022-09-12T04:40:29.493Z,13.00
2022-09-12T04:42:01.896Z,12.10
2022-09-12T04:42:29.540Z,12.70
2022-09-12T04:43:29.460Z,12.20
2022-09-12T04:44:29.400Z,12.80
2022-09-12T04:45:29.416Z,13.40
2022-09-12T04:46:29.355Z,12.30
2022-09-12T04:47:29.353Z,13.30
2022-09-12T04:48:29.354Z,12.40
2022-09-12T04:49:29.367Z,13.20
2022-09-12T04:50:29.362Z,11.90
2022-09-12T04:51:29.325Z,13.30
2022-09-12T04:52:29.295Z,12.80
2022-09-12T04:53:29.276Z,11.80
2022-09-12T04:54:29.295Z,14.70
2022-09-12T04:55:29.254Z,13.90
2022-09-12T04:56:29.273Z,12.40
2022-09-12T04:57:30.210Z,13.80
2022-09-12T04:58:29.255Z,14.70
2022-09-12T04:59:29.216Z,11.00
2022-09-12T05:00:29.232Z,10.60
2022-09-12T05:01:29.279Z,12.20
2022-09-12T05:02:30.989Z,12.10
2022-09-12T05:03:29.119Z,10.90
2022-09-12T05:04:29.147Z,11.80
2022-09-12T05:05:29.202Z,12.40
2022-09-12T05:06:29.170Z,12.70
2022-09-12T05:07:29.143Z,13.30
2022-09-12T05:08:29.131Z,11.80
2022-09-12T05:09:29.115Z,11.30
2022-09-12T05:10:29.119Z,11.20
2022-09-12T05:11:46.934Z,11.20
2022-09-12T05:12:30.036Z,11.90
2022-09-12T05:13:29.234Z,13.40
2022-09-12T05:14:29.031Z,12.40
2022-09-12T05:15:29.095Z,11.50
2022-09-12T05:16:29.007Z,10.30
2022-09-12T05:17:29.018Z,15.10
2022-09-12T05:18:29.031Z,10.70
2022-09-12T05:19:28.991Z,11.50
2022-09-12T05:20:29.003Z,11.40
2022-09-12T05:21:28.976Z,11.00
2022-09-12T05:22:28.939Z,10.60
2022-09-12T05:23:28.931Z,11.00
2022-09-12T05:24:28.991Z,10.20
2022-09-12T05:25:28.927Z,17.00
2022-09-12T05:26:28.897Z,11.60
2022-09-12T05:27:28.926Z,11.40
2022-09-12T05:28:28.905Z,10.50
2022-09-12T05:29:28.849Z,10.70
2022-09-12T05:30:28.871Z,10.40
2022-09-12T05:31:28.901Z,10.90
2022-09-12T05:32:28.842Z,11.30
2022-09-12T05:33:28.802Z,12.50
2022-09-12T05:34:28.945Z,11.70
2022-09-12T05:35:28.783Z,11.70
2022-09-12T05:36:28.793Z,12.50
2022-09-12T05:37:28.774Z,11.50
2022-09-12T05:38:28.831Z,11.90
2022-09-12T05:39:28.769Z,11.10
2022-09-12T05:40:28.778Z,10.90
2022-09-12T05:41:28.738Z,12.20
2022-09-12T05:42:28.721Z,11.10
2022-09-12T05:43:28.777Z,13.10
2022-09-12T05:44:28.723Z,10.60
2022-09-12T05:45:28.701Z,13.70
2022-09-12T05:46:28.698Z,11.50
2022-09-12T05:47:28.682Z,13.50
2022-09-12T05:48:28.795Z,11.20
2022-09-12T05:49:28.642Z,12.40
2022-09-12T05:50:28.680Z,11.30
2022-09-12T05:51:28.694Z,13.60
2022-09-12T05:52:28.630Z,11.40
2022-09-12T05:53:28.647Z,12.00
2022-09-12T05:54:31.614Z,11.80
2022-09-12T05:55:29.633Z,13.00
2022-09-12T05:56:28.578Z,12.00
2022-09-12T05:57:28.622Z,11.90
2022-09-12T05:58:28.566Z,11.60
2022-09-12T05:59:28.641Z,11.80
2022-09-12T06:00:32.910Z,13.80
2022-09-12T06:01:29.661Z,11.90
2022-09-12T06:02:28.526Z,12.50
2022-09-12T06:03:29.097Z,11.60
2022-09-12T06:04:28.526Z,12.40
2022-09-12T06:05:28.506Z,12.30
2022-09-12T06:06:28.502Z,11.80
2022-09-12T06:07:28.479Z,11.30
2022-09-12T06:08:28.507Z,12.10
2022-09-12T06:09:28.438Z,11.90
2022-09-12T06:10:28.476Z,12.00
2022-09-12T06:11:28.499Z,14.40
2022-09-12T06:12:28.479Z,12.50
2022-09-12T06:13:28.421Z,12.00
2022-09-12T06:14:28.996Z,11.90
2022-09-12T06:15:28.547Z,12.70
2022-09-12T06:16:28.398Z,11.20
2022-09-12T06:17:28.405Z,12.80
2022-09-12T06:18:28.352Z,12.80
2022-09-12T06:19:28.380Z,13.00
2022-09-12T06:20:28.386Z,11.20
2022-09-12T06:21:28.293Z,12.10
2022-09-12T06:22:28.434Z,11.60
2022-09-12T06:23:28.361Z,12.10
2022-09-12T06:24:28.290Z,11.10
2022-09-12T06:25:28.298Z,11.20
2022-09-12T06:26:28.290Z,11.20
2022-09-12T06:27:28.276Z,11.20
2022-09-12T06:28:28.302Z,10.50
2022-09-12T06:29:28.338Z,10.10
2022-09-12T06:30:28.339Z,10.10
2022-09-12T06:31:28.245Z,9.40
2022-09-12T06:32:28.302Z,9.40
2022-09-12T06:33:28.181Z,10.20
2022-09-12T06:34:28.237Z,9.50
2022-09-12T06:35:28.206Z,9.30
2022-09-12T06:36:28.157Z,9.50
2022-09-12T06:37:28.197Z,9.90
2022-09-12T06:38:28.134Z,10.50
2022-09-12T06:39:28.186Z,10.70
2022-09-12T06:40:28.130Z,10.20
2022-09-12T06:41:28.310Z,11.40
2022-09-12T06:42:28.121Z,10.10
2022-09-12T06:43:28.129Z,10.90
2022-09-12T06:44:28.194Z,10.00
2022-09-12T06:45:28.159Z,9.90
2022-09-12T06:46:28.185Z,9.30
2022-09-12T06:47:28.062Z,9.60
2022-09-12T06:48:28.105Z,9.30
2022-09-12T06:49:28.077Z,10.40
2022-09-12T06:50:28.049Z,12.90
2022-09-12T06:51:28.024Z,9.80
2022-09-12T06:52:28.062Z,9.90
2022-09-12T06:53:28.016Z,8.90
2022-09-12T06:54:28.026Z,10.70
2022-09-12T06:55:28.105Z,9.70
2022-09-12T06:56:27.956Z,9.30
2022-09-12T06:57:27.940Z,10.10
2022-09-12T06:58:27.972Z,10.00
2022-09-12T06:59:27.980Z,9.60
2022-09-12T07:00:27.979Z,10.60
2022-09-12T07:01:28.026Z,10.60
2022-09-12T07:02:27.936Z,9.90
2022-09-12T07:03:27.938Z,10.10
2022-09-12T07:04:27.942Z,10.90
2022-09-12T07:05:27.910Z,10.80
2022-09-12T07:06:27.934Z,11.10
2022-09-12T07:07:27.979Z,10.60
2022-09-12T07:08:27.933Z,10.50
2022-09-12T07:09:27.939Z,10.70
2022-09-12T07:10:27.869Z,10.00
2022-09-12T07:11:27.832Z,10.10
2022-09-12T07:12:27.787Z,9.60
2022-09-12T07:13:27.825Z,10.30
2022-09-12T07:14:27.877Z,9.60
2022-09-12T07:15:27.941Z,12.10
2022-09-12T07:16:27.859Z,9.70
2022-09-12T07:17:27.813Z,11.00
2022-09-12T07:18:27.787Z,10.60
2022-09-12T07:19:27.763Z,10.00
2022-09-12T07:20:27.767Z,10.10
2022-09-12T07:21:27.813Z,11.90
2022-09-12T07:22:27.706Z,9.40
2022-09-12T07:23:27.689Z,9.40
2022-09-12T07:24:27.708Z,10.00
2022-09-12T07:25:27.724Z,9.50
2022-09-12T07:26:27.717Z,9.80
2022-09-12T07:27:27.705Z,9.90
2022-09-12T07:28:27.647Z,10.80
2022-09-12T07:29:42.866Z,11.00
2022-09-12T07:30:29.765Z,10.80
2022-09-12T07:31:27.720Z,10.40
2022-09-12T07:32:27.612Z,11.20
2022-09-12T07:33:27.608Z,10.00
2022-09-12T07:34:27.563Z,9.60
2022-09-12T07:35:27.562Z,9.90
2022-09-12T07:36:27.575Z,9.20
2022-09-12T07:37:27.583Z,10.40
2022-09-12T07:38:27.626Z,10.70
2022-09-12T07:39:28.038Z,9.90
2022-09-12T07:40:27.575Z,10.60
2022-09-12T07:41:27.540Z,10.10
2022-09-12T07:42:27.691Z,9.90
2022-09-12T07:43:27.478Z,12.50
2022-09-12T07:44:27.519Z,9.40
2022-09-12T07:45:27.483Z,10.00
2022-09-12T07:46:27.527Z,10.10
2022-09-12T07:47:27.462Z,10.70
2022-09-12T07:48:28.511Z,9.80
2022-09-12T07:49:28.506Z,10.20
2022-09-12T07:50:27.467Z,10.20
2022-09-12T07:51:27.483Z,10.60
2022-09-12T07:52:27.399Z,10.30
2022-09-12T07:53:27.379Z,11.30
2022-09-12T07:54:27.387Z,10.80
2022-09-12T07:55:27.348Z,10.40
2022-09-12T07:56:30.528Z,11.90
2022-09-12T07:57:28.405Z,12.30
2022-09-12T07:58:27.392Z,12.00
2022-09-12T07:59:51.012Z,11.10
2022-09-12T08:00:29.286Z,10.90
2022-09-12T08:01:27.368Z,10.70
2022-09-12T08:02:27.383Z,11.30
2022-09-12T08:03:27.328Z,11.40
2022-09-12T08:04:27.277Z,11.90
2022-09-12T08:05:27.266Z,11.90
2022-09-12T08:06:27.235Z,11.60
2022-09-12T08:07:27.294Z,11.90
2022-09-12T08:08:27.207Z,12.30
2022-09-12T08:09:27.190Z,12.20
2022-09-12T08:10:27.282Z,11.50
2022-09-12T08:11:27.211Z,11.90
2022-09-12T08:12:27.204Z,11.70
2022-09-12T08:13:27.166Z,11.60
2022-09-12T08:14:27.196Z,11.10
2022-09-12T08:15:27.247Z,11.50
2022-09-12T08:16:27.109Z,11.40
2022-09-12T08:17:27.118Z,12.00
2022-09-12T08:18:27.119Z,12.40
2022-09-12T08:19:27.207Z,11.30
2022-09-12T08:20:28.528Z,10.90
2022-09-12T08:21:28.093Z,11.50
2022-09-12T08:22:27.956Z,11.40
2022-09-12T08:23:27.120Z,11.30
2022-09-12T08:24:27.045Z,11.70
2022-09-12T08:25:27.055Z,11.90
2022-09-12T08:26:27.038Z,11.40
2022-09-12T08:27:27.011Z,10.90
2022-09-12T08:28:27.024Z,11.10
2022-09-12T08:29:27.042Z,11.60
2022-09-12T08:30:27.000Z,10.90
2022-09-12T08:31:26.967Z,12.00
2022-09-12T08:32:27.053Z,12.70
2022-09-12T08:33:26.941Z,11.50
2022-09-12T08:34:27.087Z,11.50
2022-09-12T08:35:26.927Z,12.00
2022-09-12T08:36:26.985Z,11.50
2022-09-12T08:37:26.931Z,11.70
2022-09-12T08:38:26.891Z,11.80
2022-09-12T08:39:27.008Z,11.00
2022-09-12T08:40:26.871Z,11.70
2022-09-12T08:41:26.862Z,11.20
2022-09-12T08:42:26.836Z,10.60
2022-09-12T08:43:27.797Z,11.00
2022-09-12T08:44:26.822Z,11.00
2022-09-12T08:45:26.856Z,11.70
2022-09-12T08:46:27.574Z,11.90
2022-09-12T08:47:26.756Z,12.00
2022-09-12T08:48:26.784Z,11.00
2022-09-12T08:49:26.772Z,10.90
2022-09-12T08:50:26.728Z,11.30
2022-09-12T08:51:26.748Z,11.40
2022-09-12T08:52:26.708Z,10.50
2022-09-12T08:53:26.700Z,10.40
2022-09-12T08:54:26.728Z,10.40
2022-09-12T08:55:26.708Z,10.40
2022-09-12T08:56:31.476Z,10.20
2022-09-12T08:57:28.694Z,10.70
2022-09-12T08:58:26.653Z,10.60
2022-09-12T08:59:26.661Z,10.80
2022-09-12T09:00:26.633Z,9.80
2022-09-12T09:01:26.746Z,10.40
2022-09-12T09:02:26.667Z,9.90
2022-09-12T09:03:26.760Z,9.80
2022-09-12T09:04:28.782Z,9.70
2022-09-12T09:05:27.540Z,9.90
2022-09-12T09:06:26.569Z,10.00
2022-09-12T09:07:26.523Z,9.50
2022-09-12T09:08:26.577Z,9.80
2022-09-12T09:09:26.562Z,9.50
2022-09-12T09:10:26.484Z,9.20
2022-09-12T09:11:26.486Z,9.90
2022-09-12T09:12:26.530Z,9.10
2022-09-12T09:13:26.545Z,9.00
2022-09-12T09:14:26.534Z,9.70
2022-09-12T09:15:26.604Z,9.70
2022-09-12T09:16:26.569Z,9.20
2022-09-12T09:17:26.537Z,9.20
2022-09-12T09:18:26.459Z,9.80
2022-09-12T09:19:26.504Z,9.70
2022-09-12T09:20:28.715Z,9.60
2022-09-12T09:21:27.034Z,10.30
2022-09-12T09:22:26.830Z,9.90
2022-09-12T09:23:26.582Z,9.60
2022-09-12T09:24:26.330Z,9.60
2022-09-12T09:25:26.376Z,9.90
2022-09-12T09:26:26.351Z,9.80
2022-09-12T09:27:40.031Z,10.20
2022-09-12T09:28:28.383Z,9.80
2022-09-12T09:29:26.508Z,10.00
2022-09-12T09:30:26.261Z,9.60
2022-09-12T09:31:26.387Z,9.20
2022-09-12T09:32:26.271Z,8.80
2022-09-12T09:33:26.215Z,9.50
2022-09-12T09:34:26.231Z,9.40
2022-09-12T09:35:26.190Z,8.40
2022-09-12T09:36:26.214Z,8.20
2022-09-12T09:37:26.286Z,8.80
2022-09-12T09:38:26.199Z,8.90
2022-09-12T09:39:27.080Z,8.80
2022-09-12T09:40:26.183Z,8.40
2022-09-12T09:41:26.208Z,8.50
2022-09-12T09:42:26.192Z,8.40
2022-09-12T09:43:26.134Z,8.90
2022-09-12T09:44:26.151Z,9.00
2022-09-12T09:45:26.119Z,8.30
2022-09-12T09:46:26.122Z,8.10
2022-09-12T09:47:26.129Z,8.30
2022-09-12T09:48:26.124Z,8.20
2022-09-12T09:49:26.059Z,8.00
2022-09-12T09:50:26.792Z,8.20
2022-09-12T09:51:26.060Z,8.20
2022-09-12T09:52:26.056Z,8.70
2022-09-12T09:53:26.083Z,8.40
2022-09-12T09:54:26.039Z,7.70
2022-09-12T09:55:25.991Z,8.30
2022-09-12T09:56:26.043Z,7.90
2022-09-12T09:57:25.981Z,8.70
2022-09-12T09:58:25.988Z,8.50
2022-09-12T09:59:26.007Z,8.80
2022-09-12T10:00:25.935Z,8.50
2022-09-12T10:01:25.976Z,8.00
2022-09-12T10:02:26.022Z,8.10
2022-09-12T10:03:25.927Z,7.80
2022-09-12T10:04:25.960Z,8.10
2022-09-12T10:05:25.892Z,8.20
2022-09-12T10:06:25.942Z,7.80
2022-09-12T10:07:25.884Z,9.40
2022-09-12T10:08:26.013Z,8.80
2022-09-12T10:09:25.920Z,8.90
2022-09-12T10:10:25.857Z,8.60
2022-09-12T10:11:25.873Z,8.60
2022-09-12T10:12:25.881Z,9.20
2022-09-12T10:13:25.906Z,8.50
2022-09-12T10:14:25.765Z,8.40
2022-09-12T10:15:25.853Z,8.70
2022-09-12T10:16:26.830Z,9.00
2022-09-12T10:17:25.809Z,9.10
2022-09-12T10:18:25.962Z,8.60
2022-09-12T10:19:25.783Z,8.60
2022-09-12T10:20:25.781Z,8.70
2022-09-12T10:21:25.788Z,7.80
2022-09-12T10:22:25.715Z,8.50
2022-09-12T10:23:25.658Z,7.70
2022-09-12T10:24:25.645Z,7.60
2022-09-12T10:25:25.715Z,7.80
2022-09-12T10:26:25.856Z,7.40
2022-09-12T10:27:25.979Z,7.80
2022-09-12T10:28:25.670Z,7.50
2022-09-12T10:29:25.705Z,7.80
2022-09-12T10:30:25.704Z,7.90
2022-09-12T10:31:26.625Z,7.90
2022-09-12T10:32:30.466Z,7.90
2022-09-12T10:33:27.632Z,7.10
2022-09-12T10:34:25.619Z,7.20
2022-09-12T10:35:25.577Z,7.60
2022-09-12T10:36:26.428Z,7.50
2022-09-12T10:37:25.617Z,7.50
2022-09-12T10:38:25.563Z,7.70
2022-09-12T10:39:25.523Z,7.70
2022-09-12T10:40:25.737Z,7.80
2022-09-12T10:41:25.502Z,6.60
2022-09-12T10:42:25.498Z,6.20
2022-09-12T10:43:25.478Z,6.30
2022-09-12T10:44:25.526Z,5.80
2022-09-12T10:45:25.480Z,5.90
2022-09-12T10:46:25.550Z,5.70
2022-09-12T10:47:25.462Z,6.30
2022-09-12T10:48:25.415Z,6.20
2022-09-12T10:49:25.425Z,6.80
2022-09-12T10:50:25.479Z,6.20
2022-09-12T10:51:25.365Z,6.00
2022-09-12T10:52:26.247Z,6.10
2022-09-12T10:53:25.399Z,5.80
2022-09-12T10:54:25.363Z,5.90
2022-09-12T10:55:25.331Z,5.60
2022-09-12T10:56:25.411Z,5.60
2022-09-12T10:57:25.328Z,5.50
2022-09-12T10:58:25.276Z,6.00
2022-09-12T10:59:25.255Z,5.50
2022-09-12T11:00:25.307Z,5.70
2022-09-12T11:01:25.368Z,5.90
2022-09-12T11:02:25.402Z,7.00
2022-09-12T11:03:25.325Z,5.80
2022-09-12T11:04:26.048Z,6.80
2022-09-12T11:05:25.192Z,6.40
2022-09-12T11:06:25.284Z,6.70
2022-09-12T11:07:25.224Z,6.90
2022-09-12T11:08:25.208Z,7.10
2022-09-12T11:09:25.820Z,5.40
2022-09-12T11:10:25.183Z,6.40
2022-09-12T11:11:25.281Z,7.20
2022-09-12T11:12:25.140Z,7.70
2022-09-12T11:13:25.144Z,6.80
2022-09-12T11:14:25.113Z,6.60
2022-09-12T11:15:25.142Z,6.40
2022-09-12T11:16:25.133Z,7.00
2022-09-12T11:17:25.236Z,6.60
2022-09-12T11:18:25.212Z,6.40
2022-09-12T11:19:25.088Z,6.50
2022-09-12T11:20:25.056Z,6.80
2022-09-12T11:21:25.041Z,7.00
2022-09-12T11:22:27.698Z,7.40
2022-09-12T11:23:26.069Z,7.20
2022-09-12T11:24:25.037Z,6.80
2022-09-12T11:25:25.140Z,7.40
2022-09-12T11:26:24.996Z,7.10
2022-09-12T11:27:24.977Z,7.00
2022-09-12T11:28:24.972Z,6.50
2022-09-12T11:29:25.512Z,6.40
2022-09-12T11:30:24.964Z,6.30
2022-09-12T11:31:24.926Z,6.90
2022-09-12T11:32:24.949Z,7.10
2022-09-12T11:33:24.909Z,7.50
2022-09-12T11:34:24.873Z,8.50
2022-09-12T11:35:24.869Z,7.60
2022-09-12T11:36:24.873Z,7.80
2022-09-12T11:37:24.857Z,7.10
2022-09-12T11:38:24.963Z,7.40
2022-09-12T11:39:24.821Z,7.40
2022-09-12T11:40:24.968Z,7.20
2022-09-12T11:41:24.850Z,6.80
2022-09-12T11:42:24.863Z,7.30
2022-09-12T11:43:25.458Z,7.60
2022-09-12T11:44:24.754Z,6.90
2022-09-12T11:45:24.802Z,7.40
2022-09-12T11:46:24.857Z,7.40
2022-09-12T11:47:24.698Z,7.40
2022-09-12T11:48:24.718Z,7.60
2022-09-12T11:49:24.774Z,7.80
2022-09-12T11:50:24.746Z,7.80
2022-09-12T11:51:24.718Z,7.10
2022-09-12T11:52:24.712Z,7.60
2022-09-12T11:53:24.682Z,7.70
2022-09-12T11:54:25.554Z,7.20
2022-09-12T11:55:24.672Z,7.80
2022-09-12T11:56:24.678Z,8.20
2022-09-12T11:57:24.718Z,9.10
2022-09-12T11:58:24.642Z,8.90
2022-09-12T11:59:24.588Z,9.00
2022-09-12T12:00:24.570Z,8.20
2022-09-12T12:01:24.662Z,8.60
2022-09-12T12:02:24.675Z,8.60
2022-09-12T12:03:24.660Z,9.30
2022-09-12T12:04:24.574Z,9.90
2022-09-12T12:05:24.582Z,9.70
2022-09-12T12:06:24.623Z,9.60
2022-09-12T12:07:24.611Z,9.70
2022-09-12T12:08:25.443Z,9.80
2022-09-12T12:09:24.635Z,9.40
2022-09-12T12:10:24.744Z,9.70
2022-09-12T12:11:24.498Z,10.30
2022-09-12T12:12:24.503Z,9.70
2022-09-12T12:13:24.470Z,9.60
2022-09-12T12:14:24.469Z,8.90
2022-09-12T12:15:24.463Z,8.50
2022-09-12T12:16:24.573Z,9.30
2022-09-12T12:17:24.387Z,9.00
2022-09-12T12:18:24.552Z,8.80
2022-09-12T12:19:24.400Z,8.70
2022-09-12T12:20:24.334Z,9.30
2022-09-12T12:21:24.383Z,8.90
2022-09-12T12:22:24.380Z,9.30
2022-09-12T12:23:24.359Z,10.00
2022-09-12T12:24:24.924Z,10.20
2022-09-12T12:25:28.838Z,9.90
2022-09-12T12:26:26.363Z,9.80
2022-09-12T12:27:24.276Z,10.30
2022-09-12T12:28:24.399Z,9.10
2022-09-12T12:29:24.263Z,9.00
2022-09-12T12:30:24.273Z,8.60
2022-09-12T12:31:24.346Z,9.00
2022-09-12T12:32:24.308Z,8.40
2022-09-12T12:33:24.261Z,8.20
2022-09-12T12:34:25.299Z,8.20
2022-09-12T12:35:24.206Z,7.90
2022-09-12T12:36:24.267Z,8.40
2022-09-12T12:37:24.164Z,9.40
2022-09-12T12:38:24.215Z,9.00
2022-09-12T12:39:24.167Z,8.70
2022-09-12T12:40:24.194Z,8.80
2022-09-12T12:41:24.132Z,8.70
2022-09-12T12:42:24.120Z,9.40
2022-09-12T12:43:25.248Z,9.90
2022-09-12T12:44:24.177Z,9.60
2022-09-12T12:45:24.156Z,8.60
2022-09-12T12:46:24.187Z,8.40
2022-09-12T12:47:24.344Z,8.50
2022-09-12T12:48:24.088Z,7.80
2022-09-12T12:49:24.013Z,8.20
2022-09-12T12:50:24.948Z,8.20
2022-09-12T12:51:24.162Z,7.90
2022-09-12T12:52:24.010Z,7.50
2022-09-12T12:53:24.044Z,8.80
2022-09-12T12:54:24.008Z,8.90
2022-09-12T12:55:23.980Z,9.00
2022-09-12T12:56:24.057Z,8.60
2022-09-12T12:57:23.956Z,7.80
2022-09-12T12:58:23.944Z,7.80
2022-09-12T12:59:23.961Z,7.80
2022-09-12T13:00:23.984Z,7.70
2022-09-12T13:01:23.923Z,7.40
2022-09-12T13:02:24.004Z,7.20
2022-09-12T13:03:23.923Z,7.50
2022-09-12T13:04:23.903Z,6.50
2022-09-12T13:05:23.880Z,7.60
2022-09-12T13:06:23.875Z,7.00