createdAt,value
2023-03-29T00:00:05.101Z,0.000000
2023-03-29T00:01:01.378Z,0.000000
2023-03-29T00:02:01.092Z,0.000000
2023-03-29T00:03:01.078Z,0.000000
2023-03-29T00:04:02.640Z,0.000000
2023-03-29T00:05:04.448Z,0.000000
2023-03-29T00:06:01.153Z,0.000000
2023-03-29T00:07:00.967Z,0.000000
2023-03-29T00:08:01.081Z,0.000000
2023-03-29T00:09:00.975Z,0.000000
2023-03-29T00:10:04.941Z,0.000000
2023-03-29T00:11:01.281Z,0.000000
2023-03-29T00:12:01.285Z,0.000000
2023-03-29T00:13:01.031Z,0.000000
2023-03-29T00:14:01.195Z,0.000000
2023-03-29T00:15:04.234Z,0.000000
2023-03-29T00:16:01.162Z,0.000000
2023-03-29T00:17:01.167Z,0.000000
2023-03-29T00:18:01.303Z,0.000000
2023-03-29T00:19:01.060Z,0.000000
2023-03-29T00:20:08.604Z,0.000000
2023-03-29T00:21:01.400Z,0.000000
2023-03-29T00:22:01.268Z,0.000000
2023-03-29T00:23:01.104Z,0.000000
2023-03-29T00:24:01.306Z,0.000000
2023-03-29T00:25:04.386Z,0.000000
2023-03-29T00:26:01.302Z,0.000000
2023-03-29T00:27:01.166Z,0.000000
2023-03-29T00:29:06.058Z,0.000000
2023-03-29T00:30:06.098Z,0.000000
2023-03-29T00:31:01.391Z,0.000000
2023-03-29T00:32:01.306Z,0.000000
2023-03-29T00:33:01.185Z,0.000000
2023-03-29T00:34:01.261Z,0.000000
2023-03-29T00:35:04.459Z,0.000000
2023-03-29T00:36:05.446Z,0.000000
2023-03-29T00:37:01.155Z,0.000000
2023-03-29T00:38:01.319Z,0.000000
2023-03-29T00:39:01.192Z,0.000000
2023-03-29T00:40:04.846Z,0.000000
2023-03-29T00:41:01.526Z,0.000000
2023-03-29T00:42:01.612Z,0.000000
2023-03-29T00:43:00.205Z,0.000000
2023-03-29T00:44:07.508Z,0.000000
2023-03-29T00:45:04.121Z,0.000000
2023-03-29T00:46:00.449Z,0.000000
2023-03-29T00:47:00.275Z,0.000000
2023-03-29T00:48:00.431Z,0.000000
2023-03-29T00:49:00.232Z,0.000000
2023-03-29T00:50:05.106Z,0.000000
2023-03-29T00:51:00.502Z,0.000000
2023-03-29T00:52:00.451Z,0.000000
2023-03-29T00:53:00.319Z,0.000000
2023-03-29T00:54:00.376Z,0.000000
2023-03-29T00:55:03.460Z,0.000000
2023-03-29T00:56:00.433Z,0.000000
2023-03-29T00:57:00.335Z,0.000000
2023-03-29T00:58:00.470Z,0.000000
2023-03-29T00:59:00.330Z,0.000000
2023-03-29T01:00:04.152Z,0.000000
2023-03-29T01:01:00.523Z,0.000000
2023-03-29T01:02:00.590Z,0.000000
2023-03-29T01:03:00.464Z,0.000000
2023-03-29T01:04:00.540Z,0.000000
2023-03-29T01:05:05.698Z,0.000000
2023-03-29T01:06:00.509Z,0.000000
2023-03-29T01:07:00.511Z,0.000000
2023-03-29T01:08:00.448Z,0.000000
2023-03-29T01:09:00.382Z,0.000000
2023-03-29T01:10:03.998Z,0.000000
2023-03-29T01:11:00.644Z,0.000000
2023-03-29T01:12:00.562Z,0.000000
2023-03-29T01:13:00.398Z,0.000000
2023-03-29T01:14:00.544Z,0.000000
2023-03-29T01:15:03.427Z,0.000000
2023-03-29T01:16:00.651Z,0.000000
2023-03-29T01:17:00.457Z,0.000000
2023-03-29T01:18:00.665Z,0.000000
2023-03-29T01:19:00.444Z,0.000000
2023-03-29T01:20:04.275Z,0.000000
2023-03-29T01:21:00.735Z,0.000000
2023-03-29T01:22:00.558Z,0.000000
2023-03-29T01:23:00.513Z,0.000000
2023-03-29T01:24:00.637Z,0.000000
2023-03-29T01:25:03.504Z,0.000000
2023-03-29T01:26:00.674Z,0.000000
2023-03-29T01:27:00.503Z,0.000000
2023-03-29T01:31:21.179Z,0.000000
2023-03-29T01:32:00.724Z,0.000000
2023-03-29T01:33:00.605Z,0.000000
2023-03-29T01:34:00.712Z,0.000000
2023-03-29T01:35:03.800Z,0.000000
2023-03-29T01:36:00.666Z,0.000000
2023-03-29T01:37:00.593Z,0.000000
2023-03-29T01:38:00.690Z,0.000000
2023-03-29T01:39:00.594Z,0.000000
2023-03-29T01:40:05.104Z,0.000000
2023-03-29T01:41:00.886Z,0.000000
2023-03-29T01:42:00.763Z,0.000000
2023-03-29T01:43:00.606Z,0.000000
2023-03-29T01:44:00.699Z,0.000000
2023-03-29T01:45:03.732Z,0.000000
2023-03-29T01:46:00.790Z,0.000000
2023-03-29T01:47:00.651Z,0.000000
2023-03-29T01:48:00.904Z,0.000000
2023-03-29T01:49:00.650Z,0.000000
2023-03-29T01:50:05.556Z,0.000000
2023-03-29T01:51:00.996Z,0.000000
2023-03-29T01:52:00.754Z,0.000000
2023-03-29T01:53:00.646Z,0.000000
2023-03-29T01:54:00.776Z,0.000000
2023-03-29T01:55:03.831Z,0.000000
2023-03-29T01:56:00.811Z,0.000000
2023-03-29T01:57:00.724Z,0.000000
2023-03-29T01:58:00.733Z,0.000000
2023-03-29T01:59:00.653Z,0.000000
2023-03-29T02:00:04.376Z,0.000000
2023-03-29T02:01:00.916Z,0.000000
2023-03-29T02:02:00.876Z,0.000000
2023-03-29T02:03:00.861Z,0.000000
2023-03-29T02:04:00.855Z,0.000000
2023-03-29T02:05:03.967Z,0.000000
2023-03-29T02:06:00.925Z,0.000000
2023-03-29T02:07:00.732Z,0.000000
2023-03-29T02:08:00.940Z,0.000000
2023-03-29T02:09:00.787Z,0.000000
2023-03-29T02:10:04.758Z,0.000000
2023-03-29T02:11:01.058Z,0.000000
2023-03-29T02:12:01.007Z,0.000000
2023-03-29T02:13:00.784Z,0.000000
2023-03-29T02:14:00.945Z,0.000000
2023-03-29T02:15:03.954Z,0.000000
2023-03-29T02:16:01.056Z,0.000000
2023-03-29T02:17:00.827Z,0.000000
2023-03-29T02:18:01.062Z,0.000000
2023-03-29T02:19:00.856Z,0.000000
2023-03-29T02:20:04.639Z,0.000000
2023-03-29T02:21:01.125Z,0.000000
2023-03-29T02:22:00.994Z,0.000000
2023-03-29T02:23:00.865Z,0.000000
2023-03-29T02:24:01.048Z,0.000000
2023-03-29T02:25:04.127Z,0.000000
2023-03-29T02:26:01.090Z,0.000000
2023-03-29T02:27:00.912Z,0.000000
2023-03-29T02:34:43.327Z,0.000000
2023-03-29T02:35:04.798Z,0.000000
2023-03-29T02:36:01.159Z,0.000000
2023-03-29T02:37:00.951Z,0.000000
2023-03-29T02:38:01.075Z,0.000000
2023-03-29T02:39:00.976Z,0.000000
2023-03-29T02:40:05.132Z,0.000000
2023-03-29T02:41:01.256Z,0.000000
2023-03-29T02:42:01.222Z,0.000000
2023-03-29T02:43:01.018Z,0.000000
2023-03-29T02:44:01.225Z,0.000000
2023-03-29T02:45:04.441Z,0.000000
2023-03-29T02:46:01.167Z,0.000000
2023-03-29T02:47:01.064Z,0.000000
2023-03-29T02:48:01.196Z,0.000000
2023-03-29T02:49:01.047Z,0.000000
2023-03-29T02:50:05.201Z,0.000000
2023-03-29T02:51:01.464Z,0.000000
2023-03-29T02:52:01.256Z,0.000000
2023-03-29T02:53:01.074Z,0.000000
2023-03-29T02:54:01.273Z,0.000000
2023-03-29T02:55:06.331Z,0.000000
2023-03-29T02:56:01.210Z,0.000000
2023-03-29T02:57:01.115Z,0.000000
2023-03-29T02:58:01.371Z,0.000000
2023-03-29T02:59:01.094Z,0.000000
2023-03-29T03:00:06.623Z,0.000000
2023-03-29T03:01:01.445Z,0.000000
2023-03-29T03:02:01.306Z,0.000000
2023-03-29T03:03:02.122Z,0.000000
2023-03-29T03:04:01.595Z,0.000000
2023-03-29T03:05:04.474Z,0.000000
2023-03-29T03:06:02.318Z,0.000000
2023-03-29T03:07:01.176Z,0.000000
2023-03-29T03:08:01.464Z,0.000000
2023-03-29T03:09:01.219Z,0.000000
2023-03-29T03:10:06.171Z,0.000000
2023-03-29T03:11:01.419Z,0.000000
2023-03-29T03:12:02.364Z,0.000000
2023-03-29T03:13:01.222Z,0.000000
2023-03-29T03:14:01.341Z,0.000000
2023-03-29T03:15:05.462Z,0.000000
2023-03-29T03:16:01.570Z,0.000000
2023-03-29T03:17:02.389Z,0.000000
2023-03-29T03:18:03.561Z,0.000000
2023-03-29T03:19:00.275Z,0.000000
2023-03-29T03:20:03.895Z,0.000000
2023-03-29T03:21:00.612Z,0.000000
2023-03-29T03:22:01.431Z,0.000000
2023-03-29T03:23:00.317Z,0.000000
2023-03-29T03:24:01.464Z,0.000000
2023-03-29T03:25:05.546Z,0.000000
2023-03-29T03:26:04.486Z,0.000000
2023-03-29T03:27:00.336Z,0.000000
2023-03-29T03:30:15.652Z,0.000000
2023-03-29T03:31:00.624Z,0.000000
2023-03-29T03:32:01.501Z,0.000000
2023-03-29T03:33:00.454Z,0.000000
2023-03-29T03:36:18.098Z,0.000000
2023-03-29T03:37:00.369Z,0.000000
2023-03-29T03:38:01.688Z,0.000000
2023-03-29T03:39:00.404Z,0.000000
2023-03-29T03:40:03.978Z,0.000000
2023-03-29T03:41:01.141Z,0.000000
2023-03-29T03:42:01.739Z,0.000000
2023-03-29T03:43:00.450Z,0.000000
2023-03-29T03:44:01.529Z,0.000000
2023-03-29T03:45:06.607Z,0.000000
2023-03-29T03:46:00.643Z,0.000000
2023-03-29T03:47:00.472Z,0.000000
2023-03-29T03:48:00.625Z,0.000000
2023-03-29T03:49:00.464Z,0.000000
2023-03-29T03:50:03.884Z,0.000000
2023-03-29T03:51:00.982Z,0.000000
2023-03-29T03:52:00.606Z,0.000000
2023-03-29T03:53:00.484Z,0.000000
2023-03-29T03:54:01.358Z,0.000000
2023-03-29T03:55:03.875Z,0.000000
2023-03-29T03:56:00.624Z,0.000000
2023-03-29T03:57:00.582Z,0.000000
2023-03-29T03:58:01.102Z,0.000000
2023-03-29T03:59:00.564Z,0.000000
2023-03-29T04:00:07.054Z,0.000000
2023-03-29T04:01:01.787Z,0.000000
2023-03-29T04:02:01.719Z,0.000000
2023-03-29T04:03:01.792Z,0.000000
2023-03-29T04:04:01.989Z,0.000000
2023-03-29T04:05:04.917Z,0.000000
2023-03-29T04:06:01.974Z,0.000000
2023-03-29T04:07:01.606Z,0.000000
2023-03-29T04:08:01.810Z,0.000000
2023-03-29T04:09:01.614Z,0.000000
2023-03-29T04:10:06.610Z,0.000000
2023-03-29T04:11:01.805Z,0.000000
2023-03-29T04:12:02.002Z,0.000000
2023-03-29T04:13:01.647Z,0.000000
2023-03-29T04:14:01.823Z,0.000000
2023-03-29T04:15:09.187Z,0.000000
2023-03-29T04:16:02.296Z,0.000000
2023-03-29T04:17:01.652Z,0.000000
2023-03-29T04:18:02.082Z,0.000000
2023-03-29T04:19:01.728Z,0.000000
2023-03-29T04:20:05.350Z,0.000000
2023-03-29T04:21:01.880Z,0.000000
2023-03-29T04:22:01.905Z,0.000000
2023-03-29T04:23:01.701Z,0.000000
2023-03-29T04:24:02.124Z,0.000000
2023-03-29T04:25:06.383Z,0.000000
2023-03-29T04:26:02.181Z,0.000000
2023-03-29T04:27:01.742Z,0.000000
2023-03-29T04:32:41.837Z,0.000000
2023-03-29T04:33:01.818Z,0.000000
2023-03-29T04:34:01.949Z,0.000000
2023-03-29T04:35:05.099Z,0.000000
2023-03-29T04:36:02.234Z,0.000000
2023-03-29T04:37:01.801Z,0.000000
2023-03-29T04:38:02.242Z,0.000000
2023-03-29T04:39:01.878Z,0.000000
2023-03-29T04:40:07.053Z,0.000000
2023-03-29T04:41:02.018Z,0.000000
2023-03-29T04:42:02.262Z,0.000000
2023-03-29T04:43:01.841Z,0.000000
2023-03-29T04:44:02.327Z,0.000000
2023-03-29T04:45:09.320Z,0.000000
2023-03-29T04:46:02.119Z,0.000000
2023-03-29T04:47:01.903Z,0.000000
2023-03-29T04:48:02.327Z,0.000000
2023-03-29T04:49:01.883Z,0.000000
2023-03-29T04:50:05.909Z,0.000000
2023-03-29T04:51:02.233Z,0.000000
2023-03-29T04:52:02.955Z,0.000000
2023-03-29T04:53:01.927Z,0.000000
2023-03-29T04:54:02.332Z,0.000000
2023-03-29T04:55:05.752Z,0.000000
2023-03-29T04:56:09.263Z,0.000000
2023-03-29T04:57:01.002Z,0.000000
2023-03-29T04:58:01.091Z,0.000000
2023-03-29T04:59:00.948Z,0.000000
2023-03-29T05:00:06.645Z,0.000000
2023-03-29T05:01:01.221Z,0.000000
2023-03-29T05:02:01.329Z,8.100000
2023-03-29T05:03:01.068Z,8.100000
2023-03-29T05:04:01.106Z,12.200000
2023-03-29T05:05:07.090Z,12.200000
2023-03-29T05:06:04.187Z,12.200000
2023-03-29T05:07:01.015Z,16.300000
2023-03-29T05:08:04.237Z,16.300000
2023-03-29T05:09:01.041Z,24.400000
2023-03-29T05:10:05.385Z,24.400000
2023-03-29T05:11:01.303Z,24.400000
2023-03-29T05:12:01.125Z,30.500000
2023-03-29T05:13:01.039Z,30.500000
2023-03-29T05:14:01.206Z,38.600000
2023-03-29T05:15:06.449Z,38.600000
2023-03-29T05:16:02.451Z,38.600000
2023-03-29T05:17:01.062Z,42.700000
2023-03-29T05:18:01.187Z,42.700000
2023-03-29T05:19:01.073Z,42.700000
2023-03-29T05:20:05.984Z,42.700000
2023-03-29T05:21:01.337Z,42.700000
2023-03-29T05:22:02.403Z,69.200000
2023-03-29T05:23:01.137Z,69.200000
2023-03-29T05:24:01.259Z,69.200000
2023-03-29T05:25:04.674Z,87.500000
2023-03-29T05:26:01.258Z,87.500000
2023-03-29T05:27:01.143Z,101.700000
2023-03-29T05:28:02.625Z,101.700000
2023-03-29T05:29:01.173Z,101.700000
2023-03-29T05:30:06.564Z,101.700000
2023-03-29T05:31:01.565Z,101.700000
2023-03-29T05:32:01.439Z,118.000000
2023-03-29T05:33:01.326Z,118.000000
2023-03-29T05:34:01.308Z,126.100000
2023-03-29T05:35:06.345Z,126.100000
2023-03-29T05:36:01.337Z,126.100000
2023-03-29T05:37:01.211Z,146.400000
2023-03-29T05:38:02.721Z,146.400000
2023-03-29T05:39:01.249Z,146.400000
2023-03-29T05:40:06.446Z,195.300000
2023-03-29T05:41:01.477Z,195.300000
2023-03-29T05:42:01.352Z,219.700000
2023-03-29T05:43:01.262Z,219.700000
2023-03-29T05:44:01.404Z,219.700000
2023-03-29T05:45:04.735Z,260.400000
2023-03-29T05:46:01.414Z,260.400000
2023-03-29T05:47:00.353Z,284.800000
2023-03-29T05:48:00.434Z,284.800000
2023-03-29T05:49:00.311Z,284.800000
2023-03-29T05:50:04.326Z,284.800000
2023-03-29T05:51:00.517Z,284.800000
2023-03-29T05:52:02.812Z,341.700000
2023-03-29T05:53:00.318Z,341.700000
2023-03-29T05:54:00.457Z,400.700000
2023-03-29T05:55:03.692Z,400.700000
2023-03-29T05:56:00.464Z,400.700000
2023-03-29T05:57:00.427Z,451.500000
2023-03-29T05:58:00.463Z,451.500000
2023-03-29T05:59:00.380Z,476.000000
2023-03-29T06:00:05.476Z,476.000000
2023-03-29T06:01:00.801Z,476.000000
2023-03-29T06:02:00.803Z,518.700000
2023-03-29T06:03:10.200Z,518.700000
2023-03-29T06:04:00.614Z,518.700000
2023-03-29T06:05:04.212Z,530.900000
2023-03-29T06:06:02.734Z,530.900000
2023-03-29T06:07:00.450Z,602.100000
2023-03-29T06:08:00.732Z,602.100000
2023-03-29T06:09:00.475Z,650.900000
2023-03-29T06:10:07.643Z,650.900000
2023-03-29T06:11:02.483Z,650.900000
2023-03-29T06:12:00.615Z,652.900000
2023-03-29T06:13:00.466Z,652.900000
2023-03-29T06:14:00.615Z,652.900000
2023-03-29T06:15:08.967Z,569.500000
2023-03-29T06:16:00.603Z,569.500000
2023-03-29T06:17:00.582Z,569.500000
2023-03-29T06:18:00.687Z,659.000000
2023-03-29T06:19:00.554Z,659.000000
2023-03-29T06:20:04.312Z,728.200000
2023-03-29T06:21:00.930Z,728.200000
2023-03-29T06:22:00.678Z,817.700000
2023-03-29T06:23:00.591Z,817.700000
2023-03-29T06:24:00.661Z,817.700000
2023-03-29T06:25:06.164Z,807.500000
2023-03-29T06:26:00.707Z,807.500000
2023-03-29T06:27:00.591Z,807.500000
2023-03-29T06:32:39.985Z,844.100000
2023-03-29T06:33:00.668Z,844.100000
2023-03-29T06:34:00.745Z,844.100000
2023-03-29T06:35:03.828Z,809.500000
2023-03-29T06:36:00.811Z,809.500000
2023-03-29T06:37:00.667Z,809.500000
2023-03-29T06:38:03.200Z,998.700000
2023-03-29T06:39:00.683Z,998.700000
2023-03-29T06:40:04.484Z,1078.000000
2023-03-29T06:41:00.874Z,1078.000000
2023-03-29T06:42:07.316Z,1078.000000
2023-03-29T06:43:00.738Z,1122.800000
2023-03-29T06:44:00.844Z,1122.800000
2023-03-29T06:45:06.109Z,1088.200000
2023-03-29T06:46:00.889Z,1088.200000
2023-03-29T06:47:00.753Z,1088.200000
2023-03-29T06:48:00.888Z,1092.300000
2023-03-29T06:49:00.766Z,1092.300000
2023-03-29T06:50:04.792Z,1271.300000
2023-03-29T06:51:01.197Z,1271.300000
2023-03-29T06:52:00.856Z,1271.300000
2023-03-29T06:53:00.790Z,1409.600000
2023-03-29T06:54:01.064Z,1409.600000
2023-03-29T06:55:04.425Z,1482.800000
2023-03-29T06:56:00.921Z,1482.800000
2023-03-29T06:57:00.856Z,1482.800000
2023-03-29T06:58:02.638Z,1551.900000
2023-03-29T06:59:00.808Z,1551.900000
2023-03-29T07:00:05.162Z,1551.900000
2023-03-29T07:01:01.001Z,1554.000000
2023-03-29T07:02:00.987Z,1554.000000
2023-03-29T07:03:00.892Z,1602.800000
2023-03-29T07:04:00.936Z,1602.800000
2023-03-29T07:05:04.175Z,1602.800000
2023-03-29T07:06:00.985Z,2138.000000
2023-03-29T07:07:00.836Z,2138.000000
2023-03-29T07:08:00.956Z,2138.000000
2023-03-29T07:09:00.872Z,2292.000000
2023-03-29T07:10:05.480Z,2292.000000
2023-03-29T07:11:01.207Z,2195.000000
2023-03-29T07:12:00.986Z,2195.000000
2023-03-29T07:13:00.901Z,1938.000000
2023-03-29T07:14:01.042Z,1938.000000
2023-03-29T07:15:04.240Z,1938.000000
2023-03-29T07:16:01.076Z,1938.000000
2023-03-29T07:17:00.928Z,1938.000000
2023-03-29T07:18:03.590Z,2665.000000
2023-03-29T07:19:00.914Z,2665.000000
2023-03-29T07:20:05.008Z,2665.000000
2023-03-29T07:21:01.314Z,3159.000000
2023-03-29T07:22:01.208Z,3159.000000
2023-03-29T07:23:00.935Z,3118.000000
2023-03-29T07:24:01.058Z,3118.000000
2023-03-29T07:25:04.563Z,2549.000000
2023-03-29T07:26:01.105Z,2549.000000
2023-03-29T07:27:04.551Z,2549.000000
2023-03-29T07:32:42.301Z,1592.600000
2023-03-29T07:33:01.152Z,1592.600000
2023-03-29T07:37:19.936Z,1551.900000
2023-03-29T07:38:01.127Z,1551.900000
2023-03-29T07:39:01.013Z,1551.900000
2023-03-29T07:40:04.772Z,1551.900000
2023-03-29T07:41:01.237Z,1434.000000
2023-03-29T07:42:01.709Z,1434.000000
2023-03-29T07:43:01.025Z,1411.600000
2023-03-29T07:44:03.285Z,1411.600000
2023-03-29T07:45:04.626Z,1354.600000
2023-03-29T07:46:02.301Z,1354.600000
2023-03-29T07:47:01.061Z,1354.600000
2023-03-29T07:48:04.648Z,1275.300000
2023-03-29T07:49:01.047Z,1275.300000
2023-03-29T07:50:06.156Z,1275.300000
2023-03-29T07:51:01.247Z,1080.100000
2023-03-29T07:52:01.199Z,1080.100000
2023-03-29T07:53:01.134Z,1458.400000
2023-03-29T07:54:01.195Z,1458.400000
2023-03-29T07:55:04.438Z,1458.400000
2023-03-29T07:56:01.764Z,2044.000000
2023-03-29T07:57:01.142Z,2044.000000
2023-03-29T07:58:01.173Z,2471.000000
2023-03-29T07:59:01.129Z,2471.000000
2023-03-29T08:00:06.275Z,2471.000000
2023-03-29T08:01:01.481Z,3006.000000
2023-03-29T08:02:02.467Z,3006.000000
2023-03-29T08:03:01.238Z,3006.000000
2023-03-29T08:04:10.811Z,3405.000000
2023-03-29T08:05:05.989Z,3405.000000
2023-03-29T08:06:01.281Z,3539.000000
2023-03-29T08:07:01.181Z,3539.000000
2023-03-29T08:08:02.358Z,3539.000000
2023-03-29T08:09:01.184Z,3452.000000
2023-03-29T08:10:04.669Z,3452.000000
2023-03-29T08:11:01.411Z,3012.000000
2023-03-29T08:12:04.387Z,3012.000000
2023-03-29T08:13:01.227Z,3012.000000
2023-03-29T08:14:08.595Z,2429.000000
2023-03-29T08:15:06.055Z,2429.000000
2023-03-29T08:16:01.309Z,2766.000000
2023-03-29T08:17:01.323Z,2766.000000
2023-03-29T08:18:34.815Z,3106.000000
2023-03-29T08:19:00.255Z,3106.000000
2023-03-29T08:20:06.422Z,3106.000000
2023-03-29T08:21:00.586Z,3082.000000
2023-03-29T08:22:01.763Z,3082.000000
2023-03-29T08:23:00.289Z,3082.000000
2023-03-29T08:24:07.609Z,2691.000000
2023-03-29T08:25:50.865Z,2691.000000
2023-03-29T08:26:01.744Z,2691.000000
2023-03-29T08:27:00.314Z,2504.000000
2023-03-29T08:32:38.996Z,2937.000000
2023-03-29T08:33:00.346Z,2937.000000
2023-03-29T08:34:00.397Z,3592.000000
2023-03-29T08:35:03.358Z,3592.000000
2023-03-29T08:36:00.463Z,3592.000000
2023-03-29T08:37:00.321Z,3887.000000
2023-03-29T08:38:02.040Z,3887.000000
2023-03-29T08:39:00.373Z,4060.000000
2023-03-29T08:40:05.302Z,4060.000000
2023-03-29T08:41:00.601Z,4060.000000
2023-03-29T08:42:00.465Z,4403.000000
2023-03-29T08:43:00.381Z,4403.000000
2023-03-29T08:44:00.475Z,4210.000000
2023-03-29T08:45:03.728Z,4210.000000
2023-03-29T08:46:00.534Z,4210.000000
2023-03-29T08:47:00.473Z,4139.000000
2023-03-29T08:48:00.548Z,4139.000000
2023-03-29T08:49:00.431Z,4102.000000
2023-03-29T08:50:04.133Z,4102.000000
2023-03-29T08:51:00.623Z,4102.000000
2023-03-29T08:52:02.019Z,4028.000000
2023-03-29T08:53:00.452Z,4028.000000
2023-03-29T08:54:00.540Z,3841.000000
2023-03-29T08:55:03.975Z,3841.000000
2023-03-29T08:56:00.597Z,3824.000000
2023-03-29T08:57:00.502Z,3824.000000
2023-03-29T08:58:00.541Z,3824.000000
2023-03-29T08:59:00.464Z,3937.000000
2023-03-29T09:00:06.597Z,3937.000000
2023-03-29T09:01:00.711Z,3937.000000
2023-03-29T09:02:01.755Z,3962.000000
2023-03-29T09:03:00.593Z,3962.000000
2023-03-29T09:04:00.745Z,3831.000000
2023-03-29T09:05:03.955Z,3831.000000
2023-03-29T09:06:01.120Z,3238.000000
2023-03-29T09:07:00.533Z,3238.000000
2023-03-29T09:08:01.733Z,3238.000000
2023-03-29T09:09:00.567Z,2622.000000
2023-03-29T09:10:04.211Z,2622.000000
2023-03-29T09:11:00.789Z,2622.000000
2023-03-29T09:12:08.786Z,2563.000000
2023-03-29T09:13:00.628Z,2563.000000
2023-03-29T09:14:00.954Z,2453.000000
2023-03-29T09:15:05.871Z,2453.000000
2023-03-29T09:16:02.215Z,2244.000000
2023-03-29T09:17:00.596Z,2244.000000
2023-03-29T09:18:01.807Z,2244.000000
2023-03-29T09:19:00.593Z,2244.000000
2023-03-29T09:20:05.274Z,2947.000000
2023-03-29T09:21:00.939Z,2947.000000
2023-03-29T09:22:00.721Z,3507.000000
2023-03-29T09:23:00.622Z,3507.000000
2023-03-29T09:24:00.748Z,3507.000000
2023-03-29T09:25:03.941Z,3830.000000
2023-03-29T09:26:00.796Z,3830.000000
2023-03-29T09:27:00.688Z,3813.000000
2023-03-29T09:28:01.869Z,3813.000000
2023-03-29T09:29:00.700Z,3788.000000
2023-03-29T09:30:04.790Z,3788.000000
2023-03-29T09:31:00.996Z,3788.000000
2023-03-29T09:32:04.185Z,3757.000000
2023-03-29T09:33:00.854Z,3757.000000
2023-03-29T09:34:00.800Z,3757.000000
2023-03-29T09:35:03.846Z,3720.000000
2023-03-29T09:38:20.835Z,3808.000000
2023-03-29T09:39:00.836Z,3808.000000
2023-03-29T09:40:05.271Z,3816.000000
2023-03-29T09:41:00.907Z,3816.000000
2023-03-29T09:42:00.842Z,3816.000000
2023-03-29T09:43:00.771Z,3802.000000
2023-03-29T09:44:00.940Z,3802.000000
2023-03-29T09:45:04.077Z,3686.000000
2023-03-29T09:46:02.065Z,3686.000000
2023-03-29T09:47:00.798Z,3686.000000
2023-03-29T09:48:01.025Z,3574.000000
2023-03-29T09:49:00.828Z,3574.000000
2023-03-29T09:50:04.574Z,3511.000000
2023-03-29T09:51:01.212Z,3511.000000
2023-03-29T09:52:00.904Z,3385.000000
2023-03-29T09:53:00.826Z,3385.000000
2023-03-29T09:54:01.042Z,3385.000000
2023-03-29T09:55:06.905Z,3673.000000
2023-03-29T09:56:00.956Z,3673.000000
2023-03-29T09:57:00.905Z,3673.000000
2023-03-29T09:58:00.944Z,3775.000000
2023-03-29T09:59:00.878Z,3775.000000
2023-03-29T10:00:07.876Z,3641.000000
2023-03-29T10:01:02.230Z,3641.000000
2023-03-29T10:02:02.033Z,3100.000000
2023-03-29T10:03:01.991Z,3100.000000
2023-03-29T10:04:02.061Z,3100.000000
2023-03-29T10:05:05.783Z,2496.000000
2023-03-29T10:06:02.078Z,2496.000000
2023-03-29T10:07:01.970Z,2496.000000
2023-03-29T10:08:02.092Z,2638.000000
2023-03-29T10:09:01.994Z,2638.000000
2023-03-29T10:10:06.674Z,2638.000000
2023-03-29T10:11:02.210Z,3464.000000
2023-03-29T10:12:02.237Z,3464.000000
2023-03-29T10:13:02.102Z,3865.000000
2023-03-29T10:14:02.134Z,3865.000000
2023-03-29T10:15:11.715Z,4005.000000
2023-03-29T10:16:02.275Z,4005.000000
2023-03-29T10:17:02.088Z,4005.000000
2023-03-29T10:18:02.216Z,4080.000000
2023-03-29T10:19:02.044Z,4080.000000
2023-03-29T10:20:07.410Z,4077.000000
2023-03-29T10:21:02.368Z,4077.000000
2023-03-29T10:22:02.162Z,4077.000000
2023-03-29T10:23:02.153Z,4048.000000
2023-03-29T10:24:02.473Z,4048.000000
2023-03-29T10:25:52.967Z,3991.000000
2023-03-29T10:26:02.176Z,3991.000000
2023-03-29T10:27:02.112Z,3991.000000
2023-03-29T10:30:15.524Z,3862.000000
2023-03-29T10:31:02.410Z,3787.000000
2023-03-29T10:32:02.284Z,3787.000000
2023-03-29T10:33:02.193Z,4032.000000
2023-03-29T10:34:02.237Z,4032.000000
2023-03-29T10:35:05.585Z,4132.000000
2023-03-29T10:36:02.311Z,4132.000000
2023-03-29T10:37:02.245Z,4052.000000
2023-03-29T10:38:02.252Z,4052.000000
2023-03-29T10:39:05.124Z,4052.000000
2023-03-29T10:40:08.248Z,3767.000000
2023-03-29T10:41:02.415Z,3767.000000
2023-03-29T10:42:02.362Z,3767.000000
2023-03-29T10:43:02.258Z,3682.000000
2023-03-29T10:44:02.298Z,3682.000000
2023-03-29T10:45:05.127Z,3788.000000
2023-03-29T10:46:01.424Z,3788.000000
2023-03-29T10:47:01.279Z,3989.000000
2023-03-29T10:48:02.192Z,3989.000000
2023-03-29T10:49:01.316Z,3989.000000
2023-03-29T10:50:10.660Z,4195.000000
2023-03-29T10:51:00.766Z,4195.000000
2023-03-29T10:52:00.442Z,4195.000000
2023-03-29T10:53:00.361Z,4410.000000
2023-03-29T10:54:00.511Z,4410.000000
2023-03-29T10:55:03.855Z,4436.000000
2023-03-29T10:56:00.452Z,4436.000000
2023-03-29T10:57:00.417Z,4436.000000
2023-03-29T10:58:00.534Z,4512.000000
2023-03-29T10:59:00.390Z,4512.000000
2023-03-29T11:00:05.267Z,4512.000000
2023-03-29T11:01:00.756Z,4434.000000
2023-03-29T11:02:02.366Z,4434.000000
2023-03-29T11:03:00.523Z,4434.000000
2023-03-29T11:04:00.599Z,4365.000000
2023-03-29T11:05:04.109Z,4365.000000
2023-03-29T11:06:01.591Z,4365.000000
2023-03-29T11:07:00.397Z,4365.000000
2023-03-29T11:08:00.530Z,4585.000000
2023-03-29T11:09:00.426Z,4585.000000
2023-03-29T11:10:04.230Z,4655.000000
2023-03-29T11:11:00.635Z,4655.000000
2023-03-29T11:12:12.583Z,4655.000000
2023-03-29T11:13:00.433Z,4904.000000
2023-03-29T11:14:00.525Z,4904.000000
2023-03-29T11:15:04.185Z,4904.000000
2023-03-29T11:16:02.062Z,5360.000000
2023-03-29T11:17:00.489Z,5360.000000
2023-03-29T11:18:00.628Z,6014.000000
2023-03-29T11:19:00.475Z,6014.000000
2023-03-29T11:20:05.365Z,6014.000000
2023-03-29T11:21:00.696Z,5476.000000
2023-03-29T11:22:00.647Z,5476.000000
2023-03-29T11:23:00.525Z,5476.000000
2023-03-29T11:24:00.654Z,5577.000000
2023-03-29T11:25:03.937Z,5577.000000
2023-03-29T11:26:00.687Z,5780.000000
2023-03-29T11:27:00.577Z,5780.000000
2023-03-29T11:28:01.909Z,5780.000000
2023-03-29T11:29:00.564Z,5452.000000
2023-03-29T11:30:04.739Z,5452.000000
2023-03-29T11:31:00.947Z,4725.000000
2023-03-29T11:32:00.758Z,4725.000000
2023-03-29T11:33:00.644Z,4430.000000
2023-03-29T11:34:00.774Z,4430.000000
2023-03-29T11:35:04.154Z,4430.000000
2023-03-29T11:36:00.764Z,4498.000000
2023-03-29T11:37:00.610Z,4498.000000
2023-03-29T11:38:00.705Z,4498.000000
2023-03-29T11:39:00.646Z,4705.000000
2023-03-29T11:40:05.679Z,4705.000000
2023-03-29T11:41:00.847Z,4739.000000
2023-03-29T11:42:02.034Z,4739.000000
2023-03-29T11:43:00.665Z,4728.000000
2023-03-29T11:44:00.716Z,4728.000000
2023-03-29T11:45:05.896Z,4728.000000
2023-03-29T11:46:00.826Z,4572.000000
2023-03-29T11:47:00.756Z,4572.000000
2023-03-29T11:48:00.861Z,4572.000000
2023-03-29T11:49:00.719Z,4460.000000
2023-03-29T11:50:04.307Z,4460.000000