createdAt,value
2022-09-28T00:01:35.051Z,8.60
2022-09-28T00:04:36.198Z,8.70
2022-09-28T00:07:36.853Z,8.70
2022-09-28T00:10:37.959Z,8.70
2022-09-28T00:13:38.676Z,8.70
2022-09-28T00:16:44.740Z,8.70
2022-09-28T00:19:46.162Z,8.60
2022-09-28T00:22:47.051Z,8.50
2022-09-28T00:25:47.719Z,8.50
2022-09-28T00:28:55.590Z,8.50
2022-09-28T00:32:03.543Z,8.40
2022-09-28T00:35:04.875Z,8.40
2022-09-28T00:38:05.830Z,8.40
2022-09-28T00:41:06.834Z,8.30
2022-09-28T00:44:25.770Z,8.30
2022-09-28T00:47:49.604Z,8.20
2022-09-28T00:50:51.817Z,8.10
2022-09-28T00:53:54.882Z,8.10
2022-09-28T00:56:57.244Z,8.10
2022-09-28T01:00:01.160Z,8.00
2022-09-28T01:03:04.020Z,8.10
2022-09-28T01:06:07.752Z,8.00
2022-09-28T01:09:10.873Z,8.00
2022-09-28T01:12:12.319Z,8.00
2022-09-28T01:15:14.835Z,8.00
2022-09-28T01:18:29.865Z,8.00
2022-09-28T01:21:54.488Z,8.10
2022-09-28T01:25:25.972Z,8.40
2022-09-28T01:28:29.933Z,8.50
2022-09-28T01:31:36.441Z,8.50
2022-09-28T01:35:08.177Z,8.60
2022-09-28T01:38:24.437Z,8.60
2022-09-28T01:41:30.471Z,8.60
2022-09-28T01:44:39.975Z,8.50
2022-09-28T01:47:47.163Z,8.50
2022-09-28T01:50:55.144Z,8.40
2022-09-28T01:54:06.172Z,8.40
2022-09-28T01:57:14.476Z,8.40
2022-09-28T02:00:19.217Z,8.60
2022-09-28T02:03:59.250Z,8.60
2022-09-28T02:07:30.214Z,8.70
2022-09-28T02:10:42.178Z,8.70
2022-09-28T02:13:55.061Z,8.60
2022-09-28T02:16:58.122Z,8.60
2022-09-28T02:20:02.856Z,8.70
2022-09-28T02:23:05.434Z,8.60
2022-09-28T02:26:13.742Z,8.60
2022-09-28T02:29:15.329Z,8.60
2022-09-28T02:32:20.389Z,8.60
2022-09-28T02:35:23.355Z,8.70
2022-09-28T02:38:24.571Z,8.70
2022-09-28T02:41:43.122Z,8.60
2022-09-28T02:45:09.181Z,8.60
2022-09-28T02:48:41.219Z,8.60
2022-09-28T02:52:14.361Z,8.60
2022-09-28T02:55:58.671Z,8.50
2022-09-28T02:59:37.416Z,8.50
2022-09-28T03:03:09.122Z,8.50
2022-09-28T03:06:36.377Z,8.50
2022-09-28T03:10:01.314Z,8.50
2022-09-28T03:13:03.900Z,8.50
2022-09-28T03:16:19.161Z,8.40
2022-09-28T03:19:30.494Z,8.40
2022-09-28T03:22:31.515Z,8.40
2022-09-28T03:25:32.544Z,8.30
2022-09-28T03:28:36.329Z,8.30
2022-09-28T03:31:38.369Z,8.30
2022-09-28T03:34:39.706Z,8.30
2022-09-28T03:37:40.876Z,8.30
2022-09-28T03:40:42.091Z,8.30
2022-09-28T03:43:43.331Z,8.30
2022-09-28T03:46:47.204Z,8.30
2022-09-28T03:49:48.376Z,8.30
2022-09-28T03:52:49.491Z,8.30
2022-09-28T03:55:53.327Z,8.20
2022-09-28T03:58:54.153Z,8.20
2022-09-28T04:01:54.981Z,8.20
2022-09-28T04:04:56.805Z,8.20
2022-09-28T04:07:57.985Z,8.20
2022-09-28T04:11:01.162Z,8.20
2022-09-28T04:14:02.186Z,8.10
2022-09-28T04:17:04.852Z,8.10
2022-09-28T04:20:07.298Z,8.10
2022-09-28T04:23:20.596Z,8.10
2022-09-28T04:26:26.032Z,8.10
2022-09-28T04:29:28.215Z,8.00
2022-09-28T04:32:30.708Z,8.00
2022-09-28T04:35:31.872Z,8.00
2022-09-28T04:38:51.789Z,8.00
2022-09-28T04:41:54.248Z,8.00
2022-09-28T04:44:57.968Z,8.00
2022-09-28T04:47:59.210Z,8.00
2022-09-28T04:51:18.374Z,8.00
2022-09-28T04:54:19.255Z,8.00
2022-09-28T04:57:20.626Z,8.00
2022-09-28T05:00:21.309Z,8.00
2022-09-28T05:03:38.068Z,8.00
2022-09-28T05:06:55.321Z,8.00
2022-09-28T05:09:57.665Z,8.00
2022-09-28T05:12:58.492Z,8.00
2022-09-28T05:16:05.196Z,8.10
2022-09-28T05:19:11.861Z,8.10
2022-09-28T05:22:14.999Z,8.10
2022-09-28T05:25:20.146Z,8.10
2022-09-28T05:28:39.820Z,8.10
2022-09-28T05:32:01.775Z,8.10
2022-09-28T05:35:19.700Z,8.10
2022-09-28T05:38:21.913Z,8.10
2022-09-28T05:41:22.971Z,8.10
2022-09-28T05:44:25.009Z,8.10
2022-09-28T05:47:27.532Z,8.00
2022-09-28T05:50:28.704Z,8.10
2022-09-28T05:53:30.015Z,8.10
2022-09-28T05:56:32.325Z,8.10
2022-09-28T05:59:35.297Z,8.10
2022-09-28T06:02:36.767Z,8.10
2022-09-28T06:05:42.119Z,8.10
2022-09-28T06:08:43.838Z,8.10
2022-09-28T06:12:09.433Z,8.10
2022-09-28T06:15:17.606Z,8.10
2022-09-28T06:18:20.445Z,8.10
2022-09-28T06:21:41.557Z,8.10
2022-09-28T06:24:42.461Z,8.10
2022-09-28T06:27:43.395Z,8.10
2022-09-28T06:30:45.265Z,8.10
2022-09-28T06:33:51.428Z,8.10
2022-09-28T06:36:52.891Z,8.10
2022-09-28T06:39:54.841Z,8.10
2022-09-28T06:42:59.514Z,8.10
2022-09-28T06:46:23.494Z,8.20
2022-09-28T06:49:27.909Z,8.20
2022-09-28T06:52:43.862Z,8.30
2022-09-28T06:55:58.553Z,8.30
2022-09-28T06:58:59.690Z,8.40
2022-09-28T07:02:00.529Z,8.50
2022-09-28T07:05:24.387Z,8.60
2022-09-28T07:09:02.614Z,8.60
2022-09-28T07:12:35.395Z,8.60
2022-09-28T07:15:56.725Z,8.70
2022-09-28T07:18:57.986Z,8.70
2022-09-28T07:22:04.881Z,8.80
2022-09-28T07:25:07.663Z,8.80
2022-09-28T07:28:17.695Z,8.80
2022-09-28T07:31:41.549Z,8.80
2022-09-28T07:34:48.893Z,8.90
2022-09-28T07:38:03.707Z,9.00
2022-09-28T07:41:12.327Z,9.00
2022-09-28T07:44:22.498Z,9.00
2022-09-28T07:47:32.220Z,9.10
2022-09-28T07:51:11.743Z,9.20
2022-09-28T07:54:19.703Z,9.20
2022-09-28T07:58:01.299Z,9.20
2022-09-28T08:01:16.908Z,9.20
2022-09-28T08:04:18.414Z,9.20
2022-09-28T08:07:24.224Z,9.20
2022-09-28T08:10:33.146Z,9.30
2022-09-28T08:13:51.050Z,9.30
2022-09-28T08:17:15.907Z,9.30
2022-09-28T08:20:47.000Z,9.40
2022-09-28T08:23:53.465Z,9.50
2022-09-28T08:26:55.830Z,9.50
2022-09-28T08:29:59.065Z,9.50
2022-09-28T08:33:23.139Z,9.50
2022-09-28T08:36:24.366Z,9.60
2022-09-28T08:39:43.849Z,9.60
2022-09-28T08:43:05.734Z,9.60
2022-09-28T08:46:32.346Z,9.70
2022-09-28T08:49:58.133Z,9.70
2022-09-28T08:53:56.030Z,9.70
2022-09-28T08:57:25.072Z,9.80
2022-09-28T09:00:47.520Z,9.90
2022-09-28T09:03:49.787Z,10.00
2022-09-28T09:07:12.291Z,10.00
2022-09-28T09:10:49.654Z,10.00
2022-09-28T09:14:21.555Z,10.00
2022-09-28T09:17:29.318Z,10.10
2022-09-28T09:20:58.688Z,10.10
2022-09-28T09:24:19.418Z,10.10
2022-09-28T09:28:14.870Z,10.20
2022-09-28T09:32:05.699Z,10.20
2022-09-28T09:35:59.061Z,10.20
2022-09-28T09:39:55.843Z,10.40
2022-09-28T09:44:03.942Z,10.50
2022-09-28T09:47:50.791Z,10.60
2022-09-28T09:51:03.966Z,10.60
2022-09-28T09:54:20.480Z,10.60
2022-09-28T09:57:32.281Z,10.70
2022-09-28T10:00:52.783Z,10.70
2022-09-28T10:04:26.410Z,10.70
2022-09-28T10:08:03.089Z,10.80
2022-09-28T10:11:14.231Z,10.90
2022-09-28T10:14:24.215Z,10.70
2022-09-28T10:17:38.179Z,10.70
2022-09-28T10:21:15.178Z,10.70
2022-09-28T10:24:36.000Z,10.70
2022-09-28T10:27:46.629Z,10.60
2022-09-28T10:30:48.974Z,10.60
2022-09-28T10:33:53.746Z,10.60
2022-09-28T10:37:00.011Z,10.60
2022-09-28T10:40:26.413Z,10.60
2022-09-28T10:43:38.631Z,10.70
2022-09-28T10:46:45.364Z,10.70
2022-09-28T10:49:52.633Z,10.80
2022-09-28T10:53:20.820Z,10.80
2022-09-28T10:56:40.115Z,10.80
2022-09-28T10:59:43.476Z,10.90
2022-09-28T11:03:03.675Z,10.90
2022-09-28T11:06:08.862Z,11.00
2022-09-28T11:09:31.239Z,11.00
2022-09-28T11:12:44.171Z,10.90
2022-09-28T11:15:47.002Z,10.60
2022-09-28T11:19:03.280Z,10.10
2022-09-28T11:22:26.409Z,9.80
2022-09-28T11:25:33.285Z,9.60
2022-09-28T11:28:41.363Z,9.70
2022-09-28T11:31:49.735Z,9.80
2022-09-28T11:35:00.598Z,9.70
2022-09-28T11:38:40.254Z,9.60
2022-09-28T11:42:35.545Z,9.60
2022-09-28T11:46:01.658Z,9.80
2022-09-28T11:49:15.299Z,9.80
2022-09-28T11:52:59.651Z,9.90
2022-09-28T11:56:11.564Z,9.90
2022-09-28T11:59:43.755Z,9.70
2022-09-28T12:03:15.401Z,9.70
2022-09-28T12:06:23.963Z,9.60
2022-09-28T12:09:41.513Z,9.60
2022-09-28T12:12:56.870Z,9.60
2022-09-28T12:17:00.471Z,9.70
2022-09-28T12:20:30.692Z,9.70
2022-09-28T12:23:36.156Z,9.70
2022-09-28T12:26:50.055Z,9.60
2022-09-28T12:30:16.658Z,9.80
2022-09-28T12:33:17.853Z,10.10
2022-09-28T12:37:07.852Z,10.10
2022-09-28T12:40:21.255Z,10.10
2022-09-28T12:44:26.110Z,10.10
2022-09-28T12:48:03.395Z,10.30
2022-09-28T12:51:48.045Z,10.50
2022-09-28T12:55:01.367Z,10.70
2022-09-28T12:58:36.781Z,10.70
2022-09-28T13:02:30.116Z,10.60
2022-09-28T13:05:58.352Z,10.60
2022-09-28T13:09:10.224Z,10.40
2022-09-28T13:12:11.610Z,10.40
2022-09-28T13:15:27.932Z,10.30
2022-09-28T13:18:45.541Z,10.20
2022-09-28T13:22:44.187Z,10.20
2022-09-28T13:25:55.767Z,9.80
2022-09-28T13:29:04.464Z,9.50
2022-09-28T13:32:08.703Z,9.40
2022-09-28T13:35:21.276Z,9.50
2022-09-28T13:38:22.039Z,9.50
2022-09-28T13:41:38.764Z,9.40
2022-09-28T13:45:09.635Z,9.50
2022-09-28T13:48:34.102Z,9.50
2022-09-28T13:52:14.454Z,9.50
2022-09-28T13:55:56.993Z,9.60
2022-09-28T13:59:22.891Z,9.60
2022-09-28T14:02:53.091Z,9.60
2022-09-28T14:06:00.800Z,9.50
2022-09-28T14:09:13.987Z,9.40
2022-09-28T14:12:33.553Z,9.30
2022-09-28T14:15:37.336Z,9.20
2022-09-28T14:18:38.753Z,9.10
2022-09-28T14:22:11.347Z,9.10
2022-09-28T14:25:32.621Z,9.10
2022-09-28T14:28:54.686Z,9.00
2022-09-28T14:32:05.735Z,9.00
2022-09-28T14:35:19.536Z,8.90
2022-09-28T14:38:49.701Z,8.90
2022-09-28T14:41:51.842Z,8.80
2022-09-28T14:45:07.765Z,8.70
2022-09-28T14:48:21.650Z,8.70
2022-09-28T14:51:30.244Z,8.70
2022-09-28T14:54:45.569Z,8.80
2022-09-28T14:57:57.260Z,8.80
2022-09-28T15:01:05.732Z,8.70
2022-09-28T15:04:13.429Z,8.70
2022-09-28T15:07:34.342Z,8.70
2022-09-28T15:10:42.175Z,8.70
2022-09-28T15:13:44.064Z,8.70
2022-09-28T15:16:45.195Z,8.70
2022-09-28T15:20:20.021Z,8.60
2022-09-28T15:23:48.192Z,8.60
2022-09-28T15:26:48.984Z,8.60
2022-09-28T15:30:32.045Z,8.60
2022-09-28T15:33:54.146Z,8.60
2022-09-28T15:36:56.508Z,8.50
2022-09-28T15:40:00.814Z,8.40
2022-09-28T15:43:03.913Z,8.30
2022-09-28T15:46:15.566Z,8.30
2022-09-28T15:49:39.158Z,8.20
2022-09-28T15:52:52.943Z,8.30
2022-09-28T15:56:09.707Z,8.20
2022-09-28T15:59:38.314Z,8.20
2022-09-28T16:02:39.374Z,8.20
2022-09-28T16:05:46.848Z,8.30
2022-09-28T16:08:51.186Z,8.20
2022-09-28T16:11:52.176Z,8.20
2022-09-28T16:14:56.235Z,8.20
2022-09-28T16:18:20.319Z,8.00
2022-09-28T16:21:46.029Z,8.00
2022-09-28T16:24:58.241Z,8.10
2022-09-28T16:27:59.615Z,8.10
2022-09-28T16:31:07.683Z,8.00
2022-09-28T16:34:20.075Z,8.00
2022-09-28T16:37:32.898Z,8.00
2022-09-28T16:40:34.226Z,8.00
2022-09-28T16:43:36.744Z,7.90
2022-09-28T16:46:39.338Z,7.90
2022-09-28T16:49:40.392Z,7.90
2022-09-28T16:53:00.226Z,7.90
2022-09-28T16:56:03.335Z,7.80
2022-09-28T16:59:04.836Z,7.80
2022-09-28T17:02:45.890Z,7.80
2022-09-28T17:05:41.012Z,7.80
2022-09-28T17:08:43.168Z,7.70
2022-09-28T17:11:44.689Z,7.70
2022-09-28T17:14:45.914Z,7.70
2022-09-28T17:17:48.685Z,7.70
2022-09-28T17:20:55.225Z,7.70
2022-09-28T17:23:55.958Z,7.60
2022-09-28T17:26:57.159Z,7.60
2022-09-28T17:29:58.162Z,7.60
2022-09-28T17:33:01.698Z,7.50
2022-09-28T17:36:05.117Z,7.60
2022-09-28T17:39:14.019Z,7.60
2022-09-28T17:42:14.793Z,7.60
2022-09-28T17:45:16.439Z,7.60
2022-09-28T17:48:24.504Z,7.60
2022-09-28T17:51:27.565Z,7.60
2022-09-28T17:54:28.778Z,7.60
2022-09-28T17:57:29.655Z,7.60
2022-09-28T18:00:30.422Z,7.60
2022-09-28T18:03:31.040Z,7.60
2022-09-28T18:06:37.383Z,7.60
2022-09-28T18:09:38.174Z,7.60
2022-09-28T18:12:39.623Z,7.60
2022-09-28T18:15:40.675Z,7.60
2022-09-28T18:18:41.931Z,7.60
2022-09-28T18:21:43.146Z,7.60
2022-09-28T18:24:43.999Z,7.60
2022-09-28T18:27:44.731Z,7.60
2022-09-28T18:30:45.870Z,7.60
2022-09-28T18:33:48.474Z,7.60
2022-09-28T18:36:49.198Z,7.60
2022-09-28T18:39:49.953Z,7.60
2022-09-28T18:42:51.955Z,7.60
2022-09-28T18:45:54.217Z,7.60
2022-09-28T18:48:55.731Z,7.60
2022-09-28T18:51:57.037Z,7.60
2022-09-28T18:54:57.862Z,7.60
2022-09-28T18:57:59.045Z,7.60
2022-09-28T19:01:18.681Z,7.60
2022-09-28T19:04:20.754Z,7.60
2022-09-28T19:07:21.613Z,7.60
2022-09-28T19:10:23.274Z,7.60
2022-09-28T19:13:24.233Z,7.60
2022-09-28T19:16:29.389Z,7.60
2022-09-28T19:19:30.559Z,7.60
2022-09-28T19:22:31.511Z,7.60
2022-09-28T19:25:32.436Z,7.60
2022-09-28T19:28:33.805Z,7.60
2022-09-28T19:31:35.186Z,7.60
2022-09-28T19:34:36.010Z,7.60
2022-09-28T19:37:37.748Z,7.60
2022-09-28T19:40:38.837Z,7.60
2022-09-28T19:43:43.756Z,7.60
2022-09-28T19:46:44.752Z,7.60
2022-09-28T19:49:46.921Z,7.60
2022-09-28T19:52:47.693Z,7.60
2022-09-28T19:55:53.809Z,7.60
2022-09-28T19:58:54.871Z,7.50
2022-09-28T20:01:56.436Z,7.60
2022-09-28T20:04:57.538Z,7.60
2022-09-28T20:07:58.484Z,7.60
2022-09-28T20:11:00.723Z,7.60
2022-09-28T20:14:02.605Z,7.60
2022-09-28T20:17:03.749Z,7.60
2022-09-28T20:20:05.030Z,7.50
2022-09-28T20:23:05.981Z,7.50
2022-09-28T20:26:11.517Z,7.60
2022-09-28T20:29:12.969Z,7.60
2022-09-28T20:32:14.366Z,7.60
2022-09-28T20:35:30.105Z,7.50
2022-09-28T20:38:33.620Z,7.60
2022-09-28T20:41:36.766Z,7.60
2022-09-28T20:44:37.890Z,7.60
2022-09-28T20:47:38.652Z,7.60
2022-09-28T20:50:41.413Z,7.60
2022-09-28T20:53:47.128Z,7.60
2022-09-28T20:56:48.379Z,7.60
2022-09-28T20:59:54.352Z,7.60
2022-09-28T21:02:56.095Z,7.60
2022-09-28T21:05:57.269Z,7.60
2022-09-28T21:08:58.632Z,7.60
2022-09-28T21:12:00.074Z,7.50
2022-09-28T21:15:05.521Z,7.50
2022-09-28T21:18:06.974Z,7.50
2022-09-28T21:21:12.188Z,7.50
2022-09-28T21:24:13.143Z,7.50
2022-09-28T21:27:13.955Z,7.50
2022-09-28T21:30:15.298Z,7.50
2022-09-28T21:33:16.318Z,7.50
2022-09-28T21:36:17.879Z,7.40
2022-09-28T21:39:20.254Z,7.50
2022-09-28T21:42:21.165Z,7.50
2022-09-28T21:45:21.961Z,7.50
2022-09-28T21:48:25.238Z,7.40
2022-09-28T21:51:25.864Z,7.40
2022-09-28T21:54:27.571Z,7.50
2022-09-28T21:57:28.594Z,7.40
2022-09-28T22:00:29.356Z,7.40
2022-09-28T22:03:32.240Z,7.40
2022-09-28T22:06:33.211Z,7.40
2022-09-28T22:09:34.144Z,7.30
2022-09-28T22:12:34.910Z,7.30
2022-09-28T22:15:36.054Z,7.30
2022-09-28T22:18:37.084Z,7.40
2022-09-28T22:21:39.239Z,7.40
2022-09-28T22:24:40.186Z,7.40
2022-09-28T22:27:40.916Z,7.40
2022-09-28T22:30:42.144Z,7.40
2022-09-28T22:33:43.723Z,7.40
2022-09-28T22:36:45.057Z,7.40
2022-09-28T22:39:45.941Z,7.40
2022-09-28T22:42:46.639Z,7.40
2022-09-28T22:45:47.451Z,7.40
2022-09-28T22:48:57.438Z,7.40
2022-09-28T22:51:58.585Z,7.40
2022-09-28T22:54:59.228Z,7.30
2022-09-28T22:58:02.066Z,7.20
2022-09-28T23:01:21.441Z,7.20
2022-09-28T23:04:22.679Z,7.20
2022-09-28T23:07:23.539Z,7.20
2022-09-28T23:10:24.528Z,7.20
2022-09-28T23:13:25.701Z,7.20
2022-09-28T23:16:27.903Z,7.30
2022-09-28T23:19:28.745Z,7.30
2022-09-28T23:22:30.036Z,7.20
2022-09-28T23:25:30.738Z,7.20
2022-09-28T23:28:31.555Z,7.20
2022-09-28T23:31:33.466Z,7.20
2022-09-28T23:34:34.625Z,7.30
2022-09-28T23:37:36.104Z,7.20
2022-09-28T23:40:37.172Z,7.20
2022-09-28T23:43:38.372Z,7.30
2022-09-28T23:46:39.379Z,7.30
2022-09-28T23:49:40.460Z,7.20
2022-09-28T23:52:41.697Z,7.30
2022-09-28T23:55:43.681Z,7.30
2022-09-28T23:58:45.243Z,7.30
