createdAt,value
2022-12-31T00:02:21.005Z,13.43
2022-12-31T00:04:43.111Z,13.42
2022-12-31T00:07:04.937Z,13.44
2022-12-31T00:09:27.685Z,13.43
2022-12-31T00:11:49.558Z,13.44
2022-12-31T00:14:11.519Z,13.45
2022-12-31T00:16:39.133Z,13.45
2022-12-31T00:19:01.585Z,13.46
2022-12-31T00:21:23.513Z,13.46
2022-12-31T00:23:46.506Z,13.46
2022-12-31T00:26:16.043Z,13.47
2022-12-31T00:28:38.952Z,13.48
2022-12-31T00:31:14.621Z,13.52
2022-12-31T00:33:36.954Z,13.53
2022-12-31T00:36:08.691Z,13.55
2022-12-31T00:38:30.586Z,13.56
2022-12-31T00:40:52.578Z,13.57
2022-12-31T00:43:14.687Z,13.60
2022-12-31T00:45:36.557Z,13.60
2022-12-31T00:47:58.511Z,13.61
2022-12-31T00:50:20.371Z,13.63
2022-12-31T00:52:42.277Z,13.65
2022-12-31T00:55:04.746Z,13.67
2022-12-31T00:57:26.593Z,13.66
2022-12-31T00:59:48.410Z,13.68
2022-12-31T01:02:10.435Z,13.68
2022-12-31T01:04:32.505Z,13.68
2022-12-31T01:06:54.330Z,13.69
2022-12-31T01:09:18.109Z,13.69
2022-12-31T01:11:43.442Z,13.72
2022-12-31T01:14:10.476Z,13.72
2022-12-31T01:16:39.072Z,13.71
2022-12-31T01:19:06.101Z,13.69
2022-12-31T01:21:29.987Z,13.70
2022-12-31T01:23:51.861Z,13.68
2022-12-31T01:26:16.122Z,13.65
2022-12-31T01:28:39.209Z,13.65
2022-12-31T01:31:17.752Z,13.66
2022-12-31T01:33:41.517Z,13.65
2022-12-31T01:36:14.196Z,13.65
2022-12-31T01:38:36.324Z,13.65
2022-12-31T01:40:58.299Z,13.63
2022-12-31T01:43:21.109Z,13.62
2022-12-31T01:45:50.711Z,13.60
2022-12-31T01:48:17.795Z,13.58
2022-12-31T01:50:42.976Z,13.58
2022-12-31T01:53:07.746Z,13.57
2022-12-31T01:56:03.684Z,13.57
2022-12-31T01:58:38.355Z,13.54
2022-12-31T02:01:00.930Z,13.51
2022-12-31T02:03:27.510Z,13.53
2022-12-31T02:06:08.745Z,13.51
2022-12-31T02:08:33.652Z,13.50
2022-12-31T02:10:58.859Z,13.47
2022-12-31T02:13:21.129Z,13.46
2022-12-31T02:15:51.324Z,13.45
2022-12-31T02:18:43.619Z,13.46
2022-12-31T02:21:30.627Z,13.46
2022-12-31T02:24:22.342Z,13.51
2022-12-31T02:27:25.545Z,13.49
2022-12-31T02:30:05.263Z,13.45
2022-12-31T02:32:35.863Z,13.41
2022-12-31T02:35:08.906Z,13.35
2022-12-31T02:37:35.853Z,13.35
2022-12-31T02:39:59.966Z,13.33
2022-12-31T02:42:22.066Z,13.31
2022-12-31T02:44:44.046Z,13.30
2022-12-31T02:47:24.995Z,13.27
2022-12-31T02:50:17.834Z,13.26
2022-12-31T02:53:17.113Z,13.24
2022-12-31T02:56:13.567Z,13.24
2022-12-31T02:59:06.731Z,13.24
2022-12-31T03:01:56.151Z,13.21
2022-12-31T03:04:33.348Z,13.20
2022-12-31T03:06:55.441Z,13.20
2022-12-31T03:09:17.243Z,13.17
2022-12-31T03:11:58.064Z,13.14
2022-12-31T03:14:19.910Z,13.14
2022-12-31T03:16:41.763Z,13.12
2022-12-31T03:19:22.171Z,13.10
2022-12-31T03:22:02.485Z,13.11
2022-12-31T03:24:42.845Z,13.13
2022-12-31T03:27:04.677Z,13.14
2022-12-31T03:29:26.608Z,13.16
2022-12-31T03:31:48.456Z,13.17
2022-12-31T03:34:10.332Z,13.17
2022-12-31T03:36:32.167Z,13.20
2022-12-31T03:38:54.013Z,13.22
2022-12-31T03:41:15.894Z,13.22
2022-12-31T03:43:38.108Z,13.22
2022-12-31T03:46:01.537Z,13.25
2022-12-31T03:48:24.043Z,13.24
2022-12-31T03:50:46.035Z,13.23
2022-12-31T03:53:08.325Z,13.23
2022-12-31T03:55:30.179Z,13.25
2022-12-31T03:57:52.262Z,13.25
2022-12-31T04:00:21.599Z,13.25
2022-12-31T04:02:43.966Z,13.26
2022-12-31T04:05:06.980Z,13.26
2022-12-31T04:07:28.902Z,13.26
2022-12-31T04:09:50.972Z,13.25
2022-12-31T04:12:12.813Z,13.26
2022-12-31T04:14:35.040Z,13.26
2022-12-31T04:16:56.928Z,13.28
2022-12-31T04:19:19.027Z,13.28
2022-12-31T04:21:40.949Z,13.32
2022-12-31T04:24:03.416Z,13.32
2022-12-31T04:26:25.250Z,13.36
2022-12-31T04:28:47.150Z,13.39
2022-12-31T04:31:09.986Z,13.40
2022-12-31T04:33:31.896Z,13.40
2022-12-31T04:35:53.767Z,13.39
2022-12-31T04:38:15.689Z,13.38
2022-12-31T04:40:57.467Z,13.36
2022-12-31T04:43:19.386Z,13.30
2022-12-31T04:45:41.298Z,13.23
2022-12-31T04:48:03.159Z,13.20
2022-12-31T04:50:25.060Z,13.18
2022-12-31T04:52:46.851Z,13.14
2022-12-31T04:55:08.925Z,13.13
2022-12-31T04:57:30.743Z,13.12
2022-12-31T04:59:52.590Z,13.13
2022-12-31T05:02:14.604Z,13.13
2022-12-31T05:04:36.727Z,13.11
2022-12-31T05:06:58.959Z,13.12
2022-12-31T05:09:21.709Z,13.13
2022-12-31T05:11:43.586Z,13.12
2022-12-31T05:14:05.428Z,13.09
2022-12-31T05:16:27.379Z,13.05
2022-12-31T05:18:49.971Z,13.04
2022-12-31T05:21:21.182Z,13.06
2022-12-31T05:23:43.103Z,13.03
2022-12-31T05:26:05.188Z,13.05
2022-12-31T05:28:27.075Z,13.09
2022-12-31T05:30:51.523Z,13.14
2022-12-31T05:33:13.407Z,13.16
2022-12-31T05:35:35.552Z,13.22
2022-12-31T05:37:57.423Z,13.32
2022-12-31T05:40:19.316Z,13.39
2022-12-31T05:42:41.263Z,13.43
2022-12-31T05:45:03.583Z,13.46
2022-12-31T05:47:25.924Z,13.51
2022-12-31T05:49:47.814Z,13.54
2022-12-31T05:52:10.589Z,13.58
2022-12-31T05:54:32.932Z,13.59
2022-12-31T05:56:54.907Z,13.60
2022-12-31T05:59:16.758Z,13.59
2022-12-31T06:01:38.795Z,13.59
2022-12-31T06:04:01.033Z,13.58
2022-12-31T06:06:22.909Z,13.59
2022-12-31T06:08:44.896Z,13.58
2022-12-31T06:11:06.829Z,13.61
2022-12-31T06:13:28.921Z,13.67
2022-12-31T06:15:50.838Z,13.75
2022-12-31T06:18:12.845Z,13.82
2022-12-31T06:20:38.770Z,13.90
2022-12-31T06:23:00.664Z,13.96
2022-12-31T06:25:22.575Z,13.98
2022-12-31T06:27:44.473Z,13.98
2022-12-31T06:30:07.618Z,13.96
2022-12-31T06:32:29.463Z,13.95
2022-12-31T06:34:51.459Z,13.97
2022-12-31T06:37:13.257Z,13.98
2022-12-31T06:39:35.104Z,13.98
2022-12-31T06:41:57.025Z,14.02
2022-12-31T06:44:19.047Z,14.04
2022-12-31T06:46:40.979Z,14.08
2022-12-31T06:49:02.953Z,14.13
2022-12-31T06:51:24.876Z,14.20
2022-12-31T06:53:50.151Z,14.25
2022-12-31T06:56:19.134Z,14.33
2022-12-31T06:58:42.265Z,14.38
2022-12-31T07:01:25.090Z,14.43
2022-12-31T07:04:08.803Z,14.51
2022-12-31T07:06:44.246Z,14.64
2022-12-31T07:09:21.407Z,14.76
2022-12-31T07:12:14.507Z,14.88
2022-12-31T07:14:49.412Z,14.93
2022-12-31T07:17:32.877Z,14.99
2022-12-31T07:20:15.750Z,15.07
2022-12-31T07:22:38.460Z,15.12
2022-12-31T07:25:00.817Z,15.20
2022-12-31T07:27:42.062Z,15.29
2022-12-31T07:30:30.859Z,15.32
2022-12-31T07:33:23.278Z,15.39
2022-12-31T07:36:26.824Z,15.45
2022-12-31T07:39:07.539Z,15.52
2022-12-31T07:42:27.689Z,15.59
2022-12-31T07:45:24.454Z,15.66
2022-12-31T07:47:46.712Z,15.70
2022-12-31T07:50:17.215Z,15.75
2022-12-31T07:52:39.472Z,15.80
2022-12-31T07:55:01.492Z,15.80
2022-12-31T07:57:38.585Z,15.87
2022-12-31T08:00:08.513Z,15.90
2022-12-31T08:03:10.015Z,15.90
2022-12-31T08:05:50.463Z,15.89
2022-12-31T08:08:51.329Z,15.90
2022-12-31T08:11:41.261Z,15.86
2022-12-31T08:14:04.252Z,15.77
2022-12-31T08:16:26.787Z,15.72
2022-12-31T08:18:49.170Z,15.70
2022-12-31T08:21:38.763Z,15.68
2022-12-31T08:24:25.946Z,15.69
2022-12-31T08:27:08.845Z,15.68
2022-12-31T08:30:05.876Z,15.71
2022-12-31T08:33:03.703Z,15.69
2022-12-31T08:36:02.908Z,15.68
2022-12-31T08:38:27.776Z,15.66
2022-12-31T08:41:15.091Z,15.69
2022-12-31T08:43:36.952Z,15.67
2022-12-31T08:46:00.927Z,15.67
2022-12-31T08:48:43.703Z,15.71
2022-12-31T08:51:12.712Z,15.75
2022-12-31T08:53:35.117Z,15.80
2022-12-31T08:56:22.226Z,15.87
2022-12-31T08:58:50.355Z,15.92
2022-12-31T09:01:14.959Z,15.94
2022-12-31T09:03:42.862Z,15.98
2022-12-31T09:06:17.683Z,15.98
2022-12-31T09:08:58.867Z,15.90
2022-12-31T09:11:43.237Z,15.86
2022-12-31T09:14:21.341Z,15.83
2022-12-31T09:17:07.659Z,15.84
2022-12-31T09:19:29.708Z,15.84
2022-12-31T09:21:52.115Z,15.86
2022-12-31T09:24:15.836Z,15.94
2022-12-31T09:26:53.224Z,15.96
2022-12-31T09:29:27.256Z,16.00
2022-12-31T09:32:34.164Z,16.03
2022-12-31T09:35:39.560Z,16.05
2022-12-31T09:38:35.745Z,16.05
2022-12-31T09:41:15.813Z,16.00
2022-12-31T09:44:22.731Z,15.96
2022-12-31T09:47:22.170Z,15.81
2022-12-31T09:50:18.492Z,15.65
2022-12-31T09:53:08.368Z,15.49
2022-12-31T09:56:13.381Z,15.41
2022-12-31T09:58:48.216Z,15.40
2022-12-31T10:01:16.213Z,15.37
2022-12-31T10:04:10.823Z,15.35
2022-12-31T10:07:01.571Z,15.38
2022-12-31T10:09:37.927Z,15.39
2022-12-31T10:12:18.371Z,15.43
2022-12-31T10:15:32.882Z,15.46
2022-12-31T10:18:44.581Z,15.49
2022-12-31T10:21:22.502Z,15.51
2022-12-31T10:23:58.227Z,15.54
2022-12-31T10:26:26.169Z,15.57
2022-12-31T10:29:24.287Z,15.62
2022-12-31T10:32:31.202Z,15.64
2022-12-31T10:34:56.357Z,15.69
2022-12-31T10:37:24.506Z,15.74
2022-12-31T10:39:53.571Z,15.80
2022-12-31T10:42:52.322Z,15.84
2022-12-31T10:46:02.579Z,15.93
2022-12-31T10:48:48.753Z,15.98
2022-12-31T10:51:25.699Z,16.03
2022-12-31T10:54:34.578Z,16.08
2022-12-31T10:57:32.196Z,16.11
2022-12-31T11:00:29.630Z,16.13
2022-12-31T11:03:29.018Z,16.18
2022-12-31T11:06:26.761Z,16.20
2022-12-31T11:09:34.408Z,16.22
2022-12-31T11:12:20.202Z,16.23
2022-12-31T11:14:44.999Z,16.28
2022-12-31T11:17:39.859Z,16.31
2022-12-31T11:20:27.508Z,16.34
2022-12-31T11:23:04.430Z,16.36
2022-12-31T11:25:55.007Z,16.41
2022-12-31T11:28:49.531Z,16.48
2022-12-31T11:31:40.213Z,16.51
2022-12-31T11:34:39.535Z,16.55
2022-12-31T11:37:41.218Z,16.59
2022-12-31T11:40:34.363Z,16.61
2022-12-31T11:43:16.754Z,16.65
2022-12-31T11:46:02.378Z,16.72
2022-12-31T11:48:55.804Z,16.74
2022-12-31T11:51:35.926Z,16.75
2022-12-31T11:54:25.416Z,16.72
2022-12-31T11:57:16.286Z,16.72
2022-12-31T11:59:38.330Z,16.72
2022-12-31T12:02:21.483Z,16.72
2022-12-31T12:04:48.671Z,16.70
2022-12-31T12:07:15.649Z,16.70
2022-12-31T12:09:37.627Z,16.67
2022-12-31T12:12:03.113Z,16.68
2022-12-31T12:14:38.317Z,16.69
2022-12-31T12:17:05.287Z,16.65
2022-12-31T12:19:32.863Z,16.66
2022-12-31T12:21:55.913Z,16.65
2022-12-31T12:24:29.728Z,16.61
2022-12-31T12:26:52.000Z,16.59
2022-12-31T12:29:24.615Z,16.54
2022-12-31T12:32:01.638Z,16.50
2022-12-31T12:34:31.143Z,16.44
2022-12-31T12:36:53.156Z,16.43
2022-12-31T12:39:22.998Z,16.39
2022-12-31T12:41:44.841Z,16.35
2022-12-31T12:44:14.225Z,16.32
2022-12-31T12:46:49.059Z,16.29
2022-12-31T12:49:21.623Z,16.23
2022-12-31T12:52:08.693Z,16.18
2022-12-31T12:55:11.059Z,16.14
2022-12-31T12:57:55.795Z,16.11
2022-12-31T13:00:30.010Z,16.12
2022-12-31T13:03:34.307Z,16.16
2022-12-31T13:06:20.386Z,16.16
2022-12-31T13:09:25.578Z,16.19
2022-12-31T13:13:24.921Z,16.24
2022-12-31T13:15:58.125Z,16.30
2022-12-31T13:18:40.509Z,16.34
2022-12-31T13:21:28.397Z,16.35
2022-12-31T13:24:07.812Z,16.37
2022-12-31T13:26:44.684Z,16.38
2022-12-31T13:29:18.906Z,16.38
2022-12-31T13:31:43.001Z,16.38
2022-12-31T13:34:38.834Z,16.41
2022-12-31T13:37:40.090Z,16.43
2022-12-31T13:40:17.412Z,16.43
2022-12-31T13:43:19.528Z,16.48
2022-12-31T13:45:48.449Z,16.51
2022-12-31T13:48:27.418Z,16.54
2022-12-31T13:51:30.038Z,16.57
2022-12-31T13:54:23.430Z,16.57
2022-12-31T13:56:49.348Z,16.59
2022-12-31T13:59:38.359Z,16.62
2022-12-31T14:02:27.641Z,16.63
2022-12-31T14:05:00.136Z,16.64
2022-12-31T14:07:37.604Z,16.63
2022-12-31T14:10:02.416Z,16.64
2022-12-31T14:12:27.081Z,16.64
2022-12-31T14:15:07.035Z,16.67
2022-12-31T14:17:44.850Z,16.71
2022-12-31T14:20:24.604Z,16.73
2022-12-31T14:22:59.819Z,16.73
2022-12-31T14:25:44.012Z,16.78
2022-12-31T14:28:14.626Z,16.79
2022-12-31T14:30:43.079Z,16.79
2022-12-31T14:33:40.964Z,16.77
2022-12-31T14:36:41.615Z,16.76
2022-12-31T14:39:06.517Z,16.76
2022-12-31T14:41:51.060Z,16.74
2022-12-31T14:44:43.951Z,16.72
2022-12-31T14:47:51.280Z,16.72
2022-12-31T14:50:22.573Z,16.69
2022-12-31T14:53:03.435Z,16.68
2022-12-31T14:55:38.051Z,16.65
2022-12-31T14:58:32.227Z,16.66
2022-12-31T15:01:09.026Z,16.65
2022-12-31T15:03:30.959Z,16.62
2022-12-31T15:06:24.005Z,16.61
2022-12-31T15:09:23.269Z,16.58
2022-12-31T15:12:30.748Z,16.56
2022-12-31T15:15:05.776Z,16.56
2022-12-31T15:18:02.813Z,16.53
2022-12-31T15:20:42.514Z,16.50
2022-12-31T15:23:21.122Z,16.49
2022-12-31T15:25:49.152Z,16.48
2022-12-31T15:28:36.621Z,16.48
2022-12-31T15:31:19.276Z,16.42
2022-12-31T15:34:02.752Z,16.39
2022-12-31T15:36:53.260Z,16.38
2022-12-31T15:39:15.036Z,16.36
2022-12-31T15:41:46.063Z,16.34
2022-12-31T15:44:31.508Z,16.32
2022-12-31T15:47:17.767Z,16.31
2022-12-31T15:49:46.613Z,16.27
2022-12-31T15:52:18.340Z,16.25
2022-12-31T15:54:45.979Z,16.21
2022-12-31T15:57:19.786Z,16.19
2022-12-31T15:59:41.777Z,16.16
2022-12-31T16:02:03.798Z,16.16
2022-12-31T16:04:33.453Z,16.14
2022-12-31T16:07:01.476Z,16.12
2022-12-31T16:09:34.315Z,16.11
2022-12-31T16:11:58.414Z,16.07
2022-12-31T16:14:42.839Z,16.05
2022-12-31T16:17:06.477Z,16.00
2022-12-31T16:19:46.419Z,16.02
2022-12-31T16:22:26.049Z,16.03
2022-12-31T16:25:29.056Z,16.01
2022-12-31T16:27:37.385Z,15.98
2022-12-31T16:30:04.829Z,15.99
2022-12-31T16:32:26.970Z,15.95
2022-12-31T16:34:48.876Z,15.92
2022-12-31T16:37:23.339Z,15.90
2022-12-31T16:40:18.700Z,15.88
2022-12-31T16:42:44.275Z,15.87
2022-12-31T16:45:31.496Z,15.87
2022-12-31T16:47:53.672Z,15.84
2022-12-31T16:50:21.873Z,15.83
2022-12-31T16:52:47.311Z,15.80
2022-12-31T16:55:18.451Z,15.80
2022-12-31T16:57:45.934Z,15.80
2022-12-31T17:00:15.734Z,15.78
2022-12-31T17:02:44.409Z,15.76
2022-12-31T17:05:22.779Z,15.73
2022-12-31T17:07:44.685Z,15.68
2022-12-31T17:10:06.495Z,15.66
2022-12-31T17:12:28.954Z,15.64
2022-12-31T17:14:51.806Z,15.62
2022-12-31T17:17:28.321Z,15.62
2022-12-31T17:19:57.462Z,15.58
2022-12-31T17:22:40.511Z,15.56
2022-12-31T17:25:07.707Z,15.52
2022-12-31T17:27:31.161Z,15.50
2022-12-31T17:29:53.174Z,15.50
2022-12-31T17:32:18.016Z,15.48
2022-12-31T17:34:50.399Z,15.48
2022-12-31T17:37:28.841Z,15.46
2022-12-31T17:39:54.261Z,15.46
2022-12-31T17:42:40.207Z,15.46
2022-12-31T17:45:22.403Z,15.48
2022-12-31T17:47:50.980Z,15.49
2022-12-31T17:50:26.116Z,15.48
2022-12-31T17:52:49.119Z,15.47
2022-12-31T17:55:10.938Z,15.46
2022-12-31T17:57:32.906Z,15.45
2022-12-31T17:59:55.144Z,15.44
2022-12-31T18:02:17.325Z,15.43
2022-12-31T18:04:39.324Z,15.43
2022-12-31T18:07:01.227Z,15.39
2022-12-31T18:09:23.168Z,15.38
2022-12-31T18:11:45.809Z,15.39
2022-12-31T18:14:07.900Z,15.37
2022-12-31T18:16:30.721Z,15.36
2022-12-31T18:18:52.689Z,15.35
2022-12-31T18:21:32.617Z,15.37
2022-12-31T18:26:21.966Z,15.34
2022-12-31T18:28:44.643Z,15.34
2022-12-31T18:31:06.981Z,15.36
2022-12-31T18:33:31.373Z,15.36
2022-12-31T18:36:09.907Z,15.36
2022-12-31T18:38:32.306Z,15.35
2022-12-31T18:40:58.705Z,15.35
2022-12-31T18:43:22.479Z,15.37
2022-12-31T18:45:46.899Z,15.36
2022-12-31T18:48:09.034Z,15.35
2022-12-31T18:50:34.794Z,15.33
2022-12-31T18:52:57.620Z,15.32
2022-12-31T18:55:30.220Z,15.35
2022-12-31T18:57:52.980Z,15.34
2022-12-31T19:00:15.456Z,15.32
2022-12-31T19:02:37.331Z,15.31
2022-12-31T19:04:59.239Z,15.31
2022-12-31T19:07:21.060Z,15.32
2022-12-31T19:09:45.559Z,15.33
2022-12-31T19:12:13.398Z,15.36
2022-12-31T19:14:35.776Z,15.39
2022-12-31T19:19:21.921Z,15.44
2022-12-31T19:21:45.646Z,15.44
2022-12-31T19:24:27.979Z,15.46
2022-12-31T19:26:50.976Z,15.48
2022-12-31T19:29:28.874Z,15.49
2022-12-31T19:31:50.836Z,15.49
2022-12-31T19:34:12.942Z,15.52
2022-12-31T19:36:40.146Z,15.52
2022-12-31T19:39:07.291Z,15.55
2022-12-31T19:41:29.323Z,15.56
2022-12-31T19:43:51.328Z,15.54
2022-12-31T19:46:15.777Z,15.57
2022-12-31T19:48:37.604Z,15.58
2022-12-31T19:50:59.600Z,15.53
2022-12-31T19:53:27.488Z,15.54
2022-12-31T19:55:50.679Z,15.56
2022-12-31T19:58:23.012Z,15.55
2022-12-31T20:00:51.586Z,15.54
2022-12-31T20:03:16.775Z,15.55
2022-12-31T20:05:39.008Z,15.53
2022-12-31T20:08:00.852Z,15.54
2022-12-31T20:10:22.818Z,15.55
2022-12-31T20:12:44.937Z,15.58
2022-12-31T20:15:08.024Z,15.57
2022-12-31T20:17:29.906Z,15.57
2022-12-31T20:19:52.100Z,15.57
2022-12-31T20:22:14.193Z,15.61
2022-12-31T20:24:36.223Z,15.59
2022-12-31T20:26:58.309Z,15.59
2022-12-31T20:29:20.581Z,15.61
2022-12-31T20:31:42.417Z,15.62
2022-12-31T20:34:04.227Z,15.61
2022-12-31T20:36:26.375Z,15.64
2022-12-31T20:38:49.173Z,15.66
2022-12-31T20:41:19.091Z,15.66
2022-12-31T20:43:41.353Z,15.66
2022-12-31T20:46:15.773Z,15.68
2022-12-31T20:48:38.814Z,15.67
2022-12-31T20:51:01.135Z,15.62
2022-12-31T20:53:23.298Z,15.63
2022-12-31T20:55:45.164Z,15.62
2022-12-31T20:58:07.013Z,15.66
2022-12-31T21:00:28.827Z,15.69
2022-12-31T21:03:00.261Z,15.70
2022-12-31T21:05:28.685Z,15.69
2022-12-31T21:07:50.908Z,15.66
2022-12-31T21:10:12.909Z,15.69
2022-12-31T21:12:43.656Z,15.72
2022-12-31T21:15:06.429Z,15.75
2022-12-31T21:17:28.776Z,15.79
2022-12-31T21:19:50.637Z,15.83
2022-12-31T21:22:12.481Z,15.87
2022-12-31T21:24:34.282Z,15.89
2022-12-31T21:26:56.561Z,15.91
2022-12-31T21:29:18.414Z,15.92
2022-12-31T21:31:40.259Z,15.92
2022-12-31T21:34:02.216Z,15.92
2022-12-31T21:36:24.231Z,15.97
2022-12-31T21:38:46.088Z,16.01
2022-12-31T21:41:33.163Z,16.04
2022-12-31T21:43:57.159Z,16.04
2022-12-31T21:46:19.097Z,16.06
2022-12-31T21:48:41.138Z,16.10
2022-12-31T21:51:13.088Z,16.12
2022-12-31T21:53:37.343Z,16.13
2022-12-31T21:56:09.054Z,16.15
2022-12-31T21:58:31.354Z,16.20
2022-12-31T22:01:11.754Z,16.21
2022-12-31T22:03:34.333Z,16.24
2022-12-31T22:06:13.008Z,16.25
2022-12-31T22:08:34.964Z,16.27
2022-12-31T22:10:57.577Z,16.28
2022-12-31T22:13:20.125Z,16.24
2022-12-31T22:15:44.291Z,16.23
2022-12-31T22:18:06.141Z,16.20
2022-12-31T22:20:28.687Z,16.19
2022-12-31T22:22:51.067Z,16.17
2022-12-31T22:25:13.125Z,16.13
2022-12-31T22:27:35.076Z,16.11
2022-12-31T22:29:57.099Z,16.08
2022-12-31T22:32:18.952Z,16.09
2022-12-31T22:34:40.769Z,16.09
2022-12-31T22:37:27.225Z,16.09
2022-12-31T22:39:45.155Z,16.08
2022-12-31T22:42:07.126Z,16.05
2022-12-31T22:44:29.180Z,16.01
2022-12-31T22:46:51.052Z,15.98
2022-12-31T22:49:13.081Z,15.94
2022-12-31T22:51:54.774Z,15.91
2022-12-31T22:54:16.693Z,15.91
2022-12-31T22:56:38.624Z,15.88
2022-12-31T22:59:00.595Z,15.89
2022-12-31T23:01:25.572Z,15.88
2022-12-31T23:03:51.749Z,15.87
2022-12-31T23:06:14.083Z,15.84
2022-12-31T23:08:36.103Z,15.86
2022-12-31T23:11:11.338Z,15.90
2022-12-31T23:14:01.355Z,15.92
2022-12-31T23:16:45.382Z,15.94
2022-12-31T23:19:28.127Z,15.96
2022-12-31T23:22:08.842Z,15.99
2022-12-31T23:24:30.731Z,16.04
2022-12-31T23:26:52.530Z,16.07
2022-12-31T23:29:14.439Z,16.11
2022-12-31T23:31:37.338Z,16.13
2022-12-31T23:33:59.170Z,16.14
2022-12-31T23:36:21.691Z,16.17
2022-12-31T23:38:43.679Z,16.19
2022-12-31T23:41:19.555Z,16.22
2022-12-31T23:43:41.912Z,16.24
2022-12-31T23:46:04.078Z,16.29
2022-12-31T23:48:25.922Z,16.31
2022-12-31T23:50:53.398Z,16.32
2022-12-31T23:53:15.918Z,16.35
2022-12-31T23:55:37.780Z,16.35
2022-12-31T23:57:59.664Z,16.35
