createdAt,value
2016-12-10T00:00:56.104Z,5.19
2016-12-10T00:02:27.821Z,5.19
2016-12-10T00:04:00.702Z,5.07
2016-12-10T00:05:32.640Z,5.1
2016-12-10T00:06:45.280Z,5.2
2016-12-10T00:08:17.936Z,5.2
2016-12-10T00:09:49.251Z,5.19
2016-12-10T00:11:23.167Z,5.13
2016-12-10T00:12:54.496Z,5.13
2016-12-10T00:14:21.038Z,4.97
2016-12-10T00:15:32.965Z,4.89
2016-12-10T00:17:04.143Z,4.84
2016-12-10T00:18:35.706Z,4.87
2016-12-10T00:20:06.477Z,4.84
2016-12-10T00:21:18.511Z,4.83
2016-12-10T00:22:44.943Z,4.84
2016-12-10T00:24:16.792Z,4.9
2016-12-10T00:25:47.612Z,4.86
2016-12-10T00:27:20.767Z,4.75
2016-12-10T00:28:52.109Z,4.87
2016-12-10T00:30:05.030Z,4.74
2016-12-10T00:31:36.863Z,4.49
2016-12-10T00:33:09.336Z,4.58
2016-12-10T00:34:40.814Z,4.53
2016-12-10T00:36:12.122Z,4.58
2016-12-10T00:37:43.512Z,4.61
2016-12-10T00:39:09.117Z,4.56
2016-12-10T00:40:21.351Z,4.56
2016-12-10T00:41:52.649Z,4.71
2016-12-10T00:43:04.359Z,4.64
2016-12-10T00:44:36.332Z,4.71
2016-12-10T00:46:08.508Z,4.7
2016-12-10T00:47:36.223Z,4.61
2016-12-10T00:49:02.792Z,4.66
2016-12-10T00:50:15.308Z,4.58
2016-12-10T00:51:47.754Z,4.5
2016-12-10T00:53:19.144Z,4.45
2016-12-10T00:54:51.053Z,4.45
2016-12-10T00:56:21.729Z,4.49
2016-12-10T00:57:53.522Z,4.39
2016-12-10T00:59:05.156Z,4.4
2016-12-10T01:00:36.435Z,4.46
2016-12-10T01:02:07.356Z,4.49
2016-12-10T01:03:38.318Z,4.57
2016-12-10T01:05:11.070Z,4.5
2016-12-10T01:06:37.055Z,4.53
2016-12-10T01:07:48.895Z,4.57
2016-12-10T01:09:14.851Z,4.52
2016-12-10T01:10:26.728Z,4.53
2016-12-10T01:11:58.100Z,4.34
2016-12-10T01:13:29.050Z,4.43
2016-12-10T01:15:01.398Z,4.43
2016-12-10T01:16:32.821Z,4.34
2016-12-10T01:18:03.721Z,4.45
2016-12-10T01:19:15.543Z,4.39
2016-12-10T01:20:41.537Z,4.24
2016-12-10T01:22:12.472Z,4.28
2016-12-10T01:23:43.534Z,4.24
2016-12-10T01:24:55.688Z,4.25
2016-12-10T01:26:27.276Z,4.22
2016-12-10T01:27:53.811Z,4.18
2016-12-10T01:29:24.546Z,4.14
2016-12-10T01:30:36.936Z,4.12
2016-12-10T01:32:08.187Z,4.14
2016-12-10T01:33:39.378Z,4.09
2016-12-10T01:35:10.647Z,4.13
2016-12-10T01:36:41.827Z,4.13
2016-12-10T01:38:14.724Z,4.24
2016-12-10T01:39:46.208Z,4.07
2016-12-10T01:41:20.818Z,4.03
2016-12-10T01:42:51.669Z,4.02
2016-12-10T01:44:23.413Z,4.04
2016-12-10T01:45:35.171Z,4.13
2016-12-10T01:47:06.451Z,4.07
2016-12-10T01:48:37.732Z,3.99
2016-12-10T01:50:09.149Z,3.96
2016-12-10T01:51:40.382Z,3.96
2016-12-10T01:53:11.070Z,3.99
2016-12-10T01:54:23.563Z,3.95
2016-12-10T01:55:54.832Z,3.94
2016-12-10T01:57:26.147Z,3.94
2016-12-10T01:58:57.638Z,3.88
2016-12-10T02:00:30.282Z,3.77
2016-12-10T02:02:01.808Z,3.77
2016-12-10T02:03:33.991Z,3.82
2016-12-10T02:05:04.710Z,3.91
2016-12-10T02:06:16.516Z,3.85
2016-12-10T02:07:42.523Z,3.88
2016-12-10T02:09:13.643Z,4
2016-12-10T02:10:45.627Z,4.06
2016-12-10T02:11:57.329Z,3.84
2016-12-10T02:13:28.464Z,3.88
2016-12-10T02:14:59.767Z,3.82
2016-12-10T02:16:30.670Z,3.92
2016-12-10T02:18:01.653Z,3.94
2016-12-10T02:19:32.838Z,3.88
2016-12-10T02:21:04.092Z,3.82
2016-12-10T02:22:16.232Z,3.86
2016-12-10T02:23:48.168Z,3.84
2016-12-10T02:25:14.095Z,3.89
2016-12-10T02:26:45.218Z,3.91
2016-12-10T02:27:56.927Z,3.91
2016-12-10T02:29:28.226Z,3.91
2016-12-10T02:30:59.494Z,3.84
2016-12-10T02:32:30.980Z,3.81
2016-12-10T02:34:02.086Z,3.78
2016-12-10T02:35:33.089Z,3.68
2016-12-10T02:36:44.816Z,3.66
2016-12-10T02:38:16.323Z,3.74
2016-12-10T02:39:47.260Z,3.82
2016-12-10T02:41:18.678Z,3.82
2016-12-10T02:42:49.635Z,3.84
2016-12-10T02:44:15.751Z,3.96
2016-12-10T02:45:27.661Z,3.91
2016-12-10T02:46:59.092Z,3.67
2016-12-10T02:48:30.232Z,3.78
2016-12-10T02:50:01.444Z,3.71
2016-12-10T02:51:13.511Z,3.61
2016-12-10T02:52:44.506Z,3.67
2016-12-10T02:54:15.556Z,3.64
2016-12-10T02:55:47.078Z,3.71
2016-12-10T02:57:19.067Z,3.71
2016-12-10T02:58:50.060Z,3.82
2016-12-10T03:00:21.250Z,3.86
2016-12-10T03:01:32.918Z,3.91
2016-12-10T03:03:03.852Z,3.84
2016-12-10T03:04:35.381Z,3.81
2016-12-10T03:06:06.263Z,3.73
2016-12-10T03:07:37.486Z,3.71
2016-12-10T03:09:08.412Z,3.73
2016-12-10T03:10:20.174Z,3.74
2016-12-10T03:11:53.676Z,3.61
2016-12-10T03:13:19.353Z,3.74
2016-12-10T03:14:50.416Z,3.77
2016-12-10T03:16:21.285Z,3.77
2016-12-10T03:17:33.266Z,3.76
2016-12-10T03:19:04.432Z,3.78
2016-12-10T03:20:35.302Z,3.76
2016-12-10T03:22:06.290Z,3.86
2016-12-10T03:23:37.263Z,3.81
2016-12-10T03:25:08.388Z,3.78
2016-12-10T03:26:20.151Z,3.76
2016-12-10T03:27:46.808Z,3.88
2016-12-10T03:28:58.378Z,3.89
2016-12-10T03:30:29.660Z,3.88
2016-12-10T03:32:01.116Z,3.81
2016-12-10T03:33:32.131Z,3.71
2016-12-10T03:35:03.178Z,3.68
2016-12-10T03:36:14.906Z,3.56
2016-12-10T03:37:45.881Z,3.58
2016-12-10T03:39:17.256Z,3.49
2016-12-10T03:40:48.164Z,3.41
2016-12-10T03:42:19.343Z,3.37
2016-12-10T03:43:50.108Z,3.36
2016-12-10T03:45:01.849Z,3.27
2016-12-10T03:46:33.269Z,3.24
2016-12-10T03:48:04.398Z,3.13
2016-12-10T03:49:35.750Z,2.98
2016-12-10T03:51:07.097Z,3.03
2016-12-10T03:52:38.053Z,3.03
2016-12-10T03:54:09.285Z,2.95
2016-12-10T03:55:21.046Z,2.9
2016-12-10T03:56:52.011Z,2.87
2016-12-10T03:58:23.368Z,2.95
2016-12-10T03:59:54.861Z,2.91
2016-12-10T04:01:25.749Z,2.75
2016-12-10T04:02:56.410Z,2.72
2016-12-10T04:04:08.311Z,2.75
2016-12-10T04:05:39.880Z,2.8
2016-12-10T04:07:10.827Z,2.93
2016-12-10T04:08:36.598Z,2.79
2016-12-10T04:09:48.144Z,2.9
2016-12-10T04:11:20.155Z,2.9
2016-12-10T04:12:51.663Z,2.93
2016-12-10T04:14:17.937Z,3
2016-12-10T04:15:29.441Z,3.05
2016-12-10T04:17:01.007Z,2.98
2016-12-10T04:18:32.174Z,3.01
2016-12-10T04:20:03.087Z,3.18
2016-12-10T04:21:36.930Z,2.98
2016-12-10T04:23:07.991Z,3.01
2016-12-10T04:24:39.032Z,3.03
2016-12-10T04:25:51.439Z,3.22
2016-12-10T04:27:22.378Z,3.3
2016-12-10T04:28:53.696Z,3.36
2016-12-10T04:30:24.798Z,3.37
2016-12-10T04:31:56.481Z,3.45
2016-12-10T04:33:27.503Z,3.46
2016-12-10T04:34:58.844Z,3.49
2016-12-10T04:36:10.850Z,3.5
2016-12-10T04:38:04.374Z,3.53
2016-12-10T04:39:16.027Z,3.55
2016-12-10T04:40:47.112Z,3.55
2016-12-10T04:42:20.305Z,3.56
2016-12-10T04:43:51.385Z,3.61
2016-12-10T04:45:22.887Z,3.52
2016-12-10T04:46:53.793Z,3.52
2016-12-10T04:48:24.494Z,3.52
2016-12-10T04:49:36.205Z,3.55
2016-12-10T04:51:07.821Z,3.55
2016-12-10T04:52:38.713Z,3.55
2016-12-10T04:54:10.049Z,3.59
2016-12-10T04:55:41.092Z,3.61
2016-12-10T04:57:12.472Z,3.67
2016-12-10T04:58:24.309Z,3.58
2016-12-10T04:59:55.185Z,3.67
2016-12-10T05:01:26.558Z,3.68
2016-12-10T05:02:58.136Z,3.67
2016-12-10T05:06:02.463Z,3.7
2016-12-10T05:07:33.528Z,3.77
2016-12-10T05:09:00.288Z,3.77
2016-12-10T05:10:12.000Z,3.76
2016-12-10T05:11:43.150Z,3.78
2016-12-10T05:13:09.436Z,3.77
2016-12-10T05:14:21.794Z,3.74
2016-12-10T05:15:52.682Z,3.77
2016-12-10T05:17:23.701Z,3.82
2016-12-10T05:18:55.081Z,3.78
2016-12-10T05:20:28.045Z,3.77
2016-12-10T05:21:59.449Z,3.7
2016-12-10T05:23:11.662Z,3.67
2016-12-10T05:24:42.611Z,3.77
2016-12-10T05:26:13.688Z,3.71
2016-12-10T05:27:44.854Z,3.7
2016-12-10T05:28:57.143Z,3.63
2016-12-10T05:30:28.103Z,3.67
2016-12-10T05:31:59.257Z,3.73
2016-12-10T05:33:30.989Z,3.73
2016-12-10T05:35:01.937Z,3.73
2016-12-10T05:36:28.475Z,3.77
2016-12-10T05:37:40.525Z,3.67
2016-12-10T05:39:11.685Z,3.68
2016-12-10T05:40:42.878Z,3.74
2016-12-10T05:42:13.603Z,3.77
2016-12-10T05:43:25.525Z,3.71
2016-12-10T05:44:56.681Z,3.67
2016-12-10T05:46:27.589Z,3.68
2016-12-10T05:47:54.170Z,3.7
2016-12-10T05:49:05.870Z,3.61
2016-12-10T05:50:37.003Z,3.58
2016-12-10T05:52:08.295Z,3.58
2016-12-10T05:53:39.403Z,3.58
2016-12-10T05:55:14.239Z,3.58
2016-12-10T05:56:51.862Z,3.55
2016-12-10T05:58:23.398Z,3.56
2016-12-10T06:00:17.983Z,3.64
2016-12-10T06:01:29.961Z,3.66
2016-12-10T06:03:01.207Z,3.73
2016-12-10T06:04:32.118Z,3.71
2016-12-10T06:06:03.048Z,3.74
2016-12-10T06:07:34.369Z,3.68
2016-12-10T06:09:05.628Z,3.71
2016-12-10T06:10:17.342Z,3.66
2016-12-10T06:11:48.207Z,3.74
2016-12-10T06:13:21.968Z,3.67
2016-12-10T06:14:53.114Z,3.7
2016-12-10T06:16:24.270Z,3.53
2016-12-10T06:17:55.126Z,3.61
2016-12-10T06:19:25.793Z,3.64
2016-12-10T06:20:38.147Z,3.53
2016-12-10T06:22:04.158Z,3.58
2016-12-10T06:23:35.818Z,3.66
2016-12-10T06:25:06.732Z,3.58
2016-12-10T06:26:18.397Z,3.63
2016-12-10T06:27:49.311Z,3.56
2016-12-10T06:29:20.473Z,3.58
2016-12-10T06:30:51.417Z,3.52
2016-12-10T06:32:23.110Z,3.55
2016-12-10T06:33:53.902Z,3.53
2016-12-10T06:35:05.919Z,3.68
2016-12-10T06:36:36.791Z,3.7
2016-12-10T06:38:02.867Z,3.58
2016-12-10T06:39:14.316Z,3.63
2016-12-10T06:40:45.286Z,3.59
2016-12-10T06:42:16.502Z,3.58
2016-12-10T06:43:47.885Z,3.7
2016-12-10T06:45:18.744Z,3.63
2016-12-10T06:46:49.825Z,3.68
2016-12-10T06:48:20.982Z,3.66
2016-12-10T06:49:33.006Z,3.59
2016-12-10T06:51:04.171Z,3.5
2016-12-10T06:52:35.405Z,3.53
2016-12-10T06:54:06.384Z,3.5
2016-12-10T06:56:09.170Z,3.45
2016-12-10T06:57:40.075Z,3.45
2016-12-10T06:58:51.784Z,3.49
2016-12-10T07:00:22.990Z,3.55
2016-12-10T07:01:53.878Z,3.67
2016-12-10T07:03:25.487Z,3.64
2016-12-10T07:04:56.791Z,3.58
2016-12-10T07:06:22.606Z,3.53
2016-12-10T07:07:34.777Z,3.46
2016-12-10T07:09:05.973Z,3.41
2016-12-10T07:10:36.960Z,3.34
2016-12-10T07:12:07.877Z,3.33
2016-12-10T07:13:20.295Z,3.29
2016-12-10T07:14:51.465Z,3.19
2016-12-10T07:16:22.783Z,3.16
2016-12-10T07:17:53.739Z,3.21
2016-12-10T07:19:24.972Z,3.18
2016-12-10T07:20:57.492Z,3.21
2016-12-10T07:22:28.417Z,3.18
2016-12-10T07:23:40.317Z,3.3
2016-12-10T07:25:11.275Z,3.26
2016-12-10T07:27:03.432Z,3.31
2016-12-10T07:28:15.136Z,3.36
2016-12-10T07:29:46.298Z,3.36
2016-12-10T07:31:17.296Z,3.37
2016-12-10T07:32:48.268Z,3.36
2016-12-10T07:34:00.193Z,3.36
2016-12-10T07:35:31.171Z,3.45
2016-12-10T07:37:02.410Z,3.24
2016-12-10T07:38:33.605Z,3.27
2016-12-10T07:40:04.476Z,3.24
2016-12-10T07:41:35.381Z,3.22
2016-12-10T07:42:47.208Z,3.31
2016-12-10T07:44:40.292Z,3.3
2016-12-10T07:45:52.053Z,3.33
2016-12-10T07:47:23.441Z,3.4
2016-12-10T07:48:54.920Z,3.49
2016-12-10T07:50:26.492Z,3.53
2016-12-10T07:52:01.014Z,3.4
2016-12-10T07:54:02.056Z,3.58
2016-12-10T07:55:39.967Z,3.63
2016-12-10T07:57:12.777Z,3.49
2016-12-10T07:58:45.245Z,3.55
2016-12-10T08:00:17.482Z,3.43
2016-12-10T08:01:49.485Z,3.49
2016-12-10T08:03:24.616Z,3.59
2016-12-10T08:04:55.660Z,3.61
2016-12-10T08:06:26.885Z,3.56
2016-12-10T08:07:58.170Z,3.61
2016-12-10T08:09:28.879Z,3.58
2016-12-10T08:11:00.571Z,3.58
2016-12-10T08:12:12.782Z,3.4
2016-12-10T08:13:44.598Z,3.58
2016-12-10T08:15:15.838Z,3.61
2016-12-10T08:16:47.146Z,3.58
2016-12-10T08:18:18.320Z,3.63
2016-12-10T08:19:49.505Z,3.74
2016-12-10T08:21:20.536Z,3.81
2016-12-10T08:22:32.883Z,3.96
2016-12-10T08:24:03.915Z,4
2016-12-10T08:25:35.196Z,4.04
2016-12-10T08:27:05.934Z,4.12
2016-12-10T08:28:37.097Z,4.16
2016-12-10T08:29:48.833Z,4.28
2016-12-10T08:31:19.999Z,4.3
2016-12-10T08:32:51.405Z,4.2
2016-12-10T08:34:22.588Z,4.2
2016-12-10T08:35:53.606Z,4.32
2016-12-10T08:37:24.942Z,4.13
2016-12-10T08:38:36.658Z,4.14
2016-12-10T08:40:07.568Z,4.06
2016-12-10T08:41:38.940Z,4.07
2016-12-10T08:43:10.819Z,4.12
2016-12-10T08:44:41.771Z,4.18
2016-12-10T08:46:13.567Z,4.12
2016-12-10T08:47:44.731Z,4.28
2016-12-10T08:48:56.631Z,4.24
2016-12-10T08:50:28.011Z,4.3
2016-12-10T08:51:59.311Z,4.32
2016-12-10T08:53:30.584Z,4.3
2016-12-10T08:55:02.016Z,4.32
2016-12-10T08:56:33.147Z,4.34
2016-12-10T08:58:04.317Z,4.28
2016-12-10T08:59:16.176Z,4.4
2016-12-10T09:00:47.480Z,4.25
2016-12-10T09:02:18.456Z,4.42
2016-12-10T09:03:49.780Z,4.49
2016-12-10T09:05:20.674Z,4.48
2016-12-10T09:06:51.705Z,4.52
2016-12-10T09:08:03.629Z,4.56
2016-12-10T09:09:34.988Z,4.53
2016-12-10T09:11:06.282Z,4.57
2016-12-10T09:12:37.499Z,4.66
2016-12-10T09:14:14.924Z,4.68
2016-12-10T09:15:45.963Z,4.84
2016-12-10T09:17:19.793Z,4.9
2016-12-10T09:18:51.095Z,5.01
2016-12-10T09:20:22.262Z,4.98
2016-12-10T09:21:53.155Z,5.08
2016-12-10T09:23:24.223Z,5.16
2016-12-10T09:26:05.502Z,5.38
2016-12-10T09:27:31.431Z,5.49
2016-12-10T09:28:43.167Z,5.61
2016-12-10T09:30:14.753Z,5.55
2016-12-10T09:31:47.021Z,5.67
2016-12-10T09:32:58.594Z,5.69
2016-12-10T09:34:29.620Z,5.74
2016-12-10T09:36:00.880Z,5.56
2016-12-10T09:37:32.143Z,5.61
2016-12-10T09:39:04.623Z,5.76
2016-12-10T09:40:35.739Z,5.73
2016-12-10T09:42:08.298Z,5.55
2016-12-10T09:43:40.134Z,5.58
2016-12-10T09:44:52.169Z,5.69
2016-12-10T09:46:23.292Z,5.67
2016-12-10T09:47:54.451Z,5.7
2016-12-10T09:49:26.132Z,5.81
2016-12-10T09:50:57.037Z,5.92
2016-12-10T09:52:29.064Z,6.07
2016-12-10T09:54:00.327Z,6.09
2016-12-10T09:55:12.237Z,6.19
2016-12-10T09:56:43.721Z,6.28
2016-12-10T09:58:14.687Z,6.32
2016-12-10T09:59:45.955Z,6.46
2016-12-10T10:01:17.570Z,6.53
2016-12-10T10:02:43.256Z,6.6
2016-12-10T10:03:55.013Z,6.5
2016-12-10T10:05:26.232Z,6.46
2016-12-10T10:06:57.852Z,6.41
2016-12-10T10:08:28.637Z,6.44
2016-12-10T10:09:40.263Z,6.53
2016-12-10T10:11:11.457Z,6.74
2016-12-10T10:12:42.516Z,6.74
2016-12-10T10:14:13.737Z,6.65
2016-12-10T10:15:44.651Z,6.57
2016-12-10T10:17:15.591Z,6.64
2016-12-10T10:18:27.599Z,6.57
2016-12-10T10:19:59.125Z,6.52
2016-12-10T10:21:30.450Z,6.6
2016-12-10T10:23:01.945Z,6.68
2016-12-10T10:24:33.191Z,6.54
2016-12-10T10:26:04.588Z,6.62
2016-12-10T10:27:35.719Z,6.64
2016-12-10T10:28:47.414Z,6.75
2016-12-10T10:30:19.426Z,6.72
2016-12-10T10:31:50.521Z,6.89
2016-12-10T10:33:21.817Z,6.85
2016-12-10T10:34:53.353Z,6.74
2016-12-10T10:36:25.049Z,6.78
2016-12-10T10:37:56.041Z,6.93
2016-12-10T10:39:28.407Z,6.92
2016-12-10T10:40:40.683Z,7.01
2016-12-10T10:42:11.752Z,7
2016-12-10T10:43:37.767Z,7
2016-12-10T10:45:08.886Z,7.1
2016-12-10T10:46:21.191Z,7.14
2016-12-10T10:48:14.462Z,7.13
2016-12-10T10:49:26.607Z,7.08
2016-12-10T10:50:58.623Z,7.31
2016-12-10T10:52:30.338Z,7.28
2016-12-10T10:54:01.140Z,7.37
2016-12-10T10:55:32.663Z,7.41
2016-12-10T10:56:45.109Z,7.31
2016-12-10T10:58:16.593Z,7.29
2016-12-10T10:59:47.942Z,7.31
2016-12-10T11:01:19.350Z,7.37
2016-12-10T11:02:50.388Z,7.44
2016-12-10T11:04:22.707Z,7.56
2016-12-10T11:05:54.006Z,7.5
2016-12-10T11:07:25.713Z,7.48
2016-12-10T11:08:38.041Z,7.48
2016-12-10T11:10:09.592Z,7.59
2016-12-10T11:13:11.077Z,7.47
2016-12-10T11:14:42.462Z,7.43
2016-12-10T11:16:13.921Z,7.51
2016-12-10T11:17:45.701Z,7.56
2016-12-10T11:18:57.741Z,7.61
2016-12-10T11:20:28.653Z,7.72
2016-12-10T11:22:00.608Z,7.81
2016-12-10T11:23:31.784Z,7.81
2016-12-10T11:25:02.688Z,7.9
2016-12-10T11:26:34.489Z,7.9
2016-12-10T11:28:05.436Z,7.96
2016-12-10T11:29:18.416Z,7.91
2016-12-10T11:30:49.495Z,7.95
2016-12-10T11:32:20.842Z,8.01
2016-12-10T11:33:52.560Z,8.05
2016-12-10T11:35:23.862Z,7.96
2016-12-10T11:36:54.681Z,7.95
2016-12-10T11:38:25.958Z,7.95
2016-12-10T11:39:38.006Z,7.83
2016-12-10T11:41:09.369Z,7.77
2016-12-10T11:42:36.056Z,7.93
2016-12-10T11:44:09.813Z,7.99
2016-12-10T11:45:48.159Z,8.02
2016-12-10T11:47:20.132Z,8.13
2016-12-10T11:48:51.614Z,8.16
2016-12-10T11:50:23.054Z,8.2
2016-12-10T11:51:54.576Z,8.34
2016-12-10T11:53:25.336Z,8.38
2016-12-10T11:54:37.507Z,8.5
2016-12-10T11:56:09.420Z,8.44
2016-12-10T11:57:41.413Z,8.44
2016-12-10T11:59:07.258Z,8.53
2016-12-10T12:00:38.335Z,8.57
2016-12-10T12:01:50.418Z,8.45
2016-12-10T12:03:21.876Z,8.52
2016-12-10T12:04:52.805Z,8.5
2016-12-10T12:06:24.624Z,8.56
2016-12-10T12:07:55.601Z,8.45
2016-12-10T12:09:27.976Z,8.45
2016-12-10T12:10:58.878Z,8.44
2016-12-10T12:12:10.915Z,8.45
2016-12-10T12:13:41.806Z,8.44
2016-12-10T12:15:13.058Z,8.36
2016-12-10T12:16:38.991Z,8.41
2016-12-10T12:18:18.923Z,8.54
2016-12-10T12:19:52.153Z,8.6
2016-12-10T12:21:18.931Z,8.78
2016-12-10T12:22:30.733Z,8.77
2016-12-10T12:24:02.077Z,8.84
2016-12-10T12:25:33.666Z,8.68
2016-12-10T12:27:05.326Z,8.75
2016-12-10T12:28:36.353Z,8.69
2016-12-10T12:30:07.024Z,8.63
2016-12-10T12:31:18.966Z,8.61
2016-12-10T12:32:50.199Z,8.63
2016-12-10T12:34:21.552Z,8.45
2016-12-10T12:35:52.917Z,8.5
2016-12-10T12:37:24.064Z,8.53
2016-12-10T12:38:56.033Z,8.63
2016-12-10T12:40:26.784Z,8.72
2016-12-10T12:41:38.870Z,8.79
2016-12-10T12:43:04.637Z,8.75
2016-12-10T12:44:36.488Z,8.79
2016-12-10T12:46:07.297Z,8.89
2016-12-10T12:47:19.087Z,8.9
2016-12-10T12:48:50.816Z,9.08
2016-12-10T12:50:22.680Z,9.09
2016-12-10T12:51:53.819Z,9.16
2016-12-10T12:53:25.388Z,9.16
2016-12-10T12:54:57.027Z,9.21
2016-12-10T12:56:28.006Z,9.19
2016-12-10T12:57:59.285Z,9.24
2016-12-10T12:59:33.139Z,9.29
2016-12-10T13:01:07.092Z,9.27
2016-12-10T13:02:41.004Z,9.24
2016-12-10T13:04:15.040Z,9.13
2016-12-10T13:05:48.591Z,9.08
2016-12-10T13:07:24.110Z,9.11
2016-12-10T13:08:58.095Z,9.27
2016-12-10T13:10:31.770Z,9.27
2016-12-10T13:12:07.204Z,9.33
2016-12-10T13:13:40.932Z,9.31
2016-12-10T13:15:14.899Z,9.48
2016-12-10T13:16:48.936Z,9.48
2016-12-10T13:18:43.540Z,9.45
2016-12-10T13:20:21.850Z,9.49
2016-12-10T13:21:57.157Z,9.55
2016-12-10T13:23:31.031Z,9.56
2016-12-10T13:25:05.615Z,9.52
2016-12-10T13:26:59.331Z,9.55
2016-12-10T13:28:32.865Z,9.48
2016-12-10T13:30:06.691Z,9.49
2016-12-10T13:31:40.797Z,9.45
2016-12-10T13:33:15.215Z,9.44
2016-12-10T13:34:49.067Z,9.45
2016-12-10T13:36:23.186Z,9.48
2016-12-10T13:37:58.602Z,9.54
2016-12-10T13:39:32.484Z,9.52
2016-12-10T13:41:07.691Z,9.55
2016-12-10T13:43:02.264Z,9.48
2016-12-10T13:44:36.266Z,9.47
2016-12-10T13:46:09.808Z,9.45
2016-12-10T13:47:45.788Z,9.51
2016-12-10T13:49:19.907Z,9.39
2016-12-10T13:50:53.880Z,9.34
2016-12-10T13:52:28.119Z,9.36
2016-12-10T13:54:02.364Z,9.34
2016-12-10T13:55:39.333Z,9.47
2016-12-10T13:57:33.195Z,9.51
2016-12-10T13:59:02.180Z,9.47
2016-12-10T14:00:16.644Z,9.48
2016-12-10T14:01:50.720Z,9.44
2016-12-10T14:03:44.728Z,9.26
2016-12-10T14:05:19.296Z,9.29
2016-12-10T14:06:52.805Z,9.19
2016-12-10T14:08:27.059Z,9.22
2016-12-10T14:10:01.426Z,9.19
2016-12-10T14:11:35.001Z,9.19
2016-12-10T14:13:09.123Z,9.05
2016-12-10T14:15:06.797Z,9.02
2016-12-10T14:16:41.271Z,9.05
2016-12-10T14:18:16.077Z,9.12
2016-12-10T14:19:51.129Z,9.19
2016-12-10T14:21:25.880Z,9.13
2016-12-10T14:22:59.897Z,9.21
2016-12-10T14:24:33.854Z,9.11
2016-12-10T14:26:08.119Z,9.16
2016-12-10T14:28:01.801Z,9.16
2016-12-10T14:29:30.868Z,9.26
2016-12-10T14:30:46.189Z,9.22
2016-12-10T14:32:19.925Z,9.27
2016-12-10T14:34:13.886Z,9.29
2016-12-10T14:35:42.932Z,9.27
2016-12-10T14:38:28.445Z,9.37
2016-12-10T14:40:02.637Z,9.29
2016-12-10T14:41:36.768Z,9.21
2016-12-10T14:43:10.465Z,9.26
2016-12-10T14:45:04.067Z,9.26
2016-12-10T14:46:38.188Z,9.18
2016-12-10T14:48:12.716Z,9.19
2016-12-10T14:49:46.701Z,9.29
2016-12-10T14:51:21.098Z,9.3
2016-12-10T14:52:54.614Z,9.26
2016-12-10T14:54:28.194Z,9.29
2016-12-10T14:56:02.204Z,9.27
2016-12-10T14:57:36.211Z,9.13
2016-12-10T14:59:10.730Z,9.16
2016-12-10T15:00:44.521Z,9.05
2016-12-10T15:02:38.390Z,9
2016-12-10T15:04:12.144Z,8.96
2016-12-10T15:05:45.795Z,9.11
2016-12-10T15:07:19.767Z,9.02
2016-12-10T15:08:53.724Z,8.95
2016-12-10T15:10:28.275Z,9.02
2016-12-10T15:12:02.613Z,9
2016-12-10T15:13:36.554Z,9.02
2016-12-10T15:15:10.556Z,8.92
2016-12-10T15:16:45.312Z,8.92
2016-12-10T15:18:19.666Z,8.92
2016-12-10T15:19:48.730Z,8.79
2016-12-10T15:21:23.402Z,8.79
2016-12-10T15:22:58.606Z,8.75
2016-12-10T15:24:51.769Z,8.64
2016-12-10T15:26:26.073Z,8.68
2016-12-10T15:28:00.609Z,8.53
2016-12-10T15:29:29.267Z,8.42
2016-12-10T15:31:03.216Z,8.41
2016-12-10T15:32:36.850Z,8.44
2016-12-10T15:34:12.977Z,8.44
2016-12-10T15:35:46.959Z,8.32
2016-12-10T15:37:20.477Z,8.34
2016-12-10T15:38:54.091Z,8.32
2016-12-10T15:40:27.606Z,8.21
2016-12-10T15:42:01.421Z,8.24
2016-12-10T15:43:36.120Z,8.17
2016-12-10T15:45:04.536Z,8.23
2016-12-10T15:46:38.322Z,8.16
2016-12-10T15:48:09.274Z,8.18
2016-12-10T15:50:47.614Z,8.02
2016-12-10T15:52:18.708Z,7.96
2016-12-10T15:53:50.335Z,7.96
2016-12-10T15:55:21.466Z,7.77
2016-12-10T15:56:53.059Z,7.83
2016-12-10T15:58:05.261Z,7.78
2016-12-10T15:59:36.934Z,7.74
2016-12-10T16:01:07.893Z,7.8
2016-12-10T16:02:39.142Z,7.78
2016-12-10T16:04:10.547Z,7.81
2016-12-10T16:05:41.605Z,7.83
2016-12-10T16:06:53.607Z,7.81
2016-12-10T16:08:19.913Z,7.67
2016-12-10T16:09:51.085Z,7.59
2016-12-10T16:11:22.175Z,7.62
2016-12-10T16:12:34.536Z,7.59
2016-12-10T16:14:06.279Z,7.58
2016-12-10T16:16:03.801Z,7.44
2016-12-10T16:17:34.764Z,7.43
2016-12-10T16:19:06.229Z,7.39
2016-12-10T16:20:18.932Z,7.28
2016-12-10T16:21:50.089Z,7.13
2016-12-10T16:23:22.814Z,7.26
2016-12-10T16:24:54.036Z,7.11
2016-12-10T16:26:25.987Z,7.14
2016-12-10T16:27:57.114Z,7.1
2016-12-10T16:29:29.815Z,7.14
2016-12-10T16:31:01.768Z,7.01
2016-12-10T16:32:33.382Z,7.04
2016-12-10T16:33:45.590Z,7
2016-12-10T16:35:17.889Z,6.96
2016-12-10T16:36:50.412Z,6.92
2016-12-10T16:38:21.867Z,6.86
2016-12-10T16:39:53.196Z,6.77
2016-12-10T16:41:25.457Z,6.72
2016-12-10T16:42:56.928Z,6.72
2016-12-10T16:44:28.443Z,6.71
2016-12-10T16:46:01.263Z,6.74
2016-12-10T16:47:32.358Z,6.77
2016-12-10T16:48:44.634Z,6.64
2016-12-10T16:50:16.646Z,6.83
2016-12-10T16:51:49.123Z,6.78
2016-12-10T16:53:23.122Z,6.74
2016-12-10T16:54:55.857Z,6.77
2016-12-10T16:56:28.893Z,6.74
2016-12-10T16:58:00.787Z,6.75
2016-12-10T16:59:33.696Z,6.67
2016-12-10T17:01:05.089Z,6.71
2016-12-10T17:03:03.846Z,6.67
2016-12-10T17:04:37.124Z,6.67
2016-12-10T17:06:11.018Z,6.78
2016-12-10T17:07:41.961Z,6.68
2016-12-10T17:09:15.243Z,6.72
2016-12-10T17:10:50.164Z,6.89
2016-12-10T17:12:24.815Z,6.8
2016-12-10T17:14:25.115Z,6.74
2016-12-10T17:15:58.687Z,6.7
2016-12-10T17:17:30.595Z,6.62
2016-12-10T17:19:01.971Z,6.67
2016-12-10T17:20:15.499Z,6.52
2016-12-10T17:22:09.922Z,6.46
2016-12-10T17:23:42.459Z,6.5
2016-12-10T17:25:15.516Z,6.53
2016-12-10T17:26:48.588Z,6.6
2016-12-10T17:28:17.617Z,6.5
2016-12-10T17:29:31.801Z,6.44
2016-12-10T17:31:03.461Z,6.25
2016-12-10T17:32:35.364Z,6.07
2016-12-10T17:34:07.326Z,6.01
2016-12-10T17:35:38.654Z,6.02
2016-12-10T17:37:10.237Z,6.05
2016-12-10T17:38:41.782Z,6.09
2016-12-10T17:40:13.063Z,5.94
2016-12-10T17:41:25.132Z,6.05
2016-12-10T17:43:21.877Z,5.88
2016-12-10T17:44:52.992Z,5.92
2016-12-10T17:46:25.437Z,6.05
2016-12-10T17:47:37.995Z,6.01
2016-12-10T17:49:09.308Z,5.99
2016-12-10T17:50:40.432Z,6.06
2016-12-10T17:52:12.028Z,6.01
2016-12-10T17:53:43.282Z,6.09
2016-12-10T17:55:15.638Z,6.02
2016-12-10T17:56:41.885Z,6.06
2016-12-10T17:57:54.094Z,5.97
2016-12-10T17:59:25.825Z,6.01
2016-12-10T18:00:57.027Z,6.05
2016-12-10T18:02:30.071Z,6.07
2016-12-10T18:04:02.568Z,6.02
2016-12-10T18:05:33.438Z,6.1
2016-12-10T18:06:45.554Z,6.19
2016-12-10T18:08:17.560Z,6.29
2016-12-10T18:09:49.314Z,6.38
2016-12-10T18:11:21.025Z,6.44
2016-12-10T18:12:52.155Z,6.57
2016-12-10T18:14:23.572Z,6.56
2016-12-10T18:15:54.943Z,6.68
2016-12-10T18:17:25.884Z,6.6
2016-12-10T18:18:38.016Z,6.65
2016-12-10T18:20:09.262Z,6.6
2016-12-10T18:21:41.255Z,6.49
2016-12-10T18:23:12.346Z,6.49
2016-12-10T18:24:43.751Z,6.59
2016-12-10T18:26:15.289Z,6.64
2016-12-10T18:27:47.032Z,6.54
2016-12-10T18:29:18.201Z,6.56
2016-12-10T18:30:30.435Z,6.49
2016-12-10T18:32:01.860Z,6.59
2016-12-10T18:33:34.215Z,6.5
2016-12-10T18:35:04.919Z,6.54
2016-12-10T18:36:17.000Z,6.44
2016-12-10T18:37:48.600Z,6.41
2016-12-10T18:39:19.930Z,6.39
2016-12-10T18:40:53.706Z,6.46
2016-12-10T18:42:24.776Z,6.53
2016-12-10T18:43:56.254Z,6.53
2016-12-10T18:45:27.731Z,6.53
2016-12-10T18:46:53.768Z,6.54
2016-12-10T18:48:34.403Z,6.54
2016-12-10T18:50:12.648Z,6.5
2016-12-10T18:52:07.807Z,6.43
2016-12-10T18:53:41.281Z,6.43
2016-12-10T18:55:17.542Z,6.59
2016-12-10T18:56:52.350Z,6.46
2016-12-10T18:58:28.519Z,6.47
2016-12-10T19:01:38.835Z,6.59
2016-12-10T19:02:50.468Z,6.64
2016-12-10T19:04:04.670Z,6.6
2016-12-10T19:05:19.997Z,6.57
2016-12-10T19:06:31.877Z,6.7
2016-12-10T19:07:49.116Z,6.54
2016-12-10T19:09:02.456Z,6.6
2016-12-10T19:10:14.713Z,6.56
2016-12-10T19:11:26.992Z,6.56
2016-12-10T19:12:38.068Z,6.56
2016-12-10T19:13:49.921Z,6.67
2016-12-10T19:15:02.828Z,6.64
2016-12-10T19:16:14.410Z,6.62
2016-12-10T19:17:26.300Z,6.71
2016-12-10T19:18:40.019Z,6.56
2016-12-10T19:19:51.198Z,6.65
2016-12-10T19:21:03.297Z,6.62
2016-12-10T19:22:30.414Z,6.6
2016-12-10T19:23:56.640Z,6.71
2016-12-10T19:25:08.012Z,6.62
2016-12-10T19:26:19.935Z,6.64
2016-12-10T19:27:31.357Z,6.52
2016-12-10T19:28:42.953Z,6.44
2016-12-10T19:30:09.709Z,6.31
2016-12-10T19:31:21.081Z,6.35
2016-12-10T19:32:37.539Z,6.35
2016-12-10T19:33:48.683Z,6.35
2016-12-10T19:35:00.082Z,6.29
2016-12-10T19:36:11.925Z,6.25
2016-12-10T19:37:23.197Z,6.22
2016-12-10T19:38:35.193Z,6.17
2016-12-10T19:41:42.788Z,6.06
2016-12-10T19:43:17.427Z,6.1
2016-12-10T19:44:49.738Z,6.07
2016-12-10T19:46:01.774Z,6.12
2016-12-10T19:47:34.130Z,6.02
2016-12-10T19:49:06.660Z,6.09
2016-12-10T19:50:39.004Z,6.05
2016-12-10T19:52:10.594Z,6.07
2016-12-10T19:53:44.057Z,6.09
2016-12-10T19:55:15.664Z,6.22
2016-12-10T19:56:50.454Z,6.17
2016-12-10T19:58:17.213Z,6.2
2016-12-10T19:59:49.110Z,6.17