createdAt,value
2022-08-28T00:01:10.433Z,15.8
2022-08-28T00:11:10.728Z,15.7
2022-08-28T00:31:11.216Z,15.5
2022-08-28T00:41:11.493Z,15.4
2022-08-28T00:51:11.834Z,15.4
2022-08-28T01:01:12.880Z,15.3
2022-08-28T01:11:13.698Z,15.3
2022-08-28T01:21:16.841Z,15.3
2022-08-28T01:31:15.261Z,15.3
2022-08-28T01:41:16.301Z,15.1
2022-08-28T01:51:19.463Z,14.9
2022-08-28T02:01:17.596Z,14.8
2022-08-28T02:11:18.213Z,14.7
2022-08-28T02:21:18.772Z,14.6
2022-08-28T02:31:19.096Z,14.4
2022-08-28T02:41:19.764Z,14.3
2022-08-28T02:51:20.278Z,14.1
2022-08-28T03:01:21.174Z,14
2022-08-28T03:11:22.051Z,13.9
2022-08-28T03:21:22.971Z,13.7
2022-08-28T03:31:23.746Z,13.5
2022-08-28T03:41:24.080Z,13.3
2022-08-28T03:51:29.133Z,13.2
2022-08-28T04:01:24.908Z,13.1
2022-08-28T04:11:24.952Z,13
2022-08-28T04:21:25.474Z,12.9
2022-08-28T04:31:31.003Z,12.9
2022-08-28T04:41:26.979Z,12.8
2022-08-28T04:51:27.072Z,12.7
2022-08-28T05:01:27.801Z,12.6
2022-08-28T05:11:32.975Z,12.6
2022-08-28T05:21:28.647Z,12.7
2022-08-28T05:31:28.866Z,12.7
2022-08-28T05:41:29.348Z,12.7
2022-08-28T05:51:30.221Z,12.8
2022-08-28T06:11:31.370Z,13.3
2022-08-28T06:21:32.132Z,13.6
2022-08-28T06:31:33.693Z,13.9
2022-08-28T06:41:34.040Z,14.3
2022-08-28T06:51:34.843Z,14.6
2022-08-28T07:01:35.394Z,14.9
2022-08-28T07:11:36.005Z,15.3
2022-08-28T07:21:36.959Z,15.7
2022-08-28T07:31:36.651Z,16
2022-08-28T07:41:37.362Z,16.4
2022-08-28T07:51:37.872Z,16.9
2022-08-28T08:01:38.620Z,17.2
2022-08-28T08:11:39.120Z,17.6
2022-08-28T08:21:39.884Z,18.1
2022-08-28T08:31:40.913Z,18.6
2022-08-28T08:41:40.998Z,18.7
2022-08-28T08:51:41.293Z,18.8
2022-08-28T09:01:42.320Z,18.9
2022-08-28T09:11:42.665Z,18.9
2022-08-28T09:21:43.568Z,19.1
2022-08-28T09:31:44.204Z,19.3
2022-08-28T09:41:45.018Z,19.9
2022-08-28T09:51:45.529Z,19.9
2022-08-28T10:11:47.412Z,19.7
2022-08-28T10:21:48.467Z,20.3
2022-08-28T10:31:49.066Z,20.9
2022-08-28T10:41:49.921Z,20.5
2022-08-28T10:51:51.258Z,21.5
2022-08-28T11:01:51.191Z,22.1
2022-08-28T11:11:52.145Z,22
2022-08-28T11:21:53.076Z,22.2
2022-08-28T11:51:54.812Z,21.8
2022-08-28T12:01:55.030Z,22.3
2022-08-28T12:11:55.499Z,22.2
2022-08-28T12:12:17.396Z,22.2
2022-08-28T12:22:02.030Z,22.8
2022-08-28T12:32:02.554Z,22.8
2022-08-28T12:52:03.256Z,22.8
2022-08-28T13:02:04.400Z,22.8
2022-08-28T13:12:06.909Z,23.6
2022-08-28T13:22:05.439Z,23
2022-08-28T13:32:06.379Z,23
2022-08-28T13:42:07.224Z,23.2
2022-08-28T13:52:07.723Z,23.2
2022-08-28T14:02:07.937Z,23.7
2022-08-28T14:12:08.241Z,23.5
2022-08-28T14:22:09.100Z,23.2
2022-08-28T14:32:09.563Z,23.1
2022-08-28T14:42:11.835Z,22.5
2022-08-28T14:52:10.991Z,22.6
2022-08-28T15:02:11.986Z,22.8
2022-08-28T15:12:12.091Z,22.7
2022-08-28T15:22:12.414Z,22.6
2022-08-28T15:32:13.451Z,22.4
2022-08-28T15:42:13.748Z,22.2
2022-08-28T15:52:14.734Z,22.2
2022-08-28T16:02:15.654Z,22.2
2022-08-28T16:12:16.118Z,22.2
2022-08-28T16:22:16.434Z,22
2022-08-28T16:32:17.149Z,22.1
2022-08-28T16:42:17.475Z,21.8
2022-08-28T17:02:18.675Z,21.6
2022-08-28T17:12:18.894Z,21.5
2022-08-28T17:22:19.076Z,21.5
2022-08-28T17:32:20.158Z,21.9
2022-08-28T17:42:20.718Z,21.3
2022-08-28T17:52:21.148Z,20.7
2022-08-28T18:02:21.419Z,20.4
2022-08-28T18:22:25.416Z,19.8
2022-08-28T18:52:24.713Z,18.8
2022-08-28T19:02:25.091Z,18.5
2022-08-28T19:12:25.726Z,18.3
2022-08-28T19:22:26.652Z,18
2022-08-28T19:52:28.683Z,17.5
2022-08-28T20:12:29.874Z,17.2
2022-08-28T20:32:31.493Z,16.7
2022-08-28T20:42:32.233Z,16.4
2022-08-28T22:12:37.703Z,14.5
2022-08-28T22:32:39.434Z,14.4
2022-08-28T22:52:40.628Z,13.9
2022-08-28T23:12:42.044Z,13.9
2022-08-28T23:22:43.091Z,13.8
2022-08-28T23:32:43.989Z,13.5
2022-08-28T23:52:44.647Z,13
