createdAt,value
2024-03-02T00:04:06.297Z,77.35
2024-03-02T00:34:06.361Z,77.43
2024-03-02T01:04:06.324Z,77.61
2024-03-02T01:34:06.385Z,77.83
2024-03-02T02:04:06.303Z,78.05
2024-03-02T02:34:06.384Z,78.28
2024-03-02T03:04:06.309Z,78.37
2024-03-02T03:34:06.355Z,78.53
2024-03-02T04:04:06.337Z,78.71
2024-03-02T04:34:06.531Z,78.84
2024-03-02T05:04:06.338Z,79.29
2024-03-02T05:34:06.482Z,79.49
2024-03-02T06:04:06.344Z,79.67
2024-03-02T06:34:06.486Z,79.91
2024-03-02T07:04:06.373Z,80.4
2024-03-02T07:34:06.437Z,80.49
2024-03-02T08:04:06.380Z,80.15
2024-03-02T08:34:06.440Z,79.9
2024-03-02T09:04:06.511Z,80.23
2024-03-02T09:34:06.490Z,79.41
2024-03-02T10:04:06.425Z,78.39
2024-03-02T10:34:06.467Z,77.51
2024-03-02T11:04:06.401Z,76.23
2024-03-02T11:34:06.465Z,75.15
2024-03-02T12:04:06.477Z,74.04
2024-03-02T12:34:06.460Z,73.3
2024-03-02T13:04:06.469Z,72.75
2024-03-02T13:34:06.455Z,71.4
2024-03-02T14:04:06.479Z,68.99
2024-03-02T14:34:06.486Z,68.2
2024-03-02T15:04:06.493Z,66.84
2024-03-02T15:34:06.512Z,68.1
2024-03-02T16:04:06.509Z,68.69
2024-03-02T16:34:06.539Z,69.88
2024-03-02T17:04:06.525Z,70.2
2024-03-02T17:34:06.534Z,70.72
2024-03-02T18:04:09.965Z,71.33
2024-03-02T18:34:06.568Z,71.82
2024-03-02T19:04:06.593Z,72.33
2024-03-02T19:34:06.488Z,72.86
2024-03-02T20:04:06.526Z,73.43
2024-03-02T20:34:06.537Z,73.83
2024-03-02T21:04:06.517Z,74.23
2024-03-02T21:34:06.537Z,74.5
2024-03-02T22:04:06.537Z,74.87
2024-03-02T22:34:06.580Z,75.27
2024-03-02T23:04:06.601Z,75.77
2024-03-02T23:34:07.959Z,76.12
