createdAt,value
2022-12-23T00:03:22.554Z,6.40
2022-12-23T00:08:24.649Z,6.36
2022-12-23T00:13:44.811Z,6.39
2022-12-23T00:18:46.488Z,6.44
2022-12-23T00:23:49.376Z,6.50
2022-12-23T00:28:51.949Z,6.54
2022-12-23T00:33:54.373Z,6.58
2022-12-23T00:39:15.914Z,6.57
2022-12-23T00:44:17.616Z,6.55
2022-12-23T00:49:38.737Z,6.54
2022-12-23T00:54:40.620Z,6.49
2022-12-23T00:59:42.257Z,6.43
2022-12-23T01:05:10.246Z,6.40
2022-12-23T01:10:11.884Z,6.41
2022-12-23T01:15:13.491Z,6.42
2022-12-23T01:20:15.162Z,6.41
2022-12-23T01:25:17.189Z,6.41
2022-12-23T01:30:18.948Z,6.39
2022-12-23T01:35:20.567Z,6.40
2022-12-23T01:40:22.334Z,6.37
2022-12-23T01:45:28.447Z,6.40
2022-12-23T01:50:48.336Z,6.41
2022-12-23T01:55:56.571Z,6.42
2022-12-23T02:01:17.644Z,6.43
2022-12-23T02:06:41.591Z,6.42
2022-12-23T02:11:56.565Z,6.41
2022-12-23T02:17:15.045Z,6.41
2022-12-23T02:22:44.623Z,6.45
2022-12-23T02:28:43.873Z,6.50
2022-12-23T02:34:14.932Z,6.57
2022-12-23T02:39:24.420Z,6.63
2022-12-23T02:44:40.611Z,6.68
2022-12-23T02:49:47.644Z,6.77
2022-12-23T02:54:53.488Z,6.85
2022-12-23T02:59:57.060Z,6.93
2022-12-23T03:05:00.901Z,7.02
2022-12-23T03:10:17.296Z,7.09
2022-12-23T03:15:56.277Z,7.17
2022-12-23T03:21:07.194Z,7.27
2022-12-23T03:26:16.458Z,7.35
2022-12-23T03:31:24.487Z,7.40
2022-12-23T03:36:31.241Z,7.53
2022-12-23T03:41:39.420Z,7.75
2022-12-23T03:46:44.886Z,7.97
2022-12-23T03:51:56.428Z,8.12
2022-12-23T03:57:03.451Z,8.22
2022-12-23T04:02:31.804Z,8.38
2022-12-23T04:07:53.419Z,8.54
2022-12-23T04:12:55.320Z,8.66
2022-12-23T04:17:58.045Z,8.84
2022-12-23T04:22:59.701Z,9.00
2022-12-23T04:28:01.338Z,9.08
2022-12-23T04:33:03.421Z,9.12
2022-12-23T04:38:05.147Z,9.12
2022-12-23T04:43:06.775Z,9.12
2022-12-23T04:48:09.335Z,9.16
2022-12-23T04:53:11.019Z,9.23
2022-12-23T04:58:13.009Z,9.22
2022-12-23T05:03:14.760Z,9.24
2022-12-23T05:08:16.479Z,9.25
2022-12-23T05:13:18.112Z,9.22
2022-12-23T05:18:20.178Z,9.24
2022-12-23T05:23:21.837Z,9.18
2022-12-23T05:28:23.885Z,9.25
2022-12-23T05:33:26.051Z,9.20
2022-12-23T05:38:28.142Z,9.23
2022-12-23T05:43:29.787Z,9.25
2022-12-23T05:48:31.514Z,9.29
2022-12-23T05:53:33.158Z,9.35
2022-12-23T05:58:34.810Z,9.31
2022-12-23T06:03:36.657Z,9.37
2022-12-23T06:08:38.378Z,9.36
2022-12-23T06:13:40.420Z,9.32
2022-12-23T06:18:42.651Z,9.36
2022-12-23T06:23:44.482Z,9.39
2022-12-23T06:28:46.144Z,9.45
2022-12-23T06:33:47.749Z,9.40
2022-12-23T06:38:49.421Z,9.39
2022-12-23T06:43:54.236Z,9.46
2022-12-23T06:48:56.301Z,9.31
2022-12-23T06:53:59.741Z,9.14
2022-12-23T06:59:01.433Z,8.91
2022-12-23T07:04:03.639Z,8.80
2022-12-23T07:09:06.254Z,8.72
2022-12-23T07:14:07.906Z,8.70
2022-12-23T07:19:09.898Z,8.64
2022-12-23T07:24:11.618Z,8.56
2022-12-23T07:29:13.281Z,8.54
2022-12-23T07:34:14.953Z,8.59
2022-12-23T07:39:16.595Z,8.54
2022-12-23T07:44:18.264Z,8.59
2022-12-23T07:49:19.964Z,8.65
2022-12-23T07:54:21.628Z,8.76
2022-12-23T07:59:25.800Z,8.75
2022-12-23T08:04:27.443Z,8.82
2022-12-23T08:09:29.068Z,8.76
2022-12-23T08:14:30.689Z,8.80
2022-12-23T08:19:32.623Z,9.01
2022-12-23T08:24:34.281Z,9.13
2022-12-23T08:29:36.529Z,9.18
2022-12-23T08:34:38.442Z,9.29
2022-12-23T08:39:40.100Z,9.27
2022-12-23T08:44:41.727Z,9.32
2022-12-23T08:49:43.345Z,9.33
2022-12-23T08:54:44.960Z,9.46
2022-12-23T08:59:47.074Z,9.58
2022-12-23T09:04:48.728Z,9.65
2022-12-23T09:09:50.661Z,9.69
2022-12-23T09:14:52.433Z,9.67
2022-12-23T09:19:54.485Z,9.68
2022-12-23T09:25:01.272Z,9.78
2022-12-23T09:30:07.039Z,9.81
2022-12-23T09:35:08.808Z,9.85
2022-12-23T09:40:14.891Z,9.87
2022-12-23T09:45:35.571Z,9.98
2022-12-23T09:50:42.141Z,10.03
2022-12-23T09:56:14.728Z,10.07
2022-12-23T10:01:20.944Z,10.09
2022-12-23T10:06:25.926Z,10.21
2022-12-23T10:11:41.187Z,10.29
2022-12-23T10:16:45.847Z,10.34
2022-12-23T10:21:53.120Z,10.37
2022-12-23T10:27:01.505Z,10.39
2022-12-23T10:32:15.410Z,10.49
2022-12-23T10:37:28.835Z,10.56
2022-12-23T10:42:39.505Z,10.54
2022-12-23T10:47:44.139Z,10.52
2022-12-23T10:52:46.297Z,10.58
2022-12-23T10:57:48.019Z,10.55
2022-12-23T11:02:50.873Z,10.57
2022-12-23T11:07:52.605Z,10.57
2022-12-23T11:12:54.606Z,10.54
2022-12-23T11:18:04.383Z,10.58
2022-12-23T11:23:24.290Z,10.59
2022-12-23T11:28:26.646Z,10.68
2022-12-23T11:33:51.960Z,10.73
2022-12-23T11:39:07.123Z,10.77
2022-12-23T11:44:24.653Z,10.88
2022-12-23T11:49:33.116Z,10.93
2022-12-23T11:54:35.001Z,11.03
2022-12-23T11:59:39.596Z,11.13
2022-12-23T12:04:41.780Z,11.12
2022-12-23T12:09:45.771Z,11.10
2022-12-23T12:14:50.644Z,11.06
2022-12-23T12:20:16.863Z,11.06
2022-12-23T12:25:22.406Z,11.06
2022-12-23T12:30:24.105Z,11.09
2022-12-23T12:35:31.962Z,11.13
2022-12-23T12:40:41.381Z,11.16
2022-12-23T12:45:52.246Z,11.10
2022-12-23T12:51:22.801Z,11.04
2022-12-23T12:56:32.140Z,10.95
2022-12-23T13:01:50.012Z,10.89
2022-12-23T13:07:18.368Z,10.84
2022-12-23T13:12:35.253Z,10.78
2022-12-23T13:17:43.850Z,10.73
2022-12-23T13:22:50.161Z,10.64
2022-12-23T13:28:20.360Z,10.56
2022-12-23T13:33:22.073Z,10.49
2022-12-23T13:38:54.679Z,10.43
2022-12-23T13:43:57.982Z,10.40
2022-12-23T13:49:01.853Z,10.37
2022-12-23T13:54:20.893Z,10.35
2022-12-23T13:59:22.576Z,10.33
2022-12-23T14:04:48.344Z,10.30
2022-12-23T14:09:58.689Z,10.28
2022-12-23T14:15:39.773Z,10.26
2022-12-23T14:20:59.060Z,10.25
2022-12-23T14:26:09.275Z,10.22
2022-12-23T14:31:31.213Z,10.17
2022-12-23T14:36:33.512Z,10.15
2022-12-23T14:41:54.515Z,10.07
2022-12-23T14:46:57.911Z,10.00
2022-12-23T14:52:38.056Z,9.93
2022-12-23T14:57:44.423Z,9.89
2022-12-23T15:02:46.140Z,9.85
2022-12-23T15:07:48.111Z,9.82
2022-12-23T15:12:56.014Z,9.77
2022-12-23T15:18:06.220Z,9.75
2022-12-23T15:23:14.867Z,9.73
2022-12-23T15:28:22.187Z,9.78
2022-12-23T15:34:01.557Z,9.81
2022-12-23T15:38:47.682Z,9.81
2022-12-23T15:43:50.056Z,9.76
2022-12-23T15:48:51.752Z,9.70
2022-12-23T15:53:56.236Z,9.67
2022-12-23T15:58:58.346Z,9.63
2022-12-23T16:04:00.468Z,9.62
2022-12-23T16:09:05.851Z,9.62
2022-12-23T16:14:40.237Z,9.62
2022-12-23T16:19:48.920Z,9.60
2022-12-23T16:25:01.237Z,9.57
2022-12-23T16:30:11.491Z,9.60
2022-12-23T16:35:34.046Z,9.56
2022-12-23T16:40:35.816Z,9.56
2022-12-23T16:45:38.143Z,9.53
2022-12-23T16:50:39.879Z,9.52
2022-12-23T16:55:46.792Z,9.53
2022-12-23T17:00:52.714Z,9.50
2022-12-23T17:05:54.681Z,9.43
2022-12-23T17:10:57.039Z,9.38
2022-12-23T17:15:58.750Z,9.34
2022-12-23T17:21:00.371Z,9.29
2022-12-23T17:26:02.002Z,9.24
2022-12-23T17:31:08.648Z,9.19
2022-12-23T17:36:14.277Z,9.14
2022-12-23T17:41:36.259Z,9.11
2022-12-23T17:46:40.369Z,9.08
2022-12-23T17:51:42.511Z,9.03
2022-12-23T17:56:44.194Z,8.96
2022-12-23T18:01:46.139Z,8.90
2022-12-23T18:06:47.836Z,8.84
2022-12-23T18:11:49.553Z,8.75
2022-12-23T18:16:51.198Z,8.63
2022-12-23T18:21:52.994Z,8.52
2022-12-23T18:26:54.611Z,8.44
2022-12-23T18:31:56.241Z,8.32
2022-12-23T18:36:57.989Z,8.20
2022-12-23T18:41:59.825Z,8.11
2022-12-23T18:47:01.499Z,8.04
2022-12-23T18:52:04.965Z,7.99
2022-12-23T18:57:07.289Z,7.92
2022-12-23T19:02:10.945Z,7.83
2022-12-23T19:07:13.656Z,7.75
2022-12-23T19:12:15.398Z,7.68
2022-12-23T19:17:17.534Z,7.64
2022-12-23T19:22:19.274Z,7.63
2022-12-23T19:27:20.916Z,7.56
2022-12-23T19:32:22.979Z,7.52
2022-12-23T19:37:24.735Z,7.49
2022-12-23T19:42:26.974Z,7.43
2022-12-23T19:47:28.573Z,7.36
2022-12-23T19:52:30.200Z,7.31
2022-12-23T19:57:31.887Z,7.29
2022-12-23T20:02:33.687Z,7.28
2022-12-23T20:07:36.302Z,7.26
2022-12-23T20:12:39.350Z,7.27
2022-12-23T20:17:41.629Z,7.26
2022-12-23T20:22:43.285Z,7.26
2022-12-23T20:27:44.921Z,7.29
2022-12-23T20:32:46.531Z,7.27
2022-12-23T20:37:48.219Z,7.25
2022-12-23T20:42:51.180Z,7.26
2022-12-23T20:47:54.070Z,7.30
2022-12-23T20:52:55.798Z,7.31
2022-12-23T20:57:57.418Z,7.33
2022-12-23T21:02:59.053Z,7.35
2022-12-23T21:08:01.862Z,7.35
2022-12-23T21:13:04.245Z,7.36
2022-12-23T21:18:05.881Z,7.42
2022-12-23T21:23:07.579Z,7.46
2022-12-23T21:28:09.763Z,7.48
2022-12-23T21:33:11.422Z,7.47
2022-12-23T21:38:13.073Z,7.50
2022-12-23T21:43:15.201Z,7.59
2022-12-23T21:48:19.637Z,7.58
2022-12-23T21:53:21.400Z,7.63
2022-12-23T21:58:23.027Z,7.64
2022-12-23T22:03:24.999Z,7.68
2022-12-23T22:08:26.660Z,7.67
2022-12-23T22:13:28.595Z,7.72
2022-12-23T22:18:31.134Z,7.73
2022-12-23T22:23:33.035Z,7.69
2022-12-23T22:28:36.360Z,7.69
2022-12-23T22:33:40.922Z,7.74
2022-12-23T22:38:43.008Z,7.76
2022-12-23T22:43:44.870Z,7.70
2022-12-23T22:48:46.922Z,7.69
2022-12-23T22:53:48.983Z,8.52
2022-12-23T22:58:51.671Z,9.01
2022-12-23T23:03:59.280Z,9.26
2022-12-23T23:09:01.635Z,9.24
2022-12-23T23:14:03.810Z,9.27
2022-12-23T23:19:06.340Z,9.31
2022-12-23T23:24:08.433Z,9.28
2022-12-23T23:29:10.096Z,9.34
2022-12-23T23:34:12.479Z,9.44
2022-12-23T23:39:14.213Z,9.56
2022-12-23T23:44:16.266Z,9.70
2022-12-23T23:49:17.928Z,9.78
2022-12-23T23:54:19.626Z,9.72
2022-12-23T23:59:21.257Z,9.94
