createdAt,value
2019-02-17T00:06:07.943Z,7.20
2019-02-17T00:09:09.834Z,7.20
2019-02-17T00:27:55.153Z,7.20
2019-02-17T00:38:17.233Z,7.20
2019-02-17T00:45:46.621Z,7.10
2019-02-17T00:53:07.675Z,7.00
2019-02-17T01:03:12.431Z,6.80
2019-02-17T01:06:07.304Z,6.70
2019-02-17T01:09:07.147Z,6.60
2019-02-17T01:12:03.045Z,6.50
2019-02-17T01:14:45.301Z,6.50
2019-02-17T01:17:21.704Z,6.50
2019-02-17T01:20:14.745Z,6.50
2019-02-17T01:23:07.641Z,6.40
2019-02-17T01:25:46.200Z,6.40
2019-02-17T01:28:29.070Z,6.30
2019-02-17T01:31:45.154Z,6.30
2019-02-17T01:34:34.878Z,6.30
2019-02-17T01:40:00.710Z,6.30
2019-02-17T01:42:32.431Z,6.30
2019-02-17T01:45:14.210Z,6.30
2019-02-17T01:47:59.537Z,6.30
2019-02-17T01:50:55.647Z,6.30
2019-02-17T01:53:33.522Z,6.30
2019-02-17T01:56:28.332Z,6.40
2019-02-17T01:59:30.212Z,6.40
2019-02-17T02:02:08.183Z,6.40
2019-02-17T02:05:57.566Z,6.40
2019-02-17T02:08:31.469Z,6.40
2019-02-17T02:11:01.131Z,6.40
2019-02-17T02:13:31.613Z,6.40
2019-02-17T02:16:04.041Z,6.40
2019-02-17T02:18:36.049Z,6.40
2019-02-17T02:21:06.186Z,6.30
2019-02-17T02:23:40.464Z,6.30
2019-02-17T02:26:10.310Z,6.30
2019-02-17T02:28:40.656Z,6.30
2019-02-17T02:31:10.867Z,6.30
2019-02-17T02:33:42.740Z,6.30
2019-02-17T02:36:13.674Z,6.20
2019-02-17T02:38:48.612Z,6.20
2019-02-17T02:41:18.476Z,6.20
2019-02-17T02:43:49.142Z,6.20
2019-02-17T02:46:19.381Z,6.20
2019-02-17T02:48:50.159Z,6.20
2019-02-17T02:51:20.451Z,6.20
2019-02-17T02:53:52.108Z,6.20
2019-02-17T02:56:24.556Z,6.20
2019-02-17T02:58:54.075Z,6.20
2019-02-17T03:01:27.964Z,6.20
2019-02-17T03:04:03.417Z,6.20
2019-02-17T03:06:43.045Z,6.30
2019-02-17T03:09:13.237Z,6.30
2019-02-17T03:11:43.649Z,6.20
2019-02-17T03:14:24.952Z,6.30
2019-02-17T03:16:55.131Z,6.30
2019-02-17T03:19:24.403Z,6.20
2019-02-17T03:21:57.794Z,6.20
2019-02-17T03:24:31.980Z,6.20
2019-02-17T03:27:01.326Z,6.20
2019-02-17T03:29:31.380Z,6.30
2019-02-17T03:32:03.332Z,6.30
2019-02-17T03:34:51.680Z,6.40
2019-02-17T03:37:22.672Z,6.40
2019-02-17T03:39:52.064Z,6.40
2019-02-17T03:42:21.558Z,6.30
2019-02-17T03:44:51.455Z,6.30
2019-02-17T03:47:20.690Z,6.30
2019-02-17T03:49:50.901Z,6.20
2019-02-17T03:52:22.154Z,6.20
2019-02-17T03:54:55.165Z,6.20
2019-02-17T03:57:24.742Z,6.20
2019-02-17T03:59:53.887Z,6.20
2019-02-17T04:02:23.440Z,6.10
2019-02-17T04:05:07.766Z,6.10
2019-02-17T04:07:38.859Z,6.20
2019-02-17T04:10:10.533Z,6.20
2019-02-17T04:12:45.886Z,6.20
2019-02-17T04:15:15.770Z,6.20
2019-02-17T04:17:47.105Z,6.20
2019-02-17T04:20:16.497Z,6.20
2019-02-17T04:22:47.790Z,6.20
2019-02-17T04:25:17.980Z,6.20
2019-02-17T04:27:47.293Z,6.20
2019-02-17T04:30:28.508Z,6.20
2019-02-17T04:32:50.250Z,6.30
2019-02-17T04:35:21.198Z,6.30
2019-02-17T04:37:53.031Z,6.30
2019-02-17T04:40:22.479Z,6.40
2019-02-17T04:42:52.216Z,6.40
2019-02-17T04:45:22.135Z,6.40
2019-02-17T04:47:52.649Z,6.40
2019-02-17T04:50:26.200Z,6.40
2019-02-17T04:52:58.327Z,6.40
2019-02-17T04:55:37.420Z,6.40
2019-02-17T04:58:09.946Z,6.40
2019-02-17T05:00:41.831Z,6.40
2019-02-17T05:03:13.478Z,6.30
2019-02-17T05:05:44.430Z,6.30
2019-02-17T05:08:14.244Z,6.30
2019-02-17T05:10:46.801Z,6.30
2019-02-17T05:13:19.519Z,6.40
2019-02-17T05:16:04.402Z,6.40
2019-02-17T05:18:34.176Z,6.40
2019-02-17T05:21:03.683Z,6.40
2019-02-17T05:23:36.292Z,6.40
2019-02-17T05:26:06.171Z,6.30
2019-02-17T05:28:39.027Z,6.30
2019-02-17T05:31:10.599Z,6.30
2019-02-17T05:33:39.619Z,6.40
2019-02-17T05:36:12.317Z,6.50
2019-02-17T05:38:43.190Z,6.60
2019-02-17T05:41:14.464Z,6.70
2019-02-17T05:43:45.942Z,6.70
2019-02-17T05:46:36.395Z,6.80
2019-02-17T05:49:05.653Z,6.80
2019-02-17T05:51:39.729Z,6.90
2019-02-17T05:54:09.152Z,6.90
2019-02-17T05:56:39.986Z,6.90
2019-02-17T05:59:11.589Z,6.90
2019-02-17T06:01:45.383Z,6.90
2019-02-17T06:04:14.862Z,6.90
2019-02-17T06:06:47.546Z,6.90
2019-02-17T06:09:19.764Z,6.90
2019-02-17T06:11:59.985Z,6.90
2019-02-17T06:14:37.890Z,6.90
2019-02-17T06:17:13.323Z,6.90
2019-02-17T06:19:47.072Z,7.00
2019-02-17T06:22:21.867Z,7.00
2019-02-17T06:24:52.195Z,7.00
2019-02-17T06:27:24.714Z,7.00
2019-02-17T06:29:55.694Z,7.10
2019-02-17T06:32:28.145Z,7.10
2019-02-17T06:34:57.429Z,7.10
2019-02-17T06:37:29.725Z,7.10
2019-02-17T06:40:00.582Z,7.10
2019-02-17T06:42:31.591Z,7.10
2019-02-17T06:45:01.701Z,7.10
2019-02-17T06:47:33.722Z,7.10
2019-02-17T06:50:04.472Z,7.20
2019-02-17T06:52:35.300Z,7.20
2019-02-17T06:55:23.334Z,7.20
2019-02-17T06:57:55.221Z,7.20
2019-02-17T07:00:49.233Z,7.20
2019-02-17T07:03:23.192Z,7.20
2019-02-17T07:06:18.265Z,7.20
2019-02-17T07:08:47.926Z,7.20
2019-02-17T07:11:19.584Z,7.20
2019-02-17T07:13:50.814Z,7.30
2019-02-17T07:16:23.043Z,7.30
2019-02-17T07:18:52.723Z,7.30
2019-02-17T07:21:22.308Z,7.30
2019-02-17T07:23:59.158Z,7.30
2019-02-17T07:26:30.615Z,7.20
2019-02-17T07:29:03.710Z,7.30
2019-02-17T07:31:39.798Z,7.30
2019-02-17T07:34:25.262Z,7.40
2019-02-17T07:37:04.597Z,7.40
2019-02-17T07:39:37.195Z,7.50
2019-02-17T07:42:09.739Z,7.50
2019-02-17T07:44:45.451Z,7.50
2019-02-17T07:47:15.368Z,7.60
2019-02-17T07:49:44.330Z,7.60
2019-02-17T07:52:13.955Z,7.60
2019-02-17T07:54:49.108Z,7.60
2019-02-17T07:57:18.039Z,7.70
2019-02-17T07:59:47.600Z,7.70
2019-02-17T08:02:17.401Z,7.70
2019-02-17T08:04:47.185Z,7.70
2019-02-17T08:07:16.989Z,7.70
2019-02-17T08:09:47.820Z,7.70
2019-02-17T08:12:18.953Z,7.70
2019-02-17T08:14:57.066Z,7.80
2019-02-17T08:17:27.151Z,7.80
2019-02-17T08:19:56.139Z,7.80
2019-02-17T08:22:57.888Z,7.90
2019-02-17T08:25:36.466Z,7.90
2019-02-17T08:28:08.430Z,7.90
2019-02-17T08:30:37.896Z,7.90
2019-02-17T08:33:12.558Z,7.90
2019-02-17T08:36:13.821Z,8.00
2019-02-17T08:38:45.851Z,8.00
2019-02-17T08:41:26.208Z,8.00
2019-02-17T08:44:22.239Z,8.10
2019-02-17T08:51:22.637Z,8.20
2019-02-17T09:09:26.565Z,8.40
2019-02-17T09:23:26.205Z,8.60
2019-02-17T09:26:00.613Z,8.60
2019-02-17T09:28:30.414Z,8.70
2019-02-17T09:30:59.465Z,8.70
2019-02-17T09:33:28.705Z,8.80
2019-02-17T09:35:57.939Z,8.80
2019-02-17T09:38:27.013Z,8.90
2019-02-17T09:40:59.210Z,9.00
2019-02-17T09:43:28.152Z,9.10
2019-02-17T09:45:57.164Z,9.10
2019-02-17T09:48:28.940Z,9.20
2019-02-17T09:50:58.126Z,9.10
2019-02-17T09:53:28.790Z,9.10
2019-02-17T09:56:18.522Z,9.10
2019-02-17T09:58:55.519Z,9.10
2019-02-17T10:01:25.138Z,9.00
2019-02-17T10:03:58.970Z,9.00
2019-02-17T10:06:28.830Z,9.00
2019-02-17T10:08:58.498Z,8.90
2019-02-17T10:11:29.299Z,8.80
2019-02-17T10:14:06.433Z,8.80
2019-02-17T10:16:35.641Z,8.80
2019-02-17T10:19:07.273Z,8.80
2019-02-17T10:21:36.778Z,8.80
2019-02-17T10:24:11.426Z,8.80
2019-02-17T10:26:45.896Z,8.90
2019-02-17T10:29:15.214Z,8.90
2019-02-17T10:31:45.029Z,8.90
2019-02-17T10:34:34.813Z,9.00
2019-02-17T10:37:04.635Z,9.00
2019-02-17T10:39:33.984Z,9.00
2019-02-17T10:42:04.926Z,9.10
2019-02-17T10:44:35.336Z,9.10
2019-02-17T10:47:06.546Z,9.10
2019-02-17T10:49:37.131Z,9.10
2019-02-17T10:52:09.898Z,9.10
2019-02-17T10:55:28.618Z,9.20
2019-02-17T10:57:58.221Z,9.20
2019-02-17T11:00:30.077Z,9.20
2019-02-17T11:03:09.438Z,9.20
2019-02-17T11:05:39.737Z,9.20
2019-02-17T11:08:17.038Z,9.30
2019-02-17T11:10:50.218Z,9.30
2019-02-17T11:13:20.689Z,9.30
2019-02-17T11:15:53.166Z,9.40
2019-02-17T11:18:28.809Z,9.40
2019-02-17T11:20:59.017Z,9.40
2019-02-17T11:23:30.469Z,9.30
2019-02-17T11:26:11.607Z,9.30
2019-02-17T11:28:44.565Z,9.30
2019-02-17T11:31:24.815Z,9.30
2019-02-17T11:33:56.585Z,9.30
2019-02-17T11:36:27.581Z,9.30
2019-02-17T11:38:56.511Z,9.40
2019-02-17T11:41:25.911Z,9.50
2019-02-17T11:43:56.296Z,9.50
2019-02-17T11:46:27.948Z,9.60
2019-02-17T11:49:15.902Z,9.60
2019-02-17T11:51:48.332Z,9.60
2019-02-17T11:54:19.063Z,9.60
2019-02-17T11:56:48.984Z,9.50
2019-02-17T11:59:20.350Z,9.50
2019-02-17T12:01:51.516Z,9.50
2019-02-17T12:04:23.438Z,9.50
2019-02-17T12:06:55.410Z,9.50
2019-02-17T12:09:24.723Z,9.50
2019-02-17T12:11:54.252Z,9.50
2019-02-17T12:14:31.393Z,9.50
2019-02-17T12:17:00.580Z,9.50
2019-02-17T12:19:29.635Z,9.40
2019-02-17T12:22:10.238Z,9.40
2019-02-17T12:25:03.247Z,9.50
2019-02-17T12:27:59.670Z,9.50
2019-02-17T12:30:33.208Z,9.50
2019-02-17T12:33:03.435Z,9.60
2019-02-17T12:35:37.661Z,9.70
2019-02-17T12:38:11.721Z,9.70
2019-02-17T12:40:44.165Z,9.80
2019-02-17T12:43:14.137Z,9.90
2019-02-17T12:45:43.667Z,10.00
2019-02-17T12:48:12.825Z,10.10
2019-02-17T12:50:42.737Z,10.20
2019-02-17T12:53:13.264Z,10.30
2019-02-17T12:55:42.500Z,10.20
2019-02-17T12:58:12.513Z,10.10
2019-02-17T13:00:41.675Z,9.90
2019-02-17T13:03:10.950Z,9.80
2019-02-17T13:05:47.446Z,9.80
2019-02-17T13:08:37.804Z,9.80
2019-02-17T13:11:10.446Z,9.80
2019-02-17T13:13:42.344Z,9.70
2019-02-17T13:16:11.682Z,9.80
2019-02-17T13:18:40.899Z,9.80
2019-02-17T13:21:09.948Z,10.00
2019-02-17T13:23:40.340Z,10.20
2019-02-17T13:26:09.518Z,10.40
2019-02-17T13:28:39.763Z,10.60
2019-02-17T13:31:12.434Z,10.70
2019-02-17T13:33:41.830Z,10.90
2019-02-17T13:36:12.787Z,11.10
2019-02-17T13:38:44.121Z,11.20
2019-02-17T13:41:14.349Z,11.30
2019-02-17T13:43:46.057Z,11.50
2019-02-17T13:46:17.710Z,11.60
2019-02-17T13:48:49.747Z,11.60
2019-02-17T13:51:18.682Z,11.70
2019-02-17T13:53:48.238Z,11.60
2019-02-17T13:56:20.631Z,11.60
2019-02-17T13:58:51.841Z,11.60
2019-02-17T14:01:24.292Z,11.60
2019-02-17T14:03:58.659Z,11.50
2019-02-17T14:06:41.096Z,11.60
2019-02-17T14:09:15.030Z,11.60
2019-02-17T14:11:46.640Z,11.50
2019-02-17T14:14:40.647Z,11.50
2019-02-17T14:17:05.630Z,11.50
2019-02-17T14:19:37.524Z,11.50
2019-02-17T14:22:08.780Z,11.50
2019-02-17T14:24:46.449Z,11.40
2019-02-17T14:27:19.175Z,11.40
2019-02-17T14:29:56.842Z,11.40
2019-02-17T14:32:25.843Z,11.30
2019-02-17T14:35:02.102Z,11.30
2019-02-17T14:37:44.500Z,11.20
2019-02-17T14:40:16.611Z,11.20
2019-02-17T14:42:46.074Z,11.20
2019-02-17T14:45:16.235Z,11.20
2019-02-17T14:47:45.928Z,11.20
2019-02-17T14:50:17.357Z,11.20
2019-02-17T14:52:47.526Z,11.20
2019-02-17T14:55:19.909Z,11.20
2019-02-17T14:57:51.401Z,11.20
2019-02-17T15:00:27.043Z,11.10
2019-02-17T15:03:00.428Z,11.10
2019-02-17T15:05:35.853Z,11.10
2019-02-17T15:08:07.166Z,11.10
2019-02-17T15:10:39.330Z,11.10
2019-02-17T15:13:48.304Z,11.10
2019-02-17T15:16:34.099Z,11.00
2019-02-17T15:18:54.985Z,11.00
2019-02-17T15:24:38.255Z,11.00
2019-02-17T15:27:11.732Z,11.00
2019-02-17T15:29:47.388Z,11.00
2019-02-17T15:32:21.707Z,10.90
2019-02-17T15:35:05.093Z,10.90
2019-02-17T15:37:51.175Z,10.90
2019-02-17T15:40:29.477Z,10.90
2019-02-17T15:43:06.670Z,10.80
2019-02-17T15:45:38.223Z,10.80
2019-02-17T15:48:30.793Z,10.80
2019-02-17T15:51:06.528Z,10.80
2019-02-17T15:53:34.700Z,10.80
2019-02-17T15:56:06.237Z,10.80
2019-02-17T15:58:37.457Z,10.80
2019-02-17T16:01:22.857Z,10.80
2019-02-17T16:03:52.493Z,10.80
2019-02-17T16:06:25.329Z,10.80
2019-02-17T16:08:58.770Z,10.70
2019-02-17T16:11:49.239Z,10.70
2019-02-17T16:14:48.918Z,10.60
2019-02-17T16:17:36.472Z,10.60
2019-02-17T16:20:15.095Z,10.60
2019-02-17T16:25:52.165Z,10.50
2019-02-17T16:28:29.492Z,10.50
2019-02-17T16:31:02.559Z,10.40
2019-02-17T16:33:40.673Z,10.30
2019-02-17T16:36:15.863Z,10.30
2019-02-17T16:39:55.808Z,10.20
2019-02-17T16:42:25.277Z,10.10
2019-02-17T16:49:20.907Z,10.00
2019-02-17T16:52:20.039Z,10.00
2019-02-17T17:09:13.984Z,9.70
2019-02-17T20:12:44.835Z,9.10
2019-02-17T20:15:57.756Z,9.10
2019-02-17T20:19:30.199Z,9.10
2019-02-17T20:22:38.760Z,9.10
2019-02-17T20:36:05.966Z,9.20
2019-02-17T20:39:01.383Z,9.20
2019-02-17T20:41:34.602Z,9.30
2019-02-17T21:58:56.235Z,7.40
2019-02-17T22:05:58.104Z,7.20
2019-02-17T22:16:08.444Z,7.10
2019-02-17T22:19:40.107Z,7.10
2019-02-17T22:29:54.232Z,7.00
2019-02-17T22:32:45.830Z,7.00
2019-02-17T22:50:35.304Z,7.00
2019-02-17T22:54:06.768Z,7.00
2019-02-17T23:07:44.036Z,6.90
2019-02-17T23:10:18.289Z,6.90
2019-02-17T23:12:47.422Z,6.80
2019-02-17T23:15:19.806Z,6.80
2019-02-17T23:17:51.925Z,6.80
2019-02-17T23:20:25.722Z,6.80
2019-02-17T23:22:57.535Z,6.70
2019-02-17T23:25:30.528Z,6.70
2019-02-17T23:28:05.410Z,6.70
2019-02-17T23:30:38.280Z,6.70
2019-02-17T23:33:09.833Z,6.60
2019-02-17T23:35:40.597Z,6.60
2019-02-17T23:38:12.350Z,6.60
2019-02-17T23:40:43.983Z,6.60
2019-02-17T23:43:14.800Z,6.60
2019-02-17T23:45:45.344Z,6.60
2019-02-17T23:48:16.952Z,6.60
2019-02-17T23:50:50.158Z,6.60
2019-02-17T23:53:22.114Z,6.60
2019-02-17T23:55:59.951Z,6.60
2019-02-17T23:58:31.355Z,6.60
