createdAt,value
2022-11-17T00:00:39.632Z,0.00
2022-11-17T00:01:39.595Z,0.00
2022-11-17T00:02:39.699Z,0.00
2022-11-17T00:03:39.581Z,0.00
2022-11-17T00:04:39.699Z,0.00
2022-11-17T00:05:39.566Z,0.00
2022-11-17T00:06:39.546Z,0.00
2022-11-17T00:07:39.548Z,0.00
2022-11-17T00:08:39.543Z,0.00
2022-11-17T00:09:39.502Z,0.00
2022-11-17T00:10:39.471Z,0.00
2022-11-17T00:11:39.500Z,0.00
2022-11-17T00:12:39.510Z,0.00
2022-11-17T00:13:39.460Z,0.00
2022-11-17T00:14:39.414Z,0.00
2022-11-17T00:15:39.488Z,0.00
2022-11-17T00:16:39.389Z,0.00
2022-11-17T00:17:39.458Z,0.00
2022-11-17T00:18:39.373Z,0.00
2022-11-17T00:19:39.363Z,0.00
2022-11-17T00:20:39.334Z,0.00
2022-11-17T00:21:39.332Z,0.00
2022-11-17T00:22:39.384Z,0.00
2022-11-17T00:23:39.304Z,0.00
2022-11-17T00:24:39.338Z,0.00
2022-11-17T00:25:39.312Z,0.00
2022-11-17T00:26:39.257Z,0.00
2022-11-17T00:27:39.247Z,0.00
2022-11-17T00:28:39.251Z,0.00
2022-11-17T00:29:39.563Z,0.00
2022-11-17T00:30:42.460Z,0.00
2022-11-17T00:31:39.201Z,0.00
2022-11-17T00:32:39.186Z,0.00
2022-11-17T00:33:39.214Z,0.00
2022-11-17T00:34:39.168Z,0.00
2022-11-17T00:35:39.145Z,0.00
2022-11-17T00:36:39.156Z,0.00
2022-11-17T00:37:39.124Z,0.00
2022-11-17T00:38:39.144Z,0.00
2022-11-17T00:39:39.141Z,0.00
2022-11-17T00:40:39.074Z,0.00
2022-11-17T00:41:39.115Z,0.00
2022-11-17T00:42:39.046Z,0.00
2022-11-17T00:43:39.043Z,0.00
2022-11-17T00:44:39.067Z,0.00
2022-11-17T00:45:39.013Z,0.00
2022-11-17T00:46:39.040Z,0.00
2022-11-17T00:47:38.993Z,0.00
2022-11-17T00:48:38.969Z,0.00
2022-11-17T00:49:39.002Z,0.00
2022-11-17T00:50:38.972Z,0.00
2022-11-17T00:51:38.949Z,0.00
2022-11-17T00:52:39.016Z,0.00
2022-11-17T00:53:38.926Z,0.00
2022-11-17T00:54:38.885Z,0.00
2022-11-17T00:55:39.027Z,0.00
2022-11-17T00:56:38.856Z,0.00
2022-11-17T00:57:38.882Z,0.00
2022-11-17T00:58:38.833Z,0.00
2022-11-17T00:59:38.831Z,0.00
2022-11-17T01:00:38.803Z,0.00
2022-11-17T01:01:38.867Z,0.00
2022-11-17T01:02:38.814Z,0.00
2022-11-17T01:03:38.814Z,0.00
2022-11-17T01:04:38.748Z,0.00
2022-11-17T01:05:38.777Z,0.00
2022-11-17T01:06:38.811Z,0.00
2022-11-17T01:07:38.844Z,0.00
2022-11-17T01:08:38.710Z,0.00
2022-11-17T01:09:38.788Z,0.00
2022-11-17T01:10:38.675Z,0.00
2022-11-17T01:11:38.676Z,0.00
2022-11-17T01:12:38.701Z,0.00
2022-11-17T01:13:38.704Z,0.00
2022-11-17T01:14:38.648Z,0.00
2022-11-17T01:15:38.622Z,0.00
2022-11-17T01:16:38.743Z,0.00
2022-11-17T01:17:38.642Z,0.00
2022-11-17T01:18:38.616Z,0.00
2022-11-17T01:19:38.575Z,0.00
2022-11-17T01:20:38.537Z,0.00
2022-11-17T01:21:38.588Z,0.00
2022-11-17T01:22:38.524Z,0.00
2022-11-17T01:23:38.548Z,0.00
2022-11-17T01:24:38.492Z,0.00
2022-11-17T01:25:38.528Z,0.00
2022-11-17T01:26:38.454Z,0.00
2022-11-17T01:27:38.462Z,0.00
2022-11-17T01:28:38.516Z,0.00
2022-11-17T01:29:38.439Z,0.00
2022-11-17T01:30:38.470Z,0.00
2022-11-17T01:31:38.415Z,0.00
2022-11-17T01:32:38.386Z,0.00
2022-11-17T01:33:38.511Z,0.00
2022-11-17T01:34:38.384Z,0.00
2022-11-17T01:35:38.357Z,0.00
2022-11-17T01:36:38.326Z,0.00
2022-11-17T01:37:38.370Z,0.00
2022-11-17T01:38:38.303Z,0.00
2022-11-17T01:39:38.356Z,0.00
2022-11-17T01:40:38.283Z,0.00
2022-11-17T01:41:38.275Z,0.00
2022-11-17T01:42:38.281Z,0.00
2022-11-17T01:43:38.281Z,0.00
2022-11-17T01:44:38.236Z,0.00
2022-11-17T01:45:38.267Z,0.00
2022-11-17T01:46:38.225Z,0.00
2022-11-17T01:47:38.220Z,0.00
2022-11-17T01:48:38.166Z,0.00
2022-11-17T01:49:38.216Z,0.00
2022-11-17T01:50:38.190Z,0.00
2022-11-17T01:51:38.145Z,0.00
2022-11-17T01:52:38.121Z,0.00
2022-11-17T01:53:38.304Z,0.00
2022-11-17T01:54:38.165Z,0.00
2022-11-17T01:55:38.100Z,0.00
2022-11-17T01:56:38.145Z,0.00
2022-11-17T01:57:38.129Z,0.00
2022-11-17T01:58:38.076Z,0.00
2022-11-17T01:59:38.081Z,0.00
2022-11-17T02:00:38.039Z,0.00
2022-11-17T02:01:38.187Z,0.00
2022-11-17T02:02:38.017Z,0.00
2022-11-17T02:03:38.399Z,0.00
2022-11-17T02:04:38.027Z,0.00
2022-11-17T02:05:37.999Z,0.00
2022-11-17T02:06:38.031Z,0.00
2022-11-17T02:07:38.089Z,0.00
2022-11-17T02:08:37.940Z,0.00
2022-11-17T02:09:37.939Z,0.00
2022-11-17T02:10:37.940Z,0.00
2022-11-17T02:11:37.921Z,0.00
2022-11-17T02:12:37.988Z,0.00
2022-11-17T02:13:38.140Z,0.00
2022-11-17T02:14:37.839Z,0.00
2022-11-17T02:15:37.849Z,0.00
2022-11-17T02:16:37.811Z,0.00
2022-11-17T02:17:37.905Z,0.00
2022-11-17T02:18:37.846Z,0.00
2022-11-17T02:19:37.818Z,0.00
2022-11-17T02:20:37.760Z,0.00
2022-11-17T02:21:37.753Z,0.00
2022-11-17T02:22:37.794Z,0.00
2022-11-17T02:23:37.993Z,0.00
2022-11-17T02:24:37.734Z,0.00
2022-11-17T02:25:37.696Z,0.00
2022-11-17T02:26:37.819Z,0.00
2022-11-17T02:27:37.690Z,0.00
2022-11-17T02:28:37.643Z,0.00
2022-11-17T02:29:37.712Z,0.00
2022-11-17T02:30:37.632Z,0.00
2022-11-17T02:31:37.646Z,0.00
2022-11-17T02:32:37.605Z,0.00
2022-11-17T02:33:37.996Z,0.00
2022-11-17T02:34:37.620Z,0.00
2022-11-17T02:35:37.572Z,0.00
2022-11-17T02:36:37.535Z,0.00
2022-11-17T02:37:37.596Z,0.00
2022-11-17T02:38:37.515Z,0.00
2022-11-17T02:39:37.553Z,0.00
2022-11-17T02:40:37.577Z,0.00
2022-11-17T02:41:37.502Z,0.00
2022-11-17T02:42:37.461Z,0.00
2022-11-17T02:43:37.771Z,0.00
2022-11-17T02:44:37.442Z,0.00
2022-11-17T02:45:37.479Z,0.00
2022-11-17T02:46:37.419Z,0.00
2022-11-17T02:47:37.415Z,0.00
2022-11-17T02:48:37.439Z,0.00
2022-11-17T02:49:37.401Z,0.00
2022-11-17T02:50:37.362Z,0.00
2022-11-17T02:51:37.380Z,0.00
2022-11-17T02:52:37.345Z,0.00
2022-11-17T02:53:37.766Z,0.00
2022-11-17T02:54:37.309Z,0.00
2022-11-17T02:55:37.393Z,0.00
2022-11-17T02:56:37.328Z,0.00
2022-11-17T02:57:37.279Z,0.00
2022-11-17T02:58:37.358Z,0.00
2022-11-17T02:59:37.269Z,0.00
2022-11-17T03:00:37.228Z,0.00
2022-11-17T03:01:37.269Z,0.00
2022-11-17T03:02:37.348Z,0.00
2022-11-17T03:03:37.505Z,0.00
2022-11-17T03:04:37.172Z,0.00
2022-11-17T03:05:37.201Z,0.00
2022-11-17T03:06:37.184Z,0.00
2022-11-17T03:07:37.268Z,0.00
2022-11-17T03:08:37.120Z,0.00
2022-11-17T03:09:37.117Z,0.00
2022-11-17T03:10:37.095Z,0.00
2022-11-17T03:11:37.087Z,0.00
2022-11-17T03:12:37.112Z,0.00
2022-11-17T03:13:37.413Z,0.00
2022-11-17T03:14:37.050Z,0.00
2022-11-17T03:15:37.124Z,0.00
2022-11-17T03:16:37.044Z,0.00
2022-11-17T03:17:37.018Z,0.00
2022-11-17T03:18:37.078Z,0.00
2022-11-17T03:19:36.988Z,0.00
2022-11-17T03:20:36.960Z,0.00
2022-11-17T03:21:36.973Z,0.00
2022-11-17T03:22:36.941Z,0.00
2022-11-17T03:23:37.456Z,0.00
2022-11-17T03:24:36.936Z,0.00
2022-11-17T03:25:36.910Z,0.00
2022-11-17T03:26:36.904Z,0.00
2022-11-17T03:27:36.941Z,0.00
2022-11-17T03:28:36.853Z,0.00
2022-11-17T03:29:36.909Z,0.00
2022-11-17T03:30:37.753Z,0.00
2022-11-17T03:31:36.820Z,0.00
2022-11-17T03:32:36.824Z,0.00
2022-11-17T03:33:37.261Z,0.00
2022-11-17T03:34:36.791Z,0.00
2022-11-17T03:35:36.793Z,0.00
2022-11-17T03:36:36.764Z,0.00
2022-11-17T03:37:36.834Z,0.00
2022-11-17T03:38:36.758Z,0.00
2022-11-17T03:39:36.708Z,0.00
2022-11-17T03:40:36.870Z,0.00
2022-11-17T03:41:36.688Z,0.00
2022-11-17T03:42:36.708Z,0.00
2022-11-17T03:43:37.149Z,0.00
2022-11-17T03:44:36.691Z,0.00
2022-11-17T03:45:36.630Z,0.00
2022-11-17T03:46:36.718Z,0.00
2022-11-17T03:47:36.602Z,0.00
2022-11-17T03:48:36.606Z,0.00
2022-11-17T03:49:36.600Z,0.00
2022-11-17T03:50:36.578Z,0.00
2022-11-17T03:51:36.593Z,0.00
2022-11-17T03:52:36.552Z,0.00
2022-11-17T03:53:36.928Z,0.00
2022-11-17T03:54:36.547Z,0.00
2022-11-17T03:55:36.577Z,0.00
2022-11-17T03:56:36.526Z,0.00
2022-11-17T03:57:36.540Z,0.00
2022-11-17T03:58:36.493Z,0.00
2022-11-17T03:59:36.488Z,0.00
2022-11-17T04:00:36.456Z,0.00
2022-11-17T04:01:36.521Z,0.00
2022-11-17T04:02:36.449Z,0.00
2022-11-17T04:03:36.708Z,0.00
2022-11-17T04:04:36.401Z,0.00
2022-11-17T04:05:36.405Z,0.00
2022-11-17T04:06:36.370Z,0.00
2022-11-17T04:07:36.429Z,0.00
2022-11-17T04:08:36.372Z,0.00
2022-11-17T04:09:36.310Z,0.00
2022-11-17T04:10:36.321Z,0.00
2022-11-17T04:11:36.329Z,0.00
2022-11-17T04:12:36.291Z,0.00
2022-11-17T04:13:36.488Z,0.00
2022-11-17T04:14:36.274Z,0.00
2022-11-17T04:15:36.267Z,0.00
2022-11-17T04:16:36.238Z,0.00
2022-11-17T04:17:36.224Z,0.00
2022-11-17T04:18:36.267Z,0.00
2022-11-17T04:19:36.200Z,0.00
2022-11-17T04:20:36.183Z,0.00
2022-11-17T04:21:36.159Z,0.00
2022-11-17T04:22:36.175Z,0.00
2022-11-17T04:23:36.567Z,0.00
2022-11-17T04:24:36.175Z,0.00
2022-11-17T04:25:36.107Z,0.00
2022-11-17T04:26:36.112Z,0.00
2022-11-17T04:27:36.088Z,0.00
2022-11-17T04:28:36.082Z,0.00
2022-11-17T04:29:36.106Z,0.00
2022-11-17T04:30:36.042Z,0.00
2022-11-17T04:31:36.030Z,0.00
2022-11-17T04:32:36.035Z,0.00
2022-11-17T04:33:36.272Z,0.00
2022-11-17T04:34:35.996Z,0.00
2022-11-17T04:35:36.007Z,0.00
2022-11-17T04:36:36.011Z,0.00
2022-11-17T04:37:35.958Z,0.00
2022-11-17T04:38:35.968Z,0.00
2022-11-17T04:39:35.915Z,0.00
2022-11-17T04:40:35.971Z,0.00
2022-11-17T04:41:36.002Z,0.00
2022-11-17T04:42:35.897Z,0.00
2022-11-17T04:43:36.205Z,0.00
2022-11-17T04:44:35.901Z,0.00
2022-11-17T04:45:35.846Z,0.00
2022-11-17T04:46:35.890Z,0.00
2022-11-17T04:47:35.810Z,0.00
2022-11-17T04:48:35.852Z,0.00
2022-11-17T04:49:35.790Z,0.00
2022-11-17T04:50:35.795Z,0.00
2022-11-17T04:51:35.824Z,0.00
2022-11-17T04:52:35.761Z,0.00
2022-11-17T04:53:36.081Z,0.00
2022-11-17T04:54:35.767Z,0.00
2022-11-17T04:55:35.716Z,0.00
2022-11-17T04:56:35.711Z,0.00
2022-11-17T04:57:35.713Z,0.00
2022-11-17T04:58:35.701Z,0.00
2022-11-17T04:59:35.656Z,0.00
2022-11-17T05:00:35.659Z,0.00
2022-11-17T05:01:35.710Z,0.00
2022-11-17T05:02:35.713Z,0.00
2022-11-17T05:03:35.989Z,0.00
2022-11-17T05:04:35.629Z,0.00
2022-11-17T05:05:35.607Z,0.00
2022-11-17T05:06:35.595Z,0.00
2022-11-17T05:07:35.666Z,0.00
2022-11-17T05:08:35.555Z,0.00
2022-11-17T05:09:35.586Z,0.00
2022-11-17T05:10:35.553Z,0.00
2022-11-17T05:11:35.498Z,0.00
2022-11-17T05:12:35.547Z,0.00
2022-11-17T05:13:35.790Z,0.00
2022-11-17T05:14:35.467Z,0.00
2022-11-17T05:15:35.441Z,0.00
2022-11-17T05:16:35.469Z,0.00
2022-11-17T05:17:35.415Z,0.00
2022-11-17T05:18:35.452Z,0.00
2022-11-17T05:19:35.406Z,0.00
2022-11-17T05:20:35.392Z,0.00
2022-11-17T05:21:35.377Z,0.00
2022-11-17T05:22:35.371Z,0.00
2022-11-17T05:23:35.731Z,0.00
2022-11-17T05:24:35.338Z,0.00
2022-11-17T05:25:35.308Z,0.00
2022-11-17T05:26:35.332Z,0.00
2022-11-17T05:27:35.351Z,0.00
2022-11-17T05:28:35.291Z,0.00
2022-11-17T05:29:35.305Z,0.00
2022-11-17T05:30:35.291Z,0.00
2022-11-17T05:31:35.238Z,0.00
2022-11-17T05:32:35.284Z,0.00
2022-11-17T05:33:37.931Z,0.00
2022-11-17T05:34:35.248Z,0.00
2022-11-17T05:35:35.250Z,0.00
2022-11-17T05:36:35.184Z,0.00
2022-11-17T05:37:35.166Z,0.00
2022-11-17T05:38:35.154Z,0.00
2022-11-17T05:39:35.170Z,0.00
2022-11-17T05:40:35.199Z,0.00
2022-11-17T05:41:35.106Z,0.00
2022-11-17T05:42:35.108Z,0.00
2022-11-17T05:43:35.359Z,0.00
2022-11-17T05:44:35.140Z,0.00
2022-11-17T05:45:35.094Z,0.00
2022-11-17T05:46:35.051Z,0.00
2022-11-17T05:47:35.122Z,0.00
2022-11-17T05:48:35.044Z,0.00
2022-11-17T05:49:35.018Z,0.00
2022-11-17T05:50:35.041Z,0.00
2022-11-17T05:51:34.976Z,0.00
2022-11-17T05:52:34.988Z,0.00
2022-11-17T05:53:35.275Z,0.00
2022-11-17T05:54:34.949Z,0.00
2022-11-17T05:55:34.993Z,0.00
2022-11-17T05:56:34.912Z,0.00
2022-11-17T05:57:34.899Z,0.00
2022-11-17T05:58:34.895Z,0.00
2022-11-17T05:59:34.947Z,0.00
2022-11-17T06:00:34.871Z,0.00
2022-11-17T06:01:34.867Z,0.00
2022-11-17T06:02:34.886Z,0.00
2022-11-17T06:03:35.073Z,0.00
2022-11-17T06:04:34.945Z,0.00
2022-11-17T06:05:34.795Z,0.00
2022-11-17T06:06:34.820Z,0.00
2022-11-17T06:07:34.834Z,0.00
2022-11-17T06:08:34.787Z,0.00
2022-11-17T06:09:34.787Z,0.00
2022-11-17T06:10:34.758Z,0.00
2022-11-17T06:11:34.758Z,0.00
2022-11-17T06:12:34.743Z,0.00
2022-11-17T06:13:34.946Z,0.00
2022-11-17T06:14:34.706Z,0.00
2022-11-17T06:15:34.648Z,1.00
2022-11-17T06:16:34.716Z,2.00
2022-11-17T06:17:34.603Z,1.00
2022-11-17T06:18:34.593Z,2.00
2022-11-17T06:19:34.645Z,2.00
2022-11-17T06:20:34.601Z,2.00
2022-11-17T06:22:04.488Z,3.00
2022-11-17T06:22:34.697Z,3.00
2022-11-17T06:23:34.855Z,4.00
2022-11-17T06:24:34.495Z,3.00
2022-11-17T06:25:34.498Z,8.00
2022-11-17T06:26:34.484Z,7.00
2022-11-17T06:27:34.575Z,8.00
2022-11-17T06:28:34.482Z,4.00
2022-11-17T06:29:38.170Z,8.00
2022-11-17T06:30:34.445Z,12.00
2022-11-17T06:31:34.390Z,22.00
2022-11-17T06:32:34.398Z,23.00
2022-11-17T06:33:34.691Z,24.00
2022-11-17T06:34:34.364Z,27.00
2022-11-17T06:35:34.353Z,36.00
2022-11-17T06:36:34.351Z,35.00
2022-11-17T06:37:34.360Z,47.00
2022-11-17T06:38:34.356Z,49.00
2022-11-17T06:39:34.289Z,57.00
2022-11-17T06:40:34.381Z,64.00
2022-11-17T06:41:34.271Z,75.00
2022-11-17T06:42:34.275Z,88.00
2022-11-17T06:43:34.696Z,113.00
2022-11-17T06:44:34.250Z,127.00
2022-11-17T06:45:34.261Z,142.00
2022-11-17T06:46:34.216Z,162.00
2022-11-17T06:47:34.205Z,176.00
2022-11-17T06:48:34.526Z,189.00
2022-11-17T06:49:34.179Z,205.00
2022-11-17T06:50:34.181Z,218.00
2022-11-17T06:51:34.130Z,232.00
2022-11-17T06:52:34.228Z,237.00
2022-11-17T06:53:34.427Z,240.00
2022-11-17T06:54:34.142Z,235.00
2022-11-17T06:55:34.156Z,215.00
2022-11-17T06:56:34.091Z,203.00
2022-11-17T06:57:34.059Z,193.00
2022-11-17T06:58:34.495Z,165.00
2022-11-17T06:59:34.068Z,142.00
2022-11-17T07:00:34.067Z,136.00
2022-11-17T07:01:34.077Z,139.00
2022-11-17T07:02:34.009Z,147.00
2022-11-17T07:03:34.321Z,156.00
2022-11-17T07:04:34.077Z,178.00
2022-11-17T07:05:33.985Z,202.00
2022-11-17T07:06:34.049Z,216.00
2022-11-17T07:07:34.030Z,229.00
2022-11-17T07:08:34.244Z,259.00
2022-11-17T07:09:33.908Z,327.00
2022-11-17T07:10:34.044Z,391.00
2022-11-17T07:11:33.909Z,420.00
2022-11-17T07:12:33.891Z,436.00
2022-11-17T07:13:33.883Z,442.00
2022-11-17T07:14:33.861Z,428.00
2022-11-17T07:15:33.880Z,420.00
2022-11-17T07:16:33.836Z,422.00
2022-11-17T07:17:33.836Z,396.00
2022-11-17T07:18:34.184Z,363.00
2022-11-17T07:19:33.789Z,328.00
2022-11-17T07:20:33.872Z,307.00
2022-11-17T07:21:33.769Z,300.00
2022-11-17T07:22:33.753Z,314.00
2022-11-17T07:23:33.796Z,337.00
2022-11-17T07:24:33.719Z,356.00
2022-11-17T07:25:33.730Z,348.00
2022-11-17T07:26:33.728Z,349.00
2022-11-17T07:27:33.659Z,342.00
2022-11-17T07:28:34.036Z,321.00
2022-11-17T07:29:33.693Z,294.00
2022-11-17T07:30:33.638Z,330.00
2022-11-17T07:31:33.653Z,377.00
2022-11-17T07:32:33.613Z,407.00
2022-11-17T07:33:33.596Z,419.00
2022-11-17T07:34:33.623Z,501.00
2022-11-17T07:35:33.585Z,529.00
2022-11-17T07:36:33.576Z,424.00
2022-11-17T07:37:33.639Z,708.00
2022-11-17T07:38:33.962Z,548.00
2022-11-17T07:39:33.514Z,767.00
2022-11-17T07:40:33.569Z,788.00
2022-11-17T07:41:33.506Z,816.00
2022-11-17T07:42:33.514Z,912.00
2022-11-17T07:43:33.452Z,654.00
2022-11-17T07:44:33.469Z,817.00
2022-11-17T07:45:33.521Z,715.00
2022-11-17T07:46:33.455Z,575.00
2022-11-17T07:47:33.483Z,463.00
2022-11-17T07:48:33.662Z,553.00
2022-11-17T07:49:33.451Z,492.00
2022-11-17T07:50:33.369Z,375.00
2022-11-17T07:51:33.459Z,467.00
2022-11-17T07:52:37.350Z,718.00
2022-11-17T07:53:33.532Z,740.00
2022-11-17T07:54:33.373Z,745.00
2022-11-17T07:55:33.327Z,550.00
2022-11-17T07:56:33.298Z,920.00
2022-11-17T07:57:33.287Z,1202.00
2022-11-17T07:58:33.700Z,1529.00
2022-11-17T07:59:33.395Z,1595.00
2022-11-17T08:00:33.274Z,1622.00
2022-11-17T08:01:33.286Z,1831.00
2022-11-17T08:02:33.209Z,1552.00
2022-11-17T08:03:33.349Z,1676.00
2022-11-17T08:04:33.181Z,1722.00
2022-11-17T08:05:37.035Z,1939.00
2022-11-17T08:06:33.176Z,2243.00
2022-11-17T08:07:33.221Z,2279.00
2022-11-17T08:08:33.413Z,2277.00
2022-11-17T08:09:33.192Z,2291.00
2022-11-17T08:10:33.095Z,2248.00
2022-11-17T08:11:34.253Z,2311.00
2022-11-17T08:12:33.136Z,2189.00
2022-11-17T08:13:33.102Z,2083.00
2022-11-17T08:14:33.078Z,1968.00
2022-11-17T08:15:33.055Z,1873.00
2022-11-17T08:16:33.022Z,1857.00
2022-11-17T08:17:33.029Z,1793.00
2022-11-17T08:18:33.248Z,1919.00
2022-11-17T08:19:33.062Z,1860.00
2022-11-17T08:20:32.960Z,1800.00
2022-11-17T08:21:32.966Z,1733.00
2022-11-17T08:22:32.998Z,1576.00
2022-11-17T08:23:32.962Z,1498.00
2022-11-17T08:24:32.903Z,1372.00
2022-11-17T08:25:32.974Z,1321.00
2022-11-17T08:26:32.886Z,1172.00
2022-11-17T08:27:32.927Z,1043.00
2022-11-17T08:28:33.088Z,918.00
2022-11-17T08:29:32.857Z,887.00
2022-11-17T08:30:32.865Z,897.00
2022-11-17T08:31:32.861Z,763.00
2022-11-17T08:32:32.799Z,709.00
2022-11-17T08:33:32.831Z,690.00
2022-11-17T08:34:32.786Z,485.00
2022-11-17T08:35:37.126Z,540.00
2022-11-17T08:36:32.776Z,745.00
2022-11-17T08:37:32.774Z,646.00
2022-11-17T08:38:32.806Z,696.00
2022-11-17T08:39:32.734Z,673.00
2022-11-17T08:40:32.732Z,643.00
2022-11-17T08:41:32.721Z,989.00
2022-11-17T08:42:32.696Z,1019.00
2022-11-17T08:43:32.679Z,1259.00
2022-11-17T08:44:32.636Z,1108.00
2022-11-17T08:45:32.692Z,735.00
2022-11-17T08:46:32.661Z,484.00
2022-11-17T08:47:32.706Z,1630.00
2022-11-17T08:48:32.916Z,2211.00
2022-11-17T08:49:32.602Z,2393.00
2022-11-17T08:50:32.566Z,2877.00
2022-11-17T08:51:32.617Z,2085.00
2022-11-17T08:52:32.533Z,1185.00
2022-11-17T08:53:32.544Z,2447.00
2022-11-17T08:54:32.624Z,4701.00
2022-11-17T08:55:35.679Z,3974.00
2022-11-17T08:56:32.554Z,4428.00
2022-11-17T08:57:32.722Z,2953.00
2022-11-17T08:58:32.712Z,2495.00
2022-11-17T08:59:32.470Z,2481.00
2022-11-17T09:00:32.437Z,3004.00
2022-11-17T09:01:32.547Z,2968.00
2022-11-17T09:02:32.437Z,2011.00
2022-11-17T09:03:32.431Z,2360.00
2022-11-17T09:04:32.387Z,1882.00
2022-11-17T09:05:32.395Z,1870.00
2022-11-17T09:06:32.352Z,2002.00
2022-11-17T09:07:34.868Z,1943.00
2022-11-17T09:08:47.956Z,2305.00
2022-11-17T09:09:32.429Z,2551.00
2022-11-17T09:10:32.329Z,2290.00
2022-11-17T09:11:32.317Z,1989.00
2022-11-17T09:12:32.326Z,1554.00
2022-11-17T09:13:32.275Z,1507.00
2022-11-17T09:14:32.240Z,1957.00
2022-11-17T09:15:32.329Z,2788.00
2022-11-17T09:16:32.241Z,2198.00
2022-11-17T09:17:32.277Z,2184.00
2022-11-17T09:18:32.215Z,2252.00
2022-11-17T09:19:32.248Z,1954.00
2022-11-17T09:20:32.170Z,1983.00
2022-11-17T09:21:32.192Z,2854.00
2022-11-17T09:22:32.242Z,4108.00
2022-11-17T09:23:32.338Z,3979.00
2022-11-17T09:24:32.166Z,4917.00
2022-11-17T09:25:32.122Z,3631.00
2022-11-17T09:26:32.161Z,5575.00
2022-11-17T09:27:32.097Z,4226.00
2022-11-17T09:28:32.245Z,3147.00
2022-11-17T09:30:48.158Z,2029.00
2022-11-17T09:31:49.165Z,2222.00
2022-11-17T09:32:49.119Z,1924.00
2022-11-17T09:33:49.106Z,1751.00
2022-11-17T09:34:49.147Z,1670.00
2022-11-17T09:35:49.053Z,1297.00
2022-11-17T09:36:49.133Z,891.00
2022-11-17T09:37:49.033Z,1283.00
2022-11-17T09:38:49.285Z,2018.00
2022-11-17T09:39:49.004Z,2640.00
2022-11-17T09:40:49.021Z,3068.00
2022-11-17T09:41:49.033Z,2408.00
2022-11-17T09:42:48.988Z,1877.00
2022-11-17T09:43:48.960Z,1334.00
2022-11-17T09:44:49.006Z,1449.00
2022-11-17T09:45:49.047Z,1292.00
2022-11-17T09:46:48.966Z,1501.00
2022-11-17T09:47:48.902Z,2129.00
2022-11-17T09:48:48.968Z,2040.00
2022-11-17T09:49:52.315Z,1736.00
2022-11-17T09:50:48.899Z,1626.00
2022-11-17T09:51:48.855Z,1728.00
2022-11-17T09:52:48.942Z,1607.00
2022-11-17T09:53:48.833Z,1402.00
2022-11-17T09:54:49.001Z,1330.00
2022-11-17T09:55:48.822Z,958.00
2022-11-17T09:56:48.822Z,1132.00
2022-11-17T09:57:48.773Z,912.00
2022-11-17T09:58:48.794Z,888.00
2022-11-17T09:59:48.749Z,834.00
2022-11-17T10:00:48.784Z,974.00
2022-11-17T10:01:48.738Z,923.00
2022-11-17T10:02:48.731Z,974.00
2022-11-17T10:03:48.971Z,849.00
2022-11-17T10:04:48.759Z,817.00
2022-11-17T10:05:48.707Z,881.00
2022-11-17T10:06:48.679Z,430.00
2022-11-17T10:07:48.660Z,738.00
2022-11-17T10:08:48.662Z,1192.00
2022-11-17T10:09:48.618Z,1129.00
2022-11-17T10:10:48.729Z,1184.00
2022-11-17T10:11:48.590Z,661.00
2022-11-17T10:12:48.597Z,1083.00
2022-11-17T10:13:48.571Z,1159.00
2022-11-17T10:14:48.580Z,2061.00
2022-11-17T10:15:48.534Z,2331.00
2022-11-17T10:16:48.593Z,2129.00
2022-11-17T10:17:48.565Z,2069.00
2022-11-17T10:18:48.524Z,1690.00
2022-11-17T10:19:48.487Z,1400.00
2022-11-17T10:20:48.496Z,1182.00
2022-11-17T10:21:48.534Z,985.00
2022-11-17T10:22:48.476Z,755.00
2022-11-17T10:23:48.786Z,815.00
2022-11-17T10:24:48.465Z,1108.00
2022-11-17T10:25:48.486Z,1182.00
2022-11-17T10:26:48.462Z,927.00
2022-11-17T10:27:48.383Z,788.00
2022-11-17T10:28:48.389Z,634.00
2022-11-17T10:29:48.407Z,530.00
2022-11-17T10:30:48.365Z,543.00
2022-11-17T10:31:48.335Z,395.00
2022-11-17T10:32:48.630Z,403.00
2022-11-17T10:33:48.467Z,514.00
2022-11-17T10:34:48.332Z,792.00
2022-11-17T10:35:48.306Z,543.00
2022-11-17T10:36:48.295Z,604.00
2022-11-17T10:37:48.275Z,480.00
2022-11-17T10:38:48.260Z,351.00
2022-11-17T10:39:48.227Z,319.00
2022-11-17T10:40:48.246Z,697.00
2022-11-17T10:41:48.221Z,417.00
2022-11-17T10:42:48.248Z,757.00
2022-11-17T10:43:48.178Z,404.00
2022-11-17T10:44:48.188Z,988.00
2022-11-17T10:45:48.156Z,638.00
2022-11-17T10:46:48.169Z,698.00
2022-11-17T10:47:48.131Z,709.00
2022-11-17T10:48:48.164Z,971.00
2022-11-17T10:49:48.111Z,754.00
2022-11-17T10:50:48.109Z,438.00
2022-11-17T10:51:48.068Z,591.00
2022-11-17T10:52:48.211Z,451.00
2022-11-17T10:53:48.248Z,604.00
2022-11-17T10:54:48.067Z,550.00
2022-11-17T10:55:48.110Z,654.00
2022-11-17T10:56:48.052Z,414.00
2022-11-17T10:57:47.989Z,272.00
2022-11-17T10:58:48.105Z,222.00
2022-11-17T10:59:53.447Z,212.00
2022-11-17T11:00:48.013Z,208.00
2022-11-17T11:01:48.054Z,225.00
2022-11-17T11:02:47.958Z,280.00
2022-11-17T11:03:47.996Z,474.00
2022-11-17T11:04:47.967Z,247.00
2022-11-17T11:05:47.976Z,526.00
2022-11-17T11:06:47.893Z,1085.00
2022-11-17T11:07:47.856Z,1391.00
2022-11-17T11:08:47.984Z,1509.00
2022-11-17T11:09:47.864Z,747.00
2022-11-17T11:10:47.869Z,1223.00
2022-11-17T11:11:47.816Z,1579.00
2022-11-17T11:12:47.881Z,945.00
2022-11-17T11:13:47.785Z,396.00
2022-11-17T11:14:47.880Z,1879.00
2022-11-17T11:15:47.821Z,1354.00
2022-11-17T11:16:48.430Z,2502.00
2022-11-17T11:17:47.730Z,2329.00
2022-11-17T11:18:47.859Z,2088.00
2022-11-17T11:19:47.708Z,3155.00
2022-11-17T11:20:47.806Z,3665.00
2022-11-17T11:21:47.687Z,5546.00
2022-11-17T11:22:47.688Z,3897.00
2022-11-17T11:23:47.662Z,2846.00
2022-11-17T11:24:47.669Z,2257.00
2022-11-17T11:25:47.665Z,2243.00
2022-11-17T11:26:47.640Z,2175.00
2022-11-17T11:27:47.601Z,3671.00
2022-11-17T11:28:52.731Z,3795.00
2022-11-17T11:29:47.607Z,4039.00
2022-11-17T11:30:47.605Z,3959.00
2022-11-17T11:31:47.570Z,2269.00
2022-11-17T11:32:47.555Z,2748.00
2022-11-17T11:33:47.559Z,2684.00
2022-11-17T11:34:47.506Z,3172.00
2022-11-17T11:35:47.556Z,3260.00
2022-11-17T11:36:47.515Z,2809.00
2022-11-17T11:37:47.501Z,2678.00
2022-11-17T11:38:47.457Z,2532.00
2022-11-17T11:39:47.520Z,2224.00
2022-11-17T11:40:47.435Z,2918.00
2022-11-17T11:41:47.475Z,3334.00
2022-11-17T11:42:47.409Z,2936.00
2022-11-17T11:43:47.459Z,2582.00
2022-11-17T11:44:47.380Z,3249.00
2022-11-17T11:45:47.388Z,3718.00
2022-11-17T11:46:47.415Z,3552.00
2022-11-17T11:47:47.368Z,3149.00
2022-11-17T11:48:47.327Z,2592.00
2022-11-17T11:49:47.336Z,2198.00
2022-11-17T11:50:47.322Z,2147.00
2022-11-17T11:51:47.321Z,2054.00
2022-11-17T11:52:47.321Z,1682.00
2022-11-17T11:53:47.525Z,1311.00
2022-11-17T11:54:50.862Z,970.00
2022-11-17T11:55:47.269Z,1135.00
2022-11-17T11:56:47.277Z,1282.00
2022-11-17T11:57:47.261Z,1489.00
2022-11-17T11:58:47.204Z,1711.00
2022-11-17T11:59:47.217Z,1917.00
2022-11-17T12:00:47.198Z,1903.00
2022-11-17T12:01:47.315Z,1905.00
2022-11-17T12:02:47.265Z,2354.00
2022-11-17T12:03:47.155Z,2464.00
2022-11-17T12:04:47.192Z,2742.00
2022-11-17T12:05:47.130Z,3005.00
2022-11-17T12:06:47.097Z,2801.00
2022-11-17T12:07:47.109Z,2375.00
2022-11-17T12:08:47.164Z,1903.00
2022-11-17T12:09:47.086Z,1447.00
2022-11-17T12:10:47.067Z,931.00
2022-11-17T12:11:47.062Z,707.00
2022-11-17T12:12:47.114Z,1109.00
2022-11-17T12:13:52.724Z,2416.00
2022-11-17T12:14:47.002Z,5783.00
2022-11-17T12:15:47.003Z,8214.00
2022-11-17T12:16:47.042Z,7433.00
2022-11-17T12:17:46.987Z,6128.00
2022-11-17T12:18:46.974Z,5513.00
2022-11-17T12:19:46.955Z,4963.00
2022-11-17T12:20:46.988Z,4527.00
2022-11-17T12:21:46.919Z,4166.00
2022-11-17T12:22:46.886Z,4047.00
2022-11-17T12:23:46.909Z,3813.00
2022-11-17T12:24:46.904Z,3855.00
2022-11-17T12:25:53.292Z,3773.00
2022-11-17T12:26:46.836Z,3670.00
2022-11-17T12:27:46.850Z,3350.00
2022-11-17T12:28:46.825Z,3164.00
2022-11-17T12:29:46.842Z,3062.00
2022-11-17T12:30:46.803Z,2607.00
2022-11-17T12:31:46.812Z,2198.00
2022-11-17T12:32:46.817Z,1773.00
2022-11-17T12:33:46.790Z,2584.00
2022-11-17T12:34:46.780Z,2738.00
2022-11-17T12:35:46.808Z,3244.00
2022-11-17T12:36:46.752Z,3134.00
2022-11-17T12:37:46.727Z,2979.00
2022-11-17T12:38:46.685Z,2859.00
2022-11-17T12:39:46.729Z,2773.00
2022-11-17T12:40:46.678Z,3093.00
2022-11-17T12:41:46.669Z,3458.00
2022-11-17T12:42:46.663Z,3474.00
2022-11-17T12:43:46.636Z,3293.00
2022-11-17T12:44:46.737Z,2748.00
2022-11-17T12:45:46.648Z,2539.00
2022-11-17T12:46:46.575Z,2483.00
2022-11-17T12:47:59.486Z,2261.00