createdAt,value
2019-05-26T00:00:01.723Z,16.40
2019-05-26T00:01:01.693Z,17.20
2019-05-26T00:02:01.680Z,15.80
2019-05-26T00:03:01.681Z,14.20
2019-05-26T00:04:01.642Z,15.80
2019-05-26T00:05:01.623Z,14.40
2019-05-26T00:06:01.607Z,15.00
2019-05-26T00:07:01.594Z,15.00
2019-05-26T00:08:01.578Z,15.00
2019-05-26T00:09:01.564Z,14.30
2019-05-26T00:10:01.587Z,14.70
2019-05-26T00:11:01.527Z,16.80
2019-05-26T00:12:01.510Z,15.10
2019-05-26T00:13:01.522Z,14.70
2019-05-26T00:14:01.476Z,15.90
2019-05-26T00:15:01.470Z,15.40
2019-05-26T00:16:01.457Z,14.50
2019-05-26T00:17:01.432Z,11.70
2019-05-26T00:18:01.429Z,12.60
2019-05-26T00:19:01.401Z,13.00
2019-05-26T00:20:01.401Z,10.60
2019-05-26T00:21:01.364Z,13.10
2019-05-26T00:22:01.357Z,9.20
2019-05-26T00:23:01.333Z,11.20
2019-05-26T00:24:01.318Z,9.30
2019-05-26T00:25:01.301Z,10.10
2019-05-26T00:26:01.288Z,11.80
2019-05-26T00:27:01.270Z,9.50
2019-05-26T00:28:01.254Z,9.20
2019-05-26T00:29:01.236Z,9.90
2019-05-26T00:30:01.223Z,10.00
2019-05-26T00:31:01.211Z,10.00
2019-05-26T00:32:01.192Z,10.50
2019-05-26T00:33:01.175Z,11.20
2019-05-26T00:34:01.156Z,10.40
2019-05-26T00:35:01.140Z,10.00
2019-05-26T00:36:01.127Z,10.70
2019-05-26T00:37:01.107Z,11.00
2019-05-26T00:38:01.090Z,10.70
2019-05-26T00:39:01.076Z,9.20
2019-05-26T00:40:01.059Z,10.10
2019-05-26T00:41:01.052Z,10.20
2019-05-26T00:42:01.034Z,10.10
2019-05-26T00:43:01.011Z,10.40
2019-05-26T00:44:01.001Z,11.20
2019-05-26T00:45:00.976Z,9.60
2019-05-26T00:46:00.968Z,11.60
2019-05-26T00:47:00.945Z,11.30
2019-05-26T00:48:01.004Z,11.40
2019-05-26T00:49:01.043Z,11.20
2019-05-26T00:50:00.981Z,10.70
2019-05-26T00:51:00.968Z,10.10
2019-05-26T00:52:00.891Z,10.80
2019-05-26T00:53:00.922Z,9.70
2019-05-26T00:54:00.873Z,9.90
2019-05-26T00:55:00.941Z,12.30
2019-05-26T00:56:00.845Z,14.10
2019-05-26T00:57:00.794Z,9.40
2019-05-26T00:58:00.773Z,9.90
2019-05-26T00:59:00.814Z,11.40
2019-05-26T01:00:01.221Z,11.40
2019-05-26T01:01:00.917Z,11.70
2019-05-26T01:02:00.723Z,11.00
2019-05-26T01:03:00.785Z,12.10
2019-05-26T01:04:00.775Z,11.60
2019-05-26T01:05:00.848Z,13.50
2019-05-26T01:06:00.680Z,14.10
2019-05-26T01:07:00.671Z,11.70
2019-05-26T01:08:06.409Z,12.30
2019-05-26T01:09:00.646Z,10.60
2019-05-26T01:10:00.754Z,10.90
2019-05-26T01:11:01.590Z,12.20
2019-05-26T01:12:00.578Z,10.30
2019-05-26T01:13:00.589Z,11.30
2019-05-26T01:14:00.577Z,10.60
2019-05-26T01:15:00.574Z,9.80
2019-05-26T01:16:00.567Z,12.00
2019-05-26T01:17:00.541Z,10.60
2019-05-26T01:18:00.511Z,10.30
2019-05-26T01:19:00.485Z,10.50
2019-05-26T01:20:00.406Z,11.10
2019-05-26T01:21:00.398Z,9.90
2019-05-26T01:22:00.372Z,10.40
2019-05-26T01:23:00.355Z,11.70
2019-05-26T01:24:00.343Z,9.80
2019-05-26T01:25:00.324Z,11.20
2019-05-26T01:26:00.307Z,10.00
2019-05-26T01:27:00.299Z,11.80
2019-05-26T01:28:00.286Z,12.10
2019-05-26T01:29:00.260Z,10.30
2019-05-26T01:30:00.246Z,11.30
2019-05-26T01:31:00.225Z,12.60
2019-05-26T01:32:00.211Z,11.50
2019-05-26T01:33:00.193Z,11.70
2019-05-26T01:34:00.177Z,11.40
2019-05-26T01:35:00.168Z,12.10
2019-05-26T01:36:00.147Z,12.20
2019-05-26T01:37:00.127Z,11.80
2019-05-26T01:38:00.112Z,14.30
2019-05-26T01:39:00.093Z,12.60
2019-05-26T01:40:00.087Z,11.60
2019-05-26T01:41:00.065Z,11.90
2019-05-26T01:42:00.042Z,11.50
2019-05-26T01:43:00.034Z,14.00
2019-05-26T01:44:00.015Z,12.60
2019-05-26T01:44:59.993Z,11.30
2019-05-26T01:45:59.975Z,11.70
2019-05-26T01:46:59.966Z,11.90
2019-05-26T01:47:59.943Z,11.40
2019-05-26T01:48:59.929Z,12.10
2019-05-26T01:49:59.915Z,12.10
2019-05-26T01:50:59.896Z,10.70
2019-05-26T01:51:59.877Z,10.70
2019-05-26T01:52:59.859Z,12.10
2019-05-26T01:53:59.843Z,11.20
2019-05-26T01:54:59.828Z,12.00
2019-05-26T01:55:59.810Z,11.20
2019-05-26T01:56:59.800Z,12.20
2019-05-26T01:57:59.775Z,13.20
2019-05-26T01:58:59.758Z,12.80
2019-05-26T01:59:59.782Z,12.40
2019-05-26T02:00:59.730Z,11.10
2019-05-26T02:01:59.709Z,11.30
2019-05-26T02:02:59.694Z,11.10
2019-05-26T02:03:59.678Z,11.30
2019-05-26T02:04:59.659Z,11.60
2019-05-26T02:05:59.641Z,12.40
2019-05-26T02:06:59.635Z,11.80
2019-05-26T02:07:59.612Z,13.10
2019-05-26T02:08:59.594Z,10.90
2019-05-26T02:09:59.576Z,12.30
2019-05-26T02:10:59.558Z,13.00
2019-05-26T02:11:59.551Z,10.90
2019-05-26T02:12:59.524Z,10.90
2019-05-26T02:13:59.510Z,12.70
2019-05-26T02:14:59.492Z,10.50
2019-05-26T02:15:59.478Z,10.20
2019-05-26T02:16:59.460Z,10.90
2019-05-26T02:17:59.442Z,11.00
2019-05-26T02:18:59.430Z,10.80
2019-05-26T02:19:59.410Z,10.70
2019-05-26T02:20:59.399Z,11.80
2019-05-26T02:21:59.374Z,11.70
2019-05-26T02:22:59.363Z,11.40
2019-05-26T02:23:59.345Z,11.80
2019-05-26T02:24:59.327Z,10.80
2019-05-26T02:25:59.313Z,10.40
2019-05-26T02:26:59.289Z,12.20
2019-05-26T02:27:59.278Z,10.60
2019-05-26T02:28:59.257Z,12.10
2019-05-26T02:29:59.241Z,12.30
2019-05-26T02:30:59.336Z,10.90
2019-05-26T02:31:59.210Z,12.10
2019-05-26T02:32:59.187Z,12.80
2019-05-26T02:33:59.178Z,11.90
2019-05-26T02:34:59.161Z,11.40
2019-05-26T02:35:59.150Z,13.00
2019-05-26T02:36:59.118Z,11.70
2019-05-26T02:37:59.103Z,13.00
2019-05-26T02:39:02.711Z,12.50
2019-05-26T02:39:59.070Z,12.50
2019-05-26T02:40:59.051Z,12.10
2019-05-26T02:41:59.035Z,12.30
2019-05-26T02:42:59.040Z,14.00
2019-05-26T02:43:59.000Z,12.70
2019-05-26T02:44:59.576Z,13.90
2019-05-26T02:45:58.975Z,12.50
2019-05-26T02:46:58.956Z,11.70
2019-05-26T02:47:58.934Z,13.80
2019-05-26T02:48:58.920Z,11.70
2019-05-26T02:49:58.898Z,12.40
2019-05-26T02:50:58.887Z,11.50
2019-05-26T02:51:58.883Z,14.40
2019-05-26T02:52:58.866Z,15.20
2019-05-26T02:53:58.833Z,12.40
2019-05-26T02:54:58.822Z,15.10
2019-05-26T02:55:58.796Z,13.90
2019-05-26T02:56:58.784Z,13.70
2019-05-26T02:57:58.760Z,13.50
2019-05-26T02:58:58.746Z,12.40
2019-05-26T02:59:58.727Z,14.10
2019-05-26T03:00:58.716Z,13.30
2019-05-26T03:02:03.590Z,12.50
2019-05-26T03:02:58.675Z,12.60
2019-05-26T03:03:58.660Z,14.30
2019-05-26T03:04:58.642Z,14.50
2019-05-26T03:05:58.623Z,17.80
2019-05-26T03:06:58.617Z,14.60
2019-05-26T03:07:58.589Z,13.90
2019-05-26T03:08:58.588Z,14.80
2019-05-26T03:09:58.562Z,13.70
2019-05-26T03:10:58.550Z,12.60
2019-05-26T03:11:58.522Z,13.90
2019-05-26T03:12:58.506Z,14.00
2019-05-26T03:13:58.495Z,13.40
2019-05-26T03:14:58.469Z,13.90
2019-05-26T03:15:58.462Z,13.80
2019-05-26T03:16:58.446Z,13.10
2019-05-26T03:17:58.420Z,17.20
2019-05-26T03:18:58.404Z,14.00
2019-05-26T03:19:58.390Z,14.10
2019-05-26T03:20:58.366Z,12.40
2019-05-26T03:21:58.349Z,12.40
2019-05-26T03:22:58.338Z,14.10
2019-05-26T03:23:58.314Z,14.20
2019-05-26T03:24:58.302Z,14.40
2019-05-26T03:25:58.279Z,12.20
2019-05-26T03:26:58.263Z,12.50
2019-05-26T03:27:58.248Z,12.80
2019-05-26T03:28:58.235Z,12.90
2019-05-26T03:29:58.219Z,15.50
2019-05-26T03:30:58.203Z,14.60
2019-05-26T03:31:58.189Z,13.60
2019-05-26T03:32:58.162Z,12.80
2019-05-26T03:33:58.145Z,12.40
2019-05-26T03:34:58.136Z,12.80
2019-05-26T03:35:58.107Z,12.40
2019-05-26T03:36:58.093Z,13.40
2019-05-26T03:37:58.073Z,13.40
2019-05-26T03:38:58.056Z,12.50
2019-05-26T03:39:58.042Z,13.00
2019-05-26T03:40:58.022Z,14.80
2019-05-26T03:41:58.042Z,12.50
2019-05-26T03:42:57.986Z,12.30
2019-05-26T03:43:57.969Z,15.10
2019-05-26T03:44:57.954Z,14.20
2019-05-26T03:45:57.943Z,14.30
2019-05-26T03:46:57.916Z,16.00
2019-05-26T03:47:57.900Z,14.00
2019-05-26T03:48:57.884Z,13.10
2019-05-26T03:49:57.865Z,13.80
2019-05-26T03:50:57.853Z,14.40
2019-05-26T03:51:57.832Z,13.20
2019-05-26T03:52:57.819Z,13.60
2019-05-26T03:53:57.809Z,14.20
2019-05-26T03:54:57.778Z,14.20
2019-05-26T03:55:57.761Z,14.70
2019-05-26T03:56:57.747Z,16.40
2019-05-26T03:57:57.734Z,12.90
2019-05-26T03:58:57.715Z,13.60
2019-05-26T03:59:57.699Z,14.80
2019-05-26T04:00:57.676Z,13.20
2019-05-26T04:01:58.101Z,14.70
2019-05-26T04:02:57.637Z,13.60
2019-05-26T04:03:57.620Z,13.80
2019-05-26T04:04:57.603Z,15.20
2019-05-26T04:05:57.602Z,13.50
2019-05-26T04:06:57.570Z,15.90
2019-05-26T04:07:57.553Z,13.50
2019-05-26T04:08:57.545Z,15.80
2019-05-26T04:10:04.451Z,14.20
2019-05-26T04:10:57.503Z,14.10
2019-05-26T04:11:57.486Z,13.90
2019-05-26T04:12:57.471Z,14.50
2019-05-26T04:13:57.452Z,15.90
2019-05-26T04:14:57.432Z,13.60
2019-05-26T04:15:57.421Z,13.80
2019-05-26T04:16:57.399Z,13.70
2019-05-26T04:17:57.384Z,16.40
2019-05-26T04:18:57.368Z,15.40
2019-05-26T04:19:57.349Z,15.20
2019-05-26T04:20:57.331Z,14.80
2019-05-26T04:21:57.317Z,12.80
2019-05-26T04:22:57.303Z,16.00
2019-05-26T04:23:57.278Z,16.30
2019-05-26T04:24:57.262Z,16.00
2019-05-26T04:25:57.243Z,14.60
2019-05-26T04:26:57.227Z,15.70
2019-05-26T04:27:57.212Z,14.20
2019-05-26T04:28:57.192Z,14.80
2019-05-26T04:29:57.228Z,14.40
2019-05-26T04:30:57.162Z,18.30
2019-05-26T04:32:01.710Z,16.20
2019-05-26T04:32:57.123Z,16.70
2019-05-26T04:33:57.117Z,16.00
2019-05-26T04:34:57.095Z,15.80
2019-05-26T04:35:57.075Z,15.50
2019-05-26T04:36:57.055Z,15.30
2019-05-26T04:37:57.042Z,14.80
2019-05-26T04:38:57.023Z,16.20
2019-05-26T04:39:57.016Z,13.70
2019-05-26T04:40:56.992Z,15.30
2019-05-26T04:41:56.971Z,15.70
2019-05-26T04:42:56.963Z,16.60
2019-05-26T04:43:56.937Z,14.30
2019-05-26T04:44:56.921Z,15.90
2019-05-26T04:45:56.904Z,15.70
2019-05-26T04:46:56.890Z,15.20
2019-05-26T04:47:56.869Z,15.80
2019-05-26T04:48:56.854Z,14.90
2019-05-26T04:49:56.837Z,15.80
2019-05-26T04:50:56.892Z,17.00
2019-05-26T04:51:56.802Z,16.90
2019-05-26T04:53:06.152Z,15.40
2019-05-26T04:53:56.779Z,16.10
2019-05-26T04:54:56.752Z,16.30
2019-05-26T04:55:56.734Z,18.40
2019-05-26T04:56:56.722Z,15.80
2019-05-26T04:57:56.700Z,17.50
2019-05-26T04:58:56.688Z,16.10
2019-05-26T04:59:56.758Z,18.40
2019-05-26T05:00:56.656Z,16.40
2019-05-26T05:01:56.636Z,16.20
2019-05-26T05:02:56.622Z,16.50
2019-05-26T05:03:56.610Z,18.50
2019-05-26T05:04:56.585Z,17.20
2019-05-26T05:05:56.565Z,16.80
2019-05-26T05:06:56.553Z,20.50
2019-05-26T05:07:56.539Z,18.20
2019-05-26T05:08:56.520Z,17.90
2019-05-26T05:09:56.501Z,17.80
2019-05-26T05:10:56.489Z,17.20
2019-05-26T05:11:56.468Z,17.50
2019-05-26T05:12:56.449Z,17.60
2019-05-26T05:13:56.432Z,18.10
2019-05-26T05:14:56.416Z,17.50
2019-05-26T05:15:56.400Z,18.70
2019-05-26T05:16:56.385Z,17.80
2019-05-26T05:17:56.367Z,17.90
2019-05-26T05:18:56.348Z,19.90
2019-05-26T05:19:56.338Z,17.90
2019-05-26T05:20:56.320Z,17.50
2019-05-26T05:21:56.310Z,18.30
2019-05-26T05:22:56.285Z,19.00
2019-05-26T05:23:56.265Z,18.10
2019-05-26T05:24:56.261Z,20.00
2019-05-26T05:25:56.237Z,18.70
2019-05-26T05:26:56.217Z,19.00
2019-05-26T05:27:56.203Z,20.40
2019-05-26T05:28:56.191Z,19.00
2019-05-26T05:29:56.167Z,19.30
2019-05-26T05:30:56.155Z,19.10
2019-05-26T05:31:56.148Z,19.70
2019-05-26T05:32:56.128Z,21.10
2019-05-26T05:33:56.106Z,19.40
2019-05-26T05:34:56.091Z,19.00
2019-05-26T05:35:56.074Z,19.00
2019-05-26T05:36:56.058Z,19.50
2019-05-26T05:37:56.042Z,18.60
2019-05-26T05:38:56.029Z,19.60
2019-05-26T05:39:56.008Z,20.40
2019-05-26T05:40:59.908Z,20.40
2019-05-26T05:41:55.978Z,20.40
2019-05-26T05:42:55.963Z,20.10
2019-05-26T05:43:55.949Z,20.50
2019-05-26T05:44:55.929Z,20.50
2019-05-26T05:45:55.915Z,19.90
2019-05-26T05:46:55.903Z,20.00
2019-05-26T05:47:55.896Z,21.40
2019-05-26T05:48:55.873Z,20.90
2019-05-26T05:49:55.850Z,21.60
2019-05-26T05:50:55.840Z,22.00
2019-05-26T05:51:55.818Z,20.90
2019-05-26T05:52:55.805Z,21.30
2019-05-26T05:53:55.786Z,23.00
2019-05-26T05:54:55.770Z,21.70
2019-05-26T05:55:55.758Z,21.40
2019-05-26T05:56:55.954Z,21.20
2019-05-26T05:57:55.725Z,21.50
2019-05-26T05:58:55.705Z,21.50
2019-05-26T05:59:55.689Z,21.10
2019-05-26T06:00:55.679Z,20.90
2019-05-26T06:01:55.657Z,21.30
2019-05-26T06:02:55.644Z,21.30
2019-05-26T06:03:55.629Z,22.90
2019-05-26T06:04:55.625Z,22.50
2019-05-26T06:05:55.598Z,20.50
2019-05-26T06:06:55.580Z,22.40
2019-05-26T06:07:55.562Z,22.30
2019-05-26T06:08:55.548Z,20.80
2019-05-26T06:09:55.535Z,21.10
2019-05-26T06:10:55.516Z,21.40
2019-05-26T06:11:57.010Z,21.40
2019-05-26T06:12:55.489Z,21.90
2019-05-26T06:13:55.477Z,21.90
2019-05-26T06:14:55.456Z,21.40
2019-05-26T06:15:55.437Z,24.00
2019-05-26T06:16:55.426Z,22.10
2019-05-26T06:17:55.407Z,22.00
2019-05-26T06:18:55.392Z,22.50
2019-05-26T06:19:55.378Z,22.80
2019-05-26T06:20:55.362Z,25.20
2019-05-26T06:21:55.346Z,21.90
2019-05-26T06:22:55.341Z,23.50
2019-05-26T06:23:55.318Z,23.20
2019-05-26T06:24:55.296Z,22.80
2019-05-26T06:25:55.283Z,23.20
2019-05-26T06:26:55.266Z,22.40
2019-05-26T06:27:55.440Z,21.70
2019-05-26T06:28:55.237Z,22.60
2019-05-26T06:29:58.704Z,23.20
2019-05-26T06:30:55.208Z,24.70
2019-05-26T06:31:55.774Z,23.10
2019-05-26T06:32:55.173Z,23.20
2019-05-26T06:33:55.162Z,23.40
2019-05-26T06:34:55.144Z,23.30
2019-05-26T06:35:55.136Z,23.40
2019-05-26T06:36:55.114Z,23.10
2019-05-26T06:37:55.099Z,23.00
2019-05-26T06:38:55.083Z,24.00
2019-05-26T06:39:55.071Z,23.50
2019-05-26T06:40:55.056Z,23.30
2019-05-26T06:41:55.040Z,23.90
2019-05-26T06:42:55.024Z,22.60
2019-05-26T06:43:55.008Z,23.70
2019-05-26T06:44:54.997Z,24.20
2019-05-26T06:45:54.979Z,23.70
2019-05-26T06:46:54.963Z,23.90
2019-05-26T06:47:54.952Z,23.10
2019-05-26T06:48:54.936Z,27.70
2019-05-26T06:49:54.921Z,24.90
2019-05-26T06:50:54.920Z,22.90
2019-05-26T06:51:54.895Z,22.50
2019-05-26T06:52:54.876Z,22.10
2019-05-26T06:53:54.858Z,22.80
2019-05-26T06:54:54.843Z,21.40
2019-05-26T06:55:54.831Z,22.70
2019-05-26T06:56:54.816Z,24.60
2019-05-26T06:57:54.804Z,23.80
2019-05-26T06:58:54.786Z,23.30
2019-05-26T06:59:54.769Z,24.20
2019-05-26T07:00:54.759Z,25.60
2019-05-26T07:01:54.741Z,24.40
2019-05-26T07:02:54.727Z,23.40
2019-05-26T07:03:54.715Z,25.30
2019-05-26T07:04:54.702Z,24.40
2019-05-26T07:05:54.692Z,25.60
2019-05-26T07:06:54.669Z,25.40
2019-05-26T07:07:54.655Z,25.80
2019-05-26T07:08:54.653Z,25.90
2019-05-26T07:09:54.626Z,25.80
2019-05-26T07:10:54.625Z,26.90
2019-05-26T07:11:59.905Z,27.00
2019-05-26T07:12:54.585Z,26.80
2019-05-26T07:13:54.571Z,24.60
2019-05-26T07:14:54.558Z,26.40
2019-05-26T07:15:54.546Z,26.30
2019-05-26T07:16:54.523Z,26.00
2019-05-26T07:17:54.508Z,27.20
2019-05-26T07:18:54.499Z,27.10
2019-05-26T07:19:54.479Z,26.10
2019-05-26T07:20:54.469Z,26.00
2019-05-26T07:21:54.449Z,26.90
2019-05-26T07:22:54.442Z,27.50
2019-05-26T07:23:54.427Z,26.30
2019-05-26T07:24:54.405Z,27.10
2019-05-26T07:25:54.396Z,25.10
2019-05-26T07:26:54.477Z,26.10
2019-05-26T07:27:54.367Z,26.00
2019-05-26T07:28:54.358Z,26.40
2019-05-26T07:29:54.335Z,27.40
2019-05-26T07:30:54.324Z,24.70
2019-05-26T07:31:54.306Z,24.70
2019-05-26T07:32:54.294Z,25.40
2019-05-26T07:33:54.285Z,25.70
2019-05-26T07:34:54.265Z,25.60
2019-05-26T07:35:54.274Z,25.40
2019-05-26T07:36:54.240Z,24.70
2019-05-26T07:37:54.237Z,25.20
2019-05-26T07:38:54.211Z,26.10
2019-05-26T07:39:54.200Z,26.00
2019-05-26T07:40:54.208Z,26.40
2019-05-26T07:42:09.516Z,24.30
2019-05-26T07:42:54.158Z,25.00
2019-05-26T07:43:54.152Z,25.20
2019-05-26T07:44:54.135Z,25.10
2019-05-26T07:45:54.119Z,26.30
2019-05-26T07:46:54.111Z,24.60
2019-05-26T07:47:54.087Z,25.40
2019-05-26T07:48:54.080Z,25.20
2019-05-26T07:49:54.073Z,24.20
2019-05-26T07:50:54.049Z,24.70
2019-05-26T07:51:54.047Z,24.00
2019-05-26T07:52:54.028Z,25.30
2019-05-26T07:53:56.136Z,25.00
2019-05-26T07:54:54.077Z,25.60
2019-05-26T07:55:53.996Z,24.70
2019-05-26T07:56:53.973Z,24.30
2019-05-26T07:57:53.966Z,24.40
2019-05-26T07:58:53.948Z,25.00
2019-05-26T07:59:53.929Z,24.60
2019-05-26T08:00:53.918Z,25.40
2019-05-26T08:01:53.915Z,26.70
2019-05-26T08:02:53.900Z,26.30
2019-05-26T08:03:53.875Z,25.70
2019-05-26T08:04:53.863Z,24.60
2019-05-26T08:05:53.848Z,24.20
2019-05-26T08:06:53.833Z,23.50
2019-05-26T08:07:53.818Z,23.40
2019-05-26T08:08:53.805Z,23.80
2019-05-26T08:09:53.794Z,24.00
2019-05-26T08:10:53.792Z,24.00
2019-05-26T08:11:53.763Z,24.50
2019-05-26T08:12:53.750Z,23.30
2019-05-26T08:13:53.737Z,23.60
2019-05-26T08:14:53.742Z,23.00
2019-05-26T08:15:53.713Z,24.60
2019-05-26T08:16:53.699Z,23.70
2019-05-26T08:17:53.686Z,24.50
2019-05-26T08:18:53.666Z,22.40
2019-05-26T08:19:53.658Z,23.00
2019-05-26T08:20:53.643Z,23.30
2019-05-26T08:21:54.733Z,23.10
2019-05-26T08:22:53.614Z,23.30
2019-05-26T08:23:53.608Z,23.70
2019-05-26T08:24:53.584Z,22.50
2019-05-26T08:25:53.630Z,22.40
2019-05-26T08:26:53.560Z,23.40
2019-05-26T08:27:53.542Z,23.50
2019-05-26T08:28:53.544Z,22.60
2019-05-26T08:29:53.523Z,23.10
2019-05-26T08:30:53.502Z,22.70
2019-05-26T08:31:53.486Z,22.50
2019-05-26T08:32:53.471Z,22.80
2019-05-26T08:33:53.461Z,23.10
2019-05-26T08:34:53.448Z,23.80
2019-05-26T08:35:53.432Z,23.70
2019-05-26T08:36:53.419Z,40.20
2019-05-26T08:37:53.405Z,24.90
2019-05-26T08:38:53.398Z,24.60
2019-05-26T08:39:53.385Z,25.10
2019-05-26T08:40:53.366Z,25.50
2019-05-26T08:41:53.355Z,23.10
2019-05-26T08:42:53.339Z,24.00
2019-05-26T08:43:53.324Z,23.60
2019-05-26T08:44:53.316Z,24.00
2019-05-26T08:45:53.290Z,24.50
2019-05-26T08:46:53.277Z,24.10
2019-05-26T08:47:53.267Z,22.70
2019-05-26T08:48:53.249Z,22.70
2019-05-26T08:49:53.239Z,22.30
2019-05-26T08:50:53.223Z,21.40
2019-05-26T08:51:53.207Z,20.90
2019-05-26T08:52:53.198Z,20.40
2019-05-26T08:53:53.182Z,20.70
2019-05-26T08:54:53.171Z,19.60
2019-05-26T08:55:53.153Z,18.40
2019-05-26T08:56:53.147Z,19.00
2019-05-26T08:57:53.127Z,18.00
2019-05-26T08:58:53.169Z,18.80
2019-05-26T08:59:53.101Z,15.30
2019-05-26T09:00:53.087Z,15.60
2019-05-26T09:01:53.077Z,15.10
2019-05-26T09:02:53.061Z,16.40
2019-05-26T09:03:53.041Z,15.70
2019-05-26T09:04:53.037Z,14.40
2019-05-26T09:05:53.014Z,13.70
2019-05-26T09:06:53.000Z,14.20
2019-05-26T09:07:52.998Z,14.40
2019-05-26T09:08:52.975Z,14.50
2019-05-26T09:09:52.958Z,15.80
2019-05-26T09:10:52.944Z,14.70
2019-05-26T09:11:52.946Z,14.30
2019-05-26T09:13:00.986Z,14.40
2019-05-26T09:13:52.907Z,14.70
2019-05-26T09:14:52.894Z,15.00
2019-05-26T09:15:52.876Z,14.50
2019-05-26T09:16:52.860Z,14.60
2019-05-26T09:17:52.855Z,15.20
2019-05-26T09:18:52.833Z,14.40
2019-05-26T09:19:52.831Z,15.20
2019-05-26T09:20:52.811Z,15.30
2019-05-26T09:21:52.791Z,14.60
2019-05-26T09:22:52.783Z,13.70
2019-05-26T09:23:52.767Z,14.20
2019-05-26T09:24:52.752Z,14.80
2019-05-26T09:25:52.744Z,15.30
2019-05-26T09:26:52.725Z,14.30
2019-05-26T09:27:52.711Z,13.80
2019-05-26T09:28:52.695Z,13.90
2019-05-26T09:29:52.689Z,13.50
2019-05-26T09:30:52.668Z,15.60
2019-05-26T09:31:52.662Z,13.40
2019-05-26T09:32:52.649Z,14.60
2019-05-26T09:33:52.632Z,14.40
2019-05-26T09:34:52.616Z,14.00
2019-05-26T09:35:52.608Z,12.90
2019-05-26T09:36:52.590Z,15.00
2019-05-26T09:37:52.576Z,13.90
2019-05-26T09:38:52.565Z,15.10
2019-05-26T09:39:52.552Z,14.60
2019-05-26T09:40:52.541Z,14.20
2019-05-26T09:41:52.534Z,14.70
2019-05-26T09:42:52.520Z,15.20
2019-05-26T09:43:52.504Z,15.50
2019-05-26T09:44:52.491Z,15.30
2019-05-26T09:45:52.477Z,16.20
2019-05-26T09:46:52.467Z,14.40
2019-05-26T09:47:52.471Z,14.70
2019-05-26T09:48:52.457Z,13.90
2019-05-26T09:49:52.426Z,14.80
2019-05-26T09:50:52.414Z,14.10
2019-05-26T09:51:52.401Z,13.70
2019-05-26T09:52:52.394Z,14.00
2019-05-26T09:54:01.406Z,15.30
2019-05-26T09:54:52.367Z,13.20
2019-05-26T09:55:52.359Z,13.10
2019-05-26T09:56:52.350Z,13.70
2019-05-26T09:57:52.341Z,13.90
2019-05-26T09:58:52.317Z,14.20
2019-05-26T09:59:52.305Z,15.60
2019-05-26T10:00:52.292Z,16.40
2019-05-26T10:02:52.276Z,11.90
2019-05-26T10:03:52.274Z,13.60
2019-05-26T10:04:52.272Z,11.80
2019-05-26T10:05:52.232Z,10.70
2019-05-26T10:06:52.223Z,10.60
2019-05-26T10:07:52.208Z,10.40
2019-05-26T10:08:52.204Z,10.30
2019-05-26T10:09:52.196Z,9.70
2019-05-26T10:10:52.170Z,12.30
2019-05-26T10:11:52.160Z,10.90
2019-05-26T10:12:52.156Z,9.90
2019-05-26T10:13:52.135Z,12.00
2019-05-26T10:14:52.119Z,9.40
2019-05-26T10:15:52.112Z,8.50
2019-05-26T10:16:52.105Z,8.80
2019-05-26T10:17:52.093Z,10.30
2019-05-26T10:18:52.081Z,9.10
2019-05-26T10:19:52.122Z,9.00
2019-05-26T10:20:52.055Z,8.20
2019-05-26T10:21:52.036Z,8.40
2019-05-26T10:22:52.027Z,10.10
2019-05-26T10:23:53.162Z,9.40
2019-05-26T10:24:52.000Z,8.60
2019-05-26T10:25:51.994Z,10.40
2019-05-26T10:26:51.980Z,9.50
2019-05-26T10:27:51.966Z,10.10
2019-05-26T10:28:51.969Z,13.50
2019-05-26T10:29:51.955Z,8.90
2019-05-26T10:30:51.933Z,8.80
2019-05-26T10:31:51.916Z,9.50
2019-05-26T10:32:51.904Z,9.80
2019-05-26T10:33:51.893Z,8.60
2019-05-26T10:34:51.883Z,8.80
2019-05-26T10:35:51.884Z,9.90
2019-05-26T10:36:51.859Z,8.50
2019-05-26T10:37:51.853Z,8.60
2019-05-26T10:38:51.835Z,8.80
2019-05-26T10:39:51.821Z,10.80
2019-05-26T10:40:51.812Z,9.30
2019-05-26T10:41:51.799Z,9.10
2019-05-26T10:42:51.789Z,9.60
2019-05-26T10:43:51.778Z,11.70
2019-05-26T10:44:51.768Z,10.20
2019-05-26T10:45:51.754Z,11.00
2019-05-26T10:46:51.743Z,8.50
2019-05-26T10:47:51.732Z,8.90
2019-05-26T10:48:51.720Z,9.60
2019-05-26T10:49:51.711Z,9.90
2019-05-26T10:50:51.703Z,9.20
2019-05-26T10:51:51.696Z,10.20
2019-05-26T10:52:51.689Z,9.10
2019-05-26T10:53:51.663Z,9.50
2019-05-26T10:54:51.661Z,9.50
2019-05-26T10:55:51.638Z,9.20
2019-05-26T10:56:51.632Z,8.90
2019-05-26T10:57:51.617Z,10.00
2019-05-26T10:58:51.603Z,9.90
2019-05-26T10:59:51.603Z,9.30
2019-05-26T11:00:51.588Z,8.40
2019-05-26T11:01:51.576Z,8.90
2019-05-26T11:02:51.560Z,11.00
2019-05-26T11:03:51.548Z,8.30
2019-05-26T11:04:51.546Z,8.60
2019-05-26T11:05:51.525Z,8.90
2019-05-26T11:06:51.525Z,8.50
2019-05-26T11:07:51.501Z,8.80
2019-05-26T11:08:51.495Z,9.20
2019-05-26T11:09:51.481Z,8.70
2019-05-26T11:10:51.482Z,8.30
2019-05-26T11:11:51.463Z,10.90
2019-05-26T11:12:51.448Z,8.90
2019-05-26T11:14:02.252Z,8.90
2019-05-26T11:14:51.428Z,11.80
2019-05-26T11:15:51.441Z,9.10
2019-05-26T11:16:51.530Z,9.20
2019-05-26T11:17:51.397Z,10.40
2019-05-26T11:18:51.382Z,9.00
2019-05-26T11:19:51.368Z,8.70
2019-05-26T11:20:51.358Z,9.00
2019-05-26T11:21:51.348Z,8.70
2019-05-26T11:22:51.336Z,8.70
2019-05-26T11:23:51.335Z,8.70
2019-05-26T11:24:51.630Z,8.60
2019-05-26T11:25:51.308Z,9.00
2019-05-26T11:26:51.314Z,8.60
2019-05-26T11:27:51.286Z,8.60
2019-05-26T11:28:51.273Z,9.50
2019-05-26T11:29:51.264Z,8.60
2019-05-26T11:30:51.283Z,8.80
2019-05-26T11:31:51.246Z,8.80
2019-05-26T11:32:51.232Z,8.70
2019-05-26T11:33:51.272Z,8.60
2019-05-26T11:35:01.199Z,10.90
2019-05-26T11:35:51.209Z,7.90
2019-05-26T11:36:51.186Z,8.10
2019-05-26T11:37:51.186Z,10.60
2019-05-26T11:38:51.261Z,10.00
2019-05-26T11:39:51.160Z,9.00
2019-05-26T11:40:51.157Z,8.60
2019-05-26T11:41:54.852Z,8.20
2019-05-26T11:42:51.133Z,8.30
2019-05-26T11:43:51.112Z,8.10
2019-05-26T11:44:51.108Z,7.30
2019-05-26T11:45:51.123Z,9.30
2019-05-26T11:46:51.092Z,7.70
2019-05-26T11:47:51.077Z,8.20
2019-05-26T11:48:51.063Z,7.90
2019-05-26T11:49:51.183Z,7.50
2019-05-26T11:50:51.041Z,7.60
2019-05-26T11:51:51.102Z,8.50
2019-05-26T11:52:51.071Z,7.50
2019-05-26T11:53:51.019Z,7.70
2019-05-26T11:54:51.011Z,8.70
2019-05-26T11:55:51.004Z,8.70
2019-05-26T11:56:51.003Z,8.70
2019-05-26T11:57:50.971Z,7.50
2019-05-26T11:58:50.958Z,7.90
2019-05-26T11:59:50.948Z,7.80
2019-05-26T12:00:50.938Z,8.90
2019-05-26T12:01:50.937Z,7.50
2019-05-26T12:02:50.915Z,8.10
2019-05-26T12:03:50.910Z,7.10
2019-05-26T12:04:50.895Z,7.70
2019-05-26T12:05:50.880Z,7.50
2019-05-26T12:06:50.878Z,7.10
2019-05-26T12:07:50.899Z,7.20
2019-05-26T12:08:50.874Z,8.50
2019-05-26T12:09:50.947Z,9.10
2019-05-26T12:10:50.829Z,8.00
2019-05-26T12:11:50.847Z,7.90
2019-05-26T12:12:50.819Z,7.40
2019-05-26T12:13:50.813Z,8.70
2019-05-26T12:14:50.801Z,7.40
2019-05-26T12:15:50.784Z,7.40
2019-05-26T12:16:50.768Z,7.60
2019-05-26T12:17:50.762Z,7.90
2019-05-26T12:18:50.755Z,6.70
2019-05-26T12:19:50.742Z,8.90
2019-05-26T12:20:50.732Z,6.50
2019-05-26T12:21:50.719Z,7.10
2019-05-26T12:22:50.738Z,7.40
2019-05-26T12:23:54.680Z,6.60
2019-05-26T12:24:50.687Z,7.10
2019-05-26T12:25:50.679Z,8.60
2019-05-26T12:26:50.673Z,7.40
2019-05-26T12:27:50.661Z,6.90
2019-05-26T12:28:50.654Z,6.90
2019-05-26T12:29:50.635Z,7.00
2019-05-26T12:30:50.620Z,7.40
2019-05-26T12:31:50.618Z,7.20
2019-05-26T12:32:50.605Z,6.90
2019-05-26T12:33:50.597Z,8.10
2019-05-26T12:34:50.582Z,10.60
2019-05-26T12:35:50.572Z,15.00
2019-05-26T12:36:50.573Z,14.00
2019-05-26T12:37:50.553Z,10.40
2019-05-26T12:38:50.540Z,17.40
2019-05-26T12:39:50.537Z,14.00
2019-05-26T12:40:50.521Z,10.40
2019-05-26T12:41:50.513Z,9.30
2019-05-26T12:42:50.500Z,7.40
2019-05-26T12:43:50.500Z,7.70
2019-05-26T12:44:50.493Z,7.30
2019-05-26T12:45:50.468Z,8.30
2019-05-26T12:46:50.461Z,7.40
2019-05-26T12:47:50.444Z,7.40
2019-05-26T12:48:50.445Z,7.30
2019-05-26T12:49:50.427Z,8.00
2019-05-26T12:50:50.424Z,8.30
2019-05-26T12:51:50.436Z,7.00
2019-05-26T12:52:50.397Z,7.40
2019-05-26T12:53:50.385Z,7.90
2019-05-26T12:54:50.376Z,7.60
2019-05-26T12:55:50.363Z,7.60
2019-05-26T12:56:50.356Z,8.60
2019-05-26T12:57:50.340Z,7.00