createdAt,value
2023-02-13T00:00:47.448Z,28.70
2023-02-13T00:01:47.450Z,28.31
2023-02-13T00:02:47.529Z,27.97
2023-02-13T00:03:47.512Z,25.36
2023-02-13T00:04:47.481Z,27.53
2023-02-13T00:05:47.465Z,28.47
2023-02-13T00:06:47.457Z,29.49
2023-02-13T00:07:47.472Z,29.60
2023-02-13T00:08:47.490Z,29.28
2023-02-13T00:09:47.478Z,27.93
2023-02-13T00:10:47.484Z,27.69
2023-02-13T00:11:47.494Z,28.05
2023-02-13T00:12:47.495Z,27.04
2023-02-13T00:13:47.505Z,27.29
2023-02-13T00:14:47.502Z,25.54
2023-02-13T00:15:47.555Z,26.87
2023-02-13T00:16:47.501Z,29.84
2023-02-13T00:17:47.499Z,28.82
2023-02-13T00:18:47.519Z,30.07
2023-02-13T00:19:47.509Z,30.08
2023-02-13T00:20:47.493Z,26.87
2023-02-13T00:21:47.499Z,25.44
2023-02-13T00:48:47.414Z,30.25
2023-02-13T00:54:47.393Z,29.96
2023-02-13T09:12:49.278Z,64.52
2023-02-13T09:13:49.002Z,65.12
2023-02-13T09:14:49.004Z,65.26
2023-02-13T09:16:49.076Z,59.61
2023-02-13T09:17:49.013Z,62.46
2023-02-13T09:18:49.018Z,63.81
2023-02-13T09:19:49.018Z,64.66
2023-02-13T09:20:49.008Z,65.80
2023-02-13T09:21:49.014Z,63.48
2023-02-13T09:22:48.977Z,63.32
2023-02-13T09:24:48.951Z,66.16
2023-02-13T09:25:48.946Z,66.43
2023-02-13T09:27:48.950Z,63.44
2023-02-13T09:28:48.989Z,61.87
2023-02-13T09:29:48.929Z,64.72
2023-02-13T09:30:49.076Z,65.49
2023-02-13T09:31:49.096Z,63.27
2023-02-13T09:32:48.923Z,62.55
2023-02-13T09:33:48.931Z,61.31
2023-02-13T09:34:48.938Z,61.96
2023-02-13T09:35:49.007Z,63.29
2023-02-13T09:36:48.935Z,61.84
2023-02-13T09:37:48.927Z,61.53
2023-02-13T09:39:48.905Z,61.25
2023-02-13T09:40:48.890Z,60.60
2023-02-13T09:41:48.900Z,59.06
2023-02-13T09:42:48.926Z,60.92
2023-02-13T09:43:48.889Z,57.48
2023-02-13T09:44:48.888Z,56.10
2023-02-13T09:45:48.987Z,58.38
2023-02-13T09:46:48.977Z,54.25
2023-02-13T09:47:48.895Z,57.08
2023-02-13T09:48:48.855Z,51.47
2023-02-13T09:49:48.860Z,51.95
2023-02-13T09:50:48.853Z,51.85
2023-02-13T09:51:48.860Z,54.38
2023-02-13T09:52:48.859Z,51.80
2023-02-13T09:53:48.866Z,55.48
2023-02-13T09:54:48.863Z,52.62
2023-02-13T09:55:48.846Z,51.92
2023-02-13T09:56:48.829Z,53.67
2023-02-13T09:57:48.829Z,60.88
2023-02-13T09:58:48.814Z,59.34
2023-02-13T09:59:48.821Z,58.19
2023-02-13T10:00:50.854Z,61.53
2023-02-13T10:01:48.833Z,62.99
2023-02-13T10:02:48.785Z,63.09
2023-02-13T10:03:48.769Z,63.70
2023-02-13T10:04:48.790Z,63.26
2023-02-13T10:05:48.832Z,64.01
2023-02-13T10:06:48.738Z,65.15
2023-02-13T10:07:48.726Z,65.69
2023-02-13T10:08:48.718Z,71.32
2023-02-13T10:09:48.716Z,70.17
2023-02-13T10:10:48.694Z,67.32
2023-02-13T10:11:48.693Z,73.58
2023-02-13T10:12:48.687Z,73.68
2023-02-13T10:13:48.665Z,73.82
2023-02-13T10:14:48.689Z,74.64
2023-02-13T10:15:48.715Z,73.94
2023-02-13T10:16:48.626Z,74.42
2023-02-13T10:17:48.621Z,72.82
2023-02-13T10:18:48.607Z,77.40
2023-02-13T10:19:48.605Z,77.18
2023-02-13T10:20:48.600Z,76.21
2023-02-13T10:21:48.598Z,78.84
2023-02-13T10:22:48.576Z,77.25
2023-02-13T10:23:48.575Z,80.19
2023-02-13T10:24:48.571Z,76.81
2023-02-13T10:25:48.562Z,79.78
2023-02-13T10:26:48.553Z,79.91
2023-02-13T10:27:48.536Z,80.59
2023-02-13T10:28:48.536Z,80.58
2023-02-13T10:29:48.557Z,80.68
2023-02-13T10:30:48.599Z,83.30
2023-02-13T10:31:48.668Z,82.23
2023-02-13T10:32:48.517Z,82.60
2023-02-13T10:33:48.510Z,80.04
2023-02-13T10:34:48.507Z,82.70
2023-02-13T10:35:48.527Z,83.79
2023-02-13T10:36:48.562Z,82.00
2023-02-13T10:37:48.498Z,82.29
2023-02-13T10:38:48.486Z,82.71
2023-02-13T10:39:48.540Z,82.85
2023-02-13T10:40:48.469Z,85.39
2023-02-13T10:41:48.467Z,82.87
2023-02-13T10:42:48.489Z,87.36
2023-02-13T10:43:48.460Z,84.96
2023-02-13T10:44:48.438Z,83.41
2023-02-13T10:45:48.444Z,86.18
2023-02-13T10:46:48.473Z,83.55
2023-02-13T10:47:48.443Z,84.49
2023-02-13T10:48:48.476Z,88.66
2023-02-13T10:49:48.442Z,87.18
2023-02-13T10:50:48.418Z,90.18
2023-02-13T10:51:48.404Z,85.02
2023-02-13T10:52:48.395Z,88.52
2023-02-13T10:53:48.383Z,87.85
2023-02-13T10:54:48.373Z,85.83
2023-02-13T10:55:48.377Z,84.18
2023-02-13T10:56:48.344Z,84.96
2023-02-13T10:57:48.337Z,86.41
2023-02-13T10:58:48.323Z,88.92
2023-02-13T10:59:48.306Z,86.57
2023-02-13T11:00:48.317Z,85.56
2023-02-13T11:01:48.317Z,85.19
2023-02-13T11:02:48.270Z,86.99
2023-02-13T11:03:48.262Z,85.68
2023-02-13T11:04:48.307Z,85.89
2023-02-13T11:05:48.251Z,86.24
2023-02-13T11:06:48.232Z,86.60
2023-02-13T11:07:48.230Z,85.77
2023-02-13T11:08:48.230Z,84.20
2023-02-13T11:09:48.225Z,91.16
2023-02-13T11:10:48.230Z,91.46
2023-02-13T11:11:48.221Z,88.18
2023-02-13T11:12:48.209Z,89.80
2023-02-13T11:13:48.197Z,89.92
2023-02-13T11:14:48.170Z,90.02
2023-02-13T11:15:48.228Z,91.27
2023-02-13T11:16:48.150Z,91.16
2023-02-13T11:17:48.138Z,88.68
2023-02-13T11:18:48.120Z,84.97
2023-02-13T11:21:36.108Z,25.00
2023-02-13T11:22:36.052Z,25.00
2023-02-13T11:23:36.023Z,25.00
2023-02-13T11:24:36.006Z,25.00
2023-02-13T11:25:35.965Z,25.00
2023-02-13T11:26:35.940Z,25.00
2023-02-13T11:27:35.911Z,27.69
2023-02-13T11:28:35.929Z,27.81
2023-02-13T11:29:35.841Z,30.12
2023-02-13T11:30:35.840Z,31.10
2023-02-13T11:31:35.930Z,27.97
2023-02-13T11:32:35.776Z,33.46
2023-02-13T11:33:35.743Z,26.94
2023-02-13T11:34:35.709Z,31.19
2023-02-13T11:35:35.675Z,29.28
2023-02-13T11:36:35.657Z,30.08
2023-02-13T11:37:35.611Z,30.92
2023-02-13T11:38:35.587Z,31.53
2023-02-13T11:39:35.547Z,30.89
2023-02-13T11:40:35.514Z,32.05
2023-02-13T11:41:35.492Z,30.28
2023-02-13T11:42:35.456Z,34.44
2023-02-13T11:43:35.410Z,33.06
2023-02-13T11:44:35.373Z,28.97
2023-02-13T11:45:35.367Z,32.86
2023-02-13T11:46:35.326Z,29.34
2023-02-13T11:47:35.319Z,31.43
2023-02-13T11:48:35.230Z,27.96
2023-02-13T11:49:35.186Z,32.44
2023-02-13T11:50:35.191Z,30.99
2023-02-13T11:51:35.108Z,31.31
2023-02-13T11:52:35.080Z,31.87
2023-02-13T11:53:35.034Z,31.29
2023-02-13T11:54:35.076Z,34.43
2023-02-13T11:55:34.960Z,31.36
2023-02-13T11:56:37.094Z,33.78
2023-02-13T11:57:35.894Z,33.90
2023-02-13T11:58:34.873Z,34.64
2023-02-13T11:59:34.814Z,33.85
2023-02-13T12:00:34.771Z,35.19
2023-02-13T12:01:34.727Z,34.86
2023-02-13T12:02:34.754Z,35.97
2023-02-13T12:03:34.737Z,31.97
2023-02-13T12:04:34.606Z,30.51
2023-02-13T12:05:34.570Z,31.93
2023-02-13T12:06:34.922Z,30.81
2023-02-13T12:07:34.510Z,28.39
2023-02-13T12:08:34.460Z,31.40
2023-02-13T12:09:34.447Z,32.01
2023-02-13T12:10:34.382Z,32.12
2023-02-13T12:11:34.346Z,29.07
2023-02-13T12:12:34.309Z,37.10
2023-02-13T12:13:34.279Z,38.80
2023-02-13T12:14:34.245Z,39.17
2023-02-13T12:15:34.212Z,34.18
2023-02-13T12:16:34.278Z,36.98
2023-02-13T12:17:34.154Z,34.65
2023-02-13T12:18:36.181Z,34.82
2023-02-13T12:19:34.074Z,32.91
2023-02-13T12:20:34.040Z,38.89
2023-02-13T12:21:34.015Z,41.50
2023-02-13T12:22:35.140Z,34.60
2023-02-13T12:23:33.942Z,38.63
2023-02-13T12:24:33.927Z,36.40
2023-02-13T12:25:33.909Z,40.24
2023-02-13T12:26:33.843Z,37.06
2023-02-13T12:27:33.809Z,36.31
2023-02-13T12:28:33.838Z,35.15
2023-02-13T12:29:34.961Z,39.30
2023-02-13T12:30:33.754Z,36.56
2023-02-13T12:31:33.759Z,37.85
2023-02-13T12:32:33.685Z,39.77
2023-02-13T12:33:33.598Z,37.90
2023-02-13T12:34:33.561Z,37.01
2023-02-13T12:35:33.523Z,36.98
2023-02-13T12:36:33.502Z,29.32
2023-02-13T12:37:33.461Z,29.79
2023-02-13T12:38:33.432Z,30.89
2023-02-13T12:39:33.391Z,32.15
2023-02-13T12:40:33.360Z,37.10
2023-02-13T12:41:33.329Z,36.28
2023-02-13T12:42:33.303Z,36.10
2023-02-13T12:43:33.270Z,36.52
2023-02-13T12:44:33.219Z,36.17
2023-02-13T12:45:33.190Z,36.73
2023-02-13T12:46:33.152Z,36.76
2023-02-13T12:47:33.107Z,37.54
2023-02-13T12:48:33.065Z,36.74
2023-02-13T12:49:33.025Z,36.92
2023-02-13T12:50:33.007Z,36.99
2023-02-13T12:51:32.953Z,37.83
2023-02-13T12:52:32.902Z,38.68
2023-02-13T12:53:32.875Z,39.59
2023-02-13T12:54:32.844Z,40.18
2023-02-13T12:55:32.794Z,38.76
2023-02-13T12:56:32.773Z,37.74
2023-02-13T12:57:32.726Z,39.71
2023-02-13T12:58:32.713Z,37.06
2023-02-13T12:59:32.658Z,38.24
2023-02-13T13:00:32.625Z,38.63
2023-02-13T13:01:32.644Z,39.33
2023-02-13T13:02:32.585Z,42.51
2023-02-13T13:03:32.530Z,42.01
2023-02-13T13:04:32.496Z,40.46
2023-02-13T13:05:32.509Z,40.64
2023-02-13T13:06:32.422Z,40.93
2023-02-13T13:07:32.382Z,41.43
2023-02-13T13:08:32.362Z,42.27
2023-02-13T13:09:32.328Z,40.72
2023-02-13T13:10:32.295Z,40.65
2023-02-13T13:11:32.269Z,40.54
2023-02-13T13:12:32.232Z,41.01
2023-02-13T13:13:32.205Z,40.92
2023-02-13T13:14:32.193Z,38.77
2023-02-13T13:15:32.143Z,40.51
2023-02-13T13:16:32.124Z,40.22
2023-02-13T13:17:32.074Z,39.05
2023-02-13T13:18:32.046Z,37.12
2023-02-13T13:19:32.010Z,39.33
2023-02-13T13:20:31.985Z,38.03
2023-02-13T13:21:31.947Z,35.87
2023-02-13T13:22:31.925Z,35.64
2023-02-13T13:23:31.898Z,37.32
2023-02-13T13:24:31.866Z,35.54
2023-02-13T13:25:31.824Z,34.86
2023-02-13T13:26:31.805Z,36.96
2023-02-13T13:27:31.754Z,37.10
2023-02-13T13:28:31.732Z,37.22
2023-02-13T13:29:31.688Z,37.73
2023-02-13T13:30:33.815Z,37.38
2023-02-13T13:31:31.672Z,38.82
2023-02-13T13:32:31.584Z,37.32
2023-02-13T13:33:31.558Z,37.48
2023-02-13T13:34:31.555Z,37.27
2023-02-13T13:35:31.490Z,37.64
2023-02-13T13:36:31.552Z,37.30
2023-02-13T13:37:31.429Z,35.44
2023-02-13T13:38:31.394Z,38.27
2023-02-13T13:39:31.362Z,35.47
2023-02-13T13:40:31.344Z,34.36
2023-02-13T13:41:31.295Z,33.27
2023-02-13T13:42:31.269Z,34.99
2023-02-13T13:43:31.223Z,35.12
2023-02-13T13:44:31.176Z,34.25
2023-02-13T13:45:31.130Z,35.64
2023-02-13T13:46:31.106Z,24.99
2023-02-13T13:47:31.038Z,30.66
2023-02-13T13:48:31.003Z,31.11
2023-02-13T13:49:30.970Z,27.12
2023-02-13T13:50:30.927Z,25.09
2023-02-13T13:51:30.893Z,25.32
2023-02-13T13:52:30.881Z,25.67
2023-02-13T13:53:30.820Z,25.53
2023-02-13T13:54:30.788Z,26.70
2023-02-13T13:55:30.717Z,23.06
2023-02-13T13:56:30.673Z,26.84
2023-02-13T13:57:30.634Z,29.27
2023-02-13T13:58:30.597Z,26.37
2023-02-13T13:59:30.578Z,30.91
2023-02-13T14:00:30.509Z,30.49
2023-02-13T14:01:30.773Z,32.52
2023-02-13T14:02:30.406Z,29.15
2023-02-13T14:03:30.355Z,29.95
2023-02-13T14:04:30.340Z,32.34
2023-02-13T14:05:30.276Z,34.88
2023-02-13T14:06:30.209Z,32.95
2023-02-13T14:07:30.170Z,34.78
2023-02-13T14:08:30.139Z,32.61
2023-02-13T14:09:30.107Z,35.05
2023-02-13T14:10:30.042Z,31.24
2023-02-13T14:11:29.998Z,35.19
2023-02-13T14:12:29.955Z,29.42
2023-02-13T14:13:29.916Z,35.43
2023-02-13T14:14:29.879Z,34.61
2023-02-13T14:15:29.815Z,35.47
2023-02-13T14:16:29.826Z,35.67
2023-02-13T14:17:29.742Z,36.21
2023-02-13T14:18:29.677Z,36.15
2023-02-13T14:19:29.640Z,36.49
2023-02-13T14:20:29.605Z,36.93
2023-02-13T15:05:27.390Z,32.74
2023-02-13T15:06:27.331Z,32.80
2023-02-13T15:07:27.296Z,32.60
2023-02-13T15:08:27.278Z,30.67
2023-02-13T15:09:27.213Z,33.44
2023-02-13T15:10:27.201Z,27.82
2023-02-13T15:11:27.135Z,29.38
2023-02-13T15:12:27.100Z,31.96
2023-02-13T15:13:29.370Z,31.02
2023-02-13T15:14:27.016Z,32.74
2023-02-13T15:15:26.987Z,30.86
2023-02-13T15:16:26.970Z,32.99
2023-02-13T15:17:26.917Z,28.77
2023-02-13T15:18:26.882Z,27.97
2023-02-13T15:19:26.866Z,31.74
2023-02-13T15:20:26.818Z,32.18
2023-02-13T15:21:26.799Z,33.61
2023-02-13T15:22:26.749Z,33.78
2023-02-13T15:23:26.713Z,34.01
2023-02-13T15:24:26.680Z,34.25
2023-02-13T15:25:27.049Z,33.86
2023-02-13T15:26:26.616Z,32.35
2023-02-13T15:27:26.596Z,30.58
2023-02-13T15:28:26.541Z,33.81
2023-02-13T15:29:32.973Z,33.79
2023-02-13T15:30:27.547Z,33.90
2023-02-13T15:31:26.518Z,34.70
2023-02-13T15:32:26.438Z,34.99
2023-02-13T15:33:26.344Z,35.23
2023-02-13T15:34:26.319Z,35.08
2023-02-13T15:35:26.248Z,34.96
2023-02-13T15:36:26.217Z,36.94
2023-02-13T15:37:26.178Z,37.03
2023-02-13T15:38:26.122Z,35.08
2023-02-13T15:39:26.082Z,35.05
2023-02-13T15:40:26.030Z,35.92
2023-02-13T15:41:25.984Z,39.97
2023-02-13T15:42:25.955Z,34.85
2023-02-13T15:43:25.929Z,35.12
2023-02-13T15:44:25.849Z,35.93
2023-02-13T15:45:25.818Z,36.07
2023-02-13T15:46:25.828Z,36.16
2023-02-13T15:47:25.731Z,36.82
2023-02-13T15:48:25.709Z,35.53
2023-02-13T15:49:25.655Z,37.41
2023-02-13T15:50:25.627Z,34.98
2023-02-13T15:51:25.564Z,33.95
2023-02-13T15:52:25.522Z,37.45
2023-02-13T15:53:25.493Z,39.80
2023-02-13T15:54:25.455Z,35.01
2023-02-13T15:55:25.407Z,35.47
2023-02-13T15:56:25.399Z,40.77
2023-02-13T15:57:25.371Z,36.22
2023-02-13T15:58:25.304Z,36.97
2023-02-13T15:59:25.253Z,32.85
2023-02-13T16:00:25.223Z,33.67
2023-02-13T16:01:25.190Z,40.14
2023-02-13T16:02:25.126Z,38.22
2023-02-13T16:03:25.097Z,36.55
2023-02-13T16:04:25.060Z,38.89
2023-02-13T16:05:39.006Z,37.51
2023-02-13T16:06:25.981Z,37.78
2023-02-13T16:07:24.936Z,38.00
2023-02-13T16:08:24.901Z,38.43
2023-02-13T16:09:24.874Z,37.84
2023-02-13T16:10:24.837Z,38.86
2023-02-13T16:11:24.823Z,37.66
2023-02-13T16:12:24.780Z,38.69
2023-02-13T16:13:24.737Z,39.66
2023-02-13T16:14:24.728Z,40.38
2023-02-13T16:15:24.679Z,41.52
2023-02-13T16:16:24.673Z,41.07
2023-02-13T16:17:24.605Z,39.87
2023-02-13T16:18:24.541Z,46.42
2023-02-13T16:19:24.505Z,44.05
2023-02-13T16:20:24.462Z,48.02
2023-02-13T16:21:24.431Z,44.46
2023-02-13T16:22:24.401Z,43.16
2023-02-13T16:23:24.347Z,45.05
2023-02-13T16:24:24.313Z,47.51
2023-02-13T16:25:24.273Z,46.12
2023-02-13T16:26:24.240Z,43.50
2023-02-13T16:27:24.207Z,45.20
2023-02-13T16:28:24.173Z,46.15
2023-02-13T16:29:24.118Z,50.17
2023-02-13T16:30:24.109Z,46.33
2023-02-13T16:31:24.160Z,47.13
2023-02-13T16:32:24.008Z,49.28
2023-02-13T16:33:23.958Z,52.01
2023-02-13T17:51:20.777Z,66.81
2023-02-13T17:52:20.736Z,66.95
2023-02-13T17:53:20.701Z,67.08
2023-02-13T17:54:20.649Z,65.43
2023-02-13T17:55:20.607Z,66.97
2023-02-13T17:56:20.568Z,67.04
2023-02-13T17:57:20.545Z,66.93
2023-02-13T17:58:20.507Z,66.29
2023-02-13T17:59:20.473Z,67.02
2023-02-13T18:00:20.441Z,63.36
2023-02-13T18:01:20.484Z,63.35
2023-02-13T18:02:20.360Z,63.83
2023-02-13T18:03:20.322Z,63.29
2023-02-13T18:04:20.288Z,65.38
2023-02-13T18:05:20.236Z,63.18
2023-02-13T18:06:20.198Z,64.87
2023-02-13T18:07:20.167Z,64.00
2023-02-13T18:08:20.124Z,64.48
2023-02-13T18:09:20.078Z,62.53
2023-02-13T18:10:20.030Z,66.44
2023-02-13T18:11:19.992Z,62.75
2023-02-13T18:12:19.945Z,63.58
2023-02-13T18:13:19.908Z,63.69
2023-02-13T18:14:19.879Z,63.87
2023-02-13T18:15:19.825Z,64.00
2023-02-13T18:16:19.826Z,64.61
2023-02-13T18:17:19.732Z,65.07
2023-02-13T18:18:19.689Z,64.60
2023-02-13T18:19:19.654Z,63.40
2023-02-13T18:20:19.608Z,63.08
2023-02-13T18:21:19.576Z,64.72
2023-02-13T18:22:19.551Z,61.10
2023-02-13T18:23:19.501Z,62.56
2023-02-13T18:24:19.448Z,62.72
2023-02-13T18:25:19.430Z,62.70
2023-02-13T18:26:19.366Z,63.09
2023-02-13T18:27:19.338Z,63.09
2023-02-13T18:28:19.303Z,62.42
2023-02-13T18:29:19.279Z,62.99
2023-02-13T18:30:19.310Z,59.27
2023-02-13T18:31:19.230Z,59.88
2023-02-13T18:32:19.193Z,62.79
2023-02-13T18:33:19.127Z,61.43
2023-02-13T18:34:19.107Z,62.04
2023-02-13T18:35:19.058Z,62.16
2023-02-13T18:36:19.019Z,62.30
2023-02-13T18:37:18.997Z,62.53
2023-02-13T18:38:18.946Z,62.70
2023-02-13T18:39:18.934Z,63.74
2023-02-13T18:40:18.876Z,64.88
2023-02-13T18:41:18.841Z,63.76
2023-02-13T18:42:18.811Z,65.43
2023-02-13T18:43:18.774Z,59.60
2023-02-13T18:44:28.069Z,61.24
2023-02-13T18:45:19.728Z,61.52
2023-02-13T18:46:18.718Z,61.88
2023-02-13T18:47:18.662Z,60.42
2023-02-13T18:48:18.629Z,64.06
2023-02-13T18:49:18.605Z,62.86
2023-02-13T18:50:18.578Z,62.23
2023-02-13T18:51:18.558Z,62.41
2023-02-13T18:52:18.517Z,62.46
2023-02-13T18:53:18.487Z,62.81
2023-02-13T18:54:18.450Z,60.66
2023-02-13T18:55:18.430Z,61.59
2023-02-13T18:56:18.538Z,59.90
2023-02-13T18:57:18.362Z,60.95
2023-02-13T18:58:18.315Z,59.84
2023-02-13T18:59:18.287Z,61.14
2023-02-13T19:00:18.243Z,60.53
2023-02-13T19:01:18.237Z,56.06
2023-02-13T19:02:18.213Z,59.52
2023-02-13T19:03:18.141Z,56.39
2023-02-13T19:04:18.089Z,61.33
2023-02-13T19:05:18.059Z,60.84
2023-02-13T19:06:18.025Z,54.98
2023-02-13T19:07:18.038Z,58.75
2023-02-13T19:08:17.961Z,57.33
2023-02-13T19:09:17.915Z,57.65
2023-02-13T19:10:17.885Z,57.80
2023-02-13T19:11:17.852Z,58.33
2023-02-13T19:12:17.887Z,57.07
2023-02-13T19:13:17.787Z,56.85
2023-02-13T19:14:17.757Z,55.49
2023-02-13T19:15:17.716Z,58.06
2023-02-13T19:16:17.764Z,56.05
2023-02-13T19:17:17.801Z,53.42
2023-02-13T19:18:17.616Z,57.26
2023-02-13T19:19:17.573Z,57.46
2023-02-13T19:20:17.545Z,56.94
2023-02-13T19:21:17.506Z,57.29
2023-02-13T19:22:17.477Z,56.41
2023-02-13T19:23:17.440Z,58.21
2023-02-13T19:24:17.410Z,52.14
2023-02-13T19:25:17.390Z,52.67
2023-02-13T19:26:17.354Z,57.11
2023-02-13T19:27:17.318Z,51.25
2023-02-13T19:28:17.284Z,43.99
2023-02-13T19:29:17.268Z,53.09
2023-02-13T19:30:17.286Z,49.28
2023-02-13T19:31:17.344Z,49.64
2023-02-13T19:32:17.230Z,56.30
2023-02-13T19:33:17.149Z,46.06
2023-02-13T19:34:17.115Z,49.40
2023-02-13T19:35:17.111Z,49.61
2023-02-13T19:36:19.284Z,51.83
2023-02-13T19:37:17.189Z,44.19
2023-02-13T19:38:17.152Z,51.55
2023-02-13T19:39:17.132Z,45.47
2023-02-13T19:40:17.092Z,48.75
2023-02-13T19:41:17.064Z,52.62
2023-02-13T19:42:17.029Z,53.45
2023-02-13T19:43:16.985Z,49.16
2023-02-13T19:44:16.950Z,49.41
2023-02-13T19:45:16.920Z,50.10
2023-02-13T19:46:16.904Z,50.40
2023-02-13T19:47:16.853Z,49.42
2023-02-13T19:48:16.824Z,50.16
2023-02-13T19:49:16.813Z,49.52
2023-02-13T19:50:16.764Z,50.15
2023-02-13T19:51:16.743Z,50.52
2023-02-13T19:52:16.689Z,48.72
2023-02-13T19:53:16.647Z,49.43
2023-02-13T19:54:16.617Z,49.52
2023-02-13T19:55:16.584Z,50.26
2023-02-13T19:56:16.561Z,46.28
2023-02-13T19:57:16.537Z,44.38
2023-02-13T19:58:16.494Z,46.09
2023-02-13T19:59:16.455Z,45.38
2023-02-13T20:00:16.421Z,46.24
2023-02-13T20:01:16.378Z,45.29
2023-02-13T20:02:16.347Z,44.54
2023-02-13T20:03:16.377Z,44.76
2023-02-13T20:04:16.294Z,43.89
2023-02-13T20:05:16.257Z,43.73
2023-02-13T20:06:16.227Z,43.14
2023-02-13T20:07:16.183Z,42.92
2023-02-13T20:08:16.164Z,44.15
2023-02-13T20:09:16.169Z,44.27
2023-02-13T20:10:16.085Z,43.39
2023-02-13T20:11:16.055Z,44.42
2023-02-13T20:12:16.014Z,43.88
2023-02-13T20:13:15.986Z,44.82
2023-02-13T20:14:15.974Z,45.02
2023-02-13T20:15:15.932Z,45.32
2023-02-13T20:16:15.929Z,45.31
2023-02-13T20:17:15.868Z,45.59
2023-02-13T20:18:15.844Z,45.25
2023-02-13T20:19:15.828Z,45.27
2023-02-13T20:20:15.791Z,45.42
2023-02-13T20:21:15.762Z,45.28
2023-02-13T20:22:15.726Z,45.11
2023-02-13T20:23:15.745Z,44.97
2023-02-13T20:24:15.671Z,44.91
2023-02-13T20:25:15.637Z,44.82
2023-02-13T20:26:15.628Z,44.75
2023-02-13T20:27:15.580Z,43.33
2023-02-13T20:28:15.556Z,44.06
2023-02-13T20:29:15.532Z,43.63
2023-02-13T20:30:16.112Z,42.46
2023-02-13T20:31:15.545Z,42.67
2023-02-13T20:32:15.510Z,42.90
2023-02-13T20:33:15.412Z,43.15
2023-02-13T20:34:15.402Z,43.16
2023-02-13T20:35:15.368Z,43.35
2023-02-13T20:36:15.356Z,43.38
2023-02-13T20:37:15.322Z,42.76
2023-02-13T20:38:15.295Z,42.96
2023-02-13T20:39:15.279Z,41.27
2023-02-13T20:40:15.243Z,41.30
2023-02-13T20:41:15.214Z,41.48
2023-02-13T20:42:15.180Z,41.36
2023-02-13T20:43:15.194Z,41.72
2023-02-13T20:44:15.142Z,41.38
2023-02-13T20:45:15.122Z,40.35
2023-02-13T20:46:15.085Z,40.72
2023-02-13T20:47:15.065Z,40.16
2023-02-13T20:48:15.040Z,40.44
2023-02-13T20:49:15.012Z,40.41
2023-02-13T20:50:14.996Z,39.75
2023-02-13T20:51:14.952Z,38.97
2023-02-13T20:52:14.937Z,37.48
2023-02-13T20:53:14.898Z,39.44
2023-02-13T20:54:14.880Z,39.55
2023-02-13T20:55:14.847Z,39.54
2023-02-13T20:56:14.830Z,39.19
2023-02-13T20:57:15.717Z,39.07
2023-02-13T20:58:14.777Z,38.06
2023-02-13T20:59:14.756Z,36.95
2023-02-13T21:00:14.716Z,37.14
2023-02-13T21:01:14.727Z,37.38
2023-02-13T21:02:14.695Z,37.17
2023-02-13T21:03:14.624Z,37.14
2023-02-13T21:04:14.596Z,37.60
2023-02-13T21:05:14.565Z,38.12
2023-02-13T21:06:14.535Z,37.99
2023-02-13T21:07:14.500Z,37.62
2023-02-13T21:08:14.476Z,37.35
2023-02-13T21:09:14.475Z,37.14
2023-02-13T21:10:14.429Z,37.24
2023-02-13T21:11:14.396Z,37.24
2023-02-13T21:12:14.367Z,37.06
2023-02-13T21:13:14.330Z,37.22
2023-02-13T21:14:14.308Z,37.49
2023-02-13T21:15:14.272Z,37.47
2023-02-13T21:16:14.253Z,37.63
2023-02-13T21:17:14.215Z,36.53
2023-02-13T21:18:14.202Z,37.02
2023-02-13T21:19:14.176Z,35.93
2023-02-13T21:20:14.140Z,35.85
2023-02-13T21:21:14.113Z,35.86
2023-02-13T21:22:14.100Z,34.45
2023-02-13T21:23:14.077Z,34.56
2023-02-13T21:24:14.039Z,35.05
2023-02-13T21:25:14.018Z,33.98
2023-02-13T21:26:13.991Z,34.18
2023-02-13T21:27:13.981Z,33.98
2023-02-13T21:28:13.955Z,34.45
2023-02-13T21:29:13.931Z,33.81
2023-02-13T21:30:13.942Z,34.24
2023-02-13T21:31:13.985Z,33.51
2023-02-13T21:32:13.928Z,32.14
2023-02-13T21:33:13.812Z,32.12
2023-02-13T21:34:13.782Z,32.24
2023-02-13T21:35:13.753Z,32.03
2023-02-13T21:36:13.755Z,34.09
2023-02-13T21:37:13.695Z,32.85
2023-02-13T21:38:13.684Z,32.77
2023-02-13T21:39:13.653Z,32.03
2023-02-13T21:40:13.631Z,31.75
2023-02-13T21:41:13.616Z,31.43
2023-02-13T21:42:13.591Z,31.58
2023-02-13T21:43:13.561Z,30.17
2023-02-13T21:44:13.544Z,25.79
2023-02-13T21:45:13.578Z,28.02
2023-02-13T21:46:13.554Z,26.74
2023-02-13T21:47:13.530Z,29.47
2023-02-13T21:48:13.440Z,28.71
2023-02-13T21:49:13.409Z,28.24
2023-02-13T21:50:13.402Z,28.43
2023-02-13T21:51:13.357Z,28.45
2023-02-13T21:52:13.355Z,28.47
2023-02-13T21:53:13.331Z,28.82
2023-02-13T21:54:13.279Z,29.14
2023-02-13T21:55:13.248Z,28.32
2023-02-13T21:56:13.198Z,28.99
2023-02-13T21:57:13.156Z,28.33
2023-02-13T21:58:13.149Z,28.53
2023-02-13T21:59:13.094Z,28.90
2023-02-13T22:00:13.071Z,28.79
2023-02-13T22:01:23.953Z,29.07
2023-02-13T22:02:13.177Z,28.48
2023-02-13T22:03:13.067Z,28.49
2023-02-13T22:04:12.948Z,28.50
2023-02-13T22:05:12.924Z,28.86
2023-02-13T22:06:12.888Z,28.87
2023-02-13T22:07:12.858Z,28.12
2023-02-13T22:08:12.836Z,27.88
2023-02-13T22:09:12.806Z,27.25
2023-02-13T22:10:12.788Z,27.52
2023-02-13T22:11:12.744Z,28.12
2023-02-13T22:12:12.727Z,28.88
2023-02-13T22:13:12.705Z,29.00
2023-02-13T22:14:12.685Z,29.01
2023-02-13T22:15:12.636Z,29.14
2023-02-13T22:16:12.607Z,29.05
2023-02-13T22:17:12.581Z,29.06
2023-02-13T22:18:12.567Z,29.19
2023-02-13T22:19:12.534Z,29.14
2023-02-13T22:20:12.512Z,31.01
2023-02-13T22:21:12.481Z,27.82
2023-02-13T22:22:12.452Z,27.54
2023-02-13T22:23:12.421Z,27.58
2023-02-13T22:24:12.404Z,28.52
2023-02-13T22:25:12.386Z,28.16
2023-02-13T22:26:12.346Z,28.46
2023-02-13T22:27:12.311Z,27.54
2023-02-13T22:28:12.280Z,26.85
2023-02-13T22:29:12.253Z,26.49
2023-02-13T22:30:12.288Z,27.08
2023-02-13T22:31:12.323Z,28.69
2023-02-13T22:32:12.306Z,28.63
2023-02-13T22:33:12.147Z,27.75
2023-02-13T22:34:12.124Z,28.69
2023-02-13T22:35:12.093Z,26.09
2023-02-13T22:36:12.067Z,28.42
2023-02-13T22:37:12.052Z,28.76
2023-02-13T22:38:12.025Z,28.34
2023-02-13T22:39:12.036Z,29.50
2023-02-13T22:40:11.957Z,29.26
2023-02-13T22:41:11.924Z,27.98
2023-02-13T22:42:11.894Z,27.26
2023-02-13T22:43:11.859Z,27.27
2023-02-13T22:44:11.834Z,28.74
2023-02-13T22:45:11.799Z,27.45
2023-02-13T22:46:11.802Z,26.89
2023-02-13T22:47:11.760Z,25.29
2023-02-13T22:48:11.725Z,26.51
2023-02-13T22:49:11.689Z,26.69
2023-02-13T22:50:11.658Z,26.59
2023-02-13T22:51:11.625Z,26.95
2023-02-13T22:52:11.596Z,25.22
2023-02-13T22:53:11.560Z,25.58
2023-02-13T22:54:11.544Z,25.79
2023-02-13T22:55:11.503Z,25.89
2023-02-13T22:56:11.472Z,26.24
2023-02-13T22:57:11.462Z,26.83
2023-02-13T22:58:11.424Z,26.46
2023-02-13T22:59:11.395Z,25.75
2023-02-13T23:00:11.370Z,26.08
2023-02-13T23:01:11.334Z,25.83
2023-02-13T23:02:11.347Z,26.48
2023-02-13T23:03:11.275Z,27.08
2023-02-13T23:04:11.286Z,26.74
2023-02-13T23:05:11.234Z,26.09
2023-02-13T23:06:11.202Z,25.75
2023-02-13T23:07:11.176Z,25.87
2023-02-13T23:08:11.157Z,26.01
2023-02-13T23:09:11.133Z,25.37
2023-02-13T23:10:11.107Z,25.28
2023-02-13T23:11:11.071Z,25.58
2023-02-13T23:12:11.055Z,25.75
2023-02-13T23:13:11.010Z,26.41
2023-02-13T23:14:11.004Z,26.36
2023-02-13T23:15:10.958Z,25.39
2023-02-13T23:16:10.977Z,28.16
2023-02-13T23:17:10.903Z,28.75
2023-02-13T23:18:10.874Z,28.97
2023-02-13T23:19:10.846Z,28.05
2023-02-13T23:20:10.835Z,27.59
2023-02-13T23:21:10.777Z,27.22
2023-02-13T23:22:10.750Z,28.43
2023-02-13T23:23:10.720Z,27.13
2023-02-13T23:24:10.698Z,25.66
2023-02-13T23:25:10.668Z,27.62
2023-02-13T23:26:10.628Z,25.24
2023-02-13T23:27:10.604Z,26.42
2023-02-13T23:28:10.564Z,26.52
2023-02-13T23:29:10.528Z,27.09
2023-02-13T23:30:10.559Z,26.14
2023-02-13T23:31:10.589Z,27.02
2023-02-13T23:32:10.626Z,25.95
2023-02-13T23:33:10.441Z,28.36
2023-02-13T23:34:10.419Z,26.85
2023-02-13T23:35:10.390Z,26.26
2023-02-13T23:36:10.359Z,25.77
2023-02-13T23:37:10.344Z,28.52
2023-02-13T23:38:10.330Z,25.75
2023-02-13T23:39:10.313Z,26.66
2023-02-13T23:40:10.280Z,27.08
2023-02-13T23:41:10.246Z,27.52
2023-02-13T23:42:10.231Z,25.84
2023-02-13T23:43:10.199Z,26.54
2023-02-13T23:44:10.167Z,27.21
2023-02-13T23:45:10.151Z,25.40
2023-02-13T23:46:10.255Z,26.51
2023-02-13T23:47:10.085Z,26.51