createdAt,value
2022-10-02T00:01:23.641Z,11.00
2022-10-02T00:03:50.971Z,11.00
2022-10-02T00:06:23.335Z,11.00
2022-10-02T00:08:56.764Z,11.00
2022-10-02T00:11:27.962Z,11.00
2022-10-02T00:13:58.833Z,11.00
2022-10-02T00:16:28.591Z,10.90
2022-10-02T00:18:56.487Z,10.90
2022-10-02T00:21:32.853Z,10.90
2022-10-02T00:24:02.028Z,11.00
2022-10-02T00:26:35.823Z,11.00
2022-10-02T00:29:46.175Z,11.00
2022-10-02T00:32:28.677Z,11.00
2022-10-02T00:35:14.004Z,11.00
2022-10-02T00:37:40.711Z,11.00
2022-10-02T00:40:19.343Z,11.00
2022-10-02T00:42:59.991Z,11.00
2022-10-02T00:45:52.855Z,11.00
2022-10-02T00:48:50.209Z,10.90
2022-10-02T00:51:53.916Z,10.90
2022-10-02T00:54:49.575Z,10.90
2022-10-02T00:57:48.355Z,10.90
2022-10-02T01:00:20.428Z,11.00
2022-10-02T01:03:00.520Z,10.90
2022-10-02T01:05:27.491Z,11.00
2022-10-02T01:07:55.883Z,11.00
2022-10-02T01:10:25.571Z,10.90
2022-10-02T01:12:54.999Z,10.90
2022-10-02T01:15:32.013Z,10.90
2022-10-02T01:17:59.344Z,10.90
2022-10-02T01:20:43.799Z,10.90
2022-10-02T01:23:35.016Z,10.90
2022-10-02T01:26:02.092Z,10.90
2022-10-02T01:28:29.375Z,10.90
2022-10-02T01:31:07.790Z,10.90
2022-10-02T01:33:35.142Z,10.90
2022-10-02T01:36:02.476Z,10.80
2022-10-02T01:38:31.309Z,10.90
2022-10-02T01:40:58.227Z,10.90
2022-10-02T01:43:31.927Z,10.90
2022-10-02T01:46:21.504Z,10.90
2022-10-02T01:49:26.812Z,10.90
2022-10-02T01:52:28.362Z,10.90
2022-10-02T01:55:30.375Z,10.90
2022-10-02T01:58:02.726Z,10.90
2022-10-02T02:00:54.156Z,11.00
2022-10-02T02:04:00.835Z,11.00
2022-10-02T02:06:38.353Z,11.00
2022-10-02T02:09:27.166Z,11.00
2022-10-02T02:12:22.556Z,11.00
2022-10-02T02:15:01.360Z,11.00
2022-10-02T02:17:36.823Z,11.00
2022-10-02T02:20:09.924Z,11.00
2022-10-02T02:22:42.948Z,11.00
2022-10-02T02:25:17.772Z,11.00
2022-10-02T02:27:49.931Z,11.00
2022-10-02T02:30:17.807Z,11.00
2022-10-02T02:32:51.309Z,11.00
2022-10-02T02:35:24.584Z,11.00
2022-10-02T02:37:56.164Z,11.00
2022-10-02T02:40:29.189Z,11.00
2022-10-02T02:43:15.133Z,11.00
2022-10-02T02:45:53.958Z,11.00
2022-10-02T02:48:31.672Z,11.00
2022-10-02T02:51:07.292Z,11.00
2022-10-02T02:53:40.953Z,11.00
2022-10-02T02:56:13.094Z,11.00
2022-10-02T02:59:04.182Z,11.00
2022-10-02T03:01:31.179Z,11.00
2022-10-02T03:03:58.005Z,11.00
2022-10-02T03:06:37.764Z,11.00
2022-10-02T03:09:08.225Z,11.00
2022-10-02T03:11:43.716Z,11.00
2022-10-02T03:14:43.145Z,11.00
2022-10-02T03:17:15.621Z,11.00
2022-10-02T03:20:13.167Z,11.00
2022-10-02T03:22:42.952Z,11.00
2022-10-02T03:25:31.884Z,11.00
2022-10-02T03:28:11.970Z,11.00
2022-10-02T03:30:41.612Z,11.00
2022-10-02T03:33:10.699Z,11.00
2022-10-02T03:35:38.784Z,11.00
2022-10-02T03:38:07.880Z,11.10
2022-10-02T03:40:34.760Z,11.10
2022-10-02T03:43:01.963Z,11.10
2022-10-02T03:45:50.015Z,11.00
2022-10-02T03:48:17.677Z,11.00
2022-10-02T03:50:45.336Z,11.00
2022-10-02T03:53:18.242Z,10.90
2022-10-02T03:56:06.538Z,11.00
2022-10-02T03:58:34.319Z,10.90
2022-10-02T04:01:17.571Z,10.90
2022-10-02T04:03:52.953Z,10.80
2022-10-02T04:06:26.378Z,10.80
2022-10-02T04:09:06.742Z,10.80
2022-10-02T04:11:48.348Z,10.70
2022-10-02T04:14:33.639Z,10.70
2022-10-02T04:17:05.603Z,10.70
2022-10-02T04:19:39.824Z,10.70
2022-10-02T04:22:17.556Z,10.70
2022-10-02T04:25:16.857Z,10.60
2022-10-02T04:27:57.784Z,10.60
2022-10-02T04:30:25.368Z,10.60
2022-10-02T04:32:52.456Z,10.60
2022-10-02T04:35:31.268Z,10.60
2022-10-02T04:38:34.034Z,10.50
2022-10-02T04:41:31.677Z,10.50
2022-10-02T04:44:01.431Z,10.50
2022-10-02T04:46:49.657Z,10.60
2022-10-02T04:49:21.844Z,10.60
2022-10-02T04:52:18.693Z,10.60
2022-10-02T04:55:07.305Z,10.60
2022-10-02T04:57:40.000Z,10.50
2022-10-02T05:00:17.806Z,10.50
2022-10-02T05:03:31.119Z,10.50
2022-10-02T05:06:20.307Z,10.50
2022-10-02T05:09:01.385Z,10.50
2022-10-02T05:11:40.193Z,10.50
2022-10-02T05:14:49.599Z,10.50
2022-10-02T05:17:51.846Z,10.50
2022-10-02T05:21:00.308Z,10.50
2022-10-02T05:23:41.879Z,10.40
2022-10-02T05:26:31.659Z,10.40
2022-10-02T05:29:05.359Z,10.40
2022-10-02T05:31:51.058Z,10.40
2022-10-02T05:34:57.886Z,10.40
2022-10-02T05:37:30.692Z,10.40
2022-10-02T05:40:28.570Z,10.40
2022-10-02T05:43:05.461Z,10.40
2022-10-02T05:45:39.185Z,10.30
2022-10-02T05:48:22.929Z,10.40
2022-10-02T05:50:58.329Z,10.30
2022-10-02T05:53:25.032Z,10.40
2022-10-02T05:56:01.573Z,10.40
2022-10-02T05:58:34.565Z,10.40
2022-10-02T06:01:36.654Z,10.40
2022-10-02T06:04:06.304Z,10.40
2022-10-02T06:06:40.212Z,10.40
2022-10-02T06:09:27.417Z,10.40
2022-10-02T06:12:08.003Z,10.40
2022-10-02T06:14:54.734Z,10.40
2022-10-02T06:17:30.974Z,10.40
2022-10-02T06:20:19.790Z,10.50
2022-10-02T06:23:21.818Z,10.50
2022-10-02T06:26:00.306Z,10.60
2022-10-02T06:29:26.868Z,10.60
2022-10-02T06:32:10.827Z,10.60
2022-10-02T06:34:37.694Z,10.70
2022-10-02T06:37:18.417Z,10.70
2022-10-02T06:39:56.653Z,10.80
2022-10-02T06:42:47.235Z,10.80
2022-10-02T06:45:40.125Z,10.90
2022-10-02T06:48:18.140Z,11.00
2022-10-02T06:51:06.485Z,11.00
2022-10-02T06:54:11.956Z,11.10
2022-10-02T06:56:41.702Z,11.20
2022-10-02T06:59:22.358Z,11.20
2022-10-02T07:01:59.968Z,11.30
2022-10-02T07:04:29.761Z,11.30
2022-10-02T07:07:43.931Z,11.40
2022-10-02T07:10:28.947Z,11.50
2022-10-02T07:13:17.112Z,11.50
2022-10-02T07:16:07.643Z,11.60
2022-10-02T07:19:07.483Z,11.60
2022-10-02T07:21:46.245Z,11.70
2022-10-02T07:24:15.856Z,11.80
2022-10-02T07:27:23.301Z,11.80
2022-10-02T07:30:05.222Z,11.90
2022-10-02T07:32:51.415Z,12.00
2022-10-02T07:35:36.919Z,12.10
2022-10-02T07:38:45.129Z,12.10
2022-10-02T07:41:17.895Z,12.20
2022-10-02T07:43:53.485Z,12.30
2022-10-02T07:46:26.374Z,12.40
2022-10-02T07:49:02.516Z,12.50
2022-10-02T07:52:07.444Z,12.60
2022-10-02T07:55:05.671Z,12.70
2022-10-02T07:57:52.252Z,12.90
2022-10-02T08:00:22.963Z,13.10
2022-10-02T08:03:01.049Z,13.30
2022-10-02T08:05:39.331Z,13.60
2022-10-02T08:08:31.672Z,13.70
2022-10-02T08:11:23.754Z,13.90
2022-10-02T08:13:58.896Z,14.20
2022-10-02T08:16:37.028Z,14.40
2022-10-02T08:19:14.296Z,14.30
2022-10-02T08:21:47.849Z,14.30
2022-10-02T08:24:23.407Z,14.20
2022-10-02T08:26:59.082Z,14.10
2022-10-02T08:29:34.735Z,14.00
2022-10-02T08:32:02.647Z,13.90
2022-10-02T08:34:30.725Z,13.90
2022-10-02T08:37:24.327Z,13.90
2022-10-02T08:40:36.655Z,14.00
2022-10-02T08:43:28.602Z,14.10
2022-10-02T08:46:26.645Z,14.30
2022-10-02T08:49:18.041Z,14.60
2022-10-02T08:52:21.767Z,14.80
2022-10-02T08:54:54.410Z,15.10
2022-10-02T08:57:58.863Z,15.30
2022-10-02T09:00:40.725Z,15.40
2022-10-02T09:03:26.292Z,15.50
2022-10-02T09:06:45.412Z,15.70
2022-10-02T09:09:37.137Z,15.90
2022-10-02T09:12:42.830Z,16.10
2022-10-02T09:15:17.236Z,16.10
2022-10-02T09:17:45.760Z,16.20
2022-10-02T09:20:43.567Z,16.40
2022-10-02T09:23:56.886Z,16.50
2022-10-02T09:26:44.057Z,16.60
2022-10-02T09:29:28.607Z,17.20
2022-10-02T09:32:35.215Z,17.70
2022-10-02T09:35:06.806Z,17.90
2022-10-02T09:38:05.340Z,18.30
2022-10-02T09:40:38.155Z,19.00
2022-10-02T09:43:39.121Z,20.50
2022-10-02T09:46:26.921Z,21.20
2022-10-02T09:49:20.091Z,21.90
2022-10-02T09:52:16.130Z,22.20
2022-10-02T09:55:09.364Z,22.50
2022-10-02T09:57:51.538Z,22.50
2022-10-02T10:00:39.179Z,22.90
2022-10-02T10:03:19.763Z,23.30
2022-10-02T10:06:12.030Z,23.80
2022-10-02T10:09:01.202Z,23.90
2022-10-02T10:11:56.848Z,24.10
2022-10-02T10:14:50.244Z,24.00
2022-10-02T10:17:19.219Z,23.70
2022-10-02T10:20:01.708Z,23.80
2022-10-02T10:22:57.933Z,23.60
2022-10-02T10:26:01.749Z,22.90
2022-10-02T10:28:47.175Z,21.70
2022-10-02T10:31:26.052Z,20.40
2022-10-02T10:34:24.627Z,19.00
2022-10-02T10:37:12.992Z,17.70
2022-10-02T10:39:46.234Z,16.70
2022-10-02T10:42:28.274Z,16.10
2022-10-02T10:45:24.365Z,16.00
2022-10-02T10:48:03.259Z,15.80
2022-10-02T10:50:35.804Z,15.60
2022-10-02T10:53:05.643Z,15.30
2022-10-02T10:55:50.896Z,15.00
2022-10-02T10:58:57.039Z,14.80
2022-10-02T11:01:50.424Z,14.50
2022-10-02T11:04:53.336Z,14.40
2022-10-02T11:07:57.995Z,14.40
2022-10-02T11:11:01.320Z,14.40
2022-10-02T11:13:46.104Z,14.40
2022-10-02T11:16:31.704Z,15.10
2022-10-02T11:19:20.652Z,16.70
2022-10-02T11:21:59.206Z,18.90
2022-10-02T11:24:44.472Z,21.10
2022-10-02T11:27:48.420Z,22.70
2022-10-02T11:30:25.425Z,24.50
2022-10-02T11:33:13.915Z,25.90
2022-10-02T11:36:21.744Z,26.90
2022-10-02T11:38:54.877Z,28.00
2022-10-02T11:41:43.678Z,28.80
2022-10-02T11:44:13.280Z,28.80
2022-10-02T11:47:12.419Z,27.90
2022-10-02T11:49:39.304Z,27.10
2022-10-02T11:52:47.960Z,26.80
2022-10-02T11:55:22.652Z,26.40
2022-10-02T11:58:07.641Z,25.40
2022-10-02T12:00:44.167Z,23.90
2022-10-02T12:03:36.798Z,22.30
2022-10-02T12:06:15.768Z,21.00
2022-10-02T12:09:14.128Z,19.80
2022-10-02T12:11:53.242Z,18.80
2022-10-02T12:14:34.997Z,18.20
2022-10-02T12:17:17.834Z,17.80
2022-10-02T12:20:11.066Z,17.50
2022-10-02T12:23:34.064Z,17.30
2022-10-02T12:26:39.322Z,17.10
2022-10-02T12:29:26.482Z,17.00
2022-10-02T12:32:12.672Z,17.30
2022-10-02T12:34:45.273Z,18.00
2022-10-02T12:37:25.078Z,19.60
2022-10-02T12:40:07.242Z,21.40
2022-10-02T12:43:00.054Z,23.20
2022-10-02T12:45:51.551Z,24.70
2022-10-02T12:48:49.542Z,25.80
2022-10-02T12:51:44.107Z,26.80
2022-10-02T12:54:34.912Z,27.40
2022-10-02T12:57:39.110Z,26.50
2022-10-02T13:00:14.937Z,25.10
2022-10-02T13:03:15.787Z,23.50
2022-10-02T13:06:19.907Z,22.00
2022-10-02T13:08:54.823Z,20.60
2022-10-02T13:11:56.129Z,19.80
2022-10-02T13:14:33.127Z,20.10
2022-10-02T13:17:10.092Z,21.30
2022-10-02T13:19:53.002Z,22.30
2022-10-02T13:22:58.990Z,23.40
2022-10-02T13:25:31.973Z,24.30
2022-10-02T13:28:45.975Z,24.90
2022-10-02T13:31:51.013Z,25.30
2022-10-02T13:34:27.696Z,25.50
2022-10-02T13:37:25.862Z,25.60
2022-10-02T13:40:17.819Z,25.40
2022-10-02T13:43:11.113Z,24.50
2022-10-02T13:46:13.343Z,23.10
2022-10-02T13:49:05.368Z,21.60
2022-10-02T13:51:49.324Z,20.30
2022-10-02T13:54:19.055Z,19.20
2022-10-02T13:56:50.704Z,18.40
2022-10-02T13:59:26.399Z,17.70
2022-10-02T14:02:32.746Z,17.30
2022-10-02T14:05:11.211Z,17.20
2022-10-02T14:08:02.412Z,17.10
2022-10-02T14:10:47.456Z,17.00
2022-10-02T14:13:20.107Z,16.90
2022-10-02T14:16:02.286Z,16.70
2022-10-02T14:18:52.561Z,16.70
2022-10-02T14:21:22.349Z,16.50
2022-10-02T14:23:57.975Z,16.40
2022-10-02T14:26:42.415Z,16.30
2022-10-02T14:29:33.752Z,16.20
2022-10-02T14:32:21.112Z,16.10
2022-10-02T14:34:58.597Z,16.10
2022-10-02T14:38:04.622Z,16.00
2022-10-02T14:40:53.904Z,16.10
2022-10-02T14:43:32.129Z,16.20
2022-10-02T14:46:18.557Z,16.20
2022-10-02T14:49:09.727Z,16.10
2022-10-02T14:52:11.867Z,16.00
2022-10-02T14:55:16.125Z,15.70
2022-10-02T14:58:05.118Z,15.50
2022-10-02T15:01:02.865Z,15.30
2022-10-02T15:03:55.963Z,15.20
2022-10-02T15:06:26.365Z,15.00
2022-10-02T15:09:02.988Z,14.90
2022-10-02T15:12:05.802Z,14.80
2022-10-02T15:14:35.610Z,14.80
2022-10-02T15:17:51.132Z,14.70
2022-10-02T15:20:36.748Z,14.70
2022-10-02T15:23:09.287Z,14.60
2022-10-02T15:25:53.121Z,14.50
2022-10-02T15:28:41.881Z,14.50
2022-10-02T15:31:46.608Z,14.50
2022-10-02T15:34:19.393Z,14.40
2022-10-02T15:36:54.644Z,14.40
2022-10-02T15:39:49.518Z,14.40
2022-10-02T15:42:40.723Z,14.30
2022-10-02T15:45:31.417Z,14.30
2022-10-02T15:48:19.863Z,14.20
2022-10-02T15:50:59.630Z,14.20
2022-10-02T15:53:26.452Z,14.20
2022-10-02T15:56:19.647Z,14.10
2022-10-02T15:58:55.405Z,14.10
2022-10-02T16:02:09.785Z,14.10
2022-10-02T16:04:54.904Z,14.10
2022-10-02T16:07:48.892Z,14.00
2022-10-02T16:10:27.653Z,13.90
2022-10-02T16:13:03.495Z,13.80
2022-10-02T16:15:47.624Z,13.80
2022-10-02T16:18:41.910Z,13.70
2022-10-02T16:21:32.327Z,13.70
2022-10-02T16:24:32.241Z,13.60
2022-10-02T16:27:10.849Z,13.60
2022-10-02T16:29:54.271Z,13.60
2022-10-02T16:32:47.288Z,13.50
2022-10-02T16:35:53.014Z,13.40
2022-10-02T16:38:40.019Z,13.40
2022-10-02T16:41:38.219Z,13.40
2022-10-02T16:44:29.189Z,13.30
2022-10-02T16:47:10.213Z,13.20
2022-10-02T16:49:57.309Z,13.10
2022-10-02T16:52:41.550Z,13.10
2022-10-02T16:55:23.611Z,13.10
2022-10-02T16:58:04.810Z,12.90
2022-10-02T17:00:53.225Z,12.90
2022-10-02T17:03:41.824Z,12.80
2022-10-02T17:06:28.131Z,12.70
2022-10-02T17:09:06.885Z,12.70
2022-10-02T17:11:52.145Z,12.60
2022-10-02T17:14:46.596Z,12.60
2022-10-02T17:17:31.480Z,12.50
2022-10-02T17:20:01.256Z,12.40
2022-10-02T17:22:42.591Z,12.40
2022-10-02T17:25:47.672Z,12.30
2022-10-02T17:28:45.000Z,12.40
2022-10-02T17:31:28.575Z,12.30
2022-10-02T17:34:00.519Z,12.30
2022-10-02T17:36:49.372Z,12.20
2022-10-02T17:40:01.540Z,12.20
2022-10-02T17:42:41.232Z,12.20
2022-10-02T17:45:42.206Z,12.10
2022-10-02T17:48:24.329Z,12.00
2022-10-02T17:51:00.093Z,12.00
2022-10-02T17:54:14.671Z,11.90
2022-10-02T17:57:18.026Z,11.90
2022-10-02T18:00:19.602Z,11.80
2022-10-02T18:03:19.814Z,11.80
2022-10-02T18:06:09.855Z,11.70
2022-10-02T18:09:04.905Z,11.70
2022-10-02T18:11:59.477Z,11.60
2022-10-02T18:14:57.615Z,11.60
2022-10-02T18:17:53.166Z,11.50
2022-10-02T18:20:55.451Z,11.50
2022-10-02T18:23:34.193Z,11.40
2022-10-02T18:26:28.363Z,11.40
2022-10-02T18:29:15.150Z,11.40
2022-10-02T18:31:55.733Z,11.40
2022-10-02T18:34:56.838Z,11.40
2022-10-02T18:37:58.890Z,11.30
2022-10-02T18:40:37.194Z,11.30
2022-10-02T18:43:25.948Z,11.30
2022-10-02T18:46:23.735Z,11.30
2022-10-02T18:49:02.518Z,11.20
2022-10-02T18:51:58.827Z,11.20
2022-10-02T18:54:50.393Z,11.20
2022-10-02T18:57:42.291Z,11.20
2022-10-02T19:00:22.442Z,11.20
2022-10-02T19:03:12.170Z,11.10
2022-10-02T19:05:47.041Z,11.10
2022-10-02T19:08:50.224Z,11.10
2022-10-02T19:11:18.908Z,11.00
2022-10-02T19:13:48.935Z,11.00
2022-10-02T19:16:26.534Z,11.00
2022-10-02T19:19:20.518Z,11.00
2022-10-02T19:21:48.408Z,10.90
2022-10-02T19:24:24.286Z,10.90
2022-10-02T19:26:57.180Z,10.90
2022-10-02T19:29:36.830Z,10.90
2022-10-02T19:32:21.197Z,10.80
2022-10-02T19:35:06.973Z,10.80
2022-10-02T19:37:41.398Z,10.80
2022-10-02T19:40:17.949Z,10.80
2022-10-02T19:42:52.681Z,10.70
2022-10-02T19:45:26.796Z,10.70
2022-10-02T19:48:05.969Z,10.70
2022-10-02T19:50:51.654Z,10.70
2022-10-02T19:53:35.383Z,10.70
2022-10-02T19:56:32.082Z,10.70
2022-10-02T19:59:17.323Z,10.70
2022-10-02T20:01:50.831Z,10.70
2022-10-02T20:04:29.987Z,10.60
2022-10-02T20:06:59.915Z,10.60
2022-10-02T20:09:37.887Z,10.60
2022-10-02T20:12:15.960Z,10.50
2022-10-02T20:14:54.662Z,10.50
2022-10-02T20:17:21.991Z,10.50
2022-10-02T20:19:59.137Z,10.50
2022-10-02T20:22:44.037Z,10.40
2022-10-02T20:25:13.913Z,10.40
2022-10-02T20:27:56.842Z,10.40
2022-10-02T20:30:27.269Z,10.40
2022-10-02T20:33:02.823Z,10.40
2022-10-02T20:35:49.214Z,10.40
2022-10-02T20:38:44.644Z,10.40
2022-10-02T20:41:50.229Z,10.40
2022-10-02T20:44:18.187Z,10.40
2022-10-02T20:47:12.484Z,10.40
2022-10-02T20:49:54.743Z,10.30
2022-10-02T20:52:56.932Z,10.30
2022-10-02T20:55:50.481Z,10.30
2022-10-02T20:58:33.370Z,10.30
2022-10-02T21:01:20.047Z,10.20
2022-10-02T21:04:33.981Z,10.20
2022-10-02T21:07:42.201Z,10.20
2022-10-02T21:10:45.523Z,10.20
2022-10-02T21:13:24.634Z,10.10
2022-10-02T21:16:00.461Z,10.10
2022-10-02T21:18:42.226Z,10.10
2022-10-02T21:21:38.412Z,10.10
2022-10-02T21:24:45.394Z,10.10
2022-10-02T21:27:39.866Z,10.00
2022-10-02T21:30:12.366Z,10.00
2022-10-02T21:33:09.207Z,10.00
2022-10-02T21:36:06.525Z,10.00
2022-10-02T21:38:55.312Z,10.00
2022-10-02T21:42:01.882Z,10.00
2022-10-02T21:45:00.410Z,9.90
2022-10-02T21:47:49.648Z,9.90
2022-10-02T21:50:40.806Z,9.90
2022-10-02T21:53:26.515Z,9.90
2022-10-02T21:56:12.743Z,9.90
2022-10-02T21:58:51.426Z,9.90
2022-10-02T22:02:04.075Z,9.90
2022-10-02T22:04:56.812Z,9.80
2022-10-02T22:07:39.495Z,9.80
2022-10-02T22:10:18.271Z,9.80
2022-10-02T22:13:18.248Z,9.80
2022-10-02T22:16:14.043Z,9.80
2022-10-02T22:19:22.846Z,9.80
2022-10-02T22:22:24.896Z,9.70
2022-10-02T22:25:36.840Z,9.80
2022-10-02T22:28:18.213Z,9.70
2022-10-02T22:31:02.548Z,9.70
2022-10-02T22:33:57.063Z,9.70
2022-10-02T22:37:01.490Z,9.70
2022-10-02T22:39:33.894Z,9.70
2022-10-02T22:42:08.045Z,9.60
2022-10-02T22:44:40.029Z,9.60
2022-10-02T22:47:25.579Z,9.60
2022-10-02T22:50:35.922Z,9.60
2022-10-02T22:53:45.289Z,9.60
2022-10-02T22:56:44.748Z,9.60
2022-10-02T22:59:44.099Z,9.60
2022-10-02T23:02:31.643Z,9.60
2022-10-02T23:05:22.503Z,9.60
2022-10-02T23:08:33.816Z,9.60
2022-10-02T23:11:28.355Z,9.60
2022-10-02T23:14:29.913Z,9.70
2022-10-02T23:17:21.997Z,9.60
2022-10-02T23:20:03.350Z,9.60
2022-10-02T23:22:36.812Z,9.60
2022-10-02T23:25:41.603Z,9.60
2022-10-02T23:28:29.924Z,9.60
2022-10-02T23:31:08.688Z,9.60
2022-10-02T23:33:52.957Z,9.60
2022-10-02T23:36:43.658Z,9.60
2022-10-02T23:39:49.300Z,9.50
2022-10-02T23:42:26.596Z,9.50
2022-10-02T23:45:11.356Z,9.50
2022-10-02T23:48:07.055Z,9.50
2022-10-02T23:50:53.351Z,9.40
2022-10-02T23:53:23.516Z,9.40
2022-10-02T23:56:18.597Z,9.40
2022-10-02T23:59:04.629Z,9.40
