createdAt,value
2022-11-21T00:00:51.808Z,7.00
2022-11-21T00:03:18.683Z,7.10
2022-11-21T00:05:47.447Z,7.10
2022-11-21T00:08:17.239Z,7.10
2022-11-21T00:10:44.386Z,7.10
2022-11-21T00:13:28.335Z,7.20
2022-11-21T00:15:54.981Z,7.30
2022-11-21T00:18:21.588Z,7.30
2022-11-21T00:20:48.181Z,7.30
2022-11-21T00:23:14.827Z,7.30
2022-11-21T00:25:41.467Z,7.20
2022-11-21T00:28:08.061Z,7.10
2022-11-21T00:30:34.713Z,7.10
2022-11-21T00:33:01.485Z,7.10
2022-11-21T00:35:28.427Z,7.10
2022-11-21T00:37:55.051Z,7.10
2022-11-21T00:40:21.729Z,7.00
2022-11-21T00:42:48.381Z,7.10
2022-11-21T00:45:19.623Z,7.10
2022-11-21T00:47:49.498Z,7.00
2022-11-21T00:50:16.213Z,7.00
2022-11-21T00:52:42.881Z,7.10
2022-11-21T00:55:10.080Z,7.10
2022-11-21T00:57:36.747Z,7.10
2022-11-21T01:00:05.002Z,7.10
2022-11-21T01:02:32.562Z,7.10
2022-11-21T01:04:59.217Z,7.10
2022-11-21T01:07:25.870Z,7.10
2022-11-21T01:09:52.504Z,7.10
2022-11-21T01:12:19.172Z,7.20
2022-11-21T01:14:45.949Z,7.30
2022-11-21T01:17:14.436Z,7.30
2022-11-21T01:19:41.082Z,7.30
2022-11-21T01:22:08.150Z,7.40
2022-11-21T01:24:34.923Z,7.30
2022-11-21T01:27:01.770Z,7.40
2022-11-21T01:29:28.444Z,7.40
2022-11-21T01:31:55.061Z,7.40
2022-11-21T01:34:22.554Z,7.40
2022-11-21T01:36:49.210Z,7.30
2022-11-21T01:39:15.853Z,7.30
2022-11-21T01:41:45.104Z,7.30
2022-11-21T01:44:19.805Z,7.30
2022-11-21T01:46:47.453Z,7.40
2022-11-21T01:49:16.626Z,7.30
2022-11-21T01:52:00.341Z,7.30
2022-11-21T01:54:52.781Z,7.20
2022-11-21T01:57:28.574Z,7.20
2022-11-21T02:00:02.607Z,7.30
2022-11-21T02:02:33.656Z,7.30
2022-11-21T02:05:02.027Z,7.20
2022-11-21T02:07:32.996Z,7.30
2022-11-21T02:10:02.080Z,7.30
2022-11-21T02:12:33.787Z,7.30
2022-11-21T02:15:01.483Z,7.20
2022-11-21T02:17:30.340Z,7.20
2022-11-21T02:20:04.009Z,7.30
2022-11-21T02:22:42.540Z,7.30
2022-11-21T02:25:17.896Z,7.30
2022-11-21T02:27:45.266Z,7.20
2022-11-21T02:30:12.704Z,7.20
2022-11-21T02:32:47.215Z,7.20
2022-11-21T02:35:18.479Z,7.20
2022-11-21T02:37:49.253Z,7.30
2022-11-21T02:40:20.478Z,7.30
2022-11-21T02:43:18.156Z,7.30
2022-11-21T02:45:46.716Z,7.30
2022-11-21T02:48:13.598Z,7.40
2022-11-21T02:50:42.200Z,7.40
2022-11-21T02:53:13.693Z,7.30
2022-11-21T02:55:40.588Z,7.30
2022-11-21T02:58:10.002Z,7.30
2022-11-21T03:00:38.567Z,7.30
2022-11-21T03:03:05.427Z,7.40
2022-11-21T03:05:32.625Z,7.30
2022-11-21T03:07:59.359Z,7.40
2022-11-21T03:10:26.384Z,7.40
2022-11-21T03:13:00.885Z,7.50
2022-11-21T03:15:32.320Z,7.50
2022-11-21T03:18:01.518Z,7.50
2022-11-21T03:20:31.540Z,7.40
2022-11-21T03:22:58.376Z,7.40
2022-11-21T03:25:25.075Z,7.40
2022-11-21T03:27:56.031Z,7.40
2022-11-21T03:30:24.550Z,7.40
2022-11-21T03:32:51.444Z,7.50
2022-11-21T03:35:18.137Z,7.50
2022-11-21T03:37:44.827Z,7.40
2022-11-21T03:40:12.032Z,7.50
2022-11-21T03:42:38.697Z,7.50
2022-11-21T03:45:05.883Z,7.50
2022-11-21T03:47:32.766Z,7.50
2022-11-21T03:49:59.598Z,7.50
2022-11-21T03:52:26.247Z,7.40
2022-11-21T03:54:52.862Z,7.30
2022-11-21T03:57:19.636Z,7.20
2022-11-21T03:59:46.325Z,7.20
2022-11-21T04:02:12.997Z,7.20
2022-11-21T04:04:39.689Z,7.30
2022-11-21T04:07:06.432Z,7.30
2022-11-21T04:09:33.530Z,7.30
2022-11-21T04:12:06.381Z,7.40
2022-11-21T04:14:34.070Z,7.40
2022-11-21T04:17:00.806Z,7.40
2022-11-21T04:19:27.570Z,7.40
2022-11-21T04:21:54.199Z,7.40
2022-11-21T04:24:20.860Z,7.40
2022-11-21T04:26:47.467Z,7.40
2022-11-21T04:29:14.165Z,7.40
2022-11-21T04:31:40.772Z,7.40
2022-11-21T04:34:07.362Z,7.40
2022-11-21T04:36:34.044Z,7.40
2022-11-21T04:39:00.658Z,7.40
2022-11-21T04:41:27.285Z,7.40
2022-11-21T04:43:53.944Z,7.40
2022-11-21T04:46:20.598Z,7.40
2022-11-21T04:48:47.273Z,7.30
2022-11-21T04:51:13.887Z,7.30
2022-11-21T04:53:43.215Z,7.30
2022-11-21T04:56:10.434Z,7.30
2022-11-21T04:58:37.053Z,7.30
2022-11-21T05:01:08.611Z,7.30
2022-11-21T05:03:35.979Z,7.30
2022-11-21T05:06:02.982Z,7.30
2022-11-21T05:08:29.629Z,7.30
2022-11-21T05:11:15.294Z,7.30
2022-11-21T05:13:41.918Z,7.20
2022-11-21T05:16:09.140Z,7.20
2022-11-21T05:18:37.065Z,7.20
2022-11-21T05:21:04.011Z,7.20
2022-11-21T05:23:30.742Z,7.20
2022-11-21T05:25:57.522Z,7.30
2022-11-21T05:28:24.843Z,7.30
2022-11-21T05:30:51.509Z,7.30
2022-11-21T05:33:18.506Z,7.30
2022-11-21T05:35:47.915Z,7.30
2022-11-21T05:38:14.614Z,7.30
2022-11-21T05:40:41.340Z,7.30
2022-11-21T05:43:28.421Z,7.40
2022-11-21T05:45:55.039Z,7.40
2022-11-21T05:48:21.654Z,7.40
2022-11-21T05:50:51.901Z,7.40
2022-11-21T05:53:18.998Z,7.40
2022-11-21T05:55:46.508Z,7.40
2022-11-21T05:58:13.813Z,7.40
2022-11-21T06:00:40.706Z,7.50
2022-11-21T06:03:28.674Z,7.40
2022-11-21T06:05:59.941Z,7.50
2022-11-21T06:08:32.020Z,7.50
2022-11-21T06:10:58.702Z,7.50
2022-11-21T06:13:25.534Z,7.50
2022-11-21T06:16:07.105Z,7.60
2022-11-21T06:18:36.486Z,7.60
2022-11-21T06:21:09.056Z,7.60
2022-11-21T06:23:36.994Z,7.50
2022-11-21T06:26:07.216Z,7.50
2022-11-21T06:28:38.809Z,7.60
2022-11-21T06:31:35.442Z,7.50
2022-11-21T06:34:02.185Z,7.50
2022-11-21T06:36:29.599Z,7.60
2022-11-21T06:38:56.641Z,7.40
2022-11-21T06:41:26.297Z,7.40
2022-11-21T06:43:53.086Z,7.40
2022-11-21T06:46:19.733Z,7.40
2022-11-21T06:48:46.333Z,7.40
2022-11-21T06:51:20.215Z,7.30
2022-11-21T06:53:48.600Z,7.30
2022-11-21T06:56:15.817Z,7.40
2022-11-21T06:58:42.508Z,7.40
2022-11-21T07:01:10.526Z,7.40
2022-11-21T07:03:37.504Z,7.50
2022-11-21T07:06:05.033Z,7.50
2022-11-21T07:08:33.799Z,7.50
2022-11-21T07:11:24.435Z,7.50
2022-11-21T07:13:51.838Z,7.50
2022-11-21T07:16:18.478Z,7.40
2022-11-21T07:18:45.536Z,7.40
2022-11-21T07:21:12.259Z,7.40
2022-11-21T07:23:39.118Z,7.40
2022-11-21T07:26:07.680Z,7.50
2022-11-21T07:28:35.038Z,7.40
2022-11-21T07:31:05.932Z,7.40
2022-11-21T07:33:39.843Z,7.30
2022-11-21T07:36:07.182Z,7.30
2022-11-21T07:38:35.231Z,7.30
2022-11-21T07:41:01.816Z,7.20
2022-11-21T07:43:28.500Z,7.10
2022-11-21T07:45:56.081Z,7.20
2022-11-21T07:48:22.680Z,7.20
2022-11-21T07:50:49.287Z,7.20
2022-11-21T07:53:16.000Z,7.20
2022-11-21T07:55:42.633Z,7.20
2022-11-21T07:58:15.250Z,7.30
2022-11-21T08:00:42.969Z,7.30
2022-11-21T08:03:14.214Z,7.30
2022-11-21T08:05:43.689Z,7.30
2022-11-21T08:08:11.750Z,7.40
2022-11-21T08:10:40.011Z,7.40
2022-11-21T08:13:06.886Z,7.50
2022-11-21T08:15:33.604Z,7.40
2022-11-21T08:18:11.042Z,7.40
2022-11-21T08:20:38.047Z,7.30
2022-11-21T08:23:06.022Z,7.30
2022-11-21T08:25:37.202Z,7.30
2022-11-21T08:28:04.733Z,7.40
2022-11-21T08:30:32.433Z,7.30
2022-11-21T08:32:59.446Z,7.40
2022-11-21T08:35:27.007Z,7.40
2022-11-21T08:38:01.185Z,7.50
2022-11-21T08:40:29.888Z,7.60
2022-11-21T08:43:09.761Z,7.80
2022-11-21T08:45:38.624Z,7.80
2022-11-21T08:48:11.287Z,7.70
2022-11-21T08:50:38.076Z,7.80
2022-11-21T08:53:04.723Z,7.90
2022-11-21T08:55:31.426Z,8.00
2022-11-21T08:57:58.845Z,8.00
2022-11-21T09:00:25.803Z,8.10
2022-11-21T09:02:52.417Z,8.10
2022-11-21T09:05:19.094Z,8.20
2022-11-21T09:07:45.810Z,8.20
2022-11-21T09:10:12.769Z,8.30
2022-11-21T09:12:39.405Z,8.30
2022-11-21T09:15:25.046Z,8.30
2022-11-21T09:18:03.956Z,8.30
2022-11-21T09:20:39.143Z,8.40
2022-11-21T09:23:11.785Z,8.40
2022-11-21T09:25:39.142Z,8.40
2022-11-21T09:28:08.077Z,8.60
2022-11-21T09:30:34.889Z,8.50
2022-11-21T09:33:07.007Z,8.70
2022-11-21T09:35:33.674Z,8.70
2022-11-21T09:38:00.490Z,8.70
2022-11-21T09:40:29.389Z,8.80
2022-11-21T09:43:06.540Z,8.80
2022-11-21T09:45:37.238Z,8.80
2022-11-21T09:48:10.560Z,8.90
2022-11-21T09:50:50.841Z,8.90
2022-11-21T09:53:39.711Z,8.90
2022-11-21T09:56:15.777Z,8.90
2022-11-21T09:59:12.867Z,9.00
2022-11-21T10:01:39.527Z,9.00
2022-11-21T10:04:06.291Z,9.00
2022-11-21T10:07:00.562Z,9.10
2022-11-21T10:09:41.280Z,9.00
2022-11-21T10:12:37.132Z,9.10
2022-11-21T10:15:22.293Z,9.10
2022-11-21T10:18:07.771Z,9.10
2022-11-21T10:21:02.747Z,9.20
2022-11-21T10:23:55.258Z,9.30
2022-11-21T10:26:33.069Z,9.30
2022-11-21T10:29:23.058Z,9.30
2022-11-21T10:31:50.482Z,9.40
2022-11-21T10:34:22.983Z,9.50
2022-11-21T10:37:00.433Z,9.40
2022-11-21T10:39:51.030Z,9.50
2022-11-21T10:42:36.215Z,9.50
2022-11-21T10:45:16.526Z,9.60
2022-11-21T10:47:45.458Z,9.60
2022-11-21T10:50:16.947Z,9.60
2022-11-21T10:52:53.781Z,9.60
2022-11-21T10:55:20.437Z,9.60
2022-11-21T10:57:51.757Z,9.60
2022-11-21T11:00:25.368Z,9.60
2022-11-21T11:03:07.303Z,9.60
2022-11-21T11:05:38.166Z,9.50
2022-11-21T11:08:10.883Z,9.50
2022-11-21T11:11:03.097Z,9.60
2022-11-21T11:13:51.698Z,9.60
2022-11-21T11:16:21.370Z,9.70
2022-11-21T11:19:08.616Z,9.70
2022-11-21T11:21:41.131Z,9.70
2022-11-21T11:24:10.782Z,9.80
2022-11-21T11:26:49.599Z,9.80
2022-11-21T11:29:21.935Z,9.80
2022-11-21T11:32:00.729Z,9.80
2022-11-21T11:34:39.055Z,9.90
2022-11-21T11:37:24.926Z,9.90
2022-11-21T11:40:13.291Z,9.90
2022-11-21T11:43:23.105Z,9.90
2022-11-21T11:46:11.350Z,9.90
2022-11-21T11:49:03.752Z,10.00
2022-11-21T11:51:40.037Z,9.90
2022-11-21T11:54:26.828Z,9.90
2022-11-21T11:56:56.145Z,9.90
2022-11-21T11:59:34.879Z,10.00
2022-11-21T12:02:19.889Z,10.00
2022-11-21T12:05:02.796Z,10.00
2022-11-21T12:08:38.909Z,10.10
2022-11-21T12:10:34.077Z,10.10
2022-11-21T12:13:14.007Z,10.10
2022-11-21T12:15:54.519Z,10.10
2022-11-21T12:18:50.052Z,10.10
2022-11-21T12:21:20.636Z,11.10
2022-11-21T12:23:55.110Z,10.80
2022-11-21T12:26:30.972Z,10.60
2022-11-21T12:29:36.083Z,10.60
2022-11-21T12:32:28.181Z,10.40
2022-11-21T12:34:54.843Z,10.40
2022-11-21T12:37:40.200Z,10.30
2022-11-21T12:40:44.180Z,10.30
2022-11-21T12:43:57.455Z,10.20
2022-11-21T12:47:05.804Z,10.10
2022-11-21T12:50:08.610Z,10.10
2022-11-21T12:53:08.220Z,10.00
2022-11-21T12:55:39.987Z,9.90
2022-11-21T12:58:33.313Z,9.90
2022-11-21T13:01:02.761Z,9.90
2022-11-21T13:03:43.166Z,9.90
2022-11-21T13:06:20.568Z,9.90
2022-11-21T13:08:49.110Z,9.80
2022-11-21T13:11:58.094Z,9.80
2022-11-21T13:14:53.690Z,9.80
2022-11-21T13:17:26.175Z,9.80
2022-11-21T13:20:19.182Z,9.80
2022-11-21T13:22:47.259Z,9.70
2022-11-21T13:25:40.879Z,9.70
2022-11-21T13:28:13.306Z,9.70
2022-11-21T13:30:53.079Z,9.80
2022-11-21T13:33:34.658Z,9.70
2022-11-21T13:36:29.586Z,9.70
2022-11-21T13:38:59.895Z,9.70
2022-11-21T13:41:54.045Z,9.70
2022-11-21T13:44:41.343Z,9.70
2022-11-21T13:47:26.740Z,9.70
2022-11-21T13:50:04.318Z,9.70
2022-11-21T13:52:54.280Z,9.70
2022-11-21T13:55:55.345Z,9.70
2022-11-21T13:58:33.653Z,9.60
2022-11-21T14:01:09.635Z,9.60
2022-11-21T14:03:55.155Z,9.60
2022-11-21T14:06:36.277Z,9.60
2022-11-21T14:09:18.178Z,9.60
2022-11-21T14:11:49.829Z,9.60
2022-11-21T14:14:36.463Z,9.50
2022-11-21T14:17:15.793Z,9.50
2022-11-21T14:19:42.908Z,9.50
2022-11-21T14:22:41.038Z,9.50
2022-11-21T14:25:18.157Z,9.50
2022-11-21T14:27:53.328Z,9.50
2022-11-21T14:30:39.144Z,9.50
2022-11-21T14:33:29.718Z,9.50
2022-11-21T14:36:01.152Z,9.40
2022-11-21T14:38:30.271Z,9.50
2022-11-21T14:41:25.807Z,9.40
2022-11-21T14:44:00.863Z,9.40
2022-11-21T14:46:32.995Z,9.40
2022-11-21T14:49:29.760Z,9.40
2022-11-21T14:57:42.427Z,9.40
2022-11-21T15:00:29.834Z,9.40
2022-11-21T15:03:00.649Z,9.40
2022-11-21T15:06:00.650Z,9.50
2022-11-21T15:11:13.371Z,9.50
2022-11-21T15:14:12.558Z,9.50
2022-11-21T15:16:29.656Z,9.50
2022-11-21T15:18:56.652Z,9.40
2022-11-21T15:21:23.569Z,9.30
2022-11-21T15:23:51.359Z,9.20
2022-11-21T15:26:35.351Z,9.10
2022-11-21T15:29:02.156Z,9.20
2022-11-21T15:31:28.806Z,9.20
2022-11-21T15:34:34.247Z,9.20
2022-11-21T15:37:12.048Z,9.20
2022-11-21T15:39:44.317Z,9.20
2022-11-21T15:42:32.577Z,9.20
2022-11-21T15:45:19.829Z,9.20
2022-11-21T15:47:47.206Z,9.20
2022-11-21T15:50:14.498Z,9.30
2022-11-21T15:52:46.353Z,9.30
2022-11-21T15:55:29.037Z,9.30
2022-11-21T15:57:55.617Z,9.20
2022-11-21T16:00:22.207Z,9.20
2022-11-21T16:02:48.825Z,9.20
2022-11-21T16:05:15.984Z,9.20
2022-11-21T16:07:42.705Z,9.10
2022-11-21T16:10:17.153Z,9.20
2022-11-21T16:12:47.045Z,9.10
2022-11-21T16:15:14.245Z,9.10
2022-11-21T16:17:41.569Z,9.10
2022-11-21T16:20:08.687Z,9.00
2022-11-21T16:22:35.265Z,9.00
2022-11-21T16:25:01.838Z,9.00
2022-11-21T16:27:28.476Z,9.00
2022-11-21T16:29:55.100Z,9.00
2022-11-21T16:32:21.682Z,9.00
2022-11-21T16:34:48.256Z,9.00
2022-11-21T16:37:14.837Z,9.00
2022-11-21T16:39:41.890Z,9.00
2022-11-21T16:42:11.293Z,9.00
2022-11-21T16:44:37.861Z,9.00
2022-11-21T16:47:08.383Z,9.00
2022-11-21T16:49:36.300Z,9.10
2022-11-21T16:52:02.920Z,9.00
2022-11-21T16:54:29.630Z,9.10
2022-11-21T16:56:56.211Z,8.90
2022-11-21T16:59:22.941Z,8.90
2022-11-21T17:01:49.816Z,8.90
2022-11-21T17:04:17.647Z,8.80
2022-11-21T17:06:45.444Z,8.80
2022-11-21T17:09:12.115Z,8.80
2022-11-21T17:11:38.705Z,8.70
2022-11-21T17:14:06.480Z,8.70
2022-11-21T17:16:34.721Z,8.70
2022-11-21T17:19:02.767Z,8.70
2022-11-21T17:21:30.119Z,8.70
2022-11-21T17:23:57.380Z,8.70
2022-11-21T17:26:26.310Z,8.60
2022-11-21T17:28:55.127Z,8.60
2022-11-21T17:31:22.359Z,8.60
2022-11-21T17:33:52.592Z,8.50
2022-11-21T17:36:21.382Z,8.50
2022-11-21T17:38:48.641Z,8.50
2022-11-21T17:41:22.506Z,8.50
2022-11-21T17:43:49.288Z,8.50
2022-11-21T17:46:18.624Z,8.40
2022-11-21T17:48:52.957Z,8.20
2022-11-21T17:51:23.892Z,8.20
2022-11-21T17:53:51.505Z,8.20
2022-11-21T17:56:20.390Z,8.20
2022-11-21T17:58:47.329Z,8.20
2022-11-21T18:01:18.792Z,8.20
2022-11-21T18:03:47.160Z,8.30
2022-11-21T18:06:16.241Z,8.30
2022-11-21T18:08:45.543Z,8.30
2022-11-21T18:11:14.593Z,8.40
2022-11-21T18:13:41.941Z,8.30
2022-11-21T18:16:11.393Z,8.40
2022-11-21T18:18:38.862Z,8.30
2022-11-21T18:21:17.971Z,8.40
2022-11-21T18:23:47.655Z,8.40
2022-11-21T18:26:22.535Z,8.30
2022-11-21T18:29:06.872Z,8.30
2022-11-21T18:31:38.273Z,8.30
2022-11-21T18:34:06.622Z,8.70
2022-11-21T18:36:33.663Z,8.60
2022-11-21T18:39:07.249Z,8.80
2022-11-21T18:41:39.044Z,9.00
2022-11-21T18:44:06.831Z,9.20
2022-11-21T18:46:35.984Z,9.40
2022-11-21T18:49:06.336Z,9.50
2022-11-21T18:51:34.937Z,9.60
2022-11-21T18:54:05.164Z,9.70
2022-11-21T18:56:31.834Z,9.90
2022-11-21T18:58:59.338Z,9.90
2022-11-21T19:01:29.122Z,10.00
2022-11-21T19:03:56.442Z,10.10
2022-11-21T19:06:24.655Z,10.20
2022-11-21T19:08:55.613Z,10.30
2022-11-21T19:11:24.678Z,10.30
2022-11-21T19:13:52.392Z,10.40
2022-11-21T19:16:20.812Z,10.40
2022-11-21T19:19:05.524Z,10.50
2022-11-21T19:21:39.184Z,10.50
2022-11-21T19:24:13.112Z,10.60
2022-11-21T19:26:40.554Z,10.50
2022-11-21T19:29:07.249Z,10.60
2022-11-21T19:31:35.711Z,10.50
2022-11-21T19:34:05.797Z,10.50
2022-11-21T19:36:32.625Z,10.60
2022-11-21T19:38:59.208Z,10.40
2022-11-21T19:41:26.632Z,10.20
2022-11-21T19:43:59.006Z,10.00
2022-11-21T19:46:27.996Z,9.70
2022-11-21T19:48:55.955Z,9.60
2022-11-21T19:51:25.326Z,9.40
2022-11-21T19:53:51.950Z,9.30
2022-11-21T19:56:23.950Z,9.10
2022-11-21T19:58:51.428Z,9.00
2022-11-21T20:01:20.884Z,8.90
2022-11-21T20:03:49.696Z,8.80
2022-11-21T20:06:22.174Z,8.70
2022-11-21T20:08:56.747Z,8.70
2022-11-21T20:11:24.644Z,8.60
2022-11-21T20:13:51.846Z,8.60
2022-11-21T20:16:21.869Z,8.60
2022-11-21T20:18:49.424Z,8.60
2022-11-21T20:21:17.091Z,8.60
2022-11-21T20:23:45.945Z,8.50
2022-11-21T20:26:13.205Z,8.50
2022-11-21T20:28:40.303Z,8.50
2022-11-21T20:31:09.466Z,8.50
2022-11-21T20:33:41.623Z,8.40
2022-11-21T20:36:18.628Z,8.40
2022-11-21T20:38:49.578Z,8.40
2022-11-21T20:41:16.177Z,8.40
2022-11-21T20:44:32.308Z,8.40
2022-11-21T20:46:29.639Z,8.40
2022-11-21T20:48:56.585Z,8.40
2022-11-21T20:54:10.645Z,8.30
2022-11-21T20:56:40.249Z,8.30
2022-11-21T20:59:09.112Z,8.30
2022-11-21T21:01:35.735Z,8.30
2022-11-21T21:04:02.610Z,8.30
2022-11-21T21:06:29.198Z,8.30
2022-11-21T21:08:55.752Z,8.20
2022-11-21T21:11:51.100Z,8.20
2022-11-21T21:14:10.896Z,8.20
2022-11-21T21:16:37.471Z,8.20
2022-11-21T21:19:04.106Z,8.20
2022-11-21T21:21:30.725Z,8.20
2022-11-21T21:24:03.129Z,8.20
2022-11-21T21:26:41.498Z,8.20
2022-11-21T21:29:10.009Z,8.20
2022-11-21T21:31:36.666Z,8.10
2022-11-21T21:34:03.492Z,8.10
2022-11-21T21:36:30.502Z,8.10
2022-11-21T21:38:58.469Z,8.10
2022-11-21T21:41:26.340Z,8.00
2022-11-21T21:43:54.100Z,8.00
2022-11-21T21:46:22.959Z,8.00
2022-11-21T21:48:54.515Z,7.90
2022-11-21T21:51:23.382Z,7.90
2022-11-21T21:53:51.430Z,7.90
2022-11-21T21:56:20.456Z,7.80
2022-11-21T21:58:48.090Z,7.80
2022-11-21T22:01:15.814Z,7.70
2022-11-21T22:03:43.416Z,7.70
2022-11-21T22:06:15.586Z,7.70
2022-11-21T22:08:42.678Z,7.70
2022-11-21T22:11:14.701Z,7.60
2022-11-21T22:13:43.919Z,7.60
2022-11-21T22:16:12.450Z,7.60
2022-11-21T22:18:40.281Z,7.50
2022-11-21T22:21:14.721Z,7.50
2022-11-21T22:23:56.376Z,7.50
2022-11-21T22:26:29.009Z,7.50
2022-11-21T22:28:55.955Z,7.50
2022-11-21T22:31:22.569Z,7.50
2022-11-21T22:33:49.160Z,7.50
2022-11-21T22:36:18.220Z,7.40
2022-11-21T22:38:45.784Z,7.40
2022-11-21T22:41:23.799Z,7.40
2022-11-21T22:43:55.335Z,7.30
2022-11-21T22:46:22.805Z,7.40
2022-11-21T22:48:49.699Z,7.30
2022-11-21T22:51:22.750Z,7.30
2022-11-21T22:53:50.501Z,7.30
2022-11-21T22:56:19.496Z,7.30
2022-11-21T22:58:46.907Z,7.30
2022-11-21T23:01:16.460Z,7.40
2022-11-21T23:03:44.138Z,7.40
2022-11-21T23:06:12.668Z,7.30
2022-11-21T23:08:40.625Z,7.30
2022-11-21T23:11:10.714Z,7.30
2022-11-21T23:13:38.797Z,7.40
2022-11-21T23:16:06.577Z,7.40
2022-11-21T23:18:34.190Z,7.40
2022-11-21T23:21:00.908Z,7.50
2022-11-21T23:23:27.592Z,7.60
2022-11-21T23:25:54.603Z,7.60
2022-11-21T23:28:22.098Z,7.60
2022-11-21T23:30:50.163Z,7.60
2022-11-21T23:33:17.123Z,7.60
2022-11-21T23:35:44.977Z,7.60
2022-11-21T23:38:13.148Z,7.70
2022-11-21T23:40:39.699Z,7.70
2022-11-21T23:43:06.500Z,7.70
2022-11-21T23:45:33.220Z,7.70
2022-11-21T23:47:59.799Z,7.70
2022-11-21T23:50:26.464Z,7.70
2022-11-21T23:52:53.044Z,7.80
2022-11-21T23:55:19.722Z,7.80
2022-11-21T23:57:48.109Z,7.80
