createdAt,value
2022-11-10T00:01:10.729Z,59.83
2022-11-10T00:03:39.422Z,60.50
2022-11-10T00:06:07.668Z,63.15
2022-11-10T00:08:35.013Z,62.95
2022-11-10T00:11:08.869Z,65.47
2022-11-10T00:13:57.145Z,64.25
2022-11-10T00:16:43.548Z,64.45
2022-11-10T00:19:10.886Z,67.53
2022-11-10T00:21:38.199Z,70.35
2022-11-10T00:24:05.937Z,71.93
2022-11-10T00:26:33.283Z,73.72
2022-11-10T00:29:00.544Z,74.72
2022-11-10T00:31:30.837Z,74.53
2022-11-10T00:33:58.976Z,74.10
2022-11-10T00:36:26.415Z,76.82
2022-11-10T00:38:53.823Z,73.57
2022-11-10T00:41:21.472Z,73.53
2022-11-10T00:43:49.054Z,79.10
2022-11-10T00:46:16.356Z,77.82
2022-11-10T00:48:43.641Z,79.00
2022-11-10T00:51:16.774Z,75.75
2022-11-10T00:53:44.013Z,76.97
2022-11-10T00:56:11.271Z,85.15
2022-11-10T00:58:38.685Z,85.70
2022-11-10T01:01:06.515Z,90.45
2022-11-10T01:03:34.310Z,91.05
2022-11-10T01:06:08.963Z,82.18
2022-11-10T01:08:36.662Z,91.32
2022-11-10T01:11:24.177Z,87.93
2022-11-10T01:13:52.405Z,88.00
2022-11-10T01:16:24.041Z,89.55
2022-11-10T01:18:55.622Z,90.25
2022-11-10T01:21:23.452Z,90.57
2022-11-10T01:23:50.688Z,88.72
2022-11-10T01:26:18.567Z,96.30
2022-11-10T01:28:46.167Z,95.85
2022-11-10T01:31:15.163Z,93.88
2022-11-10T01:33:42.479Z,99.13
2022-11-10T01:36:12.518Z,96.82
2022-11-10T01:38:40.930Z,91.57
2022-11-10T01:41:09.599Z,93.97
2022-11-10T01:43:37.305Z,104.55
2022-11-10T01:46:05.672Z,103.03
2022-11-10T01:48:36.296Z,102.00
2022-11-10T01:51:07.342Z,101.32
2022-11-10T01:53:37.610Z,99.88
2022-11-10T01:56:05.421Z,96.17
2022-11-10T01:58:39.944Z,106.22
2022-11-10T02:01:08.316Z,105.63
2022-11-10T02:03:52.091Z,97.65
2022-11-10T02:06:20.775Z,98.28
2022-11-10T02:08:48.320Z,94.32
2022-11-10T02:11:15.713Z,93.85
2022-11-10T02:13:43.448Z,103.20
2022-11-10T02:16:11.186Z,103.88
2022-11-10T02:18:39.205Z,102.93
2022-11-10T02:21:07.131Z,100.55
2022-11-10T02:23:34.448Z,105.38
2022-11-10T02:26:02.502Z,101.38
2022-11-10T02:28:33.595Z,96.18
2022-11-10T02:31:00.974Z,98.18
2022-11-10T02:33:28.234Z,95.88
2022-11-10T02:35:55.501Z,99.45
2022-11-10T02:38:22.797Z,94.00
2022-11-10T02:40:50.519Z,97.40
2022-11-10T02:43:19.530Z,87.10
2022-11-10T02:45:47.350Z,91.78
2022-11-10T02:48:15.764Z,87.55
2022-11-10T02:50:43.318Z,90.72
2022-11-10T02:53:10.660Z,105.72
2022-11-10T02:55:37.943Z,94.13
2022-11-10T02:58:05.277Z,90.15
2022-11-10T03:00:32.744Z,90.00
2022-11-10T03:03:02.153Z,89.25
2022-11-10T03:05:32.890Z,94.28
2022-11-10T03:08:01.202Z,91.38
2022-11-10T03:10:28.614Z,96.93
2022-11-10T03:12:56.962Z,96.90
2022-11-10T03:15:24.666Z,96.70
2022-11-10T03:17:52.149Z,94.55
2022-11-10T03:20:19.838Z,97.68
2022-11-10T03:22:47.317Z,97.85
2022-11-10T03:25:15.089Z,93.85
2022-11-10T03:27:42.351Z,93.18
2022-11-10T03:30:10.307Z,87.00
2022-11-10T03:32:37.592Z,93.55
2022-11-10T03:35:04.978Z,92.07
2022-11-10T03:37:32.204Z,93.47
2022-11-10T03:39:59.563Z,95.68
2022-11-10T03:42:26.820Z,85.43
2022-11-10T03:44:54.069Z,85.88
2022-11-10T03:47:21.701Z,79.75
2022-11-10T03:49:49.012Z,91.43
2022-11-10T03:52:16.862Z,93.05
2022-11-10T03:54:44.171Z,95.20
2022-11-10T03:57:11.867Z,99.82
2022-11-10T03:59:39.104Z,105.07
2022-11-10T04:02:06.369Z,104.50
2022-11-10T04:04:52.580Z,102.15
2022-11-10T04:07:38.946Z,122.97
2022-11-10T04:10:06.448Z,115.47
2022-11-10T04:12:52.398Z,122.43
2022-11-10T04:15:38.610Z,128.73
2022-11-10T04:18:21.296Z,117.45
2022-11-10T04:20:49.062Z,134.23
2022-11-10T04:23:28.186Z,126.75
2022-11-10T04:26:15.334Z,132.68
2022-11-10T04:28:43.106Z,134.10
2022-11-10T04:31:10.800Z,139.30
2022-11-10T04:33:38.534Z,132.38
2022-11-10T04:36:06.252Z,138.57
2022-11-10T04:38:36.137Z,130.18
2022-11-10T04:41:03.668Z,131.50
2022-11-10T04:43:31.372Z,133.25
2022-11-10T04:45:58.902Z,132.82
2022-11-10T04:48:26.484Z,140.50
2022-11-10T04:50:53.921Z,124.82
2022-11-10T04:53:21.524Z,128.27
2022-11-10T04:55:49.293Z,116.05
2022-11-10T04:58:16.612Z,134.55
2022-11-10T05:00:44.091Z,126.32
2022-11-10T05:03:12.224Z,115.90
2022-11-10T05:05:39.958Z,118.20
2022-11-10T05:08:07.612Z,147.52
2022-11-10T05:10:38.286Z,132.90
2022-11-10T05:13:05.805Z,135.57
2022-11-10T05:15:33.507Z,133.00
2022-11-10T05:18:00.956Z,136.13
2022-11-10T05:20:28.506Z,136.40
2022-11-10T05:23:35.525Z,137.52
2022-11-10T05:26:02.829Z,131.88
2022-11-10T05:28:30.139Z,128.57
2022-11-10T05:30:57.454Z,137.75
2022-11-10T05:33:25.258Z,132.82
2022-11-10T05:35:52.801Z,138.32
2022-11-10T05:38:20.032Z,142.65
2022-11-10T05:40:47.343Z,145.93
2022-11-10T05:43:15.382Z,145.55
2022-11-10T05:45:42.659Z,132.50
2022-11-10T05:48:09.914Z,124.95
2022-11-10T05:50:37.377Z,146.05
2022-11-10T05:53:04.702Z,144.75
2022-11-10T05:55:32.236Z,136.60
2022-11-10T05:57:59.546Z,134.60
2022-11-10T06:00:27.909Z,140.55
2022-11-10T06:03:01.323Z,137.27
2022-11-10T06:05:31.351Z,130.45
2022-11-10T06:07:58.983Z,140.43
2022-11-10T06:10:26.440Z,144.70
2022-11-10T06:12:53.704Z,134.57
2022-11-10T06:15:21.354Z,135.45
2022-11-10T06:17:49.020Z,121.15
2022-11-10T06:20:19.552Z,124.53
2022-11-10T06:22:59.536Z,127.28
2022-11-10T06:25:26.913Z,136.43
2022-11-10T06:27:54.232Z,134.23
2022-11-10T06:30:21.559Z,131.65
2022-11-10T06:32:48.880Z,116.03
2022-11-10T06:35:16.261Z,128.35
2022-11-10T06:37:43.565Z,116.68
2022-11-10T06:40:12.913Z,124.97
2022-11-10T06:42:40.234Z,123.28
2022-11-10T06:45:07.749Z,137.30
2022-11-10T06:47:35.004Z,129.05
2022-11-10T06:50:02.326Z,125.80
2022-11-10T06:52:31.665Z,132.95
2022-11-10T06:54:59.511Z,137.40
2022-11-10T06:57:27.057Z,121.50
2022-11-10T06:59:54.436Z,140.70
2022-11-10T07:02:22.083Z,117.93
2022-11-10T07:04:50.824Z,123.45
2022-11-10T07:07:18.165Z,110.05
2022-11-10T07:09:45.453Z,109.35
2022-11-10T07:12:12.730Z,112.60
2022-11-10T07:14:40.032Z,108.53
2022-11-10T07:17:07.415Z,100.30
2022-11-10T07:19:34.720Z,89.85
2022-11-10T07:22:06.711Z,89.90
2022-11-10T07:24:37.940Z,95.38
2022-11-10T07:27:05.223Z,100.55
2022-11-10T07:29:32.561Z,88.65
2022-11-10T07:31:59.822Z,81.57
2022-11-10T07:34:27.105Z,89.57
2022-11-10T07:36:54.625Z,86.68
2022-11-10T07:39:21.831Z,90.22
2022-11-10T07:41:52.451Z,83.72
2022-11-10T07:44:20.139Z,78.72
2022-11-10T07:46:47.390Z,70.10
2022-11-10T07:49:14.638Z,67.18
2022-11-10T07:51:43.362Z,67.63
2022-11-10T07:54:10.772Z,66.50
2022-11-10T07:56:38.033Z,66.45
2022-11-10T07:59:05.311Z,67.57
2022-11-10T08:01:34.209Z,61.30
2022-11-10T08:04:04.288Z,53.63
2022-11-10T08:06:36.460Z,57.40
2022-11-10T08:09:04.039Z,61.33
2022-11-10T08:11:31.327Z,58.78
2022-11-10T08:13:58.575Z,57.10
2022-11-10T08:16:25.882Z,54.20
2022-11-10T08:18:53.161Z,51.70
2022-11-10T08:21:20.443Z,58.60
2022-11-10T08:23:47.672Z,53.38
2022-11-10T08:26:17.837Z,50.47
2022-11-10T08:28:45.231Z,55.15
2022-11-10T08:31:12.513Z,48.53
2022-11-10T08:33:39.773Z,52.70
2022-11-10T08:36:07.157Z,46.90
2022-11-10T08:38:34.430Z,48.17
2022-11-10T08:41:01.680Z,46.17
2022-11-10T08:43:28.918Z,48.20
2022-11-10T08:46:01.690Z,46.50
2022-11-10T08:48:28.937Z,44.53
2022-11-10T08:50:56.187Z,48.40
2022-11-10T08:53:25.068Z,46.72
2022-11-10T08:55:53.534Z,48.30
2022-11-10T08:58:22.166Z,47.42
2022-11-10T09:00:49.483Z,45.10
2022-11-10T09:03:18.993Z,44.75
2022-11-10T09:05:46.824Z,52.33
2022-11-10T09:08:14.481Z,47.45
2022-11-10T09:10:44.085Z,48.45
2022-11-10T09:13:11.861Z,43.90
2022-11-10T09:15:39.738Z,51.25
2022-11-10T09:18:07.693Z,54.40
2022-11-10T09:20:35.821Z,49.78
2022-11-10T09:23:10.557Z,47.90
2022-11-10T09:25:38.229Z,47.97
2022-11-10T09:28:05.869Z,49.85
2022-11-10T09:30:33.160Z,52.33
2022-11-10T09:33:01.297Z,47.92
2022-11-10T09:35:28.950Z,43.30
2022-11-10T09:37:56.313Z,47.05
2022-11-10T09:40:26.105Z,46.05
2022-11-10T09:42:57.159Z,47.78
2022-11-10T09:45:39.147Z,43.45
2022-11-10T09:48:27.273Z,44.95
2022-11-10T09:51:11.829Z,42.00
2022-11-10T09:53:43.356Z,41.65
2022-11-10T09:56:15.509Z,45.92
2022-11-10T09:58:43.906Z,42.80
2022-11-10T10:01:23.417Z,39.88
2022-11-10T10:03:55.906Z,40.05
2022-11-10T10:06:23.546Z,39.33
2022-11-10T10:09:04.199Z,37.53
2022-11-10T10:11:34.537Z,35.42
2022-11-10T10:14:09.255Z,41.23
2022-11-10T10:16:51.027Z,35.50
2022-11-10T10:19:28.362Z,33.85
2022-11-10T10:21:58.804Z,34.88
2022-11-10T10:24:28.165Z,35.85
2022-11-10T10:26:56.240Z,34.97
2022-11-10T10:29:24.991Z,33.65
2022-11-10T10:31:53.302Z,31.70
2022-11-10T10:34:25.574Z,36.38
2022-11-10T10:36:52.829Z,33.88
2022-11-10T10:39:40.319Z,33.53
2022-11-10T10:42:16.917Z,33.05
2022-11-10T10:45:04.140Z,32.40
2022-11-10T10:47:38.290Z,36.50
2022-11-10T10:50:25.965Z,33.88
2022-11-10T10:53:13.787Z,35.00
2022-11-10T10:55:48.514Z,33.80
2022-11-10T10:58:26.643Z,36.80
2022-11-10T11:01:00.028Z,37.80
2022-11-10T11:03:37.829Z,36.42
2022-11-10T11:06:05.923Z,36.85
2022-11-10T11:08:33.389Z,38.95
2022-11-10T11:11:25.579Z,36.30
2022-11-10T11:13:52.853Z,41.55
2022-11-10T11:16:20.152Z,38.70
2022-11-10T11:18:47.569Z,41.35
2022-11-10T11:21:24.242Z,34.65
2022-11-10T11:23:57.685Z,38.08
2022-11-10T11:26:34.154Z,35.08
2022-11-10T11:29:09.802Z,41.88
2022-11-10T11:32:03.639Z,40.00
2022-11-10T11:34:37.900Z,38.90
2022-11-10T11:37:19.076Z,37.38
2022-11-10T11:39:53.490Z,37.67
2022-11-10T11:42:23.751Z,40.35
2022-11-10T11:45:05.963Z,37.93
2022-11-10T11:47:36.000Z,33.83
2022-11-10T11:50:03.205Z,32.70
2022-11-10T11:52:48.989Z,35.13
2022-11-10T11:55:20.952Z,36.08
2022-11-10T11:57:55.183Z,33.58
2022-11-10T12:00:22.553Z,35.53
2022-11-10T12:02:52.998Z,36.42
2022-11-10T12:05:26.604Z,31.15
2022-11-10T12:07:58.508Z,29.73
2022-11-10T12:10:43.272Z,28.98
2022-11-10T12:13:10.757Z,31.70
2022-11-10T12:15:56.774Z,34.60
2022-11-10T12:18:24.177Z,34.83
2022-11-10T12:21:08.084Z,34.47
2022-11-10T12:23:45.710Z,31.45
2022-11-10T12:26:31.416Z,31.80
2022-11-10T12:29:17.032Z,33.22
2022-11-10T12:31:45.798Z,33.97
2022-11-10T12:34:25.210Z,37.58
2022-11-10T12:36:52.660Z,36.47
2022-11-10T12:39:19.937Z,35.00
2022-11-10T12:41:49.272Z,32.55
2022-11-10T12:44:36.790Z,32.70
2022-11-10T12:47:11.067Z,31.85
2022-11-10T12:49:39.691Z,32.20
2022-11-10T12:52:10.062Z,34.85
2022-11-10T12:54:37.968Z,33.30
2022-11-10T12:57:17.156Z,35.97
2022-11-10T13:00:04.628Z,33.20
2022-11-10T13:02:31.941Z,31.63
2022-11-10T13:05:14.498Z,34.20
2022-11-10T13:08:05.006Z,32.13
2022-11-10T13:10:32.349Z,27.83
2022-11-10T13:13:15.268Z,32.83
2022-11-10T13:15:50.514Z,30.80
2022-11-10T13:18:25.329Z,33.70
2022-11-10T13:20:56.165Z,32.67
2022-11-10T13:23:28.329Z,32.97
2022-11-10T13:25:55.580Z,35.92
2022-11-10T13:28:41.638Z,34.25
2022-11-10T13:31:27.390Z,30.83
2022-11-10T13:34:03.547Z,35.78
2022-11-10T13:36:41.264Z,30.05
2022-11-10T13:39:17.640Z,31.02
2022-11-10T13:41:48.513Z,31.58
2022-11-10T13:44:24.974Z,33.47
2022-11-10T13:47:10.709Z,39.08
2022-11-10T13:49:56.806Z,35.72
2022-11-10T13:52:30.465Z,34.53
2022-11-10T13:55:23.942Z,39.25
2022-11-10T13:57:58.548Z,40.10
2022-11-10T14:00:29.970Z,41.38
2022-11-10T14:03:01.408Z,36.72
2022-11-10T14:05:32.728Z,43.95
2022-11-10T14:08:07.052Z,35.55
2022-11-10T14:10:40.943Z,37.90
2022-11-10T14:13:13.988Z,39.80
2022-11-10T14:15:45.908Z,35.65
2022-11-10T14:18:18.915Z,35.75
2022-11-10T14:20:47.672Z,37.35
2022-11-10T14:23:25.355Z,38.72
2022-11-10T14:25:59.612Z,37.58
2022-11-10T14:28:31.128Z,33.70
2022-11-10T14:30:58.997Z,41.97
2022-11-10T14:33:27.547Z,40.15
2022-11-10T14:35:57.430Z,41.55
2022-11-10T14:38:26.291Z,37.03
2022-11-10T14:40:58.051Z,37.70
2022-11-10T14:43:28.226Z,36.72
2022-11-10T14:45:55.667Z,42.53
2022-11-10T14:48:24.866Z,38.67
2022-11-10T14:50:52.881Z,44.00
2022-11-10T14:53:31.346Z,41.63
2022-11-10T14:55:59.788Z,40.45
2022-11-10T14:58:29.185Z,41.05
2022-11-10T15:00:56.519Z,43.25
2022-11-10T15:03:38.780Z,36.13
2022-11-10T15:06:08.345Z,40.08
2022-11-10T15:08:35.775Z,35.78
2022-11-10T15:11:03.641Z,38.75
2022-11-10T15:13:32.025Z,38.97
2022-11-10T15:16:18.025Z,38.92
2022-11-10T15:18:47.690Z,40.72
2022-11-10T15:21:16.600Z,46.95
2022-11-10T15:23:45.296Z,40.25
2022-11-10T15:26:22.954Z,40.72
2022-11-10T15:28:50.458Z,39.90
2022-11-10T15:31:36.188Z,38.90
2022-11-10T15:34:04.869Z,46.33
2022-11-10T15:36:36.036Z,38.78
2022-11-10T15:41:32.173Z,45.40
2022-11-10T15:44:13.066Z,39.78
2022-11-10T15:46:40.342Z,36.67
2022-11-10T15:49:18.121Z,36.80
2022-11-10T15:51:45.540Z,35.85
2022-11-10T15:54:12.839Z,39.17
2022-11-10T15:56:40.223Z,36.72
2022-11-10T15:59:07.535Z,41.20
2022-11-10T16:01:34.893Z,37.17
2022-11-10T16:04:02.204Z,33.85
2022-11-10T16:06:30.747Z,34.78
2022-11-10T16:08:58.037Z,34.38
2022-11-10T16:11:25.317Z,34.10
2022-11-10T16:13:53.055Z,34.38
2022-11-10T16:16:20.637Z,34.38
2022-11-10T16:18:47.934Z,36.30
2022-11-10T16:21:16.251Z,33.67
2022-11-10T16:23:43.869Z,34.17
2022-11-10T16:26:15.155Z,32.55
2022-11-10T16:28:44.313Z,31.40
2022-11-10T16:31:12.388Z,31.75
2022-11-10T16:33:39.624Z,33.60
2022-11-10T16:36:07.280Z,30.15
2022-11-10T16:38:34.576Z,29.88
2022-11-10T16:41:05.150Z,28.65
2022-11-10T16:43:32.833Z,27.27
2022-11-10T16:46:01.269Z,31.65
2022-11-10T16:48:29.541Z,31.65
2022-11-10T16:50:58.522Z,27.55
2022-11-10T16:53:28.029Z,32.25
2022-11-10T16:55:55.412Z,32.13
2022-11-10T16:58:24.986Z,26.38
2022-11-10T17:00:52.615Z,27.25
2022-11-10T17:03:28.206Z,30.15
2022-11-10T17:05:55.483Z,25.17
2022-11-10T17:08:24.364Z,26.80
2022-11-10T17:10:52.009Z,32.25
2022-11-10T17:13:19.494Z,30.40
2022-11-10T17:15:46.986Z,27.27
2022-11-10T17:18:16.227Z,24.85
2022-11-10T17:20:45.504Z,21.95
2022-11-10T17:23:14.608Z,23.98
2022-11-10T17:25:42.688Z,23.52
2022-11-10T17:28:13.694Z,23.65
2022-11-10T17:30:41.359Z,25.35
2022-11-10T17:33:09.105Z,23.55
2022-11-10T17:35:45.113Z,27.05
2022-11-10T17:38:13.485Z,22.50
2022-11-10T17:40:42.780Z,22.98
2022-11-10T17:43:12.130Z,26.38
2022-11-10T17:45:39.513Z,22.10
2022-11-10T17:48:07.083Z,23.08
2022-11-10T17:50:35.875Z,24.20
2022-11-10T17:53:04.828Z,24.23
2022-11-10T17:55:34.475Z,23.48
2022-11-10T17:58:01.954Z,18.58
2022-11-10T18:00:30.074Z,20.45
2022-11-10T18:02:57.349Z,27.23
2022-11-10T18:05:24.632Z,22.23
2022-11-10T18:07:52.148Z,20.58
2022-11-10T18:10:19.424Z,21.50
2022-11-10T18:12:46.715Z,25.77
2022-11-10T18:15:14.802Z,18.63
2022-11-10T18:17:42.199Z,20.70
2022-11-10T18:20:10.109Z,22.58
2022-11-10T18:22:37.519Z,17.35
2022-11-10T18:25:05.356Z,14.43
2022-11-10T18:27:32.870Z,17.25
2022-11-10T18:30:00.304Z,17.02
2022-11-10T18:32:27.920Z,17.75
2022-11-10T18:34:55.472Z,15.90
2022-11-10T18:37:22.773Z,16.08
2022-11-10T18:39:50.100Z,13.65
2022-11-10T18:42:17.321Z,12.82
2022-11-10T18:44:44.558Z,13.95
2022-11-10T18:47:13.020Z,14.65
2022-11-10T18:49:40.289Z,15.00
2022-11-10T18:52:07.592Z,12.98
2022-11-10T18:54:34.885Z,15.27
2022-11-10T18:57:02.156Z,13.85
2022-11-10T18:59:29.451Z,11.20
2022-11-10T19:01:56.841Z,15.60
2022-11-10T19:04:24.106Z,11.50
2022-11-10T19:06:51.403Z,13.88
2022-11-10T19:09:18.712Z,12.13
2022-11-10T19:11:45.984Z,10.23
2022-11-10T19:14:13.239Z,10.23
2022-11-10T19:16:40.578Z,10.57
2022-11-10T19:19:07.804Z,10.05
2022-11-10T19:21:35.085Z,8.38
2022-11-10T19:24:02.379Z,9.52
2022-11-10T19:26:29.942Z,9.18
2022-11-10T19:28:57.245Z,10.57
2022-11-10T19:31:25.112Z,12.95
2022-11-10T19:33:53.982Z,9.02
2022-11-10T19:36:22.466Z,16.70
2022-11-10T19:38:49.721Z,9.73
2022-11-10T19:41:27.357Z,13.02
2022-11-10T19:43:54.825Z,10.40
2022-11-10T19:46:27.702Z,8.85
2022-11-10T19:48:55.436Z,8.10
2022-11-10T19:51:23.248Z,10.18
2022-11-10T19:53:58.002Z,10.30
2022-11-10T19:56:31.724Z,11.35
2022-11-10T19:58:59.563Z,10.95
2022-11-10T20:01:26.947Z,8.52
2022-11-10T20:03:54.249Z,10.80
2022-11-10T20:06:23.234Z,11.70
2022-11-10T20:08:50.990Z,10.07
2022-11-10T20:11:20.982Z,11.05
2022-11-10T20:13:54.230Z,11.55
2022-11-10T20:16:22.147Z,8.75
2022-11-10T20:18:49.386Z,11.55
2022-11-10T20:21:20.289Z,13.57
2022-11-10T20:23:52.159Z,10.65
2022-11-10T20:26:19.424Z,14.98
2022-11-10T20:28:46.781Z,12.48
2022-11-10T20:31:16.622Z,8.30
2022-11-10T20:33:45.407Z,6.72
2022-11-10T20:36:19.903Z,10.43
2022-11-10T20:38:48.656Z,8.00
2022-11-10T20:41:17.481Z,8.20
2022-11-10T20:43:44.755Z,10.68
2022-11-10T20:46:40.251Z,10.07
2022-11-10T20:49:06.265Z,8.23
2022-11-10T20:51:33.514Z,7.15
2022-11-10T20:54:01.463Z,8.23
2022-11-10T20:56:30.077Z,7.68
2022-11-10T20:58:58.095Z,9.48
2022-11-10T21:01:25.727Z,9.07
2022-11-10T21:03:53.190Z,6.55
2022-11-10T21:06:20.642Z,8.02
2022-11-10T21:08:47.884Z,6.40
2022-11-10T21:11:35.076Z,6.50
2022-11-10T21:14:02.402Z,9.40
2022-11-10T21:16:29.731Z,8.82
2022-11-10T21:18:57.507Z,14.70
2022-11-10T21:21:34.587Z,9.93
2022-11-10T21:24:10.384Z,9.15
2022-11-10T21:26:37.864Z,8.10
2022-11-10T21:29:07.917Z,9.85
2022-11-10T21:31:35.324Z,12.15
2022-11-10T21:34:02.593Z,7.40
2022-11-10T21:36:30.143Z,10.68
2022-11-10T21:38:57.823Z,9.32
2022-11-10T21:41:25.633Z,8.95
2022-11-10T21:43:53.024Z,10.15
2022-11-10T21:46:20.987Z,11.40
2022-11-10T21:48:48.320Z,9.90
2022-11-10T21:51:15.572Z,8.38
2022-11-10T21:53:43.211Z,9.80
2022-11-10T21:56:11.608Z,8.38
2022-11-10T21:58:39.305Z,10.32
2022-11-10T22:01:19.089Z,10.82
2022-11-10T22:03:46.458Z,6.80
2022-11-10T22:06:17.956Z,6.63
2022-11-10T22:08:46.547Z,7.97
2022-11-10T22:11:34.251Z,7.97
2022-11-10T22:14:19.845Z,8.75
2022-11-10T22:17:06.997Z,9.18
2022-11-10T22:19:35.109Z,9.63
2022-11-10T22:22:03.894Z,10.63
2022-11-10T22:24:31.633Z,11.02
2022-11-10T22:27:03.328Z,9.73
2022-11-10T22:29:32.187Z,12.80
2022-11-10T22:32:02.377Z,10.63
2022-11-10T22:34:29.915Z,8.27
2022-11-10T22:36:59.571Z,9.88
2022-11-10T22:39:45.930Z,16.38
2022-11-10T22:42:31.838Z,8.10
2022-11-10T22:44:59.188Z,12.65
2022-11-10T22:47:46.421Z,12.90
2022-11-10T22:50:13.702Z,12.60
2022-11-10T22:52:40.987Z,14.57
2022-11-10T22:55:08.446Z,11.07
2022-11-10T22:57:35.731Z,10.80
2022-11-10T23:00:02.980Z,18.23
2022-11-10T23:02:30.226Z,16.67
2022-11-10T23:04:57.501Z,17.17
2022-11-10T23:07:24.740Z,15.10
2022-11-10T23:09:52.021Z,17.45
2022-11-10T23:12:19.270Z,18.65
2022-11-10T23:14:46.514Z,14.25
2022-11-10T23:17:13.729Z,11.90
2022-11-10T23:19:40.981Z,12.20
2022-11-10T23:22:08.212Z,8.57
2022-11-10T23:24:35.437Z,13.73
2022-11-10T23:27:02.683Z,9.02
2022-11-10T23:29:29.946Z,15.60
2022-11-10T23:31:57.212Z,10.10
2022-11-10T23:34:24.545Z,13.98
2022-11-10T23:36:51.780Z,7.75
2022-11-10T23:39:19.300Z,11.70
2022-11-10T23:41:46.556Z,13.00
2022-11-10T23:44:13.819Z,13.10
2022-11-10T23:46:41.077Z,12.57
2022-11-10T23:49:08.432Z,12.60
2022-11-10T23:51:35.655Z,13.18
2022-11-10T23:54:02.920Z,11.52
2022-11-10T23:56:30.173Z,9.60
2022-11-10T23:58:57.422Z,10.52
