createdAt,value
2023-03-13T00:02:20.168Z,100221.13
2023-03-13T00:04:49.537Z,100221.84
2023-03-13T00:07:17.543Z,100217.88
2023-03-13T00:09:45.471Z,100226.59
2023-03-13T00:12:13.439Z,100224.22
2023-03-13T00:14:41.405Z,100235.00
2023-03-13T00:17:09.354Z,100229.22
2023-03-13T00:19:37.516Z,100226.38
2023-03-13T00:22:06.856Z,100230.03
2023-03-13T00:24:35.165Z,100225.63
2023-03-13T00:27:05.133Z,100230.41
2023-03-13T00:29:33.913Z,100220.56
2023-03-13T00:32:02.117Z,100226.41
2023-03-13T00:34:30.156Z,100228.91
2023-03-13T00:36:58.091Z,100228.28
2023-03-13T00:39:27.477Z,100225.63
2023-03-13T00:41:55.692Z,100226.00
2023-03-13T00:44:23.660Z,100227.97
2023-03-13T00:46:51.599Z,100225.72
2023-03-13T00:49:19.567Z,100221.34
2023-03-13T00:51:47.528Z,100221.41
2023-03-13T00:54:15.438Z,100227.00
2023-03-13T00:56:44.850Z,100218.81
2023-03-13T00:59:12.789Z,100228.31
2023-03-13T01:01:40.697Z,100227.16
2023-03-13T01:04:10.067Z,100224.28
2023-03-13T01:06:38.669Z,100224.78
2023-03-13T01:09:06.822Z,100228.94
2023-03-13T01:11:36.067Z,100237.56
2023-03-13T01:14:06.547Z,100236.97
2023-03-13T01:16:35.262Z,100236.53
2023-03-13T01:19:04.101Z,100237.00
2023-03-13T01:21:32.090Z,100234.97
2023-03-13T01:24:00.113Z,100232.72
2023-03-13T01:26:28.255Z,100232.22
2023-03-13T01:28:56.295Z,100236.13
2023-03-13T01:31:26.817Z,100238.06
2023-03-13T01:33:55.912Z,100242.78
2023-03-13T01:36:23.949Z,100237.13
2023-03-13T01:38:52.328Z,100243.41
2023-03-13T01:41:20.667Z,100245.22
2023-03-13T01:43:48.625Z,100254.53
2023-03-13T01:46:18.010Z,100258.16
2023-03-13T01:48:50.016Z,100254.09
2023-03-13T01:51:20.949Z,100269.31
2023-03-13T01:53:50.407Z,100281.13
2023-03-13T01:56:20.575Z,100285.00
2023-03-13T01:58:49.590Z,100283.41
2023-03-13T02:01:17.688Z,100277.97
2023-03-13T02:03:45.685Z,100286.16
2023-03-13T02:06:14.986Z,100288.44
2023-03-13T02:08:44.178Z,100292.19
2023-03-13T02:11:17.579Z,100291.94
2023-03-13T02:13:45.529Z,100292.66
2023-03-13T02:16:13.567Z,100297.22
2023-03-13T02:18:41.540Z,100300.84
2023-03-13T02:21:12.511Z,100299.19
2023-03-13T02:23:44.089Z,100301.09
2023-03-13T02:26:13.380Z,100301.56
2023-03-13T02:28:41.278Z,100305.16
2023-03-13T02:31:09.316Z,100306.84
2023-03-13T02:33:39.005Z,100304.34
2023-03-13T02:36:07.859Z,100293.81
2023-03-13T02:38:38.215Z,100305.75
2023-03-13T02:41:06.239Z,100305.75
2023-03-13T02:43:36.301Z,100317.47
2023-03-13T02:46:09.617Z,100317.56
2023-03-13T02:48:38.788Z,100323.84
2023-03-13T02:51:09.785Z,100323.72
2023-03-13T02:53:37.736Z,100324.69
2023-03-13T02:56:07.336Z,100325.66
2023-03-13T02:58:49.683Z,100328.63
2023-03-13T03:01:18.270Z,100333.56
2023-03-13T03:03:46.425Z,100333.06
2023-03-13T03:06:14.429Z,100334.03
2023-03-13T03:08:43.943Z,100335.31
2023-03-13T03:11:11.955Z,100337.63
2023-03-13T03:13:41.244Z,100340.28
2023-03-13T03:16:09.888Z,100345.19
2023-03-13T03:18:37.860Z,100352.31
2023-03-13T03:21:06.545Z,100352.75
2023-03-13T03:23:34.911Z,100360.22
2023-03-13T03:26:02.916Z,100332.59
2023-03-13T03:28:30.858Z,100356.25
2023-03-13T03:31:04.902Z,100364.41
2023-03-13T03:33:32.975Z,100361.34
2023-03-13T03:36:01.601Z,100367.72
2023-03-13T03:38:29.595Z,100380.22
2023-03-13T03:40:57.542Z,100386.59
2023-03-13T03:43:25.555Z,100381.09
2023-03-13T03:45:53.533Z,100386.19
2023-03-13T03:48:22.976Z,100398.47
2023-03-13T03:50:50.956Z,100400.38
2023-03-13T03:53:18.911Z,100402.28
2023-03-13T03:55:46.863Z,100411.22
2023-03-13T03:58:14.799Z,100413.88
2023-03-13T04:00:44.817Z,100412.28
2023-03-13T04:03:12.931Z,100421.19
2023-03-13T04:05:42.370Z,100419.69
2023-03-13T04:08:10.425Z,100427.75
2023-03-13T04:10:38.688Z,100430.28
2023-03-13T04:13:06.668Z,100433.88
2023-03-13T04:15:34.589Z,100439.41
2023-03-13T04:18:02.518Z,100444.06
2023-03-13T04:20:30.461Z,100446.63
2023-03-13T04:22:59.778Z,100446.63
2023-03-13T04:25:27.797Z,100450.22
2023-03-13T04:27:55.719Z,100460.81
2023-03-13T04:30:23.748Z,100465.06
2023-03-13T04:32:52.136Z,100466.53
2023-03-13T04:35:20.270Z,100468.22
2023-03-13T04:37:48.344Z,100471.63
2023-03-13T04:40:17.830Z,100471.63
2023-03-13T04:42:46.998Z,100478.81
2023-03-13T04:45:14.938Z,100483.81
2023-03-13T04:47:42.949Z,100477.03
2023-03-13T04:50:11.896Z,100473.75
2023-03-13T04:52:39.934Z,100483.94
2023-03-13T04:55:08.931Z,100478.81
2023-03-13T04:57:38.251Z,100490.50
2023-03-13T05:00:08.235Z,100491.03
2023-03-13T05:02:36.213Z,100492.19
2023-03-13T05:05:04.336Z,100498.00
2023-03-13T05:07:32.321Z,100499.44
2023-03-13T05:10:00.229Z,100492.69
2023-03-13T05:12:28.180Z,100497.31
2023-03-13T05:14:57.477Z,100489.16
2023-03-13T05:17:25.373Z,100499.44
2023-03-13T05:19:53.277Z,100505.16
2023-03-13T05:22:21.209Z,100508.44
2023-03-13T05:24:49.161Z,100501.38
2023-03-13T05:27:17.077Z,100503.72
2023-03-13T05:29:45.021Z,100503.56
2023-03-13T05:32:14.343Z,100505.63
2023-03-13T05:34:42.268Z,100515.56
2023-03-13T05:37:10.206Z,100509.78
2023-03-13T05:39:38.159Z,100512.06
2023-03-13T05:42:06.277Z,100516.78
2023-03-13T05:44:34.232Z,100515.09
2023-03-13T05:47:04.062Z,100518.16
2023-03-13T05:49:33.510Z,100511.72
2023-03-13T05:52:01.501Z,100514.44
2023-03-13T05:54:29.478Z,100506.53
2023-03-13T05:56:57.419Z,100517.50
2023-03-13T05:59:25.390Z,100522.78
2023-03-13T06:01:53.318Z,100521.00
2023-03-13T06:04:21.384Z,100528.13
2023-03-13T06:06:50.766Z,100530.47
2023-03-13T06:09:18.694Z,100526.69
2023-03-13T06:11:46.675Z,100534.41
2023-03-13T06:14:14.580Z,100547.22
2023-03-13T06:16:42.527Z,100536.81
2023-03-13T06:19:10.485Z,100538.47
2023-03-13T06:21:38.412Z,100542.50
2023-03-13T06:24:08.230Z,100541.31
2023-03-13T06:26:36.171Z,100538.56
2023-03-13T06:29:04.117Z,100548.41
2023-03-13T06:31:32.166Z,100543.00
2023-03-13T06:34:00.225Z,100545.19
2023-03-13T06:36:28.348Z,100544.69
2023-03-13T06:38:56.343Z,100546.66
2023-03-13T06:41:25.707Z,100549.56
2023-03-13T06:43:53.684Z,100542.38
2023-03-13T06:46:22.718Z,100551.16
2023-03-13T06:48:50.737Z,100550.75
2023-03-13T06:51:19.719Z,100561.50
2023-03-13T06:53:47.682Z,100547.00
2023-03-13T06:56:15.610Z,100556.69
2023-03-13T06:58:48.443Z,100541.72
2023-03-13T07:01:16.848Z,100547.56
2023-03-13T07:03:44.828Z,100544.81
2023-03-13T07:06:12.900Z,100539.88
2023-03-13T07:08:40.864Z,100536.69
2023-03-13T07:11:09.888Z,100543.06
2023-03-13T07:13:37.844Z,100540.25
2023-03-13T07:16:08.525Z,100534.03
2023-03-13T07:18:36.626Z,100534.00
2023-03-13T07:21:06.150Z,100533.34
2023-03-13T07:23:34.645Z,100530.22
2023-03-13T07:26:03.307Z,100527.34
2023-03-13T07:28:31.863Z,100527.84
2023-03-13T07:31:05.624Z,100531.44
2023-03-13T07:33:34.982Z,100530.06
2023-03-13T07:36:02.966Z,100520.63
2023-03-13T07:38:30.954Z,100518.59
2023-03-13T07:40:58.978Z,100518.59
2023-03-13T07:43:27.024Z,100517.38
2023-03-13T07:45:55.952Z,100495.34
2023-03-13T07:48:25.811Z,100498.72
2023-03-13T07:50:55.548Z,100504.09
2023-03-13T07:53:23.576Z,100502.44
2023-03-13T07:55:55.826Z,100499.41
2023-03-13T07:58:23.964Z,100497.22
2023-03-13T08:00:51.945Z,100497.38
2023-03-13T08:03:20.161Z,100504.47
2023-03-13T08:05:48.153Z,100498.72
2023-03-13T08:08:17.454Z,100500.59
2023-03-13T08:10:45.462Z,100504.78
2023-03-13T08:13:13.417Z,100501.09
2023-03-13T08:15:41.440Z,100509.53
2023-03-13T08:18:09.376Z,100499.06
2023-03-13T08:20:37.342Z,100500.06
2023-03-13T08:23:05.292Z,100490.00
2023-03-13T08:25:34.629Z,100490.97
2023-03-13T08:28:02.684Z,100493.97
2023-03-13T08:30:30.703Z,100497.91
2023-03-13T08:32:58.684Z,100492.66
2023-03-13T08:35:26.752Z,100496.22
2023-03-13T08:37:54.716Z,100508.03
2023-03-13T08:40:22.664Z,100498.97
2023-03-13T08:42:51.949Z,100489.16
2023-03-13T08:45:19.855Z,100491.28
2023-03-13T08:47:47.779Z,100486.44
2023-03-13T08:50:15.854Z,100485.16
2023-03-13T08:52:45.415Z,100488.47
2023-03-13T08:55:14.529Z,100486.31
2023-03-13T08:57:42.459Z,100480.91
2023-03-13T09:00:14.950Z,100487.13
2023-03-13T09:02:42.946Z,100481.94
2023-03-13T09:05:11.214Z,100481.69
2023-03-13T09:07:40.024Z,100478.16
2023-03-13T09:10:09.178Z,100467.22
2023-03-13T09:12:37.125Z,100471.84
2023-03-13T09:15:05.558Z,100461.78
2023-03-13T09:17:34.921Z,100460.16
2023-03-13T09:20:03.093Z,100456.38
2023-03-13T09:22:31.068Z,100448.84
2023-03-13T09:24:59.032Z,100446.47
2023-03-13T09:27:28.216Z,100454.69
2023-03-13T09:29:56.180Z,100447.88
2023-03-13T09:32:24.287Z,100445.06
2023-03-13T09:34:53.625Z,100445.16
2023-03-13T09:37:21.602Z,100439.88
2023-03-13T09:39:49.783Z,100443.59
2023-03-13T09:42:18.402Z,100436.09
2023-03-13T09:44:47.555Z,100440.34
2023-03-13T09:47:19.641Z,100432.50
2023-03-13T09:49:48.644Z,100435.94
2023-03-13T09:52:19.222Z,100434.13
2023-03-13T09:54:51.937Z,100430.53
2023-03-13T09:57:24.460Z,100424.69
2023-03-13T09:59:54.567Z,100422.59
2023-03-13T10:02:29.538Z,100431.28
2023-03-13T10:05:03.907Z,100432.00
2023-03-13T10:07:33.224Z,100421.09
2023-03-13T10:10:01.969Z,100419.22
2023-03-13T10:12:30.400Z,100422.84
2023-03-13T10:15:04.755Z,100416.66
2023-03-13T10:17:33.661Z,100408.00
2023-03-13T10:20:08.466Z,100407.78
2023-03-13T10:22:38.368Z,100394.78
2023-03-13T10:25:08.951Z,100390.19
2023-03-13T10:27:44.788Z,100390.63
2023-03-13T10:30:20.598Z,100387.91
2023-03-13T10:32:48.574Z,100385.00
2023-03-13T10:35:22.622Z,100378.88
2023-03-13T10:37:51.908Z,100382.44
2023-03-13T10:40:23.953Z,100374.91
2023-03-13T10:42:52.562Z,100374.09
2023-03-13T10:45:22.694Z,100372.81
2023-03-13T10:47:55.767Z,100376.50
2023-03-13T10:50:25.195Z,100360.75
2023-03-13T10:52:55.133Z,100364.31
2023-03-13T10:55:23.712Z,100360.72
2023-03-13T10:57:58.628Z,100353.56
2023-03-13T11:00:31.554Z,100342.59
2023-03-13T11:02:59.630Z,100338.53
2023-03-13T11:05:40.234Z,100339.78
2023-03-13T11:08:21.439Z,100339.28
2023-03-13T11:10:56.917Z,100322.78
2023-03-13T11:13:37.268Z,100328.59
2023-03-13T11:16:20.158Z,100319.06
2023-03-13T11:19:02.828Z,100321.81
2023-03-13T11:21:34.769Z,100309.78
2023-03-13T11:24:07.631Z,100310.34
2023-03-13T11:26:36.940Z,100306.06
2023-03-13T11:29:07.347Z,100307.34
2023-03-13T11:31:37.099Z,100295.81
2023-03-13T11:34:06.919Z,100289.75
2023-03-13T11:36:37.393Z,100298.25
2023-03-13T11:39:18.682Z,100288.75
2023-03-13T11:41:54.503Z,100280.09
2023-03-13T11:44:32.262Z,100271.97
2023-03-13T11:47:15.773Z,100260.06
2023-03-13T11:49:50.382Z,100270.22
2023-03-13T11:52:24.143Z,100272.25
2023-03-13T11:55:13.860Z,100271.78
2023-03-13T11:57:43.910Z,100266.00
2023-03-13T12:00:24.222Z,100269.88
2023-03-13T12:02:54.254Z,100265.06
2023-03-13T12:05:22.391Z,100264.09
2023-03-13T12:07:53.919Z,100251.84
2023-03-13T12:10:27.849Z,100241.88
2023-03-13T12:12:59.937Z,100244.81
2023-03-13T12:15:29.343Z,100233.56
2023-03-13T12:17:59.475Z,100237.81
2023-03-13T12:20:28.488Z,100238.66
2023-03-13T12:22:59.563Z,100242.94
2023-03-13T12:25:30.241Z,100237.63
2023-03-13T12:27:59.973Z,100232.66
2023-03-13T12:30:32.435Z,100233.66
2023-03-13T12:33:03.661Z,100235.41
2023-03-13T12:35:33.451Z,100224.97
2023-03-13T12:38:04.042Z,100222.47
2023-03-13T12:40:35.119Z,100217.53
2023-03-13T12:43:05.792Z,100209.47
2023-03-13T12:45:34.062Z,100202.91
2023-03-13T12:48:21.692Z,100217.03
2023-03-13T12:51:00.506Z,100214.19
2023-03-13T12:53:50.696Z,100216.03
2023-03-13T12:56:26.205Z,100222.63
2023-03-13T12:58:54.593Z,100225.28
2023-03-13T13:01:28.994Z,100215.84
2023-03-13T13:03:57.881Z,100220.84
2023-03-13T13:06:26.027Z,100219.94
2023-03-13T13:09:08.790Z,100217.31
2023-03-13T13:11:50.191Z,100202.75
2023-03-13T13:14:57.712Z,100201.53
2023-03-13T13:17:51.782Z,100195.53
2023-03-13T13:20:40.068Z,100202.63
2023-03-13T13:23:26.761Z,100195.41
2023-03-13T13:25:56.066Z,100197.50
2023-03-13T13:28:35.340Z,100179.47
2023-03-13T13:31:03.584Z,100178.44
2023-03-13T13:33:38.638Z,100179.31
2023-03-13T13:36:31.512Z,100183.78
2023-03-13T13:38:59.539Z,100179.88
2023-03-13T13:41:37.928Z,100170.81
2023-03-13T13:44:29.625Z,100171.53
2023-03-13T13:46:58.913Z,100169.53
2023-03-13T13:49:33.897Z,100171.97
2023-03-13T13:52:36.188Z,100167.34
2023-03-13T13:55:04.183Z,100161.41
2023-03-13T13:57:32.979Z,100166.88
2023-03-13T14:00:19.739Z,100166.44
2023-03-13T14:02:50.158Z,100153.59
2023-03-13T14:05:19.860Z,100165.91
2023-03-13T14:07:56.984Z,100157.50
2023-03-13T14:10:49.747Z,100157.50
2023-03-13T14:13:19.218Z,100151.19
2023-03-13T14:15:48.940Z,100163.13
2023-03-13T14:18:21.726Z,100154.75
2023-03-13T14:20:59.924Z,100157.25
2023-03-13T14:23:33.220Z,100154.94
2023-03-13T14:26:09.328Z,100158.00
2023-03-13T14:28:37.251Z,100164.63
2023-03-13T14:31:06.666Z,100159.41
2023-03-13T14:33:34.620Z,100152.34
2023-03-13T14:36:03.568Z,100162.97
2023-03-13T14:38:32.934Z,100154.00
2023-03-13T14:41:00.968Z,100158.66
2023-03-13T14:43:32.396Z,100156.13
2023-03-13T14:46:00.626Z,100159.13
2023-03-13T14:48:31.976Z,100154.19
2023-03-13T14:51:14.694Z,100155.63
2023-03-13T14:53:43.270Z,100151.56
2023-03-13T14:56:12.826Z,100156.97
2023-03-13T14:58:40.782Z,100157.84
2023-03-13T15:01:26.133Z,100158.56
2023-03-13T15:03:55.693Z,100157.53
2023-03-13T15:06:24.176Z,100136.97
2023-03-13T15:09:14.905Z,100157.63
2023-03-13T15:11:43.265Z,100143.88
2023-03-13T15:14:38.837Z,100145.25
2023-03-13T15:17:13.148Z,100141.91
2023-03-13T15:19:42.522Z,100138.66
2023-03-13T15:22:14.902Z,100132.22
2023-03-13T15:24:45.262Z,100143.94
2023-03-13T15:27:17.436Z,100140.78
2023-03-13T15:29:45.580Z,100147.28
2023-03-13T15:32:16.284Z,100147.16
2023-03-13T15:34:45.603Z,100149.59
2023-03-13T15:37:14.053Z,100157.53
2023-03-13T15:39:42.033Z,100157.63
2023-03-13T15:42:10.018Z,100157.34
2023-03-13T15:44:38.034Z,100156.56
2023-03-13T15:47:06.338Z,100155.63
2023-03-13T15:49:34.326Z,100157.88
2023-03-13T15:52:03.650Z,100155.25
2023-03-13T15:54:31.629Z,100164.38
2023-03-13T15:56:59.608Z,100166.91
2023-03-13T15:59:27.614Z,100166.78
2023-03-13T16:01:55.616Z,100165.00
2023-03-13T16:04:23.605Z,100165.22
2023-03-13T16:06:51.577Z,100176.19
2023-03-13T16:09:20.948Z,100169.84
2023-03-13T16:11:49.424Z,100163.81
2023-03-13T16:14:17.350Z,100171.44
2023-03-13T16:16:45.361Z,100167.09
2023-03-13T16:19:13.353Z,100170.13
2023-03-13T16:21:45.296Z,100166.13
2023-03-13T16:24:13.274Z,100167.16
2023-03-13T16:26:42.641Z,100166.16
2023-03-13T16:29:11.767Z,100162.66
2023-03-13T16:31:39.815Z,100169.56
2023-03-13T16:34:08.173Z,100169.22
2023-03-13T16:36:36.414Z,100168.00
2023-03-13T16:39:05.601Z,100162.13
2023-03-13T16:41:33.852Z,100162.78
2023-03-13T16:44:03.718Z,100168.13
2023-03-13T16:46:33.796Z,100165.22
2023-03-13T16:49:01.796Z,100168.88
2023-03-13T16:51:29.846Z,100166.81
2023-03-13T16:53:59.746Z,100179.00
2023-03-13T16:56:29.776Z,100179.63
2023-03-13T16:58:58.371Z,100192.59
2023-03-13T17:01:29.143Z,100190.69
2023-03-13T17:03:57.279Z,100190.09
2023-03-13T17:06:26.501Z,100194.00
2023-03-13T17:08:54.547Z,100193.56
2023-03-13T17:11:22.824Z,100193.09
2023-03-13T17:13:51.270Z,100199.09
2023-03-13T17:16:20.574Z,100194.97
2023-03-13T17:18:51.642Z,100180.72
2023-03-13T17:21:20.395Z,100193.13
2023-03-13T17:23:48.316Z,100196.00
2023-03-13T17:26:17.866Z,100188.59
2023-03-13T17:28:46.072Z,100186.13
2023-03-13T17:31:14.156Z,100191.41
2023-03-13T17:33:42.187Z,100185.56
2023-03-13T17:36:15.852Z,100200.53
2023-03-13T17:38:43.838Z,100192.53
2023-03-13T17:41:13.090Z,100202.28
2023-03-13T17:43:41.093Z,100196.84
2023-03-13T17:46:16.960Z,100202.38
2023-03-13T17:48:44.936Z,100197.91
2023-03-13T17:51:16.541Z,100198.47
2023-03-13T17:53:44.512Z,100193.13
2023-03-13T17:56:16.768Z,100202.44
2023-03-13T17:58:44.934Z,100190.06
2023-03-13T18:01:14.531Z,100196.28
2023-03-13T18:03:42.910Z,100197.72
2023-03-13T18:06:19.067Z,100197.56
2023-03-13T18:08:47.217Z,100196.88
2023-03-13T18:11:15.491Z,100198.41
2023-03-13T18:13:43.396Z,100195.34
2023-03-13T18:16:18.527Z,100186.38
2023-03-13T18:18:46.526Z,100190.00
2023-03-13T18:21:14.541Z,100183.44
2023-03-13T18:23:43.883Z,100182.84
2023-03-13T18:26:20.773Z,100182.28
2023-03-13T18:28:48.701Z,100177.53
2023-03-13T18:31:16.688Z,100191.00
2023-03-13T18:33:44.624Z,100184.25
2023-03-13T18:36:19.440Z,100180.88
2023-03-13T18:38:49.188Z,100192.38
2023-03-13T18:41:17.386Z,100199.69
2023-03-13T18:43:45.420Z,100196.56
2023-03-13T18:46:15.578Z,100207.25
2023-03-13T18:48:43.512Z,100211.91
2023-03-13T18:51:13.825Z,100215.09
2023-03-13T18:53:41.840Z,100211.03
2023-03-13T18:56:22.218Z,100221.00
2023-03-13T18:58:50.806Z,100213.13
2023-03-13T19:01:20.012Z,100217.88
2023-03-13T19:03:48.159Z,100220.72
2023-03-13T19:06:21.226Z,100218.19
2023-03-13T19:08:49.512Z,100211.16
2023-03-13T19:11:18.068Z,100214.78
2023-03-13T19:13:47.366Z,100218.44
2023-03-13T19:16:16.896Z,100210.03
2023-03-13T19:18:45.010Z,100219.28
2023-03-13T19:21:17.869Z,100212.41
2023-03-13T19:23:45.906Z,100221.78
2023-03-13T19:26:18.424Z,100213.66
2023-03-13T19:28:47.795Z,100210.69
2023-03-13T19:31:17.649Z,100203.41
2023-03-13T19:33:47.534Z,100213.69
2023-03-13T19:36:15.973Z,100210.03
2023-03-13T19:38:44.021Z,100206.91
2023-03-13T19:41:12.500Z,100210.69
2023-03-13T19:43:40.521Z,100203.88
2023-03-13T19:46:21.611Z,100202.66
2023-03-13T19:48:49.582Z,100202.66
2023-03-13T19:51:17.576Z,100203.50
2023-03-13T19:53:45.532Z,100195.59
2023-03-13T19:56:17.287Z,100201.88
2023-03-13T19:58:45.665Z,100209.78
2023-03-13T20:01:17.612Z,100208.41
2023-03-13T20:03:47.300Z,100203.47
2023-03-13T20:06:17.555Z,100194.91
2023-03-13T20:08:45.626Z,100203.91
2023-03-13T20:11:13.632Z,100215.81
2023-03-13T20:13:41.684Z,100208.41
2023-03-13T20:16:10.887Z,100213.31
2023-03-13T20:18:38.963Z,100207.25
2023-03-13T20:21:08.478Z,100210.06
2023-03-13T20:23:36.443Z,100209.06
2023-03-13T20:26:06.007Z,100213.75
2023-03-13T20:28:33.963Z,100216.25
2023-03-13T20:31:02.056Z,100212.59
2023-03-13T20:33:30.096Z,100215.38
2023-03-13T20:35:58.617Z,100207.78
2023-03-13T20:38:27.888Z,100213.97
2023-03-13T20:40:56.512Z,100212.66
2023-03-13T20:43:24.500Z,100213.97
2023-03-13T20:45:52.473Z,100204.13
2023-03-13T20:48:20.713Z,100209.75
2023-03-13T20:50:51.278Z,100203.84
2023-03-13T20:53:19.297Z,100203.59
2023-03-13T20:55:48.585Z,100212.06
2023-03-13T20:58:16.581Z,100196.56
2023-03-13T21:00:44.905Z,100194.75
2023-03-13T21:03:14.199Z,100190.06
2023-03-13T21:05:42.198Z,100196.53
2023-03-13T21:08:10.221Z,100186.03
2023-03-13T21:10:38.174Z,100180.84
2023-03-13T21:13:07.749Z,100179.69
2023-03-13T21:15:35.748Z,100187.16
2023-03-13T21:18:03.717Z,100182.63
2023-03-13T21:20:31.910Z,100162.38
2023-03-13T21:22:59.847Z,100175.44
2023-03-13T21:25:27.805Z,100161.66
2023-03-13T21:27:55.766Z,100151.25
2023-03-13T21:30:25.109Z,100155.91
2023-03-13T21:32:54.384Z,100160.28
2023-03-13T21:35:22.404Z,100151.94
2023-03-13T21:37:50.399Z,100156.88
2023-03-13T21:40:18.726Z,100151.81
2023-03-13T21:42:46.768Z,100150.97
2023-03-13T21:45:14.706Z,100142.84
2023-03-13T21:47:44.000Z,100146.91
2023-03-13T21:50:13.388Z,100144.13
2023-03-13T21:52:42.421Z,100149.38
2023-03-13T21:55:12.068Z,100142.13
2023-03-13T21:57:40.853Z,100140.78
2023-03-13T22:00:10.294Z,100137.56
2023-03-13T22:02:38.379Z,100135.19
2023-03-13T22:05:09.184Z,100130.59
2023-03-13T22:07:37.238Z,100125.53
2023-03-13T22:10:05.731Z,100127.50
2023-03-13T22:12:33.711Z,100122.16
2023-03-13T22:15:01.709Z,100116.81
2023-03-13T22:17:29.653Z,100121.03
2023-03-13T22:19:57.631Z,100123.25
2023-03-13T22:22:27.020Z,100123.50
2023-03-13T22:24:55.271Z,100117.59
2023-03-13T22:27:25.498Z,100119.66
2023-03-13T22:29:53.412Z,100120.22
2023-03-13T22:32:21.434Z,100108.84
2023-03-13T22:34:49.463Z,100104.06
2023-03-13T22:37:19.659Z,100097.31
2023-03-13T22:39:49.941Z,100100.94
2023-03-13T22:42:17.842Z,100086.66
2023-03-13T22:44:45.836Z,100085.53
2023-03-13T22:47:13.753Z,100082.41
2023-03-13T22:49:41.735Z,100081.84
2023-03-13T22:52:09.661Z,100081.41
2023-03-13T22:54:37.543Z,100083.50
2023-03-13T22:57:07.125Z,100083.19
2023-03-13T22:59:35.514Z,100081.22
2023-03-13T23:02:03.547Z,100087.69
2023-03-13T23:04:31.456Z,100077.03
2023-03-13T23:06:59.399Z,100072.53
2023-03-13T23:09:27.329Z,100083.75
2023-03-13T23:11:55.303Z,100079.53
2023-03-13T23:14:28.968Z,100076.31
2023-03-13T23:16:57.064Z,100082.63
2023-03-13T23:19:25.163Z,100073.91
2023-03-13T23:21:53.099Z,100074.19
2023-03-13T23:24:21.074Z,100059.63
2023-03-13T23:26:48.980Z,100065.03
2023-03-13T23:29:17.007Z,100053.81
2023-03-13T23:31:46.344Z,100064.16
2023-03-13T23:34:14.532Z,100057.09
2023-03-13T23:36:42.490Z,100054.44
2023-03-13T23:39:10.432Z,100054.13
2023-03-13T23:41:38.417Z,100052.44
2023-03-13T23:44:06.580Z,100061.69
2023-03-13T23:46:34.528Z,100049.59
2023-03-13T23:49:03.896Z,100050.13
2023-03-13T23:51:31.842Z,100051.81
2023-03-13T23:53:59.892Z,100048.69
2023-03-13T23:56:29.586Z,100056.69
2023-03-13T23:58:57.503Z,100046.03
