createdAt,value
2017-12-25T00:00:42.428Z,0.00
2017-12-25T00:01:42.346Z,0.00
2017-12-25T00:02:42.261Z,0.00
2017-12-25T00:03:42.184Z,0.00
2017-12-25T00:04:42.095Z,0.00
2017-12-25T00:05:42.012Z,0.00
2017-12-25T00:06:41.929Z,0.00
2017-12-25T00:07:41.858Z,0.00
2017-12-25T00:08:41.764Z,0.00
2017-12-25T00:09:41.680Z,0.00
2017-12-25T00:10:41.600Z,0.00
2017-12-25T00:11:41.515Z,0.00
2017-12-25T00:12:41.433Z,0.00
2017-12-25T00:13:41.347Z,0.00
2017-12-25T00:14:41.272Z,0.00
2017-12-25T00:15:41.183Z,0.00
2017-12-25T00:16:41.138Z,0.00
2017-12-25T00:17:41.017Z,0.00
2017-12-25T00:18:40.932Z,0.00
2017-12-25T00:19:40.851Z,0.00
2017-12-25T00:20:40.769Z,0.00
2017-12-25T00:21:40.684Z,0.00
2017-12-25T00:22:40.612Z,0.00
2017-12-25T00:23:40.531Z,0.00
2017-12-25T00:24:40.436Z,0.00
2017-12-25T00:25:40.354Z,0.00
2017-12-25T00:26:40.269Z,0.00
2017-12-25T00:27:40.187Z,0.00
2017-12-25T00:28:40.104Z,0.00
2017-12-25T00:29:40.020Z,0.00
2017-12-25T00:30:39.936Z,0.00
2017-12-25T00:31:39.857Z,0.00
2017-12-25T00:32:39.772Z,0.00
2017-12-25T00:33:39.692Z,0.00
2017-12-25T00:34:39.627Z,0.00
2017-12-25T00:35:39.523Z,0.00
2017-12-25T00:36:39.440Z,0.00
2017-12-25T00:37:39.355Z,0.00
2017-12-25T00:38:39.275Z,0.00
2017-12-25T00:39:39.189Z,0.00
2017-12-25T00:40:39.110Z,0.00
2017-12-25T00:41:39.034Z,0.00
2017-12-25T00:42:38.966Z,0.00
2017-12-25T00:43:38.858Z,0.00
2017-12-25T00:44:38.774Z,0.00
2017-12-25T00:45:38.690Z,0.00
2017-12-25T00:46:38.609Z,0.00
2017-12-25T00:47:38.532Z,0.00
2017-12-25T00:48:38.500Z,0.00
2017-12-25T00:49:38.360Z,0.00
2017-12-25T00:50:38.277Z,0.00
2017-12-25T00:51:38.193Z,0.00
2017-12-25T00:52:38.112Z,0.00
2017-12-25T00:53:38.030Z,0.00
2017-12-25T00:54:37.944Z,0.00
2017-12-25T00:55:37.865Z,0.00
2017-12-25T00:56:37.778Z,0.00
2017-12-25T00:57:37.694Z,0.00
2017-12-25T00:58:37.614Z,0.00
2017-12-25T00:59:37.530Z,0.00
2017-12-25T01:00:37.447Z,0.00
2017-12-25T01:01:37.363Z,0.00
2017-12-25T01:02:37.282Z,0.00
2017-12-25T01:03:37.197Z,0.00
2017-12-25T01:04:37.115Z,0.00
2017-12-25T01:05:37.036Z,0.00
2017-12-25T01:06:36.948Z,0.00
2017-12-25T01:07:36.870Z,0.00
2017-12-25T01:08:36.783Z,0.00
2017-12-25T01:09:36.700Z,0.00
2017-12-25T01:10:36.617Z,0.00
2017-12-25T01:11:36.535Z,0.00
2017-12-25T01:12:36.471Z,0.00
2017-12-25T01:13:36.368Z,0.00
2017-12-25T01:14:36.285Z,0.00
2017-12-25T01:15:36.201Z,0.00
2017-12-25T01:16:36.119Z,0.00
2017-12-25T01:17:36.036Z,0.00
2017-12-25T01:18:35.952Z,0.00
2017-12-25T01:19:35.874Z,0.00
2017-12-25T01:20:35.787Z,0.00
2017-12-25T01:21:35.706Z,0.00
2017-12-25T01:22:35.620Z,0.00
2017-12-25T01:23:35.538Z,0.00
2017-12-25T01:24:35.456Z,0.00
2017-12-25T01:25:35.375Z,0.00
2017-12-25T01:26:35.289Z,0.00
2017-12-25T01:27:35.207Z,0.00
2017-12-25T01:28:35.125Z,0.00
2017-12-25T01:29:35.043Z,0.00
2017-12-25T01:30:34.957Z,0.00
2017-12-25T01:31:34.874Z,0.00
2017-12-25T01:32:34.793Z,0.00
2017-12-25T01:33:34.711Z,0.00
2017-12-25T01:34:34.626Z,0.00
2017-12-25T01:35:34.543Z,0.00
2017-12-25T01:36:34.461Z,0.00
2017-12-25T01:37:34.377Z,0.00
2017-12-25T01:38:34.295Z,0.00
2017-12-25T01:39:34.223Z,0.00
2017-12-25T01:40:34.134Z,0.00
2017-12-25T01:41:34.047Z,0.00
2017-12-25T01:42:33.968Z,0.00
2017-12-25T01:43:33.881Z,0.00
2017-12-25T01:44:33.798Z,0.00
2017-12-25T01:45:33.713Z,0.00
2017-12-25T01:46:33.632Z,0.00
2017-12-25T01:47:33.548Z,0.00
2017-12-25T01:48:33.469Z,0.00
2017-12-25T01:49:33.384Z,0.00
2017-12-25T01:50:33.304Z,0.00
2017-12-25T01:51:33.218Z,0.00
2017-12-25T01:52:33.135Z,0.00
2017-12-25T01:53:33.052Z,0.00
2017-12-25T01:54:32.969Z,0.00
2017-12-25T01:55:32.887Z,0.00
2017-12-25T01:56:32.807Z,0.00
2017-12-25T01:57:32.722Z,0.00
2017-12-25T01:58:32.640Z,0.00
2017-12-25T01:59:32.558Z,0.00
2017-12-25T02:00:32.472Z,0.00
2017-12-25T02:01:32.388Z,0.00
2017-12-25T02:02:32.307Z,0.00
2017-12-25T02:03:32.223Z,0.00
2017-12-25T02:04:32.140Z,0.00
2017-12-25T02:05:32.056Z,0.00
2017-12-25T02:06:31.975Z,0.00
2017-12-25T02:07:31.891Z,0.00
2017-12-25T02:08:31.808Z,0.00
2017-12-25T02:09:31.724Z,0.00
2017-12-25T02:10:31.644Z,0.00
2017-12-25T02:11:31.560Z,0.00
2017-12-25T02:12:31.478Z,0.00
2017-12-25T02:13:31.392Z,0.00
2017-12-25T02:14:31.310Z,0.00
2017-12-25T02:15:31.227Z,0.00
2017-12-25T02:16:31.145Z,0.00
2017-12-25T02:17:31.061Z,0.00
2017-12-25T02:18:30.980Z,0.00
2017-12-25T02:19:30.894Z,0.00
2017-12-25T02:20:30.814Z,0.00
2017-12-25T02:21:30.731Z,0.00
2017-12-25T02:22:30.646Z,0.00
2017-12-25T02:23:30.563Z,0.00
2017-12-25T02:24:30.483Z,0.00
2017-12-25T02:25:30.399Z,0.00
2017-12-25T02:26:30.314Z,0.00
2017-12-25T02:27:30.231Z,0.00
2017-12-25T02:28:30.150Z,0.00
2017-12-25T02:29:30.064Z,0.00
2017-12-25T02:30:29.981Z,0.00
2017-12-25T02:31:29.898Z,0.00
2017-12-25T02:32:29.818Z,0.00
2017-12-25T02:33:29.731Z,0.00
2017-12-25T02:34:29.651Z,0.00
2017-12-25T02:35:29.565Z,0.00
2017-12-25T02:36:29.484Z,0.00
2017-12-25T02:37:29.399Z,0.00
2017-12-25T02:38:29.325Z,0.00
2017-12-25T02:39:29.234Z,0.00
2017-12-25T02:40:29.150Z,0.00
2017-12-25T02:41:29.066Z,0.00
2017-12-25T02:42:28.987Z,0.00
2017-12-25T02:43:28.900Z,0.00
2017-12-25T02:44:28.817Z,0.00
2017-12-25T02:45:28.733Z,0.00
2017-12-25T02:46:28.653Z,0.00
2017-12-25T02:47:28.567Z,0.00
2017-12-25T02:48:28.485Z,0.00
2017-12-25T02:49:28.400Z,0.00
2017-12-25T02:50:28.319Z,0.00
2017-12-25T02:51:28.233Z,0.00
2017-12-25T02:52:28.150Z,0.00
2017-12-25T02:53:28.066Z,0.00
2017-12-25T02:54:28.012Z,0.00
2017-12-25T02:55:27.900Z,0.00
2017-12-25T02:56:27.818Z,0.00
2017-12-25T02:57:27.734Z,0.00
2017-12-25T02:58:27.650Z,0.00
2017-12-25T02:59:27.567Z,0.00
2017-12-25T03:00:27.485Z,0.00
2017-12-25T03:01:27.401Z,0.00
2017-12-25T03:02:27.317Z,0.00
2017-12-25T03:03:27.237Z,0.00
2017-12-25T03:04:27.150Z,0.00
2017-12-25T03:05:27.068Z,0.00
2017-12-25T03:06:26.984Z,0.00
2017-12-25T03:07:26.901Z,0.00
2017-12-25T03:08:26.818Z,0.00
2017-12-25T03:09:26.734Z,0.00
2017-12-25T03:10:26.650Z,0.00
2017-12-25T03:11:26.567Z,0.00
2017-12-25T03:12:26.484Z,0.00
2017-12-25T03:13:26.400Z,0.00
2017-12-25T03:14:26.317Z,0.00
2017-12-25T03:15:26.235Z,0.00
2017-12-25T03:16:26.151Z,0.00
2017-12-25T03:17:26.067Z,0.00
2017-12-25T03:18:25.984Z,0.00
2017-12-25T03:19:25.900Z,0.00
2017-12-25T03:20:25.820Z,0.00
2017-12-25T03:21:25.735Z,0.00
2017-12-25T03:22:25.650Z,0.00
2017-12-25T03:23:25.566Z,0.00
2017-12-25T03:24:25.482Z,0.00
2017-12-25T03:25:25.399Z,0.00
2017-12-25T03:26:25.317Z,0.00
2017-12-25T03:27:25.233Z,0.00
2017-12-25T03:28:25.149Z,0.00
2017-12-25T03:29:25.063Z,0.00
2017-12-25T03:30:24.987Z,0.00
2017-12-25T03:31:24.898Z,0.00
2017-12-25T03:32:24.813Z,0.00
2017-12-25T03:33:24.729Z,0.00
2017-12-25T03:34:24.645Z,0.00
2017-12-25T03:35:24.562Z,0.00
2017-12-25T03:36:24.478Z,0.00
2017-12-25T03:37:24.394Z,0.00
2017-12-25T03:38:24.312Z,0.00
2017-12-25T03:39:24.240Z,0.00
2017-12-25T03:40:24.144Z,0.00
2017-12-25T03:41:24.060Z,0.00
2017-12-25T03:42:23.976Z,0.00
2017-12-25T03:43:23.892Z,0.00
2017-12-25T03:44:23.809Z,0.00
2017-12-25T03:45:23.725Z,0.00
2017-12-25T03:46:23.640Z,0.00
2017-12-25T03:47:23.558Z,0.00
2017-12-25T03:48:23.478Z,0.00
2017-12-25T03:49:23.391Z,0.00
2017-12-25T03:50:23.306Z,0.00
2017-12-25T03:51:23.222Z,0.00
2017-12-25T03:52:23.141Z,0.00
2017-12-25T03:53:23.053Z,0.00
2017-12-25T03:54:22.972Z,0.00
2017-12-25T03:55:22.887Z,0.00
2017-12-25T03:56:22.802Z,0.00
2017-12-25T03:57:22.720Z,0.00
2017-12-25T03:58:22.636Z,0.00
2017-12-25T03:59:22.550Z,0.00
2017-12-25T04:00:22.468Z,0.00
2017-12-25T04:01:22.383Z,0.00
2017-12-25T04:02:22.300Z,0.00
2017-12-25T04:03:22.217Z,0.00
2017-12-25T04:04:22.159Z,0.00
2017-12-25T04:05:22.047Z,0.00
2017-12-25T04:06:21.966Z,0.00
2017-12-25T04:07:21.880Z,0.00
2017-12-25T04:08:21.797Z,0.00
2017-12-25T04:09:21.720Z,0.00
2017-12-25T04:10:21.640Z,0.00
2017-12-25T04:11:21.544Z,0.00
2017-12-25T04:12:21.462Z,0.00
2017-12-25T04:13:21.378Z,0.00
2017-12-25T04:14:21.292Z,0.00
2017-12-25T04:15:21.209Z,0.00
2017-12-25T04:16:21.126Z,0.00
2017-12-25T04:17:21.041Z,0.00
2017-12-25T04:18:20.959Z,0.00
2017-12-25T04:19:20.879Z,0.00
2017-12-25T04:20:20.789Z,0.00
2017-12-25T04:21:20.705Z,0.00
2017-12-25T04:22:20.622Z,0.00
2017-12-25T04:23:20.537Z,0.00
2017-12-25T04:24:20.454Z,0.00
2017-12-25T04:25:20.369Z,0.00
2017-12-25T04:26:20.335Z,0.00
2017-12-25T04:27:20.201Z,0.00
2017-12-25T04:28:20.118Z,0.00
2017-12-25T04:29:20.033Z,0.00
2017-12-25T04:30:19.950Z,0.00
2017-12-25T04:31:19.866Z,0.00
2017-12-25T04:32:19.781Z,0.00
2017-12-25T04:33:19.696Z,0.00
2017-12-25T04:34:19.612Z,0.00
2017-12-25T04:35:19.529Z,0.00
2017-12-25T04:36:19.450Z,0.00
2017-12-25T04:37:19.361Z,0.00
2017-12-25T04:38:19.286Z,0.00
2017-12-25T04:39:19.209Z,0.00
2017-12-25T04:40:19.109Z,0.00
2017-12-25T04:41:19.026Z,0.00
2017-12-25T04:42:18.941Z,0.00
2017-12-25T04:43:18.856Z,0.00
2017-12-25T04:44:18.774Z,0.00
2017-12-25T04:45:18.687Z,0.00
2017-12-25T04:46:18.603Z,0.00
2017-12-25T04:47:18.520Z,0.00
2017-12-25T04:48:18.436Z,0.00
2017-12-25T04:49:18.353Z,0.00
2017-12-25T04:50:18.269Z,0.00
2017-12-25T04:51:18.183Z,0.00
2017-12-25T04:52:18.100Z,0.00
2017-12-25T04:53:18.016Z,0.00
2017-12-25T04:54:17.930Z,0.00
2017-12-25T04:55:17.847Z,0.00
2017-12-25T04:56:17.765Z,0.00
2017-12-25T04:57:17.680Z,0.00
2017-12-25T04:58:17.594Z,0.00
2017-12-25T04:59:17.510Z,0.00
2017-12-25T05:00:17.429Z,0.00
2017-12-25T05:01:17.343Z,0.00
2017-12-25T05:02:17.257Z,0.00
2017-12-25T05:03:17.176Z,0.00
2017-12-25T05:04:17.090Z,0.00
2017-12-25T05:05:17.005Z,0.00
2017-12-25T05:06:16.927Z,0.00
2017-12-25T05:07:16.838Z,0.00
2017-12-25T05:08:16.755Z,0.00
2017-12-25T05:09:16.669Z,0.00
2017-12-25T05:10:16.584Z,0.00
2017-12-25T05:11:16.501Z,0.00
2017-12-25T05:12:16.417Z,0.00
2017-12-25T05:13:16.332Z,0.00
2017-12-25T05:14:16.250Z,0.00
2017-12-25T05:15:16.163Z,0.00
2017-12-25T05:16:16.086Z,0.00
2017-12-25T05:17:15.995Z,0.00
2017-12-25T05:18:15.911Z,0.00
2017-12-25T05:19:15.827Z,0.00
2017-12-25T05:20:15.749Z,0.00
2017-12-25T05:21:15.657Z,0.00
2017-12-25T05:22:15.572Z,0.00
2017-12-25T05:23:15.489Z,0.00
2017-12-25T05:24:15.404Z,0.00
2017-12-25T05:25:15.320Z,0.00
2017-12-25T05:26:15.237Z,0.00
2017-12-25T05:27:15.150Z,0.00
2017-12-25T05:28:15.069Z,0.00
2017-12-25T05:29:14.982Z,0.00
2017-12-25T05:30:14.899Z,0.00
2017-12-25T05:31:14.813Z,0.00
2017-12-25T05:32:14.731Z,0.00
2017-12-25T05:33:14.645Z,0.00
2017-12-25T05:34:14.562Z,0.00
2017-12-25T05:35:14.475Z,0.00
2017-12-25T05:36:14.402Z,0.00
2017-12-25T05:37:14.307Z,0.00
2017-12-25T05:38:14.221Z,0.00
2017-12-25T05:39:14.139Z,0.00
2017-12-25T05:40:14.053Z,0.00
2017-12-25T05:41:13.968Z,0.00
2017-12-25T05:42:13.932Z,0.00
2017-12-25T05:43:13.800Z,0.00
2017-12-25T05:44:13.719Z,0.00
2017-12-25T05:45:13.629Z,0.00
2017-12-25T05:46:13.548Z,0.00
2017-12-25T05:47:13.469Z,0.00
2017-12-25T05:48:13.377Z,0.00
2017-12-25T05:49:13.292Z,0.00
2017-12-25T05:50:13.208Z,0.00
2017-12-25T05:51:13.124Z,0.00
2017-12-25T05:52:13.039Z,0.00
2017-12-25T05:53:12.957Z,0.00
2017-12-25T05:54:12.870Z,0.00
2017-12-25T05:55:12.787Z,0.00
2017-12-25T05:56:12.713Z,0.00
2017-12-25T05:57:12.615Z,0.00
2017-12-25T05:58:12.531Z,0.00
2017-12-25T05:59:12.447Z,0.00
2017-12-25T06:00:12.363Z,0.00
2017-12-25T06:01:12.277Z,0.00
2017-12-25T06:02:12.192Z,0.00
2017-12-25T06:03:12.110Z,0.00
2017-12-25T06:04:12.023Z,0.00
2017-12-25T06:05:11.939Z,0.00
2017-12-25T06:06:11.860Z,0.00
2017-12-25T06:07:11.770Z,0.00
2017-12-25T06:08:11.686Z,0.00
2017-12-25T06:09:11.600Z,0.00
2017-12-25T06:10:11.516Z,0.00
2017-12-25T06:11:11.431Z,0.00
2017-12-25T06:12:11.347Z,0.00
2017-12-25T06:13:11.262Z,0.00
2017-12-25T06:14:11.179Z,0.00
2017-12-25T06:15:11.093Z,0.00
2017-12-25T06:16:11.009Z,0.00
2017-12-25T06:17:10.923Z,0.00
2017-12-25T06:18:10.838Z,0.00
2017-12-25T06:19:10.753Z,0.00
2017-12-25T06:20:10.669Z,0.00
2017-12-25T06:21:10.588Z,0.00
2017-12-25T06:22:10.499Z,0.00
2017-12-25T06:23:10.416Z,0.00
2017-12-25T06:24:10.331Z,0.00
2017-12-25T06:25:10.245Z,0.00
2017-12-25T06:26:10.160Z,0.00
2017-12-25T06:27:10.082Z,0.00
2017-12-25T06:28:09.991Z,0.00
2017-12-25T06:29:09.905Z,0.00
2017-12-25T06:30:09.822Z,0.00
2017-12-25T06:31:09.736Z,0.00
2017-12-25T06:32:09.654Z,0.00
2017-12-25T06:33:09.568Z,0.00
2017-12-25T06:34:09.498Z,0.00
2017-12-25T06:35:09.398Z,0.00
2017-12-25T06:36:09.313Z,0.00
2017-12-25T06:37:09.232Z,0.00
2017-12-25T06:38:09.145Z,0.00
2017-12-25T06:39:09.057Z,0.00
2017-12-25T06:40:08.976Z,0.00
2017-12-25T06:41:08.890Z,0.00
2017-12-25T06:42:08.804Z,4.00
2017-12-25T06:43:08.719Z,4.00
2017-12-25T06:44:08.640Z,0.00
2017-12-25T06:45:08.550Z,0.00
2017-12-25T06:46:08.465Z,0.00
2017-12-25T06:47:08.384Z,4.00
2017-12-25T06:48:08.295Z,4.00
2017-12-25T06:49:08.210Z,4.00
2017-12-25T06:50:08.123Z,4.00
2017-12-25T06:51:08.040Z,4.00
2017-12-25T06:52:07.956Z,4.00
2017-12-25T06:53:07.871Z,8.00
2017-12-25T06:54:07.797Z,4.00
2017-12-25T06:55:07.700Z,4.00
2017-12-25T06:56:07.616Z,8.00
2017-12-25T06:57:07.532Z,8.00
2017-12-25T06:58:07.445Z,12.00
2017-12-25T06:59:07.362Z,12.00
2017-12-25T07:00:07.277Z,12.00
2017-12-25T07:01:07.192Z,16.00
2017-12-25T07:02:07.111Z,12.00
2017-12-25T07:03:07.022Z,12.00
2017-12-25T07:04:06.938Z,16.00
2017-12-25T07:05:06.852Z,16.00
2017-12-25T07:06:06.771Z,20.00
2017-12-25T07:07:06.682Z,20.00
2017-12-25T07:08:06.598Z,20.00
2017-12-25T07:09:06.513Z,24.00
2017-12-25T07:10:06.427Z,24.00
2017-12-25T07:11:06.344Z,24.00
2017-12-25T07:12:06.258Z,24.00
2017-12-25T07:13:06.173Z,28.00
2017-12-25T07:14:06.087Z,32.00
2017-12-25T07:15:06.003Z,32.00
2017-12-25T07:16:05.921Z,32.00
2017-12-25T07:17:05.834Z,32.00
2017-12-25T07:18:05.748Z,36.00
2017-12-25T07:19:05.665Z,40.00
2017-12-25T07:20:05.578Z,44.00
2017-12-25T07:21:05.494Z,44.00
2017-12-25T07:22:05.407Z,44.00
2017-12-25T07:23:05.325Z,48.00
2017-12-25T07:24:05.239Z,56.00
2017-12-25T07:25:05.192Z,52.00
2017-12-25T07:26:05.068Z,56.00
2017-12-25T07:27:04.984Z,60.00
2017-12-25T07:28:04.897Z,64.00
2017-12-25T07:29:04.812Z,68.00
2017-12-25T07:30:04.727Z,68.00
2017-12-25T07:31:04.643Z,68.00
2017-12-25T07:32:04.558Z,68.00
2017-12-25T07:33:04.472Z,76.00
2017-12-25T07:34:04.412Z,80.00
2017-12-25T07:35:04.302Z,80.00
2017-12-25T07:36:04.247Z,80.00
2017-12-25T07:37:04.131Z,76.00
2017-12-25T07:38:04.046Z,76.00
2017-12-25T07:39:03.961Z,80.00
2017-12-25T07:40:03.876Z,80.00
2017-12-25T07:41:03.792Z,84.00
2017-12-25T07:42:03.711Z,84.00
2017-12-25T07:43:03.621Z,84.00
2017-12-25T07:44:03.536Z,88.00
2017-12-25T07:45:03.453Z,84.00
2017-12-25T07:46:03.366Z,88.00
2017-12-25T07:47:03.287Z,88.00
2017-12-25T07:48:03.197Z,92.00
2017-12-25T07:49:03.111Z,96.00
2017-12-25T07:50:03.027Z,100.00
2017-12-25T07:51:02.941Z,100.00
2017-12-25T07:52:02.855Z,104.00
2017-12-25T07:53:02.774Z,104.00
2017-12-25T07:54:02.685Z,108.00
2017-12-25T07:55:02.602Z,112.00
2017-12-25T07:56:02.517Z,116.00
2017-12-25T07:57:02.430Z,116.00
2017-12-25T07:58:02.347Z,120.00
2017-12-25T07:59:02.262Z,124.00
2017-12-25T08:00:02.180Z,128.00
2017-12-25T08:01:02.094Z,136.00
2017-12-25T08:02:02.007Z,144.00
2017-12-25T08:03:01.921Z,144.00
2017-12-25T08:04:01.838Z,152.00
2017-12-25T08:05:01.761Z,156.00
2017-12-25T08:06:01.667Z,156.00
2017-12-25T08:07:01.583Z,164.00
2017-12-25T08:08:01.506Z,168.00
2017-12-25T08:09:01.411Z,176.00
2017-12-25T08:10:01.328Z,180.00
2017-12-25T08:11:01.244Z,184.00
2017-12-25T08:12:01.161Z,192.00
2017-12-25T08:13:01.073Z,196.00
2017-12-25T08:14:00.987Z,200.00
2017-12-25T08:15:00.904Z,204.00
2017-12-25T08:16:00.820Z,216.00
2017-12-25T08:17:00.731Z,216.00
2017-12-25T08:18:00.649Z,216.00
2017-12-25T08:19:00.606Z,216.00
2017-12-25T08:20:00.477Z,228.00
2017-12-25T08:21:00.401Z,228.00
2017-12-25T08:22:00.307Z,232.00
2017-12-25T08:23:00.221Z,240.00
2017-12-25T08:24:00.136Z,252.00
2017-12-25T08:25:00.080Z,268.00
2017-12-25T08:25:59.968Z,272.00
2017-12-25T08:26:59.882Z,260.00
2017-12-25T08:27:59.805Z,256.00
2017-12-25T08:28:59.728Z,260.00
2017-12-25T08:29:59.654Z,260.00
2017-12-25T08:30:59.560Z,264.00
2017-12-25T08:31:59.474Z,268.00
2017-12-25T08:32:59.375Z,272.00
2017-12-25T08:33:59.286Z,272.00
2017-12-25T08:34:59.201Z,272.00
2017-12-25T08:35:59.115Z,276.00
2017-12-25T08:36:59.030Z,276.00
2017-12-25T08:37:58.945Z,280.00
2017-12-25T08:38:58.859Z,284.00
2017-12-25T08:39:58.779Z,284.00
2017-12-25T08:40:58.689Z,292.00
2017-12-25T08:41:58.604Z,292.00
2017-12-25T08:42:58.536Z,292.00
2017-12-25T08:43:58.437Z,296.00
2017-12-25T08:44:58.355Z,304.00
2017-12-25T08:45:58.273Z,300.00
2017-12-25T08:48:30.214Z,296.00
2017-12-25T08:49:30.064Z,300.00
2017-12-25T08:51:24.295Z,308.00
2017-12-25T08:52:24.208Z,304.00
2017-12-25T08:53:24.122Z,296.00
2017-12-25T08:54:24.038Z,296.00
2017-12-25T08:55:23.954Z,296.00
2017-12-25T08:56:23.871Z,296.00
2017-12-25T08:57:23.783Z,300.00
2017-12-25T08:58:23.698Z,304.00
2017-12-25T08:59:23.614Z,308.00
2017-12-25T09:00:23.533Z,308.00
2017-12-25T09:01:23.442Z,312.00
2017-12-25T09:02:23.359Z,312.00
2017-12-25T09:03:23.287Z,312.00
2017-12-25T09:04:23.191Z,324.00
2017-12-25T09:05:23.104Z,336.00
2017-12-25T09:06:23.020Z,344.00
2017-12-25T09:07:22.961Z,344.00
2017-12-25T09:08:22.852Z,352.00
2017-12-25T09:09:22.780Z,360.00
2017-12-25T09:10:22.681Z,372.00
2017-12-25T09:11:22.597Z,400.00
2017-12-25T09:12:22.514Z,408.00
2017-12-25T09:13:22.427Z,420.00
2017-12-25T09:14:22.348Z,428.00
2017-12-25T09:15:22.261Z,440.00
2017-12-25T09:16:22.175Z,448.00
2017-12-25T09:17:22.242Z,444.00
2017-12-25T09:18:22.011Z,448.00
2017-12-25T09:19:21.920Z,440.00
2017-12-25T09:20:21.836Z,444.00
2017-12-25T09:21:21.751Z,448.00
2017-12-25T09:22:21.679Z,444.00
2017-12-25T09:23:21.582Z,456.00
2017-12-25T09:24:21.496Z,456.00
2017-12-25T09:25:21.410Z,468.00
2017-12-25T09:26:21.326Z,484.00
2017-12-25T09:27:21.242Z,468.00
2017-12-25T09:28:21.160Z,464.00
2017-12-25T09:29:21.073Z,464.00
2017-12-25T09:30:20.987Z,468.00
2017-12-25T09:31:20.901Z,480.00
2017-12-25T09:32:20.816Z,484.00
2017-12-25T09:33:20.731Z,500.00
2017-12-25T09:34:20.648Z,508.00
2017-12-25T09:35:20.562Z,520.00
2017-12-25T09:36:20.476Z,528.00
2017-12-25T09:37:20.396Z,512.00
2017-12-25T09:38:20.310Z,496.00
2017-12-25T09:39:20.223Z,488.00
2017-12-25T09:40:20.142Z,488.00
2017-12-25T09:41:20.052Z,484.00
2017-12-25T09:42:19.966Z,488.00
2017-12-25T09:43:19.888Z,496.00
2017-12-25T09:44:19.821Z,508.00
2017-12-25T09:45:19.713Z,516.00
2017-12-25T09:46:19.633Z,516.00
2017-12-25T09:47:19.544Z,516.00
2017-12-25T09:48:19.464Z,516.00
2017-12-25T09:49:19.383Z,524.00
2017-12-25T09:50:19.287Z,540.00
2017-12-25T09:51:19.203Z,532.00
2017-12-25T09:52:19.125Z,532.00
2017-12-25T09:53:19.032Z,532.00
2017-12-25T09:54:18.947Z,536.00
2017-12-25T09:55:19.441Z,548.00
2017-12-25T09:56:18.783Z,552.00
2017-12-25T09:57:18.694Z,548.00
2017-12-25T09:58:18.691Z,540.00
2017-12-25T09:59:18.527Z,536.00
2017-12-25T10:00:18.455Z,532.00
2017-12-25T10:01:18.358Z,528.00
2017-12-25T10:02:18.270Z,520.00
2017-12-25T10:03:18.186Z,524.00
2017-12-25T10:04:18.101Z,528.00
2017-12-25T10:05:18.018Z,532.00
2017-12-25T10:06:17.934Z,536.00
2017-12-25T10:07:17.849Z,528.00
2017-12-25T10:08:17.761Z,512.00
2017-12-25T10:09:17.696Z,508.00
2017-12-25T10:10:17.614Z,504.00
2017-12-25T10:11:17.581Z,512.00
2017-12-25T10:12:17.428Z,524.00
2017-12-25T10:13:17.336Z,528.00
2017-12-25T10:14:17.253Z,532.00
2017-12-25T10:15:17.186Z,540.00
2017-12-25T10:16:17.083Z,540.00
2017-12-25T10:17:16.997Z,540.00
2017-12-25T10:18:16.953Z,536.00
2017-12-25T10:19:16.827Z,544.00
2017-12-25T10:20:16.745Z,552.00
2017-12-25T10:21:16.666Z,552.00
2017-12-25T10:22:16.609Z,556.00
2017-12-25T10:23:16.496Z,560.00
2017-12-25T10:24:16.408Z,552.00
2017-12-25T10:25:16.379Z,552.00
2017-12-25T10:26:16.299Z,552.00
2017-12-25T10:27:16.181Z,552.00
2017-12-25T10:28:16.065Z,572.00
2017-12-25T10:29:15.982Z,600.00
2017-12-25T10:30:15.896Z,624.00
2017-12-25T10:31:15.814Z,632.00
2017-12-25T10:32:15.726Z,660.00
2017-12-25T10:33:15.641Z,672.00
2017-12-25T10:34:15.655Z,672.00
2017-12-25T10:35:15.527Z,656.00
2017-12-25T10:36:15.421Z,648.00
2017-12-25T10:37:15.304Z,664.00
2017-12-25T10:38:15.217Z,672.00
2017-12-25T10:39:15.173Z,660.00
2017-12-25T10:40:15.053Z,656.00
2017-12-25T10:41:14.977Z,664.00
2017-12-25T10:42:14.892Z,672.00
2017-12-25T10:43:14.827Z,668.00
2017-12-25T10:44:14.738Z,664.00
2017-12-25T10:45:14.626Z,660.00
2017-12-25T10:46:14.539Z,672.00
2017-12-25T10:47:14.460Z,668.00
2017-12-25T10:48:14.372Z,652.00
2017-12-25T10:49:14.286Z,648.00
2017-12-25T10:50:14.203Z,644.00
2017-12-25T10:51:14.116Z,640.00
2017-12-25T10:52:14.032Z,664.00
2017-12-25T10:53:13.959Z,672.00
2017-12-25T10:54:13.862Z,688.00
2017-12-25T10:55:13.778Z,704.00
2017-12-25T10:56:13.694Z,720.00
2017-12-25T10:57:13.654Z,736.00
2017-12-25T10:58:13.525Z,756.00
2017-12-25T10:59:13.438Z,780.00
2017-12-25T11:00:13.353Z,796.00
2017-12-25T11:01:13.270Z,784.00
2017-12-25T11:02:13.185Z,764.00
2017-12-25T11:03:13.102Z,752.00
2017-12-25T11:04:13.030Z,740.00
2017-12-25T11:05:12.930Z,740.00
2017-12-25T11:06:12.846Z,748.00
2017-12-25T11:07:12.762Z,724.00
2017-12-25T11:08:12.758Z,716.00
2017-12-25T11:09:12.594Z,716.00
2017-12-25T11:10:12.506Z,764.00
2017-12-25T11:11:12.425Z,796.00
2017-12-25T11:12:12.337Z,820.00
2017-12-25T11:13:12.251Z,808.00
2017-12-25T11:14:12.168Z,792.00
2017-12-25T11:15:12.084Z,776.00
2017-12-25T11:16:11.998Z,748.00
2017-12-25T11:17:11.914Z,728.00
2017-12-25T11:18:11.829Z,720.00
2017-12-25T11:19:11.745Z,716.00
2017-12-25T11:20:11.673Z,720.00
2017-12-25T11:21:11.578Z,736.00
2017-12-25T11:22:11.491Z,748.00
2017-12-25T11:23:11.409Z,752.00
2017-12-25T11:24:11.322Z,748.00
2017-12-25T11:25:11.256Z,736.00
2017-12-25T11:26:11.153Z,724.00
2017-12-25T11:27:11.072Z,708.00
2017-12-25T11:28:10.984Z,700.00
2017-12-25T11:29:10.933Z,696.00
2017-12-25T11:30:10.816Z,700.00
2017-12-25T11:31:10.730Z,704.00
2017-12-25T11:32:10.647Z,716.00
2017-12-25T11:33:10.560Z,756.00
2017-12-25T11:34:10.480Z,772.00
2017-12-25T11:35:10.391Z,776.00
2017-12-25T11:36:10.308Z,752.00
2017-12-25T11:37:10.226Z,732.00
2017-12-25T11:38:10.141Z,724.00
2017-12-25T11:39:10.059Z,732.00
2017-12-25T11:40:09.976Z,732.00
2017-12-25T11:41:09.884Z,736.00
2017-12-25T11:42:09.803Z,736.00
2017-12-25T11:43:09.736Z,724.00
2017-12-25T11:44:09.639Z,724.00
2017-12-25T11:45:09.546Z,736.00
2017-12-25T11:46:09.465Z,728.00
2017-12-25T11:47:09.379Z,704.00
2017-12-25T11:48:09.294Z,704.00
2017-12-25T11:49:09.210Z,696.00
2017-12-25T11:50:09.126Z,708.00
2017-12-25T11:51:09.040Z,748.00
2017-12-25T11:52:08.957Z,792.00
2017-12-25T11:53:08.871Z,840.00
2017-12-25T11:54:08.785Z,872.00
2017-12-25T11:55:08.702Z,868.00
2017-12-25T11:56:08.617Z,860.00
2017-12-25T11:57:08.533Z,864.00
2017-12-25T11:58:08.454Z,860.00
2017-12-25T11:59:08.365Z,856.00
2017-12-25T12:00:08.280Z,840.00
2017-12-25T12:01:08.193Z,832.00
2017-12-25T12:02:08.111Z,836.00
2017-12-25T12:03:08.025Z,820.00
2017-12-25T12:04:07.940Z,820.00
2017-12-25T12:05:07.854Z,828.00
2017-12-25T12:06:07.772Z,776.00
2017-12-25T12:07:07.686Z,776.00
2017-12-25T12:08:07.606Z,804.00
2017-12-25T12:09:07.522Z,828.00
2017-12-25T12:10:07.433Z,828.00
2017-12-25T12:11:07.350Z,804.00
2017-12-25T12:12:07.264Z,784.00
2017-12-25T12:13:07.178Z,756.00
2017-12-25T12:14:07.094Z,752.00
2017-12-25T12:15:07.015Z,768.00
2017-12-25T12:16:06.926Z,796.00
2017-12-25T12:17:06.842Z,800.00
2017-12-25T12:18:06.759Z,796.00
2017-12-25T12:19:06.673Z,792.00
2017-12-25T12:20:06.589Z,780.00
2017-12-25T12:21:06.516Z,748.00
2017-12-25T12:22:06.419Z,752.00
2017-12-25T12:23:06.335Z,748.00
2017-12-25T12:24:06.253Z,740.00
2017-12-25T12:25:06.167Z,756.00
2017-12-25T12:26:06.084Z,764.00
2017-12-25T12:27:05.995Z,772.00
2017-12-25T12:28:05.914Z,784.00
2017-12-25T12:29:05.829Z,800.00
2017-12-25T12:30:05.743Z,824.00
2017-12-25T12:31:05.658Z,832.00
2017-12-25T12:32:05.574Z,824.00
2017-12-25T12:33:05.490Z,832.00
2017-12-25T12:34:05.406Z,860.00
2017-12-25T12:35:05.321Z,908.00
2017-12-25T12:37:38.250Z,852.00
2017-12-25T12:38:38.121Z,816.00
2017-12-25T12:39:38.031Z,828.00
2017-12-25T12:40:37.947Z,872.00
2017-12-25T12:41:37.861Z,912.00
2017-12-25T12:42:37.776Z,904.00
2017-12-25T12:43:37.692Z,852.00
2017-12-25T12:44:37.623Z,812.00
2017-12-25T12:45:37.532Z,804.00
2017-12-25T12:46:37.439Z,792.00
2017-12-25T12:47:37.362Z,784.00
2017-12-25T12:48:37.273Z,788.00
2017-12-25T12:49:37.185Z,792.00
2017-12-25T12:50:37.101Z,788.00
2017-12-25T12:51:37.016Z,796.00
2017-12-25T12:52:36.933Z,800.00
2017-12-25T12:53:36.849Z,800.00
2017-12-25T12:54:36.772Z,792.00
2017-12-25T12:55:36.679Z,812.00
2017-12-25T12:56:36.600Z,832.00
2017-12-25T12:57:36.515Z,848.00
2017-12-25T12:58:36.425Z,860.00
2017-12-25T12:59:36.344Z,836.00