createdAt,value
2023-04-24T00:04:28.855Z,0.30
2023-04-24T00:09:30.378Z,0.50
2023-04-24T00:14:32.323Z,0.40
2023-04-24T00:19:33.826Z,0.40
2023-04-24T00:24:35.200Z,0.22
2023-04-24T00:29:36.574Z,0.30
2023-04-24T00:34:37.959Z,0.47
2023-04-24T00:39:39.352Z,0.40
2023-04-24T00:44:40.726Z,0.50
2023-04-24T00:49:42.236Z,0.30
2023-04-24T00:54:44.022Z,0.30
2023-04-24T00:59:45.494Z,0.40
2023-04-24T01:04:46.895Z,0.30
2023-04-24T01:09:49.748Z,0.20
2023-04-24T01:14:51.118Z,0.22
2023-04-24T01:19:57.599Z,0.38
2023-04-24T01:24:59.014Z,0.40
2023-04-24T01:30:00.604Z,0.30
2023-04-24T01:35:02.238Z,0.30
2023-04-24T01:40:05.728Z,0.50
2023-04-24T01:45:07.629Z,0.30
2023-04-24T01:50:09.660Z,0.40
2023-04-24T01:55:11.138Z,0.30
2023-04-24T02:00:13.056Z,0.28
2023-04-24T02:05:14.470Z,0.30
2023-04-24T02:10:15.895Z,0.22
2023-04-24T02:15:17.982Z,0.30
2023-04-24T02:20:19.429Z,0.30
2023-04-24T02:25:20.941Z,0.43
2023-04-24T02:30:22.340Z,0.25
2023-04-24T02:35:23.786Z,0.30
2023-04-24T02:40:25.223Z,0.20
2023-04-24T02:45:26.599Z,0.40
2023-04-24T02:50:28.045Z,0.32
2023-04-24T02:55:29.495Z,0.30
2023-04-24T03:00:31.050Z,0.32
2023-04-24T03:05:32.432Z,0.30
2023-04-24T03:10:33.863Z,0.20
2023-04-24T03:15:35.568Z,0.50
2023-04-24T03:20:38.418Z,0.40
2023-04-24T03:25:39.861Z,0.80
2023-04-24T03:30:41.441Z,0.60
2023-04-24T03:35:42.914Z,0.50
2023-04-24T03:40:44.335Z,0.50
2023-04-24T03:45:45.716Z,0.63
2023-04-24T03:50:47.127Z,0.50
2023-04-24T03:55:48.551Z,0.40
2023-04-24T04:00:50.656Z,0.40
2023-04-24T04:05:52.058Z,0.20
2023-04-24T04:10:53.427Z,0.40
2023-04-24T04:15:54.818Z,0.22
2023-04-24T04:20:57.733Z,0.30
2023-04-24T04:25:59.203Z,0.20
2023-04-24T04:31:00.593Z,0.10
2023-04-24T04:36:03.420Z,0.22
2023-04-24T04:41:05.250Z,0.22
2023-04-24T04:46:07.007Z,0.20
2023-04-24T04:51:08.401Z,0.10
2023-04-24T04:56:09.852Z,0.10
2023-04-24T05:01:11.270Z,0.20
2023-04-24T05:06:12.677Z,0.00
2023-04-24T05:11:14.069Z,0.10
2023-04-24T05:16:15.529Z,0.10
2023-04-24T05:21:16.959Z,0.20
2023-04-24T05:26:18.799Z,0.20
2023-04-24T05:31:20.693Z,0.10
2023-04-24T05:36:22.094Z,0.15
2023-04-24T05:41:23.636Z,0.20
2023-04-24T05:46:25.054Z,0.10
2023-04-24T05:51:26.841Z,0.10
2023-04-24T05:56:28.290Z,0.00
2023-04-24T06:01:29.718Z,0.00
2023-04-24T06:06:31.368Z,0.10
2023-04-24T06:11:32.788Z,0.10
2023-04-24T06:16:34.237Z,0.03
2023-04-24T06:21:35.730Z,0.20
2023-04-24T06:26:37.134Z,0.57
2023-04-24T06:31:38.646Z,0.40
2023-04-24T06:36:40.070Z,0.30
2023-04-24T06:41:42.681Z,0.30
2023-04-24T06:46:44.273Z,0.15
2023-04-24T06:51:46.087Z,0.20
2023-04-24T06:56:48.718Z,0.20
2023-04-24T07:01:50.264Z,0.13
2023-04-24T07:06:52.238Z,0.10
2023-04-24T07:11:54.214Z,0.30
2023-04-24T07:16:55.621Z,0.20
2023-04-24T07:21:59.062Z,0.10
2023-04-24T07:27:01.920Z,0.10
2023-04-24T07:32:04.357Z,0.15
2023-04-24T07:37:06.063Z,0.15
2023-04-24T07:42:07.733Z,0.03
2023-04-24T07:47:09.114Z,0.10
2023-04-24T07:52:10.540Z,0.05
2023-04-24T07:57:11.953Z,0.08
2023-04-24T08:02:13.366Z,0.10
2023-04-24T08:07:15.171Z,0.10
2023-04-24T08:12:16.553Z,0.10
2023-04-24T08:17:18.250Z,0.00
2023-04-24T08:22:19.874Z,0.10
2023-04-24T08:27:21.248Z,0.10
2023-04-24T08:32:22.768Z,0.00
2023-04-24T08:37:24.491Z,0.00
2023-04-24T08:42:25.952Z,0.00
2023-04-24T08:47:27.705Z,0.03
2023-04-24T08:52:30.473Z,0.00
2023-04-24T08:57:31.925Z,0.10
2023-04-24T09:02:35.231Z,0.00
2023-04-24T09:07:37.365Z,0.10
2023-04-24T09:12:38.754Z,0.00
2023-04-24T09:17:40.293Z,0.00
2023-04-24T09:22:42.792Z,0.00
2023-04-24T09:27:47.203Z,0.20
2023-04-24T09:32:48.648Z,0.00
2023-04-24T09:37:50.256Z,0.08
2023-04-24T09:42:58.651Z,0.28
2023-04-24T09:48:00.361Z,0.22
2023-04-24T09:53:06.360Z,0.10
2023-04-24T09:58:08.711Z,0.08
2023-04-24T10:03:10.722Z,0.20
2023-04-24T10:08:12.328Z,0.20
2023-04-24T10:13:15.324Z,0.80
2023-04-24T10:18:16.922Z,0.50
2023-04-24T10:23:20.295Z,1.70
2023-04-24T10:28:21.898Z,0.63
2023-04-24T10:33:23.286Z,0.88
2023-04-24T10:38:26.169Z,1.02
2023-04-24T10:43:27.585Z,0.88
2023-04-24T10:48:28.961Z,0.68
2023-04-24T10:53:30.790Z,0.63
2023-04-24T10:58:48.974Z,1.00
2023-04-24T11:03:56.715Z,0.80
2023-04-24T11:09:06.878Z,1.00
2023-04-24T11:14:08.918Z,0.40
2023-04-24T11:19:20.118Z,0.30
2023-04-24T11:24:31.605Z,0.30
2023-04-24T11:29:58.159Z,0.20
2023-04-24T11:35:02.098Z,0.10
2023-04-24T11:40:04.498Z,0.03
2023-04-24T11:45:10.542Z,0.10
2023-04-24T11:50:13.520Z,0.00
2023-04-24T11:55:14.806Z,0.20
2023-04-24T12:00:17.699Z,0.10
2023-04-24T12:05:26.743Z,0.03
2023-04-24T12:10:29.559Z,0.10
2023-04-24T12:15:30.967Z,0.20
2023-04-24T12:20:32.932Z,0.10
2023-04-24T12:25:35.918Z,0.00
2023-04-24T12:30:49.197Z,0.10
2023-04-24T12:35:54.108Z,0.10
2023-04-24T12:41:11.563Z,0.40
2023-04-24T12:46:12.981Z,0.30
2023-04-24T12:51:14.420Z,0.22
2023-04-24T12:56:15.803Z,0.30
2023-04-24T13:01:17.233Z,0.20
2023-04-24T13:06:18.636Z,0.10
2023-04-24T13:11:20.152Z,2.20
2023-04-24T13:16:21.728Z,1.02
2023-04-24T13:21:23.147Z,1.67
2023-04-24T13:26:24.965Z,4.85
2023-04-24T13:31:26.337Z,4.20
2023-04-24T13:36:27.942Z,5.55
2023-04-24T13:41:29.358Z,3.15
2023-04-24T13:46:31.404Z,2.83
2023-04-24T13:51:33.105Z,2.22
2023-04-24T13:56:34.478Z,1.63
2023-04-24T14:01:35.952Z,1.55
2023-04-24T14:06:37.356Z,0.68
2023-04-24T14:11:38.908Z,0.90
2023-04-24T14:16:40.614Z,3.38
2023-04-24T14:21:42.115Z,2.38
2023-04-24T14:26:43.772Z,0.95
2023-04-24T14:31:45.622Z,0.85
2023-04-24T14:36:47.070Z,0.60
2023-04-24T14:41:48.463Z,0.20
2023-04-24T14:46:50.323Z,0.30
2023-04-24T14:51:51.748Z,0.10
2023-04-24T14:56:53.122Z,0.20
2023-04-24T15:02:14.611Z,0.20
2023-04-24T15:07:16.714Z,0.10
2023-04-24T15:12:18.238Z,0.10
2023-04-24T15:17:19.644Z,0.10
2023-04-24T15:22:21.376Z,0.10
2023-04-24T15:27:22.826Z,0.08
2023-04-24T15:32:24.292Z,0.10
2023-04-24T15:37:25.747Z,0.10
2023-04-24T15:42:27.505Z,0.08
2023-04-24T15:47:28.935Z,0.20
2023-04-24T15:52:30.503Z,0.00
2023-04-24T15:57:32.080Z,0.10
2023-04-24T16:02:33.832Z,0.10
2023-04-24T16:07:35.661Z,0.10
2023-04-24T16:12:37.054Z,0.20
2023-04-24T16:17:38.511Z,0.17
2023-04-24T16:22:39.969Z,0.10
2023-04-24T16:27:41.411Z,0.20
2023-04-24T16:32:42.812Z,0.10
2023-04-24T16:37:44.411Z,0.10
2023-04-24T16:42:45.790Z,0.10
2023-04-24T16:47:47.249Z,0.10
2023-04-24T16:52:48.641Z,0.10
2023-04-24T16:57:50.023Z,0.10
2023-04-24T17:02:51.529Z,0.20
2023-04-24T17:07:53.160Z,0.03
2023-04-24T17:12:54.551Z,0.10
2023-04-24T17:17:57.418Z,0.13
2023-04-24T17:22:58.797Z,0.08
2023-04-24T17:28:00.317Z,0.10
2023-04-24T17:33:01.722Z,0.05
2023-04-24T17:38:03.138Z,0.10
2023-04-24T17:43:04.660Z,0.03
2023-04-24T17:48:06.088Z,0.03
2023-04-24T17:53:07.558Z,0.10
2023-04-24T17:58:08.950Z,0.10
2023-04-24T18:03:10.583Z,0.10
2023-04-24T18:08:12.148Z,0.05
2023-04-24T18:13:13.532Z,0.10
2023-04-24T18:18:15.233Z,0.00
2023-04-24T18:23:16.607Z,0.10
2023-04-24T18:28:18.000Z,0.10
2023-04-24T18:33:19.412Z,0.00
2023-04-24T18:38:21.893Z,0.00
2023-04-24T18:43:23.275Z,0.20
2023-04-24T18:48:24.679Z,0.00
2023-04-24T18:53:26.072Z,0.00
2023-04-24T18:58:30.340Z,0.00
2023-04-24T19:03:32.409Z,0.00
2023-04-24T19:08:33.837Z,0.10
2023-04-24T19:13:35.733Z,0.00
2023-04-24T19:18:37.117Z,0.00
2023-04-24T19:23:40.791Z,0.10
2023-04-24T19:28:42.208Z,0.00
2023-04-24T19:33:43.587Z,0.00
2023-04-24T19:38:45.683Z,0.00
2023-04-24T19:43:50.444Z,0.00
2023-04-24T19:48:52.020Z,0.00
2023-04-24T19:53:53.565Z,0.00
2023-04-24T19:58:54.939Z,0.10
2023-04-24T20:03:56.588Z,0.00
2023-04-24T20:08:58.155Z,0.40
2023-04-24T20:14:01.342Z,0.10
2023-04-24T20:19:02.718Z,0.00
2023-04-24T20:24:05.597Z,0.10
2023-04-24T20:29:08.602Z,0.00
2023-04-24T20:34:09.972Z,0.00
2023-04-24T20:39:11.683Z,0.00
2023-04-24T20:44:13.071Z,0.10
2023-04-24T20:49:14.453Z,0.00
2023-04-24T20:54:15.861Z,0.00
2023-04-24T20:59:17.253Z,0.00
2023-04-24T21:04:18.667Z,0.10
2023-04-24T21:09:20.169Z,0.00
2023-04-24T21:14:21.562Z,0.10
2023-04-24T21:19:23.073Z,0.10
2023-04-24T21:24:24.602Z,0.10
2023-04-24T21:29:26.189Z,0.10
2023-04-24T21:34:27.565Z,0.05
2023-04-24T21:39:28.935Z,0.10
2023-04-24T21:44:30.348Z,0.00
2023-04-24T21:49:31.732Z,0.00
2023-04-24T21:54:33.115Z,0.10
2023-04-24T21:59:34.541Z,0.00
2023-04-24T22:04:36.193Z,0.10
2023-04-24T22:09:37.610Z,0.10
2023-04-24T22:14:38.979Z,0.10
2023-04-24T22:19:41.754Z,0.10
2023-04-24T22:24:43.144Z,0.03
2023-04-24T22:29:44.542Z,0.10
2023-04-24T22:34:45.939Z,0.00
2023-04-24T22:39:49.455Z,0.10
2023-04-24T22:44:51.168Z,0.10
2023-04-24T22:49:57.351Z,0.10
2023-04-24T22:54:58.734Z,0.10
2023-04-24T23:00:00.149Z,0.10
2023-04-24T23:05:01.558Z,0.10
2023-04-24T23:10:03.531Z,0.10
2023-04-24T23:15:05.736Z,0.20
2023-04-24T23:20:07.774Z,0.10
2023-04-24T23:25:10.653Z,0.10
2023-04-24T23:30:12.246Z,0.10
2023-04-24T23:35:13.657Z,0.10
2023-04-24T23:40:15.180Z,0.10
2023-04-24T23:45:16.558Z,0.10
2023-04-24T23:50:17.934Z,0.10
2023-04-24T23:55:19.338Z,0.10
