createdAt,value
2022-09-23T00:00:46.586Z,4.90
2022-09-23T00:03:21.866Z,5.88
2022-09-23T00:06:01.691Z,6.00
2022-09-23T00:08:33.555Z,5.13
2022-09-23T00:11:09.427Z,5.57
2022-09-23T00:13:41.336Z,7.78
2022-09-23T00:16:15.076Z,4.15
2022-09-23T00:18:49.838Z,3.75
2022-09-23T00:21:22.665Z,4.45
2022-09-23T00:23:54.000Z,6.93
2022-09-23T00:26:25.967Z,4.72
2022-09-23T00:28:56.844Z,6.78
2022-09-23T00:31:29.569Z,4.72
2022-09-23T00:34:04.954Z,5.20
2022-09-23T00:36:35.904Z,3.97
2022-09-23T00:39:06.910Z,5.47
2022-09-23T00:41:38.445Z,4.97
2022-09-23T00:44:39.176Z,5.47
2022-09-23T00:47:20.388Z,4.07
2022-09-23T00:50:01.939Z,4.55
2022-09-23T00:52:34.607Z,7.68
2022-09-23T00:55:09.623Z,6.13
2022-09-23T00:57:42.894Z,5.63
2022-09-23T01:00:15.843Z,5.40
2022-09-23T01:02:47.020Z,6.95
2022-09-23T01:05:21.782Z,5.43
2022-09-23T01:07:54.149Z,4.43
2022-09-23T01:10:26.180Z,5.57
2022-09-23T01:13:12.787Z,6.78
2022-09-23T01:15:51.469Z,11.33
2022-09-23T01:18:35.184Z,3.90
2022-09-23T01:21:23.300Z,6.88
2022-09-23T01:24:20.655Z,5.03
2022-09-23T01:27:17.186Z,5.40
2022-09-23T01:30:16.930Z,5.70
2022-09-23T01:33:12.564Z,3.53
2022-09-23T01:35:51.358Z,3.80
2022-09-23T01:38:32.660Z,5.88
2022-09-23T01:41:12.787Z,6.55
2022-09-23T01:43:50.940Z,5.78
2022-09-23T01:46:28.215Z,5.93
2022-09-23T01:49:10.143Z,4.88
2022-09-23T01:51:45.065Z,4.28
2022-09-23T01:54:19.104Z,4.22
2022-09-23T01:56:54.537Z,3.55
2022-09-23T01:59:32.031Z,4.18
2022-09-23T02:02:09.563Z,6.05
2022-09-23T02:04:48.474Z,3.33
2022-09-23T02:07:25.337Z,4.10
2022-09-23T02:10:01.581Z,7.55
2022-09-23T02:12:35.631Z,3.80
2022-09-23T02:15:09.156Z,6.13
2022-09-23T02:17:48.509Z,7.13
2022-09-23T02:20:26.899Z,4.20
2022-09-23T02:23:04.740Z,4.60
2022-09-23T02:25:43.515Z,5.07
2022-09-23T02:28:20.928Z,4.80
2022-09-23T02:30:58.838Z,6.45
2022-09-23T02:33:38.720Z,6.68
2022-09-23T02:36:18.451Z,5.57
2022-09-23T02:38:57.752Z,5.28
2022-09-23T02:41:36.715Z,5.15
2022-09-23T02:44:11.611Z,6.75
2022-09-23T02:46:43.494Z,6.57
2022-09-23T02:49:18.258Z,7.15
2022-09-23T02:51:51.928Z,7.65
2022-09-23T02:54:26.038Z,7.13
2022-09-23T02:56:57.650Z,5.25
2022-09-23T02:59:28.691Z,6.88
2022-09-23T03:02:18.170Z,4.53
2022-09-23T03:04:57.368Z,4.43
2022-09-23T03:07:39.272Z,6.63
2022-09-23T03:10:17.228Z,5.55
2022-09-23T03:12:55.232Z,6.45
2022-09-23T03:15:35.828Z,3.65
2022-09-23T03:18:14.825Z,5.75
2022-09-23T03:20:52.844Z,4.72
2022-09-23T03:23:30.542Z,7.35
2022-09-23T03:26:05.360Z,7.55
2022-09-23T03:28:39.531Z,6.30
2022-09-23T03:31:10.654Z,5.32
2022-09-23T03:33:45.111Z,6.05
2022-09-23T03:36:32.090Z,7.47
2022-09-23T03:39:11.420Z,7.60
2022-09-23T03:41:48.646Z,5.47
2022-09-23T03:44:20.142Z,6.90
2022-09-23T03:46:52.915Z,7.00
2022-09-23T03:49:30.789Z,6.57
2022-09-23T03:52:02.711Z,7.70
2022-09-23T03:54:37.248Z,8.10
2022-09-23T03:57:08.439Z,7.22
2022-09-23T03:59:39.471Z,6.15
2022-09-23T04:02:12.073Z,7.57
2022-09-23T04:04:43.943Z,5.32
2022-09-23T04:07:15.732Z,8.65
2022-09-23T04:09:49.164Z,6.75
2022-09-23T04:12:20.617Z,7.78
2022-09-23T04:14:51.401Z,7.03
2022-09-23T04:17:22.287Z,8.55
2022-09-23T04:19:53.138Z,7.22
2022-09-23T04:22:24.766Z,7.10
2022-09-23T04:24:58.222Z,8.18
2022-09-23T04:27:29.068Z,7.65
2022-09-23T04:29:59.850Z,8.68
2022-09-23T04:32:31.686Z,6.57
2022-09-23T04:35:02.936Z,5.75
2022-09-23T04:37:33.938Z,10.32
2022-09-23T04:40:08.787Z,7.03
2022-09-23T04:42:39.696Z,7.90
2022-09-23T04:45:11.594Z,7.55
2022-09-23T04:47:42.520Z,8.60
2022-09-23T04:50:13.611Z,7.10
2022-09-23T04:52:44.553Z,9.85
2022-09-23T04:55:18.330Z,8.98
2022-09-23T04:57:49.733Z,7.93
2022-09-23T05:00:21.159Z,11.13
2022-09-23T05:02:53.610Z,7.53
2022-09-23T05:05:25.666Z,8.98
2022-09-23T05:07:59.354Z,8.23
2022-09-23T05:10:33.731Z,6.35
2022-09-23T05:13:04.889Z,7.97
2022-09-23T05:15:36.147Z,7.72
2022-09-23T05:18:08.357Z,16.05
2022-09-23T05:20:39.805Z,6.00
2022-09-23T05:23:12.063Z,6.45
2022-09-23T05:25:46.242Z,6.25
2022-09-23T05:28:20.365Z,5.88
2022-09-23T05:30:51.578Z,6.95
2022-09-23T05:33:23.032Z,7.13
2022-09-23T05:35:54.566Z,8.52
2022-09-23T05:38:27.256Z,7.95
2022-09-23T05:41:06.297Z,7.53
2022-09-23T05:43:39.221Z,8.15
2022-09-23T05:46:13.958Z,7.60
2022-09-23T05:48:46.318Z,9.48
2022-09-23T05:51:20.536Z,10.38
2022-09-23T05:53:53.355Z,8.15
2022-09-23T05:56:28.203Z,7.88
2022-09-23T05:59:01.799Z,6.22
2022-09-23T06:01:34.888Z,7.40
2022-09-23T06:04:08.147Z,7.75
2022-09-23T06:06:42.042Z,7.78
2022-09-23T06:09:16.526Z,6.28
2022-09-23T06:11:51.154Z,10.15
2022-09-23T06:14:22.717Z,7.07
2022-09-23T06:16:54.143Z,8.20
2022-09-23T06:19:24.929Z,9.07
2022-09-23T06:21:56.272Z,6.43
2022-09-23T06:24:31.108Z,7.90
2022-09-23T06:27:05.322Z,8.38
2022-09-23T06:29:37.810Z,9.25
2022-09-23T06:32:10.459Z,11.20
2022-09-23T06:34:50.651Z,7.32
2022-09-23T06:37:23.617Z,6.75
2022-09-23T06:39:55.131Z,9.65
2022-09-23T06:42:28.841Z,12.13
2022-09-23T06:45:01.228Z,8.93
2022-09-23T06:47:32.787Z,11.07
2022-09-23T06:50:04.124Z,12.32
2022-09-23T06:52:36.066Z,15.02
2022-09-23T06:55:07.843Z,15.77
2022-09-23T06:57:42.063Z,12.18
2022-09-23T07:00:15.178Z,11.55
2022-09-23T07:02:47.029Z,8.00
2022-09-23T07:05:18.760Z,7.95
2022-09-23T07:07:49.802Z,12.80
2022-09-23T07:10:21.001Z,6.63
2022-09-23T07:12:54.722Z,12.68
2022-09-23T07:15:26.529Z,8.05
2022-09-23T07:17:57.595Z,8.77
2022-09-23T07:20:28.497Z,9.48
2022-09-23T07:23:00.450Z,10.23
2022-09-23T07:25:33.792Z,8.50
2022-09-23T07:28:07.453Z,8.05
2022-09-23T07:30:46.077Z,8.85
2022-09-23T07:33:31.877Z,8.07
2022-09-23T07:36:06.645Z,10.63
2022-09-23T07:38:42.786Z,8.05
2022-09-23T07:41:18.267Z,7.97
2022-09-23T07:43:53.089Z,9.63
2022-09-23T07:46:24.217Z,11.20
2022-09-23T07:48:56.402Z,9.93
2022-09-23T07:51:35.440Z,8.95
2022-09-23T07:54:08.941Z,10.05
2022-09-23T07:56:41.055Z,9.45
2022-09-23T07:59:18.642Z,7.65
2022-09-23T08:01:52.869Z,3.50
2022-09-23T08:04:26.922Z,7.00
2022-09-23T08:06:59.732Z,3.90
2022-09-23T08:09:34.045Z,3.25
2022-09-23T08:12:06.462Z,11.07
2022-09-23T08:14:41.279Z,8.60
2022-09-23T08:17:12.906Z,11.18
2022-09-23T08:19:43.783Z,8.68
2022-09-23T08:22:16.422Z,9.98
2022-09-23T08:24:47.848Z,12.60
2022-09-23T08:27:18.873Z,11.05
2022-09-23T08:29:52.607Z,9.82
2022-09-23T08:32:24.171Z,4.13
2022-09-23T08:34:55.305Z,7.28
2022-09-23T08:37:26.241Z,6.32
2022-09-23T08:39:57.127Z,9.05
2022-09-23T08:42:35.481Z,8.50
2022-09-23T08:45:15.514Z,9.70
2022-09-23T08:47:50.163Z,6.95
2022-09-23T08:50:25.730Z,11.20
2022-09-23T08:52:59.346Z,12.30
2022-09-23T08:55:37.391Z,4.30
2022-09-23T08:58:29.734Z,14.07
2022-09-23T09:01:16.158Z,17.20
2022-09-23T09:03:54.073Z,7.38
2022-09-23T09:06:31.656Z,7.85
2022-09-23T09:09:05.910Z,13.75
2022-09-23T09:11:44.387Z,15.45
2022-09-23T09:14:25.779Z,13.98
2022-09-23T09:17:08.772Z,16.33
2022-09-23T09:19:59.721Z,18.20
2022-09-23T09:22:58.033Z,13.80
2022-09-23T09:25:40.630Z,11.73
2022-09-23T09:28:23.911Z,13.65
2022-09-23T09:31:00.147Z,12.30
2022-09-23T09:33:41.221Z,14.75
2022-09-23T09:36:26.133Z,16.10
2022-09-23T09:39:00.099Z,17.58
2022-09-23T09:41:33.466Z,19.15
2022-09-23T09:44:14.759Z,20.77
2022-09-23T09:47:12.173Z,19.65
2022-09-23T09:49:52.411Z,14.77
2022-09-23T09:52:26.598Z,17.23
2022-09-23T09:55:03.922Z,17.05
2022-09-23T09:57:39.937Z,18.33
2022-09-23T10:00:37.287Z,21.10
2022-09-23T10:03:23.195Z,17.70
2022-09-23T10:05:58.046Z,21.00
2022-09-23T10:08:35.368Z,21.13
2022-09-23T10:11:09.306Z,21.83
2022-09-23T10:13:40.971Z,20.90
2022-09-23T10:16:13.536Z,19.55
2022-09-23T10:18:56.351Z,20.58
2022-09-23T10:21:37.973Z,18.30
2022-09-23T10:24:11.374Z,16.65
2022-09-23T10:26:46.703Z,20.98
2022-09-23T10:29:27.406Z,17.63
2022-09-23T10:32:23.094Z,9.55
2022-09-23T10:34:57.685Z,17.40
2022-09-23T10:37:39.699Z,13.57
2022-09-23T10:40:34.091Z,8.40
2022-09-23T10:43:38.606Z,17.92
2022-09-23T10:46:24.677Z,18.70
2022-09-23T10:49:09.391Z,19.95
2022-09-23T10:51:48.204Z,17.52
2022-09-23T10:54:32.230Z,18.35
2022-09-23T10:57:31.080Z,21.23
2022-09-23T11:00:07.925Z,25.35
2022-09-23T11:05:29.828Z,14.93
2022-09-23T11:08:10.740Z,14.38
2022-09-23T11:11:12.319Z,13.77
2022-09-23T11:13:59.781Z,15.05
2022-09-23T11:16:46.558Z,14.75
2022-09-23T11:19:42.165Z,12.88
2022-09-23T11:22:36.705Z,12.02
2022-09-23T11:25:28.692Z,11.60
2022-09-23T11:28:34.137Z,9.60
2022-09-23T11:31:16.690Z,11.13
2022-09-23T11:34:02.128Z,12.75
2022-09-23T11:36:39.833Z,15.40
2022-09-23T11:39:16.656Z,14.90
2022-09-23T11:41:49.849Z,8.60
2022-09-23T11:44:30.094Z,8.80
2022-09-23T11:47:07.930Z,9.32
2022-09-23T11:49:43.413Z,8.50
2022-09-23T11:52:20.612Z,8.05
2022-09-23T11:54:58.377Z,14.05
2022-09-23T11:57:47.118Z,19.20
2022-09-23T12:00:26.853Z,12.82
2022-09-23T12:03:08.119Z,12.18
2022-09-23T12:05:44.440Z,16.85
2022-09-23T12:08:22.938Z,14.68
2022-09-23T12:11:02.350Z,16.67
2022-09-23T12:13:41.281Z,13.82
2022-09-23T12:16:38.855Z,19.30
2022-09-23T12:19:28.724Z,11.13
2022-09-23T12:22:15.408Z,15.02
2022-09-23T12:24:58.175Z,13.18
2022-09-23T12:27:37.548Z,14.10
2022-09-23T12:30:17.168Z,14.82
2022-09-23T12:32:52.018Z,12.25
2022-09-23T12:35:29.349Z,10.70
2022-09-23T12:38:03.545Z,13.02
2022-09-23T12:40:39.587Z,12.20
2022-09-23T12:43:20.343Z,16.70
2022-09-23T12:45:51.723Z,13.77
2022-09-23T12:48:48.744Z,12.70
2022-09-23T12:51:23.570Z,10.43
2022-09-23T12:54:03.981Z,10.90
2022-09-23T12:57:01.360Z,12.68
2022-09-23T12:59:35.708Z,12.27
2022-09-23T13:02:28.656Z,8.70
2022-09-23T13:05:36.393Z,8.63
2022-09-23T13:08:12.143Z,7.00
2022-09-23T13:10:50.211Z,9.27
2022-09-23T13:13:32.209Z,10.02
2022-09-23T13:16:16.911Z,9.63
2022-09-23T13:18:59.682Z,8.60
2022-09-23T13:22:00.825Z,7.18
2022-09-23T13:24:56.127Z,6.95
2022-09-23T13:27:34.009Z,8.20
2022-09-23T13:30:08.869Z,10.07
2022-09-23T13:32:47.790Z,9.18
2022-09-23T13:35:26.696Z,5.45
2022-09-23T13:37:58.754Z,7.55
2022-09-23T13:40:33.786Z,7.43
2022-09-23T13:43:07.465Z,4.40
2022-09-23T13:45:44.823Z,10.82
2022-09-23T13:48:18.453Z,9.98
2022-09-23T13:50:54.040Z,13.68
2022-09-23T13:53:29.788Z,8.57
2022-09-23T13:56:11.016Z,7.50
2022-09-23T13:58:43.727Z,10.35
2022-09-23T14:01:26.774Z,7.43
2022-09-23T14:03:58.206Z,7.82
2022-09-23T14:06:30.387Z,9.32
2022-09-23T14:09:05.006Z,5.38
2022-09-23T14:11:41.018Z,6.78
2022-09-23T14:14:18.612Z,8.38
2022-09-23T14:16:53.223Z,9.00
2022-09-23T14:19:27.833Z,5.38
2022-09-23T14:22:01.541Z,8.38
2022-09-23T14:24:37.737Z,7.85
2022-09-23T14:27:18.672Z,7.17
2022-09-23T14:29:51.946Z,7.70
2022-09-23T14:32:27.294Z,8.05
2022-09-23T14:35:19.796Z,7.93
2022-09-23T14:38:06.152Z,8.90
2022-09-23T14:40:40.068Z,6.53
2022-09-23T14:43:23.498Z,6.30
2022-09-23T14:45:57.657Z,4.75
2022-09-23T14:48:31.356Z,5.15
2022-09-23T14:51:03.938Z,6.88
2022-09-23T14:53:41.274Z,10.00
2022-09-23T14:56:25.287Z,8.63
2022-09-23T14:59:01.495Z,6.53
2022-09-23T15:01:41.830Z,7.27
2022-09-23T15:04:31.599Z,9.30
2022-09-23T15:07:07.610Z,5.72
2022-09-23T15:09:43.574Z,4.15
2022-09-23T15:12:16.927Z,4.82
2022-09-23T15:14:59.915Z,5.20
2022-09-23T15:17:37.382Z,3.90
2022-09-23T15:20:11.653Z,4.60
2022-09-23T15:22:48.639Z,6.75
2022-09-23T15:25:22.834Z,4.18
2022-09-23T15:28:02.700Z,4.45
2022-09-23T15:30:39.889Z,4.40
2022-09-23T15:33:11.262Z,3.83
2022-09-23T15:35:46.027Z,6.07
2022-09-23T15:38:18.448Z,7.32
2022-09-23T15:40:50.253Z,4.75
2022-09-23T15:43:25.344Z,5.03
2022-09-23T15:46:08.018Z,6.90
2022-09-23T15:48:43.409Z,6.65
2022-09-23T15:51:18.425Z,7.05
2022-09-23T15:53:50.911Z,3.85
2022-09-23T15:56:22.066Z,4.35
2022-09-23T15:58:56.428Z,12.73
2022-09-23T16:01:32.744Z,4.25
2022-09-23T16:04:04.786Z,9.93
2022-09-23T16:06:36.307Z,8.80
2022-09-23T16:09:07.653Z,6.43
2022-09-23T16:11:39.675Z,4.10
2022-09-23T16:14:15.100Z,6.68
2022-09-23T16:16:49.990Z,6.70
2022-09-23T16:19:21.648Z,8.75
2022-09-23T16:21:53.662Z,6.60
2022-09-23T16:24:28.213Z,7.63
2022-09-23T16:27:01.315Z,9.20
2022-09-23T16:29:32.625Z,7.22
2022-09-23T16:32:06.747Z,6.95
2022-09-23T16:34:37.980Z,10.95
2022-09-23T16:37:09.562Z,10.80
2022-09-23T16:39:41.350Z,9.30
2022-09-23T16:42:13.003Z,10.38
2022-09-23T16:44:44.730Z,10.52
2022-09-23T16:47:19.440Z,10.48
2022-09-23T16:49:50.680Z,13.10
2022-09-23T16:52:22.373Z,11.27
2022-09-23T16:54:54.296Z,8.35
2022-09-23T16:57:25.551Z,11.38
2022-09-23T17:00:09.149Z,11.27
2022-09-23T17:02:55.474Z,10.23
2022-09-23T17:05:27.827Z,11.25
2022-09-23T17:08:00.432Z,11.23
2022-09-23T17:10:32.362Z,12.23
2022-09-23T17:13:03.807Z,13.25
2022-09-23T17:15:35.280Z,12.68
2022-09-23T17:18:10.558Z,14.40
2022-09-23T17:20:42.178Z,7.40
2022-09-23T17:23:13.295Z,11.45
2022-09-23T17:25:50.369Z,10.88
2022-09-23T17:30:55.331Z,11.32
2022-09-23T17:33:30.224Z,11.25
2022-09-23T17:36:02.511Z,11.00
2022-09-23T17:38:34.302Z,12.05
2022-09-23T17:41:05.719Z,14.27
2022-09-23T17:43:36.895Z,10.07
2022-09-23T17:46:10.221Z,12.38
2022-09-23T17:48:45.779Z,12.25
2022-09-23T17:51:19.455Z,10.80
2022-09-23T17:53:51.643Z,11.00
2022-09-23T17:56:25.623Z,12.93
2022-09-23T17:58:57.390Z,12.45
2022-09-23T18:01:29.586Z,14.63
2022-09-23T18:04:06.145Z,7.18
2022-09-23T18:06:40.965Z,5.30
2022-09-23T18:09:13.006Z,9.57
2022-09-23T18:11:46.331Z,10.20
2022-09-23T18:14:19.588Z,12.60
2022-09-23T18:16:52.550Z,12.65
2022-09-23T18:19:27.888Z,16.90
2022-09-23T18:22:01.770Z,12.48
2022-09-23T18:24:35.398Z,10.32
2022-09-23T18:27:06.790Z,10.02
2022-09-23T18:29:38.429Z,11.77
2022-09-23T18:32:13.808Z,10.85
2022-09-23T18:34:48.032Z,10.57
2022-09-23T18:37:19.579Z,11.35
2022-09-23T18:39:50.944Z,12.23
2022-09-23T18:42:22.474Z,16.08
2022-09-23T18:44:56.657Z,12.80
2022-09-23T18:47:40.568Z,9.35
2022-09-23T18:50:28.027Z,9.07
2022-09-23T18:55:32.887Z,10.23
2022-09-23T18:58:08.118Z,11.98
2022-09-23T19:00:39.797Z,8.45
2022-09-23T19:03:12.714Z,12.68
2022-09-23T19:05:46.950Z,9.93
2022-09-23T19:08:19.229Z,9.30
2022-09-23T19:10:58.996Z,10.00
2022-09-23T19:13:30.500Z,12.32
2022-09-23T19:16:05.612Z,12.90
2022-09-23T19:18:37.360Z,14.07
2022-09-23T19:21:14.298Z,13.70
2022-09-23T19:26:23.493Z,12.18
2022-09-23T19:28:56.423Z,11.98
2022-09-23T19:31:29.982Z,9.70
2022-09-23T19:34:04.803Z,11.10
2022-09-23T19:36:40.875Z,11.07
2022-09-23T19:39:18.022Z,11.13
2022-09-23T19:41:50.320Z,10.23
2022-09-23T19:44:26.089Z,7.68
2022-09-23T19:46:58.544Z,13.48
2022-09-23T19:49:32.396Z,8.73
2022-09-23T19:52:07.077Z,10.52
2022-09-23T19:54:39.047Z,11.32
2022-09-23T19:57:10.506Z,10.05
2022-09-23T19:59:42.363Z,10.43
2022-09-23T20:02:15.214Z,11.45
2022-09-23T20:04:46.865Z,11.93
2022-09-23T20:07:20.976Z,15.02
2022-09-23T20:09:52.482Z,14.02
2022-09-23T20:12:23.988Z,12.25
2022-09-23T20:14:55.255Z,11.60
2022-09-23T20:17:27.469Z,13.70
2022-09-23T20:19:58.712Z,13.88
2022-09-23T20:22:34.257Z,10.10
2022-09-23T20:25:07.765Z,12.20
2022-09-23T20:27:36.981Z,8.02
2022-09-23T20:30:09.709Z,10.75
2022-09-23T20:32:44.658Z,10.85
2022-09-23T20:35:18.126Z,12.20
2022-09-23T20:37:53.021Z,11.18
2022-09-23T20:40:25.786Z,11.10
2022-09-23T20:42:57.197Z,10.57
2022-09-23T20:45:28.402Z,6.60
2022-09-23T20:48:01.901Z,10.90
2022-09-23T20:50:33.456Z,13.07
2022-09-23T20:53:07.345Z,10.90
2022-09-23T20:55:38.435Z,11.63
2022-09-23T20:58:09.546Z,11.40
2022-09-23T21:00:41.613Z,11.07
2022-09-23T21:03:13.301Z,10.95
2022-09-23T21:05:44.852Z,10.48
2022-09-23T21:08:20.305Z,11.77
2022-09-23T21:10:57.535Z,13.02
2022-09-23T21:13:28.660Z,13.02
2022-09-23T21:16:04.965Z,13.15
2022-09-23T21:18:37.891Z,12.73
2022-09-23T21:21:09.855Z,11.90
2022-09-23T21:23:44.429Z,10.90
2022-09-23T21:26:18.409Z,12.43
2022-09-23T21:28:51.093Z,12.05
2022-09-23T21:31:31.658Z,10.43
2022-09-23T21:34:04.752Z,11.45
2022-09-23T21:36:37.339Z,11.43
2022-09-23T21:39:12.225Z,8.45
2022-09-23T21:41:43.144Z,9.77
2022-09-23T21:44:14.072Z,12.18
2022-09-23T21:46:45.217Z,12.65
2022-09-23T21:49:16.699Z,13.63
2022-09-23T21:51:47.820Z,13.55
2022-09-23T21:54:21.313Z,13.00
2022-09-23T21:56:52.425Z,6.18
2022-09-23T21:59:23.366Z,12.10
2022-09-23T22:01:54.552Z,13.07
2022-09-23T22:04:25.851Z,12.23
2022-09-23T22:06:57.643Z,10.30
2022-09-23T22:09:31.190Z,11.13
2022-09-23T22:12:13.108Z,11.70
2022-09-23T22:14:46.250Z,12.25
2022-09-23T22:17:17.407Z,12.15
2022-09-23T22:19:48.993Z,13.10
2022-09-23T22:22:21.354Z,12.23
2022-09-23T22:24:55.504Z,12.75
2022-09-23T22:27:27.618Z,11.85
2022-09-23T22:30:10.806Z,13.90
2022-09-23T22:32:50.362Z,13.18
2022-09-23T22:35:24.223Z,12.65
2022-09-23T22:37:55.549Z,11.90
2022-09-23T22:40:29.832Z,12.73
2022-09-23T22:43:01.034Z,13.15
2022-09-23T22:45:32.303Z,12.82
2022-09-23T22:48:03.172Z,13.48
2022-09-23T22:50:34.160Z,13.52
2022-09-23T22:53:05.558Z,12.38
2022-09-23T22:55:39.307Z,12.00
2022-09-23T22:58:31.134Z,10.98
2022-09-23T23:01:02.673Z,8.07
2022-09-23T23:03:34.685Z,10.13
2022-09-23T23:06:06.908Z,11.82
2022-09-23T23:08:38.185Z,12.88
2022-09-23T23:11:13.253Z,6.70
2022-09-23T23:13:44.585Z,12.82
2022-09-23T23:16:16.709Z,11.10
2022-09-23T23:18:47.940Z,9.20
2022-09-23T23:21:24.121Z,11.68
2022-09-23T23:23:56.106Z,11.87
2022-09-23T23:26:31.815Z,11.77
2022-09-23T23:29:03.829Z,10.35
2022-09-23T23:31:35.136Z,5.93
2022-09-23T23:34:06.149Z,12.00
2022-09-23T23:36:37.550Z,13.38
2022-09-23T23:39:08.597Z,13.20
2022-09-23T23:41:42.869Z,11.38
2022-09-23T23:44:15.803Z,10.13
2022-09-23T23:46:47.265Z,13.52
2022-09-23T23:49:18.441Z,10.93
2022-09-23T23:51:49.902Z,11.40
2022-09-23T23:54:21.300Z,12.23
2022-09-23T23:56:54.825Z,5.43
2022-09-23T23:59:26.242Z,13.73
