createdAt,value
2018-11-02T00:00:17.973Z,10.2
2018-11-02T00:05:17.477Z,10.1
2018-11-02T00:10:17.494Z,10.1
2018-11-02T00:15:17.439Z,10.1
2018-11-02T00:20:17.428Z,10.1
2018-11-02T00:25:17.455Z,10
2018-11-02T00:30:17.468Z,9.7
2018-11-02T00:35:17.479Z,9.7
2018-11-02T00:40:17.472Z,9.3
2018-11-02T00:45:28.337Z,9.5
2018-11-02T00:50:28.084Z,9.5
2018-11-02T00:55:28.071Z,9.4
2018-11-02T01:00:28.072Z,9.3
2018-11-02T01:05:28.073Z,9.2
2018-11-02T01:10:28.090Z,9.2
2018-11-02T01:15:28.092Z,9.1
2018-11-02T01:20:28.079Z,9
2018-11-02T01:25:28.089Z,8.9
2018-11-02T01:30:39.851Z,8.3
2018-11-02T01:35:39.562Z,8.5
2018-11-02T01:40:39.583Z,8.6
2018-11-02T01:45:39.588Z,8.6
2018-11-02T01:50:39.592Z,8.5
2018-11-02T01:55:39.778Z,8.5
2018-11-02T02:00:39.605Z,8.3
2018-11-02T02:05:39.547Z,8.1
2018-11-02T02:10:39.781Z,8.3
2018-11-02T02:15:51.687Z,8.1
2018-11-02T02:20:51.415Z,8
2018-11-02T02:25:51.401Z,8.1
2018-11-02T02:30:51.422Z,8.1
2018-11-02T02:35:51.424Z,8.1
2018-11-02T02:40:51.552Z,8.1
2018-11-02T02:45:51.419Z,8
2018-11-02T02:50:51.626Z,7.9
2018-11-02T02:55:51.633Z,7.9
2018-11-02T03:01:04.293Z,7.8
2018-11-02T03:06:04.191Z,7.9
2018-11-02T03:11:04.272Z,8
2018-11-02T03:16:04.157Z,8
2018-11-02T03:21:04.221Z,7.8
2018-11-02T03:26:04.155Z,7.9
2018-11-02T03:31:04.205Z,7.9
2018-11-02T03:36:04.121Z,7.9
2018-11-02T03:41:04.067Z,8
2018-11-02T03:46:16.363Z,8.1
2018-11-02T03:51:16.198Z,8
2018-11-02T03:56:16.233Z,8
2018-11-02T04:01:16.024Z,7.9
2018-11-02T04:06:16.203Z,7.9
2018-11-02T04:11:16.072Z,7.8
2018-11-02T04:16:16.184Z,7.8
2018-11-02T04:21:20.819Z,7.6
2018-11-02T04:26:19.891Z,7.6
2018-11-02T04:31:32.305Z,7.6
2018-11-02T04:36:32.168Z,7.4
2018-11-02T04:41:32.243Z,7.3
2018-11-02T04:46:32.259Z,7.4
2018-11-02T04:51:32.044Z,7.4
2018-11-02T04:56:32.064Z,7.5
2018-11-02T05:01:32.055Z,7.4
2018-11-02T05:06:32.419Z,7.5
2018-11-02T05:11:35.277Z,7.4
2018-11-02T05:16:44.931Z,7.3
2018-11-02T05:21:44.901Z,7.4
2018-11-02T05:26:44.795Z,7.4
2018-11-02T05:31:44.830Z,7.3
2018-11-02T05:36:44.672Z,7.4
2018-11-02T05:41:45.940Z,7.3
2018-11-02T05:46:45.874Z,7.4
2018-11-02T05:51:47.990Z,7.5
2018-11-02T05:56:47.868Z,7.4
2018-11-02T06:02:00.694Z,7.4
2018-11-02T06:07:00.405Z,7.5
2018-11-02T06:12:00.410Z,7.4
2018-11-02T06:17:00.587Z,7.3
2018-11-02T06:22:00.426Z,7.3
2018-11-02T06:27:00.564Z,7.4
2018-11-02T06:32:00.600Z,7.5
2018-11-02T06:37:01.143Z,7.7
2018-11-02T06:42:00.859Z,7.7
2018-11-02T06:47:13.415Z,8.1
2018-11-02T06:52:13.146Z,8.3
2018-11-02T06:57:13.158Z,8.5
2018-11-02T07:02:13.398Z,8.7
2018-11-02T07:07:13.408Z,8.9
2018-11-02T07:12:13.273Z,9.1
2018-11-02T07:17:13.253Z,9.3
2018-11-02T07:22:15.387Z,9.4
2018-11-02T07:27:15.318Z,9.5
2018-11-02T07:32:28.483Z,9.5
2018-11-02T07:37:28.197Z,9.7
2018-11-02T07:42:28.212Z,10
2018-11-02T07:47:28.295Z,10.4
2018-11-02T07:52:28.232Z,10.2
2018-11-02T07:57:28.218Z,10.2
2018-11-02T08:02:28.235Z,10.5
2018-11-02T08:07:28.221Z,10.4
2018-11-02T08:12:28.247Z,10.7
2018-11-02T08:17:39.372Z,10.8
2018-11-02T08:22:39.078Z,11
2018-11-02T10:25:54.422Z,15.6
2018-11-02T10:30:54.449Z,15
2018-11-02T10:35:54.468Z,14.7
2018-11-02T10:40:54.441Z,14.1
2018-11-02T10:46:03.716Z,14.1
2018-11-02T10:51:03.515Z,14.2
2018-11-02T10:56:03.418Z,14.2
2018-11-02T11:01:03.680Z,14.3
2018-11-02T11:06:03.436Z,14.3
2018-11-02T11:11:03.430Z,14.4
2018-11-02T11:16:03.455Z,14.2
2018-11-02T11:21:04.945Z,13.8
2018-11-02T11:26:04.685Z,13.9
2018-11-02T11:31:14.802Z,13.8
2018-11-02T11:36:14.541Z,13.8
2018-11-02T11:41:14.525Z,13.7
2018-11-02T11:46:14.540Z,13.7
2018-11-02T11:51:14.677Z,13.7
2018-11-02T11:56:14.752Z,13.7
2018-11-02T12:01:14.667Z,13.8
2018-11-02T12:06:16.455Z,13.8
2018-11-02T12:11:16.161Z,14
2018-11-02T12:16:28.235Z,13.7
2018-11-02T12:21:27.945Z,14
2018-11-02T12:26:27.957Z,13.8
2018-11-02T12:31:27.956Z,14
2018-11-02T12:36:27.993Z,13.9
2018-11-02T12:41:27.970Z,13.9
2018-11-02T12:46:27.976Z,14.1
2018-11-02T12:51:28.456Z,13.8
2018-11-02T12:56:28.176Z,13.8
2018-11-02T13:01:40.295Z,13.7
2018-11-02T13:06:40.002Z,13.6
2018-11-02T13:11:40.019Z,13.4
2018-11-02T13:16:40.005Z,13.3
2018-11-02T13:21:40.367Z,13.3
2018-11-02T13:26:40.358Z,13.3
2018-11-02T13:31:40.346Z,13.4
2018-11-02T13:36:40.942Z,13.2
2018-11-02T13:41:40.482Z,13.1
2018-11-02T13:46:52.480Z,13.1
2018-11-02T13:51:52.216Z,13
2018-11-02T13:56:52.226Z,13
2018-11-02T14:01:52.205Z,12.9
2018-11-02T14:06:52.241Z,12.8
2018-11-02T14:11:53.393Z,12.6
2018-11-02T14:16:52.221Z,12.7
2018-11-02T14:21:53.976Z,12.6
2018-11-02T14:26:53.700Z,12.6
2018-11-02T14:32:07.385Z,12.5
2018-11-02T14:37:07.093Z,12.5
2018-11-02T14:42:07.102Z,12.5
2018-11-02T14:47:07.118Z,12.5
2018-11-02T14:52:07.119Z,12.5
2018-11-02T14:57:07.142Z,12.4
2018-11-02T15:02:07.128Z,12.4
2018-11-02T15:07:07.127Z,12.3
2018-11-02T15:12:07.127Z,12.3
2018-11-02T15:17:19.258Z,12.3
2018-11-02T15:22:18.922Z,12.2
2018-11-02T15:27:18.930Z,12.2
2018-11-02T15:32:19.110Z,12.1
2018-11-02T15:37:19.064Z,12.1
2018-11-02T15:42:19.019Z,12.1
2018-11-02T15:47:18.997Z,11.9
2018-11-02T15:52:19.127Z,11.9
2018-11-02T15:57:19.133Z,11.8
2018-11-02T16:02:32.017Z,11.8
2018-11-02T16:07:31.751Z,11.7
2018-11-02T16:12:31.759Z,11.7
2018-11-02T16:17:31.767Z,11.7
2018-11-02T16:22:31.986Z,11.7
2018-11-02T16:27:31.993Z,11.7
2018-11-02T16:32:32.012Z,11.6
2018-11-02T16:37:34.916Z,11.6
2018-11-02T16:42:34.661Z,11.5
2018-11-02T16:47:46.895Z,11.5
2018-11-02T16:52:46.609Z,11.5
2018-11-02T16:57:46.778Z,11.5
2018-11-02T17:02:46.814Z,11.5
2018-11-02T17:07:46.582Z,11.5
2018-11-02T17:12:46.601Z,11.5
2018-11-02T17:17:46.601Z,11.4
2018-11-02T17:22:46.604Z,11.4
2018-11-02T17:27:46.590Z,11.3
2018-11-02T17:32:59.217Z,11.3
2018-11-02T17:37:58.880Z,11.3
2018-11-02T17:42:58.935Z,11.3
2018-11-02T17:47:58.972Z,11.2
2018-11-02T17:52:58.930Z,11.1
2018-11-02T17:57:58.937Z,11.2
2018-11-02T18:02:58.964Z,11.1
2018-11-02T18:07:58.964Z,11.1
2018-11-02T18:12:58.909Z,11.1
2018-11-02T18:18:10.386Z,11.1
2018-11-02T18:23:10.103Z,11.1
2018-11-02T18:28:10.142Z,11.1
2018-11-02T18:33:10.076Z,11
2018-11-02T18:38:10.250Z,11
2018-11-02T18:43:10.338Z,11
2018-11-02T18:48:10.185Z,11
2018-11-02T18:53:10.089Z,10.9
2018-11-02T18:58:10.243Z,10.9
2018-11-02T19:03:21.988Z,10.9
2018-11-02T19:08:21.757Z,10.9
2018-11-02T19:13:22.007Z,10.8
2018-11-02T19:18:22.115Z,10.8
2018-11-02T19:23:24.847Z,10.8
2018-11-02T19:28:22.154Z,10.8
2018-11-02T19:33:22.079Z,10.8
2018-11-02T19:38:22.150Z,10.7
2018-11-02T19:43:21.866Z,10.7
2018-11-02T19:48:30.372Z,10.7
2018-11-02T19:53:30.095Z,10.7
2018-11-02T19:58:30.332Z,10.6
2018-11-02T20:03:30.089Z,10.6
2018-11-02T20:08:30.076Z,10.6
2018-11-02T20:13:30.077Z,10.6
2018-11-02T20:18:30.071Z,10.6
2018-11-02T20:23:30.989Z,10.5
2018-11-02T20:28:30.920Z,10.5
2018-11-02T20:33:44.962Z,10.6
2018-11-02T20:38:44.913Z,10.6
2018-11-02T20:43:45.225Z,10.6
2018-11-02T20:48:44.868Z,10.6
2018-11-02T20:53:44.714Z,10.6
2018-11-02T20:58:45.294Z,10.6
2018-11-02T21:03:44.983Z,10.6
2018-11-02T21:08:45.473Z,10.6
2018-11-02T21:13:45.009Z,10.6
2018-11-02T21:18:57.832Z,10.6
2018-11-02T21:23:57.763Z,10.6
2018-11-02T21:28:57.769Z,10.6
2018-11-02T21:33:57.846Z,10.6
2018-11-02T21:38:57.506Z,10.6
2018-11-02T21:43:57.726Z,10.6
2018-11-02T21:48:57.564Z,10.6
2018-11-02T21:53:58.056Z,10.6
2018-11-02T21:58:57.936Z,10.5
2018-11-02T22:04:10.108Z,10.6
2018-11-02T22:09:09.855Z,10.6
2018-11-02T22:14:10.016Z,10.5
2018-11-02T22:19:10.083Z,10.5
2018-11-02T22:24:09.870Z,10.5
2018-11-02T22:29:10.015Z,10.5
2018-11-02T22:34:09.868Z,10.5
2018-11-02T22:39:09.873Z,10.5
2018-11-02T22:44:09.836Z,10.4
2018-11-02T22:49:22.732Z,10.4
2018-11-02T22:54:22.461Z,10.4
2018-11-02T22:59:22.463Z,10.4
2018-11-02T23:04:22.468Z,10.4
2018-11-02T23:09:22.463Z,10.5
2018-11-02T23:14:22.473Z,10.4
2018-11-02T23:19:22.527Z,10.4
2018-11-02T23:24:22.470Z,10.4
2018-11-02T23:29:22.483Z,10.4
2018-11-02T23:34:34.047Z,10.3
2018-11-02T23:39:33.948Z,10.2
2018-11-02T23:44:33.776Z,10.3
2018-11-02T23:49:33.791Z,10.3
2018-11-02T23:54:33.953Z,10.3
2018-11-02T23:59:33.791Z,10.3
