createdAt,value
2023-03-30T00:01:44.681Z,100.00
2023-03-30T00:04:18.896Z,100.00
2023-03-30T00:06:48.695Z,100.00
2023-03-30T00:09:18.466Z,100.00
2023-03-30T00:11:48.299Z,100.00
2023-03-30T00:14:19.897Z,100.00
2023-03-30T00:16:49.616Z,100.00
2023-03-30T00:19:21.912Z,100.00
2023-03-30T00:21:52.370Z,100.00
2023-03-30T00:24:22.056Z,100.00
2023-03-30T00:26:51.747Z,100.00
2023-03-30T00:29:21.446Z,100.00
2023-03-30T00:31:52.182Z,100.00
2023-03-30T00:34:27.653Z,100.00
2023-03-30T00:36:57.726Z,100.00
2023-03-30T00:39:27.529Z,100.00
2023-03-30T00:41:57.214Z,100.00
2023-03-30T00:44:57.099Z,100.00
2023-03-30T00:47:28.189Z,100.00
2023-03-30T00:50:01.315Z,100.00
2023-03-30T00:52:31.277Z,100.00
2023-03-30T00:55:02.046Z,100.00
2023-03-30T00:57:32.505Z,100.00
2023-03-30T01:00:02.352Z,100.00
2023-03-30T01:02:34.641Z,100.00
2023-03-30T01:05:08.829Z,100.00
2023-03-30T01:07:40.362Z,100.00
2023-03-30T01:10:13.069Z,100.00
2023-03-30T01:12:43.750Z,100.00
2023-03-30T01:15:16.329Z,100.00
2023-03-30T01:17:59.910Z,100.00
2023-03-30T01:20:54.244Z,100.00
2023-03-30T01:24:04.126Z,100.00
2023-03-30T01:26:53.566Z,100.00
2023-03-30T01:29:52.882Z,100.00
2023-03-30T01:32:43.375Z,100.00
2023-03-30T01:35:29.731Z,100.00
2023-03-30T01:38:20.000Z,100.00
2023-03-30T01:40:58.951Z,100.00
2023-03-30T01:43:37.945Z,100.00
2023-03-30T01:46:12.265Z,100.00
2023-03-30T01:48:47.432Z,100.00
2023-03-30T01:51:23.103Z,100.00
2023-03-30T01:53:59.163Z,100.00
2023-03-30T01:56:36.591Z,100.00
2023-03-30T01:59:12.333Z,100.00
2023-03-30T02:01:50.420Z,100.00
2023-03-30T02:04:24.684Z,100.00
2023-03-30T02:06:58.840Z,100.00
2023-03-30T02:09:30.743Z,100.00
2023-03-30T02:12:05.052Z,100.00
2023-03-30T02:14:40.663Z,100.00
2023-03-30T02:17:17.318Z,100.00
2023-03-30T02:19:48.981Z,100.00
2023-03-30T02:22:21.940Z,100.00
2023-03-30T02:24:56.140Z,100.00
2023-03-30T02:27:30.176Z,100.00
2023-03-30T02:30:00.268Z,100.00
2023-03-30T02:32:34.988Z,100.00
2023-03-30T02:35:29.436Z,100.00
2023-03-30T02:38:28.379Z,100.00
2023-03-30T02:41:07.305Z,100.00
2023-03-30T02:43:47.465Z,100.00
2023-03-30T02:46:34.097Z,100.00
2023-03-30T02:49:15.973Z,100.00
2023-03-30T02:51:53.831Z,100.00
2023-03-30T02:54:40.232Z,100.00
2023-03-30T02:57:36.952Z,100.00
2023-03-30T03:00:33.698Z,100.00
2023-03-30T03:03:10.240Z,100.00
2023-03-30T03:05:40.187Z,100.00
2023-03-30T03:08:17.298Z,100.00
2023-03-30T03:10:48.767Z,100.00
2023-03-30T03:13:22.198Z,100.00
2023-03-30T03:15:56.408Z,100.00
2023-03-30T03:18:27.649Z,100.00
2023-03-30T03:20:57.896Z,100.00
2023-03-30T03:23:27.817Z,100.00
2023-03-30T03:26:00.452Z,100.00
2023-03-30T03:28:31.898Z,100.00
2023-03-30T03:31:10.700Z,100.00
2023-03-30T03:33:40.602Z,100.00
2023-03-30T03:36:17.512Z,100.00
2023-03-30T03:38:52.397Z,100.00
2023-03-30T03:41:22.304Z,100.00
2023-03-30T03:43:52.078Z,100.00
2023-03-30T03:46:25.043Z,100.00
2023-03-30T03:48:55.029Z,100.00
2023-03-30T03:51:24.839Z,100.00
2023-03-30T03:53:54.580Z,100.00
2023-03-30T03:56:25.403Z,100.00
2023-03-30T03:58:55.595Z,100.00
2023-03-30T04:01:29.978Z,100.00
2023-03-30T04:03:59.714Z,100.00
2023-03-30T04:06:29.929Z,100.00
2023-03-30T04:09:01.270Z,100.00
2023-03-30T04:11:53.710Z,100.00
2023-03-30T04:14:34.959Z,100.00
2023-03-30T04:17:26.387Z,100.00
2023-03-30T04:20:12.469Z,100.00
2023-03-30T04:23:22.176Z,100.00
2023-03-30T04:26:13.819Z,100.00
2023-03-30T04:29:05.126Z,100.00
2023-03-30T04:32:03.872Z,100.00
2023-03-30T04:35:05.855Z,100.00
2023-03-30T04:37:54.283Z,100.00
2023-03-30T04:40:44.296Z,100.00
2023-03-30T04:43:32.298Z,100.00
2023-03-30T04:46:24.683Z,100.00
2023-03-30T04:49:10.985Z,100.00
2023-03-30T04:52:08.879Z,100.00
2023-03-30T04:55:10.127Z,100.00
2023-03-30T04:58:04.609Z,100.00
2023-03-30T05:00:44.471Z,100.00
2023-03-30T05:03:40.608Z,100.00
2023-03-30T05:06:45.869Z,100.00
2023-03-30T05:09:30.102Z,100.00
2023-03-30T05:12:38.329Z,100.00
2023-03-30T05:15:34.691Z,100.00
2023-03-30T05:18:22.883Z,100.00
2023-03-30T05:21:11.272Z,100.00
2023-03-30T05:23:43.057Z,100.00
2023-03-30T05:26:32.074Z,100.00
2023-03-30T05:29:07.946Z,100.00
2023-03-30T05:31:56.433Z,100.00
2023-03-30T05:34:45.369Z,100.00
2023-03-30T05:37:35.526Z,100.00
2023-03-30T05:40:23.763Z,100.00
2023-03-30T05:43:11.320Z,100.00
2023-03-30T05:45:55.093Z,100.00
2023-03-30T05:48:51.452Z,100.00
2023-03-30T05:51:28.144Z,100.00
2023-03-30T05:54:23.474Z,100.00
2023-03-30T05:57:02.389Z,100.00
2023-03-30T05:59:43.122Z,100.00
2023-03-30T06:02:24.803Z,100.00
2023-03-30T06:05:01.765Z,100.00
2023-03-30T06:07:32.124Z,100.00
2023-03-30T06:10:02.109Z,100.00
2023-03-30T06:12:33.649Z,100.00
2023-03-30T06:15:09.267Z,97.15
2023-03-30T06:17:52.958Z,99.76
2023-03-30T06:20:24.734Z,95.72
2023-03-30T06:22:54.894Z,93.33
2023-03-30T06:25:27.074Z,90.55
2023-03-30T06:27:58.058Z,97.44
2023-03-30T06:30:31.332Z,98.81
2023-03-30T06:33:05.384Z,99.49
2023-03-30T06:35:49.335Z,98.05
2023-03-30T06:38:22.484Z,100.00
2023-03-30T06:40:54.234Z,100.00
2023-03-30T06:43:28.116Z,100.00
2023-03-30T06:46:07.367Z,99.25
2023-03-30T06:48:37.294Z,96.66
2023-03-30T06:51:27.679Z,99.93
2023-03-30T06:53:59.900Z,96.28
2023-03-30T06:56:29.989Z,90.64
2023-03-30T06:59:12.560Z,89.26
2023-03-30T07:02:04.904Z,90.41
2023-03-30T07:05:11.992Z,89.29
2023-03-30T07:07:59.824Z,87.02
2023-03-30T07:10:30.498Z,87.34
2023-03-30T07:13:02.805Z,83.95
2023-03-30T07:15:34.037Z,80.58
2023-03-30T07:18:07.448Z,79.41
2023-03-30T07:20:37.659Z,79.88
2023-03-30T07:23:12.652Z,79.65
2023-03-30T07:25:43.040Z,81.41
2023-03-30T07:28:17.107Z,82.73
2023-03-30T07:30:48.464Z,83.02
2023-03-30T07:33:22.175Z,84.31
2023-03-30T07:35:53.186Z,82.80
2023-03-30T07:38:27.278Z,83.75
2023-03-30T07:40:58.188Z,84.83
2023-03-30T07:43:28.630Z,85.22
2023-03-30T07:45:59.839Z,89.41
2023-03-30T07:48:38.470Z,91.01
2023-03-30T07:51:09.789Z,91.09
2023-03-30T07:53:46.044Z,90.46
2023-03-30T07:56:23.575Z,89.60
2023-03-30T07:58:57.140Z,86.89
2023-03-30T08:01:34.174Z,92.77
2023-03-30T08:04:28.100Z,98.74
2023-03-30T08:06:57.918Z,98.17
2023-03-30T08:09:28.550Z,98.25
2023-03-30T08:11:58.269Z,98.68
2023-03-30T08:14:28.840Z,100.00
2023-03-30T08:16:59.189Z,100.00
2023-03-30T08:19:31.544Z,100.00
2023-03-30T08:22:01.918Z,100.00
2023-03-30T08:24:32.152Z,100.00
2023-03-30T08:27:01.941Z,100.00
2023-03-30T08:29:31.828Z,100.00
2023-03-30T08:32:01.843Z,100.00
2023-03-30T08:34:36.079Z,100.00
2023-03-30T08:37:07.843Z,100.00
2023-03-30T08:39:37.828Z,100.00
2023-03-30T08:42:26.166Z,100.00
2023-03-30T08:44:58.236Z,100.00
2023-03-30T08:47:35.272Z,100.00
2023-03-30T08:50:11.574Z,100.00
2023-03-30T08:52:42.268Z,100.00
2023-03-30T08:55:24.493Z,100.00
2023-03-30T08:57:58.844Z,100.00
2023-03-30T09:00:39.846Z,100.00
2023-03-30T09:03:18.639Z,100.00
2023-03-30T09:05:55.622Z,100.00
2023-03-30T09:08:29.300Z,100.00
2023-03-30T09:11:02.460Z,100.00
2023-03-30T09:13:37.995Z,100.00
2023-03-30T09:16:19.681Z,100.00
2023-03-30T09:18:55.428Z,100.00
2023-03-30T09:21:32.313Z,100.00
2023-03-30T09:24:04.738Z,100.00
2023-03-30T09:26:44.360Z,100.00
2023-03-30T09:29:20.720Z,100.00
2023-03-30T09:31:54.597Z,100.00
2023-03-30T09:34:30.072Z,100.00
2023-03-30T09:37:08.446Z,100.00
2023-03-30T09:39:39.363Z,100.00
2023-03-30T09:42:22.049Z,100.00
2023-03-30T09:44:55.490Z,100.00
2023-03-30T09:47:28.630Z,100.00
2023-03-30T09:50:00.522Z,100.00
2023-03-30T09:52:39.105Z,100.00
2023-03-30T09:55:27.712Z,100.00
2023-03-30T09:58:12.322Z,98.96
2023-03-30T10:00:42.358Z,99.46
2023-03-30T10:03:22.975Z,99.98
2023-03-30T10:06:05.715Z,99.67
2023-03-30T10:08:43.336Z,100.00
2023-03-30T10:11:15.864Z,99.49
2023-03-30T10:13:46.710Z,99.24
2023-03-30T10:16:27.994Z,96.37
2023-03-30T10:19:02.625Z,94.77
2023-03-30T10:21:33.996Z,92.61
2023-03-30T10:24:10.392Z,93.32
2023-03-30T10:26:44.978Z,87.01
2023-03-30T10:29:16.482Z,83.44
2023-03-30T10:31:48.520Z,85.04
2023-03-30T10:34:21.121Z,83.38
2023-03-30T10:36:56.162Z,83.25
2023-03-30T10:39:33.448Z,82.61
2023-03-30T10:42:05.129Z,80.87
2023-03-30T10:44:41.034Z,79.51
2023-03-30T10:47:20.085Z,81.20
2023-03-30T10:49:58.927Z,81.40
2023-03-30T10:52:43.099Z,81.13
2023-03-30T10:55:25.824Z,84.82
2023-03-30T10:58:03.550Z,85.99
2023-03-30T11:00:48.471Z,84.98
2023-03-30T11:03:23.655Z,82.95
2023-03-30T11:05:58.330Z,81.28
2023-03-30T11:08:32.453Z,81.50
2023-03-30T11:11:05.726Z,78.94
2023-03-30T11:13:38.487Z,79.77
2023-03-30T11:16:14.749Z,77.01
2023-03-30T11:18:50.076Z,76.96
2023-03-30T11:21:24.503Z,75.46
2023-03-30T11:23:56.914Z,76.93
2023-03-30T11:26:38.558Z,75.86
2023-03-30T11:29:30.356Z,77.79
2023-03-30T11:32:14.842Z,78.07
2023-03-30T11:34:56.445Z,79.88
2023-03-30T11:37:32.655Z,79.67
2023-03-30T11:40:11.441Z,82.35
2023-03-30T11:42:43.803Z,79.86
2023-03-30T11:45:27.072Z,78.13
2023-03-30T11:48:15.175Z,78.90
2023-03-30T11:51:01.273Z,80.57
2023-03-30T11:53:36.717Z,81.73
2023-03-30T11:56:10.208Z,82.13
2023-03-30T11:58:48.799Z,83.62
2023-03-30T12:01:36.589Z,88.42
2023-03-30T12:04:11.110Z,100.00
2023-03-30T12:06:43.502Z,100.00
2023-03-30T12:09:26.975Z,100.00
2023-03-30T12:12:04.119Z,100.00
2023-03-30T12:15:01.732Z,100.00
2023-03-30T12:17:44.106Z,100.00
2023-03-30T12:20:37.106Z,100.00
2023-03-30T12:23:19.849Z,100.00
2023-03-30T12:26:05.407Z,100.00
2023-03-30T12:31:26.551Z,100.00
2023-03-30T12:34:11.098Z,100.00
2023-03-30T12:36:43.245Z,100.00
2023-03-30T12:39:21.961Z,100.00
2023-03-30T12:41:55.906Z,100.00
2023-03-30T12:44:48.228Z,100.00
2023-03-30T12:47:35.897Z,100.00
2023-03-30T12:50:30.587Z,100.00
2023-03-30T12:53:16.406Z,100.00
2023-03-30T12:55:50.204Z,100.00
2023-03-30T12:58:43.770Z,100.00
2023-03-30T13:01:23.586Z,100.00
2023-03-30T13:03:57.966Z,100.00
2023-03-30T13:06:31.723Z,100.00
2023-03-30T13:09:28.097Z,100.00
2023-03-30T13:12:41.197Z,100.00
2023-03-30T13:15:36.476Z,100.00
2023-03-30T13:18:26.449Z,100.00
2023-03-30T13:21:27.531Z,100.00
2023-03-30T13:24:07.556Z,100.00
2023-03-30T13:26:46.603Z,100.00
2023-03-30T13:29:18.884Z,100.00
2023-03-30T13:32:14.992Z,100.00
2023-03-30T13:35:06.671Z,100.00
2023-03-30T13:38:01.600Z,100.00
2023-03-30T13:40:41.898Z,100.00
2023-03-30T13:43:23.096Z,100.00
2023-03-30T13:46:15.654Z,100.00
2023-03-30T13:48:59.818Z,100.00
2023-03-30T13:51:31.171Z,100.00
2023-03-30T13:54:06.584Z,100.00
2023-03-30T13:56:39.710Z,100.00
2023-03-30T13:59:13.841Z,100.00
2023-03-30T14:01:44.178Z,100.00
2023-03-30T14:04:16.544Z,100.00
2023-03-30T14:06:50.411Z,100.00
2023-03-30T14:09:27.779Z,100.00
2023-03-30T14:12:01.034Z,100.00
2023-03-30T14:14:37.559Z,100.00
2023-03-30T14:17:17.571Z,100.00
2023-03-30T14:20:04.987Z,100.00
2023-03-30T14:22:41.216Z,100.00
2023-03-30T14:25:25.865Z,100.00
2023-03-30T14:27:56.559Z,100.00
2023-03-30T14:30:29.679Z,100.00
2023-03-30T14:33:10.286Z,100.00
2023-03-30T14:35:44.772Z,100.00
2023-03-30T14:38:18.803Z,100.00
2023-03-30T14:40:52.060Z,100.00
2023-03-30T14:43:24.949Z,100.00
2023-03-30T14:45:56.813Z,100.00
2023-03-30T14:48:30.870Z,100.00
2023-03-30T14:51:10.512Z,100.00
2023-03-30T14:53:40.656Z,100.00
2023-03-30T14:56:13.808Z,100.00
2023-03-30T14:58:44.891Z,100.00
2023-03-30T15:01:19.373Z,96.13
2023-03-30T15:03:51.282Z,93.10
2023-03-30T15:06:25.615Z,91.56
2023-03-30T15:08:56.358Z,90.85
2023-03-30T15:11:31.411Z,91.64
2023-03-30T15:14:04.648Z,91.30
2023-03-30T15:16:36.531Z,91.45
2023-03-30T15:19:09.462Z,88.50
2023-03-30T15:21:40.182Z,89.55
2023-03-30T15:24:15.570Z,91.50
2023-03-30T15:26:50.648Z,91.31
2023-03-30T15:29:22.707Z,91.27
2023-03-30T15:32:02.264Z,90.02
2023-03-30T15:34:32.102Z,92.12
2023-03-30T15:37:02.297Z,96.20
2023-03-30T15:39:36.747Z,100.00
2023-03-30T15:42:10.100Z,100.00
2023-03-30T15:44:41.812Z,100.00
2023-03-30T15:47:17.499Z,100.00
2023-03-30T15:49:51.899Z,100.00
2023-03-30T15:52:28.017Z,100.00
2023-03-30T15:54:58.638Z,100.00
2023-03-30T15:57:33.650Z,100.00
2023-03-30T16:00:06.730Z,100.00
2023-03-30T16:02:42.390Z,100.00
2023-03-30T16:05:22.434Z,100.00
2023-03-30T16:07:52.430Z,100.00
2023-03-30T16:10:24.771Z,100.00
2023-03-30T16:12:59.060Z,100.00
2023-03-30T16:15:31.370Z,100.00
2023-03-30T16:18:01.422Z,100.00
2023-03-30T16:20:33.615Z,100.00
2023-03-30T16:23:04.604Z,100.00
2023-03-30T16:25:44.840Z,100.00
2023-03-30T16:28:21.299Z,100.00
2023-03-30T16:30:52.600Z,100.00
2023-03-30T16:33:22.765Z,100.00
2023-03-30T16:35:52.467Z,100.00
2023-03-30T16:38:22.300Z,100.00
2023-03-30T16:40:55.210Z,100.00
2023-03-30T16:43:27.889Z,100.00
2023-03-30T16:45:57.927Z,100.00
2023-03-30T16:48:27.948Z,100.00
2023-03-30T16:50:59.311Z,100.00
2023-03-30T16:53:29.266Z,100.00
2023-03-30T16:55:58.966Z,100.00
2023-03-30T16:58:31.429Z,100.00
2023-03-30T17:01:04.310Z,100.00
2023-03-30T17:03:34.558Z,100.00
2023-03-30T17:06:04.274Z,100.00
2023-03-30T17:08:33.992Z,100.00
2023-03-30T17:11:07.792Z,100.00
2023-03-30T17:13:40.290Z,100.00
2023-03-30T17:16:11.351Z,100.00
2023-03-30T17:18:41.188Z,100.00
2023-03-30T17:21:16.605Z,100.00
2023-03-30T17:23:48.116Z,100.00
2023-03-30T17:26:18.337Z,100.00
2023-03-30T17:28:52.354Z,100.00
2023-03-30T17:31:23.915Z,100.00
2023-03-30T17:33:53.669Z,100.00
2023-03-30T17:36:25.443Z,100.00
2023-03-30T17:38:55.598Z,100.00
2023-03-30T17:41:25.262Z,100.00
2023-03-30T17:43:57.523Z,100.00
2023-03-30T17:46:27.543Z,100.00
2023-03-30T17:48:58.952Z,100.00
2023-03-30T17:51:28.715Z,100.00
2023-03-30T17:53:58.420Z,100.00
2023-03-30T17:56:28.335Z,100.00
2023-03-30T17:59:00.660Z,100.00
2023-03-30T18:01:30.544Z,100.00
2023-03-30T18:04:00.375Z,100.00
2023-03-30T18:06:30.146Z,100.00
2023-03-30T18:08:59.892Z,100.00
2023-03-30T18:11:29.545Z,100.00
2023-03-30T18:14:02.255Z,100.00
2023-03-30T18:16:31.936Z,100.00
2023-03-30T18:19:02.456Z,100.00
2023-03-30T18:21:32.228Z,100.00
2023-03-30T18:24:03.614Z,100.00
2023-03-30T18:26:34.203Z,100.00
2023-03-30T18:29:06.678Z,100.00
2023-03-30T18:31:36.412Z,100.00
2023-03-30T18:34:06.242Z,100.00
2023-03-30T18:36:35.991Z,100.00
2023-03-30T18:39:05.801Z,100.00
2023-03-30T18:41:35.458Z,100.00
2023-03-30T18:44:09.130Z,100.00
2023-03-30T18:46:39.279Z,100.00
2023-03-30T18:49:12.441Z,100.00
2023-03-30T18:51:42.097Z,100.00
2023-03-30T18:54:11.837Z,100.00
2023-03-30T18:56:41.511Z,100.00
2023-03-30T18:59:14.791Z,100.00
2023-03-30T19:01:46.178Z,100.00
2023-03-30T19:04:16.129Z,100.00
2023-03-30T19:06:46.513Z,100.00
2023-03-30T19:09:16.602Z,100.00
2023-03-30T19:11:46.401Z,100.00
2023-03-30T19:14:18.682Z,100.00
2023-03-30T19:16:48.540Z,100.00
2023-03-30T19:19:18.372Z,100.00
2023-03-30T19:21:48.217Z,100.00
2023-03-30T19:24:18.158Z,100.00
2023-03-30T19:26:47.822Z,100.00
2023-03-30T19:29:20.042Z,100.00
2023-03-30T19:31:50.362Z,100.00
2023-03-30T19:34:20.199Z,100.00
2023-03-30T19:36:49.880Z,100.00
2023-03-30T19:39:19.623Z,100.00
2023-03-30T19:41:49.297Z,100.00
2023-03-30T19:44:22.258Z,100.00
2023-03-30T19:46:52.088Z,100.00
2023-03-30T19:49:21.800Z,100.00
2023-03-30T19:51:51.541Z,100.00
2023-03-30T19:54:21.308Z,100.00
2023-03-30T19:56:51.250Z,100.00
2023-03-30T19:59:23.606Z,100.00
2023-03-30T20:01:53.392Z,100.00
2023-03-30T20:04:23.289Z,100.00
2023-03-30T20:06:52.989Z,100.00
2023-03-30T20:09:22.880Z,100.00
2023-03-30T20:11:52.524Z,100.00
2023-03-30T20:14:24.931Z,100.00
2023-03-30T20:16:56.105Z,100.00
2023-03-30T20:19:29.631Z,100.00
2023-03-30T20:22:00.520Z,100.00
2023-03-30T20:24:30.179Z,100.00
2023-03-30T20:27:00.266Z,100.00
2023-03-30T20:29:32.925Z,100.00
2023-03-30T20:32:02.656Z,100.00
2023-03-30T20:34:33.736Z,100.00
2023-03-30T20:37:03.562Z,100.00
2023-03-30T20:39:34.370Z,100.00
2023-03-30T20:42:08.430Z,100.00
2023-03-30T20:44:41.232Z,100.00
2023-03-30T20:47:11.241Z,100.00
2023-03-30T20:49:43.811Z,100.00
2023-03-30T20:52:13.628Z,100.00
2023-03-30T20:54:44.572Z,100.00
2023-03-30T20:57:14.401Z,100.00
2023-03-30T20:59:48.167Z,100.00
2023-03-30T21:02:18.443Z,100.00
2023-03-30T21:04:48.183Z,100.00
2023-03-30T21:07:18.332Z,100.00
2023-03-30T21:09:48.457Z,100.00
2023-03-30T21:12:18.205Z,100.00
2023-03-30T21:14:50.813Z,100.00
2023-03-30T21:17:20.584Z,100.00
2023-03-30T21:19:50.223Z,100.00
2023-03-30T21:22:21.563Z,100.00
2023-03-30T21:24:51.384Z,100.00
2023-03-30T21:27:21.049Z,100.00
2023-03-30T21:29:53.584Z,100.00
2023-03-30T21:32:23.293Z,100.00
2023-03-30T21:34:52.992Z,100.00
2023-03-30T21:37:22.748Z,100.00
2023-03-30T21:39:52.401Z,100.00
2023-03-30T21:42:22.196Z,100.00
2023-03-30T21:44:54.566Z,100.00
2023-03-30T21:47:24.281Z,100.00
2023-03-30T21:49:53.961Z,100.00
2023-03-30T21:52:24.177Z,100.00
2023-03-30T21:54:54.241Z,100.00
2023-03-30T21:57:24.577Z,100.00
2023-03-30T21:59:56.849Z,100.00
2023-03-30T22:02:27.283Z,100.00
2023-03-30T22:04:57.234Z,100.00
2023-03-30T22:07:26.945Z,100.00
2023-03-30T22:09:59.838Z,100.00
2023-03-30T22:12:31.609Z,100.00
2023-03-30T22:15:03.905Z,100.00
2023-03-30T22:17:41.902Z,100.00
2023-03-30T22:20:13.180Z,100.00
2023-03-30T22:22:43.064Z,100.00
2023-03-30T22:25:13.177Z,100.00
2023-03-30T22:27:44.799Z,100.00
2023-03-30T22:30:17.998Z,100.00
2023-03-30T22:32:47.751Z,100.00
2023-03-30T22:35:17.472Z,100.00
2023-03-30T22:37:47.392Z,100.00
2023-03-30T22:40:17.307Z,100.00
2023-03-30T22:42:47.075Z,100.00
2023-03-30T22:45:19.629Z,100.00
2023-03-30T22:47:49.358Z,100.00
2023-03-30T22:50:20.558Z,100.00
2023-03-30T22:52:50.346Z,100.00
2023-03-30T22:55:20.763Z,100.00
2023-03-30T22:57:50.723Z,100.00
2023-03-30T23:00:23.766Z,100.00
2023-03-30T23:02:53.955Z,100.00
2023-03-30T23:05:25.730Z,100.00
2023-03-30T23:07:55.385Z,100.00
2023-03-30T23:10:26.533Z,100.00
2023-03-30T23:12:57.980Z,100.00
2023-03-30T23:15:30.354Z,100.00
2023-03-30T23:18:00.015Z,100.00
2023-03-30T23:20:29.931Z,100.00
2023-03-30T23:22:59.600Z,100.00
2023-03-30T23:25:29.309Z,100.00
2023-03-30T23:27:59.208Z,100.00
2023-03-30T23:30:31.534Z,100.00
2023-03-30T23:33:01.989Z,100.00
2023-03-30T23:35:31.778Z,100.00
2023-03-30T23:38:03.367Z,100.00
2023-03-30T23:40:33.157Z,100.00
2023-03-30T23:43:02.861Z,100.00
2023-03-30T23:45:35.312Z,100.00
2023-03-30T23:48:05.118Z,100.00
2023-03-30T23:50:35.282Z,100.00
2023-03-30T23:53:04.983Z,100.00
2023-03-30T23:55:34.726Z,100.00
2023-03-30T23:58:04.384Z,100.00
