createdAt,value
2018-04-14T00:02:01.626Z,16.90
2018-04-14T00:04:29.119Z,16.90
2018-04-14T00:06:57.384Z,16.90
2018-04-14T00:09:24.880Z,16.90
2018-04-14T00:11:52.386Z,16.90
2018-04-14T00:14:19.879Z,16.90
2018-04-14T00:16:47.380Z,16.90
2018-04-14T00:19:14.922Z,16.90
2018-04-14T00:21:43.180Z,16.80
2018-04-14T00:24:11.442Z,16.80
2018-04-14T00:26:39.035Z,16.80
2018-04-14T00:29:06.591Z,16.80
2018-04-14T00:31:34.111Z,16.80
2018-04-14T00:34:01.609Z,16.80
2018-04-14T00:36:29.180Z,16.80
2018-04-14T00:38:56.753Z,16.80
2018-04-14T00:41:24.309Z,16.80
2018-04-14T00:43:51.839Z,16.70
2018-04-14T00:46:19.323Z,16.70
2018-04-14T00:48:46.850Z,16.70
2018-04-14T00:51:15.109Z,16.70
2018-04-14T00:53:47.496Z,16.70
2018-04-14T00:56:15.760Z,16.70
2018-04-14T00:58:43.365Z,16.70
2018-04-14T01:01:10.925Z,16.70
2018-04-14T01:03:38.402Z,16.70
2018-04-14T01:06:05.891Z,16.70
2018-04-14T01:08:33.474Z,16.60
2018-04-14T01:11:00.984Z,16.60
2018-04-14T01:13:28.476Z,16.60
2018-04-14T01:15:56.084Z,16.60
2018-04-14T01:18:23.581Z,16.60
2018-04-14T01:20:51.090Z,16.60
2018-04-14T01:23:18.658Z,16.60
2018-04-14T01:25:46.173Z,16.60
2018-04-14T01:28:13.673Z,16.60
2018-04-14T01:30:41.237Z,16.50
2018-04-14T01:33:08.731Z,16.50
2018-04-14T01:35:36.294Z,16.50
2018-04-14T01:38:03.864Z,16.50
2018-04-14T01:40:31.354Z,16.50
2018-04-14T01:42:58.849Z,16.50
2018-04-14T01:45:26.367Z,16.50
2018-04-14T01:47:54.732Z,16.50
2018-04-14T01:50:22.223Z,16.50
2018-04-14T01:52:50.574Z,16.50
2018-04-14T01:55:18.142Z,16.50
2018-04-14T01:57:45.713Z,16.40
2018-04-14T02:00:13.274Z,16.40
2018-04-14T02:02:40.776Z,16.40
2018-04-14T02:05:08.285Z,16.40
2018-04-14T02:07:35.779Z,16.40
2018-04-14T02:10:03.262Z,16.40
2018-04-14T02:12:31.597Z,16.40
2018-04-14T02:14:59.094Z,16.40
2018-04-14T02:17:26.646Z,16.40
2018-04-14T02:19:54.133Z,16.40
2018-04-14T02:22:22.386Z,16.40
2018-04-14T02:24:49.902Z,16.40
2018-04-14T02:27:17.400Z,16.30
2018-04-14T02:29:44.898Z,16.30
2018-04-14T02:32:12.404Z,16.30
2018-04-14T02:34:39.903Z,16.30
2018-04-14T02:37:07.414Z,16.30
2018-04-14T02:39:34.953Z,16.30
2018-04-14T02:42:02.438Z,16.30
2018-04-14T02:44:30.720Z,16.30
2018-04-14T02:46:58.964Z,16.30
2018-04-14T02:49:26.545Z,16.30
2018-04-14T02:51:54.108Z,16.30
2018-04-14T02:54:21.611Z,16.20
2018-04-14T02:56:49.129Z,16.20
2018-04-14T02:59:16.691Z,16.20
2018-04-14T03:01:44.260Z,16.20
2018-04-14T03:04:11.757Z,16.20
2018-04-14T03:06:40.103Z,16.20
2018-04-14T03:09:07.680Z,16.20
2018-04-14T03:11:35.185Z,16.20
2018-04-14T03:14:02.673Z,16.20
2018-04-14T03:16:30.528Z,16.20
2018-04-14T03:18:58.014Z,16.20
2018-04-14T03:21:25.599Z,16.20
2018-04-14T03:23:53.092Z,16.10
2018-04-14T03:26:21.452Z,16.10
2018-04-14T03:28:48.945Z,16.10
2018-04-14T03:31:17.233Z,16.10
2018-04-14T03:33:44.705Z,16.10
2018-04-14T03:36:12.229Z,16.10
2018-04-14T03:38:39.798Z,16.10
2018-04-14T03:41:07.310Z,16.00
2018-04-14T03:43:34.834Z,16.00
2018-04-14T03:46:02.334Z,16.00
2018-04-14T03:48:29.857Z,16.00
2018-04-14T03:50:57.359Z,16.00
2018-04-14T03:53:24.856Z,16.00
2018-04-14T03:55:52.443Z,15.90
2018-04-14T03:58:19.937Z,15.90
2018-04-14T04:00:48.207Z,15.90
2018-04-14T04:03:15.718Z,15.90
2018-04-14T04:05:43.228Z,15.80
2018-04-14T04:08:10.749Z,15.80
2018-04-14T04:10:38.229Z,15.80
2018-04-14T04:13:05.779Z,15.80
2018-04-14T04:15:33.384Z,15.80
2018-04-14T04:18:00.873Z,15.80
2018-04-14T04:20:41.202Z,15.80
2018-04-14T04:23:20.610Z,15.80
2018-04-14T04:25:48.100Z,15.80
2018-04-14T04:28:15.723Z,15.70
2018-04-14T04:30:43.160Z,15.70
2018-04-14T04:33:11.418Z,15.70
2018-04-14T04:35:39.682Z,15.70
2018-04-14T04:38:07.168Z,15.70
2018-04-14T04:40:34.730Z,15.70
2018-04-14T04:43:03.002Z,15.70
2018-04-14T04:45:30.581Z,15.60
2018-04-14T04:47:59.676Z,15.60
2018-04-14T04:50:27.186Z,15.60
2018-04-14T04:52:54.684Z,15.70
2018-04-14T04:55:22.265Z,15.60
2018-04-14T04:57:49.767Z,15.70
2018-04-14T05:00:18.121Z,15.60
2018-04-14T05:02:45.619Z,15.60
2018-04-14T05:05:13.102Z,15.60
2018-04-14T05:07:40.618Z,15.60
2018-04-14T05:10:08.125Z,15.60
2018-04-14T05:12:35.643Z,15.60
2018-04-14T05:15:03.204Z,15.60
2018-04-14T05:17:30.765Z,15.60
2018-04-14T05:19:58.338Z,15.60
2018-04-14T05:22:25.912Z,15.60
2018-04-14T05:24:53.413Z,15.60
2018-04-14T05:27:20.906Z,15.60
2018-04-14T05:29:48.496Z,15.60
2018-04-14T05:32:16.027Z,15.60
2018-04-14T05:34:43.670Z,15.60
2018-04-14T05:37:11.932Z,15.60
2018-04-14T05:39:40.293Z,15.60
2018-04-14T05:42:07.786Z,15.60
2018-04-14T05:44:36.037Z,15.70
2018-04-14T05:47:03.611Z,15.70
2018-04-14T05:49:31.090Z,15.70
2018-04-14T05:51:59.350Z,15.80
2018-04-14T05:54:26.866Z,15.80
2018-04-14T05:56:54.362Z,15.90
2018-04-14T05:59:21.944Z,15.90
2018-04-14T06:01:49.432Z,16.00
2018-04-14T06:04:17.703Z,16.20
2018-04-14T06:06:45.198Z,16.20
2018-04-14T06:09:12.771Z,16.30
2018-04-14T06:11:40.220Z,16.40
2018-04-14T06:14:07.748Z,16.40
2018-04-14T06:16:35.256Z,16.50
2018-04-14T06:19:02.749Z,16.60
2018-04-14T06:21:30.246Z,16.60
2018-04-14T06:23:57.749Z,16.60
2018-04-14T06:26:25.246Z,16.70
2018-04-14T06:28:52.756Z,16.80
2018-04-14T06:31:21.023Z,16.90
2018-04-14T06:33:48.599Z,16.90
2018-04-14T06:36:16.032Z,16.90
2018-04-14T06:38:43.533Z,17.00
2018-04-14T06:41:11.809Z,17.00
2018-04-14T06:43:40.079Z,17.10
2018-04-14T06:46:07.641Z,17.10
2018-04-14T06:48:35.210Z,17.10
2018-04-14T06:51:02.774Z,17.20
2018-04-14T06:53:30.343Z,17.20
2018-04-14T06:55:57.896Z,17.20
2018-04-14T06:58:25.466Z,17.30
2018-04-14T07:00:52.960Z,17.30
2018-04-14T07:03:21.313Z,17.40
2018-04-14T07:05:48.874Z,17.40
2018-04-14T07:08:17.165Z,17.40
2018-04-14T07:10:44.644Z,17.40
2018-04-14T07:13:12.907Z,17.50
2018-04-14T07:15:40.425Z,17.50
2018-04-14T07:18:07.920Z,17.50
2018-04-14T07:20:35.413Z,17.60
2018-04-14T07:23:03.832Z,17.60
2018-04-14T07:25:31.323Z,17.60
2018-04-14T07:27:58.930Z,17.70
2018-04-14T07:30:26.483Z,17.70
2018-04-14T07:32:53.968Z,17.80
2018-04-14T07:35:22.223Z,17.80
2018-04-14T07:37:49.789Z,17.80
2018-04-14T07:40:17.303Z,17.80
2018-04-14T07:42:44.805Z,17.80
2018-04-14T07:45:12.383Z,17.80
2018-04-14T07:47:39.946Z,17.80
2018-04-14T07:50:07.515Z,17.80
2018-04-14T07:52:35.034Z,17.80
2018-04-14T07:55:02.530Z,17.80
2018-04-14T07:57:30.024Z,17.80
2018-04-14T07:59:58.297Z,17.90
2018-04-14T08:02:25.796Z,17.90
2018-04-14T08:04:53.320Z,17.90
2018-04-14T08:07:20.886Z,17.90
2018-04-14T08:09:48.391Z,17.90
2018-04-14T08:12:15.872Z,17.90
2018-04-14T08:14:43.357Z,17.90
2018-04-14T08:17:10.965Z,17.90
2018-04-14T08:19:39.234Z,17.90
2018-04-14T08:22:06.723Z,17.90
2018-04-14T08:24:35.019Z,18.00
2018-04-14T08:27:02.500Z,18.00
2018-04-14T08:29:30.008Z,18.00
2018-04-14T08:31:57.566Z,18.00
2018-04-14T08:34:25.073Z,18.00
2018-04-14T08:36:52.603Z,18.00
2018-04-14T08:39:20.115Z,18.10
2018-04-14T08:41:47.631Z,18.10
2018-04-14T08:44:15.131Z,18.10
2018-04-14T08:46:42.636Z,18.10
2018-04-14T08:49:10.210Z,18.20
2018-04-14T08:51:37.790Z,18.20
2018-04-14T08:54:05.319Z,18.20
2018-04-14T08:56:32.825Z,18.20
2018-04-14T08:59:00.336Z,18.20
2018-04-14T09:01:27.849Z,18.30
2018-04-14T09:03:55.426Z,18.30
2018-04-14T09:06:22.938Z,18.30
2018-04-14T09:08:50.437Z,18.30
2018-04-14T09:11:18.019Z,18.30
2018-04-14T09:13:45.546Z,18.30
2018-04-14T09:16:13.139Z,18.30
2018-04-14T09:18:40.646Z,18.40
2018-04-14T09:21:08.139Z,18.30
2018-04-14T09:23:35.645Z,18.40
2018-04-14T09:26:03.147Z,18.40
2018-04-14T09:28:30.660Z,18.40
2018-04-14T09:30:58.175Z,18.30
2018-04-14T09:33:25.703Z,18.40
2018-04-14T09:35:53.199Z,18.30
2018-04-14T09:38:20.715Z,18.40
2018-04-14T09:40:48.256Z,18.40
2018-04-14T09:43:15.757Z,18.40
2018-04-14T09:45:43.252Z,18.40
2018-04-14T09:48:11.601Z,18.30
2018-04-14T09:50:39.139Z,18.30
2018-04-14T09:53:06.627Z,18.30
2018-04-14T09:55:34.153Z,18.30
2018-04-14T09:58:01.641Z,18.30
2018-04-14T10:00:29.167Z,18.40
2018-04-14T10:03:00.560Z,18.40
2018-04-14T10:05:27.980Z,18.40
2018-04-14T10:07:55.512Z,18.40
2018-04-14T10:10:23.068Z,18.40
2018-04-14T10:12:51.350Z,18.40
2018-04-14T10:15:18.860Z,18.40
2018-04-14T10:17:46.390Z,18.50
2018-04-14T10:20:13.882Z,18.50
2018-04-14T10:22:42.164Z,18.50
2018-04-14T10:25:09.689Z,18.50
2018-04-14T10:27:37.186Z,18.50
2018-04-14T10:30:05.446Z,18.50
2018-04-14T10:32:32.945Z,18.50
2018-04-14T10:35:00.439Z,18.50
2018-04-14T10:37:28.029Z,18.50
2018-04-14T10:39:56.176Z,18.50
2018-04-14T10:42:23.677Z,18.50
2018-04-14T10:44:51.183Z,18.50
2018-04-14T10:47:18.689Z,18.50
2018-04-14T10:49:46.274Z,18.50
2018-04-14T10:52:13.771Z,18.50
2018-04-14T10:54:41.269Z,18.60
2018-04-14T10:57:08.767Z,18.60
2018-04-14T10:59:36.281Z,18.60
2018-04-14T11:02:03.790Z,18.70
2018-04-14T11:04:31.357Z,18.70
2018-04-14T11:06:58.927Z,18.70
2018-04-14T11:09:26.462Z,18.70
2018-04-14T11:11:53.942Z,18.70
2018-04-14T11:14:21.440Z,18.80
2018-04-14T11:16:49.688Z,18.80
2018-04-14T11:19:17.191Z,18.80
2018-04-14T11:21:45.449Z,18.80
2018-04-14T11:24:12.956Z,18.80
2018-04-14T11:26:40.481Z,18.90
2018-04-14T11:29:07.985Z,18.90
2018-04-14T11:31:35.509Z,19.00
2018-04-14T11:34:03.014Z,18.90
2018-04-14T11:36:30.519Z,19.00
2018-04-14T11:38:58.022Z,19.10
2018-04-14T11:41:26.387Z,19.10
2018-04-14T11:43:53.940Z,19.10
2018-04-14T11:46:21.451Z,19.10
2018-04-14T11:48:48.943Z,19.10
2018-04-14T11:51:16.536Z,19.20
2018-04-14T11:53:44.104Z,19.20
2018-04-14T11:56:11.607Z,19.20
2018-04-14T11:58:39.103Z,19.20
2018-04-14T12:01:06.605Z,19.20
2018-04-14T12:03:34.169Z,19.20
2018-04-14T12:06:01.759Z,19.30
2018-04-14T12:08:30.037Z,19.30
2018-04-14T12:10:58.282Z,19.30
2018-04-14T12:13:25.865Z,19.30
2018-04-14T12:15:53.354Z,19.30
2018-04-14T12:18:21.622Z,19.30
2018-04-14T12:20:49.986Z,19.30
2018-04-14T12:23:17.554Z,19.30
2018-04-14T12:25:45.121Z,19.30
2018-04-14T12:28:12.683Z,19.30
2018-04-14T12:30:40.254Z,19.30
2018-04-14T12:33:07.744Z,19.30
2018-04-14T12:35:36.105Z,19.30
2018-04-14T12:38:03.660Z,19.30
2018-04-14T12:40:31.186Z,19.30
2018-04-14T12:42:58.679Z,19.30
2018-04-14T12:45:26.166Z,19.30
2018-04-14T12:47:53.676Z,19.40
2018-04-14T12:50:21.177Z,19.40
2018-04-14T12:52:48.696Z,19.40
2018-04-14T12:55:16.197Z,19.40
2018-04-14T12:57:43.687Z,19.50
2018-04-14T13:00:11.192Z,19.50
2018-04-14T13:02:38.692Z,19.50
2018-04-14T13:05:06.199Z,19.60
2018-04-14T13:07:34.470Z,19.60
2018-04-14T13:10:01.965Z,19.60
2018-04-14T13:12:29.468Z,19.60
2018-04-14T13:14:56.959Z,19.60
2018-04-14T13:17:24.454Z,19.60
2018-04-14T13:19:51.959Z,19.60
2018-04-14T13:22:19.454Z,19.70
2018-04-14T13:24:47.759Z,19.70
2018-04-14T13:27:16.099Z,19.70
2018-04-14T13:29:43.664Z,19.70
2018-04-14T13:32:11.158Z,19.70
2018-04-14T13:34:39.435Z,19.80
2018-04-14T13:37:07.798Z,19.80
2018-04-14T13:39:35.296Z,19.70
2018-04-14T13:42:03.657Z,19.80
2018-04-14T13:44:31.217Z,19.80
2018-04-14T13:46:58.706Z,19.80
2018-04-14T13:49:26.970Z,19.80
2018-04-14T13:51:54.468Z,19.80
2018-04-14T13:54:21.990Z,19.90
2018-04-14T13:56:49.474Z,19.90
2018-04-14T13:59:17.836Z,19.90
2018-04-14T14:01:45.329Z,19.90
2018-04-14T14:04:13.599Z,20.00
2018-04-14T14:06:42.026Z,20.00
2018-04-14T14:09:10.252Z,20.00
2018-04-14T14:11:37.749Z,20.00
2018-04-14T14:14:05.251Z,20.00
2018-04-14T14:16:32.753Z,20.10
2018-04-14T14:19:01.020Z,20.10
2018-04-14T14:21:28.523Z,20.10
2018-04-14T14:23:56.053Z,20.10
2018-04-14T14:26:23.546Z,20.10
2018-04-14T14:28:51.809Z,20.20
2018-04-14T14:31:19.332Z,20.20
2018-04-14T14:33:46.831Z,20.20
2018-04-14T14:36:14.330Z,20.20
2018-04-14T14:38:41.819Z,20.20
2018-04-14T14:41:09.319Z,20.20
2018-04-14T14:43:36.844Z,20.20
2018-04-14T14:46:04.341Z,20.20
2018-04-14T14:48:31.879Z,20.20
2018-04-14T14:50:59.365Z,20.20
2018-04-14T14:53:26.870Z,20.20
2018-04-14T14:55:55.151Z,20.20
2018-04-14T14:58:23.507Z,20.30
2018-04-14T15:00:50.990Z,20.30
2018-04-14T15:03:19.252Z,20.40
2018-04-14T15:05:46.767Z,20.30
2018-04-14T15:08:14.284Z,20.40
2018-04-14T15:10:41.794Z,20.40
2018-04-14T15:13:09.301Z,20.40
2018-04-14T15:15:36.832Z,20.40
2018-04-14T15:18:04.318Z,20.40
2018-04-14T15:20:31.848Z,20.40
2018-04-14T15:22:59.343Z,20.40
2018-04-14T15:25:27.919Z,20.40
2018-04-14T15:27:55.354Z,20.40
2018-04-14T15:30:22.860Z,20.40
2018-04-14T15:32:50.374Z,20.40
2018-04-14T15:35:18.742Z,20.50
2018-04-14T15:37:46.242Z,20.50
2018-04-14T15:40:14.566Z,20.50
2018-04-14T15:42:42.013Z,20.50
2018-04-14T15:45:09.536Z,20.50
2018-04-14T15:47:37.805Z,20.50
2018-04-14T15:50:06.083Z,20.50
2018-04-14T15:52:33.611Z,20.50
2018-04-14T15:55:01.085Z,20.50
2018-04-14T15:57:28.598Z,20.50
2018-04-14T15:59:56.143Z,20.50
2018-04-14T16:02:24.527Z,20.50
2018-04-14T16:04:52.026Z,20.50
2018-04-14T16:07:19.544Z,20.50
2018-04-14T16:09:47.077Z,20.50
2018-04-14T16:12:14.582Z,20.50
2018-04-14T16:14:42.094Z,20.50
2018-04-14T16:17:09.618Z,20.50
2018-04-14T16:19:37.124Z,20.50
2018-04-14T16:22:04.636Z,20.50
2018-04-14T16:24:32.141Z,20.50
2018-04-14T16:26:59.638Z,20.50
2018-04-14T16:29:27.237Z,20.50
2018-04-14T16:31:54.736Z,20.40
2018-04-14T16:34:22.271Z,20.40
2018-04-14T16:36:50.645Z,20.40
2018-04-14T16:39:18.206Z,20.40
2018-04-14T16:41:45.720Z,20.40
2018-04-14T16:44:13.214Z,20.40
2018-04-14T16:46:40.797Z,20.40
2018-04-14T16:49:08.307Z,20.40
2018-04-14T16:51:35.809Z,20.40
2018-04-14T16:54:03.410Z,20.40
2018-04-14T16:56:30.906Z,20.40
2018-04-14T16:58:58.434Z,20.30
2018-04-14T17:01:26.722Z,20.30
2018-04-14T17:03:55.005Z,20.30
2018-04-14T17:06:23.381Z,20.40
2018-04-14T17:08:50.935Z,20.30
2018-04-14T17:11:18.464Z,20.30
2018-04-14T17:13:45.957Z,20.30
2018-04-14T17:16:13.480Z,20.30
2018-04-14T17:18:40.977Z,20.30
2018-04-14T17:21:08.481Z,20.30
2018-04-14T17:23:36.872Z,20.30
2018-04-14T17:26:05.233Z,20.30
2018-04-14T17:28:33.601Z,20.30
2018-04-14T17:31:01.107Z,20.30
2018-04-14T17:33:29.531Z,20.30
2018-04-14T17:35:57.039Z,20.30
2018-04-14T17:38:25.317Z,20.30
2018-04-14T17:40:52.818Z,20.30
2018-04-14T17:43:20.318Z,20.30
2018-04-14T17:45:47.801Z,20.30
2018-04-14T17:48:15.338Z,20.30
2018-04-14T17:50:42.841Z,20.30
2018-04-14T17:53:10.359Z,20.20
2018-04-14T17:55:37.862Z,20.20
2018-04-14T17:58:05.432Z,20.20
2018-04-14T18:00:32.955Z,20.20
2018-04-14T18:03:00.462Z,20.20
2018-04-14T18:05:27.971Z,20.20
2018-04-14T18:07:55.491Z,20.20
2018-04-14T18:10:22.998Z,20.10
2018-04-14T18:12:50.527Z,20.10
2018-04-14T18:15:18.016Z,20.10
2018-04-14T18:17:45.552Z,20.10
2018-04-14T18:20:13.076Z,20.00
2018-04-14T18:22:40.569Z,20.10
2018-04-14T18:25:08.111Z,20.00
2018-04-14T18:27:35.625Z,20.00
2018-04-14T18:30:03.996Z,19.90
2018-04-14T18:32:31.502Z,19.90
2018-04-14T18:34:59.023Z,19.90
2018-04-14T18:37:26.594Z,19.90
2018-04-14T18:39:54.860Z,19.80
2018-04-14T18:42:23.127Z,19.80
2018-04-14T18:44:50.638Z,19.80
2018-04-14T18:47:18.998Z,19.70
2018-04-14T18:49:46.519Z,19.70
2018-04-14T18:52:14.939Z,19.70
2018-04-14T18:54:42.518Z,19.70
2018-04-14T18:57:10.063Z,19.70
2018-04-14T18:59:37.571Z,19.60
2018-04-14T19:02:05.852Z,19.60
2018-04-14T19:04:34.138Z,19.60
2018-04-14T19:07:02.474Z,19.60
2018-04-14T19:09:30.058Z,19.60
2018-04-14T19:11:57.571Z,19.60
2018-04-14T19:14:25.096Z,19.60
2018-04-14T19:16:53.422Z,19.60
2018-04-14T19:19:20.925Z,19.50
2018-04-14T19:21:48.441Z,19.60
2018-04-14T19:24:15.933Z,19.60
2018-04-14T19:26:43.466Z,19.50
2018-04-14T19:29:10.990Z,19.50
2018-04-14T19:31:38.497Z,19.50
2018-04-14T19:34:06.004Z,19.50
2018-04-14T19:36:33.588Z,19.60
2018-04-14T19:39:01.166Z,19.50
2018-04-14T19:41:29.442Z,19.50
2018-04-14T19:43:56.965Z,19.50
2018-04-14T19:46:24.558Z,19.50
2018-04-14T19:48:52.107Z,19.50
2018-04-14T19:51:19.616Z,19.50
2018-04-14T19:53:47.871Z,19.50
2018-04-14T19:56:15.385Z,19.40
2018-04-14T19:58:42.898Z,19.50
2018-04-14T20:01:10.402Z,19.50
2018-04-14T20:03:38.765Z,19.50
2018-04-14T20:06:07.142Z,19.50
2018-04-14T20:08:34.724Z,19.40
2018-04-14T20:11:02.983Z,19.40
2018-04-14T20:13:30.524Z,19.40
2018-04-14T20:15:58.040Z,19.40
2018-04-14T20:18:26.409Z,19.40
2018-04-14T20:20:53.922Z,19.40
2018-04-14T20:23:21.539Z,19.40
2018-04-14T20:25:49.069Z,19.40
2018-04-14T20:28:16.590Z,19.40
2018-04-14T20:30:44.942Z,19.40
2018-04-14T20:33:12.513Z,19.40
2018-04-14T20:35:40.799Z,19.40
2018-04-14T20:38:08.299Z,19.30
2018-04-14T20:40:35.820Z,19.30
2018-04-14T20:43:03.418Z,19.40
2018-04-14T20:45:31.763Z,19.30
2018-04-14T20:47:59.343Z,19.30
2018-04-14T20:50:26.914Z,19.30
2018-04-14T20:52:54.494Z,19.30
2018-04-14T20:55:22.781Z,19.30
2018-04-14T20:57:50.282Z,19.30
2018-04-14T21:00:17.887Z,19.30
2018-04-14T21:02:45.408Z,19.20
2018-04-14T21:05:13.032Z,19.20
2018-04-14T21:07:41.338Z,19.20
2018-04-14T21:10:08.821Z,19.20
2018-04-14T21:12:36.434Z,19.20
2018-04-14T21:15:03.948Z,19.20
2018-04-14T21:17:31.552Z,19.20
2018-04-14T21:19:59.121Z,19.10
2018-04-14T21:22:26.632Z,19.10
2018-04-14T21:24:54.151Z,19.10
2018-04-14T21:27:22.431Z,19.10
2018-04-14T21:29:49.996Z,19.10
2018-04-14T21:32:17.559Z,19.10
2018-04-14T21:34:45.076Z,19.10
2018-04-14T21:37:12.590Z,19.10
2018-04-14T21:39:40.155Z,19.10
2018-04-14T21:42:07.740Z,19.10
2018-04-14T21:44:35.994Z,19.10
2018-04-14T21:47:03.500Z,19.10
2018-04-14T21:49:31.855Z,19.10
2018-04-14T21:51:59.415Z,19.10
2018-04-14T21:54:26.997Z,19.10
2018-04-14T21:56:54.562Z,19.10
2018-04-14T21:59:22.131Z,19.10
2018-04-14T22:01:49.628Z,19.10
2018-04-14T22:04:17.146Z,19.10
2018-04-14T22:06:44.650Z,19.10
2018-04-14T22:09:12.141Z,19.00
2018-04-14T22:11:39.657Z,19.00
2018-04-14T22:14:07.920Z,19.00
2018-04-14T22:16:35.482Z,19.00
2018-04-14T22:19:02.992Z,19.00
2018-04-14T22:21:30.482Z,19.00
2018-04-14T22:23:58.071Z,19.00
2018-04-14T22:26:25.585Z,19.00
2018-04-14T22:28:53.077Z,19.00
2018-04-14T22:31:20.578Z,19.00
2018-04-14T22:33:48.081Z,19.00
2018-04-14T22:36:15.574Z,19.00
2018-04-14T22:38:43.070Z,19.00
2018-04-14T22:41:10.579Z,19.00
2018-04-14T22:43:38.199Z,19.00
2018-04-14T22:46:05.767Z,19.00
2018-04-14T22:48:33.257Z,19.00
2018-04-14T22:51:01.618Z,19.00
2018-04-14T22:53:29.179Z,19.00
2018-04-14T22:55:56.751Z,19.00
2018-04-14T22:58:24.255Z,19.00
2018-04-14T23:00:51.767Z,19.00
2018-04-14T23:03:19.253Z,19.00
2018-04-14T23:05:47.518Z,19.00
2018-04-14T23:08:15.026Z,18.90
2018-04-14T23:10:42.519Z,19.00
2018-04-14T23:13:10.116Z,19.00
2018-04-14T23:15:37.669Z,19.00
2018-04-14T23:18:05.157Z,19.00
2018-04-14T23:20:33.441Z,18.90
2018-04-14T23:23:00.983Z,18.90
2018-04-14T23:25:28.500Z,18.90
2018-04-14T23:27:56.769Z,18.90
2018-04-14T23:30:24.266Z,18.90
2018-04-14T23:32:51.761Z,18.90
2018-04-14T23:35:19.261Z,18.90
2018-04-14T23:37:46.778Z,18.90
2018-04-14T23:40:14.272Z,18.90
2018-04-14T23:42:42.633Z,18.90
2018-04-14T23:45:10.135Z,18.90
2018-04-14T23:47:37.626Z,18.90
2018-04-14T23:50:05.121Z,18.90
2018-04-14T23:52:32.619Z,18.80
2018-04-14T23:55:00.880Z,18.80
2018-04-14T23:57:28.400Z,18.80
2018-04-14T23:59:55.901Z,18.80
