createdAt,value
2022-12-01T00:01:16.850Z,91.80
2022-12-01T00:03:44.107Z,91.50
2022-12-01T00:06:20.620Z,91.40
2022-12-01T00:09:08.535Z,91.20
2022-12-01T00:11:37.875Z,91.20
2022-12-01T00:14:06.234Z,91.20
2022-12-01T00:16:33.955Z,91.20
2022-12-01T00:19:01.460Z,90.80
2022-12-01T00:21:28.681Z,91.20
2022-12-01T00:23:57.536Z,91.20
2022-12-01T00:26:26.420Z,91.30
2022-12-01T00:28:55.895Z,91.40
2022-12-01T00:31:23.806Z,91.40
2022-12-01T00:33:51.352Z,91.40
2022-12-01T00:36:18.647Z,91.50
2022-12-01T00:38:46.583Z,91.30
2022-12-01T00:41:14.121Z,91.60
2022-12-01T00:43:41.309Z,91.40
2022-12-01T00:46:08.811Z,91.30
2022-12-01T00:48:36.067Z,91.20
2022-12-01T00:51:03.357Z,91.20
2022-12-01T00:53:30.978Z,91.10
2022-12-01T00:55:58.127Z,91.00
2022-12-01T00:58:25.535Z,91.00
2022-12-01T01:01:00.926Z,91.10
2022-12-01T01:03:29.532Z,91.10
2022-12-01T01:06:02.982Z,91.00
2022-12-01T01:08:30.137Z,90.80
2022-12-01T01:11:00.244Z,91.20
2022-12-01T01:13:27.678Z,91.10
2022-12-01T01:16:00.224Z,91.10
2022-12-01T01:18:27.800Z,90.90
2022-12-01T01:20:59.708Z,90.80
2022-12-01T01:23:27.426Z,90.70
2022-12-01T01:26:00.164Z,90.70
2022-12-01T01:28:27.320Z,91.10
2022-12-01T01:30:54.549Z,91.40
2022-12-01T01:33:21.765Z,91.60
2022-12-01T01:35:48.996Z,91.60
2022-12-01T01:38:16.190Z,91.60
2022-12-01T01:40:45.010Z,91.50
2022-12-01T01:43:17.138Z,91.50
2022-12-01T01:45:44.591Z,91.40
2022-12-01T01:48:14.318Z,91.00
2022-12-01T01:50:41.896Z,91.30
2022-12-01T01:53:13.621Z,91.20
2022-12-01T01:55:40.924Z,91.10
2022-12-01T01:58:09.731Z,91.10
2022-12-01T02:00:40.119Z,91.10
2022-12-01T02:03:09.726Z,91.00
2022-12-01T02:05:38.198Z,91.00
2022-12-01T02:08:12.262Z,90.60
2022-12-01T02:10:54.575Z,90.90
2022-12-01T02:13:38.920Z,90.90
2022-12-01T02:16:24.071Z,90.90
2022-12-01T02:19:06.448Z,90.90
2022-12-01T02:22:03.033Z,91.00
2022-12-01T02:24:47.997Z,91.00
2022-12-01T02:27:25.106Z,91.10
2022-12-01T02:30:25.324Z,90.70
2022-12-01T02:33:02.234Z,91.00
2022-12-01T02:35:52.390Z,91.00
2022-12-01T02:38:30.741Z,91.00
2022-12-01T02:41:07.879Z,91.10
2022-12-01T02:43:49.402Z,91.30
2022-12-01T02:46:45.289Z,91.40
2022-12-01T02:49:27.432Z,91.60
2022-12-01T02:51:56.326Z,91.50
2022-12-01T02:54:25.509Z,91.50
2022-12-01T02:56:53.642Z,91.40
2022-12-01T02:59:20.877Z,90.90
2022-12-01T03:02:06.128Z,91.20
2022-12-01T03:04:44.380Z,91.10
2022-12-01T03:07:44.396Z,91.10
2022-12-01T03:10:35.382Z,90.60
2022-12-01T03:13:32.644Z,91.00
2022-12-01T03:16:29.331Z,91.40
2022-12-01T03:19:21.613Z,90.50
2022-12-01T03:22:10.395Z,90.80
2022-12-01T03:24:41.174Z,90.70
2022-12-01T03:27:11.211Z,90.70
2022-12-01T03:29:43.193Z,90.80
2022-12-01T03:32:27.409Z,90.70
2022-12-01T03:34:58.747Z,90.80
2022-12-01T03:37:42.792Z,90.70
2022-12-01T03:40:15.103Z,90.70
2022-12-01T03:42:57.183Z,90.70
2022-12-01T03:45:35.806Z,90.70
2022-12-01T03:48:03.227Z,90.60
2022-12-01T03:50:39.389Z,90.60
2022-12-01T03:53:19.506Z,90.50
2022-12-01T03:55:53.300Z,90.50
2022-12-01T03:58:25.944Z,90.50
2022-12-01T04:00:57.448Z,90.50
2022-12-01T04:03:26.090Z,90.50
2022-12-01T04:05:53.413Z,90.40
2022-12-01T04:08:20.790Z,90.40
2022-12-01T04:10:47.948Z,90.40
2022-12-01T04:13:25.464Z,90.30
2022-12-01T04:15:54.081Z,90.20
2022-12-01T04:18:22.096Z,90.20
2022-12-01T04:20:49.980Z,90.30
2022-12-01T04:23:35.754Z,90.30
2022-12-01T04:26:04.626Z,90.40
2022-12-01T04:28:31.964Z,90.50
2022-12-01T04:30:59.172Z,90.50
2022-12-01T04:33:26.380Z,90.60
2022-12-01T04:36:00.280Z,90.60
2022-12-01T04:38:30.828Z,90.30
2022-12-01T04:40:58.714Z,90.60
2022-12-01T04:43:25.842Z,90.70
2022-12-01T04:45:53.035Z,90.60
2022-12-01T04:48:20.218Z,90.40
2022-12-01T04:50:49.521Z,90.50
2022-12-01T04:53:16.745Z,90.40
2022-12-01T04:55:43.919Z,90.30
2022-12-01T04:58:11.089Z,90.20
2022-12-01T05:00:38.228Z,90.40
2022-12-01T05:03:07.698Z,90.40
2022-12-01T05:05:38.043Z,90.40
2022-12-01T05:08:05.250Z,90.60
2022-12-01T05:10:36.176Z,90.50
2022-12-01T05:13:04.864Z,90.50
2022-12-01T05:15:32.373Z,90.60
2022-12-01T05:17:59.664Z,90.60
2022-12-01T05:20:46.406Z,90.70
2022-12-01T05:23:16.717Z,90.60
2022-12-01T05:25:46.951Z,90.70
2022-12-01T05:28:14.145Z,90.80
2022-12-01T05:30:41.464Z,91.00
2022-12-01T05:33:08.614Z,91.00
2022-12-01T05:35:35.786Z,91.00
2022-12-01T05:38:07.777Z,91.00
2022-12-01T05:40:36.305Z,91.10
2022-12-01T05:43:04.406Z,91.10
2022-12-01T05:45:32.082Z,91.00
2022-12-01T05:48:00.725Z,91.00
2022-12-01T05:50:29.351Z,90.90
2022-12-01T05:52:56.820Z,91.00
2022-12-01T05:55:23.984Z,91.00
2022-12-01T05:57:51.109Z,91.10
2022-12-01T06:00:18.796Z,90.80
2022-12-01T06:02:46.079Z,91.30
2022-12-01T06:05:13.241Z,91.30
2022-12-01T06:07:40.748Z,91.40
2022-12-01T06:10:09.959Z,91.10
2022-12-01T06:12:37.923Z,91.40
2022-12-01T06:15:07.020Z,91.40
2022-12-01T06:17:39.893Z,91.40
2022-12-01T06:20:08.683Z,91.10
2022-12-01T06:22:35.901Z,91.40
2022-12-01T06:25:03.354Z,91.40
2022-12-01T06:27:30.550Z,91.30
2022-12-01T06:29:57.760Z,91.30
2022-12-01T06:32:24.898Z,91.30
2022-12-01T06:34:52.093Z,91.30
2022-12-01T06:37:19.325Z,91.30
2022-12-01T06:39:46.684Z,91.30
2022-12-01T06:42:14.151Z,91.20
2022-12-01T06:44:41.345Z,91.20
2022-12-01T06:47:08.465Z,91.10
2022-12-01T06:49:35.715Z,91.20
2022-12-01T06:52:03.033Z,91.20
2022-12-01T06:54:30.263Z,91.20
2022-12-01T06:56:58.494Z,91.20
2022-12-01T06:59:26.133Z,90.90
2022-12-01T07:01:53.701Z,91.20
2022-12-01T07:04:21.117Z,91.20
2022-12-01T07:06:48.328Z,91.20
2022-12-01T07:09:15.498Z,91.20
2022-12-01T07:11:42.664Z,91.20
2022-12-01T07:14:17.726Z,91.20
2022-12-01T07:16:44.928Z,91.20
2022-12-01T07:19:12.146Z,91.20
2022-12-01T07:21:39.329Z,91.20
2022-12-01T07:24:06.971Z,91.30
2022-12-01T07:26:34.303Z,91.30
2022-12-01T07:29:01.440Z,91.30
2022-12-01T07:31:28.633Z,91.30
2022-12-01T07:33:55.987Z,91.20
2022-12-01T07:36:23.108Z,91.30
2022-12-01T07:38:50.250Z,91.30
2022-12-01T07:41:21.797Z,91.30
2022-12-01T07:43:51.291Z,91.30
2022-12-01T07:46:23.817Z,91.30
2022-12-01T07:48:52.713Z,91.30
2022-12-01T07:51:20.883Z,91.20
2022-12-01T07:53:49.552Z,91.70
2022-12-01T07:56:17.908Z,91.10
2022-12-01T07:58:45.231Z,90.90
2022-12-01T08:01:20.734Z,90.80
2022-12-01T08:03:56.015Z,90.60
2022-12-01T08:06:23.999Z,90.50
2022-12-01T08:08:51.902Z,90.00
2022-12-01T08:11:22.535Z,90.30
2022-12-01T08:13:50.656Z,90.30
2022-12-01T08:16:20.511Z,90.20
2022-12-01T08:18:48.053Z,89.70
2022-12-01T08:21:18.464Z,90.10
2022-12-01T08:23:45.979Z,90.10
2022-12-01T08:26:18.500Z,90.00
2022-12-01T08:28:46.727Z,89.90
2022-12-01T08:31:24.359Z,89.90
2022-12-01T08:33:52.409Z,89.70
2022-12-01T08:36:20.694Z,89.50
2022-12-01T08:38:51.778Z,89.30
2022-12-01T08:41:19.565Z,89.20
2022-12-01T08:43:57.990Z,89.10
2022-12-01T08:46:33.565Z,89.00
2022-12-01T08:49:01.413Z,88.60
2022-12-01T08:51:29.311Z,87.80
2022-12-01T08:53:58.064Z,87.10
2022-12-01T08:56:30.045Z,86.90
2022-12-01T08:58:57.990Z,87.10
2022-12-01T09:01:25.978Z,90.10
2022-12-01T09:04:05.231Z,90.50
2022-12-01T09:06:38.343Z,85.20
2022-12-01T09:09:05.639Z,78.80
2022-12-01T09:11:32.921Z,73.00
2022-12-01T09:14:03.837Z,66.20
2022-12-01T09:16:31.498Z,59.20
2022-12-01T09:18:58.777Z,52.40
2022-12-01T09:21:31.129Z,49.00
2022-12-01T09:23:59.276Z,46.70
2022-12-01T09:26:27.486Z,44.20
2022-12-01T09:28:57.912Z,40.30
2022-12-01T09:31:25.647Z,39.60
2022-12-01T09:34:01.432Z,37.60
2022-12-01T09:36:30.408Z,36.80
2022-12-01T09:38:58.290Z,36.80
2022-12-01T09:41:27.568Z,36.40
2022-12-01T09:44:02.215Z,34.80
2022-12-01T09:46:42.254Z,32.70
2022-12-01T09:49:17.478Z,31.20
2022-12-01T09:51:44.921Z,30.90
2022-12-01T09:54:14.594Z,28.50
2022-12-01T09:56:49.435Z,28.20
2022-12-01T09:59:30.957Z,27.20
2022-12-01T10:02:09.198Z,26.70
2022-12-01T10:04:41.200Z,26.50
2022-12-01T10:07:25.590Z,26.10
2022-12-01T10:09:57.707Z,26.00
2022-12-01T10:12:29.284Z,25.90
2022-12-01T10:15:19.185Z,25.80
2022-12-01T10:17:55.316Z,25.90
2022-12-01T10:20:47.243Z,25.50
2022-12-01T10:23:17.454Z,24.80
2022-12-01T10:26:16.063Z,24.90
2022-12-01T10:29:05.965Z,23.80
2022-12-01T10:31:49.678Z,22.80
2022-12-01T10:34:27.942Z,22.50
2022-12-01T10:36:56.853Z,22.80
2022-12-01T10:39:34.425Z,22.50
2022-12-01T10:42:22.991Z,22.00
2022-12-01T10:44:51.157Z,22.00
2022-12-01T10:47:21.407Z,23.50
2022-12-01T10:49:49.330Z,23.60
2022-12-01T10:52:48.430Z,22.50
2022-12-01T10:55:26.234Z,20.80
2022-12-01T10:57:56.651Z,20.10
2022-12-01T11:00:58.543Z,19.20
2022-12-01T11:03:28.080Z,19.00
2022-12-01T11:05:58.050Z,19.00
2022-12-01T11:08:46.523Z,18.40
2022-12-01T11:11:24.844Z,18.50
2022-12-01T11:13:52.318Z,18.00
2022-12-01T11:16:39.583Z,18.20
2022-12-01T11:19:27.350Z,18.30
2022-12-01T11:21:58.516Z,18.10
2022-12-01T11:24:56.947Z,17.90
2022-12-01T11:27:31.489Z,17.60
2022-12-01T11:30:04.804Z,17.30
2022-12-01T11:32:39.858Z,17.20
2022-12-01T11:35:12.951Z,17.20
2022-12-01T11:37:54.784Z,17.70
2022-12-01T11:40:32.448Z,17.50
2022-12-01T11:43:02.728Z,17.80
2022-12-01T11:45:39.147Z,17.70
2022-12-01T11:48:15.369Z,17.20
2022-12-01T11:50:44.498Z,17.40
2022-12-01T11:53:35.291Z,17.20
2022-12-01T11:56:20.780Z,16.80
2022-12-01T11:59:00.731Z,16.90
2022-12-01T12:01:56.071Z,16.70
2022-12-01T12:04:49.110Z,16.50
2022-12-01T12:07:35.131Z,16.20
2022-12-01T12:10:08.109Z,16.60
2022-12-01T12:12:46.770Z,16.60
2022-12-01T12:15:16.700Z,16.80
2022-12-01T12:17:43.829Z,16.80
2022-12-01T12:20:36.874Z,16.50
2022-12-01T12:23:24.608Z,16.70
2022-12-01T12:25:59.880Z,16.60
2022-12-01T12:28:32.619Z,16.50
2022-12-01T12:31:19.701Z,16.60
2022-12-01T12:34:25.415Z,16.60
2022-12-01T12:37:01.773Z,16.50
2022-12-01T12:39:28.884Z,16.70
2022-12-01T12:41:57.689Z,16.70
2022-12-01T12:44:53.114Z,17.30
2022-12-01T12:47:48.790Z,17.20
2022-12-01T12:50:43.626Z,17.10
2022-12-01T12:53:17.889Z,17.10
2022-12-01T12:55:50.573Z,17.30
2022-12-01T12:58:24.373Z,17.50
2022-12-01T13:01:13.636Z,18.00
2022-12-01T13:03:59.996Z,18.10
2022-12-01T13:06:37.188Z,18.00
2022-12-01T13:09:10.517Z,18.10
2022-12-01T13:11:57.317Z,18.00
2022-12-01T13:14:38.536Z,17.90
2022-12-01T13:17:23.243Z,18.00
2022-12-01T13:19:50.673Z,18.50
2022-12-01T13:22:21.663Z,18.90
2022-12-01T13:24:48.917Z,19.30
2022-12-01T13:27:23.296Z,19.60
2022-12-01T13:29:53.557Z,19.80
2022-12-01T13:32:37.597Z,21.20
2022-12-01T13:35:21.418Z,22.50
2022-12-01T13:37:48.880Z,22.20
2022-12-01T13:40:24.745Z,22.30
2022-12-01T13:43:06.945Z,22.60
2022-12-01T13:45:38.201Z,22.40
2022-12-01T13:48:06.788Z,22.20
2022-12-01T13:50:43.829Z,22.50
2022-12-01T13:53:18.794Z,22.70
2022-12-01T13:56:08.025Z,22.70
2022-12-01T13:58:35.218Z,23.20
2022-12-01T14:01:20.980Z,23.70
2022-12-01T14:04:03.624Z,23.90
2022-12-01T14:07:04.777Z,24.30
2022-12-01T14:09:37.949Z,24.60
2022-12-01T14:12:18.816Z,24.90
2022-12-01T14:14:56.969Z,25.30
2022-12-01T14:17:33.871Z,26.10
2022-12-01T14:20:16.372Z,26.90
2022-12-01T14:23:24.105Z,27.30
2022-12-01T14:26:19.316Z,28.30
2022-12-01T14:28:55.430Z,29.40
2022-12-01T14:31:24.003Z,29.80
2022-12-01T14:33:58.842Z,30.90
2022-12-01T14:36:49.262Z,32.50
2022-12-01T14:39:24.013Z,35.00
2022-12-01T14:42:01.186Z,37.10
2022-12-01T14:44:45.776Z,37.80
2022-12-01T14:47:22.602Z,39.70
2022-12-01T14:50:12.211Z,40.70
2022-12-01T14:52:44.241Z,43.00
2022-12-01T14:55:20.756Z,44.90
2022-12-01T14:58:15.066Z,46.50
2022-12-01T15:01:00.330Z,48.70
2022-12-01T15:03:33.396Z,50.40
2022-12-01T15:06:00.643Z,52.00
2022-12-01T15:08:42.130Z,53.70
2022-12-01T15:11:26.015Z,55.80
2022-12-01T15:13:55.800Z,58.10
2022-12-01T15:16:29.234Z,59.70
2022-12-01T15:18:56.738Z,61.10
2022-12-01T15:21:27.051Z,62.40
2022-12-01T15:24:02.742Z,63.60
2022-12-01T15:26:35.976Z,64.80
2022-12-01T15:29:19.274Z,66.40
2022-12-01T15:31:53.946Z,67.40
2022-12-01T15:34:35.136Z,68.60
2022-12-01T15:37:09.639Z,69.60
2022-12-01T15:39:44.591Z,70.70
2022-12-01T15:42:27.306Z,71.40
2022-12-01T15:45:19.321Z,72.50
2022-12-01T15:47:48.991Z,73.40
2022-12-01T15:50:38.656Z,74.30
2022-12-01T15:53:21.682Z,74.70
2022-12-01T15:55:55.591Z,74.80
2022-12-01T15:58:31.313Z,75.80
2022-12-01T16:01:07.299Z,76.60
2022-12-01T16:03:47.108Z,77.00
2022-12-01T16:06:14.468Z,77.60
2022-12-01T16:08:42.071Z,77.60
2022-12-01T16:11:18.499Z,77.40
2022-12-01T16:13:49.276Z,77.30
2022-12-01T16:16:31.208Z,77.30
2022-12-01T16:19:19.216Z,77.20
2022-12-01T16:21:50.554Z,76.90
2022-12-01T16:24:23.259Z,77.10
2022-12-01T16:26:58.595Z,77.40
2022-12-01T16:29:27.232Z,77.60
2022-12-01T16:32:19.454Z,77.90
2022-12-01T16:34:46.506Z,78.20
2022-12-01T16:37:15.194Z,78.40
2022-12-01T16:39:42.904Z,78.60
2022-12-01T16:42:15.328Z,78.50
2022-12-01T16:44:44.622Z,78.60
2022-12-01T16:47:24.754Z,78.60
2022-12-01T16:49:52.768Z,77.90
2022-12-01T16:55:24.740Z,78.70
2022-12-01T16:57:51.935Z,78.70
2022-12-01T17:00:19.488Z,78.90
2022-12-01T17:02:46.825Z,79.10
2022-12-01T17:05:14.209Z,79.10
2022-12-01T17:07:42.080Z,79.10
2022-12-01T17:10:09.865Z,79.20
2022-12-01T17:12:37.064Z,79.10
2022-12-01T17:15:04.864Z,79.20
2022-12-01T17:17:32.077Z,79.40
2022-12-01T17:19:59.263Z,79.40
2022-12-01T17:22:26.419Z,79.40
2022-12-01T17:24:55.441Z,79.40
2022-12-01T17:27:24.547Z,79.60
2022-12-01T17:29:51.826Z,78.90
2022-12-01T17:32:18.958Z,79.80
2022-12-01T17:34:46.230Z,80.00
2022-12-01T17:37:19.045Z,80.10
2022-12-01T17:39:49.537Z,80.30
2022-12-01T17:42:16.708Z,80.30
2022-12-01T17:44:44.178Z,80.40
2022-12-01T17:47:12.092Z,80.60
2022-12-01T17:49:39.392Z,80.00
2022-12-01T17:52:08.124Z,80.80
2022-12-01T17:54:35.409Z,80.90
2022-12-01T17:57:02.579Z,80.80
2022-12-01T17:59:29.777Z,80.10
2022-12-01T18:01:56.979Z,80.70
2022-12-01T18:04:24.392Z,80.80
2022-12-01T18:06:54.214Z,80.70
2022-12-01T18:09:22.116Z,80.70
2022-12-01T18:11:49.752Z,80.60
2022-12-01T18:14:19.607Z,80.80
2022-12-01T18:16:48.572Z,80.90
2022-12-01T18:19:15.855Z,80.20
2022-12-01T18:21:43.082Z,82.00
2022-12-01T18:24:10.328Z,81.20
2022-12-01T18:26:39.914Z,81.00
2022-12-01T18:29:12.687Z,81.20
2022-12-01T18:31:41.127Z,81.20
2022-12-01T18:34:10.104Z,81.20
2022-12-01T18:36:39.174Z,81.40
2022-12-01T18:39:08.212Z,81.60
2022-12-01T18:41:36.369Z,81.60
2022-12-01T18:44:04.211Z,81.40
2022-12-01T18:46:32.293Z,81.40
2022-12-01T18:49:02.176Z,80.70
2022-12-01T18:51:31.290Z,81.50
2022-12-01T18:54:00.366Z,81.20
2022-12-01T18:56:28.444Z,81.20
2022-12-01T18:58:57.250Z,81.20
2022-12-01T19:01:44.025Z,81.30
2022-12-01T19:04:11.848Z,81.30
2022-12-01T19:06:40.346Z,81.30
2022-12-01T19:09:09.933Z,81.40
2022-12-01T19:11:40.338Z,81.40
2022-12-01T19:14:12.695Z,81.30
2022-12-01T19:16:39.992Z,81.30
2022-12-01T19:19:07.399Z,81.60
2022-12-01T19:21:34.589Z,81.60
2022-12-01T19:24:01.717Z,81.70
2022-12-01T19:26:28.875Z,81.70
2022-12-01T19:28:56.000Z,80.80
2022-12-01T19:31:24.743Z,81.70
2022-12-01T19:33:53.533Z,82.00
2022-12-01T19:36:24.050Z,82.00
2022-12-01T19:38:52.485Z,81.60
2022-12-01T19:41:20.749Z,81.30
2022-12-01T19:43:48.287Z,81.20
2022-12-01T19:46:19.440Z,81.30
2022-12-01T19:48:47.908Z,81.40
2022-12-01T19:51:27.625Z,81.50
2022-12-01T19:53:55.348Z,81.30
2022-12-01T19:56:23.173Z,81.30
2022-12-01T19:58:50.704Z,81.20
2022-12-01T20:01:19.464Z,81.30
2022-12-01T20:03:51.652Z,81.40
2022-12-01T20:06:24.688Z,81.20
2022-12-01T20:08:52.790Z,81.60
2022-12-01T20:11:20.117Z,81.50
2022-12-01T20:13:48.194Z,81.20
2022-12-01T20:16:18.327Z,80.70
2022-12-01T20:18:46.377Z,80.90
2022-12-01T20:21:25.998Z,80.90
2022-12-01T20:23:58.809Z,80.70
2022-12-01T20:26:39.130Z,80.80
2022-12-01T20:29:11.169Z,80.90
2022-12-01T20:31:39.278Z,80.80
2022-12-01T20:34:10.695Z,81.00
2022-12-01T20:36:38.656Z,81.00
2022-12-01T20:39:07.428Z,80.90
2022-12-01T20:41:35.572Z,80.90
2022-12-01T20:44:07.281Z,80.90
2022-12-01T20:46:36.634Z,81.00
2022-12-01T20:49:04.998Z,80.40
2022-12-01T20:51:33.328Z,81.20
2022-12-01T20:56:49.671Z,81.20
2022-12-01T20:59:16.886Z,81.30
2022-12-01T21:01:44.064Z,81.30
2022-12-01T21:04:11.296Z,81.40
2022-12-01T21:06:38.519Z,81.70
2022-12-01T21:09:07.414Z,82.20
2022-12-01T21:12:02.224Z,82.30
2022-12-01T21:14:37.707Z,82.10
2022-12-01T21:17:31.887Z,82.20
2022-12-01T21:20:17.874Z,81.70
2022-12-01T21:22:46.052Z,82.60
2022-12-01T21:25:25.554Z,82.70
2022-12-01T21:27:57.929Z,82.40
2022-12-01T21:30:29.856Z,83.10
2022-12-01T21:33:20.052Z,83.30
2022-12-01T21:35:50.580Z,83.30
2022-12-01T21:38:21.963Z,82.40
2022-12-01T21:40:49.510Z,83.10
2022-12-01T21:43:22.533Z,83.30
2022-12-01T21:45:57.959Z,83.70
2022-12-01T21:48:25.581Z,83.60
2022-12-01T21:51:01.784Z,83.80
2022-12-01T21:53:36.633Z,84.00
2022-12-01T21:56:03.913Z,84.10
2022-12-01T21:58:37.001Z,84.40
2022-12-01T22:01:19.356Z,84.80
2022-12-01T22:03:48.063Z,84.20
2022-12-01T22:06:37.019Z,84.20
2022-12-01T22:09:22.910Z,84.10
2022-12-01T22:12:12.594Z,84.20
2022-12-01T22:14:39.845Z,84.00
2022-12-01T22:17:06.939Z,84.00
2022-12-01T22:19:37.896Z,83.40
2022-12-01T22:22:10.885Z,84.20
2022-12-01T22:24:47.689Z,83.90
2022-12-01T22:27:31.240Z,83.70
2022-12-01T22:30:02.806Z,83.80
2022-12-01T22:32:50.938Z,83.60
2022-12-01T22:35:28.123Z,83.60
2022-12-01T22:38:09.484Z,83.20
2022-12-01T22:40:36.582Z,83.40
2022-12-01T22:43:25.800Z,83.40
2022-12-01T22:46:17.451Z,83.10
2022-12-01T22:48:50.660Z,83.10
2022-12-01T22:51:31.677Z,83.70
2022-12-01T22:54:07.647Z,82.80
2022-12-01T22:56:47.304Z,82.80
2022-12-01T22:59:20.682Z,82.80
2022-12-01T23:01:53.075Z,83.10
2022-12-01T23:04:26.535Z,82.90
2022-12-01T23:07:31.299Z,82.90
2022-12-01T23:10:20.205Z,82.90
2022-12-01T23:12:49.985Z,82.80
2022-12-01T23:15:50.786Z,82.90
2022-12-01T23:18:27.930Z,83.00
2022-12-01T23:21:00.334Z,83.10
2022-12-01T23:23:27.480Z,83.10
2022-12-01T23:25:55.466Z,82.90
2022-12-01T23:28:22.845Z,81.80
2022-12-01T23:30:54.054Z,82.50
2022-12-01T23:33:22.464Z,82.60
2022-12-01T23:35:54.998Z,82.50
2022-12-01T23:38:31.399Z,82.70
2022-12-01T23:41:04.587Z,82.80
2022-12-01T23:43:38.973Z,82.80
2022-12-01T23:46:18.311Z,82.90
2022-12-01T23:49:01.072Z,82.00
2022-12-01T23:51:35.508Z,82.90
2022-12-01T23:54:18.776Z,82.90
2022-12-01T23:56:51.187Z,82.90
2022-12-01T23:59:19.363Z,83.10
