createdAt,value
2019-04-07T00:02:02.798Z,82.02
2019-04-07T00:04:33.028Z,82.12
2019-04-07T00:07:03.710Z,82.23
2019-04-07T00:09:34.354Z,82.38
2019-04-07T00:12:06.084Z,82.51
2019-04-07T00:14:36.406Z,82.60
2019-04-07T00:17:06.538Z,82.66
2019-04-07T00:19:36.571Z,82.49
2019-04-07T00:22:06.786Z,82.40
2019-04-07T00:24:36.876Z,82.37
2019-04-07T00:27:07.371Z,82.37
2019-04-07T00:29:37.850Z,82.15
2019-04-07T00:32:07.669Z,82.29
2019-04-07T00:34:38.137Z,82.21
2019-04-07T00:37:08.097Z,82.33
2019-04-07T00:39:37.950Z,82.23
2019-04-07T00:42:08.168Z,82.22
2019-04-07T00:44:38.886Z,82.13
2019-04-07T00:47:09.521Z,82.12
2019-04-07T00:49:40.164Z,82.17
2019-04-07T00:52:11.748Z,82.13
2019-04-07T00:54:41.530Z,82.17
2019-04-07T00:57:12.031Z,82.23
2019-04-07T00:59:41.834Z,82.23
2019-04-07T01:02:12.287Z,82.09
2019-04-07T01:04:42.998Z,82.00
2019-04-07T01:07:13.183Z,82.13
2019-04-07T01:09:43.240Z,82.15
2019-04-07T01:12:13.089Z,82.27
2019-04-07T01:14:43.404Z,82.22
2019-04-07T01:17:13.783Z,82.15
2019-04-07T01:19:45.420Z,82.26
2019-04-07T01:22:15.737Z,82.25
2019-04-07T01:24:45.731Z,82.14
2019-04-07T01:27:15.939Z,82.13
2019-04-07T01:29:46.348Z,82.21
2019-04-07T01:32:16.501Z,81.77
2019-04-07T01:34:46.918Z,81.77
2019-04-07T01:37:16.860Z,82.02
2019-04-07T01:39:47.050Z,81.92
2019-04-07T01:42:26.748Z,81.93
2019-04-07T01:45:20.573Z,81.99
2019-04-07T01:48:10.263Z,81.93
2019-04-07T01:51:02.344Z,81.96
2019-04-07T01:53:43.272Z,81.79
2019-04-07T01:56:21.811Z,81.81
2019-04-07T01:59:12.168Z,81.90
2019-04-07T02:01:52.669Z,81.89
2019-04-07T02:04:50.073Z,81.98
2019-04-07T02:07:39.159Z,81.74
2019-04-07T02:10:38.403Z,81.88
2019-04-07T02:13:26.575Z,81.99
2019-04-07T02:16:05.339Z,82.12
2019-04-07T02:18:42.294Z,82.12
2019-04-07T02:21:23.907Z,82.23
2019-04-07T02:24:11.611Z,82.29
2019-04-07T02:26:47.367Z,82.36
2019-04-07T02:29:55.407Z,82.33
2019-04-07T02:32:58.122Z,82.44
2019-04-07T02:35:26.072Z,82.61
2019-04-07T02:37:54.595Z,82.69
2019-04-07T02:40:45.703Z,82.88
2019-04-07T02:43:31.617Z,82.87
2019-04-07T02:46:20.688Z,82.70
2019-04-07T02:48:56.371Z,83.04
2019-04-07T02:51:35.344Z,83.19
2019-04-07T02:54:22.758Z,83.04
2019-04-07T02:57:11.818Z,83.07
2019-04-07T02:59:48.528Z,83.07
2019-04-07T03:02:31.795Z,83.10
2019-04-07T03:05:08.138Z,83.19
2019-04-07T03:07:44.972Z,83.13
2019-04-07T03:10:32.098Z,82.96
2019-04-07T03:13:24.455Z,82.78
2019-04-07T03:16:00.830Z,82.66
2019-04-07T03:19:01.981Z,82.49
2019-04-07T03:21:38.332Z,82.42
2019-04-07T03:24:26.677Z,82.37
2019-04-07T03:27:18.851Z,82.25
2019-04-07T03:30:11.327Z,82.12
2019-04-07T03:33:02.790Z,82.11
2019-04-07T03:35:37.709Z,81.98
2019-04-07T03:38:22.249Z,81.91
2019-04-07T03:40:56.954Z,82.02
2019-04-07T03:43:35.860Z,81.84
2019-04-07T03:46:25.308Z,81.80
2019-04-07T03:49:13.482Z,81.69
2019-04-07T03:51:52.768Z,81.64
2019-04-07T03:54:35.508Z,81.59
2019-04-07T03:57:25.762Z,81.54
2019-04-07T04:00:33.608Z,81.57
2019-04-07T04:03:12.924Z,81.62
2019-04-07T04:06:02.669Z,81.73
2019-04-07T04:09:02.069Z,81.98
2019-04-07T04:11:57.175Z,81.85
2019-04-07T04:14:31.808Z,81.71
2019-04-07T04:17:02.167Z,81.66
2019-04-07T04:19:32.528Z,81.87
2019-04-07T04:22:02.521Z,81.77
2019-04-07T04:24:33.560Z,81.76
2019-04-07T04:27:04.586Z,81.56
2019-04-07T04:29:34.814Z,81.54
2019-04-07T04:32:06.022Z,81.59
2019-04-07T04:34:36.714Z,81.50
2019-04-07T04:37:06.966Z,81.61
2019-04-07T04:39:37.550Z,81.69
2019-04-07T04:42:08.464Z,81.84
2019-04-07T04:44:38.601Z,81.99
2019-04-07T04:47:10.111Z,81.98
2019-04-07T04:49:41.603Z,82.06
2019-04-07T04:52:11.872Z,82.16
2019-04-07T04:54:42.136Z,82.13
2019-04-07T04:57:13.140Z,82.18
2019-04-07T04:59:44.186Z,82.23
2019-04-07T05:02:14.578Z,82.23
2019-04-07T05:04:44.826Z,82.16
2019-04-07T05:07:15.650Z,82.12
2019-04-07T05:09:49.971Z,82.12
2019-04-07T05:12:17.606Z,82.26
2019-04-07T05:14:48.054Z,82.29
2019-04-07T05:17:18.008Z,82.27
2019-04-07T05:19:48.641Z,82.37
2019-04-07T05:22:18.700Z,82.37
2019-04-07T05:24:48.840Z,82.39
2019-04-07T05:27:18.834Z,82.47
2019-04-07T05:29:49.438Z,82.52
2019-04-07T05:32:20.065Z,82.57
2019-04-07T05:34:50.567Z,82.57
2019-04-07T05:37:22.984Z,82.59
2019-04-07T05:39:53.757Z,82.56
2019-04-07T05:42:24.640Z,82.48
2019-04-07T05:44:55.172Z,82.49
2019-04-07T05:47:25.515Z,82.51
2019-04-07T05:49:58.785Z,82.50
2019-04-07T05:52:27.286Z,82.55
2019-04-07T05:54:57.863Z,82.58
2019-04-07T05:57:30.790Z,82.65
2019-04-07T05:59:59.361Z,82.64
2019-04-07T06:02:31.396Z,82.60
2019-04-07T06:05:01.235Z,82.54
2019-04-07T06:07:33.528Z,82.41
2019-04-07T06:10:03.503Z,82.27
2019-04-07T06:12:33.918Z,82.29
2019-04-07T06:15:06.270Z,82.23
2019-04-07T06:17:36.756Z,82.19
2019-04-07T06:20:12.035Z,82.15
2019-04-07T06:22:40.470Z,82.22
2019-04-07T06:25:11.203Z,82.28
2019-04-07T06:27:44.923Z,82.22
2019-04-07T06:30:13.955Z,82.24
2019-04-07T06:32:44.742Z,82.17
2019-04-07T06:35:15.985Z,82.10
2019-04-07T06:37:46.349Z,82.02
2019-04-07T06:40:20.365Z,81.87
2019-04-07T06:42:48.879Z,81.71
2019-04-07T06:45:23.428Z,81.64
2019-04-07T06:47:57.474Z,81.54
2019-04-07T06:50:49.007Z,81.46
2019-04-07T06:53:32.729Z,81.36
2019-04-07T06:56:08.953Z,81.08
2019-04-07T06:58:48.377Z,80.71
2019-04-07T07:01:37.386Z,79.70
2019-04-07T07:04:25.487Z,79.70
2019-04-07T07:07:16.736Z,79.62
2019-04-07T07:10:06.546Z,79.75
2019-04-07T07:12:51.733Z,79.67
2019-04-07T07:15:47.161Z,79.10
2019-04-07T07:18:32.611Z,78.47
2019-04-07T07:21:12.058Z,77.71
2019-04-07T07:23:47.112Z,76.77
2019-04-07T07:26:15.991Z,76.15
2019-04-07T07:28:46.959Z,75.16
2019-04-07T07:31:18.169Z,74.15
2019-04-07T07:33:49.559Z,72.72
2019-04-07T07:36:22.679Z,71.48
2019-04-07T07:38:58.834Z,70.17
2019-04-07T07:41:25.354Z,69.07
2019-04-07T07:44:00.366Z,68.10
2019-04-07T07:46:27.029Z,66.46
2019-04-07T07:49:00.707Z,65.61
2019-04-07T07:51:29.259Z,64.65
2019-04-07T07:54:01.163Z,64.08
2019-04-07T07:56:31.283Z,62.88
2019-04-07T07:59:03.487Z,62.66
2019-04-07T08:01:34.669Z,62.02
2019-04-07T08:04:06.272Z,61.33
2019-04-07T08:06:38.504Z,59.81
2019-04-07T08:09:13.965Z,59.81
2019-04-07T08:11:40.670Z,59.62
2019-04-07T08:14:14.443Z,59.62
2019-04-07T08:16:49.109Z,58.18
2019-04-07T08:19:20.101Z,57.54
2019-04-07T08:21:50.686Z,56.95
2019-04-07T08:24:21.865Z,55.14
2019-04-07T08:26:56.315Z,55.56
2019-04-07T08:29:23.722Z,55.33
2019-04-07T08:31:55.275Z,52.93
2019-04-07T08:34:25.574Z,53.71
2019-04-07T08:36:55.589Z,53.71
2019-04-07T08:39:31.189Z,53.00
2019-04-07T08:41:58.262Z,52.46
2019-04-07T08:44:29.671Z,52.00
2019-04-07T08:46:59.804Z,52.00
2019-04-07T08:49:32.303Z,51.17
2019-04-07T08:52:07.435Z,50.08
2019-04-07T08:54:33.753Z,50.08
2019-04-07T08:57:03.587Z,50.08
2019-04-07T08:59:33.437Z,49.07
2019-04-07T09:02:04.287Z,48.21
2019-04-07T09:04:36.570Z,48.21
2019-04-07T09:07:07.085Z,48.51
2019-04-07T09:09:42.800Z,47.52
2019-04-07T09:12:09.298Z,47.51
2019-04-07T09:14:40.777Z,47.06
2019-04-07T09:17:33.255Z,47.06
2019-04-07T09:20:31.959Z,45.68
2019-04-07T09:23:20.186Z,46.15
2019-04-07T09:26:14.155Z,45.98
2019-04-07T09:28:55.476Z,44.05
2019-04-07T09:31:33.316Z,44.34
2019-04-07T09:34:18.908Z,44.11
2019-04-07T09:36:55.805Z,43.32
2019-04-07T09:39:59.563Z,42.96
2019-04-07T09:42:49.652Z,41.33
2019-04-07T09:45:30.166Z,41.33
2019-04-07T09:48:08.822Z,40.06
2019-04-07T09:51:13.587Z,39.83
2019-04-07T09:53:56.653Z,39.92
2019-04-07T09:57:07.171Z,40.29
2019-04-07T10:00:02.602Z,39.32
2019-04-07T10:02:54.064Z,37.60
2019-04-07T10:05:40.197Z,37.66
2019-04-07T10:08:40.602Z,37.47
2019-04-07T10:11:39.120Z,38.04
2019-04-07T10:14:24.532Z,37.64
2019-04-07T10:17:04.061Z,36.45
2019-04-07T10:19:55.954Z,36.45
2019-04-07T10:22:32.125Z,36.70
2019-04-07T10:25:18.469Z,36.70
2019-04-07T10:27:57.214Z,35.90
2019-04-07T10:30:39.994Z,37.77
2019-04-07T10:33:19.246Z,37.43
2019-04-07T10:35:57.993Z,37.04
2019-04-07T10:38:54.132Z,36.99
2019-04-07T10:41:46.408Z,37.04
2019-04-07T10:44:26.071Z,36.06
2019-04-07T10:47:05.987Z,34.86
2019-04-07T10:49:57.562Z,35.28
2019-04-07T10:52:28.236Z,35.09
2019-04-07T10:55:26.541Z,34.80
2019-04-07T10:58:25.521Z,34.25
2019-04-07T11:01:17.767Z,34.92
2019-04-07T11:03:56.459Z,34.20
2019-04-07T11:06:35.917Z,34.16
2019-04-07T11:09:26.636Z,35.23
2019-04-07T11:12:13.057Z,34.18
2019-04-07T11:14:54.710Z,35.07
2019-04-07T11:17:41.880Z,34.88
2019-04-07T11:20:21.436Z,34.80
2019-04-07T11:23:06.227Z,33.49
2019-04-07T11:25:47.756Z,34.20
2019-04-07T11:28:32.008Z,33.98
2019-04-07T11:31:15.726Z,33.62
2019-04-07T11:33:54.320Z,33.31
2019-04-07T11:36:49.844Z,33.91
2019-04-07T11:39:38.340Z,34.01
2019-04-07T11:42:17.071Z,33.36
2019-04-07T11:45:12.401Z,33.80
2019-04-07T11:47:52.982Z,33.89
2019-04-07T11:50:30.973Z,33.98
2019-04-07T11:53:09.039Z,33.08
2019-04-07T11:56:06.222Z,33.28
2019-04-07T11:58:54.276Z,31.78
2019-04-07T12:01:41.946Z,31.89
2019-04-07T12:04:38.004Z,32.06
2019-04-07T12:07:19.132Z,31.89
2019-04-07T12:10:12.505Z,32.14
2019-04-07T12:13:16.564Z,32.23
2019-04-07T12:16:14.552Z,31.92
2019-04-07T12:19:11.318Z,30.85
2019-04-07T12:21:47.007Z,30.80
2019-04-07T12:24:39.561Z,31.86
2019-04-07T12:27:27.074Z,31.54
2019-04-07T12:30:05.431Z,31.41
2019-04-07T12:32:43.414Z,31.76
2019-04-07T12:35:41.633Z,31.98
2019-04-07T12:38:37.073Z,31.31
2019-04-07T12:41:21.596Z,31.51
2019-04-07T12:44:10.404Z,32.20
2019-04-07T12:46:50.904Z,32.24
2019-04-07T12:49:42.216Z,32.04
2019-04-07T12:52:42.215Z,31.51
2019-04-07T12:55:48.886Z,31.73
2019-04-07T12:58:46.014Z,32.01
2019-04-07T13:01:23.937Z,32.27
2019-04-07T13:04:25.470Z,32.65
2019-04-07T13:07:23.224Z,32.62
2019-04-07T13:10:21.328Z,33.18
2019-04-07T13:13:11.283Z,32.12
2019-04-07T13:15:59.145Z,32.12
2019-04-07T13:19:02.193Z,31.24
2019-04-07T13:21:30.805Z,31.91
2019-04-07T13:24:00.376Z,32.72
2019-04-07T13:26:32.044Z,32.24
2019-04-07T13:29:00.680Z,31.86
2019-04-07T13:31:36.715Z,32.27
2019-04-07T13:34:20.023Z,33.13
2019-04-07T13:37:08.054Z,33.22
2019-04-07T13:39:49.376Z,33.46
2019-04-07T13:42:27.821Z,33.40
2019-04-07T13:45:11.225Z,33.05
2019-04-07T13:47:54.646Z,33.14
2019-04-07T13:50:43.834Z,31.45
2019-04-07T13:53:43.243Z,31.81
2019-04-07T13:56:48.093Z,32.48
2019-04-07T13:59:30.592Z,33.22
2019-04-07T14:02:18.734Z,33.14
2019-04-07T14:05:07.560Z,33.14
2019-04-07T14:07:49.184Z,32.62
2019-04-07T14:10:37.228Z,32.62
2019-04-07T14:13:44.747Z,32.53
2019-04-07T14:16:33.411Z,32.04
2019-04-07T14:19:28.832Z,30.95
2019-04-07T14:22:11.149Z,31.75
2019-04-07T14:24:47.201Z,31.79
2019-04-07T14:27:28.696Z,32.21
2019-04-07T14:30:18.111Z,31.82
2019-04-07T14:32:58.985Z,30.88
2019-04-07T14:35:40.053Z,30.79
2019-04-07T14:38:16.934Z,30.39
2019-04-07T14:40:54.792Z,31.30
2019-04-07T14:43:35.128Z,31.30
2019-04-07T14:46:33.791Z,32.38
2019-04-07T14:49:15.027Z,31.07
2019-04-07T14:52:09.268Z,31.42
2019-04-07T14:55:00.261Z,31.42
2019-04-07T14:57:50.285Z,30.77
2019-04-07T15:00:42.836Z,31.03
2019-04-07T15:03:12.765Z,31.15
2019-04-07T15:05:45.086Z,31.07
2019-04-07T15:08:26.398Z,30.23
2019-04-07T15:11:04.712Z,30.75
2019-04-07T15:13:36.393Z,31.35
2019-04-07T15:16:06.563Z,31.04
2019-04-07T15:18:38.129Z,31.21
2019-04-07T15:21:08.152Z,31.21
2019-04-07T15:23:38.035Z,31.00
2019-04-07T15:26:08.952Z,31.34
2019-04-07T15:28:38.777Z,31.52
2019-04-07T15:31:09.641Z,31.73
2019-04-07T15:33:40.763Z,32.29
2019-04-07T15:36:11.766Z,32.29
2019-04-07T15:38:42.152Z,31.76
2019-04-07T15:41:16.464Z,32.62
2019-04-07T15:43:45.293Z,33.60
2019-04-07T15:46:18.074Z,33.60
2019-04-07T15:48:48.371Z,33.51
2019-04-07T15:51:19.672Z,33.51
2019-04-07T15:53:51.673Z,34.03
2019-04-07T15:56:21.409Z,34.08
2019-04-07T15:58:51.710Z,34.28
2019-04-07T16:01:20.553Z,34.45
2019-04-07T16:03:52.521Z,34.35
2019-04-07T16:06:19.546Z,34.68
2019-04-07T16:08:49.663Z,34.91
2019-04-07T16:11:19.015Z,34.91
2019-04-07T16:13:47.646Z,34.53
2019-04-07T16:16:16.471Z,34.76
2019-04-07T16:18:45.491Z,34.67
2019-04-07T16:21:14.397Z,34.88
2019-04-07T16:23:50.236Z,34.93
2019-04-07T16:26:17.609Z,35.04
2019-04-07T16:28:47.026Z,35.23
2019-04-07T16:31:17.314Z,34.97
2019-04-07T16:33:47.151Z,34.87
2019-04-07T16:36:17.337Z,34.97
2019-04-07T16:38:47.233Z,35.11
2019-04-07T16:41:17.838Z,35.11
2019-04-07T16:43:47.627Z,35.32
2019-04-07T16:46:22.530Z,35.38
2019-04-07T16:48:49.536Z,35.99
2019-04-07T16:51:19.836Z,35.99
2019-04-07T16:53:49.946Z,36.36
2019-04-07T16:56:22.018Z,36.36
2019-04-07T16:58:53.392Z,36.20
2019-04-07T17:01:25.725Z,36.20
2019-04-07T17:03:57.514Z,36.49
2019-04-07T17:06:31.843Z,36.48
2019-04-07T17:09:00.332Z,36.23
2019-04-07T17:11:32.355Z,35.91
2019-04-07T17:14:03.253Z,35.89
2019-04-07T17:16:45.007Z,35.98
2019-04-07T17:19:11.911Z,36.14
2019-04-07T17:21:42.857Z,35.99
2019-04-07T17:24:28.581Z,36.22
2019-04-07T17:26:56.192Z,36.40
2019-04-07T17:29:28.595Z,36.70
2019-04-07T17:32:01.860Z,36.81
2019-04-07T17:34:30.530Z,36.85
2019-04-07T17:37:00.865Z,36.93
2019-04-07T17:39:40.603Z,37.26
2019-04-07T17:42:14.478Z,37.32
2019-04-07T17:45:09.829Z,37.64
2019-04-07T17:48:07.278Z,37.64
2019-04-07T17:50:58.618Z,37.75
2019-04-07T17:54:02.824Z,38.03
2019-04-07T17:56:50.561Z,38.00
2019-04-07T17:59:38.622Z,37.97
2019-04-07T18:02:47.633Z,38.52
2019-04-07T18:05:24.259Z,38.60
2019-04-07T18:08:28.328Z,39.00
2019-04-07T18:11:09.855Z,39.32
2019-04-07T18:14:05.758Z,39.33
2019-04-07T18:16:59.186Z,39.53
2019-04-07T18:19:37.890Z,39.91
2019-04-07T18:22:29.855Z,40.09
2019-04-07T18:25:08.855Z,40.21
2019-04-07T18:27:46.175Z,40.44
2019-04-07T18:30:22.154Z,40.60
2019-04-07T18:33:09.891Z,40.82
2019-04-07T18:35:58.264Z,41.14
2019-04-07T18:38:56.202Z,41.49
2019-04-07T18:42:02.088Z,41.69
2019-04-07T18:44:46.743Z,42.07
2019-04-07T18:47:34.935Z,42.38
2019-04-07T18:50:30.735Z,42.59
2019-04-07T18:53:14.675Z,42.97
2019-04-07T18:56:02.345Z,43.04
2019-04-07T18:58:38.515Z,43.23
2019-04-07T19:01:45.831Z,43.42
2019-04-07T19:04:38.837Z,43.53
2019-04-07T19:07:24.918Z,43.53
2019-04-07T19:10:17.668Z,44.50
2019-04-07T19:13:09.439Z,44.40
2019-04-07T19:15:41.895Z,45.58
2019-04-07T19:18:31.509Z,45.58
2019-04-07T19:21:24.743Z,45.48
2019-04-07T19:24:30.066Z,45.84
2019-04-07T19:27:33.184Z,46.15
2019-04-07T19:30:15.551Z,46.21
2019-04-07T19:33:11.015Z,46.64
2019-04-07T19:35:51.876Z,46.64
2019-04-07T19:38:29.818Z,47.18
2019-04-07T19:41:15.049Z,47.01
2019-04-07T19:43:57.194Z,47.35
2019-04-07T19:47:00.039Z,47.40
2019-04-07T19:49:41.645Z,47.68
2019-04-07T19:52:34.239Z,48.31
2019-04-07T19:55:19.877Z,48.31
2019-04-07T19:58:09.827Z,47.87
2019-04-07T20:00:57.777Z,48.19
2019-04-07T20:03:58.231Z,48.45
2019-04-07T20:06:39.788Z,48.63
2019-04-07T20:09:22.230Z,49.07
2019-04-07T20:12:14.080Z,49.12
2019-04-07T20:15:06.928Z,49.26
2019-04-07T20:17:50.553Z,49.59
2019-04-07T20:20:33.644Z,49.59
2019-04-07T20:23:28.505Z,49.91
2019-04-07T20:26:03.743Z,50.07
2019-04-07T20:29:06.965Z,50.26
2019-04-07T20:31:52.057Z,50.52
2019-04-07T20:34:42.835Z,50.71
2019-04-07T20:37:38.135Z,51.04
2019-04-07T20:40:26.648Z,51.14
2019-04-07T20:43:28.437Z,51.28
2019-04-07T20:46:19.123Z,51.39
2019-04-07T20:48:56.695Z,51.58
2019-04-07T20:51:35.455Z,51.68
2019-04-07T20:54:22.328Z,51.71
2019-04-07T20:57:09.493Z,51.90
2019-04-07T20:59:51.335Z,52.32
2019-04-07T21:02:37.735Z,52.41
2019-04-07T21:05:18.653Z,52.51
2019-04-07T21:08:24.286Z,52.64
2019-04-07T21:11:07.662Z,52.59
2019-04-07T21:13:54.571Z,52.67
2019-04-07T21:16:40.096Z,52.86
2019-04-07T21:19:35.710Z,53.02
2019-04-07T21:22:31.444Z,53.09
2019-04-07T21:25:32.820Z,53.14
2019-04-07T21:28:27.595Z,53.37
2019-04-07T21:34:08.842Z,53.80
2019-04-07T21:37:14.767Z,53.98
2019-04-07T21:39:56.853Z,54.14
2019-04-07T21:42:53.104Z,54.08
2019-04-07T21:45:40.991Z,54.11
2019-04-07T21:48:18.447Z,54.24
2019-04-07T21:51:06.570Z,54.33
2019-04-07T21:54:03.987Z,54.48
2019-04-07T21:56:45.242Z,54.65
2019-04-07T21:59:37.864Z,54.92
2019-04-07T22:02:13.799Z,55.12
2019-04-07T22:04:56.840Z,55.31
2019-04-07T22:07:35.668Z,55.40
2019-04-07T22:10:07.427Z,55.60
2019-04-07T22:12:38.079Z,55.76
2019-04-07T22:15:12.803Z,55.96
2019-04-07T22:17:41.762Z,56.10
2019-04-07T22:20:14.847Z,56.18
2019-04-07T22:22:45.229Z,56.25
2019-04-07T22:25:21.460Z,56.35
2019-04-07T22:27:54.455Z,56.26
2019-04-07T22:30:24.210Z,55.97
2019-04-07T22:32:55.642Z,56.03
2019-04-07T22:35:25.450Z,56.04
2019-04-07T22:37:55.278Z,56.07
2019-04-07T22:40:26.654Z,55.93
2019-04-07T22:42:57.314Z,55.74
2019-04-07T22:45:29.935Z,55.88
2019-04-07T22:47:59.274Z,55.86
2019-04-07T22:50:30.524Z,55.85
2019-04-07T22:53:01.738Z,55.87
2019-04-07T22:55:34.221Z,55.81
2019-04-07T22:58:05.769Z,55.74
2019-04-07T23:00:36.027Z,55.87
2019-04-07T23:03:05.924Z,55.83
2019-04-07T23:05:35.766Z,55.84
2019-04-07T23:08:06.311Z,55.98
2019-04-07T23:10:37.910Z,55.87
2019-04-07T23:13:08.292Z,56.02
2019-04-07T23:15:44.346Z,56.05
2019-04-07T23:18:09.864Z,56.29
2019-04-07T23:20:39.765Z,56.46
2019-04-07T23:23:09.683Z,56.40
2019-04-07T23:25:39.559Z,56.62
2019-04-07T23:28:10.355Z,56.62
2019-04-07T23:30:40.874Z,56.94
2019-04-07T23:33:12.483Z,57.00
2019-04-07T23:35:42.644Z,57.36
2019-04-07T23:38:13.384Z,57.59
2019-04-07T23:40:43.663Z,57.55
2019-04-07T23:43:13.926Z,57.54
2019-04-07T23:45:44.152Z,57.64
2019-04-07T23:48:14.053Z,57.87
2019-04-07T23:50:44.202Z,57.92
2019-04-07T23:53:50.664Z,58.22
2019-04-07T23:56:20.988Z,58.35
2019-04-07T23:58:49.937Z,58.55
