createdAt,value
2023-04-14T00:01:59.182Z,3.20
2023-04-14T00:04:01.272Z,3.20
2023-04-14T00:06:03.264Z,3.20
2023-04-14T00:08:04.992Z,3.20
2023-04-14T00:10:07.075Z,3.10
2023-04-14T00:12:08.758Z,3.10
2023-04-14T00:14:10.461Z,3.10
2023-04-14T00:16:12.263Z,3.10
2023-04-14T00:18:13.955Z,3.20
2023-04-14T00:20:15.936Z,3.20
2023-04-14T00:22:18.421Z,3.20
2023-04-14T00:24:20.279Z,3.20
2023-04-14T00:26:21.947Z,3.20
2023-04-14T00:28:23.676Z,3.30
2023-04-14T00:30:25.358Z,3.30
2023-04-14T00:32:27.042Z,3.40
2023-04-14T00:34:28.865Z,3.40
2023-04-14T00:36:31.358Z,3.50
2023-04-14T00:38:33.206Z,3.60
2023-04-14T00:40:34.872Z,3.60
2023-04-14T00:42:46.568Z,3.60
2023-04-14T00:44:48.966Z,3.70
2023-04-14T00:46:51.631Z,3.70
2023-04-14T00:48:55.272Z,3.80
2023-04-14T00:50:57.001Z,3.80
2023-04-14T00:52:58.807Z,3.80
2023-04-14T00:55:00.843Z,3.90
2023-04-14T00:57:04.031Z,3.90
2023-04-14T00:59:07.218Z,3.90
2023-04-14T01:01:08.883Z,3.90
2023-04-14T01:03:11.175Z,3.90
2023-04-14T01:05:13.009Z,3.90
2023-04-14T01:07:14.842Z,3.90
2023-04-14T01:09:16.810Z,3.80
2023-04-14T01:11:51.024Z,3.80
2023-04-14T01:14:10.637Z,3.80
2023-04-14T01:16:23.092Z,3.80
2023-04-14T01:18:39.858Z,3.80
2023-04-14T01:20:43.752Z,3.90
2023-04-14T01:22:55.305Z,3.90
2023-04-14T01:25:06.146Z,3.90
2023-04-14T01:27:33.141Z,4.00
2023-04-14T01:30:01.416Z,4.00
2023-04-14T01:32:11.555Z,4.00
2023-04-14T01:34:23.695Z,4.00
2023-04-14T01:36:33.319Z,4.00
2023-04-14T01:38:37.563Z,4.00
2023-04-14T01:40:42.745Z,4.00
2023-04-14T01:42:48.202Z,4.10
2023-04-14T01:44:55.823Z,4.10
2023-04-14T01:47:02.507Z,4.10
2023-04-14T01:49:04.733Z,4.10
2023-04-14T01:51:08.509Z,4.10
2023-04-14T01:53:12.312Z,4.10
2023-04-14T01:55:16.858Z,4.10
2023-04-14T01:57:23.165Z,4.00
2023-04-14T01:59:26.135Z,4.00
2023-04-14T02:01:29.983Z,4.00
2023-04-14T02:03:33.007Z,4.00
2023-04-14T02:05:37.084Z,3.90
2023-04-14T02:07:40.422Z,3.90
2023-04-14T02:09:43.369Z,3.90
2023-04-14T02:11:46.405Z,3.90
2023-04-14T02:13:49.288Z,3.80
2023-04-14T02:15:52.159Z,3.80
2023-04-14T02:17:55.196Z,3.70
2023-04-14T02:19:58.110Z,3.70
2023-04-14T02:22:00.863Z,3.70
2023-04-14T02:24:03.474Z,3.60
2023-04-14T02:26:14.870Z,3.50
2023-04-14T02:28:20.377Z,3.50
2023-04-14T02:30:27.599Z,3.40
2023-04-14T02:32:31.060Z,3.30
2023-04-14T02:34:38.166Z,3.30
2023-04-14T02:36:47.779Z,3.20
2023-04-14T02:38:57.817Z,3.20
2023-04-14T02:41:04.098Z,3.20
2023-04-14T02:43:13.485Z,3.10
2023-04-14T02:45:26.028Z,3.10
2023-04-14T02:47:32.571Z,3.10
2023-04-14T02:49:40.368Z,3.20
2023-04-14T02:51:43.985Z,3.20
2023-04-14T02:53:46.437Z,3.20
2023-04-14T02:55:50.806Z,3.20
2023-04-14T02:57:54.473Z,3.30
2023-04-14T02:59:58.665Z,3.30
2023-04-14T03:02:04.556Z,3.30
2023-04-14T03:04:07.232Z,3.30
2023-04-14T03:06:09.417Z,3.30
2023-04-14T03:08:12.812Z,3.30
2023-04-14T03:10:14.848Z,3.40
2023-04-14T03:12:19.040Z,3.40
2023-04-14T03:14:21.707Z,3.30
2023-04-14T03:16:25.629Z,3.30
2023-04-14T03:18:28.099Z,3.30
2023-04-14T03:20:30.386Z,3.30
2023-04-14T03:22:38.341Z,3.20
2023-04-14T03:24:41.900Z,3.20
2023-04-14T03:26:46.132Z,3.20
2023-04-14T03:28:50.783Z,3.10
2023-04-14T03:30:54.160Z,3.10
2023-04-14T03:33:02.516Z,3.00
2023-04-14T03:35:04.902Z,3.00
2023-04-14T03:37:08.874Z,2.90
2023-04-14T03:39:15.711Z,2.90
2023-04-14T03:41:19.587Z,2.80
2023-04-14T03:43:23.959Z,2.80
2023-04-14T03:45:27.571Z,2.70
2023-04-14T03:47:31.537Z,2.60
2023-04-14T03:49:37.670Z,2.60
2023-04-14T03:51:41.806Z,2.60
2023-04-14T03:53:46.389Z,2.50
2023-04-14T03:55:51.532Z,2.50
2023-04-14T03:57:56.305Z,2.40
2023-04-14T04:00:00.323Z,2.40
2023-04-14T04:02:02.912Z,2.40
2023-04-14T04:04:07.116Z,2.40
2023-04-14T04:06:09.168Z,2.50
2023-04-14T04:08:12.834Z,2.40
2023-04-14T04:10:16.500Z,2.50
2023-04-14T04:12:20.412Z,2.50
2023-04-14T04:14:23.718Z,2.40
2023-04-14T04:16:28.550Z,2.40
2023-04-14T04:18:31.879Z,2.40
2023-04-14T04:20:36.336Z,2.40
2023-04-14T04:22:41.938Z,2.40
2023-04-14T04:24:45.556Z,2.40
2023-04-14T04:26:47.910Z,2.30
2023-04-14T04:28:50.155Z,2.30
2023-04-14T04:30:54.534Z,2.30
2023-04-14T04:32:56.603Z,2.30
2023-04-14T04:35:00.018Z,2.30
2023-04-14T04:37:02.348Z,2.30
2023-04-14T04:39:04.496Z,2.30
2023-04-14T04:41:06.241Z,2.40
2023-04-14T04:43:08.115Z,2.40
2023-04-14T04:45:10.497Z,2.30
2023-04-14T04:47:13.288Z,2.30
2023-04-14T04:49:15.019Z,2.30
2023-04-14T04:51:17.982Z,2.30
2023-04-14T04:53:19.813Z,2.30
2023-04-14T04:55:21.492Z,2.40
2023-04-14T04:57:23.155Z,2.40
2023-04-14T04:59:24.981Z,2.50
2023-04-14T05:01:26.737Z,2.50
2023-04-14T05:03:28.508Z,2.50
2023-04-14T05:05:30.246Z,2.60
2023-04-14T05:07:32.453Z,2.50
2023-04-14T05:09:34.242Z,2.50
2023-04-14T05:11:36.257Z,2.50
2023-04-14T05:13:37.988Z,2.50
2023-04-14T05:15:39.644Z,2.50
2023-04-14T05:17:41.687Z,2.60
2023-04-14T05:19:43.508Z,2.60
2023-04-14T05:21:45.260Z,2.60
2023-04-14T05:23:47.165Z,2.60
2023-04-14T05:25:49.044Z,2.60
2023-04-14T05:27:50.744Z,2.60
2023-04-14T05:29:52.757Z,2.60
2023-04-14T05:31:54.370Z,2.60
2023-04-14T05:33:56.188Z,2.60
2023-04-14T05:35:58.430Z,2.60
2023-04-14T05:38:00.282Z,2.70
2023-04-14T05:40:02.142Z,2.70
2023-04-14T05:42:03.991Z,2.70
2023-04-14T05:44:05.967Z,2.70
2023-04-14T05:46:07.772Z,2.80
2023-04-14T05:48:09.594Z,2.80
2023-04-14T05:50:11.772Z,2.90
2023-04-14T05:52:13.517Z,2.90
2023-04-14T05:54:15.573Z,3.00
2023-04-14T05:56:17.483Z,3.00
2023-04-14T05:58:20.083Z,3.10
2023-04-14T06:00:23.373Z,3.10
2023-04-14T06:02:25.241Z,3.20
2023-04-14T06:04:27.102Z,3.30
2023-04-14T06:06:29.139Z,3.30
2023-04-14T06:08:31.181Z,3.40
2023-04-14T06:10:32.883Z,3.50
2023-04-14T06:12:34.602Z,3.50
2023-04-14T06:14:36.285Z,3.60
2023-04-14T06:16:38.066Z,3.70
2023-04-14T06:18:39.796Z,3.70
2023-04-14T06:20:41.726Z,3.80
2023-04-14T06:22:43.405Z,3.80
2023-04-14T06:24:46.029Z,3.90
2023-04-14T06:26:47.926Z,4.00
2023-04-14T06:28:49.592Z,4.00
2023-04-14T06:30:51.760Z,4.10
2023-04-14T06:32:54.372Z,4.30
2023-04-14T06:34:57.245Z,4.30
2023-04-14T06:36:59.008Z,4.40
2023-04-14T06:39:01.522Z,4.80
2023-04-14T06:41:03.398Z,5.80
2023-04-14T06:43:06.386Z,6.90
2023-04-14T06:45:08.954Z,8.00
2023-04-14T06:47:10.855Z,9.10
2023-04-14T06:49:12.664Z,9.70
2023-04-14T06:51:14.484Z,10.10
2023-04-14T06:53:16.232Z,10.80
2023-04-14T06:55:18.175Z,11.30
2023-04-14T06:57:19.853Z,11.80
2023-04-14T06:59:23.149Z,12.00
2023-04-14T07:01:24.898Z,11.60
2023-04-14T07:03:28.135Z,10.40
2023-04-14T07:05:29.951Z,9.50
2023-04-14T07:07:36.133Z,9.80
2023-04-14T07:09:37.777Z,10.30
2023-04-14T07:11:40.379Z,11.10
2023-04-14T07:13:42.102Z,11.60
2023-04-14T07:15:47.653Z,11.50
2023-04-14T07:17:49.488Z,10.90
2023-04-14T07:19:51.334Z,10.90
2023-04-14T07:21:53.038Z,10.90
2023-04-14T07:23:54.821Z,10.70
2023-04-14T07:25:58.540Z,10.20
2023-04-14T07:28:03.592Z,9.80
2023-04-14T07:30:06.437Z,9.40
2023-04-14T07:32:08.525Z,9.10
2023-04-14T07:34:10.266Z,8.90
2023-04-14T07:36:12.175Z,8.80
2023-04-14T07:38:13.832Z,8.70
2023-04-14T07:40:15.941Z,8.20
2023-04-14T07:42:17.824Z,8.00
2023-04-14T07:44:19.648Z,7.90
2023-04-14T07:46:22.221Z,7.90
2023-04-14T07:48:23.980Z,8.00
2023-04-14T07:50:26.814Z,8.00
2023-04-14T07:52:29.120Z,8.00
2023-04-14T07:54:31.547Z,7.90
2023-04-14T07:56:33.590Z,8.10
2023-04-14T07:58:35.406Z,8.30
2023-04-14T08:00:37.325Z,8.30
2023-04-14T08:02:40.322Z,8.60
2023-04-14T08:04:43.226Z,9.00
2023-04-14T08:06:45.026Z,9.20
2023-04-14T08:08:46.685Z,10.00
2023-04-14T08:10:48.380Z,9.90
2023-04-14T08:12:50.392Z,10.10
2023-04-14T08:14:57.135Z,11.00
2023-04-14T08:16:58.907Z,11.70
2023-04-14T08:19:01.107Z,11.70
2023-04-14T08:21:03.104Z,12.50
2023-04-14T08:23:04.764Z,13.20
2023-04-14T08:25:06.823Z,13.80
2023-04-14T08:27:08.453Z,14.70
2023-04-14T08:29:10.195Z,15.10
2023-04-14T08:31:12.101Z,15.90
2023-04-14T08:33:14.032Z,16.50
2023-04-14T08:35:37.344Z,16.40
2023-04-14T08:37:37.934Z,15.90
2023-04-14T08:39:39.610Z,15.50
2023-04-14T08:41:42.466Z,16.00
2023-04-14T08:43:45.056Z,15.50
2023-04-14T08:45:49.601Z,16.10
2023-04-14T08:47:53.963Z,15.90
2023-04-14T08:50:03.034Z,15.40
2023-04-14T08:52:08.704Z,15.70
2023-04-14T08:54:11.423Z,16.20
2023-04-14T08:56:17.065Z,16.60
2023-04-14T08:58:18.974Z,17.20
2023-04-14T09:00:21.241Z,16.60
2023-04-14T09:02:23.274Z,16.80
2023-04-14T09:04:25.813Z,17.20
2023-04-14T09:06:28.601Z,17.50
2023-04-14T09:08:34.179Z,17.90
2023-04-14T09:10:36.659Z,18.20
2023-04-14T09:12:42.215Z,18.50
2023-04-14T09:14:46.464Z,18.60
2023-04-14T09:16:48.874Z,18.70
2023-04-14T09:18:52.513Z,18.40
2023-04-14T09:21:31.360Z,18.90
2023-04-14T09:23:16.972Z,19.50
2023-04-14T09:25:19.764Z,19.60
2023-04-14T09:27:21.482Z,19.20
2023-04-14T09:29:23.235Z,18.00
2023-04-14T09:31:25.696Z,16.90
2023-04-14T09:33:27.531Z,15.70
2023-04-14T09:35:47.750Z,15.80
2023-04-14T09:37:49.959Z,16.30
2023-04-14T09:39:54.115Z,16.30
2023-04-14T09:41:55.990Z,16.80
2023-04-14T09:44:07.308Z,17.60
2023-04-14T09:46:10.031Z,18.00
2023-04-14T09:48:15.481Z,18.00
2023-04-14T09:50:17.299Z,16.90
2023-04-14T09:52:19.008Z,16.80
2023-04-14T09:54:27.417Z,15.80
2023-04-14T09:56:29.456Z,15.00
2023-04-14T09:58:42.838Z,14.50
2023-04-14T10:00:46.268Z,15.00
2023-04-14T10:02:57.780Z,16.30
2023-04-14T10:05:06.924Z,17.20
2023-04-14T10:07:08.843Z,17.60
2023-04-14T10:09:22.387Z,17.80
2023-04-14T10:11:26.373Z,17.50
2023-04-14T10:13:28.002Z,17.80
2023-04-14T10:15:29.867Z,17.60
2023-04-14T10:17:33.912Z,17.20
2023-04-14T10:19:37.732Z,17.60
2023-04-14T10:21:39.600Z,17.50
2023-04-14T10:23:42.179Z,17.20
2023-04-14T10:25:44.121Z,16.70
2023-04-14T10:27:46.192Z,16.20
2023-04-14T10:29:48.170Z,16.30
2023-04-14T10:32:01.580Z,17.00
2023-04-14T10:34:13.655Z,17.60
2023-04-14T10:36:24.709Z,17.90
2023-04-14T10:38:45.839Z,18.20
2023-04-14T10:40:51.291Z,18.60
2023-04-14T10:42:57.411Z,18.80
2023-04-14T10:45:09.018Z,18.80
2023-04-14T10:47:10.954Z,18.90
2023-04-14T10:49:13.471Z,18.30
2023-04-14T10:51:17.963Z,17.30
2023-04-14T10:53:19.641Z,16.10
2023-04-14T10:55:25.950Z,15.20
2023-04-14T10:57:29.534Z,15.60
2023-04-14T10:59:32.661Z,16.40
2023-04-14T11:01:36.455Z,16.30
2023-04-14T11:03:44.905Z,15.60
2023-04-14T11:05:51.805Z,15.00
2023-04-14T11:07:56.450Z,14.10
2023-04-14T11:10:17.931Z,13.20
2023-04-14T11:12:24.617Z,12.70
2023-04-14T11:14:27.868Z,12.40
2023-04-14T11:16:29.573Z,12.30
2023-04-14T11:18:37.252Z,12.50
2023-04-14T11:20:41.431Z,13.40
2023-04-14T11:22:45.905Z,14.40
2023-04-14T11:24:47.965Z,14.90
2023-04-14T11:26:56.644Z,15.60
2023-04-14T11:29:07.200Z,15.50
2023-04-14T11:31:12.032Z,15.10
2023-04-14T11:33:15.388Z,14.90
2023-04-14T11:35:18.566Z,14.60
2023-04-14T11:37:22.492Z,14.20
2023-04-14T11:39:25.577Z,14.00
2023-04-14T11:41:27.281Z,13.60
2023-04-14T11:43:32.434Z,13.10
2023-04-14T11:45:35.406Z,12.70
2023-04-14T11:47:37.370Z,12.40
2023-04-14T11:49:39.247Z,11.80
2023-04-14T11:51:41.210Z,11.70
2023-04-14T11:53:43.525Z,11.60
2023-04-14T11:55:48.052Z,11.90
2023-04-14T11:57:49.934Z,13.00
2023-04-14T11:59:51.775Z,13.90
2023-04-14T12:01:53.528Z,15.10
2023-04-14T12:03:56.198Z,15.90
2023-04-14T12:06:00.621Z,17.20
2023-04-14T12:08:05.052Z,17.90
2023-04-14T12:10:09.669Z,18.00
2023-04-14T12:12:13.245Z,17.00
2023-04-14T12:14:15.555Z,15.40
2023-04-14T12:16:18.231Z,13.90
2023-04-14T12:20:27.732Z,11.90
2023-04-14T12:22:30.228Z,12.10
2023-04-14T12:24:35.733Z,11.90
2023-04-14T12:26:37.535Z,11.60
2023-04-14T12:28:41.360Z,11.80
2023-04-14T12:30:51.886Z,12.80
2023-04-14T12:32:53.642Z,14.00
2023-04-14T12:34:58.711Z,15.10
2023-04-14T12:37:09.829Z,16.30
2023-04-14T12:39:11.587Z,17.10
2023-04-14T12:41:22.862Z,17.50
2023-04-14T12:43:29.455Z,18.00
2023-04-14T12:45:45.171Z,18.20
2023-04-14T12:47:54.483Z,18.50
2023-04-14T12:49:57.009Z,18.60
2023-04-14T12:51:58.965Z,19.00
2023-04-14T12:54:07.513Z,18.90
2023-04-14T12:56:11.571Z,19.60
2023-04-14T12:58:13.226Z,20.00
2023-04-14T13:00:15.247Z,20.00
2023-04-14T13:02:17.104Z,19.80
2023-04-14T13:04:18.919Z,18.50
2023-04-14T13:06:22.912Z,18.10
2023-04-14T13:08:24.729Z,17.60
2023-04-14T13:10:27.004Z,16.90
2023-04-14T13:12:28.623Z,17.10
2023-04-14T13:14:30.237Z,17.00
2023-04-14T13:16:33.517Z,17.20
2023-04-14T13:18:35.311Z,18.10
2023-04-14T13:20:37.583Z,18.60
2023-04-14T13:22:39.213Z,18.70
2023-04-14T13:24:40.921Z,18.60
2023-04-14T13:26:42.576Z,18.70
2023-04-14T13:28:44.303Z,18.80
2023-04-14T13:30:46.102Z,19.40
2023-04-14T13:32:48.003Z,20.20
2023-04-14T13:34:50.722Z,19.70
2023-04-14T13:36:53.038Z,20.10
2023-04-14T13:38:55.965Z,19.50
2023-04-14T13:40:57.652Z,19.30
2023-04-14T13:42:59.359Z,19.00
2023-04-14T13:45:01.403Z,19.20
2023-04-14T13:47:03.581Z,19.40
2023-04-14T13:49:05.275Z,19.60
2023-04-14T13:51:06.913Z,19.10
2023-04-14T13:53:09.020Z,18.70
2023-04-14T13:55:10.978Z,18.60
2023-04-14T13:57:12.806Z,18.70
2023-04-14T13:59:16.979Z,19.00
2023-04-14T14:01:18.949Z,19.10
2023-04-14T14:03:20.895Z,18.20
2023-04-14T14:05:22.673Z,18.50
2023-04-14T14:07:24.334Z,18.40
2023-04-14T14:09:26.070Z,18.50
2023-04-14T14:11:27.803Z,18.00
2023-04-14T14:13:29.639Z,17.80
2023-04-14T14:15:31.455Z,18.10
2023-04-14T14:17:33.204Z,18.10
2023-04-14T14:19:35.107Z,17.80
2023-04-14T14:21:37.008Z,17.90
2023-04-14T14:23:38.695Z,18.00
2023-04-14T14:25:41.005Z,18.40
2023-04-14T14:27:42.923Z,18.80
2023-04-14T14:29:44.719Z,19.40
2023-04-14T14:31:46.483Z,19.20
2023-04-14T14:33:48.173Z,18.80
2023-04-14T14:35:49.949Z,18.60
2023-04-14T14:37:51.611Z,18.80
2023-04-14T14:39:54.010Z,19.20
2023-04-14T14:41:55.684Z,19.00
2023-04-14T14:43:58.569Z,19.00
2023-04-14T14:46:01.649Z,18.40
2023-04-14T14:48:03.743Z,17.80
2023-04-14T14:50:08.507Z,17.90
2023-04-14T14:52:10.422Z,18.00
2023-04-14T14:54:12.323Z,17.90
2023-04-14T14:56:14.250Z,17.50
2023-04-14T14:58:15.998Z,17.80
2023-04-14T15:00:18.479Z,16.80
2023-04-14T15:02:21.029Z,16.50
2023-04-14T15:04:23.467Z,16.90
2023-04-14T15:06:26.010Z,17.10
2023-04-14T15:08:27.972Z,17.30
2023-04-14T15:10:30.022Z,17.30
2023-04-14T15:12:32.032Z,17.40
2023-04-14T15:14:34.025Z,16.70
2023-04-14T15:16:35.752Z,16.80
2023-04-14T15:18:37.617Z,16.90
2023-04-14T15:20:42.147Z,17.10
2023-04-14T15:22:44.167Z,17.50
2023-04-14T15:24:45.887Z,18.00
2023-04-14T15:26:47.660Z,17.30
2023-04-14T15:28:49.431Z,17.00
2023-04-14T15:30:51.228Z,16.80
2023-04-14T15:32:52.995Z,16.50
2023-04-14T15:34:54.983Z,16.50
2023-04-14T15:36:57.077Z,16.50
2023-04-14T15:38:58.958Z,16.50
2023-04-14T15:41:00.811Z,16.50
2023-04-14T15:43:02.440Z,16.50
2023-04-14T15:45:05.262Z,16.90
2023-04-14T15:47:06.973Z,17.00
2023-04-14T15:49:08.792Z,16.70
2023-04-14T15:51:10.578Z,16.50
2023-04-14T15:53:12.373Z,16.40
2023-04-14T15:55:14.785Z,16.50
2023-04-14T15:57:16.808Z,16.30
2023-04-14T15:59:18.965Z,16.20
2023-04-14T16:01:20.898Z,16.40
2023-04-14T16:03:22.966Z,16.70
2023-04-14T16:05:24.879Z,16.50
2023-04-14T16:07:29.654Z,16.40
2023-04-14T16:09:33.593Z,16.50
2023-04-14T16:11:35.569Z,16.50
2023-04-14T16:13:37.260Z,16.40
2023-04-14T16:15:40.115Z,16.00
2023-04-14T16:17:42.335Z,16.00
2023-04-14T16:19:44.205Z,15.80
2023-04-14T16:21:46.642Z,15.40
2023-04-14T16:23:48.500Z,15.60
2023-04-14T16:25:50.280Z,15.70
2023-04-14T16:27:51.959Z,15.50
2023-04-14T16:29:53.672Z,14.90
2023-04-14T16:31:55.697Z,14.70
2023-04-14T16:33:57.502Z,14.60
2023-04-14T16:36:09.015Z,14.70
2023-04-14T16:38:10.801Z,14.60
2023-04-14T16:40:12.642Z,14.50
2023-04-14T16:42:18.679Z,14.50
2023-04-14T16:44:20.449Z,14.30
2023-04-14T16:46:24.226Z,14.20
2023-04-14T16:48:26.786Z,14.00
2023-04-14T16:50:28.451Z,13.80
2023-04-14T16:52:30.538Z,13.80
2023-04-14T16:54:32.614Z,13.60
2023-04-14T16:56:36.902Z,13.50
2023-04-14T16:58:40.212Z,13.40
2023-04-14T17:00:42.152Z,13.40
2023-04-14T17:02:44.070Z,13.60
2023-04-14T17:04:46.281Z,13.70
2023-04-14T17:06:48.040Z,13.60
2023-04-14T17:08:49.812Z,13.60
2023-04-14T17:10:51.616Z,13.60
2023-04-14T17:12:53.724Z,13.50
2023-04-14T17:14:56.419Z,13.40
2023-04-14T17:16:58.184Z,13.60
2023-04-14T17:18:59.962Z,13.70
2023-04-14T17:21:01.654Z,13.90
2023-04-14T17:23:03.853Z,14.00
2023-04-14T17:25:06.425Z,13.80
2023-04-14T17:27:08.339Z,13.60
2023-04-14T17:29:10.956Z,13.50
2023-04-14T17:31:14.054Z,13.60
2023-04-14T17:33:17.153Z,13.30
2023-04-14T17:35:18.909Z,13.10
2023-04-14T17:37:21.057Z,12.70
2023-04-14T17:39:26.814Z,12.30
2023-04-14T17:41:28.602Z,12.20
2023-04-14T17:43:30.927Z,12.00
2023-04-14T17:45:34.771Z,11.80
2023-04-14T17:47:38.322Z,11.50
2023-04-14T17:49:40.050Z,11.20
2023-04-14T17:51:41.758Z,10.90
2023-04-14T17:53:43.679Z,10.60
2023-04-14T17:55:45.372Z,10.40
2023-04-14T17:57:47.107Z,10.20
2023-04-14T17:59:48.742Z,10.00
2023-04-14T18:01:50.708Z,9.90
2023-04-14T18:03:52.415Z,9.70
2023-04-14T18:05:54.366Z,9.50
2023-04-14T18:07:56.075Z,9.40
2023-04-14T18:09:58.540Z,9.30
2023-04-14T18:12:00.246Z,9.20
2023-04-14T18:14:02.494Z,9.00
2023-04-14T18:16:04.521Z,8.90
2023-04-14T18:18:06.315Z,8.80
2023-04-14T18:20:10.757Z,8.60
2023-04-14T18:22:12.404Z,8.50
2023-04-14T18:28:23.453Z,8.20
2023-04-14T18:30:25.150Z,8.10
2023-04-14T18:32:27.592Z,8.00
2023-04-14T18:34:29.369Z,7.80
2023-04-14T18:36:32.453Z,7.80
2023-04-14T18:38:34.068Z,7.60
2023-04-14T18:40:38.175Z,7.60
2023-04-14T18:42:39.928Z,7.50
2023-04-14T18:44:41.943Z,7.40
2023-04-14T18:46:43.989Z,7.30
2023-04-14T18:48:45.871Z,7.30
2023-04-14T18:50:47.842Z,7.20
2023-04-14T18:52:49.637Z,7.10
2023-04-14T18:54:51.984Z,7.00
2023-04-14T18:56:53.605Z,6.90
2023-04-14T18:58:57.448Z,6.90
2023-04-14T19:00:59.298Z,6.80
2023-04-14T19:03:02.647Z,6.80
2023-04-14T19:05:05.098Z,6.70
2023-04-14T19:07:06.844Z,6.80
2023-04-14T19:09:08.620Z,6.70
2023-04-14T19:11:11.884Z,6.70
2023-04-14T19:13:17.202Z,6.70
2023-04-14T19:15:18.898Z,6.60
2023-04-14T19:17:20.923Z,6.70
2023-04-14T19:19:22.584Z,6.70
2023-04-14T19:21:24.942Z,6.70
2023-04-14T19:23:26.645Z,6.60
2023-04-14T19:25:29.401Z,6.70
2023-04-14T19:27:33.041Z,6.70
2023-04-14T19:29:35.453Z,6.70
2023-04-14T19:31:37.219Z,6.70
2023-04-14T19:33:39.230Z,6.80
2023-04-14T19:35:44.028Z,6.80
2023-04-14T19:37:46.207Z,6.70
2023-04-14T19:39:47.838Z,6.60
2023-04-14T19:41:49.490Z,6.50
2023-04-14T19:43:52.268Z,6.40
2023-04-14T19:45:57.048Z,6.40
2023-04-14T19:47:58.725Z,6.30
2023-04-14T19:50:01.104Z,6.30
2023-04-14T19:52:04.724Z,6.30
2023-04-14T19:54:07.241Z,6.20
2023-04-14T19:56:09.032Z,6.10
2023-04-14T19:58:10.695Z,6.10
2023-04-14T20:00:12.899Z,6.00
2023-04-14T20:02:14.787Z,6.00
2023-04-14T20:04:16.761Z,6.10
2023-04-14T20:06:21.794Z,6.00
2023-04-14T20:08:25.054Z,6.00
2023-04-14T20:10:26.906Z,6.10
2023-04-14T20:12:28.596Z,6.00
2023-04-14T20:14:30.358Z,6.00
2023-04-14T20:16:32.701Z,5.90
2023-04-14T20:18:34.604Z,5.90
2023-04-14T20:20:40.564Z,5.80
2023-04-14T20:22:42.205Z,5.80
2023-04-14T20:24:44.002Z,5.80
2023-04-14T20:26:46.546Z,5.80
2023-04-14T20:28:48.444Z,5.80
2023-04-14T20:30:54.571Z,5.80
2023-04-14T20:32:56.790Z,5.70
2023-04-14T20:34:58.683Z,5.70
2023-04-14T20:37:00.603Z,5.70
2023-04-14T20:39:04.727Z,5.70
2023-04-14T20:41:06.365Z,5.80
2023-04-14T20:43:08.007Z,5.80
2023-04-14T20:45:10.391Z,5.70
2023-04-14T20:47:12.442Z,5.70
2023-04-14T20:49:14.161Z,5.70
2023-04-14T20:51:15.811Z,5.80
2023-04-14T20:53:18.474Z,5.80
2023-04-14T20:55:20.975Z,5.80
2023-04-14T20:57:22.718Z,5.70
2023-04-14T20:59:24.462Z,5.70
2023-04-14T21:01:27.851Z,5.70
2023-04-14T21:03:31.365Z,5.70
2023-04-14T21:05:33.417Z,5.70
2023-04-14T21:07:40.115Z,5.80
2023-04-14T21:09:41.793Z,5.80
2023-04-14T21:11:43.459Z,5.80
2023-04-14T21:15:45.713Z,5.80
2023-04-14T21:16:09.234Z,5.90
2023-04-14T21:18:11.905Z,5.90
2023-04-14T21:20:13.830Z,5.90
2023-04-14T21:22:15.923Z,5.80
2023-04-14T21:24:18.281Z,5.80
2023-04-14T21:26:19.933Z,5.80
2023-04-14T21:28:22.221Z,5.70
2023-04-14T21:30:24.030Z,5.70
2023-04-14T21:32:25.775Z,5.70
2023-04-14T21:34:27.483Z,5.70
2023-04-14T21:36:29.261Z,5.70
2023-04-14T21:38:31.236Z,5.70
2023-04-14T21:40:32.889Z,5.70
2023-04-14T21:42:34.715Z,5.60
2023-04-14T21:44:36.610Z,5.60
2023-04-14T21:46:38.256Z,5.70
2023-04-14T21:48:39.975Z,5.70
2023-04-14T21:50:42.653Z,5.70
2023-04-14T21:52:44.316Z,5.70
2023-04-14T21:54:47.461Z,5.70
2023-04-14T21:56:50.528Z,5.70
2023-04-14T21:58:52.257Z,5.70
2023-04-14T22:00:53.980Z,5.70
2023-04-14T22:02:55.886Z,5.70
2023-04-14T22:04:57.690Z,5.70
2023-04-14T22:06:59.411Z,5.70
2023-04-14T22:09:01.763Z,5.60
2023-04-14T22:11:03.700Z,5.70
2023-04-14T22:13:06.333Z,5.70
2023-04-14T22:15:10.496Z,5.70
2023-04-14T22:17:12.304Z,5.60
2023-04-14T22:19:14.357Z,5.60
2023-04-14T22:21:16.541Z,5.50
2023-04-14T22:23:18.218Z,5.50
2023-04-14T22:25:20.466Z,5.50
2023-04-14T22:27:22.097Z,5.40
2023-04-14T22:29:23.736Z,5.30
2023-04-14T22:31:27.653Z,5.40
2023-04-14T22:33:29.414Z,5.30
2023-04-14T22:35:31.658Z,5.30
2023-04-14T22:37:33.316Z,5.30
2023-04-14T22:39:34.968Z,5.30
2023-04-14T22:41:37.090Z,5.20
2023-04-14T22:43:38.798Z,5.30
2023-04-14T22:45:41.922Z,5.30
2023-04-14T22:47:43.658Z,5.30
2023-04-14T22:49:45.649Z,5.30
2023-04-14T22:51:47.310Z,5.30
2023-04-14T22:53:49.042Z,5.30
2023-04-14T22:55:50.967Z,5.20
2023-04-14T22:57:52.633Z,5.20
2023-04-14T22:59:54.322Z,5.20
2023-04-14T23:01:56.600Z,5.10
2023-04-14T23:03:58.391Z,5.10
2023-04-14T23:06:02.827Z,5.00
2023-04-14T23:08:04.922Z,5.10
2023-04-14T23:10:06.921Z,5.00
2023-04-14T23:12:08.678Z,5.00
2023-04-14T23:14:10.513Z,5.00
2023-04-14T23:16:12.227Z,5.00
2023-04-14T23:18:14.373Z,5.10
2023-04-14T23:20:16.589Z,5.20
2023-04-14T23:22:19.366Z,5.10
2023-04-14T23:24:22.286Z,5.20
2023-04-14T23:26:25.620Z,5.10
2023-04-14T23:28:27.351Z,5.10
2023-04-14T23:30:29.435Z,5.10
2023-04-14T23:32:31.246Z,5.00
2023-04-14T23:34:32.889Z,5.00
2023-04-14T23:38:37.208Z,5.00
2023-04-14T23:40:38.935Z,5.10
2023-04-14T23:42:40.653Z,5.20
2023-04-14T23:44:42.410Z,5.20
2023-04-14T23:46:44.843Z,5.40
2023-04-14T23:48:46.725Z,5.50
2023-04-14T23:51:00.154Z,5.50
2023-04-14T23:53:10.556Z,5.50
2023-04-14T23:55:12.342Z,5.50
2023-04-14T23:57:14.147Z,5.40
2023-04-14T23:59:16.478Z,5.30
