createdAt,value
2019-02-28T00:00:19.504Z,2.70
2019-02-28T00:01:35.074Z,2.58
2019-02-28T00:02:48.294Z,2.45
2019-02-28T00:04:01.522Z,2.10
2019-02-28T00:05:14.735Z,2.20
2019-02-28T00:06:27.958Z,2.20
2019-02-28T00:07:41.187Z,2.45
2019-02-28T00:08:54.443Z,2.87
2019-02-28T00:10:09.800Z,2.27
2019-02-28T00:11:23.015Z,2.27
2019-02-28T00:12:36.248Z,2.47
2019-02-28T00:13:52.377Z,2.27
2019-02-28T00:15:06.761Z,2.67
2019-02-28T00:16:19.986Z,2.33
2019-02-28T00:17:33.205Z,2.37
2019-02-28T00:18:49.657Z,2.40
2019-02-28T00:20:01.700Z,2.52
2019-02-28T00:21:15.234Z,2.67
2019-02-28T00:22:28.445Z,2.70
2019-02-28T00:23:41.905Z,2.55
2019-02-28T00:24:56.257Z,1.85
2019-02-28T00:26:11.735Z,2.20
2019-02-28T00:27:24.410Z,2.83
2019-02-28T00:28:38.349Z,2.85
2019-02-28T00:29:51.560Z,2.33
2019-02-28T00:31:05.473Z,2.30
2019-02-28T00:32:21.351Z,2.17
2019-02-28T00:33:33.653Z,2.22
2019-02-28T00:34:47.602Z,2.70
2019-02-28T00:36:00.821Z,1.87
2019-02-28T00:37:14.060Z,2.25
2019-02-28T00:38:29.628Z,2.25
2019-02-28T00:39:42.289Z,2.35
2019-02-28T00:40:55.510Z,2.30
2019-02-28T00:42:08.733Z,2.10
2019-02-28T00:43:25.111Z,2.33
2019-02-28T00:44:37.618Z,2.08
2019-02-28T00:45:51.069Z,2.67
2019-02-28T00:47:04.276Z,2.17
2019-02-28T00:48:21.446Z,2.50
2019-02-28T00:49:33.866Z,2.40
2019-02-28T00:50:47.081Z,2.72
2019-02-28T00:52:01.623Z,2.77
2019-02-28T00:53:15.239Z,2.45
2019-02-28T00:54:28.470Z,2.37
2019-02-28T00:55:42.504Z,2.33
2019-02-28T00:56:57.345Z,2.33
2019-02-28T00:58:10.566Z,2.02
2019-02-28T00:59:23.862Z,2.40
2019-02-28T01:00:38.169Z,2.08
2019-02-28T01:01:51.471Z,2.50
2019-02-28T01:03:04.684Z,2.33
2019-02-28T01:04:17.918Z,2.22
2019-02-28T01:05:31.137Z,1.80
2019-02-28T01:06:44.377Z,2.20
2019-02-28T01:07:57.586Z,2.10
2019-02-28T01:09:10.805Z,1.90
2019-02-28T01:10:24.041Z,1.98
2019-02-28T01:11:37.994Z,2.10
2019-02-28T01:12:54.405Z,2.10
2019-02-28T01:14:06.154Z,2.10
2019-02-28T01:15:19.372Z,2.22
2019-02-28T01:16:32.585Z,2.10
2019-02-28T01:17:46.702Z,1.92
2019-02-28T01:18:59.921Z,2.17
2019-02-28T01:20:16.343Z,1.70
2019-02-28T01:21:28.330Z,1.95
2019-02-28T01:22:41.550Z,1.67
2019-02-28T01:23:54.766Z,2.05
2019-02-28T01:25:10.599Z,1.98
2019-02-28T01:26:23.863Z,1.52
2019-02-28T01:27:37.078Z,2.00
2019-02-28T01:28:50.300Z,1.95
2019-02-28T01:30:06.690Z,1.80
2019-02-28T01:31:18.925Z,2.00
2019-02-28T01:32:32.169Z,1.77
2019-02-28T01:33:45.391Z,2.10
2019-02-28T01:34:58.853Z,1.95
2019-02-28T01:36:12.185Z,2.40
2019-02-28T01:37:27.017Z,1.80
2019-02-28T01:38:40.239Z,1.98
2019-02-28T01:39:53.466Z,1.80
2019-02-28T01:41:08.283Z,2.55
2019-02-28T01:42:21.621Z,1.75
2019-02-28T01:43:34.833Z,1.62
2019-02-28T01:44:48.770Z,1.72
2019-02-28T01:46:01.993Z,1.92
2019-02-28T01:47:15.227Z,1.72
2019-02-28T01:48:28.438Z,2.00
2019-02-28T01:49:41.658Z,1.92
2019-02-28T01:50:54.877Z,1.95
2019-02-28T01:52:10.076Z,2.58
2019-02-28T01:53:23.052Z,2.00
2019-02-28T01:54:36.292Z,1.72
2019-02-28T01:55:49.518Z,2.40
2019-02-28T01:57:02.753Z,1.82
2019-02-28T01:58:16.877Z,1.90
2019-02-28T01:59:30.940Z,2.02
2019-02-28T02:00:44.181Z,2.02
2019-02-28T02:01:57.630Z,2.27
2019-02-28T02:03:13.566Z,2.05
2019-02-28T02:04:26.780Z,1.60
2019-02-28T02:05:39.993Z,1.80
2019-02-28T02:06:53.214Z,1.98
2019-02-28T02:08:07.453Z,1.80
2019-02-28T02:09:20.964Z,2.00
2019-02-28T02:10:34.189Z,2.02
2019-02-28T02:11:48.304Z,2.10
2019-02-28T02:13:03.140Z,1.95
2019-02-28T02:14:16.481Z,1.72
2019-02-28T02:15:29.954Z,2.00
2019-02-28T02:16:43.169Z,2.17
2019-02-28T02:17:56.394Z,2.02
2019-02-28T02:19:09.632Z,1.67
2019-02-28T02:20:23.416Z,1.98
2019-02-28T02:21:37.797Z,1.67
2019-02-28T02:22:51.252Z,1.87
2019-02-28T02:24:04.483Z,2.20
2019-02-28T02:25:17.706Z,2.05
2019-02-28T02:26:30.921Z,1.77
2019-02-28T02:27:44.387Z,2.10
2019-02-28T02:29:00.918Z,2.08
2019-02-28T02:30:16.545Z,1.75
2019-02-28T02:31:29.758Z,2.00
2019-02-28T02:32:42.975Z,1.98
2019-02-28T02:33:56.198Z,1.98
2019-02-28T02:35:09.485Z,1.77
2019-02-28T02:36:22.971Z,2.40
2019-02-28T02:37:36.197Z,1.95
2019-02-28T02:38:49.486Z,2.85
2019-02-28T02:40:03.116Z,1.90
2019-02-28T02:41:16.345Z,2.05
2019-02-28T02:42:29.809Z,2.10
2019-02-28T02:43:43.270Z,2.00
2019-02-28T02:44:56.714Z,1.87
2019-02-28T02:46:19.802Z,1.65
2019-02-28T02:47:31.302Z,2.25
2019-02-28T02:48:42.415Z,1.80
2019-02-28T02:49:57.778Z,2.22
2019-02-28T02:51:12.678Z,2.17
2019-02-28T02:52:30.150Z,2.12
2019-02-28T02:53:42.136Z,2.47
2019-02-28T02:54:55.849Z,2.40
2019-02-28T02:56:10.064Z,2.08
2019-02-28T02:57:23.274Z,2.10
2019-02-28T02:58:36.519Z,2.00
2019-02-28T02:59:49.734Z,2.22
2019-02-28T03:01:02.953Z,1.80
2019-02-28T03:02:16.877Z,2.05
2019-02-28T03:03:30.345Z,2.22
2019-02-28T03:04:43.573Z,1.92
2019-02-28T03:05:56.797Z,2.30
2019-02-28T03:07:10.257Z,2.10
2019-02-28T03:08:23.480Z,1.72
2019-02-28T03:09:36.756Z,1.65
2019-02-28T03:10:51.885Z,1.72
2019-02-28T03:12:04.920Z,2.02
2019-02-28T03:13:18.136Z,1.85
2019-02-28T03:14:31.365Z,2.00
2019-02-28T03:15:44.607Z,1.85
2019-02-28T03:16:57.823Z,2.02
2019-02-28T03:18:11.043Z,1.57
2019-02-28T03:19:33.103Z,1.62
2019-02-28T03:20:42.334Z,1.70
2019-02-28T03:21:56.001Z,1.85
2019-02-28T03:23:09.230Z,1.60
2019-02-28T03:24:22.433Z,1.52
2019-02-28T03:25:35.656Z,1.82
2019-02-28T03:26:49.118Z,1.60
2019-02-28T03:28:02.369Z,2.10
2019-02-28T03:29:15.583Z,1.90
2019-02-28T03:30:32.892Z,1.98
2019-02-28T03:31:55.010Z,1.57
2019-02-28T03:32:59.907Z,1.90
2019-02-28T03:34:14.276Z,1.90
2019-02-28T03:35:40.146Z,1.82
2019-02-28T03:36:43.653Z,2.00
2019-02-28T03:37:57.441Z,1.72
2019-02-28T03:39:10.683Z,1.75
2019-02-28T03:40:26.673Z,1.87
2019-02-28T03:41:39.889Z,1.62
2019-02-28T03:42:53.113Z,1.60
2019-02-28T03:44:06.345Z,2.15
2019-02-28T03:45:19.664Z,1.20
2019-02-28T03:46:32.878Z,1.50
2019-02-28T03:47:46.167Z,1.47
2019-02-28T03:48:59.626Z,1.67
2019-02-28T03:50:13.032Z,1.85
2019-02-28T03:51:28.410Z,2.22
2019-02-28T03:52:43.931Z,1.77
2019-02-28T03:53:56.923Z,2.05
2019-02-28T03:55:11.664Z,2.12
2019-02-28T03:56:24.906Z,2.02
2019-02-28T03:57:38.121Z,2.90
2019-02-28T03:58:51.342Z,2.12
2019-02-28T04:00:10.601Z,2.15
2019-02-28T04:01:23.858Z,1.65
2019-02-28T04:02:37.140Z,1.75
2019-02-28T04:03:50.398Z,1.82
2019-02-28T04:05:03.618Z,2.10
2019-02-28T04:06:16.843Z,3.35
2019-02-28T04:07:30.086Z,2.00
2019-02-28T04:08:43.603Z,1.70
2019-02-28T04:09:56.832Z,1.95
2019-02-28T04:11:10.042Z,2.00
2019-02-28T04:12:23.297Z,2.05
2019-02-28T04:13:36.594Z,2.00
2019-02-28T04:14:49.810Z,2.33
2019-02-28T04:16:09.192Z,2.10
2019-02-28T04:17:18.045Z,2.40
2019-02-28T04:18:31.263Z,2.30
2019-02-28T04:19:44.496Z,1.90
2019-02-28T04:20:57.726Z,2.10
2019-02-28T04:22:10.940Z,2.65
2019-02-28T04:23:24.388Z,2.00
2019-02-28T04:24:37.620Z,1.60
2019-02-28T04:25:50.845Z,1.80
2019-02-28T04:27:06.964Z,1.77
2019-02-28T04:28:19.197Z,1.95
2019-02-28T04:29:32.418Z,1.55
2019-02-28T04:30:45.638Z,1.75
2019-02-28T04:31:59.095Z,1.90
2019-02-28T04:33:12.314Z,2.10
2019-02-28T04:34:25.543Z,1.75
2019-02-28T04:35:38.773Z,1.98
2019-02-28T04:36:52.229Z,2.17
2019-02-28T04:38:05.458Z,1.70
2019-02-28T04:39:19.138Z,1.90
2019-02-28T04:40:32.817Z,1.70
2019-02-28T04:41:46.056Z,1.60
2019-02-28T04:42:59.280Z,1.82
2019-02-28T04:44:15.360Z,1.90
2019-02-28T04:45:27.694Z,1.65
2019-02-28T04:46:40.901Z,1.80
2019-02-28T04:47:54.128Z,1.80
2019-02-28T04:49:07.805Z,1.60
2019-02-28T04:50:21.022Z,2.67
2019-02-28T04:51:37.090Z,2.02
2019-02-28T04:52:49.671Z,1.40
2019-02-28T04:54:04.457Z,1.92
2019-02-28T04:55:17.682Z,1.57
2019-02-28T04:56:31.361Z,1.37
2019-02-28T04:57:44.589Z,1.70
2019-02-28T04:58:59.694Z,2.47
2019-02-28T05:00:17.312Z,1.98
2019-02-28T05:01:30.543Z,1.47
2019-02-28T05:02:43.794Z,2.02
2019-02-28T05:03:59.130Z,2.08
2019-02-28T05:05:13.399Z,1.98
2019-02-28T05:06:26.902Z,1.87
2019-02-28T05:07:40.116Z,1.42
2019-02-28T05:08:53.577Z,1.75
2019-02-28T05:10:08.446Z,1.87
2019-02-28T05:11:21.914Z,1.67
2019-02-28T05:12:36.244Z,2.17
2019-02-28T05:13:50.078Z,1.72
2019-02-28T05:15:04.178Z,1.72
2019-02-28T05:16:17.404Z,2.05
2019-02-28T05:17:30.626Z,1.80
2019-02-28T05:18:43.842Z,1.52
2019-02-28T05:19:57.060Z,1.82
2019-02-28T05:21:10.534Z,1.70
2019-02-28T05:22:27.568Z,2.02
2019-02-28T05:23:39.973Z,1.70
2019-02-28T05:24:53.206Z,1.92
2019-02-28T05:26:06.425Z,1.75
2019-02-28T05:27:19.647Z,2.15
2019-02-28T05:28:32.872Z,2.05
2019-02-28T05:29:46.150Z,1.92
2019-02-28T05:30:59.437Z,2.12
2019-02-28T05:32:12.678Z,2.37
2019-02-28T05:33:25.914Z,1.77
2019-02-28T05:34:39.128Z,1.90
2019-02-28T05:35:52.372Z,2.20
2019-02-28T05:37:05.642Z,1.87
2019-02-28T05:38:21.216Z,1.85
2019-02-28T05:39:33.822Z,2.05
2019-02-28T05:40:47.037Z,1.87
2019-02-28T05:42:00.269Z,1.90
2019-02-28T05:43:13.505Z,2.45
2019-02-28T05:44:26.725Z,2.17
2019-02-28T05:45:40.089Z,1.52
2019-02-28T05:46:57.522Z,2.37
2019-02-28T05:48:09.878Z,1.95
2019-02-28T05:49:23.110Z,1.98
2019-02-28T05:50:36.332Z,2.40
2019-02-28T05:51:52.493Z,2.17
2019-02-28T05:53:09.340Z,2.37
2019-02-28T05:54:23.017Z,2.58
2019-02-28T05:55:36.230Z,2.27
2019-02-28T05:56:52.176Z,2.05
2019-02-28T05:58:05.400Z,2.65
2019-02-28T05:59:26.010Z,2.30
2019-02-28T06:00:37.691Z,2.50
2019-02-28T06:01:52.641Z,2.83
2019-02-28T06:03:05.861Z,2.60
2019-02-28T06:04:20.717Z,2.90
2019-02-28T06:05:33.932Z,2.27
2019-02-28T06:06:47.157Z,2.52
2019-02-28T06:08:03.757Z,3.00
2019-02-28T06:09:17.666Z,2.92
2019-02-28T06:10:32.513Z,2.62
2019-02-28T06:11:51.277Z,3.85
2019-02-28T06:13:04.493Z,2.70
2019-02-28T06:14:18.206Z,2.85
2019-02-28T06:15:34.233Z,3.15
2019-02-28T06:16:50.945Z,3.10
2019-02-28T06:18:04.165Z,2.75
2019-02-28T06:19:17.394Z,3.30
2019-02-28T06:20:33.145Z,3.27
2019-02-28T06:21:46.364Z,2.47
2019-02-28T06:23:01.153Z,2.92
2019-02-28T06:24:14.378Z,3.80
2019-02-28T06:25:27.613Z,3.45
2019-02-28T06:26:42.444Z,3.72
2019-02-28T06:27:55.671Z,3.83
2019-02-28T06:29:10.281Z,3.20
2019-02-28T06:30:27.752Z,3.45
2019-02-28T06:31:45.488Z,3.62
2019-02-28T06:32:59.794Z,3.62
2019-02-28T06:34:13.013Z,3.60
2019-02-28T06:35:29.133Z,3.40
2019-02-28T06:36:42.350Z,3.20
2019-02-28T06:37:55.846Z,3.33
2019-02-28T06:39:09.065Z,4.00
2019-02-28T06:40:25.935Z,3.80
2019-02-28T06:41:43.210Z,4.10
2019-02-28T06:43:18.814Z,3.50
2019-02-28T06:44:33.809Z,4.12
2019-02-28T06:45:50.633Z,4.40
2019-02-28T06:48:39.349Z,4.12
2019-02-28T06:48:42.348Z,3.70
2019-02-28T06:50:04.564Z,3.98
2019-02-28T06:51:23.189Z,4.12
2019-02-28T06:52:50.357Z,4.05
2019-02-28T06:54:12.375Z,3.70
2019-02-28T06:55:32.334Z,4.35
2019-02-28T06:56:58.688Z,4.15
2019-02-28T06:58:14.423Z,4.70
2019-02-28T06:59:27.425Z,4.72
2019-02-28T07:00:44.178Z,4.15
2019-02-28T07:02:22.531Z,4.67
2019-02-28T07:03:31.642Z,5.47
2019-02-28T07:04:45.493Z,5.85
2019-02-28T07:06:01.023Z,5.65
2019-02-28T07:07:14.770Z,4.83
2019-02-28T07:08:28.976Z,5.37
2019-02-28T07:09:42.293Z,6.50
2019-02-28T07:10:55.510Z,5.75
2019-02-28T07:12:09.920Z,5.75
2019-02-28T07:13:23.339Z,7.05
2019-02-28T07:14:36.777Z,6.05
2019-02-28T07:15:50.268Z,5.80
2019-02-28T07:17:03.515Z,6.60
2019-02-28T07:18:18.865Z,6.37
2019-02-28T07:19:31.961Z,6.15
2019-02-28T07:20:47.154Z,6.65
2019-02-28T07:22:00.152Z,6.90
2019-02-28T07:23:13.408Z,6.70
2019-02-28T07:24:26.642Z,7.58
2019-02-28T07:25:39.856Z,7.20
2019-02-28T07:26:54.026Z,7.45
2019-02-28T07:28:07.268Z,7.00
2019-02-28T07:29:20.537Z,7.08
2019-02-28T07:30:34.014Z,7.58
2019-02-28T07:31:47.253Z,7.95
2019-02-28T07:33:00.513Z,7.15
2019-02-28T07:34:16.761Z,7.95
2019-02-28T07:35:32.876Z,6.80
2019-02-28T07:36:44.839Z,7.55
2019-02-28T07:37:58.855Z,8.23
2019-02-28T07:39:12.085Z,7.92
2019-02-28T07:40:28.105Z,7.42
2019-02-28T07:41:42.958Z,7.25
2019-02-28T07:42:56.180Z,8.65
2019-02-28T07:44:09.431Z,8.55
2019-02-28T07:45:22.651Z,7.58
2019-02-28T07:46:38.774Z,9.20
2019-02-28T07:47:54.538Z,8.00
2019-02-28T07:49:35.559Z,9.18
2019-02-28T07:50:35.604Z,9.05
2019-02-28T07:51:49.065Z,9.53
2019-02-28T07:53:02.298Z,9.13
2019-02-28T07:54:15.875Z,8.73
2019-02-28T07:55:30.532Z,10.50
2019-02-28T07:56:44.397Z,9.88
2019-02-28T07:57:57.651Z,9.73
2019-02-28T07:59:10.883Z,10.03
2019-02-28T08:00:24.868Z,8.98
2019-02-28T08:01:38.153Z,9.05
2019-02-28T08:02:51.378Z,9.88
2019-02-28T08:04:04.625Z,10.15
2019-02-28T08:05:17.850Z,9.80
2019-02-28T08:06:40.501Z,8.90
2019-02-28T08:08:11.378Z,9.15
2019-02-28T08:09:21.959Z,11.15
2019-02-28T08:10:35.275Z,9.45
2019-02-28T08:11:51.651Z,10.15
2019-02-28T08:13:04.073Z,10.45
2019-02-28T08:14:17.430Z,10.18
2019-02-28T08:15:31.010Z,11.78
2019-02-28T08:16:44.237Z,10.13
2019-02-28T08:17:57.469Z,10.78
2019-02-28T08:19:10.710Z,10.80
2019-02-28T08:20:23.958Z,11.10
2019-02-28T08:21:37.185Z,10.28
2019-02-28T08:22:50.418Z,11.30
2019-02-28T08:24:05.341Z,11.65
2019-02-28T08:25:19.380Z,9.83
2019-02-28T08:26:32.610Z,11.70
2019-02-28T08:27:47.880Z,10.72
2019-02-28T08:29:00.789Z,11.25
2019-02-28T08:30:19.428Z,11.00
2019-02-28T08:31:32.032Z,12.05
2019-02-28T08:32:47.726Z,11.22
2019-02-28T08:34:01.769Z,10.58
2019-02-28T08:35:16.112Z,9.48
2019-02-28T08:36:29.338Z,10.08
2019-02-28T08:37:42.560Z,10.80
2019-02-28T08:38:55.793Z,11.12
2019-02-28T08:40:12.589Z,10.85
2019-02-28T08:41:26.981Z,11.55
2019-02-28T08:42:40.227Z,10.88
2019-02-28T08:43:53.450Z,12.30
2019-02-28T08:45:10.915Z,11.18
2019-02-28T08:46:24.231Z,11.30
2019-02-28T08:47:38.182Z,11.63
2019-02-28T08:48:52.605Z,10.68
2019-02-28T08:50:11.508Z,11.65
2019-02-28T08:51:27.773Z,10.60
2019-02-28T08:52:41.217Z,12.00
2019-02-28T08:53:54.650Z,10.63
2019-02-28T08:55:10.616Z,12.53
2019-02-28T08:56:23.861Z,10.90
2019-02-28T08:57:37.087Z,10.93
2019-02-28T08:58:50.326Z,10.75
2019-02-28T09:00:04.419Z,12.58
2019-02-28T09:01:17.657Z,10.55
2019-02-28T09:02:30.913Z,11.28
2019-02-28T09:03:44.147Z,11.97
2019-02-28T09:04:57.386Z,12.13
2019-02-28T09:06:10.608Z,11.57
2019-02-28T09:07:23.842Z,10.85
2019-02-28T09:08:37.100Z,11.40
2019-02-28T09:09:50.325Z,11.97
2019-02-28T09:11:03.549Z,11.22
2019-02-28T09:12:16.780Z,11.45
2019-02-28T09:13:29.997Z,11.43
2019-02-28T09:14:43.251Z,11.70
2019-02-28T09:15:56.488Z,11.83
2019-02-28T09:17:09.720Z,12.35
2019-02-28T09:18:22.953Z,11.28
2019-02-28T09:19:36.933Z,11.15
2019-02-28T09:20:50.353Z,11.30
2019-02-28T09:22:03.585Z,10.28
2019-02-28T09:23:16.830Z,11.05
2019-02-28T09:24:30.062Z,12.13
2019-02-28T09:25:43.305Z,13.00
2019-02-28T09:26:56.550Z,11.28
2019-02-28T09:28:10.218Z,11.55
2019-02-28T09:29:28.773Z,11.40
2019-02-28T09:30:44.196Z,11.88
2019-02-28T09:31:57.441Z,11.63
2019-02-28T09:33:10.674Z,10.30
2019-02-28T09:34:23.906Z,10.65
2019-02-28T09:35:38.321Z,10.63
2019-02-28T09:36:55.446Z,10.65
2019-02-28T09:38:12.393Z,10.65
2019-02-28T09:39:21.527Z,11.60
2019-02-28T09:40:34.764Z,9.63
2019-02-28T09:41:47.983Z,10.65
2019-02-28T09:43:01.210Z,9.40
2019-02-28T09:44:15.150Z,10.78
2019-02-28T09:45:30.013Z,10.28
2019-02-28T09:46:43.718Z,11.35
2019-02-28T09:48:00.788Z,10.72
2019-02-28T09:49:13.069Z,10.95
2019-02-28T09:50:28.561Z,9.53
2019-02-28T09:51:42.551Z,9.48
2019-02-28T09:52:55.858Z,11.43
2019-02-28T09:54:09.796Z,10.13
2019-02-28T09:55:23.046Z,10.25
2019-02-28T09:56:36.277Z,9.60
2019-02-28T09:57:53.825Z,9.00
2019-02-28T09:59:04.469Z,10.28
2019-02-28T10:00:21.746Z,10.82
2019-02-28T10:01:34.999Z,8.45
2019-02-28T10:02:48.230Z,10.70
2019-02-28T10:04:01.481Z,8.88
2019-02-28T10:05:14.710Z,8.88
2019-02-28T10:06:27.948Z,8.63
2019-02-28T10:07:41.196Z,9.18
2019-02-28T10:08:54.421Z,9.13
2019-02-28T10:10:13.748Z,8.83
2019-02-28T10:11:31.410Z,8.78
2019-02-28T10:12:43.089Z,9.60
2019-02-28T10:13:55.558Z,9.58
2019-02-28T10:15:14.225Z,8.88
2019-02-28T10:16:27.453Z,8.65
2019-02-28T10:17:42.188Z,9.03
2019-02-28T10:18:55.593Z,9.98
2019-02-28T10:20:16.370Z,8.80
2019-02-28T10:21:29.505Z,9.20
2019-02-28T10:22:44.405Z,8.90
2019-02-28T10:23:57.942Z,9.30
2019-02-28T10:25:11.941Z,9.13
2019-02-28T10:26:25.173Z,8.78
2019-02-28T10:27:38.400Z,9.80
2019-02-28T10:28:51.634Z,8.35
2019-02-28T10:30:15.522Z,8.25
2019-02-28T10:31:36.326Z,9.13
2019-02-28T10:32:43.313Z,8.38
2019-02-28T10:33:55.477Z,8.68
2019-02-28T10:35:08.771Z,9.05
2019-02-28T10:36:21.993Z,8.30
2019-02-28T10:37:35.765Z,9.43
2019-02-28T10:38:49.046Z,8.88
2019-02-28T10:40:02.271Z,9.03
2019-02-28T10:41:15.535Z,9.48
2019-02-28T10:42:28.822Z,10.18
2019-02-28T10:43:42.069Z,10.40
2019-02-28T10:44:55.301Z,9.85
2019-02-28T10:46:08.528Z,9.80
2019-02-28T10:47:21.753Z,9.48
2019-02-28T10:48:35.269Z,9.40
2019-02-28T10:49:49.969Z,10.50
2019-02-28T10:51:12.903Z,9.68
2019-02-28T10:52:18.149Z,9.18
2019-02-28T10:53:31.373Z,10.98
2019-02-28T10:54:48.420Z,9.88
2019-02-28T10:55:59.561Z,9.63
2019-02-28T10:57:12.792Z,10.45
2019-02-28T10:58:26.044Z,10.13
2019-02-28T10:59:39.338Z,10.00
2019-02-28T11:00:52.585Z,10.68
2019-02-28T11:02:05.814Z,11.28
2019-02-28T11:03:19.044Z,10.55
2019-02-28T11:04:32.282Z,12.65
2019-02-28T11:05:46.091Z,10.18
2019-02-28T11:07:02.077Z,9.28
2019-02-28T11:08:18.905Z,9.85
2019-02-28T11:09:31.157Z,10.85
2019-02-28T11:10:45.829Z,10.60
2019-02-28T11:11:59.064Z,10.85
2019-02-28T11:13:20.627Z,11.25
2019-02-28T11:14:35.450Z,11.20
2019-02-28T11:15:49.526Z,11.85
2019-02-28T11:17:02.798Z,11.20
2019-02-28T11:18:16.024Z,12.03
2019-02-28T11:19:30.171Z,11.75
2019-02-28T11:20:43.404Z,10.38
2019-02-28T11:21:56.638Z,10.30
2019-02-28T11:23:14.223Z,10.25
2019-02-28T11:24:27.008Z,11.05
2019-02-28T11:25:39.981Z,10.00
2019-02-28T11:26:53.202Z,8.83
2019-02-28T11:28:06.432Z,9.43
2019-02-28T11:29:19.653Z,9.85
2019-02-28T11:30:33.298Z,9.55
2019-02-28T11:31:46.581Z,9.48
2019-02-28T11:33:03.086Z,9.58
2019-02-28T11:34:15.013Z,9.90
2019-02-28T11:35:29.914Z,8.88
2019-02-28T11:36:44.768Z,10.82
2019-02-28T11:37:58.089Z,8.80
2019-02-28T11:39:12.165Z,9.93
2019-02-28T11:40:27.990Z,10.23
2019-02-28T11:41:41.218Z,9.28
2019-02-28T11:42:54.437Z,8.10
2019-02-28T11:44:09.302Z,7.42
2019-02-28T11:45:25.734Z,8.63
2019-02-28T11:46:38.950Z,8.20
2019-02-28T11:47:53.412Z,10.30
2019-02-28T11:49:06.689Z,8.30
2019-02-28T11:50:19.924Z,9.40
2019-02-28T11:51:33.152Z,9.85
2019-02-28T11:52:46.425Z,10.28
2019-02-28T11:53:59.654Z,9.90
2019-02-28T11:55:16.871Z,9.78
2019-02-28T11:56:29.521Z,10.35
2019-02-28T11:57:42.777Z,10.95
2019-02-28T11:58:56.013Z,10.43
2019-02-28T12:00:27.509Z,9.43
2019-02-28T12:01:42.424Z,10.58
2019-02-28T12:02:59.889Z,9.63
2019-02-28T12:04:10.928Z,10.38
2019-02-28T12:05:24.161Z,9.13
2019-02-28T12:06:37.397Z,9.20
2019-02-28T12:07:50.621Z,9.43
2019-02-28T12:09:04.289Z,9.98
2019-02-28T12:10:17.592Z,9.18
2019-02-28T12:11:33.543Z,8.35
2019-02-28T12:12:45.774Z,8.95
2019-02-28T12:13:59.002Z,8.93
2019-02-28T12:15:14.774Z,10.90
2019-02-28T12:16:28.011Z,9.40
2019-02-28T12:17:41.244Z,10.70
2019-02-28T12:18:54.482Z,10.38
2019-02-28T12:20:10.352Z,10.10
2019-02-28T12:21:23.578Z,11.00
2019-02-28T12:22:36.872Z,9.50
2019-02-28T12:23:50.090Z,11.30
2019-02-28T12:25:04.499Z,11.18
2019-02-28T12:26:21.023Z,10.15
2019-02-28T12:27:34.085Z,9.95
2019-02-28T12:28:47.321Z,11.03
2019-02-28T12:30:01.758Z,9.58
2019-02-28T12:31:15.008Z,10.40
2019-02-28T12:32:28.217Z,10.55
2019-02-28T12:33:41.476Z,10.60
2019-02-28T12:34:54.711Z,11.10
2019-02-28T12:36:07.932Z,9.10
2019-02-28T12:37:22.118Z,10.18
2019-02-28T12:38:36.280Z,10.35
2019-02-28T12:39:49.518Z,9.90
2019-02-28T12:41:02.746Z,10.50
2019-02-28T12:42:15.981Z,10.20
2019-02-28T12:43:29.213Z,10.88
2019-02-28T12:44:42.469Z,11.53
2019-02-28T12:45:56.850Z,12.35
2019-02-28T12:47:10.725Z,12.18
2019-02-28T12:48:23.953Z,12.78
2019-02-28T12:49:37.193Z,12.03
2019-02-28T12:50:50.425Z,11.60
2019-02-28T12:52:03.649Z,11.85
2019-02-28T12:53:16.891Z,10.72
2019-02-28T12:54:30.402Z,11.18
2019-02-28T12:55:45.070Z,12.00
2019-02-28T12:56:58.317Z,10.55
2019-02-28T12:58:11.562Z,10.13
2019-02-28T12:59:24.799Z,10.60
2019-02-28T13:00:39.493Z,11.10
2019-02-28T13:01:52.797Z,10.32
2019-02-28T13:03:06.057Z,10.28
2019-02-28T13:04:19.344Z,10.88
2019-02-28T13:05:32.672Z,11.48
2019-02-28T13:06:45.944Z,11.20
2019-02-28T13:07:59.213Z,11.18
2019-02-28T13:09:13.658Z,11.38
2019-02-28T13:10:28.608Z,10.55
2019-02-28T13:11:42.786Z,10.70
2019-02-28T13:13:05.778Z,10.30
2019-02-28T13:14:11.440Z,10.35
2019-02-28T13:15:25.349Z,10.05
2019-02-28T13:16:38.581Z,11.12
2019-02-28T13:17:51.833Z,10.68
2019-02-28T13:19:05.056Z,10.88
2019-02-28T13:20:32.246Z,11.93
2019-02-28T13:21:43.582Z,11.50
2019-02-28T13:22:59.531Z,11.40
2019-02-28T13:24:11.336Z,10.85
2019-02-28T13:25:24.904Z,10.75
2019-02-28T13:26:38.137Z,10.25
2019-02-28T13:27:51.373Z,12.60
2019-02-28T13:29:04.664Z,10.82
2019-02-28T13:30:20.523Z,11.53
2019-02-28T13:31:35.505Z,11.73
2019-02-28T13:32:48.704Z,9.68
2019-02-28T13:34:01.940Z,12.20
2019-02-28T13:35:23.472Z,11.57
2019-02-28T13:36:36.717Z,12.60
2019-02-28T13:37:49.947Z,11.88
2019-02-28T13:39:04.354Z,11.35
2019-02-28T13:40:17.593Z,11.22
2019-02-28T13:41:30.893Z,11.53
2019-02-28T13:42:44.120Z,11.15
2019-02-28T13:43:59.304Z,11.78
2019-02-28T13:45:19.338Z,11.40
2019-02-28T13:46:33.957Z,10.58
2019-02-28T13:47:46.446Z,12.10
2019-02-28T13:48:59.021Z,11.53
2019-02-28T13:50:17.444Z,12.88
2019-02-28T13:51:32.589Z,11.95
2019-02-28T13:52:45.670Z,11.75
2019-02-28T13:53:58.910Z,11.35
2019-02-28T13:55:14.213Z,12.13
2019-02-28T13:56:32.711Z,11.10
2019-02-28T13:57:46.751Z,10.85
2019-02-28T13:58:58.838Z,10.65
2019-02-28T14:00:27.845Z,10.58
2019-02-28T14:01:41.086Z,10.18
2019-02-28T14:02:55.947Z,11.93
2019-02-28T14:04:09.181Z,10.43
2019-02-28T14:05:22.424Z,11.38
2019-02-28T14:06:35.657Z,11.20
2019-02-28T14:07:48.895Z,10.15
2019-02-28T14:09:02.126Z,10.85
2019-02-28T14:10:16.510Z,11.08
2019-02-28T14:11:30.117Z,11.08
2019-02-28T14:12:43.338Z,12.47
2019-02-28T14:13:56.561Z,10.50
2019-02-28T14:15:15.517Z,11.03
2019-02-28T14:16:27.670Z,11.28
2019-02-28T14:17:40.872Z,11.15
2019-02-28T14:18:54.753Z,11.90
2019-02-28T14:20:10.241Z,12.00
2019-02-28T14:21:23.477Z,10.90
2019-02-28T14:22:36.710Z,10.30
2019-02-28T14:23:52.490Z,11.83
2019-02-28T14:25:07.329Z,11.80
2019-02-28T14:26:20.572Z,11.22
2019-02-28T14:27:33.808Z,12.05
2019-02-28T14:28:47.050Z,11.48
2019-02-28T14:30:00.283Z,10.80
2019-02-28T14:31:13.522Z,11.95
2019-02-28T14:32:26.762Z,11.60
2019-02-28T14:33:39.997Z,11.55
2019-02-28T14:34:53.217Z,11.65
2019-02-28T14:36:07.375Z,11.55
2019-02-28T14:37:21.489Z,11.53
2019-02-28T14:38:34.728Z,11.48
2019-02-28T14:39:48.190Z,10.50
2019-02-28T14:41:01.426Z,10.50
2019-02-28T14:42:14.746Z,11.03
2019-02-28T14:43:27.982Z,10.55
2019-02-28T14:44:41.219Z,11.15
2019-02-28T14:45:56.069Z,11.10
2019-02-28T14:47:09.305Z,10.75
2019-02-28T14:48:22.549Z,10.98
2019-02-28T14:49:35.840Z,13.62
2019-02-28T14:50:50.703Z,12.25
2019-02-28T14:52:04.431Z,12.58
2019-02-28T14:53:17.745Z,12.15
2019-02-28T14:54:30.975Z,10.78
2019-02-28T14:55:44.206Z,10.75
2019-02-28T14:56:57.433Z,11.60
2019-02-28T14:58:10.669Z,10.75
2019-02-28T14:59:23.905Z,10.88
2019-02-28T15:00:39.136Z,10.60
2019-02-28T15:01:53.186Z,11.88
2019-02-28T15:03:07.509Z,11.53
2019-02-28T15:04:20.757Z,11.78
2019-02-28T15:05:42.316Z,10.80
2019-02-28T15:06:55.548Z,11.90
2019-02-28T15:08:11.774Z,11.45
2019-02-28T15:09:24.193Z,12.05
2019-02-28T15:10:38.776Z,11.25
2019-02-28T15:11:52.568Z,10.82
2019-02-28T15:13:05.812Z,10.25
2019-02-28T15:14:19.050Z,11.20
2019-02-28T15:15:32.278Z,11.93
2019-02-28T15:16:45.513Z,11.50
2019-02-28T15:17:58.748Z,11.45
2019-02-28T15:19:12.049Z,11.18
2019-02-28T15:20:25.287Z,10.95
2019-02-28T15:21:42.257Z,12.35
2019-02-28T15:22:55.705Z,10.40
2019-02-28T15:24:09.535Z,11.33
2019-02-28T15:25:24.465Z,9.90
2019-02-28T15:26:37.695Z,11.65
2019-02-28T15:27:50.930Z,10.88
2019-02-28T15:29:04.163Z,11.80
2019-02-28T15:30:23.148Z,10.50
2019-02-28T15:31:36.381Z,10.32
2019-02-28T15:32:50.720Z,11.68
2019-02-28T15:34:05.428Z,11.03
2019-02-28T15:35:21.924Z,11.90
2019-02-28T15:36:35.158Z,12.03
2019-02-28T15:37:48.401Z,11.25
2019-02-28T15:39:01.641Z,10.38
2019-02-28T15:40:24.642Z,11.40
2019-02-28T15:41:38.738Z,11.38
2019-02-28T15:42:51.962Z,10.88
2019-02-28T15:44:05.197Z,12.13
2019-02-28T15:45:18.434Z,12.75
2019-02-28T15:46:31.673Z,11.03
2019-02-28T15:47:44.886Z,11.93
2019-02-28T15:48:58.121Z,11.45
2019-02-28T15:50:17.094Z,10.95
2019-02-28T15:51:30.404Z,9.85
2019-02-28T15:52:43.644Z,11.68
2019-02-28T15:53:56.878Z,10.50
2019-02-28T15:55:12.626Z,10.53
2019-02-28T15:56:25.860Z,10.50
2019-02-28T15:57:39.158Z,10.80
2019-02-28T15:58:52.401Z,11.35
2019-02-28T16:00:08.898Z,9.35
2019-02-28T16:01:22.113Z,10.13
2019-02-28T16:02:38.592Z,9.60
2019-02-28T16:03:52.528Z,11.70
2019-02-28T16:05:08.256Z,9.75
2019-02-28T16:06:21.158Z,10.70
2019-02-28T16:07:34.386Z,10.18
2019-02-28T16:08:47.955Z,9.75
2019-02-28T16:10:01.241Z,10.00
2019-02-28T16:11:14.478Z,10.38
2019-02-28T16:12:27.705Z,10.10
2019-02-28T16:13:41.413Z,10.13
2019-02-28T16:14:54.653Z,10.13