createdAt,value
2023-05-05T00:00:23.177Z,7.072769
2023-05-05T00:05:35.292Z,7.349182
2023-05-05T00:16:07.656Z,7.357758
2023-05-05T00:21:19.762Z,7.336624
2023-05-05T00:26:32.014Z,7.105316
2023-05-05T00:31:44.170Z,6.927704
2023-05-05T00:36:56.748Z,6.825592
2023-05-05T00:42:08.867Z,7.056824
2023-05-05T00:47:21.084Z,6.876846
2023-05-05T00:52:33.329Z,6.633499
2023-05-05T00:57:46.340Z,6.818695
2023-05-05T01:02:58.704Z,6.588516
2023-05-05T01:08:10.861Z,7.163193
2023-05-05T01:13:23.102Z,7.231232
2023-05-05T01:18:35.217Z,6.710785
2023-05-05T01:23:47.386Z,7.122742
2023-05-05T01:28:59.560Z,7.313339
2023-05-05T01:34:11.961Z,7.195358
2023-05-05T01:39:24.054Z,7.34642
2023-05-05T01:44:36.156Z,7.420303
2023-05-05T01:49:48.424Z,7.088409
2023-05-05T01:50:00.541Z,6.970566
2023-05-05T01:55:12.807Z,7.299362
2023-05-05T02:00:25.530Z,6.791687
2023-05-05T02:05:37.968Z,7.139847
2023-05-05T02:10:50.064Z,6.599365
2023-05-05T02:16:02.240Z,6.78595
2023-05-05T02:21:14.365Z,7.477631
2023-05-05T02:26:26.491Z,6.845566
2023-05-05T02:31:39.506Z,6.580765
2023-05-05T02:36:51.652Z,7.192932
2023-05-05T02:42:04.498Z,6.955704
2023-05-05T02:47:16.623Z,7.153992
2023-05-05T02:52:28.741Z,7.103943
2023-05-05T02:57:40.851Z,7.11702
2023-05-05T03:02:53.015Z,7.476135
2023-05-05T03:08:05.306Z,7.38562
2023-05-05T03:13:18.160Z,6.885864
2023-05-05T03:18:30.288Z,6.837402
2023-05-05T03:23:42.412Z,6.819443
2023-05-05T03:28:54.533Z,6.535721
2023-05-05T03:34:06.659Z,7.301102
2023-05-05T03:39:18.795Z,6.943405
2023-05-05T03:44:31.083Z,7.312744
2023-05-05T03:49:43.264Z,7.160034
2023-05-05T03:54:55.385Z,7.512924
2023-05-05T04:00:08.110Z,7.695633
2023-05-05T04:05:20.490Z,7.769211
2023-05-05T04:10:32.612Z,7.924332
2023-05-05T04:15:44.725Z,8.185852
2023-05-05T04:20:57.261Z,8.21405
2023-05-05T04:26:09.496Z,8.244904
2023-05-05T04:31:21.695Z,8.354553
2023-05-05T04:36:33.994Z,8.299942
2023-05-05T04:41:46.234Z,8.465515
2023-05-05T04:46:58.522Z,8.402786
2023-05-05T04:52:10.772Z,8.906036
2023-05-05T04:57:22.964Z,8.83725
2023-05-05T05:02:35.170Z,8.883102
2023-05-05T05:07:47.415Z,8.938232
2023-05-05T05:12:59.584Z,9.27446
2023-05-05T05:13:12.877Z,9.310593
2023-05-05T05:18:25.292Z,9.366608
2023-05-05T05:23:37.392Z,9.39241
2023-05-05T05:28:49.567Z,9.606689
2023-05-05T05:34:01.657Z,9.830368
2023-05-05T05:39:13.760Z,10.75279
2023-05-05T05:44:27.930Z,11.77141
2023-05-05T05:49:40.103Z,12.0285
2023-05-05T05:54:52.277Z,12.13618
2023-05-05T06:00:09.914Z,12.71509
2023-05-05T06:05:22.573Z,11.95241
2023-05-05T06:10:37.152Z,11.79965
2023-05-05T06:15:49.289Z,11.90359
2023-05-05T06:21:02.810Z,12.37216
2023-05-05T06:26:15.025Z,12.11792
2023-05-05T06:31:27.263Z,12.11273
2023-05-05T06:36:39.475Z,12.13297
2023-05-05T06:41:51.741Z,11.97423
2023-05-05T06:47:03.899Z,12.22694
2023-05-05T06:52:16.063Z,12.44246
2023-05-05T06:57:28.346Z,12.36264
2023-05-05T07:02:40.482Z,11.98544
2023-05-05T07:07:52.669Z,12.38954
2023-05-05T07:13:04.817Z,11.76137
2023-05-05T07:18:17.005Z,11.8688
2023-05-05T07:23:29.228Z,11.89297
2023-05-05T07:28:41.330Z,12.34201
2023-05-05T07:33:53.462Z,12.0155
2023-05-05T07:34:05.637Z,11.94485
2023-05-05T07:39:17.761Z,12.34883
2023-05-05T07:44:30.601Z,12.09712
2023-05-05T07:49:43.310Z,12.3103
2023-05-05T07:54:55.449Z,12.21172
2023-05-05T08:00:07.760Z,12.12357
2023-05-05T08:05:20.110Z,12.42677
2023-05-05T08:10:33.840Z,12.25168
2023-05-05T08:15:46.214Z,12.76704
2023-05-05T08:20:58.364Z,12.74768
2023-05-05T08:26:12.200Z,12.51955
2023-05-05T08:31:24.385Z,12.58423
2023-05-05T08:36:36.564Z,12.35599
2023-05-05T08:41:49.630Z,12.48343
2023-05-05T08:47:06.855Z,12.22467
2023-05-05T08:52:19.051Z,12.5172
2023-05-05T08:57:31.344Z,12.60701
2023-05-05T09:02:44.213Z,12.78372
2023-05-05T09:07:56.476Z,12.53488
2023-05-05T09:13:08.756Z,13.50098
2023-05-05T09:18:20.876Z,13.33861
2023-05-05T09:23:36.847Z,13.00992
2023-05-05T09:28:50.748Z,13.88361
2023-05-05T09:34:02.863Z,14.18176
2023-05-05T09:39:14.988Z,14.28511
2023-05-05T09:44:27.157Z,14.9866
2023-05-05T09:49:39.266Z,14.90205
2023-05-05T09:54:51.384Z,13.90912
2023-05-05T10:00:03.636Z,13.77284
2023-05-05T10:05:16.000Z,12.5136
2023-05-05T10:10:29.074Z,12.30048
2023-05-05T10:15:41.396Z,13.52841
2023-05-05T10:20:54.026Z,13.64919
2023-05-05T10:26:07.582Z,13.51524
2023-05-05T10:31:25.625Z,12.14491
2023-05-05T10:36:38.923Z,13.21338
2023-05-05T10:41:51.091Z,12.88959
2023-05-05T10:47:03.241Z,12.77422
2023-05-05T10:52:20.746Z,13.01837
2023-05-05T10:57:32.949Z,13.80879
2023-05-05T11:02:45.066Z,13.18704
2023-05-05T11:02:57.738Z,13.10135
2023-05-05T11:08:10.400Z,12.23921
2023-05-05T11:13:22.628Z,12.20583
2023-05-05T11:18:35.473Z,12.95871
2023-05-05T11:23:48.187Z,13.19318
2023-05-05T11:29:00.420Z,12.23688
2023-05-05T11:34:13.045Z,11.92877
2023-05-05T11:39:27.534Z,13.03467
2023-05-05T11:44:39.656Z,11.54442
2023-05-05T11:49:51.794Z,14.15877
2023-05-05T11:55:04.107Z,14.22209
2023-05-05T12:00:16.224Z,13.50841
2023-05-05T12:05:28.331Z,13.74127
2023-05-05T12:10:40.440Z,12.09969
2023-05-05T12:15:52.736Z,11.52667
2023-05-05T12:21:05.037Z,11.73367
2023-05-05T12:26:17.283Z,12.38441
2023-05-05T12:31:29.514Z,12.22206
2023-05-05T12:36:43.329Z,12.14549
2023-05-05T12:41:55.433Z,10.65005
2023-05-05T12:47:07.533Z,12.33379
2023-05-05T12:52:19.654Z,11.89098
2023-05-05T12:57:31.910Z,12.95784
2023-05-05T13:02:49.259Z,11.35654
2023-05-05T13:08:01.772Z,10.55583
2023-05-05T13:13:15.579Z,10.8284
2023-05-05T13:18:27.722Z,10.7383
2023-05-05T13:23:43.049Z,10.76558
2023-05-05T13:28:55.173Z,11.51826
2023-05-05T13:34:10.250Z,12.00145
2023-05-05T13:39:22.571Z,13.01999
2023-05-05T13:44:35.191Z,11.90392
2023-05-05T13:49:47.336Z,10.81801
2023-05-05T13:54:59.625Z,10.80394
2023-05-05T14:00:12.297Z,10.88693
2023-05-05T14:05:24.426Z,10.95537
2023-05-05T14:10:36.564Z,10.97061
2023-05-05T14:15:48.683Z,10.52998
2023-05-05T14:21:00.791Z,10.57324
2023-05-05T14:26:13.033Z,10.1778
2023-05-05T14:31:25.227Z,10.51039
2023-05-05T14:36:38.282Z,10.92726
2023-05-05T14:41:50.389Z,10.44304
2023-05-05T14:47:02.505Z,10.74573
2023-05-05T14:52:16.590Z,10.80792
2023-05-05T14:57:28.864Z,10.7652
2023-05-05T15:02:41.084Z,10.44537
2023-05-05T15:07:53.779Z,10.59645
2023-05-05T15:13:08.451Z,10.79407
2023-05-05T15:18:22.269Z,10.42609
2023-05-05T15:23:34.440Z,10.3295
2023-05-05T15:33:58.982Z,10.64801
2023-05-05T15:39:11.116Z,10.66765
2023-05-05T15:44:23.744Z,11.28008
2023-05-05T15:49:35.858Z,12.18852
2023-05-05T15:54:48.022Z,12.40047
2023-05-05T16:00:02.648Z,12.21317
2023-05-05T16:05:14.849Z,13.0016
2023-05-05T16:10:27.871Z,13.41014
2023-05-05T16:15:39.991Z,13.58705
2023-05-05T16:20:52.233Z,13.39433
2023-05-05T16:26:04.498Z,13.5376
2023-05-05T16:31:16.630Z,13.71542
2023-05-05T16:36:29.859Z,13.69051
2023-05-05T16:41:41.996Z,12.92401
2023-05-05T16:46:54.120Z,13.28911
2023-05-05T16:52:06.243Z,13.26306
2023-05-05T16:57:18.423Z,13.72391
2023-05-05T17:02:30.545Z,13.73393
2023-05-05T17:07:42.692Z,13.86325
2023-05-05T17:12:54.841Z,13.91089
2023-05-05T17:18:06.981Z,13.82993
2023-05-05T17:18:19.133Z,13.90703
2023-05-05T17:23:31.243Z,13.43416
2023-05-05T17:28:43.376Z,13.70778
2023-05-05T17:33:55.512Z,13.46707
2023-05-05T17:39:07.616Z,13.27132
2023-05-05T17:44:19.730Z,13.3396
2023-05-05T17:44:31.894Z,13.23886
2023-05-05T17:49:44.191Z,13.24976
2023-05-05T17:54:56.310Z,13.07903
2023-05-05T18:00:08.589Z,13
2023-05-05T18:05:20.799Z,12.96188
2023-05-05T18:10:32.921Z,12.92648
2023-05-05T18:15:45.074Z,12.73012
2023-05-05T18:20:59.466Z,12.69656
2023-05-05T18:26:11.714Z,12.63214
2023-05-05T18:31:23.837Z,12.4969
2023-05-05T18:36:36.781Z,12.44012
2023-05-05T18:41:48.914Z,12.15271
2023-05-05T18:47:01.563Z,12.3002
2023-05-05T18:52:13.744Z,12.02214
2023-05-05T18:57:26.370Z,11.93092
2023-05-05T19:02:38.565Z,12.06023
2023-05-05T19:02:50.779Z,12.18414
2023-05-05T19:08:02.967Z,12.05566
2023-05-05T19:13:15.605Z,12.24014
2023-05-05T19:18:27.766Z,11.9718
2023-05-05T19:23:39.874Z,11.46475
2023-05-05T19:28:53.005Z,12.00847
2023-05-05T19:34:05.167Z,11.72839
2023-05-05T19:39:17.423Z,11.82452
2023-05-05T19:44:29.609Z,11.75516
2023-05-05T19:49:41.722Z,12.00073
2023-05-05T19:54:53.824Z,12.0873
2023-05-05T20:00:05.957Z,11.95023
2023-05-05T20:05:18.118Z,11.71783
2023-05-05T20:10:30.342Z,12.606
2023-05-05T20:15:42.548Z,12.39719
2023-05-05T20:20:54.797Z,12.19019
2023-05-05T20:26:07.119Z,11.73694
2023-05-05T20:31:20.366Z,12.20268
2023-05-05T20:36:32.574Z,12.24994
2023-05-05T20:41:44.832Z,12.5939
2023-05-05T20:46:57.537Z,12.36043
2023-05-05T20:52:09.878Z,12.16205
2023-05-05T20:57:22.054Z,11.89539
2023-05-05T21:02:34.244Z,11.46361
2023-05-05T21:07:46.457Z,12.02716
2023-05-05T21:12:58.874Z,11.85922
2023-05-05T21:18:11.570Z,11.8242
2023-05-05T21:23:23.796Z,11.87314
2023-05-05T21:28:36.037Z,11.82451
2023-05-05T21:33:48.140Z,11.56714
2023-05-05T21:39:00.491Z,11.77733
2023-05-05T21:44:12.883Z,11.68413
2023-05-05T21:49:25.051Z,11.46649
2023-05-05T21:54:37.674Z,11.3981
2023-05-05T21:59:49.851Z,11.46422
2023-05-05T22:05:02.004Z,11.58958
2023-05-05T22:10:14.635Z,11.57478
2023-05-05T22:15:30.099Z,11.34204
2023-05-05T22:20:45.157Z,11.29169
2023-05-05T22:26:01.146Z,11.36986
2023-05-05T22:31:13.345Z,11.45988
2023-05-05T22:36:27.044Z,11.85362
2023-05-05T22:41:39.339Z,11.50597
2023-05-05T22:46:51.707Z,11.72658
2023-05-05T22:52:04.973Z,11.88339
2023-05-05T22:57:17.196Z,12.13773
2023-05-05T23:02:29.517Z,12.04913
2023-05-05T23:07:41.614Z,11.54961
2023-05-05T23:12:54.244Z,11.56134
2023-05-05T23:18:06.400Z,11.66965
2023-05-05T23:23:18.662Z,11.59372
2023-05-05T23:28:30.846Z,11.58777
2023-05-05T23:33:43.142Z,11.66216
2023-05-05T23:38:55.260Z,11.38701
2023-05-05T23:44:07.745Z,11.16571
2023-05-05T23:49:20.554Z,11.11697
2023-05-05T23:54:32.740Z,11.75696
2023-05-05T23:59:44.856Z,11.40227
