createdAt,value
2022-10-31T00:00:30.966Z,14.20
2022-10-31T00:02:03.774Z,14.20
2022-10-31T00:03:36.901Z,14.20
2022-10-31T00:05:10.287Z,14.10
2022-10-31T00:06:43.015Z,14.10
2022-10-31T00:08:16.419Z,14.00
2022-10-31T00:09:49.135Z,13.90
2022-10-31T00:11:21.160Z,13.90
2022-10-31T00:12:53.890Z,13.80
2022-10-31T00:14:26.600Z,13.80
2022-10-31T00:15:58.360Z,13.80
2022-10-31T00:17:31.083Z,13.70
2022-10-31T00:19:07.270Z,13.70
2022-10-31T00:20:40.578Z,13.60
2022-10-31T00:22:13.367Z,13.70
2022-10-31T00:23:46.192Z,13.70
2022-10-31T00:25:18.908Z,13.70
2022-10-31T00:26:51.634Z,13.70
2022-10-31T00:28:24.354Z,13.70
2022-10-31T00:29:57.062Z,13.80
2022-10-31T00:31:30.332Z,13.80
2022-10-31T00:33:04.457Z,13.70
2022-10-31T00:34:38.526Z,13.80
2022-10-31T00:36:14.594Z,13.80
2022-10-31T00:37:47.336Z,13.80
2022-10-31T00:39:20.063Z,13.80
2022-10-31T00:40:52.891Z,13.80
2022-10-31T00:42:26.555Z,13.80
2022-10-31T00:43:59.460Z,13.80
2022-10-31T00:45:32.190Z,13.80
2022-10-31T00:47:05.008Z,13.80
2022-10-31T00:48:36.862Z,13.80
2022-10-31T00:50:11.256Z,13.80
2022-10-31T00:51:44.243Z,13.70
2022-10-31T00:53:15.970Z,13.70
2022-10-31T00:54:48.688Z,13.70
2022-10-31T00:56:21.389Z,13.70
2022-10-31T00:57:54.178Z,13.70
2022-10-31T00:59:27.006Z,13.70
2022-10-31T01:00:58.992Z,13.70
2022-10-31T01:02:31.834Z,13.70
2022-10-31T01:04:04.917Z,13.60
2022-10-31T01:05:38.028Z,13.60
2022-10-31T01:07:12.240Z,13.50
2022-10-31T01:08:45.170Z,13.50
2022-10-31T01:10:17.110Z,13.50
2022-10-31T01:11:49.831Z,13.50
2022-10-31T01:14:59.199Z,13.50
2022-10-31T01:16:31.919Z,13.50
2022-10-31T01:18:04.756Z,13.50
2022-10-31T01:19:37.502Z,13.50
2022-10-31T01:21:13.482Z,13.50
2022-10-31T01:22:46.296Z,13.50
2022-10-31T01:24:19.004Z,13.50
2022-10-31T01:25:50.785Z,13.50
2022-10-31T01:27:23.503Z,13.50
2022-10-31T01:28:57.630Z,13.50
2022-10-31T01:30:29.382Z,13.50
2022-10-31T01:32:02.115Z,13.50
2022-10-31T01:33:34.872Z,13.50
2022-10-31T01:35:08.101Z,13.50
2022-10-31T01:36:42.313Z,13.50
2022-10-31T01:38:14.072Z,13.50
2022-10-31T01:39:46.804Z,13.50
2022-10-31T01:41:22.675Z,13.50
2022-10-31T01:42:54.413Z,13.50
2022-10-31T01:44:53.468Z,13.50
2022-10-31T01:46:29.371Z,13.50
2022-10-31T01:48:01.298Z,13.50
2022-10-31T01:49:39.728Z,13.50
2022-10-31T01:51:13.524Z,13.50
2022-10-31T01:52:51.345Z,13.50
2022-10-31T01:54:27.973Z,13.50
2022-10-31T01:56:02.180Z,13.50
2022-10-31T01:57:38.364Z,13.60
2022-10-31T01:59:14.488Z,13.50
2022-10-31T02:00:51.620Z,13.50
2022-10-31T02:02:25.398Z,13.60
2022-10-31T02:03:58.339Z,13.60
2022-10-31T02:05:32.353Z,13.50
2022-10-31T02:07:09.209Z,13.50
2022-10-31T02:08:45.417Z,13.50
2022-10-31T02:10:19.262Z,13.50
2022-10-31T02:11:54.135Z,13.50
2022-10-31T02:13:27.672Z,13.40
2022-10-31T02:15:00.434Z,13.40
2022-10-31T02:16:33.203Z,13.40
2022-10-31T02:18:07.047Z,13.30
2022-10-31T02:19:45.439Z,13.30
2022-10-31T02:21:25.186Z,13.30
2022-10-31T02:23:21.325Z,13.30
2022-10-31T02:25:12.789Z,13.20
2022-10-31T02:27:21.199Z,13.20
2022-10-31T02:29:11.452Z,13.10
2022-10-31T02:31:00.427Z,13.10
2022-10-31T02:32:52.597Z,13.00
2022-10-31T02:34:34.592Z,13.00
2022-10-31T02:36:13.706Z,13.00
2022-10-31T02:37:57.192Z,13.00
2022-10-31T02:39:36.768Z,12.90
2022-10-31T02:41:18.715Z,12.90
2022-10-31T02:43:00.269Z,12.90
2022-10-31T02:44:39.726Z,12.90
2022-10-31T02:46:20.452Z,12.90
2022-10-31T02:47:55.754Z,12.90
2022-10-31T02:49:34.309Z,12.90
2022-10-31T02:51:07.734Z,12.90
2022-10-31T02:52:39.602Z,12.90
2022-10-31T02:54:19.954Z,13.00
2022-10-31T02:56:00.095Z,13.00
2022-10-31T02:57:37.068Z,13.00
2022-10-31T02:59:09.835Z,13.00
2022-10-31T03:00:52.123Z,12.90
2022-10-31T03:02:41.086Z,13.00
2022-10-31T03:04:50.511Z,13.00
2022-10-31T03:06:31.289Z,13.00
2022-10-31T03:08:10.504Z,12.90
2022-10-31T03:09:49.767Z,12.90
2022-10-31T03:11:30.190Z,12.90
2022-10-31T03:13:09.096Z,12.90
2022-10-31T03:14:44.981Z,12.90
2022-10-31T03:16:22.733Z,12.90
2022-10-31T03:18:00.194Z,12.90
2022-10-31T03:19:37.040Z,12.90
2022-10-31T03:21:14.773Z,12.90
2022-10-31T03:22:48.068Z,12.90
2022-10-31T03:24:21.570Z,12.90
2022-10-31T03:25:56.138Z,12.80
2022-10-31T03:27:32.628Z,12.80
2022-10-31T03:29:08.350Z,12.80
2022-10-31T03:30:44.626Z,12.90
2022-10-31T03:32:18.978Z,12.90
2022-10-31T03:33:53.974Z,12.90
2022-10-31T03:35:29.051Z,12.80
2022-10-31T03:37:05.814Z,12.90
2022-10-31T03:38:38.928Z,12.80
2022-10-31T03:40:14.300Z,12.80
2022-10-31T03:41:53.258Z,12.70
2022-10-31T03:43:30.907Z,12.70
2022-10-31T03:45:08.251Z,12.70
2022-10-31T03:46:40.708Z,12.60
2022-10-31T03:48:14.573Z,12.60
2022-10-31T03:49:48.692Z,12.50
2022-10-31T03:51:28.275Z,12.50
2022-10-31T03:53:06.031Z,12.50
2022-10-31T03:54:43.529Z,12.50
2022-10-31T03:56:23.904Z,12.50
2022-10-31T03:58:02.863Z,12.40
2022-10-31T03:59:39.954Z,12.40
2022-10-31T04:01:17.739Z,12.40
2022-10-31T04:02:55.975Z,12.40
2022-10-31T04:04:29.178Z,12.40
2022-10-31T04:06:07.582Z,12.40
2022-10-31T04:07:43.928Z,12.40
2022-10-31T04:09:18.301Z,12.40
2022-10-31T04:10:53.183Z,12.40
2022-10-31T04:12:28.834Z,12.40
2022-10-31T04:14:03.564Z,12.40
2022-10-31T04:15:38.992Z,12.40
2022-10-31T04:17:14.943Z,12.40
2022-10-31T04:18:47.663Z,12.40
2022-10-31T04:20:20.449Z,12.40
2022-10-31T04:21:54.518Z,12.40
2022-10-31T04:23:28.365Z,12.40
2022-10-31T04:25:01.155Z,12.30
2022-10-31T04:26:33.888Z,12.30
2022-10-31T04:28:06.664Z,12.40
2022-10-31T04:29:39.453Z,12.30
2022-10-31T04:31:13.535Z,12.30
2022-10-31T04:32:46.255Z,12.40
2022-10-31T04:34:19.090Z,12.30
2022-10-31T04:35:51.811Z,12.30
2022-10-31T04:37:25.894Z,12.30
2022-10-31T04:38:58.594Z,12.40
2022-10-31T04:40:31.339Z,12.40
2022-10-31T04:42:03.096Z,12.30
2022-10-31T04:43:35.966Z,12.30
2022-10-31T04:45:09.170Z,12.40
2022-10-31T04:46:41.886Z,12.30
2022-10-31T04:48:14.606Z,12.30
2022-10-31T04:49:47.314Z,12.20
2022-10-31T04:51:20.042Z,12.20
2022-10-31T04:52:53.189Z,12.20
2022-10-31T04:54:25.900Z,12.20
2022-10-31T04:56:00.648Z,12.20
2022-10-31T04:57:33.364Z,12.20
2022-10-31T04:59:05.123Z,12.20
2022-10-31T05:00:37.844Z,12.20
2022-10-31T05:02:10.664Z,12.20
2022-10-31T05:03:43.522Z,12.20
2022-10-31T05:05:16.956Z,12.20
2022-10-31T05:06:49.690Z,12.20
2022-10-31T05:08:23.814Z,12.20
2022-10-31T05:09:56.516Z,12.20
2022-10-31T05:11:29.261Z,12.20
2022-10-31T05:13:03.927Z,12.20
2022-10-31T05:14:37.042Z,12.20
2022-10-31T05:16:09.779Z,12.20
2022-10-31T05:17:41.807Z,12.20
2022-10-31T05:19:14.530Z,12.20
2022-10-31T05:20:46.276Z,12.20
2022-10-31T05:22:18.992Z,12.20
2022-10-31T05:23:53.082Z,12.20
2022-10-31T05:25:28.306Z,12.30
2022-10-31T05:27:01.045Z,12.30
2022-10-31T05:28:33.759Z,12.30
2022-10-31T05:30:07.628Z,12.30
2022-10-31T05:31:39.410Z,12.30
2022-10-31T05:33:12.140Z,12.30
2022-10-31T05:34:43.953Z,12.30
2022-10-31T05:36:16.672Z,12.30
2022-10-31T05:37:49.433Z,12.30
2022-10-31T05:39:23.506Z,12.30
2022-10-31T05:40:58.499Z,12.30
2022-10-31T05:42:31.218Z,12.30
2022-10-31T05:44:03.934Z,12.30
2022-10-31T05:45:36.684Z,12.30
2022-10-31T05:47:08.467Z,12.20
2022-10-31T05:48:41.182Z,12.20
2022-10-31T05:50:13.896Z,12.20
2022-10-31T05:51:45.697Z,12.20
2022-10-31T05:53:18.500Z,12.10
2022-10-31T05:54:51.597Z,12.10
2022-10-31T05:56:24.338Z,12.10
2022-10-31T05:57:57.831Z,12.10
2022-10-31T05:59:30.720Z,12.00
2022-10-31T06:01:03.617Z,12.00
2022-10-31T06:02:36.444Z,12.00
2022-10-31T06:04:09.322Z,12.00
2022-10-31T06:05:42.039Z,12.00
2022-10-31T06:07:14.834Z,12.00
2022-10-31T06:08:47.550Z,12.00
2022-10-31T06:10:21.834Z,12.00
2022-10-31T06:11:54.730Z,12.00
2022-10-31T06:13:27.451Z,12.00
2022-10-31T06:15:00.161Z,12.10
2022-10-31T06:16:32.898Z,12.10
2022-10-31T06:18:07.335Z,12.10
2022-10-31T06:19:39.154Z,12.10
2022-10-31T06:21:13.681Z,12.20
2022-10-31T06:22:49.136Z,12.20
2022-10-31T06:24:21.872Z,12.20
2022-10-31T06:25:56.336Z,12.20
2022-10-31T06:27:29.376Z,12.20
2022-10-31T06:29:03.936Z,12.20
2022-10-31T06:30:36.942Z,12.20
2022-10-31T06:32:12.294Z,12.20
2022-10-31T06:33:45.179Z,12.20
2022-10-31T06:35:18.449Z,12.20
2022-10-31T06:36:51.369Z,12.20
2022-10-31T06:38:24.152Z,12.20
2022-10-31T06:39:56.860Z,12.20
2022-10-31T06:41:30.937Z,12.20
2022-10-31T06:43:04.064Z,12.20
2022-10-31T06:44:36.780Z,12.20
2022-10-31T06:46:09.540Z,12.20
2022-10-31T06:48:15.091Z,12.30
2022-10-31T06:49:35.190Z,12.20
2022-10-31T06:51:07.906Z,12.30
2022-10-31T06:52:40.656Z,12.30
2022-10-31T06:54:13.712Z,12.30
2022-10-31T06:55:46.410Z,12.30
2022-10-31T06:57:20.473Z,12.30
2022-10-31T06:58:53.199Z,12.30
2022-10-31T07:00:27.231Z,12.30
2022-10-31T07:02:00.050Z,12.30
2022-10-31T07:03:32.928Z,12.40
2022-10-31T07:05:06.238Z,12.40
2022-10-31T07:06:39.170Z,12.40
2022-10-31T07:08:14.176Z,12.40
2022-10-31T07:09:46.914Z,12.40
2022-10-31T07:11:19.624Z,12.50
2022-10-31T07:12:58.375Z,12.50
2022-10-31T07:14:31.299Z,12.50
2022-10-31T07:16:07.512Z,12.50
2022-10-31T07:17:40.242Z,12.50
2022-10-31T07:19:12.955Z,12.50
2022-10-31T07:20:45.687Z,12.60
2022-10-31T07:22:18.393Z,12.70
2022-10-31T07:23:51.215Z,12.70
2022-10-31T07:25:24.043Z,12.70
2022-10-31T07:26:56.839Z,12.70
2022-10-31T07:28:30.986Z,12.80
2022-10-31T07:30:03.759Z,12.80
2022-10-31T07:31:36.453Z,12.90
2022-10-31T07:33:10.402Z,12.90
2022-10-31T07:34:46.643Z,12.90
2022-10-31T07:36:20.374Z,13.00
2022-10-31T07:37:53.520Z,13.20
2022-10-31T07:39:26.281Z,13.30
2022-10-31T07:40:59.038Z,13.50
2022-10-31T07:42:36.181Z,13.60
2022-10-31T07:44:10.245Z,13.60
2022-10-31T07:45:43.030Z,13.80
2022-10-31T07:47:15.792Z,13.80
2022-10-31T07:48:48.514Z,13.90
2022-10-31T07:50:22.722Z,14.00
2022-10-31T07:51:55.436Z,14.10
2022-10-31T07:53:28.207Z,14.20
2022-10-31T07:55:00.909Z,14.30
2022-10-31T07:56:33.640Z,14.50
2022-10-31T07:58:08.367Z,14.60
2022-10-31T07:59:42.538Z,14.80
2022-10-31T08:01:15.304Z,14.90
2022-10-31T08:02:48.031Z,15.00
2022-10-31T08:04:20.788Z,15.10
2022-10-31T08:05:53.562Z,15.10
2022-10-31T08:07:26.409Z,15.10
2022-10-31T08:08:59.200Z,15.10
2022-10-31T08:10:32.091Z,15.20
2022-10-31T08:12:05.474Z,15.20
2022-10-31T08:13:38.222Z,15.20
2022-10-31T08:15:12.529Z,15.20
2022-10-31T08:16:45.247Z,15.20
2022-10-31T08:18:18.335Z,15.30
2022-10-31T08:19:51.088Z,15.30
2022-10-31T08:21:23.951Z,15.30
2022-10-31T08:22:57.926Z,15.30
2022-10-31T08:24:30.778Z,15.40
2022-10-31T08:26:03.544Z,15.50
2022-10-31T08:27:36.364Z,15.50
2022-10-31T08:29:09.215Z,15.60
2022-10-31T08:30:43.583Z,15.60
2022-10-31T08:32:16.317Z,15.60
2022-10-31T08:33:49.062Z,15.70
2022-10-31T08:35:21.817Z,15.70
2022-10-31T08:36:54.540Z,15.70
2022-10-31T08:38:27.305Z,15.70
2022-10-31T08:39:59.087Z,15.70
2022-10-31T08:41:32.300Z,15.70
2022-10-31T08:43:06.672Z,15.60
2022-10-31T08:44:39.788Z,15.60
2022-10-31T08:46:13.980Z,15.60
2022-10-31T08:47:46.713Z,15.60
2022-10-31T08:49:19.434Z,15.50
2022-10-31T08:50:52.428Z,15.50
2022-10-31T08:52:44.284Z,15.50
2022-10-31T08:54:18.332Z,15.50
2022-10-31T08:55:51.085Z,15.50
2022-10-31T08:57:23.850Z,15.40
2022-10-31T08:58:56.616Z,15.50
2022-10-31T09:00:29.359Z,15.50
2022-10-31T09:02:03.569Z,15.40
2022-10-31T09:03:36.380Z,15.40
2022-10-31T09:05:09.921Z,15.40
2022-10-31T09:06:50.333Z,15.40
2022-10-31T09:08:34.877Z,15.40
2022-10-31T09:10:07.305Z,15.40
2022-10-31T09:11:40.016Z,15.40
2022-10-31T09:13:14.548Z,15.40
2022-10-31T09:14:47.262Z,15.50
2022-10-31T09:16:19.974Z,15.50
2022-10-31T09:17:54.074Z,15.50
2022-10-31T09:19:26.813Z,15.50
2022-10-31T09:21:00.896Z,15.50
2022-10-31T09:22:33.606Z,15.50
2022-10-31T09:24:07.234Z,15.60
2022-10-31T09:25:40.779Z,15.60
2022-10-31T09:27:13.628Z,15.60
2022-10-31T09:28:47.216Z,15.60
2022-10-31T09:30:19.934Z,15.60
2022-10-31T09:31:52.663Z,15.60
2022-10-31T09:33:26.762Z,15.60
2022-10-31T09:34:59.596Z,15.70
2022-10-31T09:36:32.429Z,15.70
2022-10-31T09:38:06.767Z,15.70
2022-10-31T09:39:39.496Z,15.80
2022-10-31T09:41:21.534Z,15.80
2022-10-31T09:43:02.056Z,15.80
2022-10-31T09:44:45.965Z,15.80
2022-10-31T09:46:27.734Z,15.80
2022-10-31T09:48:19.286Z,15.90
2022-10-31T09:50:13.422Z,15.90
2022-10-31T09:51:53.046Z,15.90
2022-10-31T09:53:29.632Z,15.90
2022-10-31T09:55:07.574Z,15.90
2022-10-31T09:56:40.452Z,15.90
2022-10-31T09:58:18.784Z,15.80
2022-10-31T09:59:52.007Z,15.80
2022-10-31T10:01:34.307Z,15.80
2022-10-31T10:03:13.283Z,15.80
2022-10-31T10:04:59.212Z,15.90
2022-10-31T10:06:37.845Z,15.90
2022-10-31T10:08:15.207Z,16.00
2022-10-31T10:09:48.053Z,16.00
2022-10-31T10:11:32.297Z,16.00
2022-10-31T10:13:25.146Z,16.00
2022-10-31T10:15:16.819Z,16.00
2022-10-31T10:17:04.467Z,16.00
2022-10-31T10:18:48.820Z,16.00
2022-10-31T10:20:31.434Z,16.00
2022-10-31T10:22:12.607Z,16.00
2022-10-31T10:23:55.749Z,16.10
2022-10-31T10:25:35.527Z,16.10
2022-10-31T10:27:23.546Z,16.20
2022-10-31T10:29:03.025Z,16.20
2022-10-31T10:30:42.382Z,16.20
2022-10-31T10:32:22.919Z,16.20
2022-10-31T10:34:03.682Z,16.30
2022-10-31T10:35:41.169Z,16.30
2022-10-31T10:37:25.492Z,16.30
2022-10-31T10:39:02.697Z,16.30
2022-10-31T10:40:35.481Z,16.20
2022-10-31T10:42:31.679Z,16.40
2022-10-31T10:44:10.479Z,16.40
2022-10-31T10:46:07.743Z,16.50
2022-10-31T10:47:44.708Z,16.60
2022-10-31T10:49:24.785Z,16.60
2022-10-31T10:50:57.543Z,16.70
2022-10-31T10:52:44.751Z,16.80
2022-10-31T10:54:43.114Z,16.90
2022-10-31T10:56:19.556Z,16.90
2022-10-31T10:57:58.595Z,16.90
2022-10-31T10:59:32.683Z,16.90
2022-10-31T11:01:13.509Z,16.90
2022-10-31T11:02:48.973Z,16.90
2022-10-31T11:04:35.182Z,17.00
2022-10-31T11:06:22.818Z,17.00
2022-10-31T11:07:56.987Z,17.10
2022-10-31T11:09:29.817Z,17.10
2022-10-31T11:11:06.008Z,17.20
2022-10-31T11:12:41.375Z,17.30
2022-10-31T11:14:17.093Z,17.30
2022-10-31T11:15:58.100Z,17.40
2022-10-31T11:17:34.006Z,17.40
2022-10-31T11:19:10.216Z,17.40
2022-10-31T11:20:52.302Z,17.40
2022-10-31T11:22:25.116Z,17.40
2022-10-31T11:24:06.160Z,17.40
2022-10-31T11:25:38.913Z,17.40
2022-10-31T11:27:17.373Z,17.30
2022-10-31T11:28:59.490Z,17.40
2022-10-31T11:30:37.755Z,17.40
2022-10-31T11:32:19.999Z,17.50
2022-10-31T11:34:01.084Z,17.50
2022-10-31T11:35:34.363Z,17.50
2022-10-31T11:37:15.158Z,17.60
2022-10-31T11:38:48.223Z,17.60
2022-10-31T11:40:24.742Z,17.70
2022-10-31T11:42:07.713Z,17.70
2022-10-31T11:43:50.447Z,17.80
2022-10-31T11:45:31.498Z,17.80
2022-10-31T11:47:07.476Z,17.80
2022-10-31T11:48:40.450Z,17.80
2022-10-31T11:50:20.500Z,17.80
2022-10-31T11:51:56.576Z,17.90
2022-10-31T11:53:31.722Z,17.90
2022-10-31T11:55:19.721Z,17.90
2022-10-31T11:56:53.801Z,18.00
2022-10-31T11:58:28.161Z,18.00
2022-10-31T12:00:04.248Z,18.00
2022-10-31T12:01:40.863Z,18.00
2022-10-31T12:03:28.159Z,18.00
2022-10-31T12:05:09.741Z,17.90
2022-10-31T12:06:44.435Z,18.00
2022-10-31T12:08:17.262Z,18.00
2022-10-31T12:09:49.987Z,17.90
2022-10-31T12:11:42.211Z,17.90
2022-10-31T12:13:34.414Z,17.90
2022-10-31T12:15:22.179Z,18.00
2022-10-31T12:17:01.159Z,17.90
2022-10-31T12:18:49.994Z,18.00
2022-10-31T12:20:29.669Z,18.10
2022-10-31T12:22:10.422Z,18.10
2022-10-31T12:23:58.885Z,18.10
2022-10-31T12:25:41.480Z,18.10
2022-10-31T12:27:26.203Z,18.10
2022-10-31T12:29:16.073Z,18.10
2022-10-31T12:30:59.324Z,18.20
2022-10-31T12:32:40.434Z,18.20
2022-10-31T12:34:32.826Z,18.30
2022-10-31T12:36:21.105Z,18.20
2022-10-31T12:38:05.493Z,18.20
2022-10-31T12:39:46.607Z,18.20
2022-10-31T12:41:34.431Z,18.30
2022-10-31T12:43:22.910Z,18.30
2022-10-31T12:45:15.804Z,18.30
2022-10-31T12:47:13.022Z,18.30
2022-10-31T12:49:03.937Z,18.40
2022-10-31T12:50:53.543Z,18.40
2022-10-31T12:52:50.493Z,18.40
2022-10-31T12:54:49.006Z,18.50
2022-10-31T12:56:34.075Z,18.50
2022-10-31T12:58:12.623Z,18.60
2022-10-31T12:59:49.288Z,18.40
2022-10-31T13:01:28.555Z,18.40
2022-10-31T13:03:11.339Z,18.40
2022-10-31T13:04:48.692Z,18.40
2022-10-31T13:06:24.449Z,18.40
2022-10-31T13:08:02.416Z,18.30
2022-10-31T13:09:39.808Z,18.30
2022-10-31T13:11:17.507Z,18.20
2022-10-31T13:12:53.351Z,18.30
2022-10-31T13:14:31.496Z,18.20
2022-10-31T13:16:17.134Z,18.30
2022-10-31T13:17:55.502Z,18.20
2022-10-31T13:19:42.950Z,18.20
2022-10-31T13:21:21.111Z,18.20
2022-10-31T13:22:58.307Z,18.20
2022-10-31T13:24:37.341Z,18.20
2022-10-31T13:26:13.904Z,18.20
2022-10-31T13:27:51.341Z,18.20
2022-10-31T13:29:32.688Z,18.20
2022-10-31T13:31:06.049Z,18.20
2022-10-31T13:32:43.544Z,18.30
2022-10-31T13:34:27.574Z,18.20
2022-10-31T13:36:13.660Z,18.10
2022-10-31T13:37:54.809Z,18.10
2022-10-31T13:39:38.287Z,18.10
2022-10-31T13:41:28.414Z,18.10
2022-10-31T13:43:07.245Z,18.10
2022-10-31T13:44:40.030Z,18.00
2022-10-31T13:46:26.700Z,18.00
2022-10-31T13:48:02.503Z,18.00
2022-10-31T13:49:41.320Z,18.00
2022-10-31T13:51:14.068Z,18.00
2022-10-31T13:52:47.367Z,17.90
2022-10-31T13:54:25.012Z,17.90
2022-10-31T13:56:07.413Z,18.00
2022-10-31T13:57:44.424Z,18.00
2022-10-31T13:59:21.605Z,18.00
2022-10-31T14:01:07.303Z,18.00
2022-10-31T14:02:48.633Z,18.10
2022-10-31T14:04:25.551Z,18.10
2022-10-31T14:06:00.433Z,18.00
2022-10-31T14:07:34.266Z,18.10
2022-10-31T14:09:07.570Z,18.10
2022-10-31T14:10:47.435Z,18.10
2022-10-31T14:12:27.485Z,18.20
2022-10-31T14:14:02.210Z,18.20
2022-10-31T14:15:35.656Z,18.20
2022-10-31T14:17:17.874Z,18.20
2022-10-31T14:18:58.779Z,18.30
2022-10-31T14:20:39.177Z,18.30
2022-10-31T14:22:22.844Z,18.30
2022-10-31T14:23:56.217Z,18.30
2022-10-31T14:25:31.930Z,18.40
2022-10-31T14:27:26.820Z,18.40
2022-10-31T14:29:01.190Z,18.40
2022-10-31T14:30:34.041Z,18.40
2022-10-31T14:32:22.993Z,18.40
2022-10-31T14:33:56.246Z,18.40
2022-10-31T14:35:44.819Z,18.30
2022-10-31T14:37:58.831Z,18.30
2022-10-31T14:39:35.212Z,18.40
2022-10-31T14:41:24.659Z,18.40
2022-10-31T14:43:17.324Z,18.30
2022-10-31T14:45:04.728Z,18.30
2022-10-31T14:46:48.812Z,18.30
2022-10-31T14:48:50.063Z,18.30
2022-10-31T14:50:27.272Z,18.30
2022-10-31T14:52:00.464Z,18.20
2022-10-31T14:53:37.852Z,18.20
2022-10-31T14:55:15.637Z,18.20
2022-10-31T14:56:52.107Z,18.10
2022-10-31T14:58:32.577Z,18.20
2022-10-31T15:00:08.670Z,18.10
2022-10-31T15:01:54.461Z,18.10
2022-10-31T15:03:33.667Z,18.10
2022-10-31T15:05:10.625Z,18.10
2022-10-31T15:06:47.299Z,18.10
2022-10-31T15:08:36.247Z,18.10
2022-10-31T15:10:22.525Z,18.10
2022-10-31T15:11:55.543Z,18.00
2022-10-31T15:13:28.332Z,18.00
2022-10-31T15:15:13.231Z,18.00
2022-10-31T15:16:46.034Z,17.90
2022-10-31T15:18:22.503Z,17.80
2022-10-31T15:19:57.387Z,17.80
2022-10-31T15:21:30.936Z,17.80
2022-10-31T15:23:03.760Z,17.80
2022-10-31T15:24:40.557Z,17.70
2022-10-31T15:26:19.013Z,17.70
2022-10-31T15:27:53.031Z,17.60
2022-10-31T15:29:27.672Z,17.60
2022-10-31T15:31:02.226Z,17.60
2022-10-31T15:32:34.955Z,17.60
2022-10-31T15:36:00.318Z,17.50
2022-10-31T15:37:33.079Z,17.50
2022-10-31T15:39:05.857Z,17.50
2022-10-31T15:40:39.936Z,17.50
2022-10-31T15:42:21.908Z,17.50
2022-10-31T15:43:54.711Z,17.40
2022-10-31T15:45:29.487Z,17.40
2022-10-31T15:47:03.839Z,17.40
2022-10-31T15:48:37.847Z,17.30
2022-10-31T15:50:22.565Z,17.30
2022-10-31T15:51:55.407Z,17.30
2022-10-31T15:53:37.640Z,17.30
2022-10-31T15:55:21.439Z,17.20
2022-10-31T15:56:55.518Z,17.20
2022-10-31T15:58:29.505Z,17.10
2022-10-31T16:00:02.470Z,17.10
2022-10-31T16:01:35.777Z,17.10
2022-10-31T16:03:20.838Z,17.10
2022-10-31T16:04:57.622Z,17.00
2022-10-31T16:06:30.813Z,17.00
2022-10-31T16:08:03.574Z,17.00
2022-10-31T16:09:36.318Z,17.00
2022-10-31T16:11:23.149Z,17.00
2022-10-31T16:12:57.445Z,17.10
2022-10-31T16:14:33.161Z,17.00
2022-10-31T16:16:34.113Z,17.00
2022-10-31T16:18:07.481Z,17.00
2022-10-31T16:19:50.175Z,17.00
2022-10-31T16:21:29.465Z,17.00
2022-10-31T16:23:02.791Z,17.00
2022-10-31T16:24:38.009Z,17.00
2022-10-31T16:26:10.962Z,17.00
2022-10-31T16:27:54.484Z,17.00
2022-10-31T16:29:31.351Z,16.90
2022-10-31T16:31:15.678Z,16.90
2022-10-31T16:32:56.242Z,16.90
2022-10-31T16:34:28.985Z,16.90
2022-10-31T16:36:29.895Z,16.90
2022-10-31T16:37:56.333Z,16.90
2022-10-31T16:39:29.037Z,16.90
2022-10-31T16:41:03.358Z,16.90
2022-10-31T16:42:36.116Z,16.80
2022-10-31T16:44:17.145Z,16.90
2022-10-31T16:45:52.428Z,16.80
2022-10-31T16:47:27.684Z,16.80
2022-10-31T16:49:01.489Z,16.80
2022-10-31T16:50:34.662Z,16.80
2022-10-31T16:52:07.388Z,16.70
2022-10-31T16:53:45.653Z,16.70
2022-10-31T16:55:20.883Z,16.70
2022-10-31T16:56:53.625Z,16.70
2022-10-31T16:58:28.997Z,16.70
2022-10-31T17:00:01.710Z,16.70
2022-10-31T17:01:36.930Z,16.60
2022-10-31T17:03:10.569Z,16.60
2022-10-31T17:04:43.328Z,16.60
2022-10-31T17:06:16.340Z,16.60
2022-10-31T17:07:51.598Z,16.50
2022-10-31T17:09:24.313Z,16.40
2022-10-31T17:10:58.446Z,16.50
2022-10-31T17:12:31.252Z,16.50
2022-10-31T17:14:05.591Z,16.40
2022-10-31T17:15:44.283Z,16.40
2022-10-31T17:17:18.361Z,16.30
2022-10-31T17:18:51.175Z,16.20
2022-10-31T17:20:27.148Z,16.20
2022-10-31T17:21:59.887Z,16.00
2022-10-31T17:23:34.021Z,16.00
2022-10-31T17:25:07.885Z,15.90
2022-10-31T17:26:41.024Z,16.00
2022-10-31T17:28:14.316Z,16.00
2022-10-31T17:29:47.108Z,16.00
2022-10-31T17:31:24.456Z,16.00
2022-10-31T17:32:58.975Z,16.00
2022-10-31T17:34:32.148Z,15.90
2022-10-31T17:36:05.292Z,15.90
2022-10-31T17:37:38.111Z,15.80
2022-10-31T17:39:11.839Z,15.80
2022-10-31T17:40:44.976Z,15.80
2022-10-31T17:42:17.759Z,15.90
2022-10-31T17:43:50.470Z,15.70
2022-10-31T17:45:24.706Z,15.80
2022-10-31T17:46:57.450Z,15.80
2022-10-31T17:48:32.014Z,15.80
2022-10-31T17:50:04.869Z,15.80
2022-10-31T17:51:37.614Z,15.80
2022-10-31T17:53:10.336Z,15.80
2022-10-31T17:54:43.055Z,15.70
2022-10-31T17:56:15.836Z,15.70
2022-10-31T17:57:48.552Z,15.70
2022-10-31T17:59:21.326Z,15.60
2022-10-31T18:00:54.091Z,15.50
2022-10-31T18:02:27.054Z,15.50
2022-10-31T18:04:01.208Z,15.40
2022-10-31T18:05:34.415Z,15.40
2022-10-31T18:07:07.848Z,15.40
2022-10-31T18:08:41.783Z,15.30
2022-10-31T18:10:14.846Z,15.30
2022-10-31T18:11:47.570Z,15.30
2022-10-31T18:13:20.327Z,15.30
2022-10-31T18:14:53.279Z,15.30
2022-10-31T18:16:26.893Z,15.30
2022-10-31T18:17:59.938Z,15.40
2022-10-31T18:19:34.656Z,15.30
2022-10-31T18:21:07.635Z,15.40
2022-10-31T18:22:40.603Z,15.40
2022-10-31T18:24:13.799Z,15.40
2022-10-31T18:25:46.507Z,15.40
2022-10-31T18:27:19.271Z,15.40
2022-10-31T18:28:52.589Z,15.40
2022-10-31T18:30:25.318Z,15.40
2022-10-31T18:31:58.205Z,15.30
2022-10-31T18:33:31.547Z,15.40
2022-10-31T18:35:06.564Z,15.40
2022-10-31T18:36:39.368Z,15.30
2022-10-31T18:38:12.144Z,15.30
2022-10-31T18:39:44.876Z,15.30
2022-10-31T18:41:17.835Z,15.30
2022-10-31T18:42:50.555Z,15.30
2022-10-31T18:44:23.250Z,15.30
2022-10-31T18:45:58.184Z,15.30
2022-10-31T18:47:31.139Z,15.30
2022-10-31T18:49:05.255Z,15.30
2022-10-31T18:50:41.660Z,15.30
2022-10-31T18:52:14.393Z,15.30
2022-10-31T18:53:51.936Z,15.30
2022-10-31T18:55:24.652Z,15.30
2022-10-31T18:56:57.360Z,15.30
2022-10-31T18:58:30.458Z,15.30
2022-10-31T19:00:04.384Z,15.30
2022-10-31T19:01:37.278Z,15.30
2022-10-31T19:03:10.128Z,15.30
2022-10-31T19:04:42.882Z,15.30
2022-10-31T19:06:16.965Z,15.20
2022-10-31T19:07:49.736Z,15.20
2022-10-31T19:09:24.136Z,15.20
2022-10-31T19:10:56.868Z,15.20
2022-10-31T19:12:29.589Z,15.10
2022-10-31T19:14:02.521Z,15.10
2022-10-31T19:15:36.294Z,15.10
2022-10-31T19:17:09.094Z,15.10
2022-10-31T19:18:43.248Z,15.10
2022-10-31T19:20:16.197Z,15.10
2022-10-31T19:21:50.276Z,15.00
2022-10-31T19:23:22.995Z,15.00
2022-10-31T19:24:55.747Z,15.00
2022-10-31T19:26:29.292Z,15.00
2022-10-31T19:28:02.420Z,14.90
2022-10-31T19:29:35.329Z,14.90
2022-10-31T19:31:08.503Z,14.80
2022-10-31T19:32:41.228Z,14.80
2022-10-31T19:34:14.031Z,14.90
2022-10-31T19:35:46.796Z,14.90
2022-10-31T19:37:20.864Z,14.90
2022-10-31T19:38:54.443Z,14.90
2022-10-31T19:40:27.201Z,14.90
2022-10-31T19:41:59.981Z,14.90
2022-10-31T19:43:32.705Z,14.90
2022-10-31T19:45:06.263Z,14.90
2022-10-31T19:46:59.197Z,14.80
2022-10-31T19:48:32.471Z,14.80
2022-10-31T19:50:05.566Z,14.80
2022-10-31T19:51:38.709Z,14.80
2022-10-31T19:53:12.781Z,14.70
2022-10-31T19:54:45.644Z,14.80
2022-10-31T19:56:22.448Z,14.70
2022-10-31T19:58:01.727Z,14.80
2022-10-31T19:59:43.809Z,14.80
2022-10-31T20:01:18.371Z,14.80
2022-10-31T20:02:51.129Z,14.80
2022-10-31T20:04:23.945Z,14.80
2022-10-31T20:05:56.650Z,14.80
2022-10-31T20:07:29.373Z,14.80
2022-10-31T20:09:04.990Z,14.80
2022-10-31T20:10:37.699Z,14.80
2022-10-31T20:12:10.442Z,14.80
2022-10-31T20:13:43.181Z,14.80
2022-10-31T20:15:16.223Z,14.80
2022-10-31T20:16:48.972Z,14.80
2022-10-31T20:18:24.671Z,14.70
2022-10-31T20:19:57.607Z,14.60
2022-10-31T20:21:31.885Z,14.60
2022-10-31T20:23:04.666Z,14.50
2022-10-31T20:24:38.785Z,14.50
2022-10-31T20:26:14.606Z,14.40
2022-10-31T20:27:47.340Z,14.40
2022-10-31T20:29:20.111Z,14.40
2022-10-31T20:30:53.425Z,14.40
2022-10-31T20:32:26.155Z,14.40
2022-10-31T20:33:58.862Z,14.40
2022-10-31T20:35:31.561Z,14.30
2022-10-31T20:37:04.304Z,14.40
2022-10-31T20:38:39.304Z,14.30
2022-10-31T20:40:13.504Z,14.30
2022-10-31T20:41:46.218Z,14.30
2022-10-31T20:43:19.066Z,14.30