createdAt,value
2018-11-01T00:01:42.373Z,73.50
2018-11-01T00:04:10.931Z,73.62
2018-11-01T00:06:39.548Z,74.00
2018-11-01T00:09:09.156Z,74.03
2018-11-01T00:11:37.651Z,74.44
2018-11-01T00:14:07.034Z,74.32
2018-11-01T00:16:35.447Z,74.69
2018-11-01T00:19:03.926Z,74.90
2018-11-01T00:21:32.599Z,75.06
2018-11-01T00:24:00.992Z,75.15
2018-11-01T00:26:29.398Z,75.23
2018-11-01T00:28:57.952Z,75.38
2018-11-01T00:31:26.381Z,75.63
2018-11-01T00:33:54.929Z,75.62
2018-11-01T00:36:23.890Z,75.90
2018-11-01T00:38:52.282Z,76.17
2018-11-01T00:41:20.762Z,76.28
2018-11-01T00:43:49.450Z,76.48
2018-11-01T00:46:17.858Z,76.40
2018-11-01T00:48:46.327Z,76.75
2018-11-01T00:51:15.394Z,76.86
2018-11-01T00:53:43.853Z,76.75
2018-11-01T00:56:12.443Z,77.29
2018-11-01T00:58:41.024Z,77.13
2018-11-01T01:01:09.929Z,77.27
2018-11-01T01:03:38.407Z,77.23
2018-11-01T01:06:07.042Z,77.44
2018-11-01T01:08:35.454Z,77.49
2018-11-01T01:11:03.890Z,77.58
2018-11-01T01:13:32.946Z,77.76
2018-11-01T01:16:01.388Z,78.30
2018-11-01T01:18:29.830Z,78.04
2018-11-01T01:20:58.773Z,78.08
2018-11-01T01:23:27.245Z,77.92
2018-11-01T01:25:55.987Z,78.02
2018-11-01T01:28:25.056Z,77.83
2018-11-01T01:30:53.450Z,78.07
2018-11-01T01:33:21.906Z,78.15
2018-11-01T01:35:51.112Z,78.12
2018-11-01T01:38:19.544Z,78.36
2018-11-01T01:40:47.982Z,78.07
2018-11-01T01:43:16.878Z,78.03
2018-11-01T01:45:45.350Z,78.22
2018-11-01T01:48:15.867Z,78.51
2018-11-01T01:50:44.872Z,78.22
2018-11-01T01:53:13.154Z,78.82
2018-11-01T01:55:41.569Z,78.51
2018-11-01T01:58:10.206Z,78.42
2018-11-01T02:00:38.655Z,78.63
2018-11-01T02:03:07.091Z,78.70
2018-11-01T02:05:35.957Z,78.70
2018-11-01T02:08:04.382Z,78.45
2018-11-01T02:10:32.830Z,78.80
2018-11-01T02:13:01.422Z,78.54
2018-11-01T02:15:29.804Z,78.69
2018-11-01T02:17:58.262Z,78.65
2018-11-01T02:20:26.858Z,78.43
2018-11-01T02:22:55.274Z,78.61
2018-11-01T02:25:23.686Z,78.56
2018-11-01T02:28:04.231Z,78.44
2018-11-01T02:30:32.723Z,78.47
2018-11-01T02:33:01.115Z,78.12
2018-11-01T02:35:29.674Z,78.49
2018-11-01T02:37:58.532Z,78.63
2018-11-01T02:40:26.824Z,78.37
2018-11-01T02:42:55.591Z,78.45
2018-11-01T02:45:24.977Z,78.27
2018-11-01T02:47:53.375Z,78.54
2018-11-01T02:50:22.132Z,78.57
2018-11-01T02:52:51.146Z,78.37
2018-11-01T02:55:19.536Z,78.35
2018-11-01T02:57:48.037Z,78.67
2018-11-01T03:00:17.196Z,78.11
2018-11-01T03:02:45.606Z,78.70
2018-11-01T03:05:14.649Z,78.52
2018-11-01T03:07:43.197Z,78.25
2018-11-01T03:10:12.950Z,78.34
2018-11-01T03:12:42.207Z,78.33
2018-11-01T03:15:11.878Z,78.29
2018-11-01T03:17:40.287Z,78.48
2018-11-01T03:20:10.102Z,78.52
2018-11-01T03:22:38.744Z,78.50
2018-11-01T03:25:07.811Z,78.64
2018-11-01T03:27:36.773Z,78.64
2018-11-01T03:30:05.883Z,78.48
2018-11-01T03:32:34.263Z,78.43
2018-11-01T03:35:03.052Z,78.39
2018-11-01T03:37:31.898Z,78.25
2018-11-01T03:40:00.412Z,78.26
2018-11-01T03:42:29.114Z,78.28
2018-11-01T03:44:57.852Z,78.30
2018-11-01T03:47:26.225Z,78.34
2018-11-01T03:49:54.710Z,78.35
2018-11-01T03:52:23.350Z,78.31
2018-11-01T03:54:51.742Z,78.27
2018-11-01T03:57:20.317Z,78.02
2018-11-01T03:59:48.860Z,78.25
2018-11-01T04:02:17.503Z,78.51
2018-11-01T04:04:45.975Z,77.99
2018-11-01T04:07:14.587Z,77.99
2018-11-01T04:09:42.975Z,78.13
2018-11-01T04:12:11.814Z,78.03
2018-11-01T04:14:40.650Z,78.12
2018-11-01T04:17:09.187Z,78.16
2018-11-01T04:19:37.673Z,78.13
2018-11-01T04:22:07.201Z,78.13
2018-11-01T04:24:37.130Z,78.51
2018-11-01T04:27:06.372Z,78.28
2018-11-01T04:29:36.023Z,77.98
2018-11-01T04:32:05.082Z,78.34
2018-11-01T04:34:33.703Z,78.05
2018-11-01T04:37:02.248Z,78.16
2018-11-01T04:39:30.650Z,78.33
2018-11-01T04:41:59.453Z,78.15
2018-11-01T04:44:27.941Z,78.28
2018-11-01T04:46:56.346Z,78.58
2018-11-01T04:49:25.163Z,78.31
2018-11-01T04:51:53.982Z,78.39
2018-11-01T04:54:22.426Z,78.49
2018-11-01T04:56:51.216Z,78.22
2018-11-01T04:59:19.730Z,78.51
2018-11-01T05:01:48.132Z,78.37
2018-11-01T05:04:16.966Z,78.22
2018-11-01T05:06:45.999Z,78.64
2018-11-01T05:09:14.398Z,78.42
2018-11-01T05:11:43.321Z,78.40
2018-11-01T05:14:11.834Z,78.55
2018-11-01T05:16:40.210Z,78.35
2018-11-01T05:19:09.182Z,78.57
2018-11-01T05:21:37.899Z,78.50
2018-11-01T05:24:06.322Z,78.58
2018-11-01T05:26:35.446Z,78.38
2018-11-01T05:29:03.989Z,78.46
2018-11-01T05:31:32.590Z,78.62
2018-11-01T05:34:01.526Z,78.51
2018-11-01T05:36:30.086Z,78.61
2018-11-01T05:38:58.571Z,78.55
2018-11-01T05:41:27.078Z,78.58
2018-11-01T05:43:56.019Z,79.04
2018-11-01T05:46:24.465Z,78.91
2018-11-01T05:48:53.385Z,78.88
2018-11-01T05:51:22.079Z,78.72
2018-11-01T05:53:51.133Z,78.92
2018-11-01T05:56:19.730Z,78.92
2018-11-01T05:58:48.757Z,78.79
2018-11-01T06:01:21.462Z,78.98
2018-11-01T06:03:50.126Z,78.85
2018-11-01T06:06:18.577Z,78.62
2018-11-01T06:08:48.737Z,78.80
2018-11-01T06:11:20.292Z,78.93
2018-11-01T06:13:48.761Z,78.91
2018-11-01T06:16:17.494Z,79.13
2018-11-01T06:18:46.197Z,78.67
2018-11-01T06:21:14.651Z,79.25
2018-11-01T06:23:43.218Z,78.94
2018-11-01T06:26:11.738Z,79.22
2018-11-01T06:28:40.185Z,79.05
2018-11-01T06:31:11.730Z,78.98
2018-11-01T06:33:40.249Z,78.98
2018-11-01T06:36:12.491Z,78.89
2018-11-01T06:38:41.209Z,79.14
2018-11-01T06:41:10.425Z,79.16
2018-11-01T06:43:39.519Z,78.95
2018-11-01T06:46:08.180Z,79.02
2018-11-01T06:48:36.613Z,78.79
2018-11-01T06:51:05.875Z,78.69
2018-11-01T06:53:34.649Z,78.83
2018-11-01T06:56:03.083Z,78.69
2018-11-01T06:58:32.658Z,78.88
2018-11-01T07:01:01.237Z,78.85
2018-11-01T07:03:29.677Z,78.71
2018-11-01T07:05:58.609Z,78.95
2018-11-01T07:08:27.325Z,78.69
2018-11-01T07:10:55.771Z,78.64
2018-11-01T07:13:24.606Z,78.64
2018-11-01T07:15:53.330Z,78.61
2018-11-01T07:18:21.796Z,78.66
2018-11-01T07:20:50.357Z,78.66
2018-11-01T07:23:19.387Z,78.73
2018-11-01T07:25:47.939Z,78.81
2018-11-01T07:28:16.414Z,78.63
2018-11-01T07:30:45.137Z,78.66
2018-11-01T07:33:13.625Z,78.41
2018-11-01T07:35:42.174Z,78.26
2018-11-01T07:38:10.701Z,78.36
2018-11-01T07:40:39.216Z,78.42
2018-11-01T07:43:07.825Z,78.47
2018-11-01T07:45:37.257Z,78.06
2018-11-01T07:48:06.494Z,78.14
2018-11-01T07:50:35.194Z,78.31
2018-11-01T07:53:03.735Z,78.16
2018-11-01T07:55:32.145Z,78.18
2018-11-01T07:58:00.769Z,78.21
2018-11-01T08:00:29.761Z,78.29
2018-11-01T08:02:58.190Z,78.14
2018-11-01T08:05:27.073Z,78.31
2018-11-01T08:07:55.773Z,78.43
2018-11-01T08:10:24.240Z,78.01
2018-11-01T08:12:52.848Z,77.94
2018-11-01T08:15:21.977Z,78.13
2018-11-01T08:17:50.446Z,78.23
2018-11-01T08:20:19.326Z,77.52
2018-11-01T08:22:47.955Z,77.81
2018-11-01T08:25:16.452Z,77.36
2018-11-01T08:27:45.182Z,75.94
2018-11-01T08:30:15.966Z,74.62
2018-11-01T08:32:44.415Z,73.14
2018-11-01T08:35:14.601Z,71.78
2018-11-01T08:37:43.917Z,72.05
2018-11-01T08:40:12.761Z,71.71
2018-11-01T08:42:42.429Z,70.89
2018-11-01T08:45:12.521Z,70.51
2018-11-01T08:47:41.678Z,70.87
2018-11-01T08:50:12.246Z,70.82
2018-11-01T08:52:41.547Z,70.16
2018-11-01T08:55:10.579Z,70.02
2018-11-01T08:57:39.633Z,70.09
2018-11-01T09:00:08.841Z,69.39
2018-11-01T09:02:37.321Z,68.40
2018-11-01T09:05:07.432Z,67.02
2018-11-01T09:07:36.093Z,66.09
2018-11-01T09:10:06.575Z,64.83
2018-11-01T09:12:35.337Z,64.80
2018-11-01T09:15:04.054Z,64.11
2018-11-01T09:17:32.509Z,63.91
2018-11-01T09:20:01.049Z,63.91
2018-11-01T09:22:29.901Z,64.16
2018-11-01T09:24:58.385Z,64.03
2018-11-01T09:27:27.765Z,64.54
2018-11-01T09:29:56.571Z,64.81
2018-11-01T09:32:25.098Z,65.31
2018-11-01T09:34:53.646Z,65.59
2018-11-01T09:37:22.390Z,65.91
2018-11-01T09:39:50.831Z,66.19
2018-11-01T09:42:19.557Z,66.25
2018-11-01T09:44:48.071Z,66.37
2018-11-01T09:47:16.885Z,65.96
2018-11-01T09:49:45.309Z,65.95
2018-11-01T09:52:14.301Z,66.15
2018-11-01T09:54:42.912Z,66.27
2018-11-01T09:57:11.657Z,66.34
2018-11-01T09:59:40.278Z,66.13
2018-11-01T10:02:08.737Z,66.35
2018-11-01T10:04:37.782Z,66.38
2018-11-01T10:07:06.435Z,66.29
2018-11-01T10:09:35.048Z,66.36
2018-11-01T10:12:03.782Z,66.37
2018-11-01T10:14:32.313Z,66.58
2018-11-01T10:17:01.106Z,66.80
2018-11-01T10:19:29.532Z,66.46
2018-11-01T10:21:58.648Z,66.60
2018-11-01T10:24:27.090Z,66.75
2018-11-01T10:26:55.929Z,66.76
2018-11-01T10:29:24.429Z,66.97
2018-11-01T10:31:52.880Z,66.97
2018-11-01T10:34:22.155Z,67.13
2018-11-01T10:36:50.821Z,66.96
2018-11-01T10:39:19.933Z,67.23
2018-11-01T10:41:48.926Z,67.06
2018-11-01T10:44:17.672Z,67.58
2018-11-01T10:46:46.121Z,67.26
2018-11-01T10:49:15.078Z,67.51
2018-11-01T10:51:43.622Z,67.51
2018-11-01T10:54:12.284Z,67.61
2018-11-01T10:56:40.845Z,67.53
2018-11-01T10:59:09.888Z,67.73
2018-11-01T11:01:42.709Z,67.84
2018-11-01T11:04:11.498Z,67.44
2018-11-01T11:06:40.038Z,67.47
2018-11-01T11:09:09.777Z,67.49
2018-11-01T11:11:38.330Z,67.58
2018-11-01T11:14:07.477Z,67.49
2018-11-01T11:16:36.366Z,67.31
2018-11-01T11:19:05.143Z,66.89
2018-11-01T11:21:33.658Z,66.16
2018-11-01T11:24:02.414Z,65.61
2018-11-01T11:26:31.138Z,65.12
2018-11-01T11:28:59.657Z,64.43
2018-11-01T11:31:28.202Z,64.22
2018-11-01T11:33:56.994Z,63.78
2018-11-01T11:36:25.622Z,64.04
2018-11-01T11:38:54.586Z,64.33
2018-11-01T11:41:23.257Z,64.09
2018-11-01T11:43:51.694Z,64.22
2018-11-01T11:46:20.580Z,64.09
2018-11-01T11:48:49.105Z,63.76
2018-11-01T11:51:18.277Z,63.29
2018-11-01T11:53:47.253Z,62.61
2018-11-01T11:56:16.327Z,62.63
2018-11-01T11:58:44.768Z,62.86
2018-11-01T12:01:13.418Z,61.93
2018-11-01T12:03:42.345Z,61.70
2018-11-01T12:06:10.840Z,61.37
2018-11-01T12:08:39.669Z,61.71
2018-11-01T12:11:08.405Z,61.73
2018-11-01T12:13:36.849Z,61.50
2018-11-01T12:16:06.097Z,61.32
2018-11-01T12:18:35.093Z,61.49
2018-11-01T12:21:03.549Z,60.67
2018-11-01T12:23:32.410Z,60.52
2018-11-01T12:26:00.969Z,59.69
2018-11-01T12:28:29.536Z,60.21
2018-11-01T12:30:58.449Z,60.42
2018-11-01T12:33:26.997Z,60.24
2018-11-01T12:35:55.467Z,60.71
2018-11-01T12:38:24.265Z,61.01
2018-11-01T12:40:53.237Z,61.72
2018-11-01T12:43:21.708Z,61.18
2018-11-01T12:45:50.572Z,60.75
2018-11-01T12:48:19.601Z,61.43
2018-11-01T12:50:48.046Z,61.60
2018-11-01T12:53:16.582Z,61.55
2018-11-01T12:55:45.105Z,61.63
2018-11-01T12:58:13.727Z,61.51
2018-11-01T13:00:42.408Z,61.93
2018-11-01T13:03:11.413Z,62.27
2018-11-01T13:05:40.229Z,62.04
2018-11-01T13:08:09.104Z,62.21
2018-11-01T13:10:37.816Z,62.78
2018-11-01T13:13:06.293Z,63.10
2018-11-01T13:15:35.093Z,63.64
2018-11-01T13:18:03.865Z,63.91
2018-11-01T13:20:32.287Z,64.37
2018-11-01T13:23:00.904Z,64.56
2018-11-01T13:25:29.576Z,64.94
2018-11-01T13:27:58.005Z,65.42
2018-11-01T13:30:26.907Z,65.50
2018-11-01T13:32:55.652Z,65.96
2018-11-01T13:35:24.110Z,66.24
2018-11-01T13:37:52.654Z,66.32
2018-11-01T13:40:21.798Z,66.44
2018-11-01T13:42:49.851Z,66.79
2018-11-01T13:45:18.730Z,66.84
2018-11-01T13:47:47.493Z,67.51
2018-11-01T13:50:15.894Z,67.33
2018-11-01T13:52:45.077Z,67.62
2018-11-01T13:55:13.910Z,67.91
2018-11-01T13:57:42.387Z,68.41
2018-11-01T14:00:12.780Z,68.50
2018-11-01T14:02:43.208Z,68.95
2018-11-01T14:05:14.916Z,68.98
2018-11-01T14:07:43.951Z,69.19
2018-11-01T14:10:13.656Z,69.50
2018-11-01T14:12:42.221Z,69.97
2018-11-01T14:15:11.397Z,69.72
2018-11-01T14:17:39.921Z,69.91
2018-11-01T14:20:10.077Z,69.98
2018-11-01T14:22:38.546Z,70.20
2018-11-01T14:25:08.162Z,70.37
2018-11-01T14:27:38.051Z,70.29
2018-11-01T14:30:10.063Z,70.44
2018-11-01T14:32:39.094Z,70.86
2018-11-01T14:35:07.785Z,70.67
2018-11-01T14:37:36.567Z,71.16
2018-11-01T14:40:06.691Z,71.40
2018-11-01T14:42:35.191Z,71.60
2018-11-01T14:45:03.789Z,71.75
2018-11-01T14:47:32.330Z,71.98
2018-11-01T14:50:00.777Z,72.48
2018-11-01T14:52:30.037Z,72.74
2018-11-01T14:54:59.754Z,72.86
2018-11-01T14:57:28.720Z,73.13
2018-11-01T14:59:56.431Z,73.71
2018-11-01T15:02:25.167Z,73.59
2018-11-01T15:04:53.606Z,73.92
2018-11-01T15:07:22.285Z,74.37
2018-11-01T15:09:50.973Z,74.33
2018-11-01T15:12:19.401Z,74.48
2018-11-01T15:14:48.331Z,74.71
2018-11-01T15:17:16.869Z,75.03
2018-11-01T15:19:45.503Z,75.28
2018-11-01T15:22:14.028Z,75.34
2018-11-01T15:24:42.587Z,75.37
2018-11-01T15:27:11.039Z,75.84
2018-11-01T15:29:39.593Z,76.16
2018-11-01T15:32:08.474Z,76.23
2018-11-01T15:34:36.923Z,76.57
2018-11-01T15:37:05.475Z,76.46
2018-11-01T15:39:34.317Z,76.57
2018-11-01T15:42:02.770Z,76.83
2018-11-01T15:44:31.426Z,77.05
2018-11-01T15:47:00.051Z,76.94
2018-11-01T15:49:28.482Z,77.31
2018-11-01T15:51:57.433Z,77.38
2018-11-01T15:54:26.046Z,77.42
2018-11-01T15:56:54.478Z,77.58
2018-11-01T15:59:23.155Z,77.85
2018-11-01T16:01:51.731Z,78.07
2018-11-01T16:04:20.310Z,78.20
2018-11-01T16:06:49.185Z,78.19
2018-11-01T16:09:17.846Z,78.49
2018-11-01T16:11:46.307Z,78.75
2018-11-01T16:14:14.931Z,78.90
2018-11-01T16:16:43.611Z,79.25
2018-11-01T16:19:12.426Z,79.39
2018-11-01T16:21:41.257Z,79.85
2018-11-01T16:24:10.062Z,79.68
2018-11-01T16:26:38.588Z,79.91
2018-11-01T16:29:07.459Z,79.99
2018-11-01T16:31:36.133Z,80.09
2018-11-01T16:34:04.714Z,80.26
2018-11-01T16:36:33.439Z,80.28
2018-11-01T16:39:02.117Z,80.50
2018-11-01T16:41:30.665Z,80.65
2018-11-01T16:43:59.485Z,80.74
2018-11-01T16:46:28.630Z,80.87
2018-11-01T16:48:57.238Z,81.15
2018-11-01T16:51:26.237Z,81.11
2018-11-01T16:53:54.934Z,81.11
2018-11-01T16:56:23.445Z,81.14
2018-11-01T16:58:52.045Z,81.25
2018-11-01T17:01:20.649Z,81.12
2018-11-01T17:03:49.138Z,81.18
2018-11-01T17:06:17.825Z,81.32
2018-11-01T17:08:46.428Z,81.52
2018-11-01T17:11:14.919Z,81.53
2018-11-01T17:13:43.452Z,81.60
2018-11-01T17:16:12.331Z,81.52
2018-11-01T17:18:40.789Z,81.49
2018-11-01T17:21:09.552Z,81.44
2018-11-01T17:23:38.388Z,81.54
2018-11-01T17:26:06.837Z,81.36
2018-11-01T17:28:36.722Z,81.43
2018-11-01T17:31:05.515Z,81.31
2018-11-01T17:33:33.997Z,81.42
2018-11-01T17:36:02.554Z,81.24
2018-11-01T17:38:31.160Z,81.29
2018-11-01T17:40:59.618Z,81.51
2018-11-01T17:43:28.521Z,81.44
2018-11-01T17:45:57.202Z,81.38
2018-11-01T17:48:25.623Z,81.15
2018-11-01T17:50:54.141Z,81.27
2018-11-01T17:53:22.722Z,81.31
2018-11-01T17:55:51.172Z,81.53
2018-11-01T17:58:19.725Z,81.46
2018-11-01T18:00:48.391Z,81.35
2018-11-01T18:03:16.829Z,81.21
2018-11-01T18:05:45.353Z,81.00
2018-11-01T18:08:14.467Z,81.01
2018-11-01T18:10:42.905Z,81.36
2018-11-01T18:13:11.429Z,81.15
2018-11-01T18:15:40.173Z,81.22
2018-11-01T18:18:08.622Z,81.25
2018-11-01T18:20:37.282Z,81.51
2018-11-01T18:23:06.073Z,81.08
2018-11-01T18:25:38.667Z,81.33
2018-11-01T18:28:07.539Z,81.22
2018-11-01T18:30:36.766Z,81.20
2018-11-01T18:33:05.767Z,81.30
2018-11-01T18:35:34.535Z,81.11
2018-11-01T18:38:03.093Z,81.23
2018-11-01T18:40:31.581Z,81.21
2018-11-01T18:43:00.683Z,81.33
2018-11-01T18:45:29.170Z,81.24
2018-11-01T18:47:57.650Z,81.24
2018-11-01T18:50:26.691Z,81.05
2018-11-01T18:52:55.159Z,81.11
2018-11-01T18:55:23.698Z,81.02
2018-11-01T18:57:53.020Z,81.76
2018-11-01T19:00:21.493Z,81.14
2018-11-01T19:02:50.056Z,81.16
2018-11-01T19:05:18.769Z,81.27
2018-11-01T19:07:47.237Z,81.33
2018-11-01T19:10:16.692Z,81.23
2018-11-01T19:12:45.619Z,81.20
2018-11-01T19:15:14.882Z,81.12
2018-11-01T19:17:43.405Z,81.30
2018-11-01T19:20:12.857Z,81.39
2018-11-01T19:22:41.316Z,81.50
2018-11-01T19:25:10.511Z,81.63
2018-11-01T19:27:39.847Z,81.61
2018-11-01T19:30:11.893Z,81.66
2018-11-01T19:32:40.698Z,81.76
2018-11-01T19:35:10.426Z,82.02
2018-11-01T19:37:38.927Z,81.85
2018-11-01T19:40:13.329Z,82.04
2018-11-01T19:42:41.797Z,82.14
2018-11-01T19:45:10.470Z,82.17
2018-11-01T19:47:39.660Z,82.19
2018-11-01T19:50:09.901Z,82.29
2018-11-01T19:52:38.386Z,82.54
2018-11-01T19:55:07.261Z,82.88
2018-11-01T19:57:36.881Z,83.33
2018-11-01T20:00:06.975Z,83.25
2018-11-01T20:02:35.718Z,83.40
2018-11-01T20:05:04.149Z,83.50
2018-11-01T20:07:32.689Z,83.65
2018-11-01T20:10:01.583Z,83.74
2018-11-01T20:12:30.539Z,83.80
2018-11-01T20:14:59.099Z,83.86
2018-11-01T20:17:27.873Z,84.12
2018-11-01T20:19:56.340Z,83.97
2018-11-01T20:22:24.821Z,84.26
2018-11-01T20:24:53.426Z,84.18
2018-11-01T20:27:21.931Z,84.13
2018-11-01T20:29:50.513Z,84.30
2018-11-01T20:32:19.121Z,84.40
2018-11-01T20:34:47.573Z,84.54
2018-11-01T20:37:16.118Z,84.56
2018-11-01T20:39:45.121Z,84.70
2018-11-01T20:42:13.619Z,84.78
2018-11-01T20:44:42.114Z,84.76
2018-11-01T20:47:11.173Z,85.08
2018-11-01T20:49:40.654Z,84.88
2018-11-01T20:52:09.231Z,85.34
2018-11-01T20:54:37.955Z,85.36
2018-11-01T20:57:06.517Z,85.30
2018-11-01T20:59:35.096Z,85.33
2018-11-01T21:02:03.977Z,85.44
2018-11-01T21:04:32.453Z,85.42
2018-11-01T21:07:01.122Z,85.47
2018-11-01T21:09:29.821Z,85.52
2018-11-01T21:18:43.450Z,84.57
2018-11-01T21:21:11.918Z,84.96
2018-11-01T21:23:41.903Z,85.13
2018-11-01T21:26:11.242Z,85.30
2018-11-01T21:28:39.710Z,85.81
2018-11-01T21:31:08.518Z,85.65
2018-11-01T21:33:37.255Z,85.73
2018-11-01T21:36:06.017Z,85.78
2018-11-01T21:38:34.427Z,86.00
2018-11-01T21:41:03.050Z,86.00
2018-11-01T21:43:31.590Z,86.06
2018-11-01T21:46:00.189Z,86.00
2018-11-01T21:48:28.776Z,86.26
2018-11-01T21:50:57.237Z,86.17
2018-11-01T21:53:26.071Z,86.30
2018-11-01T21:55:54.602Z,86.30
2018-11-01T21:58:23.114Z,86.40
2018-11-01T22:00:51.837Z,86.52
2018-11-01T22:03:20.642Z,86.43
2018-11-01T22:05:49.105Z,86.67
2018-11-01T22:08:17.649Z,86.37
2018-11-01T22:10:46.221Z,86.72
2018-11-01T22:13:14.673Z,86.39
2018-11-01T22:15:43.343Z,86.57
2018-11-01T22:18:12.077Z,86.41
2018-11-01T22:20:40.680Z,86.39
2018-11-01T22:23:09.194Z,86.48
2018-11-01T22:25:38.117Z,86.30
2018-11-01T22:28:06.881Z,86.12
2018-11-01T22:30:35.462Z,86.15
2018-11-01T22:33:04.025Z,86.38
2018-11-01T22:35:32.509Z,86.39
2018-11-01T22:38:01.159Z,86.23
2018-11-01T22:40:29.937Z,86.21
2018-11-01T22:42:58.379Z,86.17
2018-11-01T22:45:27.214Z,86.45
2018-11-01T22:47:55.837Z,85.99
2018-11-01T22:52:59.510Z,85.92
2018-11-01T22:55:27.973Z,86.35
2018-11-01T22:57:56.498Z,86.22
2018-11-01T23:00:25.244Z,86.25
2018-11-01T23:02:53.686Z,86.24
2018-11-01T23:05:22.201Z,86.32
2018-11-01T23:07:50.789Z,86.28
2018-11-01T23:10:19.234Z,86.26
2018-11-01T23:12:47.818Z,86.10
2018-11-01T23:15:16.458Z,86.22
2018-11-01T23:17:44.925Z,86.44
2018-11-01T23:20:14.039Z,86.22
2018-11-01T23:22:42.852Z,86.25
2018-11-01T23:25:11.418Z,86.19
2018-11-01T23:27:40.153Z,86.22
2018-11-01T23:30:08.861Z,86.50
2018-11-01T23:32:37.316Z,86.62
2018-11-01T23:35:06.217Z,86.53
2018-11-01T23:37:40.057Z,86.64
2018-11-01T23:40:13.763Z,86.55
2018-11-01T23:42:47.602Z,86.35
2018-11-01T23:45:21.401Z,86.64
2018-11-01T23:47:55.445Z,86.64
2018-11-01T23:50:29.294Z,86.21
2018-11-01T23:52:59.530Z,86.26
2018-11-01T23:55:27.994Z,86.50
2018-11-01T23:57:56.889Z,86.31
