createdAt,value
2019-03-20T00:00:05.362Z,14.37
2019-03-20T00:02:34.697Z,13.07
2019-03-20T00:05:02.010Z,12.57
2019-03-20T00:07:29.566Z,13.53
2019-03-20T00:09:56.881Z,14.10
2019-03-20T00:12:24.268Z,9.63
2019-03-20T00:14:51.728Z,10.73
2019-03-20T00:17:19.184Z,13.00
2019-03-20T00:19:47.869Z,12.80
2019-03-20T00:22:15.177Z,11.63
2019-03-20T00:24:42.551Z,13.67
2019-03-20T00:27:09.860Z,12.67
2019-03-20T00:29:37.285Z,11.93
2019-03-20T00:32:04.657Z,12.70
2019-03-20T00:34:32.204Z,16.10
2019-03-20T00:36:59.500Z,16.77
2019-03-20T00:39:26.804Z,10.23
2019-03-20T00:41:54.352Z,12.27
2019-03-20T00:44:21.660Z,13.07
2019-03-20T00:46:48.977Z,14.10
2019-03-20T00:49:17.127Z,11.40
2019-03-20T00:51:44.428Z,14.73
2019-03-20T00:54:11.733Z,12.67
2019-03-20T00:56:39.313Z,10.30
2019-03-20T00:59:06.618Z,17.20
2019-03-20T01:01:34.041Z,14.33
2019-03-20T01:06:30.861Z,12.63
2019-03-20T01:08:59.227Z,13.70
2019-03-20T01:11:27.600Z,14.53
2019-03-20T01:13:56.047Z,16.33
2019-03-20T01:16:24.417Z,13.37
2019-03-20T01:18:53.267Z,12.93
2019-03-20T01:21:21.808Z,13.30
2019-03-20T01:23:50.174Z,14.30
2019-03-20T01:26:18.594Z,13.63
2019-03-20T01:28:47.181Z,16.50
2019-03-20T01:31:16.159Z,15.77
2019-03-20T01:33:44.962Z,14.97
2019-03-20T01:36:13.440Z,15.37
2019-03-20T01:38:42.125Z,13.10
2019-03-20T01:41:10.497Z,15.63
2019-03-20T01:43:39.075Z,10.17
2019-03-20T01:46:07.439Z,12.40
2019-03-20T01:48:35.808Z,10.90
2019-03-20T01:51:18.551Z,14.93
2019-03-20T01:53:47.005Z,15.80
2019-03-20T01:56:16.020Z,12.03
2019-03-20T01:58:44.394Z,13.50
2019-03-20T02:01:12.759Z,13.97
2019-03-20T02:03:41.247Z,10.67
2019-03-20T02:06:09.617Z,12.40
2019-03-20T02:08:38.411Z,16.20
2019-03-20T02:11:06.894Z,13.97
2019-03-20T02:13:35.264Z,15.50
2019-03-20T02:16:03.718Z,13.33
2019-03-20T02:18:32.372Z,14.10
2019-03-20T02:21:00.756Z,16.23
2019-03-20T02:23:29.310Z,16.43
2019-03-20T02:25:57.675Z,15.90
2019-03-20T02:28:26.265Z,17.00
2019-03-20T02:30:54.744Z,15.07
2019-03-20T02:33:23.413Z,13.30
2019-03-20T02:35:52.467Z,16.87
2019-03-20T02:38:21.199Z,18.53
2019-03-20T02:40:49.684Z,12.37
2019-03-20T02:43:18.045Z,14.53
2019-03-20T02:45:46.419Z,15.60
2019-03-20T02:48:14.912Z,14.63
2019-03-20T02:50:43.280Z,14.80
2019-03-20T02:53:11.750Z,17.17
2019-03-20T02:55:40.118Z,15.90
2019-03-20T02:58:08.613Z,14.23
2019-03-20T03:00:37.299Z,15.87
2019-03-20T03:03:05.994Z,18.30
2019-03-20T03:05:34.453Z,13.20
2019-03-20T03:08:03.398Z,22.07
2019-03-20T03:10:31.835Z,12.87
2019-03-20T03:13:00.329Z,16.20
2019-03-20T03:15:28.676Z,15.37
2019-03-20T03:17:57.114Z,13.23
2019-03-20T03:20:25.764Z,18.20
2019-03-20T03:22:54.251Z,15.53
2019-03-20T03:25:22.595Z,16.17
2019-03-20T03:27:51.446Z,12.87
2019-03-20T03:30:19.829Z,14.93
2019-03-20T03:32:48.376Z,18.10
2019-03-20T03:35:19.400Z,17.10
2019-03-20T03:37:46.981Z,17.33
2019-03-20T03:40:18.302Z,15.57
2019-03-20T03:42:47.185Z,18.90
2019-03-20T03:45:17.706Z,14.47
2019-03-20T03:47:46.269Z,15.27
2019-03-20T03:50:16.104Z,15.53
2019-03-20T03:52:44.653Z,16.03
2019-03-20T03:55:15.073Z,15.73
2019-03-20T03:57:44.494Z,16.40
2019-03-20T04:00:17.940Z,12.80
2019-03-20T04:02:46.724Z,14.37
2019-03-20T04:05:15.312Z,17.23
2019-03-20T04:07:43.867Z,14.50
2019-03-20T04:10:13.894Z,15.43
2019-03-20T04:12:42.274Z,16.37
2019-03-20T04:15:14.102Z,14.00
2019-03-20T04:17:42.453Z,14.97
2019-03-20T04:20:16.619Z,15.07
2019-03-20T04:22:45.187Z,14.47
2019-03-20T04:25:14.060Z,13.50
2019-03-20T04:27:42.425Z,15.37
2019-03-20T04:30:15.928Z,13.33
2019-03-20T04:32:44.241Z,18.97
2019-03-20T04:35:13.592Z,14.97
2019-03-20T04:37:41.968Z,14.87
2019-03-20T04:40:15.047Z,11.83
2019-03-20T04:42:43.483Z,17.40
2019-03-20T04:45:15.963Z,15.13
2019-03-20T04:47:45.381Z,16.23
2019-03-20T04:50:15.080Z,15.67
2019-03-20T04:52:43.724Z,14.03
2019-03-20T04:55:13.649Z,14.13
2019-03-20T04:57:45.463Z,14.00
2019-03-20T05:00:23.398Z,14.67
2019-03-20T05:02:51.981Z,16.17
2019-03-20T05:05:20.515Z,11.70
2019-03-20T05:07:48.899Z,19.80
2019-03-20T05:10:20.537Z,13.77
2019-03-20T05:12:49.177Z,11.73
2019-03-20T05:15:17.540Z,13.00
2019-03-20T05:17:46.019Z,13.60
2019-03-20T05:20:18.523Z,11.70
2019-03-20T05:22:46.984Z,14.57
2019-03-20T05:25:15.429Z,14.83
2019-03-20T05:27:43.797Z,13.43
2019-03-20T05:30:14.480Z,11.07
2019-03-20T05:32:42.927Z,13.03
2019-03-20T05:35:11.631Z,13.53
2019-03-20T05:37:40.001Z,13.97
2019-03-20T05:40:17.192Z,11.67
2019-03-20T05:42:45.559Z,14.53
2019-03-20T05:45:15.469Z,14.90
2019-03-20T05:47:43.987Z,14.57
2019-03-20T05:50:13.892Z,16.03
2019-03-20T05:52:42.459Z,15.87
2019-03-20T05:55:11.348Z,16.07
2019-03-20T05:57:40.228Z,9.20
2019-03-20T06:00:15.167Z,13.70
2019-03-20T06:02:43.749Z,12.30
2019-03-20T06:05:12.754Z,13.27
2019-03-20T06:07:41.535Z,11.70
2019-03-20T06:10:12.980Z,10.93
2019-03-20T06:12:42.219Z,13.30
2019-03-20T06:15:11.127Z,13.70
2019-03-20T06:17:39.649Z,13.93
2019-03-20T06:20:12.773Z,11.40
2019-03-20T06:22:41.419Z,12.40
2019-03-20T06:25:11.829Z,12.80
2019-03-20T06:27:40.428Z,12.90
2019-03-20T06:30:16.724Z,8.80
2019-03-20T06:32:45.370Z,14.63
2019-03-20T06:35:13.975Z,10.47
2019-03-20T06:37:42.411Z,13.60
2019-03-20T06:40:13.447Z,13.83
2019-03-20T06:42:41.910Z,12.07
2019-03-20T06:45:12.771Z,10.73
2019-03-20T06:47:41.212Z,11.80
2019-03-20T06:50:16.198Z,8.40
2019-03-20T06:52:44.566Z,10.13
2019-03-20T06:55:13.199Z,8.23
2019-03-20T06:57:42.247Z,10.33
2019-03-20T07:00:19.631Z,12.43
2019-03-20T07:02:49.394Z,10.13
2019-03-20T07:05:21.607Z,12.77
2019-03-20T07:07:49.733Z,8.10
2019-03-20T07:10:38.903Z,10.57
2019-03-20T07:13:07.733Z,10.37
2019-03-20T07:15:36.097Z,8.33
2019-03-20T07:18:05.303Z,8.73
2019-03-20T07:20:33.680Z,10.90
2019-03-20T07:23:02.089Z,8.40
2019-03-20T07:25:31.565Z,10.00
2019-03-20T07:28:00.056Z,13.80
2019-03-20T07:30:28.420Z,12.27
2019-03-20T07:32:56.787Z,9.60
2019-03-20T07:35:25.186Z,8.43
2019-03-20T07:37:56.148Z,8.00
2019-03-20T07:40:24.093Z,9.97
2019-03-20T07:42:52.461Z,10.47
2019-03-20T07:45:20.821Z,9.07
2019-03-20T07:47:49.271Z,10.43
2019-03-20T07:50:17.995Z,11.03
2019-03-20T07:52:46.786Z,8.47
2019-03-20T07:55:15.149Z,8.37
2019-03-20T07:57:43.514Z,7.77
2019-03-20T08:00:13.989Z,10.23
2019-03-20T08:02:42.335Z,6.70
2019-03-20T08:05:11.600Z,11.23
2019-03-20T08:07:39.968Z,10.13
2019-03-20T08:10:20.174Z,12.07
2019-03-20T08:12:48.540Z,8.43
2019-03-20T08:15:17.650Z,11.03
2019-03-20T08:17:46.183Z,7.00
2019-03-20T08:20:26.024Z,11.40
2019-03-20T08:22:54.527Z,7.37
2019-03-20T08:25:23.542Z,8.47
2019-03-20T08:27:52.023Z,7.50
2019-03-20T08:30:20.652Z,9.53
2019-03-20T08:32:49.088Z,8.97
2019-03-20T08:35:17.691Z,13.03
2019-03-20T08:37:46.056Z,7.60
2019-03-20T08:40:15.800Z,5.60
2019-03-20T08:42:44.537Z,6.03
2019-03-20T08:45:17.206Z,7.77
2019-03-20T08:47:45.567Z,8.37
2019-03-20T08:50:16.256Z,8.73
2019-03-20T08:52:45.007Z,5.87
2019-03-20T08:55:16.142Z,6.57
2019-03-20T08:57:44.514Z,9.20
2019-03-20T09:00:21.099Z,7.93
2019-03-20T09:02:49.634Z,8.60
2019-03-20T09:05:18.662Z,9.90
2019-03-20T09:07:47.821Z,8.03
2019-03-20T09:10:24.043Z,8.63
2019-03-20T09:12:52.390Z,7.93
2019-03-20T09:15:21.683Z,6.50
2019-03-20T09:17:50.707Z,10.20
2019-03-20T09:20:20.410Z,8.90
2019-03-20T09:22:48.779Z,7.63
2019-03-20T09:25:21.088Z,6.93
2019-03-20T09:27:49.760Z,7.13
2019-03-20T09:30:30.018Z,9.13
2019-03-20T09:32:59.060Z,7.10
2019-03-20T09:35:27.655Z,7.37
2019-03-20T09:37:56.026Z,7.23
2019-03-20T09:40:26.116Z,6.10
2019-03-20T09:42:54.483Z,7.90
2019-03-20T09:45:24.951Z,8.13
2019-03-20T09:47:53.956Z,6.30
2019-03-20T09:50:23.699Z,8.67
2019-03-20T09:52:52.539Z,7.53
2019-03-20T09:55:21.216Z,10.93
2019-03-20T09:57:49.761Z,10.80
2019-03-20T10:00:20.564Z,8.60
2019-03-20T10:02:49.534Z,7.77
2019-03-20T10:05:17.488Z,6.63
2019-03-20T10:07:44.981Z,6.73
2019-03-20T10:10:13.824Z,8.23
2019-03-20T10:12:41.700Z,9.67
2019-03-20T10:15:10.775Z,8.87
2019-03-20T10:17:38.076Z,7.23
2019-03-20T10:20:07.098Z,6.43
2019-03-20T10:22:34.396Z,7.03
2019-03-20T10:25:01.879Z,7.47
2019-03-20T10:27:29.512Z,10.32
2019-03-20T10:29:56.964Z,6.33
2019-03-20T10:32:24.273Z,7.25
2019-03-20T10:34:51.653Z,9.07
2019-03-20T10:37:19.125Z,8.67
2019-03-20T10:39:46.429Z,5.17
2019-03-20T10:42:13.748Z,5.63
2019-03-20T10:44:41.306Z,5.50
2019-03-20T10:47:08.604Z,5.10
2019-03-20T10:49:35.907Z,3.13
2019-03-20T10:52:03.882Z,2.47
2019-03-20T10:54:31.755Z,4.30
2019-03-20T10:56:59.556Z,3.60
2019-03-20T10:59:27.283Z,3.90
2019-03-20T11:01:54.592Z,3.20
2019-03-20T11:04:22.168Z,2.00
2019-03-20T11:06:49.827Z,3.20
2019-03-20T11:09:18.556Z,1.70
2019-03-20T11:11:46.444Z,4.10
2019-03-20T11:14:14.024Z,1.60
2019-03-20T11:16:41.404Z,2.00
2019-03-20T11:19:08.936Z,4.37
2019-03-20T11:21:36.629Z,7.47
2019-03-20T11:24:04.200Z,3.60
2019-03-20T11:26:31.504Z,3.00
2019-03-20T11:28:58.960Z,2.53
2019-03-20T11:31:26.579Z,1.97
2019-03-20T11:33:53.885Z,4.77
2019-03-20T11:36:21.453Z,5.90
2019-03-20T11:38:48.752Z,1.50
2019-03-20T11:41:16.443Z,1.30
2019-03-20T11:43:43.745Z,3.30
2019-03-20T11:46:11.137Z,2.93
2019-03-20T11:48:38.606Z,3.40
2019-03-20T11:51:06.068Z,2.97
2019-03-20T11:53:34.792Z,3.40
2019-03-20T11:56:02.275Z,3.87
2019-03-20T11:58:30.270Z,4.17
2019-03-20T12:00:57.933Z,4.33
2019-03-20T12:03:25.255Z,3.90
2019-03-20T12:05:52.533Z,3.37
2019-03-20T12:08:20.094Z,1.80
2019-03-20T12:10:47.548Z,3.43
2019-03-20T12:13:14.848Z,3.97
2019-03-20T12:15:42.872Z,2.93
2019-03-20T12:18:10.175Z,2.47
2019-03-20T12:20:37.554Z,3.40
2019-03-20T12:23:04.924Z,4.03
2019-03-20T12:25:33.217Z,2.70
2019-03-20T12:28:00.544Z,2.80
2019-03-20T12:30:29.246Z,3.13
2019-03-20T12:32:56.620Z,2.60
2019-03-20T12:35:25.377Z,3.93
2019-03-20T12:37:52.832Z,2.93
2019-03-20T12:40:26.859Z,3.73
2019-03-20T12:42:54.913Z,3.30
2019-03-20T12:45:23.756Z,2.73
2019-03-20T12:47:51.057Z,3.33
2019-03-20T12:50:18.453Z,3.27
2019-03-20T12:52:46.173Z,2.47
2019-03-20T12:55:15.044Z,1.67
2019-03-20T12:57:43.753Z,2.63
2019-03-20T13:00:12.452Z,3.60
2019-03-20T13:02:40.699Z,2.33
2019-03-20T13:05:09.483Z,2.37
2019-03-20T13:07:37.248Z,2.23
2019-03-20T13:10:06.317Z,2.30
2019-03-20T13:12:33.698Z,2.33
2019-03-20T13:15:01.259Z,2.13
2019-03-20T13:17:28.552Z,4.80
2019-03-20T13:19:55.855Z,2.77
2019-03-20T13:22:23.311Z,3.63
2019-03-20T13:24:50.617Z,2.23
2019-03-20T13:27:18.328Z,3.23
2019-03-20T13:29:45.633Z,4.57
2019-03-20T13:32:13.661Z,2.83
2019-03-20T13:34:41.104Z,3.67
2019-03-20T13:37:08.405Z,2.87
2019-03-20T13:39:36.220Z,3.97
2019-03-20T13:42:03.521Z,4.50
2019-03-20T13:44:31.333Z,3.27
2019-03-20T13:46:58.632Z,2.93
2019-03-20T13:49:26.031Z,4.33
2019-03-20T13:51:53.500Z,3.57
2019-03-20T13:54:20.809Z,3.07
2019-03-20T13:56:48.106Z,4.37
2019-03-20T13:59:15.664Z,5.87
2019-03-20T14:01:43.111Z,4.60
2019-03-20T14:04:10.420Z,4.00
2019-03-20T14:06:38.032Z,3.63
2019-03-20T14:09:06.573Z,4.47
2019-03-20T14:11:33.949Z,5.13
2019-03-20T14:14:01.439Z,5.73
2019-03-20T14:16:28.716Z,4.80
2019-03-20T14:18:56.329Z,4.60
2019-03-20T14:21:23.986Z,5.63
2019-03-20T14:23:51.284Z,3.17
2019-03-20T14:26:18.844Z,5.40
2019-03-20T14:28:46.351Z,5.87
2019-03-20T14:31:13.652Z,4.53
2019-03-20T14:33:41.043Z,4.43
2019-03-20T14:36:08.512Z,4.17
2019-03-20T14:38:35.825Z,4.27
2019-03-20T14:41:03.145Z,5.87
2019-03-20T14:43:30.669Z,5.97
2019-03-20T14:45:57.973Z,4.33
2019-03-20T14:48:25.277Z,3.50
2019-03-20T14:50:52.664Z,5.50
2019-03-20T14:53:19.959Z,6.40
2019-03-20T14:55:47.263Z,4.43
2019-03-20T14:58:14.797Z,6.43
2019-03-20T15:00:42.152Z,5.93
2019-03-20T15:03:09.616Z,4.63
2019-03-20T15:05:36.912Z,3.10
2019-03-20T15:08:04.408Z,5.13
2019-03-20T15:10:31.864Z,7.80
2019-03-20T15:12:59.333Z,4.70
2019-03-20T15:15:31.279Z,5.07
2019-03-20T15:17:58.581Z,4.80
2019-03-20T15:20:25.875Z,5.73
2019-03-20T15:22:53.649Z,4.37
2019-03-20T15:25:20.956Z,5.80
2019-03-20T15:27:48.255Z,4.27
2019-03-20T15:30:19.701Z,3.77
2019-03-20T15:32:47.360Z,3.30
2019-03-20T15:35:14.659Z,4.13
2019-03-20T15:37:42.687Z,3.03
2019-03-20T15:40:19.745Z,8.07
2019-03-20T15:42:47.425Z,6.17
2019-03-20T15:45:15.706Z,4.20
2019-03-20T15:47:43.348Z,6.53
2019-03-20T15:50:12.244Z,4.13
2019-03-20T15:52:39.706Z,5.50
2019-03-20T15:55:08.715Z,4.90
2019-03-20T15:57:36.152Z,3.63
2019-03-20T16:00:12.508Z,3.67
2019-03-20T16:02:40.080Z,4.67
2019-03-20T16:05:07.844Z,6.40
2019-03-20T16:07:35.144Z,3.03
2019-03-20T16:10:02.591Z,6.20
2019-03-20T16:12:30.196Z,5.00
2019-03-20T16:14:57.689Z,5.33
2019-03-20T16:17:25.108Z,4.53
2019-03-20T16:19:52.564Z,4.00
2019-03-20T16:22:19.875Z,6.73
2019-03-20T16:24:47.247Z,6.20
2019-03-20T16:27:14.588Z,5.13
2019-03-20T16:29:42.181Z,2.80
2019-03-20T16:32:09.487Z,4.53
2019-03-20T16:34:37.094Z,4.33
2019-03-20T16:37:04.391Z,4.50
2019-03-20T16:39:31.995Z,3.20
2019-03-20T16:42:00.275Z,4.43
2019-03-20T16:44:27.576Z,2.97
2019-03-20T16:46:54.877Z,3.40
2019-03-20T16:49:22.440Z,4.03
2019-03-20T16:51:49.740Z,3.53
2019-03-20T16:54:17.117Z,2.37
2019-03-20T16:56:44.584Z,2.67
2019-03-20T16:59:13.816Z,4.93
2019-03-20T17:01:42.171Z,4.07
2019-03-20T17:04:09.478Z,2.10
2019-03-20T17:06:36.815Z,5.40
2019-03-20T17:09:06.397Z,2.83
2019-03-20T17:11:38.383Z,3.30
2019-03-20T17:14:02.875Z,3.40
2019-03-20T17:16:31.431Z,3.60
2019-03-20T17:18:58.740Z,4.50
2019-03-20T17:21:26.142Z,9.07
2019-03-20T17:23:53.567Z,8.83
2019-03-20T17:26:20.940Z,5.60
2019-03-20T17:28:48.237Z,3.80
2019-03-20T17:31:16.559Z,2.30
2019-03-20T17:33:43.871Z,3.23
2019-03-20T17:36:11.880Z,3.13
2019-03-20T17:38:39.244Z,2.60
2019-03-20T17:41:06.540Z,3.77
2019-03-20T17:43:34.053Z,4.07
2019-03-20T17:46:01.414Z,2.63
2019-03-20T17:48:28.953Z,4.47
2019-03-20T17:50:56.259Z,5.80
2019-03-20T17:53:23.744Z,5.50
2019-03-20T17:55:51.052Z,4.50
2019-03-20T17:58:18.472Z,5.93
2019-03-20T18:00:48.301Z,9.03
2019-03-20T18:03:15.617Z,8.30
2019-03-20T18:05:42.979Z,17.47
2019-03-20T18:08:10.394Z,15.57
2019-03-20T18:10:37.684Z,13.40
2019-03-20T18:13:05.980Z,26.70
2019-03-20T18:15:33.288Z,29.57
2019-03-20T18:18:01.076Z,22.47
2019-03-20T18:20:28.384Z,10.93
2019-03-20T18:22:55.688Z,5.13
2019-03-20T18:25:23.294Z,6.97
2019-03-20T18:27:50.656Z,5.03
2019-03-20T18:30:19.224Z,4.63
2019-03-20T18:32:46.541Z,3.93
2019-03-20T18:35:14.004Z,2.13
2019-03-20T18:37:41.544Z,4.40
2019-03-20T18:40:10.391Z,5.07
2019-03-20T18:42:37.685Z,3.83
2019-03-20T18:45:07.412Z,3.60
2019-03-20T18:47:34.710Z,6.63
2019-03-20T18:50:02.333Z,4.47
2019-03-20T18:52:29.734Z,6.60
2019-03-20T18:54:57.208Z,4.53
2019-03-20T18:57:24.694Z,4.20
2019-03-20T18:59:51.964Z,4.27
2019-03-20T19:02:19.780Z,4.57
2019-03-20T19:04:47.240Z,3.43
2019-03-20T19:07:14.808Z,3.37
2019-03-20T19:09:42.776Z,2.67
2019-03-20T19:12:10.231Z,5.63
2019-03-20T19:14:37.542Z,2.87
2019-03-20T19:17:04.839Z,3.57
2019-03-20T19:19:32.392Z,4.63
2019-03-20T19:21:59.693Z,3.60
2019-03-20T19:24:27.093Z,5.57
2019-03-20T19:26:54.676Z,3.27
2019-03-20T19:29:22.001Z,3.33
2019-03-20T19:31:49.448Z,4.40
2019-03-20T19:34:17.125Z,4.43
2019-03-20T19:36:44.553Z,2.87
2019-03-20T19:39:12.029Z,3.17
2019-03-20T19:41:39.681Z,4.57
2019-03-20T19:44:07.141Z,3.93
2019-03-20T19:46:34.460Z,4.17
2019-03-20T19:49:01.776Z,5.70
2019-03-20T19:51:29.507Z,6.27
2019-03-20T19:53:57.572Z,3.80
2019-03-20T19:56:24.876Z,6.53
2019-03-20T19:58:52.772Z,7.30
2019-03-20T20:01:20.132Z,3.50
2019-03-20T20:03:47.604Z,5.60
2019-03-20T20:06:15.023Z,4.90
2019-03-20T20:08:42.317Z,4.33
2019-03-20T20:11:09.964Z,4.53
2019-03-20T20:13:37.422Z,5.07
2019-03-20T20:16:04.871Z,4.80
2019-03-20T20:18:32.543Z,5.23
2019-03-20T20:21:00.000Z,6.27
2019-03-20T20:23:27.435Z,5.73
2019-03-20T20:25:54.733Z,7.83
2019-03-20T20:28:22.416Z,3.70
2019-03-20T20:30:50.019Z,4.03
2019-03-20T20:33:17.318Z,4.53
2019-03-20T20:35:44.621Z,8.07
2019-03-20T20:38:12.191Z,4.97
2019-03-20T20:40:39.488Z,5.87
2019-03-20T20:43:06.793Z,8.80
2019-03-20T20:45:35.569Z,4.40
2019-03-20T20:48:02.964Z,4.20
2019-03-20T20:50:30.324Z,4.07
2019-03-20T20:52:57.777Z,4.70
2019-03-20T20:55:25.208Z,6.50
2019-03-20T20:57:52.897Z,4.73
2019-03-20T21:00:20.976Z,5.53
2019-03-20T21:02:48.587Z,6.40
2019-03-20T21:05:16.254Z,5.33
2019-03-20T21:07:43.698Z,4.57
2019-03-20T21:10:20.520Z,6.10
2019-03-20T21:12:56.071Z,6.90
2019-03-20T21:15:33.770Z,8.50
2019-03-20T21:18:14.892Z,4.33
2019-03-20T21:20:42.461Z,4.77
2019-03-20T21:23:13.968Z,6.20
2019-03-20T21:25:41.360Z,6.83
2019-03-20T21:28:26.940Z,6.03
2019-03-20T21:30:55.950Z,4.80
2019-03-20T21:33:37.071Z,6.23
2019-03-20T21:36:12.872Z,5.23
2019-03-20T21:38:40.608Z,5.27
2019-03-20T21:41:15.983Z,6.07
2019-03-20T21:44:01.484Z,5.17
2019-03-20T21:46:30.619Z,6.00
2019-03-20T21:48:57.924Z,7.33
2019-03-20T21:51:25.228Z,22.07
2019-03-20T21:53:57.076Z,6.63
2019-03-20T21:56:29.044Z,7.33
2019-03-20T21:59:01.015Z,6.40
2019-03-20T22:01:46.560Z,5.63
2019-03-20T22:04:14.152Z,7.80
2019-03-20T22:07:01.016Z,6.27
2019-03-20T22:09:30.002Z,6.60
2019-03-20T22:12:02.119Z,8.37
2019-03-20T22:14:29.981Z,8.60
2019-03-20T22:17:10.956Z,7.83
2019-03-20T22:19:39.860Z,7.47
2019-03-20T22:22:08.698Z,8.00
2019-03-20T22:24:55.288Z,9.83
2019-03-20T22:27:39.392Z,9.00
2019-03-20T22:30:07.860Z,10.17
2019-03-20T22:32:36.712Z,6.80
2019-03-20T22:35:06.017Z,8.47
2019-03-20T22:37:33.456Z,7.60
2019-03-20T22:40:14.324Z,7.50
2019-03-20T22:42:43.672Z,9.07
2019-03-20T22:45:24.456Z,9.07
2019-03-20T22:48:10.163Z,8.40
2019-03-20T22:50:47.717Z,9.60
2019-03-20T22:53:19.511Z,9.87
2019-03-20T22:55:55.255Z,10.33
2019-03-20T22:58:24.145Z,10.97
2019-03-20T23:00:53.520Z,11.17
2019-03-20T23:03:25.463Z,9.07
2019-03-20T23:05:52.808Z,9.57
2019-03-20T23:08:20.180Z,10.23
2019-03-20T23:10:49.172Z,9.83
2019-03-20T23:13:19.290Z,9.47
2019-03-20T23:15:46.124Z,11.10
2019-03-20T23:18:13.427Z,12.07
2019-03-20T23:20:40.899Z,9.50
2019-03-20T23:23:08.549Z,8.40
2019-03-20T23:25:35.848Z,7.57
2019-03-20T23:28:03.458Z,10.07
2019-03-20T23:30:31.424Z,10.07
2019-03-20T23:32:58.943Z,11.47
2019-03-20T23:35:26.294Z,11.13
2019-03-20T23:37:53.745Z,7.23
2019-03-20T23:40:21.196Z,8.27
2019-03-20T23:42:50.178Z,12.97
2019-03-20T23:45:18.864Z,9.37
2019-03-20T23:47:53.428Z,9.23
2019-03-20T23:50:20.944Z,8.90
2019-03-20T23:52:48.252Z,10.73
2019-03-20T23:55:15.791Z,9.67
2019-03-20T23:57:43.321Z,9.93
