createdAt,value
2018-10-03T00:00:00.371Z,100322.73
2018-10-03T00:02:29.449Z,100330.97
2018-10-03T00:04:57.834Z,100330.22
2018-10-03T00:07:27.245Z,100324.73
2018-10-03T00:09:55.735Z,100330.66
2018-10-03T00:12:24.739Z,100340.22
2018-10-03T00:14:53.307Z,100333.41
2018-10-03T00:17:21.673Z,100325.80
2018-10-03T00:19:50.027Z,100328.44
2018-10-03T00:22:18.802Z,100319.23
2018-10-03T00:24:47.202Z,100323.06
2018-10-03T00:27:15.539Z,100330.77
2018-10-03T00:29:44.485Z,100327.81
2018-10-03T00:32:13.077Z,100326.23
2018-10-03T00:34:41.500Z,100328.47
2018-10-03T00:37:10.122Z,100327.09
2018-10-03T00:39:38.514Z,100328.45
2018-10-03T00:42:07.119Z,100331.89
2018-10-03T00:44:35.536Z,100326.36
2018-10-03T00:47:03.970Z,100334.06
2018-10-03T00:49:33.114Z,100325.96
2018-10-03T00:52:01.529Z,100316.19
2018-10-03T00:54:29.872Z,100324.25
2018-10-03T00:56:58.211Z,100325.59
2018-10-03T00:59:26.646Z,100335.37
2018-10-03T01:01:55.023Z,100342.20
2018-10-03T01:04:23.343Z,100348.21
2018-10-03T01:06:52.148Z,100353.64
2018-10-03T01:09:21.123Z,100350.34
2018-10-03T01:11:50.000Z,100353.79
2018-10-03T01:14:18.380Z,100360.64
2018-10-03T01:16:47.606Z,100348.73
2018-10-03T01:19:16.008Z,100354.26
2018-10-03T01:21:44.365Z,100352.58
2018-10-03T01:24:12.753Z,100354.69
2018-10-03T01:26:41.177Z,100340.74
2018-10-03T01:29:09.754Z,100346.27
2018-10-03T01:31:38.186Z,100344.11
2018-10-03T01:34:06.594Z,100347.61
2018-10-03T01:36:34.994Z,100343.81
2018-10-03T01:39:04.729Z,100347.25
2018-10-03T01:41:33.116Z,100347.70
2018-10-03T01:44:01.457Z,100353.21
2018-10-03T01:46:29.875Z,100346.88
2018-10-03T01:48:58.438Z,100354.47
2018-10-03T01:51:26.806Z,100342.14
2018-10-03T01:53:55.331Z,100354.02
2018-10-03T01:56:23.723Z,100351.03
2018-10-03T01:58:52.118Z,100350.63
2018-10-03T02:01:20.632Z,100356.14
2018-10-03T02:03:49.961Z,100364.31
2018-10-03T02:06:18.294Z,100357.02
2018-10-03T02:08:47.233Z,100359.20
2018-10-03T02:11:15.602Z,100352.05
2018-10-03T02:13:43.995Z,100365.98
2018-10-03T02:16:12.349Z,100365.20
2018-10-03T02:18:40.691Z,100376.31
2018-10-03T02:21:09.041Z,100372.87
2018-10-03T02:23:37.468Z,100378.81
2018-10-03T02:26:05.838Z,100375.03
2018-10-03T02:28:34.224Z,100383.09
2018-10-03T02:31:02.744Z,100382.70
2018-10-03T02:33:31.179Z,100385.64
2018-10-03T02:35:59.628Z,100394.14
2018-10-03T02:38:28.619Z,100403.02
2018-10-03T02:40:56.946Z,100383.92
2018-10-03T02:43:25.338Z,100391.53
2018-10-03T02:45:53.687Z,100387.80
2018-10-03T02:48:22.138Z,100391.66
2018-10-03T02:50:50.495Z,100391.27
2018-10-03T02:53:19.326Z,100389.61
2018-10-03T02:55:47.806Z,100404.98
2018-10-03T02:58:16.187Z,100398.63
2018-10-03T03:00:44.848Z,100400.72
2018-10-03T03:03:13.221Z,100400.78
2018-10-03T03:05:41.610Z,100408.84
2018-10-03T03:08:09.922Z,100404.10
2018-10-03T03:10:38.262Z,100405.00
2018-10-03T03:13:06.623Z,100408.84
2018-10-03T03:15:35.060Z,100407.56
2018-10-03T03:18:03.515Z,100400.73
2018-10-03T03:20:32.015Z,100408.89
2018-10-03T03:23:00.373Z,100405.02
2018-10-03T03:25:29.229Z,100409.30
2018-10-03T03:27:57.631Z,100411.33
2018-10-03T03:30:25.952Z,100416.06
2018-10-03T03:32:54.694Z,100422.03
2018-10-03T03:35:23.228Z,100426.25
2018-10-03T03:37:51.618Z,100421.55
2018-10-03T03:40:19.989Z,100424.92
2018-10-03T03:42:48.323Z,100423.65
2018-10-03T03:45:16.970Z,100427.84
2018-10-03T03:47:45.288Z,100430.30
2018-10-03T03:50:13.653Z,100437.56
2018-10-03T03:52:41.951Z,100445.61
2018-10-03T03:55:10.263Z,100439.66
2018-10-03T03:57:38.642Z,100446.80
2018-10-03T04:00:07.010Z,100451.85
2018-10-03T04:02:35.411Z,100451.85
2018-10-03T04:05:03.777Z,100459.08
2018-10-03T04:07:32.157Z,100468.02
2018-10-03T04:10:00.541Z,100470.52
2018-10-03T04:12:28.952Z,100470.11
2018-10-03T04:14:57.334Z,100470.58
2018-10-03T04:17:25.711Z,100461.63
2018-10-03T04:19:54.372Z,100475.73
2018-10-03T04:22:22.922Z,100475.74
2018-10-03T04:24:51.293Z,100478.73
2018-10-03T04:27:19.633Z,100477.91
2018-10-03T04:29:48.018Z,100479.20
2018-10-03T04:32:16.353Z,100481.03
2018-10-03T04:34:44.736Z,100485.70
2018-10-03T04:37:13.174Z,100486.22
2018-10-03T04:39:41.561Z,100479.00
2018-10-03T04:42:09.930Z,100479.50
2018-10-03T04:44:38.374Z,100494.44
2018-10-03T04:47:06.686Z,100499.55
2018-10-03T04:49:35.058Z,100495.83
2018-10-03T04:52:03.430Z,100499.20
2018-10-03T04:54:31.802Z,100505.58
2018-10-03T04:57:00.187Z,100508.98
2018-10-03T04:59:28.587Z,100515.36
2018-10-03T05:01:57.018Z,100525.13
2018-10-03T05:04:25.546Z,100527.67
2018-10-03T05:06:53.904Z,100523.01
2018-10-03T05:09:22.332Z,100515.70
2018-10-03T05:11:50.745Z,100517.03
2018-10-03T05:14:19.506Z,100529.34
2018-10-03T05:16:47.870Z,100526.74
2018-10-03T05:19:16.213Z,100516.53
2018-10-03T05:21:44.649Z,100521.58
2018-10-03T05:24:13.039Z,100530.95
2018-10-03T05:26:41.390Z,100536.45
2018-10-03T05:29:09.769Z,100536.86
2018-10-03T05:34:36.922Z,100540.58
2018-10-03T05:37:05.275Z,100537.12
2018-10-03T05:39:34.171Z,100539.23
2018-10-03T05:42:02.519Z,100541.73
2018-10-03T05:44:31.021Z,100543.77
2018-10-03T05:46:59.395Z,100558.98
2018-10-03T05:49:27.949Z,100561.59
2018-10-03T05:51:56.367Z,100561.59
2018-10-03T05:54:24.745Z,100566.26
2018-10-03T05:56:53.109Z,100558.97
2018-10-03T05:59:21.709Z,100567.47
2018-10-03T06:01:50.551Z,100561.79
2018-10-03T06:04:18.930Z,100569.33
2018-10-03T06:06:48.995Z,100575.20
2018-10-03T06:09:19.419Z,100569.63
2018-10-03T06:11:47.991Z,100572.59
2018-10-03T06:14:16.425Z,100579.48
2018-10-03T06:16:44.860Z,100590.92
2018-10-03T06:19:13.668Z,100591.36
2018-10-03T06:21:44.040Z,100595.09
2018-10-03T06:24:14.130Z,100602.36
2018-10-03T06:26:43.111Z,100606.52
2018-10-03T06:29:11.874Z,100617.14
2018-10-03T06:31:42.035Z,100604.59
2018-10-03T06:34:10.419Z,100617.31
2018-10-03T06:36:40.431Z,100620.11
2018-10-03T06:39:09.828Z,100631.53
2018-10-03T06:41:39.694Z,100630.80
2018-10-03T06:44:10.405Z,100642.62
2018-10-03T06:46:40.645Z,100646.77
2018-10-03T06:49:09.092Z,100643.66
2018-10-03T06:51:39.748Z,100648.55
2018-10-03T06:54:08.224Z,100658.67
2018-10-03T06:56:36.618Z,100658.59
2018-10-03T06:59:05.933Z,100667.50
2018-10-03T07:01:37.087Z,100668.39
2018-10-03T07:04:12.311Z,100667.93
2018-10-03T07:06:42.060Z,100675.11
2018-10-03T07:09:11.281Z,100681.92
2018-10-03T07:11:39.949Z,100687.81
2018-10-03T07:14:08.862Z,100689.73
2018-10-03T07:16:37.991Z,100695.12
2018-10-03T07:19:07.312Z,100699.36
2018-10-03T07:21:36.493Z,100698.45
2018-10-03T07:24:04.958Z,100702.64
2018-10-03T07:26:34.339Z,100705.11
2018-10-03T07:29:04.224Z,100703.84
2018-10-03T07:31:33.069Z,100708.97
2018-10-03T07:34:01.876Z,100718.32
2018-10-03T07:36:32.234Z,100719.47
2018-10-03T07:39:00.970Z,100731.70
2018-10-03T07:41:29.980Z,100718.51
2018-10-03T07:43:59.236Z,100728.77
2018-10-03T07:46:28.136Z,100729.64
2018-10-03T07:48:56.852Z,100742.88
2018-10-03T07:51:25.844Z,100741.84
2018-10-03T07:53:56.006Z,100746.03
2018-10-03T07:56:25.735Z,100748.01
2018-10-03T07:58:54.962Z,100756.23
2018-10-03T08:01:23.991Z,100755.89
2018-10-03T08:03:53.004Z,100770.23
2018-10-03T08:06:22.829Z,100769.53
2018-10-03T08:08:51.734Z,100769.44
2018-10-03T08:11:20.804Z,100777.44
2018-10-03T08:13:50.197Z,100773.48
2018-10-03T08:16:21.661Z,100776.06
2018-10-03T08:18:53.310Z,100781.11
2018-10-03T08:21:24.555Z,100790.77
2018-10-03T08:23:54.613Z,100781.25
2018-10-03T08:26:24.097Z,100776.13
2018-10-03T08:28:58.186Z,100782.81
2018-10-03T08:31:27.765Z,100799.59
2018-10-03T08:33:56.973Z,100793.36
2018-10-03T08:36:27.794Z,100808.66
2018-10-03T08:38:57.395Z,100795.34
2018-10-03T08:41:27.076Z,100803.44
2018-10-03T08:43:57.444Z,100813.79
2018-10-03T08:46:28.078Z,100816.09
2018-10-03T08:48:58.112Z,100829.06
2018-10-03T08:51:31.667Z,100828.70
2018-10-03T08:54:01.096Z,100835.23
2018-10-03T08:56:30.047Z,100830.98
2018-10-03T08:59:00.530Z,100834.88
2018-10-03T09:01:29.327Z,100842.17
2018-10-03T09:03:57.970Z,100848.95
2018-10-03T09:06:27.303Z,100846.67
2018-10-03T09:08:55.903Z,100847.45
2018-10-03T09:11:24.665Z,100853.81
2018-10-03T09:13:53.224Z,100865.00
2018-10-03T09:16:21.855Z,100865.34
2018-10-03T09:18:50.902Z,100842.94
2018-10-03T09:21:19.821Z,100871.58
2018-10-03T09:23:48.442Z,100878.57
2018-10-03T09:26:16.939Z,100886.42
2018-10-03T09:28:45.515Z,100895.07
2018-10-03T09:31:15.076Z,100897.87
2018-10-03T09:33:43.700Z,100908.94
2018-10-03T09:36:13.107Z,100909.43
2018-10-03T09:38:41.717Z,100918.45
2018-10-03T09:41:10.468Z,100926.81
2018-10-03T09:43:39.180Z,100922.59
2018-10-03T09:46:07.783Z,100935.51
2018-10-03T09:48:36.547Z,100944.28
2018-10-03T09:51:06.028Z,100943.38
2018-10-03T09:53:35.142Z,100941.54
2018-10-03T09:56:04.066Z,100937.22
2018-10-03T09:58:33.020Z,100934.57
2018-10-03T10:01:06.743Z,100944.98
2018-10-03T10:03:35.614Z,100953.17
2018-10-03T10:06:04.509Z,100962.07
2018-10-03T10:08:33.676Z,100967.48
2018-10-03T10:11:03.971Z,100957.03
2018-10-03T10:13:33.729Z,100966.72
2018-10-03T10:16:03.040Z,100964.58
2018-10-03T10:18:31.975Z,100970.88
2018-10-03T10:21:01.247Z,100973.25
2018-10-03T10:23:31.057Z,100977.51
2018-10-03T10:26:01.590Z,100969.34
2018-10-03T10:28:31.288Z,100973.53
2018-10-03T10:31:01.831Z,100969.45
2018-10-03T10:33:31.509Z,100974.34
2018-10-03T10:36:01.821Z,100970.72
2018-10-03T10:38:32.377Z,100973.53
2018-10-03T10:41:02.380Z,100968.03
2018-10-03T10:43:32.676Z,100974.28
2018-10-03T10:46:01.805Z,100974.66
2018-10-03T10:48:30.816Z,100978.48
2018-10-03T10:51:01.995Z,100981.70
2018-10-03T10:53:32.172Z,100983.73
2018-10-03T10:56:01.951Z,100980.58
2018-10-03T10:58:30.942Z,100982.47
2018-10-03T11:01:01.298Z,100975.31
2018-10-03T11:03:31.617Z,100976.37
2018-10-03T11:06:02.495Z,100979.73
2018-10-03T11:08:32.580Z,100985.58
2018-10-03T11:11:02.305Z,100986.98
2018-10-03T11:13:32.169Z,100990.19
2018-10-03T11:16:01.909Z,100988.44
2018-10-03T11:18:31.435Z,100997.73
2018-10-03T11:21:00.452Z,100997.69
2018-10-03T11:23:30.853Z,101000.27
2018-10-03T11:26:00.866Z,100999.58
2018-10-03T11:28:31.256Z,101004.34
2018-10-03T11:31:01.488Z,101016.77
2018-10-03T11:33:31.111Z,101011.23
2018-10-03T11:36:01.007Z,101014.09
2018-10-03T11:38:30.750Z,101016.27
2018-10-03T11:41:00.356Z,101019.78
2018-10-03T11:43:31.051Z,101021.11
2018-10-03T11:46:00.580Z,101014.81
2018-10-03T11:48:29.954Z,101010.14
2018-10-03T11:51:00.052Z,101008.41
2018-10-03T11:53:29.167Z,101017.83
2018-10-03T11:55:59.222Z,101021.39
2018-10-03T11:58:29.141Z,101017.95
2018-10-03T12:00:58.389Z,101019.36
2018-10-03T12:03:27.333Z,101024.85
2018-10-03T12:05:56.211Z,101026.18
2018-10-03T12:08:24.948Z,101035.74
2018-10-03T12:10:55.502Z,101054.88
2018-10-03T12:13:24.755Z,101053.20
2018-10-03T12:15:53.787Z,101061.69
2018-10-03T12:18:22.716Z,101068.97
2018-10-03T12:20:51.646Z,101063.41
2018-10-03T12:23:20.470Z,101063.87
2018-10-03T12:26:19.633Z,101068.49
2018-10-03T12:28:48.089Z,101067.91
2018-10-03T12:31:16.415Z,101068.77
2018-10-03T12:33:45.553Z,101064.37
2018-10-03T12:36:13.854Z,101070.27
2018-10-03T12:38:42.296Z,101070.54
2018-10-03T12:41:11.388Z,101073.95
2018-10-03T12:43:39.874Z,101073.28
2018-10-03T12:46:08.316Z,101069.33
2018-10-03T12:48:36.701Z,101062.66
2018-10-03T12:51:05.123Z,101071.91
2018-10-03T12:53:35.013Z,101067.75
2018-10-03T12:56:03.498Z,101072.02
2018-10-03T12:58:31.886Z,101070.21
2018-10-03T13:01:05.687Z,101077.33
2018-10-03T13:03:34.048Z,101071.09
2018-10-03T13:06:02.418Z,101078.39
2018-10-03T13:08:30.810Z,101086.01
2018-10-03T13:10:59.357Z,101079.44
2018-10-03T13:13:27.713Z,101082.25
2018-10-03T13:15:56.141Z,101088.52
2018-10-03T13:18:24.964Z,101093.61
2018-10-03T13:20:55.454Z,101098.27
2018-10-03T13:23:23.849Z,101114.20
2018-10-03T13:25:52.214Z,101090.22
2018-10-03T13:28:20.600Z,101087.42
2018-10-03T13:30:48.993Z,101090.50
2018-10-03T13:33:18.106Z,101100.30
2018-10-03T13:35:46.501Z,101098.31
2018-10-03T13:38:14.866Z,101099.89
2018-10-03T13:40:43.331Z,101103.62
2018-10-03T13:43:11.719Z,101104.12
2018-10-03T13:45:40.203Z,101102.70
2018-10-03T13:48:08.647Z,101120.50
2018-10-03T13:50:37.114Z,101119.46
2018-10-03T13:53:06.725Z,101114.39
2018-10-03T13:55:35.273Z,101118.95
2018-10-03T14:00:46.470Z,101112.95
2018-10-03T14:03:14.955Z,101123.98
2018-10-03T14:05:43.399Z,101122.11
2018-10-03T14:08:13.592Z,101116.73
2018-10-03T14:10:44.161Z,101122.85
2018-10-03T14:13:12.548Z,101128.23
2018-10-03T14:15:41.192Z,101134.46
2018-10-03T14:18:09.593Z,101147.53
2018-10-03T14:20:38.282Z,101143.64
2018-10-03T14:23:07.164Z,101140.98
2018-10-03T14:25:36.595Z,101151.90
2018-10-03T14:28:06.420Z,101144.48
2018-10-03T14:30:35.450Z,101146.48
2018-10-03T14:33:03.881Z,101146.72
2018-10-03T14:35:32.297Z,101148.00
2018-10-03T14:38:00.697Z,101145.43
2018-10-03T14:40:44.066Z,101146.52
2018-10-03T14:43:12.508Z,101147.14
2018-10-03T14:45:40.867Z,101148.84
2018-10-03T14:48:09.242Z,101155.01
2018-10-03T14:50:39.017Z,101160.72
2018-10-03T14:53:08.609Z,101149.84
2018-10-03T14:55:39.249Z,101160.95
2018-10-03T14:58:10.027Z,101159.13
2018-10-03T15:00:39.369Z,101157.14
2018-10-03T15:06:01.534Z,101141.41
2018-10-03T15:14:15.255Z,101155.45
2018-10-03T15:16:44.691Z,101153.05
2018-10-03T15:19:16.067Z,101159.95
2018-10-03T15:21:47.200Z,101163.70
2018-10-03T15:24:41.936Z,101172.17
2018-10-03T15:30:20.790Z,101178.32
2018-10-03T15:44:34.245Z,101196.00
2018-10-03T15:47:13.790Z,101203.43
2018-10-03T15:49:43.358Z,101205.09
2018-10-03T15:58:02.861Z,101215.81
2018-10-03T16:00:37.405Z,101208.54
2018-10-03T16:05:59.585Z,101211.75
2018-10-03T16:08:33.383Z,101217.28
2018-10-03T16:11:17.519Z,101220.30
2018-10-03T16:13:58.369Z,101220.73
2018-10-03T16:16:39.089Z,101228.06
2018-10-03T16:19:10.284Z,101238.80
2018-10-03T16:21:39.801Z,101242.66
2018-10-03T16:27:05.086Z,101241.06
2018-10-03T16:29:37.198Z,101246.66
2018-10-03T16:32:08.547Z,101253.03
2018-10-03T16:34:39.157Z,101252.66
2018-10-03T16:42:48.994Z,101264.67
2018-10-03T16:47:58.648Z,101268.15
2018-10-03T16:50:45.796Z,101266.41
2018-10-03T16:53:17.705Z,101265.95
2018-10-03T16:58:30.251Z,101276.78
2018-10-03T17:01:00.813Z,101273.44
2018-10-03T17:03:31.729Z,101273.97
2018-10-03T17:06:01.043Z,101277.97
2018-10-03T17:08:31.900Z,101281.03
2018-10-03T17:11:02.766Z,101283.27
2018-10-03T17:13:36.118Z,101286.74
2018-10-03T17:16:08.357Z,101292.34
2018-10-03T17:18:47.590Z,101302.27
2018-10-03T17:21:17.266Z,101299.66
2018-10-03T17:23:45.678Z,101303.17
2018-10-03T17:26:14.769Z,101304.57
2018-10-03T17:28:44.299Z,101313.56
2018-10-03T17:31:19.264Z,101308.57
2018-10-03T17:33:48.913Z,101316.38
2018-10-03T17:36:21.013Z,101326.23
2018-10-03T17:38:51.493Z,101325.80
2018-10-03T17:41:20.671Z,101327.12
2018-10-03T17:43:49.162Z,101328.91
2018-10-03T17:46:17.549Z,101333.20
2018-10-03T17:48:45.996Z,101333.67
2018-10-03T17:51:14.391Z,101339.25
2018-10-03T17:53:42.730Z,101338.44
2018-10-03T17:56:11.121Z,101336.72
2018-10-03T17:58:39.476Z,101341.88
2018-10-03T18:01:07.884Z,101339.39
2018-10-03T18:03:36.365Z,101336.45
2018-10-03T18:06:04.778Z,101336.45
2018-10-03T18:08:33.233Z,101339.48
2018-10-03T18:11:01.661Z,101342.89
2018-10-03T18:13:30.258Z,101347.67
2018-10-03T18:15:59.172Z,101353.20
2018-10-03T18:18:28.127Z,101356.66
2018-10-03T18:21:05.474Z,101357.12
2018-10-03T18:23:34.502Z,101357.11
2018-10-03T18:26:03.230Z,101358.40
2018-10-03T18:28:31.931Z,101364.36
2018-10-03T18:31:00.738Z,101360.52
2018-10-03T18:33:29.165Z,101364.38
2018-10-03T18:35:58.163Z,101364.81
2018-10-03T18:38:27.252Z,101367.78
2018-10-03T18:40:57.152Z,101364.80
2018-10-03T18:43:26.396Z,101364.39
2018-10-03T18:45:55.064Z,101366.95
2018-10-03T18:48:23.635Z,101364.39
2018-10-03T18:50:52.217Z,101366.13
2018-10-03T18:53:21.354Z,101369.09
2018-10-03T18:55:50.284Z,101377.66
2018-10-03T18:58:19.391Z,101378.95
2018-10-03T19:00:48.682Z,101377.66
2018-10-03T19:03:17.668Z,101384.06
2018-10-03T19:05:46.178Z,101377.65
2018-10-03T19:08:15.111Z,101389.61
2018-10-03T19:10:44.791Z,101388.34
2018-10-03T19:13:14.529Z,101395.14
2018-10-03T19:15:43.109Z,101405.84
2018-10-03T19:18:11.626Z,101407.56
2018-10-03T19:20:40.871Z,101405.84
2018-10-03T19:23:09.681Z,101398.59
2018-10-03T19:25:38.489Z,101402.44
2018-10-03T19:28:07.723Z,101410.11
2018-10-03T19:30:37.048Z,101413.11
2018-10-03T19:33:05.655Z,101416.55
2018-10-03T19:35:34.142Z,101419.55
2018-10-03T19:38:03.146Z,101415.27
2018-10-03T19:40:31.727Z,101421.67
2018-10-03T19:43:00.731Z,101416.98
2018-10-03T19:45:29.443Z,101423.80
2018-10-03T19:48:00.518Z,101415.69
2018-10-03T19:50:28.932Z,101415.70
2018-10-03T19:52:57.344Z,101423.37
2018-10-03T19:55:25.730Z,101415.25
2018-10-03T19:57:54.679Z,101419.09
2018-10-03T20:00:23.104Z,101418.70
2018-10-03T20:02:51.589Z,101419.12
2018-10-03T20:05:20.116Z,101413.58
2018-10-03T20:07:48.562Z,101416.13
2018-10-03T20:10:16.975Z,101408.45
2018-10-03T20:12:45.496Z,101414.41
2018-10-03T20:15:14.030Z,101409.73
2018-10-03T20:17:42.476Z,101412.29
2018-10-03T20:20:11.265Z,101420.41
2018-10-03T20:22:39.842Z,101423.39
2018-10-03T20:25:08.362Z,101428.09
2018-10-03T20:27:37.577Z,101427.66
2018-10-03T20:30:06.465Z,101430.63
2018-10-03T20:32:35.383Z,101428.92
2018-10-03T20:35:03.891Z,101433.21
2018-10-03T20:37:32.310Z,101431.93
2018-10-03T20:40:01.162Z,101428.09
2018-10-03T20:42:29.859Z,101434.48
2018-10-03T20:44:58.798Z,101437.91
2018-10-03T20:47:27.459Z,101434.48
2018-10-03T20:49:56.802Z,101437.89
2018-10-03T20:52:26.799Z,101436.64
2018-10-03T20:54:55.254Z,101442.16
2018-10-03T20:57:23.671Z,101437.91
2018-10-03T20:59:52.138Z,101433.66
2018-10-03T21:02:20.481Z,101433.20
2018-10-03T21:04:49.689Z,101430.66
2018-10-03T21:07:18.781Z,101439.61
2018-10-03T21:09:48.382Z,101436.20
2018-10-03T21:12:17.539Z,101437.91
2018-10-03T21:14:46.542Z,101437.08
2018-10-03T21:17:16.145Z,101433.66
2018-10-03T21:19:46.862Z,101434.08
2018-10-03T21:22:15.364Z,101439.20
2018-10-03T21:24:44.906Z,101443.88
2018-10-03T21:27:15.725Z,101448.16
2018-10-03T21:29:44.666Z,101447.69
2018-10-03T21:32:13.091Z,101452.39
2018-10-03T21:34:42.335Z,101451.93
2018-10-03T21:37:11.361Z,101455.77
2018-10-03T21:39:40.535Z,101458.75
2018-10-03T21:42:09.622Z,101463.87
2018-10-03T21:44:38.025Z,101459.18
2018-10-03T21:47:06.597Z,101454.94
2018-10-03T21:49:35.982Z,101452.80
2018-10-03T21:52:04.385Z,101463.03
2018-10-03T21:54:32.881Z,101459.19
2018-10-03T21:57:01.228Z,101451.92
2018-10-03T21:59:29.742Z,101453.61
2018-10-03T22:01:58.792Z,101456.19
2018-10-03T22:04:27.160Z,101452.33
2018-10-03T22:06:55.517Z,101454.47
2018-10-03T22:09:23.895Z,101453.19
2018-10-03T22:11:52.526Z,101455.72
2018-10-03T22:14:20.945Z,101462.12
2018-10-03T22:16:49.515Z,101460.42
2018-10-03T22:19:17.926Z,101465.51
2018-10-03T22:21:46.335Z,101459.10
2018-10-03T22:24:14.758Z,101464.23
2018-10-03T22:26:43.408Z,101465.92
2018-10-03T22:29:11.785Z,101468.05
2018-10-03T22:31:40.942Z,101474.42
2018-10-03T22:34:09.671Z,101473.13
2018-10-03T22:36:38.303Z,101471.87
2018-10-03T22:39:08.379Z,101471.86
2018-10-03T22:41:37.047Z,101472.72
2018-10-03T22:44:05.450Z,101469.72
2018-10-03T22:46:34.005Z,101471.40
2018-10-03T22:49:02.337Z,101479.05
2018-10-03T22:51:30.716Z,101479.48
2018-10-03T22:53:59.043Z,101479.90
2018-10-03T22:56:27.453Z,101482.44
2018-10-03T22:58:55.802Z,101478.98
2018-10-03T23:01:24.175Z,101473.87
2018-10-03T23:03:53.071Z,101481.95
2018-10-03T23:06:22.921Z,101478.09
2018-10-03T23:08:51.681Z,101480.23
2018-10-03T23:11:20.560Z,101473.80
2018-10-03T23:13:48.922Z,101477.60
2018-10-03T23:16:17.524Z,101479.23
2018-10-03T23:18:45.839Z,101473.69
2018-10-03T23:21:14.213Z,101483.03
2018-10-03T23:23:42.797Z,101471.95
2018-10-03T23:26:11.166Z,101471.06
2018-10-03T23:28:39.555Z,101469.84
2018-10-03T23:31:07.955Z,101473.17
2018-10-03T23:33:36.398Z,101474.91
2018-10-03T23:36:05.043Z,101475.34
2018-10-03T23:38:33.493Z,101474.46
2018-10-03T23:41:01.893Z,101472.25
2018-10-03T23:43:30.236Z,101474.84
2018-10-03T23:45:58.849Z,101466.73
2018-10-03T23:48:27.215Z,101476.09
2018-10-03T23:50:55.617Z,101471.86
2018-10-03T23:53:24.217Z,101475.69
2018-10-03T23:55:52.948Z,101473.13
2018-10-03T23:58:21.303Z,101473.53
