createdAt,value
2019-01-14T00:01:48.046Z,3.50
2019-01-14T00:04:18.109Z,3.67
2019-01-14T00:06:48.197Z,3.45
2019-01-14T00:09:23.082Z,3.33
2019-01-14T00:11:49.886Z,3.58
2019-01-14T00:14:20.182Z,3.30
2019-01-14T00:16:50.243Z,3.20
2019-01-14T00:19:20.349Z,3.47
2019-01-14T00:21:50.285Z,3.20
2019-01-14T00:24:20.329Z,3.52
2019-01-14T00:26:50.420Z,2.98
2019-01-14T00:29:20.374Z,2.80
2019-01-14T00:31:50.322Z,2.90
2019-01-14T00:34:20.610Z,3.37
2019-01-14T00:36:50.569Z,3.10
2019-01-14T00:39:20.571Z,3.22
2019-01-14T00:41:50.605Z,3.37
2019-01-14T00:44:20.644Z,3.47
2019-01-14T00:46:50.629Z,3.17
2019-01-14T00:49:20.651Z,3.58
2019-01-14T00:51:50.591Z,3.47
2019-01-14T00:54:20.660Z,3.40
2019-01-14T00:56:50.665Z,3.00
2019-01-14T00:59:20.743Z,3.02
2019-01-14T01:01:50.761Z,3.33
2019-01-14T01:04:20.796Z,3.33
2019-01-14T01:06:50.748Z,3.17
2019-01-14T01:09:21.943Z,4.13
2019-01-14T01:11:51.980Z,3.37
2019-01-14T01:14:22.072Z,3.10
2019-01-14T01:16:55.199Z,3.67
2019-01-14T01:19:25.265Z,2.92
2019-01-14T01:21:55.221Z,3.20
2019-01-14T01:24:25.189Z,3.85
2019-01-14T01:26:55.133Z,3.33
2019-01-14T01:29:25.324Z,3.20
2019-01-14T01:31:55.390Z,3.15
2019-01-14T01:34:25.421Z,3.55
2019-01-14T01:36:55.652Z,3.30
2019-01-14T01:39:25.799Z,3.10
2019-01-14T01:41:55.765Z,2.83
2019-01-14T01:44:25.864Z,2.90
2019-01-14T01:46:55.888Z,2.90
2019-01-14T01:49:25.931Z,3.00
2019-01-14T01:51:55.909Z,2.70
2019-01-14T01:54:25.986Z,2.80
2019-01-14T01:56:55.932Z,2.75
2019-01-14T01:59:25.965Z,2.70
2019-01-14T02:01:56.089Z,2.35
2019-01-14T02:04:26.029Z,2.40
2019-01-14T02:06:56.145Z,2.12
2019-01-14T02:09:26.121Z,2.27
2019-01-14T02:11:56.226Z,2.40
2019-01-14T02:14:26.335Z,2.00
2019-01-14T02:16:56.609Z,1.85
2019-01-14T02:19:26.628Z,1.82
2019-01-14T02:21:56.642Z,1.90
2019-01-14T02:24:26.696Z,2.20
2019-01-14T02:26:56.645Z,2.05
2019-01-14T02:29:26.656Z,2.12
2019-01-14T02:31:56.684Z,2.20
2019-01-14T02:34:26.733Z,1.95
2019-01-14T02:36:56.785Z,2.17
2019-01-14T02:39:26.775Z,2.80
2019-01-14T02:41:56.729Z,2.20
2019-01-14T02:44:26.729Z,2.10
2019-01-14T02:46:57.924Z,2.30
2019-01-14T02:49:27.928Z,2.10
2019-01-14T02:51:57.958Z,2.22
2019-01-14T02:54:27.941Z,2.40
2019-01-14T02:56:57.951Z,2.52
2019-01-14T02:59:27.948Z,2.12
2019-01-14T03:01:58.056Z,2.30
2019-01-14T03:04:28.098Z,2.08
2019-01-14T03:06:58.189Z,1.90
2019-01-14T03:09:28.240Z,2.10
2019-01-14T03:11:58.333Z,2.00
2019-01-14T03:14:28.433Z,1.80
2019-01-14T03:16:58.486Z,1.80
2019-01-14T03:19:28.476Z,1.60
2019-01-14T03:21:58.457Z,1.50
2019-01-14T03:24:28.442Z,1.80
2019-01-14T03:26:58.441Z,1.47
2019-01-14T03:29:28.423Z,1.57
2019-01-14T03:31:58.443Z,1.45
2019-01-14T03:34:28.489Z,1.45
2019-01-14T03:37:05.278Z,1.32
2019-01-14T03:39:30.182Z,1.37
2019-01-14T03:42:00.308Z,1.20
2019-01-14T03:44:30.437Z,1.43
2019-01-14T03:47:00.515Z,1.50
2019-01-14T03:49:30.570Z,1.42
2019-01-14T03:52:00.620Z,1.45
2019-01-14T03:54:30.893Z,1.50
2019-01-14T03:57:00.963Z,1.80
2019-01-14T03:59:33.202Z,1.60
2019-01-14T04:02:03.218Z,1.60
2019-01-14T04:04:33.246Z,1.50
2019-01-14T04:07:03.311Z,1.30
2019-01-14T04:09:33.311Z,1.47
2019-01-14T04:12:03.438Z,1.30
2019-01-14T04:14:33.408Z,1.20
2019-01-14T04:17:03.515Z,1.60
2019-01-14T04:19:33.469Z,1.50
2019-01-14T04:22:03.496Z,1.60
2019-01-14T04:24:33.436Z,1.87
2019-01-14T04:27:03.531Z,1.85
2019-01-14T04:29:33.566Z,1.75
2019-01-14T04:32:03.592Z,1.85
2019-01-14T04:34:33.530Z,1.90
2019-01-14T04:37:03.552Z,2.08
2019-01-14T04:39:33.926Z,1.90
2019-01-14T04:42:03.977Z,2.50
2019-01-14T04:44:34.075Z,2.10
2019-01-14T04:47:04.228Z,2.20
2019-01-14T04:49:34.392Z,2.50
2019-01-14T04:52:04.977Z,2.62
2019-01-14T04:54:35.062Z,2.60
2019-01-14T04:57:05.224Z,2.37
2019-01-14T04:59:35.352Z,2.40
2019-01-14T05:02:05.552Z,2.60
2019-01-14T05:04:35.555Z,2.40
2019-01-14T05:07:05.557Z,2.70
2019-01-14T05:09:35.627Z,2.40
2019-01-14T05:12:05.773Z,2.20
2019-01-14T05:14:36.665Z,2.50
2019-01-14T05:17:07.710Z,2.83
2019-01-14T05:19:37.733Z,2.65
2019-01-14T05:22:07.688Z,2.50
2019-01-14T05:24:37.785Z,2.50
2019-01-14T05:27:07.779Z,2.72
2019-01-14T05:29:37.833Z,2.35
2019-01-14T05:32:08.313Z,2.35
2019-01-14T05:34:38.232Z,2.50
2019-01-14T05:37:08.359Z,2.10
2019-01-14T05:39:38.342Z,2.55
2019-01-14T05:42:08.391Z,2.55
2019-01-14T05:44:38.399Z,2.60
2019-01-14T05:47:08.645Z,2.77
2019-01-14T05:49:38.656Z,2.60
2019-01-14T05:52:08.692Z,2.67
2019-01-14T05:54:38.686Z,2.60
2019-01-14T05:57:08.656Z,2.70
2019-01-14T05:59:42.436Z,3.00
2019-01-14T06:02:12.562Z,2.42
2019-01-14T06:04:42.656Z,2.75
2019-01-14T06:07:12.736Z,3.08
2019-01-14T06:09:42.719Z,3.70
2019-01-14T06:12:12.723Z,3.40
2019-01-14T06:14:42.852Z,3.70
2019-01-14T06:17:12.890Z,3.00
2019-01-14T06:19:43.112Z,3.05
2019-01-14T06:22:13.099Z,3.10
2019-01-14T06:24:43.195Z,2.90
2019-01-14T06:27:13.308Z,2.60
2019-01-14T06:29:43.350Z,2.40
2019-01-14T06:32:13.330Z,2.20
2019-01-14T06:34:43.354Z,2.00
2019-01-14T06:37:13.381Z,1.70
2019-01-14T06:39:43.471Z,1.40
2019-01-14T06:42:13.475Z,1.55
2019-01-14T06:44:43.553Z,1.40
2019-01-14T06:47:13.539Z,1.50
2019-01-14T06:49:43.627Z,1.33
2019-01-14T06:52:13.595Z,1.30
2019-01-14T06:54:43.572Z,1.57
2019-01-14T06:57:13.595Z,1.47
2019-01-14T06:59:45.906Z,1.60
2019-01-14T07:02:15.932Z,1.70
2019-01-14T07:04:45.926Z,1.65
2019-01-14T07:07:15.881Z,1.20
2019-01-14T07:09:45.910Z,1.27
2019-01-14T07:12:16.089Z,1.50
2019-01-14T07:14:46.159Z,1.40
2019-01-14T07:17:18.065Z,1.30
2019-01-14T07:19:48.117Z,1.55
2019-01-14T07:22:18.064Z,1.60
2019-01-14T07:24:48.112Z,1.50
2019-01-14T07:27:18.102Z,1.42
2019-01-14T07:29:48.135Z,1.35
2019-01-14T07:32:18.093Z,1.35
2019-01-14T07:34:48.139Z,1.40
2019-01-14T07:37:18.162Z,1.47
2019-01-14T07:39:48.173Z,1.55
2019-01-14T07:42:18.199Z,1.60
2019-01-14T07:44:48.285Z,1.47
2019-01-14T07:47:18.253Z,1.50
2019-01-14T07:49:48.312Z,1.60
2019-01-14T07:52:18.334Z,1.40
2019-01-14T07:54:48.388Z,1.52
2019-01-14T07:57:18.501Z,1.50
2019-01-14T07:59:48.454Z,1.62
2019-01-14T08:02:20.665Z,1.62
2019-01-14T08:04:50.673Z,1.90
2019-01-14T08:07:20.669Z,1.80
2019-01-14T08:09:50.668Z,2.22
2019-01-14T08:12:20.668Z,2.10
2019-01-14T08:14:50.720Z,2.00
2019-01-14T08:17:20.773Z,2.10
2019-01-14T08:19:50.864Z,2.02
2019-01-14T08:22:20.926Z,2.20
2019-01-14T08:24:50.880Z,1.72
2019-01-14T08:27:22.477Z,1.98
2019-01-14T08:29:52.494Z,2.02
2019-01-14T08:32:22.568Z,1.85
2019-01-14T08:34:52.676Z,1.82
2019-01-14T08:37:22.664Z,2.00
2019-01-14T08:39:52.705Z,1.70
2019-01-14T08:42:23.341Z,1.50
2019-01-14T08:44:53.448Z,1.40
2019-01-14T08:47:23.510Z,1.40
2019-01-14T08:49:53.569Z,1.40
2019-01-14T08:52:23.631Z,1.40
2019-01-14T08:54:53.597Z,1.30
2019-01-14T08:57:26.006Z,1.25
2019-01-14T08:59:56.051Z,1.20
2019-01-14T09:02:26.002Z,1.40
2019-01-14T09:04:56.054Z,1.20
2019-01-14T09:07:26.009Z,1.30
2019-01-14T09:09:55.970Z,1.10
2019-01-14T09:12:25.945Z,1.40
2019-01-14T09:14:55.950Z,1.47
2019-01-14T09:17:25.895Z,1.20
2019-01-14T09:19:56.937Z,1.20
2019-01-14T09:22:26.933Z,1.20
2019-01-14T09:24:57.025Z,1.32
2019-01-14T09:27:27.026Z,1.20
2019-01-14T09:29:57.125Z,1.10
2019-01-14T09:32:27.234Z,1.12
2019-01-14T09:34:57.250Z,1.30
2019-01-14T09:37:27.238Z,1.50
2019-01-14T09:39:57.278Z,1.20
2019-01-14T09:42:28.095Z,1.25
2019-01-14T09:44:58.344Z,1.50
2019-01-14T09:47:31.534Z,1.10
2019-01-14T09:50:01.782Z,1.40
2019-01-14T09:52:31.873Z,1.30
2019-01-14T09:55:05.700Z,1.37
2019-01-14T09:57:34.729Z,1.60
2019-01-14T10:00:14.116Z,1.60
2019-01-14T10:02:45.107Z,1.40
2019-01-14T10:05:17.596Z,1.40
2019-01-14T10:07:48.041Z,1.57
2019-01-14T10:10:19.525Z,1.70
2019-01-14T10:12:50.113Z,2.00
2019-01-14T10:15:25.193Z,1.90
2019-01-14T10:18:00.743Z,1.85
2019-01-14T10:20:30.705Z,1.82
2019-01-14T10:23:00.624Z,1.70
2019-01-14T10:25:33.744Z,1.75
2019-01-14T10:28:03.892Z,1.60
2019-01-14T10:30:34.199Z,1.50
2019-01-14T10:33:04.440Z,1.62
2019-01-14T10:35:34.544Z,1.80
2019-01-14T10:38:04.923Z,2.07
2019-01-14T10:40:34.973Z,1.60
2019-01-14T10:43:05.142Z,2.27
2019-01-14T10:45:35.283Z,1.90
2019-01-14T10:48:05.865Z,1.90
2019-01-14T10:50:35.881Z,1.77
2019-01-14T10:53:06.153Z,2.15
2019-01-14T10:55:36.170Z,1.72
2019-01-14T10:58:06.148Z,2.00
2019-01-14T11:00:36.098Z,1.70
2019-01-14T11:03:06.326Z,1.62
2019-01-14T11:05:36.402Z,1.80
2019-01-14T11:08:06.477Z,1.62
2019-01-14T11:10:36.588Z,1.85
2019-01-14T11:13:06.766Z,1.70
2019-01-14T11:15:36.832Z,1.72
2019-01-14T11:18:06.924Z,1.77
2019-01-14T11:20:36.961Z,1.62
2019-01-14T11:23:07.030Z,1.55
2019-01-14T11:25:37.026Z,1.70
2019-01-14T11:28:07.145Z,1.72
2019-01-14T11:30:37.184Z,1.80
2019-01-14T11:33:07.181Z,1.67
2019-01-14T11:35:38.361Z,1.60
2019-01-14T11:38:12.712Z,1.90
2019-01-14T11:40:42.998Z,1.87
2019-01-14T11:43:13.031Z,1.65
2019-01-14T11:45:42.996Z,1.80
2019-01-14T11:48:13.096Z,1.70
2019-01-14T11:50:43.125Z,1.50
2019-01-14T11:53:13.254Z,1.57
2019-01-14T11:55:43.220Z,1.82
2019-01-14T11:58:13.301Z,1.50
2019-01-14T12:00:44.313Z,1.50
2019-01-14T12:03:14.313Z,1.60
2019-01-14T12:05:44.413Z,1.57
2019-01-14T12:08:14.517Z,1.60
2019-01-14T12:10:44.580Z,1.82
2019-01-14T12:13:15.536Z,1.60
2019-01-14T12:15:45.545Z,2.17
2019-01-14T12:18:15.624Z,2.05
2019-01-14T12:20:45.699Z,1.70
2019-01-14T12:23:15.771Z,1.65
2019-01-14T12:25:45.763Z,1.90
2019-01-14T12:28:15.831Z,1.90
2019-01-14T12:30:48.163Z,1.75
2019-01-14T12:33:18.270Z,1.57
2019-01-14T12:35:48.404Z,1.60
2019-01-14T12:38:18.370Z,1.67
2019-01-14T12:40:48.380Z,1.60
2019-01-14T12:43:20.226Z,1.70
2019-01-14T12:45:50.382Z,2.00
2019-01-14T12:48:22.692Z,1.60
2019-01-14T12:50:52.283Z,2.02
2019-01-14T12:53:22.345Z,1.57
2019-01-14T12:55:52.383Z,1.90
2019-01-14T12:58:22.535Z,1.65
2019-01-14T13:00:52.491Z,1.60
2019-01-14T13:03:25.273Z,1.85
2019-01-14T13:05:55.244Z,1.75
2019-01-14T13:08:25.222Z,2.20
2019-01-14T13:10:55.233Z,2.37
2019-01-14T13:13:25.236Z,2.20
2019-01-14T13:15:55.213Z,1.85
2019-01-14T13:18:25.506Z,2.00
2019-01-14T13:20:56.477Z,2.10
2019-01-14T13:23:26.457Z,1.92
2019-01-14T13:25:56.485Z,1.87
2019-01-14T13:28:26.616Z,1.90
2019-01-14T13:30:56.707Z,1.90
2019-01-14T13:33:26.809Z,2.60
2019-01-14T13:35:56.945Z,2.02
2019-01-14T13:38:27.030Z,2.30
2019-01-14T13:40:57.039Z,2.00
2019-01-14T13:43:27.112Z,2.12
2019-01-14T13:45:57.128Z,2.05
2019-01-14T13:48:27.128Z,2.12
2019-01-14T13:50:57.202Z,2.22
2019-01-14T13:53:27.197Z,1.80
2019-01-14T13:55:59.538Z,2.15
2019-01-14T13:58:29.014Z,2.12
2019-01-14T14:00:58.996Z,2.40
2019-01-14T14:03:29.080Z,2.20
2019-01-14T14:05:59.189Z,2.00
2019-01-14T14:08:29.221Z,2.10
2019-01-14T14:10:59.270Z,2.03
2019-01-14T14:13:30.338Z,1.92
2019-01-14T14:16:00.387Z,2.22
2019-01-14T14:18:30.384Z,2.10
2019-01-14T14:21:00.400Z,2.10
2019-01-14T14:23:30.446Z,1.90
2019-01-14T14:26:01.454Z,2.10
2019-01-14T14:28:31.508Z,2.20
2019-01-14T14:31:02.617Z,2.30
2019-01-14T14:33:32.809Z,2.05
2019-01-14T14:36:03.025Z,2.25
2019-01-14T14:38:33.016Z,2.45
2019-01-14T14:41:03.205Z,2.00
2019-01-14T14:43:33.251Z,2.15
2019-01-14T14:46:03.447Z,2.40
2019-01-14T14:48:33.492Z,2.55
2019-01-14T14:51:03.432Z,2.10
2019-01-14T14:53:33.422Z,2.22
2019-01-14T14:56:03.430Z,2.00
2019-01-14T14:58:33.499Z,2.23
2019-01-14T15:01:03.527Z,1.77
2019-01-14T15:03:46.069Z,1.87
2019-01-14T15:06:16.229Z,1.85
2019-01-14T15:08:47.865Z,2.08
2019-01-14T15:11:17.882Z,1.80
2019-01-14T15:13:47.879Z,1.90
2019-01-14T15:16:17.917Z,1.98
2019-01-14T15:18:47.891Z,2.10
2019-01-14T15:21:17.953Z,1.98
2019-01-14T15:23:48.023Z,2.08
2019-01-14T15:26:18.077Z,1.90
2019-01-14T15:28:51.197Z,2.00
2019-01-14T15:31:21.318Z,2.42
2019-01-14T15:33:51.323Z,2.20
2019-01-14T15:36:21.320Z,2.35
2019-01-14T15:38:51.408Z,2.45
2019-01-14T15:41:24.738Z,2.20
2019-01-14T15:43:57.140Z,2.20
2019-01-14T15:46:27.085Z,2.00
2019-01-14T15:48:57.218Z,2.10
2019-01-14T15:51:27.552Z,2.05
2019-01-14T15:53:57.874Z,2.15
2019-01-14T15:56:27.975Z,2.15
2019-01-14T15:58:58.135Z,2.20
2019-01-14T16:01:29.662Z,2.20
2019-01-14T16:03:59.916Z,2.10
2019-01-14T16:06:29.945Z,2.00
2019-01-14T16:09:00.014Z,2.00
2019-01-14T16:11:30.061Z,2.00
2019-01-14T16:14:00.157Z,1.98
2019-01-14T16:16:30.264Z,2.10
2019-01-14T16:19:00.291Z,2.05
2019-01-14T16:21:30.304Z,1.90
2019-01-14T16:24:00.341Z,2.35
2019-01-14T16:26:30.338Z,2.05
2019-01-14T16:29:00.324Z,2.30
2019-01-14T16:31:30.242Z,1.90
2019-01-14T16:34:00.370Z,2.02
2019-01-14T16:36:30.438Z,2.30
2019-01-14T16:39:00.489Z,2.00
2019-01-14T16:41:30.473Z,2.02
2019-01-14T16:44:00.515Z,2.07
2019-01-14T16:46:30.676Z,2.10
2019-01-14T16:49:00.612Z,1.77
2019-01-14T16:51:35.169Z,1.95
2019-01-14T16:54:05.275Z,1.80
2019-01-14T16:56:35.259Z,1.80
2019-01-14T16:59:06.826Z,1.80
2019-01-14T17:01:36.862Z,2.00
2019-01-14T17:04:08.221Z,2.20
2019-01-14T17:06:38.185Z,2.15
2019-01-14T17:09:09.360Z,1.98
2019-01-14T17:11:39.339Z,1.92
2019-01-14T17:14:09.398Z,1.90
2019-01-14T17:16:39.362Z,2.00
2019-01-14T17:19:09.430Z,1.90
2019-01-14T17:21:39.418Z,2.22
2019-01-14T17:24:09.424Z,2.00
2019-01-14T17:26:39.409Z,2.30
2019-01-14T17:29:09.473Z,2.60
2019-01-14T17:31:39.522Z,2.33
2019-01-14T17:34:09.520Z,2.40
2019-01-14T17:36:39.547Z,1.90
2019-01-14T17:39:10.168Z,2.10
2019-01-14T17:41:42.283Z,2.30
2019-01-14T17:44:12.321Z,1.92
2019-01-14T17:46:42.377Z,2.00
2019-01-14T17:49:13.952Z,2.30
2019-01-14T17:51:43.940Z,2.30
2019-01-14T17:54:15.265Z,2.50
2019-01-14T17:56:45.258Z,2.17
2019-01-14T17:59:15.293Z,2.40
2019-01-14T18:01:45.338Z,2.33
2019-01-14T18:04:15.320Z,2.60
2019-01-14T18:06:45.423Z,2.60
2019-01-14T18:09:15.508Z,2.77
2019-01-14T18:11:45.640Z,2.45
2019-01-14T18:14:15.667Z,2.60
2019-01-14T18:16:45.798Z,2.80
2019-01-14T18:19:15.832Z,2.60
2019-01-14T18:21:45.902Z,2.95
2019-01-14T18:24:15.995Z,3.10
2019-01-14T18:26:46.023Z,3.08
2019-01-14T18:29:15.997Z,3.10
2019-01-14T18:31:46.162Z,6.58
2019-01-14T18:34:16.203Z,5.08
2019-01-14T18:36:46.242Z,4.95
2019-01-14T18:39:16.320Z,3.67
2019-01-14T18:41:46.295Z,3.33
2019-01-14T18:44:16.274Z,2.92
2019-01-14T18:46:46.262Z,3.37
2019-01-14T18:49:16.356Z,3.23
2019-01-14T18:51:46.517Z,3.60
2019-01-14T18:54:16.601Z,3.25
2019-01-14T18:56:46.776Z,3.12
2019-01-14T18:59:16.910Z,3.25
2019-01-14T19:01:46.997Z,3.72
2019-01-14T19:04:17.033Z,3.07
2019-01-14T19:06:47.176Z,3.25
2019-01-14T19:09:17.225Z,3.47
2019-01-14T19:11:47.737Z,3.22
2019-01-14T19:14:17.794Z,3.12
2019-01-14T19:16:48.175Z,3.52
2019-01-14T19:19:18.254Z,3.55
2019-01-14T19:21:48.313Z,4.33
2019-01-14T19:24:18.572Z,4.03
2019-01-14T19:26:48.659Z,6.35
2019-01-14T19:29:20.743Z,4.05
2019-01-14T19:31:50.706Z,4.12
2019-01-14T19:34:20.753Z,3.83
2019-01-14T19:36:50.932Z,3.65
2019-01-14T19:39:22.459Z,4.10
2019-01-14T19:41:52.475Z,3.60
2019-01-14T19:44:22.699Z,3.60
2019-01-14T19:46:53.068Z,3.47
2019-01-14T19:49:23.077Z,3.35
2019-01-14T19:51:53.138Z,3.70
2019-01-14T19:54:23.248Z,3.55
2019-01-14T19:56:53.238Z,4.00
2019-01-14T19:59:25.756Z,3.50
2019-01-14T20:01:55.927Z,3.22
2019-01-14T20:04:25.996Z,3.20
2019-01-14T20:06:56.123Z,3.67
2019-01-14T20:09:26.147Z,3.80
2019-01-14T20:11:56.260Z,3.80
2019-01-14T20:14:26.316Z,3.70
2019-01-14T20:16:56.484Z,3.58
2019-01-14T20:19:28.681Z,3.60
2019-01-14T20:22:03.447Z,3.62
2019-01-14T20:24:33.717Z,3.35
2019-01-14T20:27:06.809Z,3.42
2019-01-14T20:29:36.842Z,3.50
2019-01-14T20:32:12.410Z,4.12
2019-01-14T20:34:45.027Z,3.77
2019-01-14T20:37:15.185Z,3.67
2019-01-14T20:39:48.271Z,3.45
2019-01-14T20:42:19.597Z,3.65
2019-01-14T20:44:51.491Z,3.40
2019-01-14T20:47:21.695Z,2.67
2019-01-14T20:49:54.041Z,3.30
2019-01-14T20:52:27.776Z,3.40
2019-01-14T20:54:57.868Z,3.37
2019-01-14T20:57:27.929Z,3.05
2019-01-14T21:00:04.350Z,2.83
2019-01-14T21:02:36.215Z,3.30
2019-01-14T21:05:06.978Z,3.52
2019-01-14T21:07:40.422Z,2.75
2019-01-14T21:10:17.207Z,3.83
2019-01-14T21:12:50.535Z,3.50
2019-01-14T21:15:20.917Z,4.00
2019-01-14T21:17:51.101Z,3.65
2019-01-14T21:20:31.845Z,3.67
2019-01-14T21:23:03.142Z,3.20
2019-01-14T21:25:35.866Z,3.10
2019-01-14T21:28:07.714Z,3.12
2019-01-14T21:30:40.837Z,3.40
2019-01-14T21:33:13.657Z,3.27
2019-01-14T21:35:45.197Z,3.22
2019-01-14T21:38:17.727Z,3.08
2019-01-14T21:40:52.321Z,3.10
2019-01-14T21:43:33.797Z,3.10
2019-01-14T21:46:21.598Z,3.00
2019-01-14T21:48:50.187Z,2.97
2019-01-14T21:51:27.948Z,3.20
2019-01-14T21:53:57.975Z,3.33
2019-01-14T21:56:29.575Z,2.90
2019-01-14T21:58:59.728Z,3.80
2019-01-14T22:01:29.771Z,3.58
2019-01-14T22:03:59.885Z,3.45
2019-01-14T22:06:34.093Z,3.33
2019-01-14T22:09:08.417Z,3.60
2019-01-14T22:11:41.090Z,3.67
2019-01-14T22:14:14.189Z,4.17
2019-01-14T22:16:44.808Z,3.98
2019-01-14T22:19:18.169Z,4.00
2019-01-14T22:21:51.422Z,4.00
2019-01-14T22:24:21.499Z,4.00
2019-01-14T22:26:51.721Z,3.92
2019-01-14T22:29:21.804Z,3.55
2019-01-14T22:31:52.092Z,3.40
2019-01-14T22:34:24.208Z,3.90
2019-01-14T22:36:54.252Z,3.87
2019-01-14T22:39:24.645Z,3.90
2019-01-14T22:41:54.649Z,3.83
2019-01-14T22:44:24.785Z,3.70
2019-01-14T22:46:54.849Z,4.40
2019-01-14T22:49:24.998Z,3.60
2019-01-14T22:51:57.794Z,4.37
2019-01-14T22:54:27.933Z,4.10
2019-01-14T22:56:57.928Z,3.80
2019-01-14T22:59:31.222Z,4.17
2019-01-14T23:02:01.384Z,4.12
2019-01-14T23:04:40.756Z,3.80
2019-01-14T23:07:11.022Z,3.85
2019-01-14T23:09:40.975Z,5.30
2019-01-14T23:12:14.151Z,4.25
2019-01-14T23:14:44.205Z,4.78
2019-01-14T23:17:15.182Z,4.92
2019-01-14T23:19:45.121Z,4.25
2019-01-14T23:22:15.258Z,4.50
2019-01-14T23:24:45.412Z,4.55
2019-01-14T23:27:15.400Z,4.22
2019-01-14T23:29:45.382Z,4.87
2019-01-14T23:32:15.331Z,4.35
2019-01-14T23:34:45.483Z,5.03
2019-01-14T23:37:15.468Z,4.65
2019-01-14T23:39:45.482Z,4.80
2019-01-14T23:42:15.509Z,4.90
2019-01-14T23:44:45.520Z,4.60
2019-01-14T23:47:15.657Z,4.80
2019-01-14T23:49:45.793Z,4.90
2019-01-14T23:52:15.780Z,4.53
2019-01-14T23:54:45.852Z,4.47
2019-01-14T23:57:15.918Z,4.53
2019-01-14T23:59:45.973Z,4.87
