createdAt,value
2017-04-09T00:00:05.742Z,9.27
2017-04-09T00:01:05.519Z,8.75
2017-04-09T00:02:05.844Z,10.22
2017-04-09T00:03:06.331Z,10.20
2017-04-09T00:04:06.185Z,10.67
2017-04-09T00:05:05.957Z,9.88
2017-04-09T00:06:06.724Z,9.07
2017-04-09T00:07:06.069Z,8.97
2017-04-09T00:08:06.477Z,10.08
2017-04-09T00:09:06.938Z,10.02
2017-04-09T00:10:06.589Z,9.88
2017-04-09T00:11:06.233Z,9.38
2017-04-09T00:12:05.694Z,8.97
2017-04-09T00:13:06.182Z,8.85
2017-04-09T00:14:05.518Z,9.50
2017-04-09T00:15:05.157Z,9.17
2017-04-09T00:16:04.868Z,9.45
2017-04-09T00:17:04.597Z,9.27
2017-04-09T00:18:05.621Z,9.28
2017-04-09T00:19:06.057Z,9.62
2017-04-09T00:20:06.892Z,9.87
2017-04-09T00:21:07.325Z,10.02
2017-04-09T00:22:07.111Z,10.05
2017-04-09T00:23:08.020Z,10.02
2017-04-09T00:24:08.173Z,9.95
2017-04-09T00:25:08.278Z,9.75
2017-04-09T00:26:08.424Z,9.52
2017-04-09T00:27:08.262Z,9.68
2017-04-09T00:28:08.782Z,10.32
2017-04-09T00:29:09.303Z,10.47
2017-04-09T00:30:09.860Z,12.18
2017-04-09T00:31:09.169Z,10.05
2017-04-09T00:32:08.941Z,11.48
2017-04-09T00:33:08.530Z,11.07
2017-04-09T00:34:08.697Z,11.73
2017-04-09T00:35:08.149Z,11.32
2017-04-09T00:36:07.739Z,10.85
2017-04-09T00:37:07.225Z,11.13
2017-04-09T00:38:07.225Z,10.60
2017-04-09T00:39:07.641Z,10.58
2017-04-09T00:40:08.048Z,11.53
2017-04-09T00:41:08.238Z,11.53
2017-04-09T00:42:08.054Z,11.12
2017-04-09T00:43:08.988Z,11.75
2017-04-09T00:44:08.738Z,11.53
2017-04-09T00:45:08.532Z,11.85
2017-04-09T00:46:09.021Z,12.02
2017-04-09T00:47:09.253Z,12.03
2017-04-09T00:48:08.676Z,12.02
2017-04-09T00:49:08.765Z,11.67
2017-04-09T00:50:08.356Z,11.20
2017-04-09T00:51:07.854Z,12.57
2017-04-09T00:52:07.789Z,12.07
2017-04-09T00:53:07.518Z,12.40
2017-04-09T00:54:08.163Z,12.65
2017-04-09T00:55:08.300Z,11.50
2017-04-09T00:56:07.765Z,12.37
2017-04-09T00:57:08.071Z,11.75
2017-04-09T00:58:08.154Z,11.90
2017-04-09T00:59:08.373Z,11.70
2017-04-09T01:00:07.988Z,12.08
2017-04-09T01:01:08.168Z,11.93
2017-04-09T01:02:07.709Z,12.58
2017-04-09T01:03:08.166Z,11.27
2017-04-09T01:04:07.624Z,12.22
2017-04-09T01:05:07.748Z,12.27
2017-04-09T01:06:07.141Z,11.98
2017-04-09T01:07:06.649Z,12.43
2017-04-09T01:08:06.161Z,11.37
2017-04-09T01:09:05.849Z,11.63
2017-04-09T01:10:05.351Z,11.87
2017-04-09T01:11:04.722Z,12.82
2017-04-09T01:12:04.093Z,11.88
2017-04-09T01:13:04.402Z,12.57
2017-04-09T01:14:04.657Z,12.75
2017-04-09T01:15:04.162Z,11.40
2017-04-09T01:16:03.682Z,11.40
2017-04-09T01:17:03.162Z,12.75
2017-04-09T01:18:02.613Z,12.83
2017-04-09T01:19:02.792Z,13.05
2017-04-09T01:20:02.290Z,12.65
2017-04-09T01:21:02.246Z,12.27
2017-04-09T01:22:01.554Z,11.40
2017-04-09T01:23:01.086Z,12.65
2017-04-09T01:24:00.582Z,12.12
2017-04-09T01:25:00.861Z,13.45
2017-04-09T01:26:00.307Z,11.85
2017-04-09T01:27:00.519Z,12.45
2017-04-09T01:28:00.835Z,12.32
2017-04-09T01:29:00.944Z,12.63
2017-04-09T01:30:01.110Z,11.52
2017-04-09T01:31:00.488Z,12.10
2017-04-09T01:31:59.902Z,11.50
2017-04-09T01:32:59.413Z,13.82
2017-04-09T01:33:58.892Z,12.40
2017-04-09T01:34:58.267Z,12.92
2017-04-09T01:35:57.727Z,12.40
2017-04-09T01:36:57.288Z,13.22
2017-04-09T01:37:56.755Z,12.93
2017-04-09T01:38:56.275Z,12.05
2017-04-09T01:39:55.734Z,13.43
2017-04-09T01:40:55.201Z,12.27
2017-04-09T01:41:55.636Z,12.28
2017-04-09T01:42:55.022Z,12.08
2017-04-09T01:43:54.638Z,12.12
2017-04-09T01:44:54.221Z,13.25
2017-04-09T01:45:53.713Z,12.85
2017-04-09T01:46:53.201Z,13.55
2017-04-09T01:47:53.509Z,12.92
2017-04-09T01:48:53.783Z,13.48
2017-04-09T01:49:53.445Z,13.95
2017-04-09T01:50:53.142Z,12.48
2017-04-09T01:51:52.936Z,13.95
2017-04-09T01:52:52.942Z,14.05
2017-04-09T01:53:52.560Z,12.07
2017-04-09T01:54:52.201Z,13.77
2017-04-09T01:55:51.937Z,12.22
2017-04-09T01:56:52.466Z,13.00
2017-04-09T01:57:52.177Z,11.68
2017-04-09T01:58:51.779Z,13.95
2017-04-09T01:59:51.012Z,12.87
2017-04-09T02:00:50.449Z,12.78
2017-04-09T02:01:49.911Z,12.28
2017-04-09T02:02:49.452Z,13.33
2017-04-09T02:03:49.329Z,13.53
2017-04-09T02:04:49.684Z,14.57
2017-04-09T02:05:49.306Z,12.63
2017-04-09T02:06:48.781Z,13.35
2017-04-09T02:07:48.220Z,12.42
2017-04-09T02:08:48.441Z,13.78
2017-04-09T02:09:47.819Z,12.08
2017-04-09T02:10:47.339Z,12.83
2017-04-09T02:11:47.649Z,12.23
2017-04-09T02:12:47.846Z,13.22
2017-04-09T02:13:48.382Z,12.70
2017-04-09T02:14:48.581Z,13.03
2017-04-09T02:15:48.236Z,13.33
2017-04-09T02:16:47.719Z,12.50
2017-04-09T02:17:47.492Z,12.75
2017-04-09T02:18:47.441Z,14.32
2017-04-09T02:19:47.346Z,13.27
2017-04-09T02:20:47.006Z,12.65
2017-04-09T02:21:46.657Z,12.97
2017-04-09T02:22:46.679Z,12.42
2017-04-09T02:23:46.147Z,13.17
2017-04-09T02:24:46.303Z,13.30
2017-04-09T02:25:47.063Z,12.82
2017-04-09T02:26:47.062Z,12.75
2017-04-09T02:27:46.568Z,13.48
2017-04-09T02:28:46.212Z,13.93
2017-04-09T02:29:46.012Z,13.17
2017-04-09T02:30:45.508Z,13.47
2017-04-09T02:31:45.247Z,12.50
2017-04-09T02:32:44.935Z,13.23
2017-04-09T02:33:45.227Z,13.75
2017-04-09T02:34:44.918Z,12.97
2017-04-09T02:35:44.420Z,13.88
2017-04-09T02:36:44.064Z,13.75
2017-04-09T02:37:43.628Z,12.98
2017-04-09T02:38:43.090Z,13.63
2017-04-09T02:39:42.521Z,14.83
2017-04-09T02:40:42.829Z,13.65
2017-04-09T02:41:42.491Z,13.47
2017-04-09T02:42:42.315Z,14.10
2017-04-09T02:43:41.796Z,14.35
2017-04-09T02:44:41.313Z,14.07
2017-04-09T02:45:41.077Z,14.48
2017-04-09T02:46:40.722Z,12.83
2017-04-09T02:47:40.349Z,13.52
2017-04-09T02:48:39.907Z,13.47
2017-04-09T02:49:39.543Z,13.18
2017-04-09T02:50:38.938Z,13.17
2017-04-09T02:51:39.752Z,14.05
2017-04-09T02:52:40.243Z,14.58
2017-04-09T02:53:39.740Z,12.67
2017-04-09T02:54:39.650Z,14.10
2017-04-09T02:55:39.125Z,14.18
2017-04-09T02:56:38.858Z,13.43
2017-04-09T02:57:38.452Z,14.40
2017-04-09T02:58:38.792Z,13.05
2017-04-09T02:59:38.352Z,15.05
2017-04-09T03:00:38.729Z,12.88
2017-04-09T03:01:38.354Z,13.78
2017-04-09T03:02:37.997Z,14.62
2017-04-09T03:03:37.655Z,13.58
2017-04-09T03:04:37.077Z,13.13
2017-04-09T03:05:37.414Z,14.53
2017-04-09T03:06:37.092Z,13.65
2017-04-09T03:07:36.573Z,12.90
2017-04-09T03:08:35.924Z,13.53
2017-04-09T03:09:35.385Z,13.88
2017-04-09T03:10:34.816Z,13.43
2017-04-09T03:11:34.334Z,14.10
2017-04-09T03:12:34.307Z,14.55
2017-04-09T03:13:33.966Z,12.87
2017-04-09T03:14:34.269Z,13.72
2017-04-09T03:15:33.764Z,13.67
2017-04-09T03:16:34.160Z,13.38
2017-04-09T03:17:34.022Z,14.37
2017-04-09T03:18:33.685Z,12.30
2017-04-09T03:19:33.689Z,13.55
2017-04-09T03:20:33.403Z,12.28
2017-04-09T03:21:33.535Z,13.62
2017-04-09T03:22:33.101Z,13.43
2017-04-09T03:23:32.655Z,12.90
2017-04-09T03:24:32.522Z,12.80
2017-04-09T03:25:32.736Z,11.72
2017-04-09T03:26:32.155Z,13.15
2017-04-09T03:27:31.799Z,12.90
2017-04-09T03:28:31.834Z,13.55
2017-04-09T03:29:32.608Z,13.10
2017-04-09T03:30:32.150Z,12.27
2017-04-09T03:31:32.760Z,12.22
2017-04-09T03:32:33.273Z,12.47
2017-04-09T03:33:32.856Z,12.17
2017-04-09T03:34:33.145Z,12.10
2017-04-09T03:35:32.448Z,11.53
2017-04-09T03:36:32.114Z,12.35
2017-04-09T03:37:31.884Z,12.40
2017-04-09T03:38:32.318Z,11.53
2017-04-09T03:39:32.696Z,13.32
2017-04-09T03:40:32.669Z,12.10
2017-04-09T03:41:32.320Z,12.43
2017-04-09T03:42:31.853Z,13.82
2017-04-09T03:43:31.549Z,12.97
2017-04-09T03:44:31.455Z,13.35
2017-04-09T03:45:30.688Z,12.78
2017-04-09T03:46:30.436Z,12.05
2017-04-09T03:47:31.033Z,12.62
2017-04-09T03:48:30.366Z,13.85
2017-04-09T03:49:29.823Z,13.33
2017-04-09T03:50:29.566Z,12.60
2017-04-09T03:51:29.219Z,12.93
2017-04-09T03:52:28.925Z,12.58
2017-04-09T03:53:29.238Z,11.02
2017-04-09T03:54:29.519Z,12.12
2017-04-09T03:55:29.076Z,12.38
2017-04-09T03:56:28.942Z,12.20
2017-04-09T03:57:28.562Z,11.52
2017-04-09T03:58:29.210Z,12.28
2017-04-09T03:59:28.807Z,11.92
2017-04-09T04:00:28.403Z,13.20
2017-04-09T04:01:28.242Z,12.97
2017-04-09T04:02:27.644Z,12.45
2017-04-09T04:03:27.611Z,12.48
2017-04-09T04:04:27.174Z,12.65
2017-04-09T04:05:26.630Z,12.30
2017-04-09T04:06:26.160Z,12.33
2017-04-09T04:07:26.575Z,12.87
2017-04-09T04:08:26.906Z,12.45
2017-04-09T04:09:27.109Z,12.15
2017-04-09T04:10:27.600Z,12.95
2017-04-09T04:11:27.214Z,12.88
2017-04-09T04:12:26.804Z,11.20
2017-04-09T04:13:26.412Z,11.77
2017-04-09T04:14:25.961Z,12.82
2017-04-09T04:15:25.700Z,13.67
2017-04-09T04:16:25.188Z,11.65
2017-04-09T04:17:24.617Z,13.45
2017-04-09T04:18:24.928Z,13.90
2017-04-09T04:19:25.397Z,12.42
2017-04-09T04:20:25.079Z,12.85
2017-04-09T04:21:24.700Z,13.13
2017-04-09T04:22:24.104Z,12.63
2017-04-09T04:23:23.589Z,12.72
2017-04-09T04:24:23.161Z,12.12
2017-04-09T04:25:22.539Z,13.65
2017-04-09T04:26:22.343Z,13.35
2017-04-09T04:27:22.025Z,13.73
2017-04-09T04:28:22.462Z,13.48
2017-04-09T04:29:21.929Z,12.38
2017-04-09T04:30:21.567Z,12.50
2017-04-09T04:31:20.999Z,13.37
2017-04-09T04:32:20.450Z,13.18
2017-04-09T04:33:19.904Z,14.05
2017-04-09T04:34:19.409Z,12.78
2017-04-09T04:35:19.862Z,11.67
2017-04-09T04:36:20.219Z,12.17
2017-04-09T04:37:19.737Z,11.77
2017-04-09T04:38:20.265Z,12.30
2017-04-09T04:39:20.537Z,11.98
2017-04-09T04:40:20.277Z,12.85
2017-04-09T04:41:20.440Z,13.55
2017-04-09T04:42:19.966Z,15.47
2017-04-09T04:43:19.480Z,12.70
2017-04-09T04:44:19.886Z,13.20
2017-04-09T04:45:20.292Z,12.02
2017-04-09T04:46:19.956Z,13.75
2017-04-09T04:47:19.676Z,13.05
2017-04-09T04:48:19.200Z,12.78
2017-04-09T04:49:18.696Z,12.00
2017-04-09T04:50:19.112Z,12.28
2017-04-09T04:51:19.500Z,12.17
2017-04-09T04:52:19.087Z,12.87
2017-04-09T04:53:18.694Z,12.82
2017-04-09T04:54:18.407Z,12.98
2017-04-09T04:55:18.116Z,12.43
2017-04-09T04:56:17.854Z,12.98
2017-04-09T04:57:17.401Z,12.70
2017-04-09T04:58:17.093Z,12.70
2017-04-09T04:59:16.703Z,12.80
2017-04-09T05:00:16.253Z,12.82
2017-04-09T05:01:15.853Z,12.27
2017-04-09T05:02:15.552Z,12.52
2017-04-09T05:03:14.980Z,12.92
2017-04-09T05:04:14.471Z,11.95
2017-04-09T05:05:14.001Z,12.58
2017-04-09T05:06:14.418Z,11.32
2017-04-09T05:07:13.929Z,12.42
2017-04-09T05:08:14.395Z,12.20
2017-04-09T05:09:14.135Z,11.85
2017-04-09T05:10:14.457Z,13.43
2017-04-09T05:11:14.714Z,12.15
2017-04-09T05:12:14.264Z,12.57
2017-04-09T05:13:14.812Z,11.83
2017-04-09T05:14:14.247Z,12.73
2017-04-09T05:15:13.895Z,12.23
2017-04-09T05:16:13.581Z,12.67
2017-04-09T05:17:14.005Z,12.62
2017-04-09T05:18:14.433Z,13.05
2017-04-09T05:19:13.930Z,12.50
2017-04-09T05:20:13.516Z,12.05
2017-04-09T05:21:13.286Z,12.20
2017-04-09T05:22:13.121Z,12.27
2017-04-09T05:23:13.413Z,12.23
2017-04-09T05:24:13.233Z,12.67
2017-04-09T05:25:13.537Z,12.88
2017-04-09T05:26:14.045Z,12.65
2017-04-09T05:27:13.741Z,12.78
2017-04-09T05:28:13.338Z,13.32
2017-04-09T05:29:12.804Z,11.67
2017-04-09T05:30:12.786Z,12.28
2017-04-09T05:31:12.205Z,12.22
2017-04-09T05:32:11.733Z,13.55
2017-04-09T05:33:11.162Z,13.93
2017-04-09T05:34:11.442Z,12.35
2017-04-09T05:35:11.364Z,12.53
2017-04-09T05:36:11.813Z,13.50
2017-04-09T05:37:11.344Z,11.90
2017-04-09T05:38:10.856Z,12.88
2017-04-09T05:39:10.454Z,12.93
2017-04-09T05:40:09.985Z,11.80
2017-04-09T05:41:10.661Z,12.10
2017-04-09T05:42:11.027Z,12.18
2017-04-09T05:43:11.013Z,12.38
2017-04-09T05:44:10.547Z,11.27
2017-04-09T05:45:10.485Z,11.28
2017-04-09T05:46:10.133Z,11.63
2017-04-09T05:47:09.777Z,12.47
2017-04-09T05:48:09.515Z,11.48
2017-04-09T05:49:10.345Z,11.73
2017-04-09T05:50:09.913Z,12.62
2017-04-09T05:51:09.619Z,11.40
2017-04-09T05:52:09.446Z,11.80
2017-04-09T05:53:09.868Z,11.82
2017-04-09T05:54:09.513Z,12.03
2017-04-09T05:55:09.013Z,11.60
2017-04-09T05:56:08.713Z,11.40
2017-04-09T05:57:08.141Z,11.73
2017-04-09T05:58:08.435Z,11.53
2017-04-09T05:59:08.109Z,10.90
2017-04-09T06:00:07.517Z,10.65
2017-04-09T06:01:07.142Z,11.63
2017-04-09T06:02:07.547Z,11.22
2017-04-09T06:03:07.170Z,10.43
2017-04-09T06:04:07.699Z,10.33
2017-04-09T06:05:07.470Z,9.67
2017-04-09T06:06:06.931Z,10.27
2017-04-09T06:07:06.328Z,10.73
2017-04-09T06:08:05.698Z,10.32
2017-04-09T06:09:05.414Z,12.10
2017-04-09T06:10:04.837Z,10.32
2017-04-09T06:11:04.286Z,10.63
2017-04-09T06:12:03.958Z,11.78
2017-04-09T06:13:04.150Z,11.17
2017-04-09T06:14:03.619Z,10.70
2017-04-09T06:15:02.951Z,10.82
2017-04-09T06:16:03.096Z,10.65
2017-04-09T06:17:02.793Z,12.08
2017-04-09T06:18:02.262Z,10.43
2017-04-09T06:19:02.456Z,11.58
2017-04-09T06:20:01.881Z,11.47
2017-04-09T06:21:02.052Z,11.65
2017-04-09T06:22:01.375Z,11.40
2017-04-09T06:23:01.567Z,11.25
2017-04-09T06:24:00.951Z,10.93
2017-04-09T06:25:00.381Z,11.38
2017-04-09T06:26:00.576Z,10.80
2017-04-09T06:27:00.773Z,11.13
2017-04-09T06:28:00.176Z,11.47
2017-04-09T06:28:59.906Z,11.45
2017-04-09T06:29:59.371Z,10.95
2017-04-09T06:30:58.773Z,11.72
2017-04-09T06:31:58.810Z,12.02
2017-04-09T06:32:58.281Z,11.20
2017-04-09T06:33:58.480Z,12.47
2017-04-09T06:34:57.926Z,11.87
2017-04-09T06:35:57.264Z,11.78
2017-04-09T06:36:56.789Z,11.97
2017-04-09T06:37:56.243Z,11.93
2017-04-09T06:38:55.528Z,12.15
2017-04-09T06:39:55.007Z,12.38
2017-04-09T06:40:54.790Z,12.58
2017-04-09T06:41:54.288Z,11.23
2017-04-09T06:42:53.666Z,11.48
2017-04-09T06:43:53.109Z,12.02
2017-04-09T06:44:52.572Z,12.10
2017-04-09T06:45:52.145Z,12.83
2017-04-09T06:46:51.761Z,13.02
2017-04-09T06:47:51.224Z,12.45
2017-04-09T06:48:51.360Z,11.42
2017-04-09T06:49:50.803Z,11.55
2017-04-09T06:50:50.261Z,12.25
2017-04-09T06:51:49.707Z,11.80
2017-04-09T06:52:50.155Z,11.60
2017-04-09T06:53:49.600Z,11.85
2017-04-09T06:54:49.061Z,12.32
2017-04-09T06:55:48.353Z,12.48
2017-04-09T06:56:47.806Z,12.05
2017-04-09T06:57:48.019Z,11.83
2017-04-09T06:58:48.446Z,12.45
2017-04-09T06:59:47.900Z,11.55
2017-04-09T07:00:47.404Z,12.28
2017-04-09T07:01:46.889Z,11.98
2017-04-09T07:02:48.446Z,12.03
2017-04-09T07:03:47.922Z,11.62
2017-04-09T07:04:47.442Z,12.20
2017-04-09T07:05:46.836Z,10.50
2017-04-09T07:06:46.263Z,11.85
2017-04-09T07:07:45.718Z,11.13
2017-04-09T07:08:45.150Z,11.88
2017-04-09T07:09:44.893Z,12.75
2017-04-09T07:10:44.323Z,12.47
2017-04-09T07:11:44.514Z,12.02
2017-04-09T07:12:43.754Z,12.13
2017-04-09T07:13:43.191Z,11.83
2017-04-09T07:14:42.662Z,12.30
2017-04-09T07:15:42.142Z,11.13
2017-04-09T07:16:41.514Z,12.08
2017-04-09T07:17:41.707Z,12.37
2017-04-09T07:18:41.896Z,10.82
2017-04-09T07:19:41.336Z,11.28
2017-04-09T07:20:40.800Z,11.50
2017-04-09T07:21:40.540Z,11.42
2017-04-09T07:22:39.911Z,11.12
2017-04-09T07:23:40.122Z,11.57
2017-04-09T07:24:40.326Z,11.43
2017-04-09T07:25:40.519Z,11.15
2017-04-09T07:26:39.817Z,12.72
2017-04-09T07:27:39.493Z,11.70
2017-04-09T07:28:39.687Z,11.43
2017-04-09T07:29:39.104Z,11.17
2017-04-09T07:30:38.539Z,11.55
2017-04-09T07:31:38.715Z,11.42
2017-04-09T07:32:38.152Z,11.20
2017-04-09T07:33:37.469Z,10.75
2017-04-09T07:34:36.909Z,11.25
2017-04-09T07:35:36.334Z,11.70
2017-04-09T07:36:36.560Z,11.33
2017-04-09T07:37:36.029Z,11.23
2017-04-09T07:38:36.580Z,11.60
2017-04-09T07:39:36.547Z,11.37
2017-04-09T07:40:36.746Z,10.07
2017-04-09T07:41:36.115Z,11.22
2017-04-09T07:42:35.580Z,11.65
2017-04-09T07:43:34.994Z,10.97
2017-04-09T07:44:34.484Z,10.98
2017-04-09T07:45:33.997Z,11.45
2017-04-09T07:46:33.438Z,10.68
2017-04-09T07:47:33.581Z,10.48
2017-04-09T07:48:33.053Z,10.92
2017-04-09T07:49:32.649Z,11.17
2017-04-09T07:50:32.452Z,11.43
2017-04-09T07:51:31.860Z,10.30
2017-04-09T07:52:31.427Z,11.00
2017-04-09T07:53:31.597Z,10.63
2017-04-09T07:54:31.039Z,12.12
2017-04-09T07:55:31.273Z,10.80
2017-04-09T07:56:30.757Z,11.43
2017-04-09T07:57:30.205Z,10.47
2017-04-09T07:58:29.676Z,10.62
2017-04-09T07:59:29.344Z,11.20
2017-04-09T08:00:28.795Z,10.95
2017-04-09T08:01:28.234Z,11.23
2017-04-09T08:02:27.668Z,11.78
2017-04-09T08:03:27.125Z,11.33
2017-04-09T08:04:26.557Z,10.75
2017-04-09T08:05:26.028Z,11.37
2017-04-09T08:06:25.497Z,11.10
2017-04-09T08:07:26.054Z,11.18
2017-04-09T08:08:25.469Z,10.53
2017-04-09T08:09:24.922Z,12.27
2017-04-09T08:10:24.371Z,10.73
2017-04-09T08:11:23.958Z,11.50
2017-04-09T08:12:23.418Z,10.37
2017-04-09T08:13:22.839Z,11.23
2017-04-09T08:14:22.271Z,11.60
2017-04-09T08:15:22.901Z,9.92
2017-04-09T08:16:23.081Z,10.35
2017-04-09T08:17:22.461Z,12.50
2017-04-09T08:18:22.343Z,10.95
2017-04-09T08:19:21.779Z,10.20
2017-04-09T08:20:21.065Z,10.75
2017-04-09T08:21:20.366Z,11.40
2017-04-09T08:22:20.385Z,10.55
2017-04-09T08:23:19.756Z,11.25
2017-04-09T08:24:19.134Z,10.47
2017-04-09T08:25:18.371Z,11.48
2017-04-09T08:26:17.638Z,12.38
2017-04-09T08:27:17.011Z,11.03
2017-04-09T08:28:16.264Z,10.62
2017-04-09T08:29:15.558Z,11.43
2017-04-09T08:30:14.869Z,11.65
2017-04-09T08:31:14.136Z,10.85
2017-04-09T08:32:13.408Z,11.78
2017-04-09T08:33:13.443Z,11.05
2017-04-09T08:34:12.698Z,10.95
2017-04-09T08:35:11.946Z,12.03
2017-04-09T08:36:11.293Z,11.40
2017-04-09T08:37:10.606Z,11.73
2017-04-09T08:38:09.865Z,11.38
2017-04-09T08:39:10.319Z,11.80
2017-04-09T08:40:09.584Z,11.17
2017-04-09T08:41:08.890Z,11.75
2017-04-09T08:42:08.317Z,11.50
2017-04-09T08:43:07.628Z,10.18
2017-04-09T08:44:07.617Z,11.10
2017-04-09T08:45:06.887Z,11.25
2017-04-09T08:46:06.145Z,11.45
2017-04-09T08:47:05.416Z,11.83
2017-04-09T08:48:05.430Z,11.85
2017-04-09T08:49:05.526Z,11.77
2017-04-09T08:50:05.517Z,11.80
2017-04-09T08:51:04.782Z,11.55
2017-04-09T08:52:04.410Z,10.40
2017-04-09T08:53:03.670Z,10.85
2017-04-09T08:54:03.054Z,11.48
2017-04-09T08:55:02.314Z,11.18
2017-04-09T08:56:01.582Z,10.82
2017-04-09T08:57:01.578Z,11.52
2017-04-09T08:58:01.179Z,11.70
2017-04-09T08:59:00.429Z,10.80
2017-04-09T09:00:00.442Z,11.67
2017-04-09T09:00:59.778Z,10.77
2017-04-09T09:01:59.802Z,10.53
2017-04-09T09:02:59.098Z,10.55
2017-04-09T09:03:58.401Z,11.03
2017-04-09T09:04:57.681Z,11.05
2017-04-09T09:05:56.982Z,11.18
2017-04-09T09:06:56.885Z,11.38
2017-04-09T09:07:56.137Z,10.85
2017-04-09T09:08:55.393Z,11.28
2017-04-09T09:09:54.662Z,10.67
2017-04-09T09:10:53.933Z,11.28
2017-04-09T09:11:53.200Z,11.33
2017-04-09T09:12:52.495Z,10.57
2017-04-09T09:13:52.495Z,11.13
2017-04-09T09:14:52.086Z,10.48
2017-04-09T09:15:51.406Z,10.70
2017-04-09T09:16:51.395Z,10.13
2017-04-09T09:17:51.421Z,11.20
2017-04-09T09:18:50.686Z,9.83
2017-04-09T09:19:50.807Z,10.50
2017-04-09T09:20:50.079Z,10.28
2017-04-09T09:21:49.445Z,10.73
2017-04-09T09:22:48.681Z,11.37
2017-04-09T09:23:48.684Z,10.75
2017-04-09T09:24:48.737Z,10.85
2017-04-09T09:25:47.994Z,10.93
2017-04-09T09:26:48.083Z,9.37
2017-04-09T09:27:47.345Z,11.80
2017-04-09T09:28:46.594Z,10.65
2017-04-09T09:29:45.941Z,11.10
2017-04-09T09:30:45.214Z,11.35
2017-04-09T09:31:44.469Z,10.72
2017-04-09T09:32:43.850Z,10.35
2017-04-09T09:33:43.890Z,11.15
2017-04-09T09:34:43.163Z,10.23
2017-04-09T09:35:42.427Z,9.78
2017-04-09T09:36:42.502Z,10.62
2017-04-09T09:37:41.789Z,10.67
2017-04-09T09:38:41.048Z,10.55
2017-04-09T09:39:40.352Z,11.17
2017-04-09T09:40:39.594Z,11.12
2017-04-09T09:41:39.685Z,10.73
2017-04-09T09:42:38.953Z,11.47
2017-04-09T09:43:38.238Z,11.78
2017-04-09T09:44:37.523Z,11.00
2017-04-09T09:45:36.817Z,11.80
2017-04-09T09:46:36.226Z,11.82
2017-04-09T09:47:35.629Z,11.17
2017-04-09T09:48:35.062Z,11.55
2017-04-09T09:49:35.114Z,12.15
2017-04-09T09:50:35.694Z,11.37
2017-04-09T09:51:35.698Z,10.38
2017-04-09T09:52:34.990Z,12.40
2017-04-09T09:53:35.269Z,12.58
2017-04-09T09:54:34.539Z,10.53
2017-04-09T09:55:33.844Z,10.70
2017-04-09T09:56:33.307Z,10.57
2017-04-09T09:57:32.652Z,11.73
2017-04-09T09:58:32.790Z,12.33
2017-04-09T09:59:32.094Z,11.87
2017-04-09T10:00:31.393Z,11.03
2017-04-09T10:01:30.677Z,12.05
2017-04-09T10:02:30.198Z,10.52
2017-04-09T10:03:29.486Z,11.52
2017-04-09T10:04:28.738Z,12.00
2017-04-09T10:05:29.066Z,12.12
2017-04-09T10:06:28.374Z,11.77
2017-04-09T10:07:27.706Z,12.53
2017-04-09T10:08:27.790Z,11.25
2017-04-09T10:09:27.064Z,11.85
2017-04-09T10:10:26.425Z,11.22
2017-04-09T10:11:25.742Z,12.88
2017-04-09T10:12:25.548Z,12.08
2017-04-09T10:13:24.808Z,12.57
2017-04-09T10:14:24.797Z,12.30
2017-04-09T10:15:24.826Z,10.85
2017-04-09T10:16:24.092Z,11.78
2017-04-09T10:17:24.212Z,11.63
2017-04-09T10:18:24.210Z,13.45
2017-04-09T10:19:24.370Z,12.32
2017-04-09T10:20:23.979Z,12.00
2017-04-09T10:21:23.729Z,11.62
2017-04-09T10:22:24.149Z,10.83
2017-04-09T10:23:23.895Z,11.48
2017-04-09T10:24:23.336Z,11.35
2017-04-09T10:25:22.741Z,11.27
2017-04-09T10:26:23.221Z,12.30
2017-04-09T10:27:22.883Z,12.15
2017-04-09T10:28:22.700Z,11.63
2017-04-09T10:29:22.361Z,11.58
2017-04-09T10:30:21.757Z,10.88
2017-04-09T10:31:21.821Z,11.30
2017-04-09T10:32:21.277Z,10.93
2017-04-09T10:33:20.669Z,11.08
2017-04-09T10:34:20.014Z,11.40
2017-04-09T10:35:19.739Z,10.12
2017-04-09T10:36:19.311Z,12.07
2017-04-09T10:37:19.058Z,11.07
2017-04-09T10:38:18.403Z,11.85
2017-04-09T10:39:17.958Z,12.27
2017-04-09T10:40:17.921Z,11.13
2017-04-09T10:41:18.280Z,11.38
2017-04-09T10:42:17.718Z,12.10
2017-04-09T10:43:17.489Z,11.27
2017-04-09T10:44:17.289Z,11.50
2017-04-09T10:45:17.068Z,11.62
2017-04-09T10:46:16.754Z,11.67
2017-04-09T10:47:16.070Z,11.92
2017-04-09T10:48:15.420Z,11.92
2017-04-09T10:49:15.026Z,11.35
2017-04-09T10:50:15.110Z,11.53
2017-04-09T10:51:14.710Z,11.02
2017-04-09T10:52:14.137Z,10.53
2017-04-09T10:53:14.557Z,12.35
2017-04-09T10:54:13.850Z,11.32
2017-04-09T10:55:13.635Z,12.27
2017-04-09T10:56:14.013Z,11.72
2017-04-09T10:57:13.788Z,11.32
2017-04-09T10:58:13.533Z,10.48
2017-04-09T10:59:13.257Z,11.30
2017-04-09T11:00:13.797Z,11.55
2017-04-09T11:01:13.708Z,11.90
2017-04-09T11:02:13.514Z,12.07
2017-04-09T11:03:13.411Z,11.45
2017-04-09T11:04:12.740Z,11.23
2017-04-09T11:05:12.507Z,12.00
2017-04-09T11:06:12.264Z,12.60
2017-04-09T11:07:18.558Z,13.98
2017-04-09T11:08:17.950Z,12.65
2017-04-09T11:09:17.314Z,12.78
2017-04-09T11:10:17.130Z,12.83
2017-04-09T11:11:17.109Z,11.52
2017-04-09T11:12:17.454Z,13.40
2017-04-09T11:13:17.657Z,13.95
2017-04-09T11:14:17.685Z,12.38
2017-04-09T11:15:17.269Z,13.60
2017-04-09T11:16:17.780Z,13.25
2017-04-09T11:17:18.174Z,12.50
2017-04-09T11:18:17.948Z,11.87
2017-04-09T11:19:17.436Z,13.70
2017-04-09T11:20:16.786Z,12.48
2017-04-09T11:21:17.137Z,13.55
2017-04-09T11:22:16.620Z,13.25
2017-04-09T11:23:16.420Z,12.77
2017-04-09T11:24:16.462Z,12.32
2017-04-09T11:25:15.778Z,13.55
2017-04-09T11:26:15.379Z,12.50
2017-04-09T11:27:15.864Z,15.65
2017-04-09T11:28:15.206Z,14.48
2017-04-09T11:29:15.360Z,15.25
2017-04-09T11:30:14.655Z,13.82
2017-04-09T11:31:14.333Z,14.60
2017-04-09T11:32:13.630Z,14.92
2017-04-09T11:33:12.946Z,14.13
2017-04-09T11:34:12.224Z,15.18
2017-04-09T11:35:11.504Z,15.05
2017-04-09T11:36:10.777Z,13.38
2017-04-09T11:37:10.133Z,14.48
2017-04-09T11:38:09.408Z,14.05
2017-04-09T11:39:09.020Z,13.67
2017-04-09T11:40:08.319Z,13.78
2017-04-09T11:41:07.591Z,13.90
2017-04-09T11:42:07.229Z,14.52
2017-04-09T11:43:07.837Z,14.05
2017-04-09T11:44:07.832Z,16.48
2017-04-09T11:45:07.439Z,14.23
2017-04-09T11:46:06.831Z,13.87
2017-04-09T11:47:06.103Z,15.92
2017-04-09T11:48:05.394Z,14.42
2017-04-09T11:49:04.656Z,13.57
2017-04-09T11:50:04.301Z,14.75
2017-04-09T11:51:03.763Z,14.47
2017-04-09T11:52:03.021Z,14.82
2017-04-09T11:53:02.363Z,15.37
2017-04-09T11:54:01.663Z,15.67
2017-04-09T11:55:00.981Z,15.18
2017-04-09T11:56:01.081Z,14.27
2017-04-09T11:57:01.090Z,15.62
2017-04-09T11:58:00.351Z,14.57
2017-04-09T11:58:59.641Z,13.48
2017-04-09T11:59:58.927Z,13.93
2017-04-09T12:00:58.277Z,16.52
2017-04-09T12:01:57.800Z,14.80
2017-04-09T12:02:57.140Z,16.52
2017-04-09T12:03:56.446Z,16.72
2017-04-09T12:04:57.243Z,15.78
2017-04-09T12:05:56.668Z,15.53
2017-04-09T12:06:56.744Z,14.95
2017-04-09T12:07:56.221Z,15.18
2017-04-09T12:08:55.880Z,14.58
2017-04-09T12:09:56.194Z,14.83
2017-04-09T12:10:55.986Z,14.38
2017-04-09T12:11:55.750Z,14.22
2017-04-09T12:12:55.381Z,14.00
2017-04-09T12:13:55.727Z,15.57
2017-04-09T12:14:55.891Z,14.63
2017-04-09T12:15:56.138Z,14.60
2017-04-09T12:16:55.601Z,14.42
2017-04-09T12:17:55.990Z,15.80
2017-04-09T12:18:55.422Z,16.20
2017-04-09T12:19:55.461Z,14.35
2017-04-09T12:20:55.542Z,13.68
2017-04-09T12:21:55.935Z,14.95
2017-04-09T12:22:55.673Z,15.78
2017-04-09T12:23:55.286Z,12.58
2017-04-09T12:24:55.533Z,15.12
2017-04-09T12:25:55.667Z,14.98
2017-04-09T12:26:55.985Z,14.97
2017-04-09T12:27:55.571Z,15.55
2017-04-09T12:28:55.662Z,15.32
2017-04-09T12:29:55.270Z,15.07
2017-04-09T12:30:55.486Z,13.73
2017-04-09T12:31:54.852Z,13.57
2017-04-09T12:32:54.655Z,14.40
2017-04-09T12:33:54.117Z,14.35
2017-04-09T12:34:53.734Z,13.53
2017-04-09T12:35:53.408Z,13.92
2017-04-09T12:36:53.495Z,14.43
2017-04-09T12:37:53.188Z,15.15
2017-04-09T12:38:53.219Z,14.00
2017-04-09T12:39:54.426Z,14.73
2017-04-09T12:40:53.977Z,13.75
2017-04-09T12:41:54.652Z,14.83
2017-04-09T12:42:54.822Z,14.63
2017-04-09T12:43:55.370Z,13.47
2017-04-09T12:44:54.953Z,14.18
2017-04-09T12:45:54.506Z,14.30
2017-04-09T12:46:54.549Z,13.82
2017-04-09T12:47:54.012Z,14.53
2017-04-09T12:48:53.383Z,14.73
2017-04-09T12:49:53.494Z,13.88