createdAt,value
2019-05-13T00:00:46.754Z,7.43
2019-05-13T00:01:54.261Z,14.37
2019-05-13T00:03:03.356Z,10.30
2019-05-13T00:04:10.198Z,8.23
2019-05-13T00:05:16.942Z,6.43
2019-05-13T00:06:24.596Z,7.50
2019-05-13T00:07:31.401Z,10.70
2019-05-13T00:08:38.902Z,6.00
2019-05-13T00:09:45.668Z,16.37
2019-05-13T00:10:54.165Z,14.53
2019-05-13T00:12:04.383Z,11.10
2019-05-13T00:13:11.687Z,14.53
2019-05-13T00:14:18.431Z,13.30
2019-05-13T00:15:25.925Z,15.07
2019-05-13T00:16:34.129Z,13.32
2019-05-13T00:17:44.327Z,6.20
2019-05-13T00:18:50.433Z,9.33
2019-05-13T00:19:57.923Z,11.80
2019-05-13T00:21:04.725Z,10.30
2019-05-13T00:22:14.066Z,12.67
2019-05-13T00:23:23.240Z,16.40
2019-05-13T00:24:30.652Z,12.00
2019-05-13T00:25:37.550Z,10.80
2019-05-13T00:26:45.421Z,12.60
2019-05-13T00:27:53.687Z,6.93
2019-05-13T00:29:04.069Z,5.00
2019-05-13T00:30:10.951Z,11.50
2019-05-13T00:31:18.498Z,7.63
2019-05-13T00:32:25.316Z,13.10
2019-05-13T00:33:33.811Z,7.30
2019-05-13T00:34:41.429Z,9.57
2019-05-13T00:35:49.007Z,14.87
2019-05-13T00:37:07.767Z,10.67
2019-05-13T00:38:05.537Z,13.13
2019-05-13T00:39:12.606Z,9.50
2019-05-13T00:40:20.147Z,12.87
2019-05-13T00:41:27.269Z,9.60
2019-05-13T00:42:34.865Z,9.00
2019-05-13T00:43:44.269Z,10.13
2019-05-13T00:44:53.237Z,14.90
2019-05-13T00:46:00.299Z,10.27
2019-05-13T00:47:07.799Z,15.90
2019-05-13T00:48:14.856Z,15.73
2019-05-13T00:49:23.881Z,16.00
2019-05-13T00:50:33.043Z,14.90
2019-05-13T00:51:40.633Z,9.60
2019-05-13T00:52:47.933Z,11.43
2019-05-13T00:53:55.698Z,14.27
2019-05-13T00:55:04.263Z,12.03
2019-05-13T00:56:13.375Z,9.73
2019-05-13T00:57:20.609Z,10.30
2019-05-13T00:58:28.395Z,11.33
2019-05-13T00:59:35.587Z,14.07
2019-05-13T01:00:44.364Z,10.30
2019-05-13T01:01:53.315Z,18.80
2019-05-13T01:03:00.946Z,17.20
2019-05-13T01:04:07.747Z,10.57
2019-05-13T01:05:15.678Z,7.53
2019-05-13T01:06:23.689Z,14.60
2019-05-13T01:07:34.008Z,12.23
2019-05-13T01:08:39.750Z,14.67
2019-05-13T01:09:47.318Z,8.93
2019-05-13T01:10:54.059Z,11.20
2019-05-13T01:12:04.106Z,10.80
2019-05-13T01:13:10.322Z,13.57
2019-05-13T01:14:17.906Z,16.27
2019-05-13T01:15:24.835Z,11.60
2019-05-13T01:16:34.085Z,13.30
2019-05-13T01:17:41.027Z,11.40
2019-05-13T01:18:48.510Z,8.67
2019-05-13T01:19:55.250Z,6.67
2019-05-13T01:21:04.434Z,26.33
2019-05-13T01:22:13.359Z,12.83
2019-05-13T01:23:20.596Z,15.30
2019-05-13T01:24:27.845Z,13.20
2019-05-13T01:25:36.089Z,13.83
2019-05-13T01:26:43.773Z,12.00
2019-05-13T01:27:53.617Z,8.60
2019-05-13T01:29:00.292Z,10.93
2019-05-13T01:30:09.226Z,13.30
2019-05-13T01:31:15.977Z,12.30
2019-05-13T01:32:24.056Z,8.00
2019-05-13T01:33:30.827Z,20.10
2019-05-13T01:34:38.758Z,15.53
2019-05-13T01:35:45.698Z,10.37
2019-05-13T01:36:53.716Z,13.80
2019-05-13T01:38:00.462Z,12.40
2019-05-13T01:39:09.449Z,12.20
2019-05-13T01:40:16.942Z,15.53
2019-05-13T01:41:24.842Z,13.70
2019-05-13T01:42:33.665Z,12.60
2019-05-13T01:43:43.951Z,14.17
2019-05-13T01:44:50.644Z,8.93
2019-05-13T01:45:58.493Z,9.40
2019-05-13T01:47:05.409Z,19.17
2019-05-13T01:48:14.097Z,13.93
2019-05-13T01:49:21.301Z,9.70
2019-05-13T01:50:28.799Z,17.32
2019-05-13T01:51:35.766Z,13.07
2019-05-13T01:52:44.537Z,12.50
2019-05-13T01:53:53.467Z,15.77
2019-05-13T01:55:00.995Z,8.50
2019-05-13T01:56:07.744Z,15.77
2019-05-13T01:57:15.274Z,11.33
2019-05-13T01:58:23.542Z,14.67
2019-05-13T01:59:31.284Z,8.88
2019-05-13T02:00:38.456Z,8.87
2019-05-13T02:01:46.017Z,9.93
2019-05-13T02:02:54.499Z,12.17
2019-05-13T02:04:04.028Z,14.13
2019-05-13T02:05:13.803Z,9.60
2019-05-13T02:06:20.880Z,9.03
2019-05-13T02:07:27.995Z,12.50
2019-05-13T02:08:35.543Z,17.47
2019-05-13T02:09:44.315Z,15.37
2019-05-13T02:10:55.944Z,9.70
2019-05-13T02:12:04.895Z,14.45
2019-05-13T02:13:14.629Z,16.63
2019-05-13T02:14:20.921Z,14.03
2019-05-13T02:15:28.402Z,11.50
2019-05-13T02:16:35.583Z,7.37
2019-05-13T02:17:44.667Z,12.43
2019-05-13T02:18:53.659Z,9.00
2019-05-13T02:20:03.972Z,10.97
2019-05-13T02:21:10.456Z,16.57
2019-05-13T02:22:17.962Z,23.83
2019-05-13T02:23:24.736Z,13.53
2019-05-13T02:24:34.196Z,12.13
2019-05-13T02:25:43.440Z,10.05
2019-05-13T02:26:51.253Z,11.15
2019-05-13T02:27:58.097Z,19.23
2019-05-13T02:29:06.030Z,9.63
2019-05-13T02:30:16.106Z,13.27
2019-05-13T02:31:34.996Z,19.20
2019-05-13T02:32:32.898Z,14.67
2019-05-13T02:33:42.344Z,11.33
2019-05-13T02:34:49.370Z,13.15
2019-05-13T02:35:56.888Z,8.73
2019-05-13T02:37:04.415Z,9.10
2019-05-13T02:38:23.577Z,15.37
2019-05-13T02:39:22.325Z,7.05
2019-05-13T02:40:32.474Z,12.70
2019-05-13T02:41:38.729Z,7.93
2019-05-13T02:42:46.631Z,22.58
2019-05-13T02:43:53.722Z,10.70
2019-05-13T02:45:03.692Z,9.05
2019-05-13T02:46:12.841Z,15.43
2019-05-13T02:47:22.402Z,13.15
2019-05-13T02:48:27.989Z,14.60
2019-05-13T02:49:35.689Z,21.33
2019-05-13T02:50:44.202Z,15.85
2019-05-13T02:51:54.738Z,10.82
2019-05-13T02:53:02.468Z,8.95
2019-05-13T02:54:12.415Z,10.78
2019-05-13T02:55:18.693Z,8.03
2019-05-13T02:56:26.401Z,9.53
2019-05-13T02:57:35.830Z,12.50
2019-05-13T02:58:43.329Z,15.30
2019-05-13T02:59:52.664Z,11.70
2019-05-13T03:01:02.838Z,7.72
2019-05-13T03:02:08.467Z,11.35
2019-05-13T03:03:16.019Z,10.20
2019-05-13T03:04:23.457Z,5.05
2019-05-13T03:05:32.054Z,9.25
2019-05-13T03:06:38.981Z,16.60
2019-05-13T03:07:46.641Z,9.05
2019-05-13T03:08:54.756Z,12.20
2019-05-13T03:10:04.146Z,13.53
2019-05-13T03:11:12.648Z,15.20
2019-05-13T03:12:23.057Z,17.60
2019-05-13T03:13:32.768Z,9.43
2019-05-13T03:14:38.881Z,12.65
2019-05-13T03:15:55.876Z,14.95
2019-05-13T03:17:22.575Z,13.47
2019-05-13T03:18:33.133Z,6.87
2019-05-13T03:19:39.443Z,7.72
2019-05-13T03:20:46.746Z,8.68
2019-05-13T03:21:54.280Z,10.35
2019-05-13T03:23:02.990Z,11.07
2019-05-13T03:24:13.331Z,5.92
2019-05-13T03:25:22.744Z,8.35
2019-05-13T03:26:32.035Z,12.23
2019-05-13T03:27:37.820Z,11.10
2019-05-13T03:28:45.543Z,7.83
2019-05-13T03:29:53.313Z,8.80
2019-05-13T03:31:06.742Z,11.43
2019-05-13T03:32:15.418Z,6.43
2019-05-13T03:33:21.932Z,17.30
2019-05-13T03:34:27.772Z,8.63
2019-05-13T03:35:37.263Z,15.50
2019-05-13T03:36:46.377Z,11.70
2019-05-13T03:37:55.096Z,8.05
2019-05-13T03:39:10.533Z,9.23
2019-05-13T03:40:14.023Z,12.60
2019-05-13T03:41:22.839Z,8.03
2019-05-13T03:42:33.937Z,10.43
2019-05-13T03:43:43.462Z,8.98
2019-05-13T03:44:55.871Z,12.30
2019-05-13T03:46:04.701Z,13.98
2019-05-13T03:47:14.329Z,9.17
2019-05-13T03:48:25.783Z,13.73
2019-05-13T03:49:37.533Z,11.88
2019-05-13T03:50:44.304Z,10.65
2019-05-13T03:51:53.817Z,16.32
2019-05-13T03:53:03.025Z,20.80
2019-05-13T03:54:12.911Z,13.75
2019-05-13T03:55:23.165Z,9.03
2019-05-13T03:56:32.614Z,8.58
2019-05-13T03:57:38.778Z,10.93
2019-05-13T03:58:47.055Z,13.48
2019-05-13T03:59:54.301Z,9.83
2019-05-13T04:01:02.794Z,17.48
2019-05-13T04:02:12.953Z,13.35
2019-05-13T04:03:22.789Z,9.78
2019-05-13T04:04:32.163Z,14.00
2019-05-13T04:05:38.169Z,10.50
2019-05-13T04:06:44.985Z,10.03
2019-05-13T04:07:52.835Z,10.83
2019-05-13T04:09:17.166Z,12.20
2019-05-13T04:10:12.936Z,13.68
2019-05-13T04:11:21.878Z,18.50
2019-05-13T04:12:28.747Z,10.90
2019-05-13T04:13:35.723Z,10.40
2019-05-13T04:14:43.918Z,14.80
2019-05-13T04:15:53.068Z,6.63
2019-05-13T04:17:02.948Z,12.93
2019-05-13T04:18:12.281Z,9.43
2019-05-13T04:19:18.824Z,8.20
2019-05-13T04:20:25.802Z,8.38
2019-05-13T04:21:33.944Z,7.87
2019-05-13T04:22:42.563Z,6.22
2019-05-13T04:23:53.034Z,5.53
2019-05-13T04:25:02.492Z,5.83
2019-05-13T04:26:14.231Z,14.20
2019-05-13T04:27:19.139Z,7.93
2019-05-13T04:28:26.687Z,8.20
2019-05-13T04:29:33.893Z,7.50
2019-05-13T04:30:43.617Z,11.93
2019-05-13T04:31:53.244Z,5.37
2019-05-13T04:33:02.433Z,4.57
2019-05-13T04:34:12.107Z,5.63
2019-05-13T04:35:18.782Z,5.13
2019-05-13T04:36:25.608Z,4.00
2019-05-13T04:37:33.579Z,6.10
2019-05-13T04:38:43.747Z,8.90
2019-05-13T04:39:54.933Z,3.80
2019-05-13T04:40:58.553Z,6.30
2019-05-13T04:42:06.209Z,10.37
2019-05-13T04:43:13.831Z,9.97
2019-05-13T04:44:23.970Z,9.50
2019-05-13T04:45:33.032Z,7.23
2019-05-13T04:46:43.100Z,4.77
2019-05-13T04:47:48.165Z,8.30
2019-05-13T04:48:55.940Z,4.90
2019-05-13T04:50:03.567Z,13.20
2019-05-13T04:51:13.630Z,9.87
2019-05-13T04:52:22.244Z,8.50
2019-05-13T04:53:33.309Z,6.17
2019-05-13T04:54:39.154Z,6.73
2019-05-13T04:55:47.085Z,5.20
2019-05-13T04:56:54.006Z,6.60
2019-05-13T04:58:03.526Z,6.93
2019-05-13T04:59:12.504Z,9.30
2019-05-13T05:00:42.913Z,9.03
2019-05-13T05:02:49.877Z,8.27
2019-05-13T05:04:22.587Z,8.93
2019-05-13T05:06:05.913Z,5.73
2019-05-13T05:07:41.842Z,9.30
2019-05-13T05:09:25.911Z,10.70
2019-05-13T05:11:16.452Z,11.17
2019-05-13T05:13:23.718Z,13.70
2019-05-13T05:15:33.414Z,10.83
2019-05-13T05:17:43.191Z,9.40
2019-05-13T05:19:32.954Z,12.40
2019-05-13T05:21:06.432Z,14.70
2019-05-13T05:22:38.889Z,7.97
2019-05-13T05:24:42.456Z,10.83
2019-05-13T05:27:08.633Z,15.30
2019-05-13T05:29:34.499Z,7.83
2019-05-13T05:31:35.985Z,12.80
2019-05-13T05:34:06.223Z,12.27
2019-05-13T05:36:07.725Z,10.57
2019-05-13T05:38:16.123Z,8.50
2019-05-13T05:39:28.631Z,11.37
2019-05-13T05:40:37.809Z,20.00
2019-05-13T05:41:51.339Z,14.30
2019-05-13T05:43:02.429Z,6.33
2019-05-13T05:44:13.852Z,14.10
2019-05-13T05:45:22.108Z,10.00
2019-05-13T05:46:32.484Z,8.70
2019-05-13T05:47:42.751Z,11.20
2019-05-13T05:48:53.745Z,7.70
2019-05-13T05:50:03.068Z,14.47
2019-05-13T05:51:14.454Z,8.07
2019-05-13T05:52:24.467Z,20.30
2019-05-13T05:53:33.659Z,19.97
2019-05-13T05:54:42.206Z,9.50
2019-05-13T05:55:54.924Z,7.60
2019-05-13T05:57:05.511Z,7.37
2019-05-13T05:58:16.095Z,11.33
2019-05-13T05:59:26.267Z,10.47
2019-05-13T06:00:36.649Z,10.10
2019-05-13T06:01:47.955Z,7.53
2019-05-13T06:02:57.910Z,13.90
2019-05-13T06:04:04.726Z,5.60
2019-05-13T06:05:12.663Z,14.10
2019-05-13T06:06:23.239Z,19.13
2019-05-13T06:07:32.994Z,14.23
2019-05-13T06:08:41.353Z,7.87
2019-05-13T06:09:51.435Z,17.00
2019-05-13T06:10:57.831Z,6.27
2019-05-13T06:12:05.520Z,6.87
2019-05-13T06:13:13.046Z,12.87
2019-05-13T06:14:21.900Z,13.60
2019-05-13T06:15:31.449Z,10.30
2019-05-13T06:16:39.497Z,12.30
2019-05-13T06:17:46.729Z,8.70
2019-05-13T06:18:54.523Z,11.03
2019-05-13T06:20:03.728Z,8.23
2019-05-13T06:21:12.301Z,8.10
2019-05-13T06:22:21.456Z,7.40
2019-05-13T06:23:31.265Z,13.30
2019-05-13T06:24:38.110Z,8.43
2019-05-13T06:25:45.677Z,10.27
2019-05-13T06:26:53.076Z,9.40
2019-05-13T06:28:01.845Z,10.53
2019-05-13T06:29:11.687Z,7.90
2019-05-13T06:30:21.544Z,7.93
2019-05-13T06:31:27.843Z,21.77
2019-05-13T06:32:37.259Z,11.93
2019-05-13T06:33:44.462Z,14.00
2019-05-13T06:34:52.714Z,13.10
2019-05-13T06:36:01.207Z,9.70
2019-05-13T06:37:11.479Z,14.03
2019-05-13T06:38:17.866Z,15.73
2019-05-13T06:39:25.469Z,16.53
2019-05-13T06:40:32.695Z,10.23
2019-05-13T06:41:41.702Z,12.03
2019-05-13T06:42:48.883Z,8.23
2019-05-13T06:43:56.377Z,16.10
2019-05-13T06:45:03.846Z,9.87
2019-05-13T06:46:12.339Z,11.60
2019-05-13T06:47:21.758Z,15.10
2019-05-13T06:48:29.054Z,11.63
2019-05-13T06:49:36.105Z,11.83
2019-05-13T06:50:43.926Z,10.80
2019-05-13T06:51:52.703Z,9.67
2019-05-13T06:53:02.110Z,11.37
2019-05-13T06:54:11.107Z,8.20
2019-05-13T06:55:18.220Z,9.83
2019-05-13T06:56:24.973Z,11.17
2019-05-13T06:57:32.477Z,9.53
2019-05-13T06:58:41.534Z,11.90
2019-05-13T06:59:48.859Z,23.20
2019-05-13T07:00:57.973Z,7.60
2019-05-13T07:02:05.330Z,5.93
2019-05-13T07:03:12.908Z,8.37
2019-05-13T07:04:21.878Z,13.60
2019-05-13T07:05:31.643Z,7.73
2019-05-13T07:06:38.498Z,6.53
2019-05-13T07:07:45.269Z,14.30
2019-05-13T07:08:52.769Z,12.33
2019-05-13T07:10:02.235Z,8.50
2019-05-13T07:11:20.461Z,11.60
2019-05-13T07:12:17.783Z,10.00
2019-05-13T07:13:25.573Z,6.63
2019-05-13T07:14:32.700Z,6.77
2019-05-13T07:15:41.747Z,11.10
2019-05-13T07:16:49.483Z,8.80
2019-05-13T07:17:57.272Z,17.93
2019-05-13T07:19:04.035Z,4.33
2019-05-13T07:20:12.266Z,12.33
2019-05-13T07:21:21.567Z,13.97
2019-05-13T07:22:31.945Z,15.33
2019-05-13T07:23:37.283Z,5.77
2019-05-13T07:24:45.844Z,9.10
2019-05-13T07:25:52.837Z,9.77
2019-05-13T07:27:01.883Z,4.30
2019-05-13T07:28:09.166Z,14.90
2019-05-13T07:29:17.215Z,9.77
2019-05-13T07:30:43.240Z,6.53
2019-05-13T07:31:52.271Z,6.50
2019-05-13T07:33:01.729Z,17.77
2019-05-13T07:34:11.422Z,9.73
2019-05-13T07:35:18.451Z,6.20
2019-05-13T07:36:26.306Z,7.70
2019-05-13T07:37:33.967Z,11.13
2019-05-13T07:38:42.068Z,7.77
2019-05-13T07:39:49.507Z,8.07
2019-05-13T07:41:04.789Z,3.20
2019-05-13T07:42:12.457Z,10.93
2019-05-13T07:43:21.479Z,5.60
2019-05-13T07:44:32.159Z,5.93
2019-05-13T07:45:39.052Z,4.50
2019-05-13T07:46:45.875Z,15.17
2019-05-13T07:47:53.770Z,7.00
2019-05-13T07:49:02.167Z,6.97
2019-05-13T07:50:12.766Z,7.93
2019-05-13T07:51:19.035Z,13.77
2019-05-13T07:52:26.903Z,6.73
2019-05-13T07:53:34.055Z,4.37
2019-05-13T07:54:42.140Z,3.50
2019-05-13T07:55:49.023Z,8.63
2019-05-13T07:56:56.508Z,7.30
2019-05-13T07:58:03.666Z,9.40
2019-05-13T07:59:12.386Z,5.50
2019-05-13T08:00:21.755Z,5.63
2019-05-13T08:01:29.224Z,12.17
2019-05-13T08:02:36.088Z,6.60
2019-05-13T08:03:43.594Z,10.23
2019-05-13T08:04:52.987Z,6.00
2019-05-13T08:06:01.996Z,9.73
2019-05-13T08:07:08.347Z,9.67
2019-05-13T08:08:16.203Z,8.83
2019-05-13T08:09:23.272Z,4.63
2019-05-13T08:10:31.993Z,6.63
2019-05-13T08:11:56.461Z,5.57
2019-05-13T08:12:48.597Z,7.30
2019-05-13T08:13:55.422Z,10.27
2019-05-13T08:15:03.507Z,7.00
2019-05-13T08:16:12.372Z,6.70
2019-05-13T08:17:22.483Z,6.27
2019-05-13T08:18:31.871Z,5.60
2019-05-13T08:19:41.236Z,8.83
2019-05-13T08:20:48.272Z,5.47
2019-05-13T08:21:55.770Z,6.27
2019-05-13T08:23:02.913Z,2.33
2019-05-13T08:24:11.981Z,8.93
2019-05-13T08:25:19.002Z,11.23
2019-05-13T08:26:26.990Z,4.70
2019-05-13T08:27:35.144Z,4.60
2019-05-13T08:28:56.943Z,3.73
2019-05-13T08:29:52.187Z,3.03
2019-05-13T08:31:02.078Z,4.57
2019-05-13T08:32:08.659Z,7.20
2019-05-13T08:33:16.836Z,3.53
2019-05-13T08:34:24.089Z,8.10
2019-05-13T08:35:31.992Z,4.73
2019-05-13T08:36:39.722Z,4.80
2019-05-13T08:37:48.658Z,3.60
2019-05-13T08:38:55.418Z,4.87
2019-05-13T08:40:02.910Z,7.50
2019-05-13T08:41:18.809Z,5.03
2019-05-13T08:42:23.333Z,4.50
2019-05-13T08:43:31.465Z,4.37
2019-05-13T08:44:38.457Z,3.47
2019-05-13T08:45:45.370Z,4.03
2019-05-13T08:46:53.889Z,1.93
2019-05-13T08:48:02.058Z,5.30
2019-05-13T08:49:11.860Z,7.00
2019-05-13T08:50:18.645Z,2.40
2019-05-13T08:51:26.141Z,3.80
2019-05-13T08:52:34.646Z,3.63
2019-05-13T08:53:42.670Z,4.83
2019-05-13T08:54:52.309Z,2.73
2019-05-13T08:56:01.482Z,6.90
2019-05-13T08:57:07.638Z,1.23
2019-05-13T08:58:15.209Z,3.57
2019-05-13T08:59:22.305Z,1.50
2019-05-13T09:00:53.552Z,3.23
2019-05-13T09:02:03.147Z,1.73
2019-05-13T09:03:12.041Z,3.97
2019-05-13T09:04:18.187Z,5.57
2019-05-13T09:05:25.718Z,2.40
2019-05-13T09:06:32.666Z,1.07
2019-05-13T09:07:41.295Z,2.50
2019-05-13T09:08:48.293Z,1.77
2019-05-13T09:09:55.918Z,1.57
2019-05-13T09:11:03.011Z,0.87
2019-05-13T09:12:11.626Z,4.73
2019-05-13T09:13:18.707Z,3.60
2019-05-13T09:14:26.368Z,4.33
2019-05-13T09:15:35.237Z,1.40
2019-05-13T09:16:43.526Z,7.87
2019-05-13T09:17:51.714Z,1.57
2019-05-13T09:19:03.405Z,7.47
2019-05-13T09:20:11.351Z,3.13
2019-05-13T09:21:18.177Z,1.97
2019-05-13T09:22:24.926Z,0.90
2019-05-13T09:23:32.870Z,10.20
2019-05-13T09:24:42.278Z,1.80
2019-05-13T09:25:49.033Z,1.53
2019-05-13T09:26:56.250Z,2.00
2019-05-13T09:28:04.807Z,2.90
2019-05-13T09:29:12.057Z,2.60
2019-05-13T09:30:22.215Z,4.43
2019-05-13T09:31:28.406Z,2.00
2019-05-13T09:32:36.304Z,1.13
2019-05-13T09:33:43.505Z,2.97
2019-05-13T09:34:52.455Z,2.60
2019-05-13T09:36:02.125Z,2.30
2019-05-13T09:37:11.695Z,2.50
2019-05-13T09:38:18.047Z,5.97
2019-05-13T09:39:25.529Z,2.30
2019-05-13T09:40:32.767Z,4.37
2019-05-13T09:41:43.676Z,3.80
2019-05-13T09:42:52.860Z,2.70
2019-05-13T09:43:58.426Z,0.77
2019-05-13T09:45:05.449Z,2.13
2019-05-13T09:46:13.579Z,1.43
2019-05-13T09:47:21.703Z,0.70
2019-05-13T09:48:31.720Z,0.87
2019-05-13T09:49:37.866Z,1.53
2019-05-13T09:50:45.771Z,2.20
2019-05-13T09:51:52.955Z,4.00
2019-05-13T09:53:02.693Z,2.73
2019-05-13T09:54:11.598Z,2.20
2019-05-13T09:55:26.485Z,2.93
2019-05-13T09:56:27.756Z,3.70
2019-05-13T09:57:35.252Z,1.30
2019-05-13T09:58:42.280Z,2.70
2019-05-13T09:59:52.243Z,1.23
2019-05-13T10:00:58.629Z,2.97
2019-05-13T10:02:06.486Z,2.07
2019-05-13T10:03:14.275Z,1.63
2019-05-13T10:04:22.598Z,3.60
2019-05-13T10:05:31.694Z,1.07
2019-05-13T10:06:38.734Z,2.43
2019-05-13T10:07:45.709Z,3.23
2019-05-13T10:08:53.293Z,1.63
2019-05-13T10:10:01.744Z,2.90
2019-05-13T10:11:12.004Z,3.47
2019-05-13T10:12:18.399Z,2.97
2019-05-13T10:13:26.156Z,1.23
2019-05-13T10:14:33.238Z,1.87
2019-05-13T10:15:42.071Z,0.80
2019-05-13T10:16:51.502Z,3.80
2019-05-13T10:18:01.142Z,1.73
2019-05-13T10:19:07.814Z,5.17
2019-05-13T10:20:17.620Z,4.30
2019-05-13T10:21:24.431Z,1.30
2019-05-13T10:22:32.641Z,3.87
2019-05-13T10:23:41.839Z,4.07
2019-05-13T10:24:51.459Z,6.73
2019-05-13T10:26:03.492Z,4.47
2019-05-13T10:27:12.341Z,2.43
2019-05-13T10:28:21.891Z,1.27
2019-05-13T10:29:31.703Z,2.40
2019-05-13T10:30:38.566Z,4.40
2019-05-13T10:31:46.774Z,7.97
2019-05-13T10:32:53.735Z,2.03
2019-05-13T10:34:02.388Z,2.87
2019-05-13T10:35:09.834Z,1.57
2019-05-13T10:36:17.957Z,2.07
2019-05-13T10:37:25.209Z,3.80
2019-05-13T10:38:32.960Z,1.70
2019-05-13T10:39:39.768Z,1.77
2019-05-13T10:40:48.008Z,4.73
2019-05-13T10:41:55.078Z,1.13
2019-05-13T10:43:02.883Z,0.80
2019-05-13T10:44:12.062Z,0.70
2019-05-13T10:45:22.160Z,1.77
2019-05-13T10:46:28.005Z,2.00
2019-05-13T10:47:36.554Z,2.77
2019-05-13T10:48:43.591Z,1.27
2019-05-13T10:49:52.316Z,1.20
2019-05-13T10:50:59.406Z,1.57
2019-05-13T10:52:08.063Z,0.70
2019-05-13T10:53:15.251Z,2.87
2019-05-13T10:54:23.194Z,2.73
2019-05-13T10:55:32.406Z,1.73
2019-05-13T10:56:39.504Z,3.30
2019-05-13T10:57:46.252Z,3.23
2019-05-13T10:58:53.804Z,1.77
2019-05-13T11:00:03.419Z,1.03
2019-05-13T11:01:11.639Z,4.90
2019-05-13T11:02:21.971Z,1.37
2019-05-13T11:03:28.417Z,2.33
2019-05-13T11:04:35.167Z,1.90
2019-05-13T11:05:44.749Z,0.80
2019-05-13T11:06:52.414Z,0.80
2019-05-13T11:08:02.013Z,5.13
2019-05-13T11:09:12.970Z,1.53
2019-05-13T11:10:32.521Z,1.13
2019-05-13T11:11:41.360Z,2.20
2019-05-13T11:12:51.679Z,1.30
2019-05-13T11:14:06.695Z,1.63
2019-05-13T11:15:08.250Z,1.37
2019-05-13T11:16:15.349Z,1.33
2019-05-13T11:17:30.630Z,2.73
2019-05-13T11:18:31.864Z,1.17
2019-05-13T11:19:39.642Z,9.67
2019-05-13T11:20:47.385Z,4.23
2019-05-13T11:21:54.899Z,1.80
2019-05-13T11:23:02.455Z,1.33
2019-05-13T11:24:12.743Z,3.80
2019-05-13T11:25:21.490Z,2.07
2019-05-13T11:26:28.470Z,1.40
2019-05-13T11:27:35.576Z,3.50
2019-05-13T11:28:43.162Z,3.20
2019-05-13T11:29:52.387Z,2.33
2019-05-13T11:30:59.990Z,3.07
2019-05-13T11:32:07.610Z,2.10
2019-05-13T11:33:15.679Z,1.53
2019-05-13T11:34:22.579Z,2.17
2019-05-13T11:35:32.013Z,9.33
2019-05-13T11:36:42.679Z,3.03
2019-05-13T11:37:48.414Z,3.27
2019-05-13T11:38:55.939Z,1.87
2019-05-13T11:40:03.439Z,2.10
2019-05-13T11:41:11.793Z,1.33
2019-05-13T11:42:22.653Z,2.40
2019-05-13T11:43:28.886Z,1.53
2019-05-13T11:44:37.031Z,6.23
2019-05-13T11:45:44.412Z,2.50
2019-05-13T11:46:52.997Z,3.23
2019-05-13T11:49:11.917Z,3.30
2019-05-13T11:50:22.383Z,2.50
2019-05-13T11:51:32.017Z,1.43
2019-05-13T11:52:41.735Z,3.50
2019-05-13T11:53:48.970Z,6.30
2019-05-13T11:54:55.728Z,1.23
2019-05-13T11:56:03.993Z,1.37
2019-05-13T11:57:12.361Z,3.63
2019-05-13T11:58:20.393Z,1.77
2019-05-13T11:59:27.164Z,4.80
2019-05-13T12:01:03.246Z,2.60
2019-05-13T12:02:13.435Z,4.40
2019-05-13T12:03:23.144Z,3.00
2019-05-13T12:04:33.065Z,6.70
2019-05-13T12:05:41.616Z,7.43
2019-05-13T12:06:49.234Z,1.90
2019-05-13T12:07:57.636Z,4.63
2019-05-13T12:09:06.078Z,3.60
2019-05-13T12:10:14.569Z,3.70
2019-05-13T12:11:22.391Z,4.17
2019-05-13T12:13:38.988Z,5.23
2019-05-13T12:15:16.170Z,2.20
2019-05-13T12:15:55.414Z,3.13
2019-05-13T12:17:03.000Z,3.37
2019-05-13T12:18:12.694Z,2.17
2019-05-13T12:19:21.436Z,5.70
2019-05-13T12:20:27.975Z,1.90
2019-05-13T12:21:41.981Z,2.20
2019-05-13T12:22:44.428Z,1.90
2019-05-13T12:23:52.682Z,3.20
2019-05-13T12:25:02.049Z,5.53
2019-05-13T12:26:12.715Z,1.87
2019-05-13T12:27:18.288Z,2.10
2019-05-13T12:28:26.451Z,5.00
2019-05-13T12:29:33.291Z,1.97
2019-05-13T12:30:41.795Z,1.60
2019-05-13T12:31:48.719Z,2.57
2019-05-13T12:32:57.429Z,8.53
2019-05-13T12:34:04.839Z,2.33
2019-05-13T12:35:13.462Z,4.60
2019-05-13T12:36:23.465Z,5.10
2019-05-13T12:37:33.450Z,7.33
2019-05-13T12:38:54.566Z,2.07
2019-05-13T12:40:03.383Z,1.60
2019-05-13T12:41:12.900Z,6.33
2019-05-13T12:42:22.778Z,1.90
2019-05-13T12:43:31.449Z,2.70
2019-05-13T12:44:59.740Z,1.43
2019-05-13T12:45:48.205Z,3.47
2019-05-13T12:46:56.059Z,7.10
2019-05-13T12:48:03.441Z,4.07
2019-05-13T12:49:14.346Z,4.03
2019-05-13T12:50:23.692Z,2.00
2019-05-13T12:51:32.497Z,4.67
2019-05-13T12:52:39.050Z,3.13
2019-05-13T12:53:47.026Z,2.97
2019-05-13T12:54:53.781Z,7.40
2019-05-13T12:56:03.355Z,9.67
2019-05-13T12:57:13.188Z,1.83
2019-05-13T12:58:18.927Z,1.33
2019-05-13T12:59:25.708Z,1.90
2019-05-13T13:00:33.208Z,2.97
2019-05-13T13:01:40.131Z,2.87
2019-05-13T13:02:51.569Z,2.30
2019-05-13T13:03:56.468Z,0.90
2019-05-13T13:05:12.993Z,2.83
2019-05-13T13:06:31.167Z,1.87
2019-05-13T13:07:23.137Z,2.60
2019-05-13T13:08:43.020Z,2.40
2019-05-13T13:09:42.585Z,3.27
2019-05-13T13:10:48.280Z,1.63
2019-05-13T13:11:56.491Z,3.57
2019-05-13T13:13:03.705Z,2.47
2019-05-13T13:14:15.096Z,2.50
2019-05-13T13:15:37.340Z,2.63
2019-05-13T13:16:34.289Z,2.10
2019-05-13T13:17:37.779Z,2.83
2019-05-13T13:18:45.354Z,2.57
2019-05-13T13:19:54.821Z,4.97
2019-05-13T13:21:06.989Z,3.13
2019-05-13T13:22:13.337Z,1.93
2019-05-13T13:23:23.159Z,2.93
2019-05-13T13:24:28.166Z,5.60
2019-05-13T13:25:36.140Z,3.80
2019-05-13T13:26:43.171Z,7.13
2019-05-13T13:28:10.992Z,2.30
2019-05-13T13:29:00.134Z,4.17
2019-05-13T13:30:10.077Z,2.60
2019-05-13T13:31:17.527Z,1.50
2019-05-13T13:32:25.029Z,2.10
2019-05-13T13:33:34.340Z,1.10
2019-05-13T13:34:44.093Z,2.23
2019-05-13T13:35:59.540Z,3.90
2019-05-13T13:36:59.825Z,2.60
2019-05-13T13:38:06.597Z,2.80
2019-05-13T13:39:15.185Z,1.00
2019-05-13T13:40:28.343Z,1.17
2019-05-13T13:41:32.795Z,3.27
2019-05-13T13:42:43.134Z,8.83
2019-05-13T13:43:53.482Z,9.50
2019-05-13T13:44:57.867Z,3.37
2019-05-13T13:46:23.213Z,3.87
2019-05-13T13:47:15.504Z,2.27
2019-05-13T13:48:25.358Z,3.33
2019-05-13T13:49:35.008Z,1.33
2019-05-13T13:50:44.284Z,3.37
2019-05-13T13:51:50.584Z,4.63
2019-05-13T13:52:58.514Z,1.97
2019-05-13T13:54:05.441Z,2.43
2019-05-13T13:55:15.951Z,1.20
2019-05-13T13:56:25.416Z,3.70
2019-05-13T13:57:32.417Z,4.40
2019-05-13T13:58:43.360Z,1.40
2019-05-13T14:00:19.328Z,2.60
2019-05-13T14:02:07.088Z,1.67
2019-05-13T14:03:13.937Z,2.47
2019-05-13T14:04:21.855Z,1.70
2019-05-13T14:05:28.651Z,1.67
2019-05-13T14:06:29.232Z,3.53
2019-05-13T14:06:32.730Z,2.43
2019-05-13T14:06:59.246Z,3.93
2019-05-13T14:07:45.549Z,3.27
2019-05-13T14:08:53.437Z,1.40
2019-05-13T14:10:06.053Z,1.10
2019-05-13T14:11:11.624Z,0.70
2019-05-13T14:12:18.408Z,11.13
2019-05-13T14:13:26.292Z,1.43
2019-05-13T14:14:33.352Z,8.57
2019-05-13T14:15:41.733Z,1.90
2019-05-13T14:16:48.684Z,3.50
2019-05-13T14:17:56.228Z,8.33
2019-05-13T14:19:03.400Z,2.57
2019-05-13T14:20:11.325Z,2.20
2019-05-13T14:21:18.237Z,2.13
2019-05-13T14:22:26.092Z,2.00
2019-05-13T14:23:33.253Z,2.20
2019-05-13T14:24:42.495Z,2.53
2019-05-13T14:25:52.124Z,2.73
2019-05-13T14:26:58.911Z,2.00
2019-05-13T14:28:05.764Z,4.87
2019-05-13T14:29:13.466Z,2.23
2019-05-13T14:30:21.791Z,11.50
2019-05-13T14:31:31.697Z,2.10
2019-05-13T14:32:38.613Z,1.50
2019-05-13T14:33:46.681Z,1.43
2019-05-13T14:34:54.104Z,0.93
2019-05-13T14:36:03.408Z,4.10
2019-05-13T14:37:12.496Z,1.90
2019-05-13T14:38:22.385Z,0.90
2019-05-13T14:39:31.305Z,3.27
2019-05-13T14:40:38.768Z,4.63
2019-05-13T14:41:46.233Z,4.53
2019-05-13T14:42:53.854Z,3.47
2019-05-13T14:44:03.503Z,4.70
2019-05-13T14:45:12.148Z,2.40
2019-05-13T14:46:23.030Z,3.13
2019-05-13T14:47:28.362Z,1.77
2019-05-13T14:48:35.494Z,1.00
2019-05-13T14:49:43.383Z,1.67
2019-05-13T14:50:52.312Z,2.73
2019-05-13T14:52:01.270Z,1.53
2019-05-13T14:53:08.619Z,2.60
2019-05-13T14:54:16.097Z,1.90
2019-05-13T14:55:23.286Z,3.27
2019-05-13T14:56:32.321Z,2.10
2019-05-13T14:57:41.881Z,1.70
2019-05-13T14:58:48.891Z,2.40
2019-05-13T14:59:55.663Z,5.83
2019-05-13T15:01:17.840Z,1.67
2019-05-13T15:02:12.047Z,2.90
2019-05-13T15:03:21.673Z,2.20
2019-05-13T15:04:28.498Z,2.57
2019-05-13T15:05:35.979Z,2.30
2019-05-13T15:06:43.054Z,2.07
2019-05-13T15:07:52.835Z,1.20
2019-05-13T15:09:01.792Z,3.80
2019-05-13T15:10:10.343Z,4.40
2019-05-13T15:11:17.347Z,1.17
2019-05-13T15:12:25.431Z,3.60
2019-05-13T15:13:32.400Z,2.37
2019-05-13T15:14:42.942Z,1.70
2019-05-13T15:15:51.664Z,1.47
2019-05-13T15:17:04.117Z,2.80
2019-05-13T15:18:08.263Z,2.40
2019-05-13T15:19:15.751Z,2.07