createdAt,value
2022-11-12T00:00:19.807Z,5.76
2022-11-12T00:03:26.705Z,6.36
2022-11-12T00:06:34.414Z,6.51
2022-11-12T00:09:41.052Z,6.69
2022-11-12T00:12:47.629Z,6.64
2022-11-12T00:15:54.182Z,6.65
2022-11-12T00:19:00.726Z,6.72
2022-11-12T00:22:08.472Z,6.73
2022-11-12T00:25:15.278Z,6.75
2022-11-12T00:28:22.002Z,6.84
2022-11-12T00:31:28.537Z,6.86
2022-11-12T00:34:36.084Z,6.94
2022-11-12T00:37:44.268Z,6.83
2022-11-12T00:40:50.814Z,6.88
2022-11-12T00:43:57.663Z,7.03
2022-11-12T00:47:04.077Z,6.90
2022-11-12T00:50:11.178Z,6.96
2022-11-12T00:53:19.267Z,6.92
2022-11-12T00:56:25.758Z,6.96
2022-11-12T00:59:32.121Z,6.78
2022-11-12T01:02:44.254Z,6.85
2022-11-12T01:05:52.772Z,6.75
2022-11-12T01:09:00.606Z,6.80
2022-11-12T01:12:07.051Z,6.79
2022-11-12T01:15:13.709Z,6.84
2022-11-12T01:18:20.075Z,6.83
2022-11-12T01:21:30.096Z,6.68
2022-11-12T01:24:37.818Z,6.84
2022-11-12T01:27:44.283Z,6.80
2022-11-12T01:30:50.833Z,6.94
2022-11-12T01:34:00.400Z,6.96
2022-11-12T01:37:06.848Z,6.88
2022-11-12T01:40:15.156Z,6.85
2022-11-12T01:43:21.578Z,6.87
2022-11-12T01:46:30.508Z,6.85
2022-11-12T01:49:45.159Z,6.90
2022-11-12T01:53:00.568Z,6.91
2022-11-12T01:56:08.755Z,6.90
2022-11-12T01:59:20.860Z,6.91
2022-11-12T02:02:28.060Z,6.90
2022-11-12T02:05:36.834Z,7.01
2022-11-12T02:08:43.944Z,6.90
2022-11-12T02:11:51.609Z,6.93
2022-11-12T02:14:56.945Z,7.06
2022-11-12T02:18:03.998Z,7.05
2022-11-12T02:21:10.678Z,7.07
2022-11-12T02:24:36.867Z,7.02
2022-11-12T02:27:44.227Z,6.98
2022-11-12T02:30:50.581Z,6.81
2022-11-12T02:33:57.388Z,6.78
2022-11-12T02:37:03.904Z,6.83
2022-11-12T02:40:12.300Z,6.71
2022-11-12T02:43:18.812Z,6.67
2022-11-12T02:46:25.527Z,6.72
2022-11-12T02:49:31.833Z,6.58
2022-11-12T02:52:39.769Z,6.58
2022-11-12T02:55:47.807Z,6.45
2022-11-12T02:58:54.134Z,6.17
2022-11-12T03:02:00.746Z,6.13
2022-11-12T03:05:08.676Z,6.02
2022-11-12T03:08:15.249Z,5.89
2022-11-12T03:11:23.094Z,5.76
2022-11-12T03:14:29.474Z,5.70
2022-11-12T03:17:36.044Z,5.57
2022-11-12T03:20:42.739Z,5.63
2022-11-12T03:23:49.182Z,5.59
2022-11-12T03:26:57.309Z,5.63
2022-11-12T03:30:03.852Z,5.70
2022-11-12T03:33:12.402Z,5.57
2022-11-12T03:36:18.964Z,5.42
2022-11-12T03:39:25.425Z,5.53
2022-11-12T03:42:33.168Z,5.60
2022-11-12T03:45:39.594Z,5.66
2022-11-12T03:48:46.338Z,5.68
2022-11-12T03:51:53.051Z,5.69
2022-11-12T03:54:59.716Z,5.64
2022-11-12T03:58:07.395Z,5.54
2022-11-12T04:01:13.933Z,5.63
2022-11-12T04:04:20.406Z,5.50
2022-11-12T04:07:44.143Z,5.50
2022-11-12T04:10:50.876Z,5.55
2022-11-12T04:13:58.868Z,5.51
2022-11-12T04:17:22.699Z,5.50
2022-11-12T04:20:46.922Z,5.42
2022-11-12T04:23:53.538Z,5.19
2022-11-12T04:26:58.922Z,5.32
2022-11-12T04:30:19.854Z,5.35
2022-11-12T04:33:26.240Z,5.25
2022-11-12T04:36:33.018Z,5.20
2022-11-12T04:39:39.390Z,4.95
2022-11-12T04:43:06.501Z,5.00
2022-11-12T04:46:14.506Z,5.02
2022-11-12T04:49:21.147Z,5.13
2022-11-12T04:52:28.215Z,5.09
2022-11-12T04:55:34.585Z,5.07
2022-11-12T04:58:41.081Z,5.07
2022-11-12T05:01:48.915Z,4.99
2022-11-12T05:04:55.274Z,4.97
2022-11-12T05:08:02.241Z,4.92
2022-11-12T05:11:12.793Z,4.95
2022-11-12T05:14:19.883Z,5.01
2022-11-12T05:17:28.033Z,5.21
2022-11-12T05:20:35.905Z,5.05
2022-11-12T05:23:42.603Z,5.03
2022-11-12T05:26:49.229Z,5.03
2022-11-12T05:29:55.802Z,5.13
2022-11-12T05:33:03.525Z,5.15
2022-11-12T05:36:10.036Z,5.09
2022-11-12T05:39:16.793Z,5.12
2022-11-12T05:42:23.207Z,5.13
2022-11-12T05:45:29.949Z,5.17
2022-11-12T05:48:37.693Z,5.21
2022-11-12T05:51:44.642Z,5.24
2022-11-12T05:54:51.437Z,5.25
2022-11-12T05:57:57.824Z,5.14
2022-11-12T06:01:05.380Z,5.06
2022-11-12T06:04:14.928Z,5.14
2022-11-12T06:07:21.645Z,5.13
2022-11-12T06:10:28.542Z,5.00
2022-11-12T06:13:35.337Z,5.18
2022-11-12T06:16:41.852Z,5.27
2022-11-12T06:19:50.017Z,5.24
2022-11-12T06:22:57.716Z,5.39
2022-11-12T06:26:05.110Z,5.27
2022-11-12T06:29:12.010Z,5.30
2022-11-12T06:32:18.457Z,5.32
2022-11-12T06:35:26.619Z,5.30
2022-11-12T06:38:34.213Z,5.34
2022-11-12T06:41:40.737Z,5.24
2022-11-12T06:44:47.568Z,5.33
2022-11-12T06:47:53.917Z,5.33
2022-11-12T06:51:07.710Z,5.15
2022-11-12T06:54:14.376Z,5.14
2022-11-12T06:57:20.715Z,5.05
2022-11-12T07:00:27.639Z,5.09
2022-11-12T07:03:34.433Z,4.37
2022-11-12T07:06:22.337Z,5.04
2022-11-12T07:09:08.718Z,5.04
2022-11-12T07:11:54.955Z,5.01
2022-11-12T07:14:41.217Z,5.01
2022-11-12T07:17:27.649Z,4.97
2022-11-12T07:20:14.589Z,4.96
2022-11-12T07:23:02.670Z,4.96
2022-11-12T07:25:48.840Z,5.09
2022-11-12T07:28:35.533Z,5.06
2022-11-12T07:31:22.099Z,5.21
2022-11-12T07:34:08.474Z,5.34
2022-11-12T07:36:54.760Z,5.16
2022-11-12T07:39:42.323Z,5.07
2022-11-12T07:42:28.682Z,5.13
2022-11-12T07:45:15.125Z,5.29
2022-11-12T07:48:01.343Z,5.40
2022-11-12T07:50:47.534Z,5.50
2022-11-12T07:53:33.943Z,5.65
2022-11-12T07:56:23.367Z,5.53
2022-11-12T07:59:09.555Z,5.72
2022-11-12T08:01:56.224Z,5.73
2022-11-12T08:04:42.678Z,5.80
2022-11-12T08:07:28.939Z,5.84
2022-11-12T08:10:15.674Z,5.97
2022-11-12T08:13:03.431Z,5.91
2022-11-12T08:15:52.385Z,5.96
2022-11-12T08:18:38.544Z,5.89
2022-11-12T08:21:24.706Z,5.96
2022-11-12T08:24:11.157Z,5.91
2022-11-12T08:26:57.411Z,6.08
2022-11-12T08:29:45.218Z,5.97
2022-11-12T08:32:32.161Z,6.05
2022-11-12T08:35:18.313Z,5.96
2022-11-12T08:38:06.559Z,6.01
2022-11-12T08:40:53.030Z,5.97
2022-11-12T08:43:40.405Z,6.07
2022-11-12T08:46:28.171Z,6.09
2022-11-12T08:49:14.616Z,6.13
2022-11-12T08:52:00.899Z,5.35
2022-11-12T08:54:47.155Z,6.18
2022-11-12T08:57:33.719Z,6.31
2022-11-12T09:00:20.212Z,6.55
2022-11-12T09:03:13.333Z,6.58
2022-11-12T09:06:04.165Z,6.57
2022-11-12T09:08:50.296Z,6.54
2022-11-12T09:11:36.775Z,6.62
2022-11-12T09:14:23.157Z,6.71
2022-11-12T09:17:09.526Z,6.88
2022-11-12T09:19:57.446Z,6.89
2022-11-12T09:22:43.733Z,6.97
2022-11-12T09:25:30.025Z,7.00
2022-11-12T09:28:18.210Z,7.08
2022-11-12T09:31:08.355Z,7.12
2022-11-12T09:33:54.667Z,7.03
2022-11-12T09:36:42.207Z,6.97
2022-11-12T09:39:28.627Z,7.16
2022-11-12T09:42:17.547Z,7.07
2022-11-12T09:45:11.524Z,7.31
2022-11-12T09:48:01.033Z,7.30
2022-11-12T09:50:55.522Z,7.12
2022-11-12T09:53:49.843Z,7.32
2022-11-12T09:56:35.895Z,7.44
2022-11-12T09:59:23.436Z,7.60
2022-11-12T10:02:26.947Z,7.36
2022-11-12T10:05:23.220Z,7.44
2022-11-12T10:08:29.986Z,7.49
2022-11-12T10:12:03.796Z,7.62
2022-11-12T10:15:24.676Z,7.63
2022-11-12T10:18:16.769Z,7.62
2022-11-12T10:21:13.291Z,7.49
2022-11-12T10:24:01.771Z,7.53
2022-11-12T10:26:49.675Z,7.63
2022-11-12T10:29:43.175Z,7.83
2022-11-12T10:32:29.326Z,7.89
2022-11-12T10:35:18.719Z,7.67
2022-11-12T10:38:08.417Z,7.67
2022-11-12T10:40:54.788Z,7.94
2022-11-12T10:43:54.710Z,8.04
2022-11-12T10:46:41.324Z,7.91
2022-11-12T10:49:27.561Z,7.82
2022-11-12T10:52:24.734Z,7.97
2022-11-12T10:55:17.858Z,7.83
2022-11-12T10:58:06.546Z,8.03
2022-11-12T11:00:57.372Z,8.03
2022-11-12T11:03:48.391Z,7.89
2022-11-12T11:06:34.574Z,7.92
2022-11-12T11:09:27.378Z,7.94
2022-11-12T11:12:24.596Z,7.83
2022-11-12T11:15:21.153Z,7.97
2022-11-12T11:18:12.552Z,8.06
2022-11-12T11:21:17.779Z,8.04
2022-11-12T11:24:16.126Z,8.00
2022-11-12T11:27:05.920Z,7.98
2022-11-12T11:30:04.509Z,8.05
2022-11-12T11:33:22.779Z,8.13
2022-11-12T11:36:21.962Z,8.07
2022-11-12T11:39:18.794Z,8.11
2022-11-12T11:42:18.529Z,7.99
2022-11-12T11:45:16.208Z,7.93
2022-11-12T11:48:13.873Z,8.02
2022-11-12T11:51:08.245Z,7.93
2022-11-12T11:54:07.259Z,7.93
2022-11-12T11:56:59.024Z,7.99
2022-11-12T12:00:02.075Z,8.05
2022-11-12T12:03:06.855Z,7.97
2022-11-12T12:06:16.819Z,8.17
2022-11-12T12:09:25.077Z,8.04
2022-11-12T12:12:23.811Z,8.14
2022-11-12T12:15:34.405Z,8.12
2022-11-12T12:18:33.703Z,8.17
2022-11-12T12:21:22.905Z,7.96
2022-11-12T12:24:15.252Z,7.79
2022-11-12T12:27:05.475Z,7.83
2022-11-12T12:29:54.643Z,7.96
2022-11-12T12:32:46.261Z,8.11
2022-11-12T12:35:35.595Z,7.93
2022-11-12T12:38:28.484Z,8.03
2022-11-12T12:41:20.515Z,7.91
2022-11-12T12:44:10.311Z,8.09
2022-11-12T12:47:01.475Z,8.20
2022-11-12T12:49:50.367Z,8.20
2022-11-12T12:53:02.263Z,8.13
2022-11-12T12:55:52.067Z,7.99
2022-11-12T12:58:44.979Z,7.97
2022-11-12T13:01:33.859Z,7.83
2022-11-12T13:04:53.443Z,7.86
2022-11-12T13:07:43.071Z,7.93
2022-11-12T13:10:52.061Z,8.09
2022-11-12T13:13:39.084Z,8.02
2022-11-12T13:16:58.772Z,8.10
2022-11-12T13:19:47.622Z,8.05
2022-11-12T13:22:51.487Z,8.05
2022-11-12T13:25:38.813Z,7.69
2022-11-12T13:28:26.578Z,8.01
2022-11-12T13:31:27.691Z,7.73
2022-11-12T13:34:19.522Z,7.78
2022-11-12T13:37:07.057Z,7.91
2022-11-12T13:39:53.491Z,7.79
2022-11-12T13:42:49.042Z,7.84
2022-11-12T13:45:42.190Z,7.86
2022-11-12T13:48:32.210Z,7.87
2022-11-12T13:51:22.827Z,7.80
2022-11-12T13:54:32.471Z,7.89
2022-11-12T13:57:30.457Z,7.81
2022-11-12T14:00:26.031Z,7.84
2022-11-12T14:03:19.358Z,7.79
2022-11-12T14:06:15.551Z,7.88
2022-11-12T14:09:21.160Z,7.76
2022-11-12T14:12:21.967Z,7.62
2022-11-12T14:15:26.119Z,7.82
2022-11-12T14:18:21.710Z,7.73
2022-11-12T14:21:14.295Z,7.45
2022-11-12T14:24:03.644Z,7.68
2022-11-12T14:26:49.977Z,7.73
2022-11-12T14:29:41.100Z,7.70
2022-11-12T14:32:36.805Z,7.62
2022-11-12T14:35:35.637Z,7.68
2022-11-12T14:38:24.222Z,7.62
2022-11-12T14:41:16.892Z,7.62
2022-11-12T14:44:13.911Z,7.68
2022-11-12T14:47:02.189Z,7.64
2022-11-12T14:49:50.803Z,7.68
2022-11-12T14:52:43.495Z,7.53
2022-11-12T14:55:33.232Z,7.55
2022-11-12T14:58:21.208Z,7.56
2022-11-12T15:04:35.794Z,7.43
2022-11-12T15:07:26.498Z,7.46
2022-11-12T15:10:36.206Z,7.40
2022-11-12T15:13:25.047Z,7.30
2022-11-12T15:16:17.389Z,7.49
2022-11-12T15:19:21.942Z,7.46
2022-11-12T15:22:20.645Z,7.36
2022-11-12T15:25:21.588Z,7.06
2022-11-12T15:28:22.459Z,7.45
2022-11-12T15:31:17.253Z,7.42
2022-11-12T15:34:43.182Z,7.35
2022-11-12T15:37:36.981Z,7.24
2022-11-12T15:40:23.416Z,7.26
2022-11-12T15:43:16.880Z,7.33
2022-11-12T15:46:03.797Z,7.27
2022-11-12T15:48:55.595Z,7.30
2022-11-12T15:51:42.169Z,7.33
2022-11-12T15:54:28.517Z,7.38
2022-11-12T15:57:18.117Z,7.36
2022-11-12T16:00:11.297Z,7.37
2022-11-12T16:03:00.331Z,7.31
2022-11-12T16:05:47.188Z,6.72
2022-11-12T16:08:33.652Z,7.37
2022-11-12T16:11:38.450Z,7.32
2022-11-12T16:14:25.242Z,7.37
2022-11-12T16:17:15.308Z,7.38
2022-11-12T16:20:01.843Z,7.42
2022-11-12T16:22:48.345Z,7.43
2022-11-12T16:25:36.819Z,7.39
2022-11-12T16:28:23.073Z,7.36
2022-11-12T16:31:09.076Z,7.42
2022-11-12T16:33:56.537Z,7.39
2022-11-12T16:36:43.024Z,7.44
2022-11-12T16:39:31.035Z,7.32
2022-11-12T16:42:17.084Z,7.37
2022-11-12T16:45:03.683Z,7.32
2022-11-12T16:47:52.186Z,7.39
2022-11-12T16:50:39.525Z,7.34
2022-11-12T16:53:26.232Z,7.34
2022-11-12T16:56:14.666Z,7.28
2022-11-12T16:59:00.960Z,7.39
2022-11-12T17:01:47.322Z,7.38
2022-11-12T17:04:33.710Z,7.43
2022-11-12T17:07:21.198Z,7.41
2022-11-12T17:10:08.495Z,7.45
2022-11-12T17:12:54.634Z,7.45
2022-11-12T17:15:41.183Z,7.57
2022-11-12T17:18:27.231Z,7.48
2022-11-12T17:21:16.063Z,7.57
2022-11-12T17:24:03.706Z,7.63
2022-11-12T17:26:50.004Z,7.65
2022-11-12T17:29:36.366Z,7.59
2022-11-12T17:32:23.696Z,7.62
2022-11-12T17:35:10.134Z,7.66
2022-11-12T17:37:56.540Z,7.72
2022-11-12T17:40:44.470Z,7.72
2022-11-12T17:43:30.907Z,7.69
2022-11-12T17:46:17.134Z,7.64
2022-11-12T17:49:03.845Z,7.72
2022-11-12T17:51:50.084Z,7.65
2022-11-12T17:54:36.575Z,6.88
2022-11-12T17:57:24.127Z,7.53
2022-11-12T18:00:11.967Z,7.44
2022-11-12T18:02:58.560Z,7.49
2022-11-12T18:05:45.215Z,7.47
2022-11-12T18:08:31.701Z,7.47
2022-11-12T18:11:17.874Z,7.49
2022-11-12T18:14:08.762Z,7.52
2022-11-12T18:16:56.827Z,7.52
2022-11-12T18:19:42.948Z,7.59
2022-11-12T18:22:29.049Z,7.61
2022-11-12T18:25:15.565Z,7.50
2022-11-12T18:28:01.762Z,7.53
2022-11-12T18:30:49.399Z,7.53
2022-11-12T18:33:37.506Z,7.57
2022-11-12T18:36:25.999Z,7.63
2022-11-12T18:39:12.183Z,7.62
2022-11-12T18:41:58.577Z,7.58
2022-11-12T18:44:45.080Z,7.69
2022-11-12T18:47:32.857Z,7.61
2022-11-12T18:50:19.418Z,7.60
2022-11-12T18:53:05.828Z,7.61
2022-11-12T18:55:51.791Z,7.67
2022-11-12T18:58:38.160Z,7.62
2022-11-12T19:01:25.809Z,7.49
2022-11-12T19:04:13.669Z,7.57
2022-11-12T19:06:59.897Z,7.60
2022-11-12T19:09:46.416Z,7.64
2022-11-12T19:12:33.342Z,7.64
2022-11-12T19:15:24.065Z,7.67
2022-11-12T19:18:13.142Z,7.65
2022-11-12T19:21:06.357Z,7.48
2022-11-12T19:23:54.933Z,7.56
2022-11-12T19:26:41.343Z,7.50
2022-11-12T19:29:27.490Z,7.46
2022-11-12T19:32:13.635Z,7.40
2022-11-12T19:35:00.219Z,7.43
2022-11-12T19:37:47.618Z,7.48
2022-11-12T19:40:34.043Z,7.50
2022-11-12T19:43:23.658Z,7.50
2022-11-12T19:46:10.413Z,7.46
2022-11-12T19:48:56.646Z,7.42
2022-11-12T19:51:43.235Z,7.36
2022-11-12T19:54:30.694Z,7.28
2022-11-12T19:57:17.042Z,7.29
2022-11-12T20:00:04.798Z,7.32
2022-11-12T20:02:50.911Z,7.21
2022-11-12T20:05:37.487Z,7.26
2022-11-12T20:08:25.207Z,7.35
2022-11-12T20:11:13.227Z,6.88
2022-11-12T20:13:59.620Z,7.17
2022-11-12T20:16:45.932Z,7.13
2022-11-12T20:19:32.124Z,7.20
2022-11-12T20:22:18.508Z,7.15
2022-11-12T20:25:05.378Z,7.25
2022-11-12T20:27:53.101Z,7.21
2022-11-12T20:30:39.897Z,7.12
2022-11-12T20:33:26.310Z,7.15
2022-11-12T20:36:14.821Z,7.20
2022-11-12T20:39:02.088Z,7.17
2022-11-12T20:41:48.619Z,7.05
2022-11-12T20:44:36.320Z,7.21
2022-11-12T20:47:23.385Z,7.16
2022-11-12T20:50:09.897Z,7.16
2022-11-12T20:52:56.310Z,7.23
2022-11-12T20:55:42.939Z,7.22
2022-11-12T20:58:30.528Z,6.89
2022-11-12T21:01:19.701Z,7.17
2022-11-12T21:04:26.473Z,7.18
2022-11-12T21:07:33.403Z,7.28
2022-11-12T21:10:40.138Z,7.21
2022-11-12T21:13:46.790Z,7.26
2022-11-12T21:16:54.521Z,7.21
2022-11-12T21:20:01.241Z,7.29
2022-11-12T21:23:07.985Z,7.32
2022-11-12T21:26:16.246Z,7.32
2022-11-12T21:29:22.911Z,7.44
2022-11-12T21:32:30.920Z,7.50
2022-11-12T21:35:37.375Z,7.49
2022-11-12T21:38:43.862Z,7.40
2022-11-12T21:41:50.345Z,7.30
2022-11-12T21:44:56.614Z,7.32
2022-11-12T21:48:05.117Z,7.28
2022-11-12T21:51:14.024Z,7.34
2022-11-12T21:54:20.599Z,7.10
2022-11-12T21:57:27.097Z,7.02
2022-11-12T22:00:42.266Z,6.90
2022-11-12T22:03:51.855Z,6.75
2022-11-12T22:06:58.609Z,6.79
2022-11-12T22:10:05.557Z,6.72
2022-11-12T22:13:26.566Z,6.63
2022-11-12T22:16:34.035Z,6.62
2022-11-12T22:19:41.830Z,6.49
2022-11-12T22:22:48.275Z,6.47
2022-11-12T22:25:57.829Z,6.27
2022-11-12T22:29:05.192Z,6.27
2022-11-12T22:32:11.925Z,6.30
2022-11-12T22:35:19.973Z,6.23
2022-11-12T22:38:26.525Z,6.34
2022-11-12T22:41:33.918Z,6.35
2022-11-12T22:44:40.632Z,6.39
2022-11-12T22:47:47.127Z,6.37
2022-11-12T22:50:59.438Z,6.31
2022-11-12T22:54:07.827Z,6.21
2022-11-12T22:57:14.295Z,6.26
2022-11-12T23:00:29.984Z,6.31
2022-11-12T23:03:38.136Z,6.26
2022-11-12T23:06:46.176Z,6.22
2022-11-12T23:09:52.408Z,6.25
2022-11-12T23:12:58.969Z,6.25
2022-11-12T23:16:08.178Z,6.24
2022-11-12T23:19:14.678Z,6.26
2022-11-12T23:22:22.479Z,6.22
2022-11-12T23:25:29.776Z,6.23
2022-11-12T23:28:37.276Z,6.23
2022-11-12T23:31:44.224Z,6.16
2022-11-12T23:34:50.859Z,6.16
2022-11-12T23:37:58.769Z,6.20
2022-11-12T23:41:06.283Z,6.13
2022-11-12T23:44:12.928Z,6.05
2022-11-12T23:47:19.286Z,5.98
2022-11-12T23:50:25.959Z,5.85
2022-11-12T23:53:34.583Z,5.90
2022-11-12T23:56:40.825Z,5.82
2022-11-12T23:59:47.456Z,5.78
