createdAt,value
2024-02-04T00:01:01.060Z,22.69
2024-02-04T00:03:08.076Z,22.69
2024-02-04T00:04:11.323Z,22.69
2024-02-04T00:05:17.891Z,22.7
2024-02-04T00:06:21.177Z,22.71
2024-02-04T00:07:24.743Z,22.71
2024-02-04T00:08:28.187Z,22.71
2024-02-04T00:09:32.616Z,22.7
2024-02-04T00:10:39.547Z,22.74
2024-02-04T00:11:42.811Z,22.73
2024-02-04T00:12:46.101Z,22.73
2024-02-04T00:13:49.553Z,22.72
2024-02-04T00:14:52.975Z,22.71
2024-02-04T00:15:56.298Z,22.71
2024-02-04T00:16:59.737Z,22.71
2024-02-04T00:18:03.228Z,22.7
2024-02-04T00:19:07.125Z,22.7
2024-02-04T00:20:10.734Z,22.7
2024-02-04T00:21:14.047Z,22.69
2024-02-04T00:22:17.293Z,22.69
2024-02-04T00:23:22.050Z,22.69
2024-02-04T00:24:25.407Z,22.69
2024-02-04T00:25:29.068Z,22.7
2024-02-04T00:26:33.853Z,22.69
2024-02-04T00:27:37.145Z,22.71
2024-02-04T00:28:40.329Z,22.69
2024-02-04T00:29:43.645Z,22.69
2024-02-04T00:30:46.861Z,22.69
2024-02-04T00:31:50.287Z,22.69
2024-02-04T00:32:53.663Z,22.69
2024-02-04T00:33:57.291Z,22.69
2024-02-04T00:35:00.985Z,22.68
2024-02-04T00:36:05.615Z,22.69
2024-02-04T00:37:08.844Z,22.69
2024-02-04T00:38:12.214Z,22.68
2024-02-04T00:39:15.539Z,22.68
2024-02-04T00:40:18.851Z,22.68
2024-02-04T00:41:22.112Z,22.68
2024-02-04T00:42:25.337Z,22.68
2024-02-04T00:43:28.721Z,22.68
2024-02-04T00:44:33.938Z,22.68
2024-02-04T00:45:37.238Z,22.68
2024-02-04T00:46:40.515Z,22.69
2024-02-04T00:47:43.790Z,22.68
2024-02-04T00:48:47.474Z,22.68
2024-02-04T00:49:52.955Z,22.68
2024-02-04T00:50:56.450Z,22.7
2024-02-04T00:51:59.824Z,22.69
2024-02-04T00:53:03.268Z,22.7
2024-02-04T00:54:06.582Z,22.68
2024-02-04T00:55:09.888Z,22.68
2024-02-04T00:56:13.228Z,22.68
2024-02-04T00:57:22.025Z,22.68
2024-02-04T00:58:25.475Z,22.72
2024-02-04T00:59:28.706Z,22.72
2024-02-04T01:00:32.867Z,22.72
2024-02-04T01:01:36.808Z,22.71
2024-02-04T01:02:40.310Z,22.71
2024-02-04T01:03:43.628Z,22.7
2024-02-04T01:04:47.321Z,22.7
2024-02-04T01:05:51.170Z,22.69
2024-02-04T01:06:59.926Z,22.69
2024-02-04T01:08:05.265Z,22.73
2024-02-04T01:09:08.472Z,22.73
2024-02-04T01:10:11.849Z,22.72
2024-02-04T01:11:15.307Z,22.72
2024-02-04T01:12:18.588Z,22.71
2024-02-04T01:13:21.871Z,22.7
2024-02-04T01:14:25.111Z,22.69
2024-02-04T01:15:28.460Z,22.68
2024-02-04T01:16:31.809Z,22.68
2024-02-04T01:17:35.866Z,22.68
2024-02-04T01:18:39.276Z,22.68
2024-02-04T01:19:42.687Z,22.67
2024-02-04T01:20:46.366Z,22.68
2024-02-04T01:21:49.713Z,22.68
2024-02-04T01:22:53.347Z,22.68
2024-02-04T01:23:56.634Z,22.67
2024-02-04T01:24:59.951Z,22.67
2024-02-04T01:26:03.611Z,22.67
2024-02-04T01:27:06.907Z,22.67
2024-02-04T01:28:10.178Z,22.67
2024-02-04T01:29:13.504Z,22.67
2024-02-04T01:30:16.727Z,22.67
2024-02-04T01:31:20.036Z,22.67
2024-02-04T01:32:23.308Z,22.67
2024-02-04T01:33:26.681Z,22.67
2024-02-04T01:34:30.576Z,22.67
2024-02-04T01:35:34.276Z,22.68
2024-02-04T01:36:37.555Z,22.67
2024-02-04T01:37:42.401Z,22.67
2024-02-04T01:38:45.596Z,22.68
2024-02-04T01:39:48.881Z,22.67
2024-02-04T01:40:52.323Z,22.67
2024-02-04T01:41:55.590Z,22.67
2024-02-04T01:42:58.969Z,22.67
2024-02-04T01:44:02.690Z,22.66
2024-02-04T01:45:05.905Z,22.66
2024-02-04T01:46:09.569Z,22.65
2024-02-04T01:47:13.494Z,22.67
2024-02-04T01:48:16.838Z,22.66
2024-02-04T01:49:20.639Z,22.66
2024-02-04T01:50:24.237Z,22.67
2024-02-04T01:51:27.554Z,22.67
2024-02-04T01:52:30.907Z,22.66
2024-02-04T01:53:34.112Z,22.67
2024-02-04T01:54:37.388Z,22.66
2024-02-04T01:55:42.263Z,22.65
2024-02-04T01:56:45.425Z,22.67
2024-02-04T01:57:48.681Z,22.66
2024-02-04T01:58:54.080Z,22.66
2024-02-04T01:59:57.300Z,22.67
2024-02-04T02:01:01.520Z,22.67
2024-02-04T02:02:05.028Z,22.68
2024-02-04T02:03:08.165Z,22.68
2024-02-04T02:04:11.479Z,22.67
2024-02-04T02:05:15.236Z,22.67
2024-02-04T02:06:18.781Z,22.66
2024-02-04T02:07:22.233Z,22.66
2024-02-04T02:08:25.830Z,22.66
2024-02-04T02:09:29.089Z,22.66
2024-02-04T02:10:32.297Z,22.66
2024-02-04T02:11:35.639Z,22.67
2024-02-04T02:12:38.818Z,22.66
2024-02-04T02:13:42.081Z,22.65
2024-02-04T02:14:45.777Z,22.66
2024-02-04T02:15:49.057Z,22.65
2024-02-04T02:16:52.531Z,22.65
2024-02-04T02:17:55.821Z,22.65
2024-02-04T02:19:01.715Z,22.65
2024-02-04T02:20:05.312Z,22.67
2024-02-04T02:21:10.068Z,22.68
2024-02-04T02:22:13.323Z,22.67
2024-02-04T02:23:16.608Z,22.67
2024-02-04T02:24:19.797Z,22.66
2024-02-04T02:25:23.070Z,22.65
2024-02-04T02:26:26.386Z,22.65
2024-02-04T02:27:31.115Z,22.65
2024-02-04T02:28:34.430Z,22.66
2024-02-04T02:29:37.769Z,22.65
2024-02-04T02:30:40.985Z,22.65
2024-02-04T02:31:47.258Z,22.66
2024-02-04T02:32:52.994Z,22.69
2024-02-04T02:33:56.505Z,22.69
2024-02-04T02:34:59.991Z,22.68
2024-02-04T02:36:03.865Z,22.68
2024-02-04T02:37:07.281Z,22.67
2024-02-04T02:38:10.753Z,22.67
2024-02-04T02:39:14.013Z,22.67
2024-02-04T02:40:17.712Z,22.66
2024-02-04T02:41:22.568Z,22.66
2024-02-04T02:42:25.828Z,22.66
2024-02-04T02:43:29.512Z,22.66
2024-02-04T02:44:32.735Z,22.65
2024-02-04T02:45:36.029Z,22.65
2024-02-04T02:46:39.452Z,22.65
2024-02-04T02:47:42.934Z,22.65
2024-02-04T02:48:46.515Z,22.65
2024-02-04T02:49:50.650Z,22.65
2024-02-04T02:50:56.467Z,22.65
2024-02-04T02:51:59.735Z,22.66
2024-02-04T02:53:03.473Z,22.66
2024-02-04T02:54:06.723Z,22.65
2024-02-04T02:55:10.049Z,22.65
2024-02-04T02:56:13.486Z,22.65
2024-02-04T02:57:16.625Z,22.64
2024-02-04T02:58:19.869Z,22.63
2024-02-04T02:59:23.106Z,22.63
2024-02-04T03:00:26.355Z,22.63
2024-02-04T03:01:29.880Z,22.63
2024-02-04T03:02:33.425Z,22.63
2024-02-04T03:03:36.782Z,22.64
2024-02-04T03:04:40.348Z,22.64
2024-02-04T03:05:43.935Z,22.64
2024-02-04T03:06:47.568Z,22.65
2024-02-04T03:07:51.039Z,22.63
2024-02-04T03:08:54.355Z,22.64
2024-02-04T03:09:57.641Z,22.65
2024-02-04T03:11:01.116Z,22.64
2024-02-04T03:12:04.703Z,22.63
2024-02-04T03:13:09.130Z,22.64
2024-02-04T03:14:12.486Z,22.64
2024-02-04T03:15:15.922Z,22.64
2024-02-04T03:16:19.259Z,22.63
2024-02-04T03:17:22.469Z,22.63
2024-02-04T03:18:26.283Z,22.64
2024-02-04T03:19:29.703Z,22.63
2024-02-04T03:20:33.024Z,22.63
2024-02-04T03:21:36.446Z,22.63
2024-02-04T03:22:41.718Z,22.63
2024-02-04T03:23:44.913Z,22.64
2024-02-04T03:24:48.250Z,22.64
2024-02-04T03:25:51.575Z,22.64
2024-02-04T03:26:54.850Z,22.63
2024-02-04T03:27:58.047Z,22.64
2024-02-04T03:29:01.530Z,22.64
2024-02-04T03:30:04.779Z,22.63
2024-02-04T03:31:08.711Z,22.63
2024-02-04T03:32:12.139Z,22.63
2024-02-04T03:33:15.447Z,22.63
2024-02-04T03:34:19.186Z,22.63
2024-02-04T03:35:22.978Z,22.63
2024-02-04T03:36:26.221Z,22.63
2024-02-04T03:37:29.696Z,22.64
2024-02-04T03:38:34.445Z,22.63
2024-02-04T03:39:37.683Z,22.64
2024-02-04T03:40:41.115Z,22.64
2024-02-04T03:41:44.390Z,22.63
2024-02-04T03:42:47.680Z,22.64
2024-02-04T03:43:51.040Z,22.63
2024-02-04T03:44:54.271Z,22.64
2024-02-04T03:45:57.552Z,22.63
2024-02-04T03:47:00.904Z,22.63
2024-02-04T03:48:04.317Z,22.62
2024-02-04T03:49:07.940Z,22.63
2024-02-04T03:50:11.503Z,22.63
2024-02-04T03:51:14.792Z,22.63
2024-02-04T03:52:18.051Z,22.63
2024-02-04T03:53:21.324Z,22.62
2024-02-04T03:54:24.502Z,22.62
2024-02-04T03:55:27.841Z,22.61
2024-02-04T03:56:31.119Z,22.61
2024-02-04T03:57:34.424Z,22.62
2024-02-04T03:58:37.663Z,22.62
2024-02-04T03:59:40.853Z,22.62
2024-02-04T04:00:44.084Z,22.62
2024-02-04T04:01:47.458Z,22.62
2024-02-04T04:02:50.960Z,22.62
2024-02-04T04:03:54.308Z,22.62
2024-02-04T04:04:58.757Z,22.62
2024-02-04T04:06:02.216Z,22.63
2024-02-04T04:07:06.046Z,22.63
2024-02-04T04:08:09.563Z,22.63
2024-02-04T04:09:12.787Z,22.63
2024-02-04T04:10:16.013Z,22.62
2024-02-04T04:11:19.326Z,22.62
2024-02-04T04:12:22.643Z,22.62
2024-02-04T04:13:26.062Z,22.62
2024-02-04T04:14:29.235Z,22.62
2024-02-04T04:15:32.478Z,22.62
2024-02-04T04:16:36.025Z,22.62
2024-02-04T04:17:39.216Z,22.61
2024-02-04T04:18:42.746Z,22.62
2024-02-04T04:19:47.860Z,22.62
2024-02-04T04:20:51.413Z,22.63
2024-02-04T04:21:54.711Z,22.63
2024-02-04T04:22:58.162Z,22.63
2024-02-04T04:24:01.505Z,22.63
2024-02-04T04:25:04.828Z,22.63
2024-02-04T04:26:08.364Z,22.62
2024-02-04T04:27:11.624Z,22.62
2024-02-04T04:28:14.895Z,22.61
2024-02-04T04:29:18.209Z,22.61
2024-02-04T04:30:21.445Z,22.61
2024-02-04T04:31:24.687Z,22.61
2024-02-04T04:32:28.463Z,22.61
2024-02-04T04:33:31.828Z,22.62
2024-02-04T04:34:35.373Z,22.62
2024-02-04T04:35:38.630Z,22.62
2024-02-04T04:36:41.819Z,22.62
2024-02-04T04:37:45.213Z,22.62
2024-02-04T04:38:48.469Z,22.62
2024-02-04T04:39:51.687Z,22.62
2024-02-04T04:40:55.145Z,22.62
2024-02-04T04:41:58.368Z,22.62
2024-02-04T04:43:01.615Z,22.62
2024-02-04T04:44:05.147Z,22.61
2024-02-04T04:45:08.400Z,22.62
2024-02-04T04:46:11.715Z,22.61
2024-02-04T04:47:15.164Z,22.61
2024-02-04T04:48:18.558Z,22.61
2024-02-04T04:49:22.371Z,22.62
2024-02-04T04:50:26.096Z,22.62
2024-02-04T04:51:29.346Z,22.62
2024-02-04T04:52:32.812Z,22.62
2024-02-04T04:53:35.973Z,22.62
2024-02-04T04:54:39.096Z,22.62
2024-02-04T04:55:42.721Z,22.62
2024-02-04T04:56:45.949Z,22.63
2024-02-04T04:57:49.199Z,22.62
2024-02-04T04:58:52.819Z,22.61
2024-02-04T04:59:56.517Z,22.61
2024-02-04T05:00:59.822Z,22.62
2024-02-04T05:02:03.455Z,22.62
2024-02-04T05:03:06.931Z,22.62
2024-02-04T05:04:10.300Z,22.62
2024-02-04T05:05:13.879Z,22.61
2024-02-04T05:06:17.380Z,22.62
2024-02-04T05:07:20.759Z,22.62
2024-02-04T05:08:24.410Z,22.62
2024-02-04T05:09:27.725Z,22.61
2024-02-04T05:10:30.932Z,22.62
2024-02-04T05:11:34.150Z,22.61
2024-02-04T05:12:37.510Z,22.6
2024-02-04T05:13:41.252Z,22.62
2024-02-04T05:14:44.471Z,22.62
2024-02-04T05:15:47.823Z,22.62
2024-02-04T05:16:51.299Z,22.61
2024-02-04T05:17:54.680Z,22.61
2024-02-04T05:18:58.324Z,22.62
2024-02-04T05:20:01.975Z,22.61
2024-02-04T05:21:05.572Z,22.62
2024-02-04T05:22:08.858Z,22.62
2024-02-04T05:23:12.224Z,22.61
2024-02-04T05:24:17.416Z,22.61
2024-02-04T05:25:20.641Z,22.62
2024-02-04T05:26:23.890Z,22.63
2024-02-04T05:27:27.321Z,22.62
2024-02-04T05:28:30.997Z,22.63
2024-02-04T05:29:34.216Z,22.62
2024-02-04T05:30:37.417Z,22.62
2024-02-04T05:31:40.919Z,22.61
2024-02-04T05:32:44.307Z,22.6
2024-02-04T05:33:47.650Z,22.61
2024-02-04T05:34:51.551Z,22.61
2024-02-04T05:35:55.084Z,22.61
2024-02-04T05:36:58.392Z,22.61
2024-02-04T05:38:01.857Z,22.61
2024-02-04T05:39:05.049Z,22.6
2024-02-04T05:40:08.351Z,22.6
2024-02-04T05:41:12.096Z,22.61
2024-02-04T05:42:15.290Z,22.61
2024-02-04T05:43:18.713Z,22.62
2024-02-04T05:44:22.189Z,22.61
2024-02-04T05:45:25.507Z,22.61
2024-02-04T05:46:29.136Z,22.61
2024-02-04T05:47:33.091Z,22.62
2024-02-04T05:48:36.894Z,22.62
2024-02-04T05:49:40.621Z,22.61
2024-02-04T05:50:44.361Z,22.62
2024-02-04T05:51:47.944Z,22.61
2024-02-04T05:52:51.328Z,22.61
2024-02-04T05:53:54.520Z,22.61
2024-02-04T05:54:59.473Z,22.61
2024-02-04T05:56:08.732Z,22.66
2024-02-04T05:57:11.939Z,22.66
2024-02-04T05:58:15.266Z,22.64
2024-02-04T05:59:18.671Z,22.63
2024-02-04T06:00:21.916Z,22.63
2024-02-04T06:01:25.108Z,22.63
2024-02-04T06:02:28.428Z,22.62
2024-02-04T06:03:31.969Z,22.61
2024-02-04T06:04:35.729Z,22.62
2024-02-04T06:05:39.124Z,22.62
2024-02-04T06:06:42.396Z,22.61
2024-02-04T06:07:45.871Z,22.6
2024-02-04T06:08:49.115Z,22.6
2024-02-04T06:09:52.356Z,22.6
2024-02-04T06:10:55.734Z,22.6
2024-02-04T06:11:59.060Z,22.6
2024-02-04T06:13:02.316Z,22.6
2024-02-04T06:14:05.774Z,22.6
2024-02-04T06:15:09.087Z,22.6
2024-02-04T06:16:12.383Z,22.6
2024-02-04T06:17:15.724Z,22.6
2024-02-04T06:18:18.967Z,22.6
2024-02-04T06:19:22.327Z,22.6
2024-02-04T06:20:25.805Z,22.6
2024-02-04T06:21:29.279Z,22.6
2024-02-04T06:22:32.656Z,22.59
2024-02-04T06:23:35.888Z,22.6
2024-02-04T06:24:39.541Z,22.61
2024-02-04T06:25:42.975Z,22.6
2024-02-04T06:26:46.713Z,22.61
2024-02-04T06:27:50.302Z,22.6
2024-02-04T06:28:54.010Z,22.6
2024-02-04T06:29:57.607Z,22.6
2024-02-04T06:31:02.709Z,22.6
2024-02-04T06:32:06.002Z,22.61
2024-02-04T06:33:09.401Z,22.61
2024-02-04T06:34:13.130Z,22.61
2024-02-04T06:35:16.601Z,22.6
2024-02-04T06:36:19.901Z,22.6
2024-02-04T06:37:23.269Z,22.61
2024-02-04T06:38:26.703Z,22.61
2024-02-04T06:39:29.902Z,22.6
2024-02-04T06:40:35.622Z,22.6
2024-02-04T06:41:38.781Z,22.62
2024-02-04T06:42:42.098Z,22.61
2024-02-04T06:43:47.273Z,22.61
2024-02-04T06:44:52.472Z,22.63
2024-02-04T06:45:57.815Z,22.63
2024-02-04T06:47:01.197Z,22.65
2024-02-04T06:48:04.565Z,22.64
2024-02-04T06:49:08.066Z,22.63
2024-02-04T06:50:11.761Z,22.62
2024-02-04T06:51:15.123Z,22.62
2024-02-04T06:52:18.625Z,22.62
2024-02-04T06:53:21.971Z,22.61
2024-02-04T06:54:25.210Z,22.61
2024-02-04T06:55:28.529Z,22.6
2024-02-04T06:56:31.764Z,22.6
2024-02-04T06:57:36.023Z,22.59
2024-02-04T06:58:39.222Z,22.59
2024-02-04T06:59:42.476Z,22.59
2024-02-04T07:00:45.773Z,22.59
2024-02-04T07:01:49.401Z,22.59
2024-02-04T07:02:53.005Z,22.6
2024-02-04T07:03:56.575Z,22.6
2024-02-04T07:05:00.099Z,22.6
2024-02-04T07:06:03.402Z,22.59
2024-02-04T07:07:07.047Z,22.59
2024-02-04T07:08:10.672Z,22.59
2024-02-04T07:09:14.308Z,22.6
2024-02-04T07:10:17.588Z,22.59
2024-02-04T07:11:21.004Z,22.59
2024-02-04T07:12:24.416Z,22.59
2024-02-04T07:13:27.571Z,22.58
2024-02-04T07:14:30.801Z,22.58
2024-02-04T07:15:34.048Z,22.58
2024-02-04T07:16:37.324Z,22.58
2024-02-04T07:17:40.509Z,22.59
2024-02-04T07:18:43.983Z,22.59
2024-02-04T07:19:47.630Z,22.59
2024-02-04T07:20:51.132Z,22.58
2024-02-04T07:21:54.372Z,22.58
2024-02-04T07:22:59.371Z,22.57
2024-02-04T07:24:02.664Z,22.58
2024-02-04T07:25:06.087Z,22.58
2024-02-04T07:26:09.783Z,22.59
2024-02-04T07:27:13.064Z,22.59
2024-02-04T07:28:16.367Z,22.58
2024-02-04T07:29:19.699Z,22.59
2024-02-04T07:30:22.933Z,22.59
2024-02-04T07:31:26.165Z,22.59
2024-02-04T07:32:29.391Z,22.58
2024-02-04T07:33:33.145Z,22.58
2024-02-04T07:34:38.959Z,22.59
2024-02-04T07:35:42.554Z,22.61
2024-02-04T07:36:45.721Z,22.6
2024-02-04T07:37:49.025Z,22.59
2024-02-04T07:38:54.657Z,22.59
2024-02-04T07:39:59.754Z,22.62
2024-02-04T07:41:03.321Z,22.62
2024-02-04T07:42:06.660Z,22.61
2024-02-04T07:43:09.986Z,22.6
2024-02-04T07:44:13.696Z,22.6
2024-02-04T07:45:16.972Z,22.59
2024-02-04T07:46:20.210Z,22.59
2024-02-04T07:47:23.593Z,22.58
2024-02-04T07:48:26.885Z,22.58
2024-02-04T07:49:30.374Z,22.58
2024-02-04T07:50:33.886Z,22.59
2024-02-04T07:51:37.020Z,22.58
2024-02-04T07:52:42.696Z,22.59
2024-02-04T07:53:48.532Z,22.62
2024-02-04T07:54:51.819Z,22.62
2024-02-04T07:55:55.208Z,22.61
2024-02-04T07:56:58.477Z,22.6
2024-02-04T07:58:01.683Z,22.6
2024-02-04T07:59:05.111Z,22.59
2024-02-04T08:00:08.987Z,22.6
2024-02-04T08:01:12.356Z,22.59
2024-02-04T08:02:15.913Z,22.58
2024-02-04T08:03:19.305Z,22.58
2024-02-04T08:04:22.955Z,22.58
2024-02-04T08:05:26.614Z,22.59
2024-02-04T08:06:29.871Z,22.58
2024-02-04T08:07:33.457Z,22.58
2024-02-04T08:08:36.747Z,22.59
2024-02-04T08:09:40.113Z,22.58
2024-02-04T08:10:43.744Z,22.58
2024-02-04T08:11:47.236Z,22.58
2024-02-04T08:12:52.184Z,22.58
2024-02-04T08:13:55.557Z,22.59
2024-02-04T08:14:58.766Z,22.59
2024-02-04T08:16:02.044Z,22.59
2024-02-04T08:17:05.440Z,22.59
2024-02-04T08:18:08.890Z,22.58
2024-02-04T08:19:12.476Z,22.58
2024-02-04T08:20:16.134Z,22.58
2024-02-04T08:21:19.635Z,22.59
2024-02-04T08:22:22.886Z,22.58
2024-02-04T08:23:26.090Z,22.58
2024-02-04T08:24:29.251Z,22.58
2024-02-04T08:25:32.646Z,22.57
2024-02-04T08:26:35.910Z,22.58
2024-02-04T08:27:39.182Z,22.57
2024-02-04T08:28:42.745Z,22.57
2024-02-04T08:29:46.021Z,22.57
2024-02-04T08:30:49.281Z,22.57
2024-02-04T08:31:52.729Z,22.56
2024-02-04T08:32:56.110Z,22.57
2024-02-04T08:33:59.638Z,22.57
2024-02-04T08:35:03.353Z,22.57
2024-02-04T08:36:07.213Z,22.58
2024-02-04T08:37:10.579Z,22.58
2024-02-04T08:38:14.076Z,22.57
2024-02-04T08:39:17.318Z,22.57
2024-02-04T08:40:20.579Z,22.58
2024-02-04T08:41:23.951Z,22.58
2024-02-04T08:42:27.190Z,22.58
2024-02-04T08:43:30.438Z,22.57
2024-02-04T08:44:35.915Z,22.57
2024-02-04T08:45:43.329Z,22.61
2024-02-04T08:46:46.573Z,22.61
2024-02-04T08:47:49.892Z,22.61
2024-02-04T08:48:53.386Z,22.6
2024-02-04T08:49:56.979Z,22.59
2024-02-04T08:51:00.568Z,22.59
2024-02-04T08:52:05.319Z,22.59
2024-02-04T08:53:08.978Z,22.6
2024-02-04T08:54:12.225Z,22.6
2024-02-04T08:55:15.466Z,22.59
2024-02-04T08:56:18.921Z,22.59
2024-02-04T08:57:22.204Z,22.58
2024-02-04T08:58:25.533Z,22.57
2024-02-04T08:59:28.709Z,22.57
2024-02-04T09:00:31.940Z,22.57
2024-02-04T09:01:35.512Z,22.57
2024-02-04T09:02:38.947Z,22.57
2024-02-04T09:03:42.329Z,22.57
2024-02-04T09:04:45.784Z,22.57
2024-02-04T09:05:49.405Z,22.57
2024-02-04T09:06:52.773Z,22.57
2024-02-04T09:07:56.300Z,22.57
2024-02-04T09:08:59.871Z,22.57
2024-02-04T09:10:03.137Z,22.57
2024-02-04T09:11:07.009Z,22.58
2024-02-04T09:12:10.493Z,22.58
2024-02-04T09:13:13.938Z,22.58
2024-02-04T09:14:17.727Z,22.58
2024-02-04T09:15:21.004Z,22.57
2024-02-04T09:16:24.646Z,22.57
2024-02-04T09:17:28.178Z,22.57
2024-02-04T09:18:31.620Z,22.57
2024-02-04T09:19:38.039Z,22.57
2024-02-04T09:20:46.270Z,22.62
2024-02-04T09:21:51.875Z,22.63
2024-02-04T09:22:55.435Z,22.63
2024-02-04T09:23:58.950Z,22.62
2024-02-04T09:25:02.456Z,22.61
2024-02-04T09:26:06.380Z,22.61
2024-02-04T09:27:09.793Z,22.61
2024-02-04T09:28:13.146Z,22.6
2024-02-04T09:29:16.765Z,22.6
2024-02-04T09:30:20.201Z,22.59
2024-02-04T09:31:23.759Z,22.58
2024-02-04T09:32:27.544Z,22.59
2024-02-04T09:33:31.600Z,22.58
2024-02-04T09:34:37.309Z,22.58
2024-02-04T09:35:41.108Z,22.61
2024-02-04T09:36:44.854Z,22.6
2024-02-04T09:37:48.533Z,22.61
2024-02-04T09:38:52.117Z,22.61
2024-02-04T09:39:55.765Z,22.6
2024-02-04T09:40:59.485Z,22.6
2024-02-04T09:42:03.098Z,22.59
2024-02-04T09:43:08.613Z,22.59
2024-02-04T09:44:16.051Z,22.6
2024-02-04T09:45:22.746Z,22.64
2024-02-04T09:46:26.010Z,22.63
2024-02-04T09:47:29.563Z,22.62
2024-02-04T09:48:33.328Z,22.62
2024-02-04T09:49:37.123Z,22.61
2024-02-04T09:50:40.745Z,22.61
2024-02-04T09:51:46.529Z,22.6
2024-02-04T09:52:53.256Z,22.61
2024-02-04T09:53:56.930Z,22.63
2024-02-04T09:55:00.374Z,22.63
2024-02-04T09:56:04.192Z,22.62
2024-02-04T09:57:07.548Z,22.61
2024-02-04T09:58:11.001Z,22.6
2024-02-04T09:59:16.669Z,22.6
2024-02-04T10:00:20.149Z,22.61
2024-02-04T10:01:23.723Z,22.61
2024-02-04T10:02:27.363Z,22.6
2024-02-04T10:03:31.437Z,22.6
2024-02-04T10:04:35.230Z,22.6
2024-02-04T10:05:38.925Z,22.59
2024-02-04T10:06:42.740Z,22.59
2024-02-04T10:07:46.995Z,22.59
2024-02-04T10:08:56.338Z,22.59
2024-02-04T10:10:00.395Z,22.63
2024-02-04T10:11:04.117Z,22.63
2024-02-04T10:12:07.660Z,22.63
2024-02-04T10:13:12.508Z,22.61
2024-02-04T10:14:18.238Z,22.61
2024-02-04T10:15:21.776Z,22.62
2024-02-04T10:16:24.990Z,22.61
2024-02-04T10:17:30.304Z,22.61
2024-02-04T10:18:33.716Z,22.61
2024-02-04T10:19:37.141Z,22.61
2024-02-04T10:20:40.795Z,22.61
2024-02-04T10:21:44.089Z,22.6
2024-02-04T10:22:49.529Z,22.6
2024-02-04T10:23:52.829Z,22.59
2024-02-04T10:24:56.128Z,22.6
2024-02-04T10:25:59.560Z,22.59
2024-02-04T10:27:05.662Z,22.61
2024-02-04T10:28:08.912Z,22.6
2024-02-04T10:29:12.329Z,22.59
2024-02-04T10:30:15.581Z,22.58
2024-02-04T10:31:19.001Z,22.58
2024-02-04T10:32:24.380Z,22.58
2024-02-04T10:33:31.413Z,22.6
2024-02-04T10:34:34.775Z,22.62
2024-02-04T10:35:38.184Z,22.62
2024-02-04T10:36:41.462Z,22.61
2024-02-04T10:37:44.773Z,22.6
2024-02-04T10:38:49.956Z,22.59
2024-02-04T10:39:53.196Z,22.59
2024-02-04T10:40:58.579Z,22.6
2024-02-04T10:42:01.764Z,22.61
2024-02-04T10:43:05.461Z,22.6
2024-02-04T10:44:08.915Z,22.6
2024-02-04T10:45:12.169Z,22.59
2024-02-04T10:46:15.885Z,22.6
2024-02-04T10:47:19.349Z,22.6
2024-02-04T10:48:22.518Z,22.58
2024-02-04T10:49:25.908Z,22.59
2024-02-04T10:50:29.425Z,22.58
2024-02-04T10:51:35.720Z,22.58
2024-02-04T10:52:38.890Z,22.59
2024-02-04T10:53:42.095Z,22.59
2024-02-04T10:54:45.342Z,22.59
2024-02-04T10:55:48.747Z,22.58
2024-02-04T10:56:52.189Z,22.58
2024-02-04T10:57:55.459Z,22.58
2024-02-04T10:58:58.769Z,22.58
2024-02-04T11:00:01.992Z,22.57
2024-02-04T11:01:05.325Z,22.57
2024-02-04T11:02:08.894Z,22.57
2024-02-04T11:03:12.440Z,22.57
2024-02-04T11:04:15.918Z,22.58
2024-02-04T11:05:19.791Z,22.58
2024-02-04T11:06:23.119Z,22.58
2024-02-04T11:07:26.652Z,22.58
2024-02-04T11:08:29.963Z,22.57
2024-02-04T11:09:33.693Z,22.57
2024-02-04T11:10:37.029Z,22.57
2024-02-04T11:11:40.227Z,22.58
2024-02-04T11:12:45.576Z,22.57
2024-02-04T11:13:48.858Z,22.58
2024-02-04T11:14:52.108Z,22.58
2024-02-04T11:15:55.481Z,22.59
2024-02-04T11:16:58.821Z,22.58
2024-02-04T11:18:02.101Z,22.59
2024-02-04T11:19:07.683Z,22.58
2024-02-04T11:20:11.297Z,22.6
2024-02-04T11:21:14.813Z,22.59
2024-02-04T11:22:18.033Z,22.59
2024-02-04T11:23:21.230Z,22.58
2024-02-04T11:24:24.448Z,22.58
2024-02-04T11:25:27.639Z,22.59
2024-02-04T11:26:30.884Z,22.58
2024-02-04T11:27:35.648Z,22.58
2024-02-04T11:28:38.917Z,22.59
2024-02-04T11:29:42.224Z,22.59
2024-02-04T11:30:47.645Z,22.58
2024-02-04T11:31:51.772Z,22.6
2024-02-04T11:32:55.535Z,22.61
2024-02-04T11:33:59.596Z,22.61
2024-02-04T11:35:03.722Z,22.61
2024-02-04T11:36:07.979Z,22.61
2024-02-04T11:37:12.449Z,22.61
2024-02-04T11:38:15.932Z,22.6
2024-02-04T11:39:19.445Z,22.6
2024-02-04T11:40:22.959Z,22.59
2024-02-04T11:41:26.343Z,22.59
2024-02-04T11:42:29.974Z,22.59
2024-02-04T11:43:33.541Z,22.58
2024-02-04T11:44:37.125Z,22.58
2024-02-04T11:45:40.463Z,22.58
2024-02-04T11:46:44.398Z,22.59
2024-02-04T11:47:48.204Z,22.58
2024-02-04T11:48:51.954Z,22.57
2024-02-04T11:49:55.864Z,22.58
2024-02-04T11:51:00.051Z,22.59
2024-02-04T11:52:03.729Z,22.6
2024-02-04T11:53:08.294Z,22.6
2024-02-04T11:54:11.772Z,22.59
2024-02-04T11:55:15.248Z,22.59
2024-02-04T11:56:18.971Z,22.58
2024-02-04T11:57:22.319Z,22.58
2024-02-04T11:58:25.758Z,22.58
2024-02-04T11:59:29.292Z,22.58
2024-02-04T12:00:32.502Z,22.58
2024-02-04T12:01:35.742Z,22.58
2024-02-04T12:02:39.626Z,22.58
2024-02-04T12:03:43.123Z,22.58
2024-02-04T12:04:46.545Z,22.59
2024-02-04T12:05:49.897Z,22.59
2024-02-04T12:06:53.168Z,22.58
2024-02-04T12:07:56.927Z,22.59
2024-02-04T12:09:00.556Z,22.6
2024-02-04T12:10:03.772Z,22.59
2024-02-04T12:11:07.669Z,22.59
2024-02-04T12:12:10.849Z,22.59
2024-02-04T12:13:14.095Z,22.58
2024-02-04T12:14:17.754Z,22.58
2024-02-04T12:15:21.030Z,22.58
2024-02-04T12:16:24.267Z,22.59
2024-02-04T12:17:27.429Z,22.57
2024-02-04T12:18:30.865Z,22.57
2024-02-04T12:19:34.368Z,22.57
2024-02-04T12:20:37.787Z,22.57
2024-02-04T12:21:41.108Z,22.57
2024-02-04T12:22:44.315Z,22.57
2024-02-04T12:23:49.040Z,22.57
2024-02-04T12:24:52.519Z,22.58
2024-02-04T12:25:55.936Z,22.59
2024-02-04T12:26:59.194Z,22.58
2024-02-04T12:28:02.463Z,22.58
2024-02-04T12:29:05.931Z,22.58
2024-02-04T12:30:09.268Z,22.58
2024-02-04T12:31:12.707Z,22.58
2024-02-04T12:32:16.223Z,22.58
2024-02-04T12:33:19.849Z,22.58
2024-02-04T12:34:23.488Z,22.58
2024-02-04T12:35:26.804Z,22.58
2024-02-04T12:36:30.102Z,22.58
2024-02-04T12:37:35.563Z,22.58
2024-02-04T12:38:40.180Z,22.58
2024-02-04T12:39:43.289Z,22.59
2024-02-04T12:40:46.813Z,22.59
2024-02-04T12:41:50.104Z,22.59
2024-02-04T12:42:53.353Z,22.59
2024-02-04T12:43:56.820Z,22.58
2024-02-04T12:45:00.015Z,22.58
2024-02-04T12:46:03.349Z,22.59
2024-02-04T12:47:06.893Z,22.58
2024-02-04T12:48:10.263Z,22.58
2024-02-04T12:49:13.678Z,22.58
2024-02-04T12:50:17.314Z,22.58
2024-02-04T12:51:20.820Z,22.57
2024-02-04T12:52:24.047Z,22.57
2024-02-04T12:53:27.200Z,22.58
2024-02-04T12:54:30.312Z,22.58
2024-02-04T12:55:33.653Z,22.58
2024-02-04T12:56:36.887Z,22.57
2024-02-04T12:57:40.544Z,22.57
2024-02-04T12:58:43.960Z,22.58
2024-02-04T12:59:47.186Z,22.58
2024-02-04T13:00:50.492Z,22.58
2024-02-04T13:01:54.081Z,22.58
2024-02-04T13:03:01.540Z,22.58
2024-02-04T13:04:08.378Z,22.63
2024-02-04T13:05:12.001Z,22.63
2024-02-04T13:06:15.427Z,22.63
2024-02-04T13:07:18.942Z,22.62
2024-02-04T13:08:23.121Z,22.61
2024-02-04T13:09:26.349Z,22.61
2024-02-04T13:10:29.574Z,22.6
2024-02-04T13:11:34.307Z,22.59
2024-02-04T13:12:37.574Z,22.59
2024-02-04T13:13:40.987Z,22.6
2024-02-04T13:14:44.253Z,22.6
2024-02-04T13:15:47.490Z,22.58
2024-02-04T13:16:50.917Z,22.58
2024-02-04T13:17:54.181Z,22.58
2024-02-04T13:18:57.656Z,22.58
2024-02-04T13:20:01.283Z,22.58
2024-02-04T13:21:04.947Z,22.58
2024-02-04T13:22:08.538Z,22.58
2024-02-04T13:23:12.156Z,22.59
2024-02-04T13:24:16.916Z,22.58
2024-02-04T13:25:20.310Z,22.59
2024-02-04T13:26:24.130Z,22.59
2024-02-04T13:27:27.375Z,22.59
2024-02-04T13:28:30.701Z,22.59
2024-02-04T13:29:33.986Z,22.58
2024-02-04T13:30:37.280Z,22.58
2024-02-04T13:31:40.883Z,22.58
2024-02-04T13:32:44.622Z,22.58
2024-02-04T13:33:48.318Z,22.58
2024-02-04T13:34:55.006Z,22.58
2024-02-04T13:36:09.660Z,22.67
2024-02-04T13:37:13.157Z,22.68
2024-02-04T13:38:16.701Z,22.67
2024-02-04T13:39:19.927Z,22.65
2024-02-04T13:40:23.164Z,22.63
2024-02-04T13:41:26.442Z,22.62
2024-02-04T13:42:31.175Z,22.6
2024-02-04T13:43:34.514Z,22.61
2024-02-04T13:44:37.883Z,22.6