createdAt,value
2023-04-21T00:00:47.972Z,5.76
2023-04-21T00:01:31.053Z,5.76
2023-04-21T00:02:02.154Z,5.76
2023-04-21T00:02:34.669Z,5.76
2023-04-21T00:03:04.219Z,5.76
2023-04-21T00:03:35.816Z,5.76
2023-04-21T00:04:06.302Z,5.76
2023-04-21T00:04:37.703Z,5.76
2023-04-21T00:05:09.634Z,5.76
2023-04-21T00:05:39.472Z,5.76
2023-04-21T00:06:10.438Z,5.76
2023-04-21T00:06:41.195Z,5.76
2023-04-21T00:07:12.580Z,5.76
2023-04-21T00:07:45.161Z,5.76
2023-04-21T00:08:53.589Z,5.76
2023-04-21T00:09:21.104Z,5.76
2023-04-21T00:09:54.470Z,5.76
2023-04-21T00:10:24.622Z,5.76
2023-04-21T00:10:53.276Z,5.76
2023-04-21T00:11:21.007Z,5.76
2023-04-21T00:11:54.537Z,5.76
2023-04-21T00:12:25.867Z,5.76
2023-04-21T00:13:24.872Z,5.76
2023-04-21T00:13:56.556Z,5.76
2023-04-21T00:14:33.344Z,5.66
2023-04-21T00:15:19.962Z,5.66
2023-04-21T00:15:29.319Z,5.66
2023-04-21T00:16:00.296Z,5.66
2023-04-21T00:16:30.924Z,5.66
2023-04-21T00:17:03.076Z,5.66
2023-04-21T00:17:32.278Z,5.66
2023-04-21T00:18:03.405Z,5.66
2023-04-21T00:18:35.149Z,5.66
2023-04-21T00:19:05.517Z,5.56
2023-04-21T00:19:36.426Z,5.56
2023-04-21T00:20:08.922Z,5.66
2023-04-21T00:20:39.837Z,5.66
2023-04-21T00:21:09.590Z,5.66
2023-04-21T00:21:40.210Z,5.66
2023-04-21T00:22:11.636Z,5.66
2023-04-21T00:22:42.811Z,5.66
2023-04-21T00:23:14.049Z,5.66
2023-04-21T00:23:44.600Z,5.66
2023-04-21T00:24:15.775Z,5.66
2023-04-21T00:24:46.925Z,5.66
2023-04-21T00:25:19.285Z,5.66
2023-04-21T00:25:49.388Z,5.66
2023-04-21T00:26:19.734Z,5.66
2023-04-21T00:26:50.795Z,5.66
2023-04-21T00:27:21.280Z,5.66
2023-04-21T00:27:52.369Z,5.66
2023-04-21T00:28:23.487Z,5.66
2023-04-21T00:28:54.426Z,5.66
2023-04-21T00:29:25.974Z,5.66
2023-04-21T00:29:56.540Z,5.66
2023-04-21T00:30:28.537Z,5.66
2023-04-21T00:30:59.389Z,5.66
2023-04-21T00:31:30.556Z,5.56
2023-04-21T00:32:05.335Z,5.56
2023-04-21T00:32:31.464Z,5.56
2023-04-21T00:33:02.683Z,5.56
2023-04-21T00:33:39.364Z,5.56
2023-04-21T00:34:04.387Z,5.56
2023-04-21T00:34:35.599Z,5.56
2023-04-21T00:35:09.330Z,5.56
2023-04-21T00:36:02.904Z,5.56
2023-04-21T00:36:09.643Z,5.56
2023-04-21T00:36:39.644Z,5.56
2023-04-21T00:37:11.356Z,5.56
2023-04-21T00:38:12.039Z,5.56
2023-04-21T00:38:43.214Z,5.46
2023-04-21T00:39:14.224Z,5.46
2023-04-21T00:39:45.915Z,5.46
2023-04-21T00:40:16.781Z,5.56
2023-04-21T00:40:47.864Z,5.56
2023-04-21T00:41:19.370Z,5.56
2023-04-21T00:41:49.544Z,5.56
2023-04-21T00:42:20.354Z,5.56
2023-04-21T00:42:51.253Z,5.56
2023-04-21T00:43:22.353Z,5.56
2023-04-21T00:43:53.356Z,5.56
2023-04-21T00:44:24.248Z,5.56
2023-04-21T00:44:55.493Z,5.56
2023-04-21T00:45:26.888Z,5.56
2023-04-21T00:45:57.577Z,5.56
2023-04-21T00:46:45.695Z,5.56
2023-04-21T00:46:59.844Z,5.56
2023-04-21T00:47:30.467Z,5.56
2023-04-21T00:48:01.856Z,5.46
2023-04-21T00:48:32.217Z,5.46
2023-04-21T00:49:03.411Z,5.46
2023-04-21T00:49:34.140Z,5.46
2023-04-21T00:50:05.707Z,5.36
2023-04-21T00:50:53.674Z,5.36
2023-04-21T00:51:07.992Z,5.36
2023-04-21T00:51:39.522Z,5.26
2023-04-21T00:52:10.187Z,5.26
2023-04-21T00:52:40.464Z,5.26
2023-04-21T00:53:11.367Z,5.16
2023-04-21T00:53:42.177Z,5.16
2023-04-21T00:54:13.990Z,5.16
2023-04-21T00:54:44.138Z,5.06
2023-04-21T00:55:15.673Z,5.06
2023-04-21T00:55:46.407Z,5.06
2023-04-21T00:56:17.431Z,5.06
2023-04-21T00:56:50.022Z,5.06
2023-04-21T00:57:19.976Z,5.06
2023-04-21T00:57:50.662Z,4.96
2023-04-21T00:58:21.556Z,4.96
2023-04-21T00:58:52.509Z,4.96
2023-04-21T00:59:23.171Z,4.96
2023-04-21T00:59:54.293Z,4.96
2023-04-21T01:00:26.122Z,4.86
2023-04-21T01:00:56.628Z,4.86
2023-04-21T01:01:27.237Z,4.86
2023-04-21T01:02:00.004Z,4.86
2023-04-21T01:02:30.553Z,4.86
2023-04-21T01:03:00.656Z,4.76
2023-04-21T01:03:31.504Z,4.76
2023-04-21T01:04:02.361Z,4.76
2023-04-21T01:04:33.713Z,4.76
2023-04-21T01:05:04.503Z,4.76
2023-04-21T01:05:35.402Z,4.66
2023-04-21T01:06:06.703Z,4.66
2023-04-21T01:06:54.480Z,4.66
2023-04-21T01:07:09.665Z,4.66
2023-04-21T01:07:39.974Z,4.66
2023-04-21T01:08:10.565Z,4.66
2023-04-21T01:08:59.653Z,4.66
2023-04-21T01:09:12.539Z,4.56
2023-04-21T01:09:43.572Z,4.56
2023-04-21T01:10:14.609Z,4.56
2023-04-21T01:10:45.905Z,4.56
2023-04-21T01:11:16.813Z,4.56
2023-04-21T01:11:47.737Z,4.46
2023-04-21T01:12:19.325Z,4.46
2023-04-21T01:12:49.900Z,4.46
2023-04-21T01:13:21.128Z,4.46
2023-04-21T01:13:51.497Z,4.36
2023-04-21T01:14:22.819Z,4.36
2023-04-21T01:14:53.509Z,4.26
2023-04-21T01:15:24.958Z,4.26
2023-04-21T01:15:55.810Z,4.26
2023-04-21T01:16:58.045Z,4.26
2023-04-21T01:17:29.816Z,4.26
2023-04-21T01:17:59.893Z,4.26
2023-04-21T01:18:30.849Z,4.16
2023-04-21T01:19:01.771Z,4.16
2023-04-21T01:19:32.512Z,4.16
2023-04-21T01:20:08.868Z,4.16
2023-04-21T01:20:34.743Z,4.06
2023-04-21T01:21:05.912Z,4.06
2023-04-21T01:21:36.568Z,3.96
2023-04-21T01:22:07.460Z,3.96
2023-04-21T01:22:39.740Z,3.96
2023-04-21T01:23:10.314Z,3.96
2023-04-21T01:23:57.720Z,3.86
2023-04-21T01:24:11.676Z,3.86
2023-04-21T01:24:42.654Z,3.86
2023-04-21T01:25:13.597Z,3.76
2023-04-21T01:25:45.361Z,3.76
2023-04-21T01:26:15.892Z,3.76
2023-04-21T01:27:04.263Z,3.76
2023-04-21T01:27:17.304Z,3.76
2023-04-21T01:27:49.978Z,3.66
2023-04-21T01:28:21.426Z,3.66
2023-04-21T01:28:52.527Z,3.66
2023-04-21T01:29:21.819Z,3.66
2023-04-21T01:29:52.691Z,3.66
2023-04-21T01:30:23.744Z,3.66
2023-04-21T01:30:54.429Z,3.66
2023-04-21T01:31:25.680Z,3.66
2023-04-21T01:32:27.885Z,3.66
2023-04-21T01:32:59.895Z,3.66
2023-04-21T01:33:30.180Z,3.66
2023-04-21T01:34:01.294Z,3.66
2023-04-21T01:34:31.660Z,3.66
2023-04-21T01:35:02.774Z,3.66
2023-04-21T01:35:51.008Z,3.66
2023-04-21T01:36:04.449Z,3.66
2023-04-21T01:36:36.563Z,3.66
2023-04-21T01:37:06.656Z,3.66
2023-04-21T01:38:09.720Z,3.66
2023-04-21T01:38:40.498Z,3.66
2023-04-21T01:39:10.842Z,3.66
2023-04-21T01:39:41.436Z,3.66
2023-04-21T01:40:12.853Z,3.66
2023-04-21T01:40:43.570Z,3.66
2023-04-21T01:41:14.642Z,3.66
2023-04-21T01:41:46.269Z,3.66
2023-04-21T01:42:16.660Z,3.56
2023-04-21T01:42:48.885Z,3.56
2023-04-21T01:43:19.934Z,3.56
2023-04-21T01:44:07.123Z,3.56
2023-04-21T01:44:21.163Z,3.56
2023-04-21T01:44:51.745Z,3.56
2023-04-21T01:45:22.803Z,3.46
2023-04-21T01:45:53.613Z,3.46
2023-04-21T01:46:24.753Z,3.46
2023-04-21T01:46:55.949Z,3.46
2023-04-21T01:47:26.839Z,3.46
2023-04-21T01:47:57.706Z,3.36
2023-04-21T01:48:29.378Z,3.36
2023-04-21T01:49:17.417Z,3.36
2023-04-21T01:49:31.259Z,3.36
2023-04-21T01:50:02.086Z,3.26
2023-04-21T01:50:32.726Z,3.26
2023-04-21T01:51:03.538Z,3.26
2023-04-21T01:51:34.583Z,3.26
2023-04-21T01:52:06.447Z,3.16
2023-04-21T01:52:36.766Z,3.16
2023-04-21T01:53:08.504Z,3.16
2023-04-21T01:53:39.686Z,3.16
2023-04-21T01:54:10.497Z,3.16
2023-04-21T01:54:41.160Z,3.16
2023-04-21T01:55:11.661Z,3.16
2023-04-21T01:55:42.657Z,3.16
2023-04-21T01:56:13.596Z,3.16
2023-04-21T01:56:44.830Z,3.16
2023-04-21T01:57:16.483Z,3.06
2023-04-21T01:57:47.027Z,3.06
2023-04-21T01:58:17.876Z,3.06
2023-04-21T01:58:49.680Z,3.06
2023-04-21T01:59:21.425Z,3.06
2023-04-21T01:59:51.229Z,3.06
2023-04-21T02:00:23.769Z,3.06
2023-04-21T02:00:53.314Z,3.06
2023-04-21T02:01:23.593Z,3.06
2023-04-21T02:01:55.035Z,3.06
2023-04-21T02:02:26.359Z,3.06
2023-04-21T02:02:56.846Z,3.06
2023-04-21T02:03:27.652Z,3.06
2023-04-21T02:03:59.080Z,3.06
2023-04-21T02:04:31.071Z,3.06
2023-04-21T02:05:01.456Z,3.06
2023-04-21T02:05:32.106Z,3.16
2023-04-21T02:06:03.769Z,3.16
2023-04-21T02:06:33.784Z,3.26
2023-04-21T02:07:04.904Z,3.26
2023-04-21T02:07:35.894Z,3.36
2023-04-21T02:08:23.737Z,3.36
2023-04-21T02:08:37.455Z,3.36
2023-04-21T02:09:09.740Z,3.36
2023-04-21T02:09:40.531Z,3.36
2023-04-21T02:10:11.170Z,3.36
2023-04-21T02:10:41.846Z,3.36
2023-04-21T02:11:12.709Z,3.36
2023-04-21T02:11:43.815Z,3.36
2023-04-21T02:12:14.926Z,3.46
2023-04-21T02:12:45.707Z,3.46
2023-04-21T02:13:16.963Z,3.46
2023-04-21T02:13:47.780Z,3.46
2023-04-21T02:14:20.168Z,3.46
2023-04-21T02:14:52.298Z,3.46
2023-04-21T02:15:22.992Z,3.46
2023-04-21T02:15:59.754Z,3.46
2023-04-21T02:16:23.458Z,3.46
2023-04-21T02:16:54.253Z,3.46
2023-04-21T02:17:24.769Z,3.46
2023-04-21T02:17:56.581Z,3.46
2023-04-21T02:18:44.110Z,3.46
2023-04-21T02:18:58.025Z,3.46
2023-04-21T02:19:28.769Z,3.46
2023-04-21T02:20:03.873Z,3.56
2023-04-21T02:20:31.468Z,3.56
2023-04-21T02:21:02.521Z,3.56
2023-04-21T02:21:34.086Z,3.56
2023-04-21T02:22:05.353Z,3.66
2023-04-21T02:22:35.626Z,3.66
2023-04-21T02:23:06.334Z,3.76
2023-04-21T02:24:07.953Z,3.76
2023-04-21T02:24:39.357Z,3.76
2023-04-21T02:25:12.205Z,3.86
2023-04-21T02:25:41.873Z,3.86
2023-04-21T02:26:12.577Z,3.86
2023-04-21T02:26:42.828Z,3.96
2023-04-21T02:27:14.053Z,3.96
2023-04-21T02:27:45.006Z,3.96
2023-04-21T02:28:16.320Z,3.96
2023-04-21T02:28:47.218Z,4.06
2023-04-21T02:29:17.961Z,4.06
2023-04-21T02:29:51.373Z,4.06
2023-04-21T02:30:21.825Z,4.06
2023-04-21T02:30:51.303Z,4.06
2023-04-21T02:31:22.171Z,3.96
2023-04-21T02:32:03.091Z,3.96
2023-04-21T02:32:26.255Z,3.96
2023-04-21T02:32:55.444Z,3.96
2023-04-21T02:33:26.117Z,3.96
2023-04-21T02:33:57.028Z,3.96
2023-04-21T02:34:27.625Z,3.86
2023-04-21T02:34:58.652Z,3.86
2023-04-21T02:35:30.990Z,3.86
2023-04-21T02:36:02.561Z,3.86
2023-04-21T02:36:32.380Z,3.76
2023-04-21T02:37:03.137Z,3.76
2023-04-21T02:37:34.210Z,3.76
2023-04-21T02:38:05.040Z,3.76
2023-04-21T02:38:36.080Z,3.76
2023-04-21T02:39:16.756Z,3.76
2023-04-21T02:39:37.830Z,3.76
2023-04-21T02:40:10.072Z,3.66
2023-04-21T02:40:41.007Z,3.66
2023-04-21T02:41:11.817Z,3.56
2023-04-21T02:41:42.165Z,3.56
2023-04-21T02:42:12.937Z,3.56
2023-04-21T02:42:43.833Z,3.56
2023-04-21T02:43:15.014Z,3.46
2023-04-21T02:43:46.542Z,3.46
2023-04-21T02:44:16.962Z,3.46
2023-04-21T02:44:47.976Z,3.36
2023-04-21T02:45:19.761Z,3.36
2023-04-21T02:45:50.984Z,3.36
2023-04-21T02:46:21.654Z,3.36
2023-04-21T02:46:52.008Z,3.36
2023-04-21T02:47:22.964Z,3.26
2023-04-21T02:47:53.915Z,3.26
2023-04-21T02:48:25.192Z,3.26
2023-04-21T02:48:56.161Z,3.26
2023-04-21T02:49:27.066Z,3.16
2023-04-21T02:49:57.773Z,3.16
2023-04-21T02:50:28.717Z,3.16
2023-04-21T02:51:01.424Z,3.16
2023-04-21T02:51:31.308Z,3.26
2023-04-21T02:52:02.216Z,3.26
2023-04-21T02:52:51.537Z,3.26
2023-04-21T02:53:03.849Z,3.26
2023-04-21T02:54:06.339Z,3.26
2023-04-21T02:54:36.872Z,3.26
2023-04-21T02:55:08.332Z,3.26
2023-04-21T02:55:38.920Z,3.36
2023-04-21T02:56:11.459Z,3.36
2023-04-21T02:56:41.517Z,3.36
2023-04-21T02:57:12.512Z,3.36
2023-04-21T02:57:42.892Z,3.26
2023-04-21T02:58:13.657Z,3.26
2023-04-21T02:58:45.040Z,3.26
2023-04-21T02:59:15.858Z,3.26
2023-04-21T02:59:47.150Z,3.16
2023-04-21T03:00:19.466Z,3.16
2023-04-21T03:00:48.761Z,3.16
2023-04-21T03:01:21.080Z,3.16
2023-04-21T03:01:52.205Z,3.16
2023-04-21T03:02:22.016Z,3.06
2023-04-21T03:02:53.395Z,3.06
2023-04-21T03:03:24.234Z,3.06
2023-04-21T03:03:54.990Z,2.96
2023-04-21T03:04:26.637Z,2.96
2023-04-21T03:04:57.439Z,2.96
2023-04-21T03:05:27.992Z,2.96
2023-04-21T03:05:58.927Z,3.06
2023-04-21T03:06:31.403Z,3.06
2023-04-21T03:07:02.102Z,3.06
2023-04-21T03:07:32.332Z,3.06
2023-04-21T03:08:03.271Z,3.06
2023-04-21T03:08:33.847Z,3.06
2023-04-21T03:09:04.854Z,3.06
2023-04-21T03:09:36.248Z,3.06
2023-04-21T03:10:07.575Z,3.06
2023-04-21T03:10:37.966Z,3.06
2023-04-21T03:11:09.090Z,3.06
2023-04-21T03:11:41.118Z,3.06
2023-04-21T03:12:11.777Z,3.06
2023-04-21T03:12:42.174Z,3.16
2023-04-21T03:13:12.837Z,3.16
2023-04-21T03:13:43.808Z,3.16
2023-04-21T03:14:14.813Z,3.16
2023-04-21T03:14:46.212Z,3.36
2023-04-21T03:15:17.294Z,3.36
2023-04-21T03:15:47.985Z,3.46
2023-04-21T03:16:19.303Z,3.46
2023-04-21T03:16:51.574Z,3.56
2023-04-21T03:17:22.080Z,3.56
2023-04-21T03:17:52.382Z,3.66
2023-04-21T03:18:23.186Z,3.66
2023-04-21T03:18:54.092Z,3.76
2023-04-21T03:19:25.077Z,3.96
2023-04-21T03:19:56.427Z,4.06
2023-04-21T03:20:26.961Z,4.26
2023-04-21T03:20:57.843Z,4.36
2023-04-21T03:21:28.812Z,4.36
2023-04-21T03:22:01.517Z,4.46
2023-04-21T03:22:32.070Z,4.46
2023-04-21T03:23:02.567Z,4.56
2023-04-21T03:23:33.209Z,4.56
2023-04-21T03:24:04.254Z,4.56
2023-04-21T03:24:35.363Z,4.56
2023-04-21T03:25:06.450Z,4.56
2023-04-21T03:25:37.122Z,4.56
2023-04-21T03:26:08.009Z,4.56
2023-04-21T03:26:39.094Z,4.66
2023-04-21T03:27:11.288Z,4.66
2023-04-21T03:27:41.808Z,4.66
2023-04-21T03:28:12.579Z,4.66
2023-04-21T03:28:43.274Z,4.76
2023-04-21T03:29:14.058Z,4.76
2023-04-21T03:29:45.365Z,4.76
2023-04-21T03:30:16.689Z,4.76
2023-04-21T03:30:47.219Z,4.76
2023-04-21T03:31:17.920Z,4.76
2023-04-21T03:32:07.464Z,4.76
2023-04-21T03:32:22.969Z,4.76
2023-04-21T03:32:52.746Z,4.76
2023-04-21T03:33:23.013Z,4.76
2023-04-21T03:33:53.214Z,4.76
2023-04-21T03:34:24.125Z,4.76
2023-04-21T03:34:55.144Z,4.76
2023-04-21T03:35:26.370Z,4.76
2023-04-21T03:35:57.324Z,4.76
2023-04-21T03:36:28.072Z,4.76
2023-04-21T03:36:59.022Z,4.76
2023-04-21T03:37:31.253Z,4.76
2023-04-21T03:38:03.957Z,4.76
2023-04-21T03:38:32.393Z,4.76
2023-04-21T03:39:12.681Z,4.76
2023-04-21T03:39:34.146Z,4.76
2023-04-21T03:40:06.192Z,4.76
2023-04-21T03:40:36.283Z,4.76
2023-04-21T03:41:07.280Z,4.76
2023-04-21T03:41:37.981Z,4.76
2023-04-21T03:42:41.548Z,4.76
2023-04-21T03:43:12.448Z,4.76
2023-04-21T03:43:43.377Z,4.76
2023-04-21T03:44:13.346Z,4.76
2023-04-21T03:44:44.755Z,4.76
2023-04-21T03:45:15.407Z,4.76
2023-04-21T03:45:46.477Z,4.76
2023-04-21T03:46:17.428Z,4.76
2023-04-21T03:46:48.248Z,4.76
2023-04-21T03:47:19.306Z,4.76
2023-04-21T03:47:50.476Z,4.76
2023-04-21T03:48:22.988Z,4.76
2023-04-21T03:48:53.310Z,4.66
2023-04-21T03:49:23.840Z,4.66
2023-04-21T03:49:54.027Z,4.66
2023-04-21T03:50:25.026Z,4.66
2023-04-21T03:50:56.494Z,4.66
2023-04-21T03:51:27.532Z,4.56
2023-04-21T03:51:58.607Z,4.56
2023-04-21T03:52:28.968Z,4.56
2023-04-21T03:53:01.970Z,4.56
2023-04-21T03:53:32.894Z,4.56
2023-04-21T03:54:03.498Z,4.56
2023-04-21T03:54:33.568Z,4.56
2023-04-21T03:55:04.484Z,4.46
2023-04-21T03:55:35.620Z,4.46
2023-04-21T03:56:06.216Z,4.46
2023-04-21T03:56:37.617Z,4.46
2023-04-21T03:57:08.239Z,4.36
2023-04-21T03:57:39.822Z,4.36
2023-04-21T03:58:11.312Z,4.36
2023-04-21T03:58:42.968Z,4.36
2023-04-21T03:59:29.585Z,4.36
2023-04-21T03:59:43.776Z,4.36
2023-04-21T04:00:14.590Z,4.26
2023-04-21T04:00:47.293Z,4.26
2023-04-21T04:01:16.302Z,4.26
2023-04-21T04:01:48.826Z,4.26
2023-04-21T04:02:18.988Z,4.16
2023-04-21T04:02:49.371Z,4.16
2023-04-21T04:03:23.207Z,4.16
2023-04-21T04:03:51.599Z,4.16
2023-04-21T04:04:23.530Z,4.06
2023-04-21T04:04:53.320Z,4.06
2023-04-21T04:05:24.054Z,4.06
2023-04-21T04:05:55.224Z,4.06
2023-04-21T04:06:28.546Z,4.06
2023-04-21T04:06:58.573Z,4.06
2023-04-21T04:07:29.112Z,4.06
2023-04-21T04:08:00.447Z,4.06
2023-04-21T04:08:31.171Z,4.06
2023-04-21T04:09:03.060Z,4.06
2023-04-21T04:09:37.063Z,4.06
2023-04-21T04:10:05.413Z,4.16
2023-04-21T04:10:37.184Z,4.16
2023-04-21T04:11:05.342Z,4.16
2023-04-21T04:11:36.647Z,4.16
2023-04-21T04:12:11.692Z,4.16
2023-04-21T04:12:39.413Z,4.16
2023-04-21T04:13:09.803Z,4.16
2023-04-21T04:13:41.878Z,4.16
2023-04-21T04:14:11.114Z,4.16
2023-04-21T04:14:42.407Z,4.16
2023-04-21T04:15:13.875Z,4.16
2023-04-21T04:15:44.419Z,4.16
2023-04-21T04:16:15.220Z,4.16
2023-04-21T04:16:48.015Z,4.16
2023-04-21T04:17:18.753Z,4.16
2023-04-21T04:17:49.372Z,4.16
2023-04-21T04:18:19.935Z,4.16
2023-04-21T04:18:50.455Z,4.16
2023-04-21T04:19:21.573Z,4.16
2023-04-21T04:19:52.090Z,4.16
2023-04-21T04:20:23.729Z,4.16
2023-04-21T04:20:54.660Z,4.16
2023-04-21T04:21:25.378Z,4.16
2023-04-21T04:21:58.089Z,4.16
2023-04-21T04:22:28.485Z,4.06
2023-04-21T04:22:59.294Z,4.06
2023-04-21T04:23:29.550Z,4.06
2023-04-21T04:24:00.511Z,4.06
2023-04-21T04:25:03.054Z,3.96
2023-04-21T04:25:33.329Z,3.96
2023-04-21T04:26:04.612Z,3.96
2023-04-21T04:26:35.195Z,3.96
2023-04-21T04:27:07.828Z,3.96
2023-04-21T04:27:39.131Z,3.96
2023-04-21T04:28:08.848Z,3.96
2023-04-21T04:28:39.419Z,3.96
2023-04-21T04:29:10.838Z,3.96
2023-04-21T04:29:41.405Z,3.96
2023-04-21T04:30:13.278Z,4.06
2023-04-21T04:30:43.677Z,4.06
2023-04-21T04:31:31.670Z,4.06
2023-04-21T04:31:45.645Z,4.06
2023-04-21T04:32:18.649Z,4.06
2023-04-21T04:32:49.486Z,4.16
2023-04-21T04:33:20.209Z,4.16
2023-04-21T04:33:49.732Z,4.26
2023-04-21T04:34:20.413Z,4.36
2023-04-21T04:34:52.119Z,4.36
2023-04-21T04:35:22.625Z,4.36
2023-04-21T04:35:59.537Z,4.36
2023-04-21T04:36:24.479Z,4.36
2023-04-21T04:36:55.142Z,4.36
2023-04-21T04:37:27.626Z,4.36
2023-04-21T04:37:59.233Z,4.36
2023-04-21T04:38:28.734Z,4.46
2023-04-21T04:38:59.667Z,4.46
2023-04-21T04:39:30.184Z,4.46
2023-04-21T04:40:02.144Z,4.46
2023-04-21T04:40:49.896Z,4.46
2023-04-21T04:41:03.795Z,4.46
2023-04-21T04:41:34.342Z,4.46
2023-04-21T04:42:06.485Z,4.46
2023-04-21T04:42:37.868Z,4.46
2023-04-21T04:43:08.400Z,4.46
2023-04-21T04:43:39.392Z,4.56
2023-04-21T04:44:09.921Z,4.56
2023-04-21T04:44:40.652Z,4.56
2023-04-21T04:45:11.898Z,4.56
2023-04-21T04:45:43.003Z,4.56
2023-04-21T04:46:13.611Z,4.56
2023-04-21T04:46:44.599Z,4.56
2023-04-21T04:47:15.443Z,4.56
2023-04-21T04:47:47.537Z,4.56
2023-04-21T04:48:18.738Z,4.56
2023-04-21T04:48:50.001Z,4.56
2023-04-21T04:49:19.974Z,4.66
2023-04-21T04:49:50.530Z,4.66
2023-04-21T04:50:21.569Z,4.66
2023-04-21T04:50:52.537Z,4.66
2023-04-21T04:51:23.611Z,4.66
2023-04-21T04:51:54.897Z,4.66
2023-04-21T04:52:25.976Z,4.66
2023-04-21T04:52:58.186Z,4.66
2023-04-21T04:53:29.156Z,4.66
2023-04-21T04:53:59.751Z,4.66
2023-04-21T04:54:29.905Z,4.66
2023-04-21T04:55:01.110Z,4.66
2023-04-21T04:55:31.507Z,4.66
2023-04-21T04:56:02.384Z,4.66
2023-04-21T04:56:33.758Z,4.66
2023-04-21T04:57:05.788Z,4.66
2023-04-21T04:57:35.393Z,4.76
2023-04-21T04:58:23.947Z,4.76
2023-04-21T04:58:39.129Z,4.76
2023-04-21T04:59:09.030Z,4.76
2023-04-21T04:59:39.548Z,4.76
2023-04-21T05:00:11.814Z,4.76
2023-04-21T05:00:46.937Z,4.76
2023-04-21T05:01:12.924Z,4.76
2023-04-21T05:01:43.225Z,4.86
2023-04-21T05:02:14.682Z,4.86
2023-04-21T05:02:45.477Z,4.86
2023-04-21T05:03:19.708Z,4.86
2023-04-21T05:03:49.940Z,4.86
2023-04-21T05:04:19.225Z,4.86
2023-04-21T05:04:50.094Z,4.86
2023-04-21T05:05:20.594Z,4.86
2023-04-21T05:05:51.426Z,4.86
2023-04-21T05:06:23.539Z,4.96
2023-04-21T05:06:53.578Z,4.96
2023-04-21T05:07:55.793Z,4.96
2023-04-21T05:08:28.329Z,4.96
2023-04-21T05:08:59.108Z,4.96
2023-04-21T05:09:29.022Z,4.96
2023-04-21T05:09:59.893Z,5.06
2023-04-21T05:10:30.670Z,5.06
2023-04-21T05:11:01.335Z,5.06
2023-04-21T05:11:32.312Z,5.16
2023-04-21T05:12:03.965Z,5.16
2023-04-21T05:12:34.596Z,5.16
2023-04-21T05:13:05.500Z,5.16
2023-04-21T05:13:39.953Z,5.16
2023-04-21T05:14:08.912Z,5.26
2023-04-21T05:14:39.132Z,5.26
2023-04-21T05:15:22.496Z,5.26
2023-04-21T05:15:40.722Z,5.26
2023-04-21T05:16:29.951Z,5.26
2023-04-21T05:16:42.430Z,5.26
2023-04-21T05:17:13.798Z,5.36
2023-04-21T05:17:44.570Z,5.36
2023-04-21T05:18:15.597Z,5.36
2023-04-21T05:18:47.066Z,5.36
2023-04-21T05:19:49.196Z,5.36
2023-04-21T05:20:20.024Z,5.36
2023-04-21T05:20:51.282Z,5.36
2023-04-21T05:21:21.495Z,5.46
2023-04-21T05:21:52.720Z,5.46
2023-04-21T05:22:23.549Z,5.46
2023-04-21T05:22:54.468Z,5.56
2023-04-21T05:23:25.956Z,5.56
2023-04-21T05:23:57.268Z,5.56
2023-04-21T05:24:29.201Z,5.66
2023-04-21T05:25:16.137Z,5.66
2023-04-21T05:25:29.707Z,5.66
2023-04-21T05:26:03.979Z,5.66
2023-04-21T05:26:31.624Z,5.66
2023-04-21T05:27:02.370Z,5.76
2023-04-21T05:27:33.482Z,5.76
2023-04-21T05:28:04.643Z,5.76
2023-04-21T05:28:36.602Z,5.76
2023-04-21T05:29:37.649Z,5.86
2023-04-21T05:30:15.860Z,5.96
2023-04-21T05:30:46.153Z,5.96
2023-04-21T05:31:10.950Z,6.16
2023-04-21T05:31:41.749Z,6.16
2023-04-21T05:32:12.532Z,6.26
2023-04-21T05:32:43.548Z,6.36
2023-04-21T05:33:14.611Z,6.56
2023-04-21T05:33:48.242Z,6.56
2023-04-21T05:34:33.904Z,6.76
2023-04-21T05:34:48.337Z,6.76
2023-04-21T05:35:19.763Z,6.86
2023-04-21T05:35:53.968Z,6.86
2023-04-21T05:36:23.691Z,6.86
2023-04-21T05:36:51.772Z,6.96
2023-04-21T05:37:22.932Z,7.06
2023-04-21T05:37:54.490Z,7.06
2023-04-21T05:38:24.730Z,7.06
2023-04-21T05:38:56.182Z,7.16
2023-04-21T05:39:32.348Z,7.16
2023-04-21T05:40:41.082Z,7.16
2023-04-21T05:41:40.172Z,7.16
2023-04-21T05:42:01.825Z,7.16
2023-04-21T05:42:32.453Z,7.16
2023-04-21T05:43:21.052Z,7.16
2023-04-21T05:43:34.827Z,7.16
2023-04-21T05:44:05.804Z,7.16
2023-04-21T05:44:37.397Z,7.16
2023-04-21T05:45:09.456Z,7.26
2023-04-21T05:45:40.850Z,7.26
2023-04-21T05:46:34.000Z,7.26
2023-04-21T05:46:40.861Z,7.26
2023-04-21T05:47:42.814Z,7.36
2023-04-21T05:48:13.899Z,7.36
2023-04-21T05:48:44.463Z,7.36
2023-04-21T05:50:10.160Z,7.36
2023-04-21T05:50:20.836Z,7.36
2023-04-21T05:50:49.509Z,7.36
2023-04-21T05:51:20.302Z,7.36
2023-04-21T05:51:51.010Z,7.36
2023-04-21T05:52:28.819Z,7.36
2023-04-21T05:52:52.691Z,7.26
2023-04-21T05:53:23.788Z,7.26
2023-04-21T05:53:54.970Z,7.26
2023-04-21T05:54:25.578Z,7.26
2023-04-21T05:54:57.664Z,7.26
2023-04-21T05:55:29.209Z,7.36
2023-04-21T05:55:59.576Z,7.36
2023-04-21T05:56:30.106Z,7.46
2023-04-21T05:57:01.034Z,7.46
2023-04-21T05:57:31.539Z,7.56
2023-04-21T05:58:02.879Z,7.56
2023-04-21T05:58:33.660Z,7.66
2023-04-21T05:59:04.864Z,7.66
2023-04-21T05:59:35.662Z,7.66
2023-04-21T06:00:07.082Z,7.66
2023-04-21T06:00:41.182Z,7.66
2023-04-21T06:01:26.153Z,7.66
2023-04-21T06:01:40.297Z,7.66
2023-04-21T06:02:11.279Z,7.66
2023-04-21T06:02:41.906Z,7.66
2023-04-21T06:03:12.804Z,7.76
2023-04-21T06:03:43.751Z,7.76
2023-04-21T06:04:14.842Z,7.76
2023-04-21T06:04:46.448Z,7.86
2023-04-21T06:05:16.954Z,7.86
2023-04-21T06:05:48.952Z,7.86
2023-04-21T06:06:20.617Z,7.86
2023-04-21T06:06:51.615Z,7.86
2023-04-21T06:07:20.651Z,7.96
2023-04-21T06:07:51.692Z,7.96
2023-04-21T06:08:22.893Z,7.81
2023-04-21T06:08:53.677Z,7.91
2023-04-21T06:09:25.284Z,7.91
2023-04-21T06:13:01.918Z,7.91
2023-04-21T06:13:32.808Z,7.66
2023-04-21T06:14:03.545Z,7.66
2023-04-21T06:14:34.542Z,7.66
2023-04-21T06:15:06.344Z,7.66
2023-04-21T06:15:36.752Z,7.75
2023-04-21T06:16:39.895Z,7.75
2023-04-21T06:17:10.105Z,7.85
2023-04-21T06:17:41.429Z,7.85
2023-04-21T06:18:11.639Z,7.53
2023-04-21T06:19:11.148Z,7.53
2023-04-21T06:19:31.139Z,7.79
2023-04-21T06:19:44.941Z,7.79
2023-04-21T06:20:15.594Z,7.79
2023-04-21T06:20:46.792Z,7.89
2023-04-21T06:21:21.419Z,7.99
2023-04-21T06:21:59.254Z,7.99
2023-04-21T06:22:20.490Z,7.83
2023-04-21T06:22:51.023Z,7.93
2023-04-21T06:23:21.746Z,7.78
2023-04-21T06:23:52.779Z,7.93
2023-04-21T06:24:23.802Z,7.71
2023-04-21T06:25:21.448Z,7.97
2023-04-21T06:25:56.705Z,8.07
2023-04-21T06:26:45.273Z,8.01
2023-04-21T06:27:05.086Z,8.10
2023-04-21T06:27:30.007Z,8.20
2023-04-21T06:28:01.756Z,8.13
2023-04-21T06:28:32.380Z,8.18
2023-04-21T06:29:03.153Z,8.47
2023-04-21T06:29:33.915Z,8.50
2023-04-21T06:30:36.266Z,8.53
2023-04-21T06:31:09.164Z,8.39
2023-04-21T06:31:38.879Z,8.82
2023-04-21T06:32:10.685Z,8.65
2023-04-21T06:32:40.296Z,8.22
2023-04-21T06:33:41.965Z,8.71
2023-04-21T06:34:13.327Z,8.81
2023-04-21T06:34:44.023Z,9.09
2023-04-21T06:35:15.026Z,8.83
2023-04-21T06:35:46.157Z,8.93
2023-04-21T06:37:01.491Z,8.75
2023-04-21T06:37:07.557Z,8.47
2023-04-21T06:37:20.184Z,8.65
2023-04-21T06:37:50.399Z,8.74
2023-04-21T06:38:21.062Z,8.64
2023-04-21T06:38:51.824Z,8.64
2023-04-21T06:39:22.734Z,8.46
2023-04-21T06:39:54.226Z,8.55
2023-04-21T06:40:25.496Z,8.55
2023-04-21T06:40:56.474Z,8.64
2023-04-21T06:41:27.827Z,8.64
2023-04-21T06:42:00.182Z,8.64
2023-04-21T06:42:30.398Z,8.81
2023-04-21T06:43:00.490Z,8.64
2023-04-21T06:43:31.542Z,8.64
2023-04-21T06:44:01.914Z,8.64
2023-04-21T06:44:32.914Z,8.64
2023-04-21T06:45:04.824Z,8.99
2023-04-21T06:45:35.120Z,8.64
2023-04-21T06:46:20.348Z,8.47
2023-04-21T06:46:36.950Z,8.65
2023-04-21T06:47:09.037Z,8.57
2023-04-21T06:47:39.690Z,8.93
2023-04-21T06:48:10.722Z,9.03
2023-04-21T06:48:41.119Z,9.03
2023-04-21T06:49:12.329Z,8.66
2023-04-21T06:49:43.216Z,8.76
2023-04-21T06:50:14.347Z,8.58
2023-04-21T06:50:45.346Z,8.58
2023-04-21T06:51:15.966Z,8.58
2023-04-21T06:51:47.183Z,8.76
2023-04-21T06:52:25.854Z,8.30
2023-04-21T06:53:31.391Z,8.30
2023-04-21T06:53:51.274Z,9.14
2023-04-21T06:54:52.871Z,9.05
2023-04-21T06:57:02.841Z,8.87
2023-04-21T06:57:29.614Z,8.49
2023-04-21T06:58:00.666Z,8.87
2023-04-21T06:58:30.807Z,8.87
2023-04-21T06:59:01.203Z,9.25
2023-04-21T06:59:32.445Z,8.96
2023-04-21T07:00:04.591Z,8.78
2023-04-21T07:00:34.111Z,8.88
2023-04-21T07:01:04.995Z,8.88
2023-04-21T07:01:41.119Z,9.35
2023-04-21T07:02:07.151Z,9.54
2023-04-21T07:02:40.754Z,9.16
2023-04-21T07:03:10.806Z,8.87
2023-04-21T07:03:41.111Z,9.07
2023-04-21T07:04:12.048Z,9.07
2023-04-21T07:04:42.344Z,9.25
2023-04-21T07:05:13.361Z,9.07
2023-04-21T07:05:44.161Z,9.07
2023-04-21T07:06:15.265Z,9.07
2023-04-21T07:06:46.283Z,8.68
2023-04-21T07:07:18.539Z,8.87
2023-04-21T07:07:49.447Z,8.97
2023-04-21T07:08:19.961Z,8.97
2023-04-21T07:08:50.498Z,8.97
2023-04-21T07:09:21.476Z,9.35
2023-04-21T07:09:52.166Z,8.97