createdAt,value
2022-10-23T00:05:24.516Z,13.7
2022-10-23T00:11:24.522Z,13.6
2022-10-23T00:17:24.498Z,13.6
2022-10-23T00:23:24.495Z,13.6
2022-10-23T00:29:24.502Z,13.4
2022-10-23T00:35:24.493Z,13.4
2022-10-23T00:41:24.500Z,13.4
2022-10-23T00:47:24.503Z,13.4
2022-10-23T00:53:24.466Z,13.4
2022-10-23T00:59:24.474Z,13.4
2022-10-23T01:05:24.482Z,13.4
2022-10-23T01:11:24.491Z,13.5
2022-10-23T01:17:24.489Z,13.5
2022-10-23T01:23:24.556Z,13.6
2022-10-23T01:29:24.478Z,13.5
2022-10-23T01:35:24.456Z,13.4
2022-10-23T01:41:24.511Z,13.4
2022-10-23T01:47:24.471Z,13.4
2022-10-23T01:53:24.477Z,13.3
2022-10-23T01:59:24.506Z,13.2
2022-10-23T02:05:24.469Z,13.2
2022-10-23T02:11:24.462Z,13.2
2022-10-23T02:17:24.514Z,13.1
2022-10-23T02:23:24.485Z,13.1
2022-10-23T02:29:24.487Z,13
2022-10-23T02:35:24.540Z,13
2022-10-23T02:41:24.495Z,13.1
2022-10-23T02:47:24.476Z,13.1
2022-10-23T02:53:24.541Z,13.1
2022-10-23T02:59:24.504Z,13.1
2022-10-23T03:05:24.523Z,13.2
2022-10-23T03:11:24.527Z,13.1
2022-10-23T03:17:24.489Z,13.1
2022-10-23T03:23:24.509Z,13.1
2022-10-23T03:29:24.492Z,13.1
2022-10-23T03:35:24.500Z,13.1
2022-10-23T03:41:24.466Z,13
2022-10-23T03:47:24.524Z,13.1
2022-10-23T03:53:24.481Z,13.1
2022-10-23T03:59:24.515Z,13.1
2022-10-23T04:05:24.511Z,13
2022-10-23T04:11:24.464Z,13.1
2022-10-23T04:17:24.520Z,13
2022-10-23T04:23:24.495Z,12.9
2022-10-23T04:29:24.492Z,12.8
2022-10-23T04:35:24.491Z,12.7
2022-10-23T04:41:24.505Z,12.8
2022-10-23T04:47:24.472Z,12.9
2022-10-23T04:53:24.556Z,12.9
2022-10-23T04:59:24.519Z,12.8
2022-10-23T05:05:24.489Z,12.8
2022-10-23T05:11:24.482Z,12.8
2022-10-23T05:17:24.520Z,12.8
2022-10-23T05:23:24.526Z,12.8
2022-10-23T05:29:24.481Z,12.7
2022-10-23T05:35:24.517Z,12.6
2022-10-23T05:41:24.573Z,12.6
2022-10-23T05:47:24.491Z,12.6
2022-10-23T05:53:24.515Z,12.5
2022-10-23T05:59:24.491Z,12.5
2022-10-23T06:05:24.483Z,12.5
2022-10-23T06:11:24.536Z,12.6
2022-10-23T06:17:24.496Z,12.5
2022-10-23T06:23:24.476Z,12.6
2022-10-23T06:29:24.528Z,12.6
2022-10-23T06:35:24.492Z,12.6
2022-10-23T06:41:24.490Z,12.7
2022-10-23T06:47:24.527Z,13
2022-10-23T06:53:24.554Z,13.2
2022-10-23T06:59:24.500Z,13.4
2022-10-23T07:05:24.524Z,13.5
2022-10-23T07:11:24.496Z,13.6
2022-10-23T07:17:24.497Z,13.7
2022-10-23T07:23:24.497Z,14.1
2022-10-23T07:29:24.501Z,14.5
2022-10-23T07:35:24.486Z,14.6
2022-10-23T07:41:24.515Z,14.6
2022-10-23T07:47:24.568Z,14.5
2022-10-23T07:53:24.561Z,14.5
2022-10-23T07:59:24.505Z,14.5
2022-10-23T08:05:24.501Z,14.3
2022-10-23T08:11:24.473Z,14.8
2022-10-23T08:17:26.385Z,18.3
2022-10-23T08:23:24.508Z,17.7
2022-10-23T08:29:24.493Z,18.9
2022-10-23T08:35:24.516Z,18.2
2022-10-23T08:41:24.505Z,17.4
2022-10-23T08:47:24.526Z,17.4
2022-10-23T08:53:24.526Z,20
2022-10-23T08:59:24.511Z,18.3
2022-10-23T09:05:24.506Z,18.4
2022-10-23T09:11:24.521Z,18
2022-10-23T09:17:24.526Z,19.8
2022-10-23T09:23:24.503Z,20.8
2022-10-23T09:29:24.547Z,21.2
2022-10-23T09:35:24.523Z,22.1
2022-10-23T09:41:24.512Z,19.7
2022-10-23T09:47:24.540Z,18.5
2022-10-23T09:53:24.504Z,18.3
2022-10-23T09:59:24.491Z,18.5
2022-10-23T10:05:24.551Z,18.4
2022-10-23T10:11:24.512Z,18.8
2022-10-23T10:17:24.543Z,18.5
2022-10-23T10:23:24.553Z,17.9
2022-10-23T10:29:24.532Z,18.3
2022-10-23T10:35:24.527Z,17.7
2022-10-23T10:41:24.524Z,17.4
2022-10-23T10:47:24.548Z,17.3
2022-10-23T10:53:24.530Z,17.1
2022-10-23T10:59:24.619Z,17.2
2022-10-23T11:05:24.574Z,17
2022-10-23T11:11:24.533Z,16.9
2022-10-23T11:17:24.547Z,16.8
2022-10-23T11:23:24.529Z,16.7
2022-10-23T11:29:24.518Z,16.3
2022-10-23T11:35:24.568Z,16.2
2022-10-23T11:41:26.710Z,16.5
2022-10-23T11:47:24.521Z,16.7
2022-10-23T11:53:24.570Z,17
2022-10-23T11:59:24.512Z,17.4
2022-10-23T12:05:24.505Z,17.4
2022-10-23T12:11:27.465Z,17.6
2022-10-23T12:17:24.538Z,17.7
2022-10-23T12:23:24.519Z,17.7
2022-10-23T12:29:24.563Z,17.8
2022-10-23T12:35:24.535Z,18
2022-10-23T12:41:24.531Z,18.1
2022-10-23T12:47:24.602Z,18.2
2022-10-23T12:53:24.550Z,18.4
2022-10-23T12:59:24.518Z,18.4
2022-10-23T13:05:24.571Z,18.4
2022-10-23T13:11:24.532Z,18.4
2022-10-23T13:17:24.531Z,18.2
2022-10-23T13:23:24.569Z,18.3
2022-10-23T13:35:24.531Z,18.4
2022-10-23T13:41:24.580Z,18.2
2022-10-23T13:47:24.576Z,18.2
2022-10-23T13:53:24.560Z,18.3
2022-10-23T13:59:24.569Z,18.2
2022-10-23T14:05:24.552Z,18.3
2022-10-23T14:11:24.555Z,18.1
2022-10-23T14:17:24.568Z,18.2
2022-10-23T14:23:24.570Z,18.1
2022-10-23T14:29:24.740Z,18.1
2022-10-23T14:35:24.566Z,18.1
2022-10-23T14:41:24.559Z,18
2022-10-23T14:47:24.569Z,17.8
2022-10-23T14:53:24.582Z,17.8
2022-10-23T14:59:24.557Z,17.6
2022-10-23T15:05:24.559Z,17.5
2022-10-23T15:11:24.594Z,17.4
2022-10-23T15:17:24.560Z,17.4
2022-10-23T15:23:24.569Z,17.2
2022-10-23T15:29:24.588Z,17.2
2022-10-23T15:35:24.621Z,17.2
2022-10-23T15:41:24.574Z,17.2
2022-10-23T15:47:24.600Z,17.2
2022-10-23T15:53:24.562Z,17.1
2022-10-23T15:59:24.582Z,17.1
2022-10-23T16:05:24.626Z,17.2
2022-10-23T16:11:24.550Z,17.3
2022-10-23T16:17:24.579Z,17.4
2022-10-23T16:23:24.618Z,17.3
2022-10-23T16:29:24.556Z,17.4
2022-10-23T16:35:24.583Z,17.4
2022-10-23T16:41:24.588Z,17
2022-10-23T16:47:24.591Z,16.9
2022-10-23T16:53:24.578Z,16.8
2022-10-23T16:59:24.618Z,16.9
2022-10-23T17:05:24.574Z,16.7
2022-10-23T17:11:24.573Z,16.8
2022-10-23T17:17:24.595Z,16.4
2022-10-23T17:23:24.559Z,16.4
2022-10-23T17:29:24.565Z,16
2022-10-23T17:35:24.589Z,15.8
2022-10-23T17:41:24.584Z,15.8
2022-10-23T17:47:24.595Z,15.2
2022-10-23T17:53:24.606Z,15.3
2022-10-23T17:59:24.595Z,15.2
2022-10-23T18:05:24.574Z,15.2
2022-10-23T18:11:24.609Z,15.2
2022-10-23T18:17:24.589Z,15.2
2022-10-23T18:23:24.590Z,15.1
2022-10-23T18:29:24.608Z,15
2022-10-23T18:35:24.581Z,15
2022-10-23T18:41:24.610Z,14.9
2022-10-23T18:47:24.600Z,14.8
2022-10-23T18:53:24.588Z,14.8
2022-10-23T18:59:24.575Z,14.8
2022-10-23T19:05:24.633Z,14.7
2022-10-23T19:11:24.566Z,14.7
2022-10-23T19:17:24.583Z,14.7
2022-10-23T19:23:24.589Z,14.8
2022-10-23T19:29:24.575Z,14.7
2022-10-23T19:35:24.591Z,14.9
2022-10-23T19:41:24.659Z,14.8
2022-10-23T19:47:24.832Z,14.7
2022-10-23T19:53:24.588Z,14.7
2022-10-23T19:59:24.607Z,14.7
2022-10-23T20:05:24.591Z,14.7
2022-10-23T20:11:24.622Z,14.8
2022-10-23T20:17:24.638Z,14.8
2022-10-23T20:23:24.597Z,14.8
2022-10-23T20:29:24.584Z,14.7
2022-10-23T20:35:24.612Z,14.7
2022-10-23T20:41:24.593Z,14.7
2022-10-23T20:47:24.606Z,14.7
2022-10-23T20:53:24.609Z,14.7
2022-10-23T20:59:24.577Z,14.8
2022-10-23T21:05:24.595Z,14.9
2022-10-23T21:11:24.637Z,15.1
2022-10-23T21:17:24.613Z,15.3
2022-10-23T21:23:24.593Z,15.2
2022-10-23T21:29:24.656Z,15.2
2022-10-23T21:35:26.591Z,15.3
2022-10-23T21:41:24.585Z,15.2
2022-10-23T21:47:24.640Z,15.1
2022-10-23T21:53:24.614Z,15.1
2022-10-23T21:59:25.801Z,15.2
2022-10-23T22:05:24.620Z,15.1
2022-10-23T22:11:24.667Z,15.3
2022-10-23T22:17:24.621Z,15.4
2022-10-23T22:23:24.608Z,15.4
2022-10-23T22:29:24.613Z,15.4
2022-10-23T22:35:24.589Z,15.3
2022-10-23T22:41:24.611Z,15.3
2022-10-23T22:47:24.595Z,15.1
2022-10-23T22:53:24.583Z,14.9
2022-10-23T22:59:24.633Z,14.8
2022-10-23T23:05:24.602Z,14.8
2022-10-23T23:11:24.607Z,14.7
2022-10-23T23:17:24.626Z,14.9
2022-10-23T23:23:24.592Z,14.9
2022-10-23T23:29:24.592Z,14.9
2022-10-23T23:35:24.636Z,14.8
2022-10-23T23:41:24.591Z,14.7
2022-10-23T23:47:24.625Z,14.6
2022-10-23T23:53:24.634Z,14.7
2022-10-23T23:59:24.613Z,14.7
