createdAt,value
2019-05-21T00:00:45.852Z,75.18
2019-05-21T00:03:15.453Z,75.24
2019-05-21T00:05:45.013Z,75.29
2019-05-21T00:08:14.584Z,75.34
2019-05-21T00:10:44.223Z,75.36
2019-05-21T00:13:14.722Z,75.38
2019-05-21T00:15:44.578Z,75.45
2019-05-21T00:18:14.142Z,75.49
2019-05-21T00:20:43.781Z,75.52
2019-05-21T00:23:13.405Z,75.58
2019-05-21T00:25:43.023Z,75.63
2019-05-21T00:28:35.006Z,75.68
2019-05-21T00:31:40.866Z,75.69
2019-05-21T00:34:47.514Z,75.74
2019-05-21T00:37:53.477Z,75.79
2019-05-21T00:40:59.614Z,75.87
2019-05-21T00:43:44.183Z,75.95
2019-05-21T00:46:13.793Z,75.98
2019-05-21T00:48:43.290Z,76.02
2019-05-21T00:51:12.784Z,76.07
2019-05-21T00:53:42.400Z,76.16
2019-05-21T00:56:11.875Z,76.18
2019-05-21T00:58:41.297Z,76.24
2019-05-21T01:01:10.784Z,76.25
2019-05-21T01:03:43.169Z,76.29
2019-05-21T01:06:11.543Z,76.37
2019-05-21T01:08:40.963Z,76.41
2019-05-21T01:11:10.538Z,76.49
2019-05-21T01:13:40.024Z,76.54
2019-05-21T01:16:09.658Z,76.60
2019-05-21T01:18:39.347Z,76.64
2019-05-21T01:21:08.994Z,76.70
2019-05-21T01:23:38.444Z,76.77
2019-05-21T01:26:08.095Z,76.81
2019-05-21T01:28:37.521Z,76.87
2019-05-21T01:31:07.023Z,76.90
2019-05-21T01:33:36.556Z,76.92
2019-05-21T01:36:06.215Z,76.95
2019-05-21T01:38:35.773Z,76.98
2019-05-21T01:41:05.334Z,76.99
2019-05-21T01:43:34.743Z,76.98
2019-05-21T01:46:04.340Z,76.95
2019-05-21T01:48:33.829Z,76.90
2019-05-21T01:51:03.275Z,76.85
2019-05-21T01:53:32.938Z,76.79
2019-05-21T01:56:02.827Z,76.71
2019-05-21T01:58:32.316Z,76.62
2019-05-21T02:01:01.974Z,76.50
2019-05-21T02:03:31.594Z,76.41
2019-05-21T02:06:01.134Z,76.33
2019-05-21T02:08:30.610Z,76.21
2019-05-21T02:11:00.178Z,76.08
2019-05-21T02:13:29.629Z,75.94
2019-05-21T02:15:59.127Z,75.83
2019-05-21T02:18:28.611Z,75.69
2019-05-21T02:20:58.135Z,75.55
2019-05-21T02:23:27.619Z,75.44
2019-05-21T02:25:57.228Z,75.30
2019-05-21T02:28:26.758Z,75.15
2019-05-21T02:30:57.029Z,75.02
2019-05-21T02:33:26.683Z,74.92
2019-05-21T02:35:56.287Z,74.77
2019-05-21T02:38:25.770Z,74.63
2019-05-21T02:40:55.331Z,74.51
2019-05-21T02:43:24.861Z,74.38
2019-05-21T02:45:54.573Z,74.23
2019-05-21T02:48:24.128Z,74.12
2019-05-21T02:50:53.729Z,74.02
2019-05-21T02:53:23.278Z,73.87
2019-05-21T02:55:53.060Z,73.80
2019-05-21T02:58:22.648Z,73.74
2019-05-21T03:00:59.834Z,73.73
2019-05-21T03:03:31.078Z,73.75
2019-05-21T03:06:13.100Z,73.78
2019-05-21T03:08:32.977Z,73.83
2019-05-21T03:11:02.551Z,73.88
2019-05-21T03:13:31.978Z,73.92
2019-05-21T03:16:01.526Z,74.00
2019-05-21T03:18:31.252Z,74.03
2019-05-21T03:21:00.813Z,74.10
2019-05-21T03:23:30.360Z,74.14
2019-05-21T03:25:59.836Z,74.20
2019-05-21T03:28:29.469Z,74.27
2019-05-21T03:30:58.902Z,74.33
2019-05-21T03:33:28.594Z,74.38
2019-05-21T03:35:58.208Z,74.46
2019-05-21T03:38:27.609Z,74.53
2019-05-21T03:40:57.070Z,74.59
2019-05-21T03:43:26.637Z,74.65
2019-05-21T03:45:56.275Z,74.71
2019-05-21T03:48:25.783Z,74.79
2019-05-21T03:50:55.542Z,74.88
2019-05-21T03:53:25.180Z,74.95
2019-05-21T03:55:54.968Z,74.98
2019-05-21T03:58:24.465Z,75.05
2019-05-21T04:00:54.102Z,75.10
2019-05-21T04:03:23.537Z,75.17
2019-05-21T04:05:53.164Z,75.25
2019-05-21T04:08:22.737Z,75.32
2019-05-21T04:10:52.404Z,75.40
2019-05-21T04:13:21.907Z,75.44
2019-05-21T04:15:55.525Z,75.52
2019-05-21T04:18:32.579Z,75.60
2019-05-21T04:21:02.136Z,75.65
2019-05-21T04:23:31.842Z,75.70
2019-05-21T04:26:02.412Z,75.76
2019-05-21T04:28:31.851Z,75.78
2019-05-21T04:31:01.370Z,75.84
2019-05-21T04:33:30.854Z,75.90
2019-05-21T04:36:01.173Z,75.95
2019-05-21T04:38:30.736Z,75.97
2019-05-21T04:41:00.300Z,76.01
2019-05-21T04:43:29.922Z,76.01
2019-05-21T04:45:59.825Z,76.01
2019-05-21T04:51:24.249Z,76.04
2019-05-21T04:53:54.021Z,76.04
2019-05-21T04:56:23.680Z,76.04
2019-05-21T04:58:53.264Z,76.06
2019-05-21T05:01:22.975Z,76.07
2019-05-21T05:03:52.731Z,76.08
2019-05-21T05:06:24.143Z,76.08
2019-05-21T05:08:53.747Z,76.04
2019-05-21T05:11:27.052Z,76.02
2019-05-21T05:13:54.948Z,75.99
2019-05-21T05:16:24.582Z,75.97
2019-05-21T05:18:54.123Z,75.97
2019-05-21T05:21:23.684Z,75.92
2019-05-21T05:23:53.249Z,75.88
2019-05-21T05:26:22.920Z,75.81
2019-05-21T05:28:52.342Z,75.76
2019-05-21T05:31:22.010Z,75.70
2019-05-21T05:33:51.573Z,75.63
2019-05-21T05:36:21.432Z,75.56
2019-05-21T05:38:51.109Z,75.48
2019-05-21T05:41:20.655Z,75.41
2019-05-21T05:43:50.246Z,75.23
2019-05-21T05:46:21.482Z,75.07
2019-05-21T05:48:55.387Z,74.88
2019-05-21T05:51:26.155Z,74.66
2019-05-21T05:53:57.704Z,74.42
2019-05-21T05:56:30.526Z,74.25
2019-05-21T05:59:00.169Z,74.02
2019-05-21T06:01:31.496Z,73.81
2019-05-21T06:04:01.226Z,73.58
2019-05-21T06:06:32.553Z,73.32
2019-05-21T06:09:02.315Z,73.07
2019-05-21T06:11:33.498Z,72.83
2019-05-21T06:14:03.151Z,72.60
2019-05-21T06:16:32.766Z,72.22
2019-05-21T06:19:02.382Z,71.88
2019-05-21T06:21:33.515Z,71.61
2019-05-21T06:24:03.231Z,71.30
2019-05-21T06:26:32.838Z,71.00
2019-05-21T06:29:03.739Z,70.80
2019-05-21T06:31:33.376Z,70.52
2019-05-21T06:34:02.952Z,70.36
2019-05-21T06:36:32.622Z,70.14
2019-05-21T06:39:02.331Z,69.87
2019-05-21T06:41:33.065Z,69.64
2019-05-21T06:44:03.059Z,69.42
2019-05-21T06:46:32.711Z,69.20
2019-05-21T06:49:02.308Z,68.91
2019-05-21T06:54:23.721Z,68.21
2019-05-21T06:56:53.464Z,67.80
2019-05-21T06:59:26.201Z,67.50
2019-05-21T07:01:57.417Z,67.27
2019-05-21T07:04:27.331Z,67.08
2019-05-21T07:06:57.976Z,66.83
2019-05-21T07:09:27.794Z,66.62
2019-05-21T07:11:57.352Z,66.42
2019-05-21T07:14:27.065Z,66.09
2019-05-21T07:16:56.563Z,65.78
2019-05-21T07:19:27.650Z,65.52
2019-05-21T07:22:11.545Z,65.32
2019-05-21T07:24:29.001Z,65.10
2019-05-21T07:26:58.587Z,64.85
2019-05-21T07:29:28.150Z,64.65
2019-05-21T07:31:57.800Z,64.45
2019-05-21T07:34:27.517Z,64.23
2019-05-21T07:36:57.194Z,64.06
2019-05-21T07:39:27.556Z,63.89
2019-05-21T07:41:57.132Z,63.70
2019-05-21T07:44:26.832Z,63.51
2019-05-21T07:46:56.442Z,63.33
2019-05-21T07:49:26.045Z,63.18
2019-05-21T07:51:56.692Z,63.07
2019-05-21T07:54:28.200Z,62.87
2019-05-21T07:59:52.934Z,62.50
2019-05-21T08:02:22.546Z,62.32
2019-05-21T08:04:53.342Z,62.12
2019-05-21T08:07:24.491Z,61.93
2019-05-21T08:09:54.325Z,61.77
2019-05-21T08:12:38.226Z,61.56
2019-05-21T08:14:57.001Z,61.35
2019-05-21T08:17:27.733Z,61.20
2019-05-21T08:20:08.651Z,61.04
2019-05-21T08:22:28.666Z,60.90
2019-05-21T08:24:58.351Z,60.72
2019-05-21T08:27:41.421Z,60.55
2019-05-21T08:30:33.192Z,60.42
2019-05-21T08:33:02.683Z,60.24
2019-05-21T08:35:32.414Z,60.00
2019-05-21T08:38:02.084Z,59.82
2019-05-21T08:40:31.732Z,59.67
2019-05-21T08:43:01.307Z,59.51
2019-05-21T08:45:38.881Z,59.32
2019-05-21T08:51:13.634Z,59.00
2019-05-21T08:53:43.346Z,58.77
2019-05-21T08:56:13.094Z,58.62
2019-05-21T08:58:42.811Z,58.47
2019-05-21T09:01:12.573Z,58.28
2019-05-21T09:03:42.287Z,58.12
2019-05-21T09:06:12.196Z,57.95
2019-05-21T09:08:55.495Z,57.82
2019-05-21T09:11:15.798Z,57.69
2019-05-21T09:13:48.415Z,57.54
2019-05-21T09:19:20.478Z,57.27
2019-05-21T09:25:02.573Z,56.92
2019-05-21T09:30:30.104Z,56.63
2019-05-21T09:33:01.406Z,56.48
2019-05-21T09:35:31.066Z,56.31
2019-05-21T09:41:04.401Z,56.01
2019-05-21T09:43:38.921Z,55.83
2019-05-21T09:46:08.577Z,55.56
2019-05-21T09:48:38.344Z,55.41
2019-05-21T09:51:08.002Z,55.23
2019-05-21T09:53:37.673Z,54.97
2019-05-21T09:56:25.306Z,54.79
2019-05-21T09:58:56.580Z,54.66
2019-05-21T10:01:29.938Z,54.43
2019-05-21T10:06:52.628Z,53.96
2019-05-21T10:09:22.356Z,53.69
2019-05-21T10:11:57.806Z,53.52
2019-05-21T10:14:26.579Z,53.35
2019-05-21T10:16:56.672Z,53.16
2019-05-21T10:19:26.383Z,53.03
2019-05-21T10:21:57.062Z,52.85
2019-05-21T10:27:38.057Z,52.56
2019-05-21T10:30:08.325Z,52.40
2019-05-21T10:32:38.212Z,52.27
2019-05-21T10:35:08.588Z,52.10
2019-05-21T10:37:38.260Z,51.99
2019-05-21T10:40:16.468Z,51.85
2019-05-21T10:42:46.158Z,51.73
2019-05-21T10:45:16.202Z,51.57
2019-05-21T10:47:45.996Z,51.44
2019-05-21T10:50:15.606Z,51.29
2019-05-21T10:52:45.313Z,51.22
2019-05-21T10:55:16.108Z,51.08
2019-05-21T10:57:46.512Z,50.94
2019-05-21T11:00:22.891Z,50.85
2019-05-21T11:03:14.002Z,50.75
2019-05-21T11:05:46.907Z,50.62
2019-05-21T11:08:25.479Z,50.48
2019-05-21T11:10:48.919Z,50.36
2019-05-21T11:13:18.464Z,50.28
2019-05-21T11:15:47.954Z,50.16
2019-05-21T11:18:17.624Z,50.07
2019-05-21T11:20:47.109Z,50.00
2019-05-21T11:23:16.621Z,49.88
2019-05-21T11:25:46.110Z,49.80
2019-05-21T11:28:16.932Z,49.63
2019-05-21T11:30:46.452Z,49.49
2019-05-21T11:33:16.041Z,49.37
2019-05-21T11:35:45.841Z,49.29
2019-05-21T11:38:15.486Z,49.21
2019-05-21T11:40:50.191Z,49.18
2019-05-21T11:43:16.188Z,49.11
2019-05-21T11:45:45.825Z,49.02
2019-05-21T11:48:15.595Z,48.95
2019-05-21T11:50:45.273Z,48.87
2019-05-21T11:56:09.710Z,48.96
2019-05-21T11:58:40.012Z,48.99
2019-05-21T12:01:10.174Z,49.04
2019-05-21T12:03:39.875Z,49.11
2019-05-21T12:06:09.759Z,49.21
2019-05-21T12:08:43.485Z,49.27
2019-05-21T12:11:10.770Z,49.43
2019-05-21T12:13:40.581Z,49.54
2019-05-21T12:16:33.402Z,49.71
2019-05-21T12:18:52.274Z,49.86
2019-05-21T12:21:22.086Z,50.00
2019-05-21T12:23:53.520Z,50.04
2019-05-21T12:26:23.149Z,50.17
2019-05-21T12:28:54.536Z,50.26
2019-05-21T12:31:24.309Z,50.28
2019-05-21T12:33:53.778Z,50.38
2019-05-21T12:36:28.638Z,50.42
2019-05-21T12:39:13.061Z,50.47
2019-05-21T12:41:29.720Z,50.43
2019-05-21T12:44:00.957Z,50.50
2019-05-21T12:46:30.616Z,50.54
2019-05-21T12:49:00.137Z,50.53
2019-05-21T12:51:29.703Z,50.59
2019-05-21T12:53:59.363Z,50.61
2019-05-21T12:56:28.943Z,50.55
2019-05-21T12:59:00.822Z,50.39
2019-05-21T13:01:37.103Z,50.25
2019-05-21T13:04:08.451Z,50.12
2019-05-21T13:07:08.647Z,49.98
2019-05-21T13:09:31.305Z,49.90
2019-05-21T13:11:48.337Z,49.78
2019-05-21T13:14:19.016Z,49.64
2019-05-21T13:16:50.421Z,49.52
2019-05-21T13:19:19.958Z,49.40
2019-05-21T13:21:55.516Z,49.31
2019-05-21T13:24:31.719Z,49.20
2019-05-21T13:27:02.448Z,49.16
2019-05-21T13:29:33.811Z,49.20
2019-05-21T13:32:04.844Z,49.21
2019-05-21T13:34:35.217Z,49.32
2019-05-21T13:37:04.930Z,49.44
2019-05-21T13:39:48.727Z,49.64
2019-05-21T13:42:07.360Z,49.82
2019-05-21T13:44:37.074Z,50.03
2019-05-21T13:47:06.959Z,50.21
2019-05-21T13:49:38.169Z,50.37
2019-05-21T13:52:10.917Z,50.54
2019-05-21T13:54:40.626Z,50.70
2019-05-21T13:57:10.464Z,50.91
2019-05-21T13:59:40.101Z,51.07
2019-05-21T14:02:11.475Z,51.28
2019-05-21T14:04:41.303Z,51.40
2019-05-21T14:07:11.196Z,51.54
2019-05-21T14:09:41.455Z,51.69
2019-05-21T14:12:12.578Z,51.88
2019-05-21T14:14:42.165Z,52.15
2019-05-21T14:17:11.760Z,52.36
2019-05-21T14:19:41.398Z,52.55
2019-05-21T14:22:11.040Z,52.78
2019-05-21T14:24:40.551Z,52.97
2019-05-21T14:27:10.148Z,53.12
2019-05-21T14:29:39.824Z,53.23
2019-05-21T14:32:09.593Z,53.33
2019-05-21T14:34:39.019Z,53.43
2019-05-21T14:37:08.545Z,53.54
2019-05-21T14:39:38.211Z,53.59
2019-05-21T14:42:07.698Z,53.58
2019-05-21T14:44:37.325Z,53.63
2019-05-21T14:47:06.889Z,53.64
2019-05-21T14:49:36.481Z,53.55
2019-05-21T14:52:06.448Z,53.45
2019-05-21T14:54:35.946Z,53.34
2019-05-21T14:57:07.263Z,53.37
2019-05-21T14:59:37.751Z,53.39
2019-05-21T15:02:07.633Z,53.38
2019-05-21T15:04:37.679Z,53.37
2019-05-21T15:07:07.645Z,53.29
2019-05-21T15:09:37.210Z,53.26
2019-05-21T15:12:06.775Z,53.20
2019-05-21T15:14:36.416Z,53.18
2019-05-21T15:17:05.923Z,53.07
2019-05-21T15:19:36.531Z,52.96
2019-05-21T15:22:06.158Z,52.87
2019-05-21T15:24:35.647Z,52.84
2019-05-21T15:27:05.285Z,52.74
2019-05-21T15:29:34.903Z,52.67
2019-05-21T15:32:04.601Z,52.64
2019-05-21T15:34:34.450Z,52.62
2019-05-21T15:37:04.180Z,52.60
2019-05-21T15:39:33.940Z,52.58
2019-05-21T15:42:03.505Z,52.56
2019-05-21T15:44:33.006Z,52.51
2019-05-21T15:47:02.511Z,52.53
2019-05-21T15:49:36.334Z,52.58
2019-05-21T15:52:04.486Z,52.64
2019-05-21T15:54:34.058Z,52.77
2019-05-21T15:57:03.635Z,52.84
2019-05-21T15:59:33.240Z,52.93
2019-05-21T16:02:04.236Z,52.99
2019-05-21T16:04:33.971Z,53.07
2019-05-21T16:07:03.534Z,53.12
2019-05-21T16:09:33.029Z,53.20
2019-05-21T16:12:02.571Z,53.25
2019-05-21T16:14:32.061Z,53.33
2019-05-21T16:17:01.568Z,53.37
2019-05-21T16:19:31.274Z,53.40
2019-05-21T16:22:00.803Z,53.42
2019-05-21T16:24:30.545Z,53.46
2019-05-21T16:27:00.110Z,53.54
2019-05-21T16:29:29.605Z,53.57
2019-05-21T16:31:59.436Z,53.63
2019-05-21T16:34:31.920Z,53.67
2019-05-21T16:37:00.482Z,53.72
2019-05-21T16:39:30.398Z,53.79
2019-05-21T16:41:59.986Z,53.84
2019-05-21T16:44:29.788Z,53.87
2019-05-21T16:46:59.315Z,53.93
2019-05-21T16:49:29.013Z,53.96
2019-05-21T16:51:58.501Z,53.99
2019-05-21T16:54:27.990Z,54.05
2019-05-21T16:56:57.529Z,54.09
2019-05-21T16:59:26.984Z,54.12
2019-05-21T17:01:56.635Z,54.15
2019-05-21T17:04:26.148Z,54.16
2019-05-21T17:06:55.656Z,54.20
2019-05-21T17:09:28.248Z,54.23
2019-05-21T17:12:00.185Z,54.25
2019-05-21T17:14:27.744Z,54.27
2019-05-21T17:16:57.282Z,54.34
2019-05-21T17:19:26.891Z,54.43
2019-05-21T17:21:56.537Z,54.51
2019-05-21T17:24:26.420Z,54.61
2019-05-21T17:26:55.954Z,54.68
2019-05-21T17:29:26.878Z,54.76
2019-05-21T17:31:56.414Z,54.85
2019-05-21T17:34:27.693Z,54.92
2019-05-21T17:36:58.798Z,55.01
2019-05-21T17:39:28.536Z,55.07
2019-05-21T17:41:58.239Z,55.13
2019-05-21T17:44:27.931Z,55.18
2019-05-21T17:47:02.794Z,55.24
2019-05-21T17:49:32.517Z,55.30
2019-05-21T17:52:02.278Z,55.36
2019-05-21T17:54:31.846Z,55.42
2019-05-21T17:57:01.404Z,55.50
2019-05-21T17:59:31.043Z,55.61
2019-05-21T18:02:03.351Z,55.66
2019-05-21T18:04:33.979Z,55.72
2019-05-21T18:07:03.888Z,55.79
2019-05-21T18:09:34.458Z,55.88
2019-05-21T18:12:06.672Z,55.93
2019-05-21T18:14:37.302Z,56.03
2019-05-21T18:17:09.564Z,56.11
2019-05-21T18:19:39.612Z,56.21
2019-05-21T18:22:10.863Z,56.27
2019-05-21T18:24:40.626Z,56.38
2019-05-21T18:27:10.125Z,56.45
2019-05-21T18:29:39.753Z,56.53
2019-05-21T18:32:09.416Z,56.61
2019-05-21T18:34:38.977Z,56.69
2019-05-21T18:37:10.083Z,56.76
2019-05-21T18:39:53.624Z,56.80
2019-05-21T18:42:31.147Z,56.86
2019-05-21T18:45:04.084Z,56.93
2019-05-21T18:47:39.380Z,56.98
2019-05-21T18:50:14.414Z,57.02
2019-05-21T18:52:49.705Z,57.07
2019-05-21T18:55:21.563Z,57.15
2019-05-21T18:57:53.930Z,57.20
2019-05-21T19:00:23.868Z,57.25
2019-05-21T19:02:56.003Z,57.29
2019-05-21T19:05:27.048Z,57.34
2019-05-21T19:08:02.087Z,57.40
2019-05-21T19:10:34.310Z,57.45
2019-05-21T19:13:07.285Z,57.48
2019-05-21T19:15:40.907Z,57.53
2019-05-21T19:18:16.070Z,57.58
2019-05-21T19:20:49.957Z,57.60
2019-05-21T19:23:19.966Z,57.64
2019-05-21T19:25:52.143Z,57.68
2019-05-21T19:28:26.166Z,57.71
2019-05-21T19:30:58.345Z,57.75
2019-05-21T19:33:28.983Z,57.78
2019-05-21T19:36:03.052Z,57.83
2019-05-21T19:38:40.455Z,57.88
2019-05-21T19:41:10.320Z,57.88
2019-05-21T19:43:40.178Z,57.91
2019-05-21T19:46:09.832Z,57.95
2019-05-21T19:48:39.494Z,57.98
2019-05-21T19:51:09.173Z,58.02
2019-05-21T19:53:38.924Z,58.06
2019-05-21T19:56:09.691Z,58.13
2019-05-21T19:58:41.104Z,58.18
2019-05-21T20:01:10.838Z,58.23
2019-05-21T20:03:40.568Z,58.29
2019-05-21T20:06:12.431Z,58.32
2019-05-21T20:08:42.083Z,58.37
2019-05-21T20:11:12.327Z,58.42
2019-05-21T20:13:42.394Z,58.48
2019-05-21T20:16:13.150Z,58.53
2019-05-21T20:18:42.830Z,58.56
2019-05-21T20:21:14.448Z,58.61
2019-05-21T20:23:47.850Z,58.66
2019-05-21T20:26:19.181Z,58.71
2019-05-21T20:28:52.638Z,58.75
2019-05-21T20:31:26.986Z,58.79
2019-05-21T20:33:57.373Z,58.84
2019-05-21T20:36:34.702Z,58.89
2019-05-21T20:39:10.594Z,58.94
2019-05-21T20:41:45.639Z,58.95
2019-05-21T20:44:18.908Z,59.02
2019-05-21T20:46:48.897Z,59.04
2019-05-21T20:49:19.247Z,59.07
2019-05-21T20:51:49.082Z,59.12
2019-05-21T20:54:21.816Z,59.15
2019-05-21T20:56:52.268Z,59.19
2019-05-21T20:59:22.962Z,59.22
2019-05-21T21:01:52.608Z,59.25
2019-05-21T21:04:22.639Z,59.30
2019-05-21T21:06:52.236Z,59.33
2019-05-21T21:09:22.186Z,59.37
2019-05-21T21:11:52.749Z,59.41
2019-05-21T21:14:24.261Z,59.44
2019-05-21T21:16:55.278Z,59.49
2019-05-21T21:19:25.096Z,59.54
2019-05-21T21:21:54.721Z,59.57
2019-05-21T21:24:24.335Z,59.59
2019-05-21T21:26:54.127Z,59.66
2019-05-21T21:29:23.829Z,59.71
2019-05-21T21:31:53.327Z,59.78
2019-05-21T21:34:22.884Z,59.85
2019-05-21T21:36:53.414Z,59.91
2019-05-21T21:39:23.407Z,59.96
2019-05-21T21:41:53.134Z,60.03
2019-05-21T21:44:33.666Z,60.11
2019-05-21T21:46:54.786Z,60.17
2019-05-21T21:49:25.466Z,60.22
2019-05-21T21:51:55.261Z,60.27
2019-05-21T21:54:24.902Z,60.35
2019-05-21T21:56:55.669Z,60.40
2019-05-21T21:59:25.238Z,60.48
2019-05-21T22:02:10.536Z,60.57
2019-05-21T22:04:40.148Z,60.64
2019-05-21T22:07:10.284Z,60.71
2019-05-21T22:09:40.119Z,60.76
2019-05-21T22:12:10.397Z,60.86
2019-05-21T22:14:50.500Z,60.93
2019-05-21T22:17:13.588Z,61.03
2019-05-21T22:19:43.325Z,61.08
2019-05-21T22:22:14.254Z,61.20
2019-05-21T22:24:44.340Z,61.27
2019-05-21T22:27:13.968Z,61.35
2019-05-21T22:29:43.623Z,61.47
2019-05-21T22:32:16.673Z,61.54
2019-05-21T22:34:45.643Z,61.62
2019-05-21T22:37:16.981Z,61.69
2019-05-21T22:39:48.175Z,61.78
2019-05-21T22:42:19.924Z,61.86
2019-05-21T22:44:49.733Z,61.93
2019-05-21T22:47:19.378Z,62.03
2019-05-21T22:49:49.012Z,62.12
2019-05-21T22:52:18.578Z,62.21
2019-05-21T22:54:48.350Z,62.29
2019-05-21T22:57:17.984Z,62.37
2019-05-21T22:59:47.478Z,62.42
2019-05-21T23:02:18.696Z,62.51
2019-05-21T23:04:48.553Z,62.59
2019-05-21T23:07:18.857Z,62.68
2019-05-21T23:09:48.442Z,62.75
2019-05-21T23:12:18.590Z,62.84
2019-05-21T23:14:49.026Z,62.92
2019-05-21T23:17:20.421Z,63.01
2019-05-21T23:20:13.662Z,63.09
2019-05-21T23:22:45.045Z,63.19
2019-05-21T23:25:15.635Z,63.28
2019-05-21T23:27:45.951Z,63.34
2019-05-21T23:30:16.682Z,63.41
2019-05-21T23:32:46.550Z,63.49
2019-05-21T23:35:17.489Z,63.58
2019-05-21T23:37:47.636Z,63.66
2019-05-21T23:40:17.291Z,63.74
2019-05-21T23:42:47.168Z,63.79
2019-05-21T23:45:17.419Z,63.88
2019-05-21T23:47:46.986Z,63.97
2019-05-21T23:50:18.390Z,64.06
2019-05-21T23:52:48.194Z,64.14
2019-05-21T23:55:18.055Z,64.22
2019-05-21T23:57:48.295Z,64.29
