createdAt,value
2022-12-20T00:01:14.007Z,22.41
2022-12-20T00:03:42.525Z,22.41
2022-12-20T00:06:11.142Z,22.41
2022-12-20T00:08:39.947Z,22.42
2022-12-20T00:11:09.087Z,22.43
2022-12-20T00:13:38.973Z,22.42
2022-12-20T00:16:09.317Z,22.42
2022-12-20T00:18:38.330Z,22.41
2022-12-20T00:21:08.344Z,22.40
2022-12-20T00:23:37.343Z,22.41
2022-12-20T00:26:06.794Z,22.40
2022-12-20T00:28:35.675Z,22.42
2022-12-20T00:31:06.906Z,22.42
2022-12-20T00:33:35.429Z,22.42
2022-12-20T00:36:04.144Z,22.38
2022-12-20T00:38:32.820Z,22.36
2022-12-20T00:41:02.712Z,22.36
2022-12-20T00:43:31.295Z,22.34
2022-12-20T00:46:00.188Z,22.34
2022-12-20T00:48:30.619Z,22.33
2022-12-20T00:51:00.403Z,22.37
2022-12-20T00:53:29.219Z,22.41
2022-12-20T00:55:57.906Z,22.41
2022-12-20T00:58:26.466Z,22.40
2022-12-20T01:00:56.846Z,22.38
2022-12-20T01:03:25.776Z,22.39
2022-12-20T01:05:57.192Z,22.39
2022-12-20T01:08:25.818Z,22.39
2022-12-20T01:11:01.169Z,22.40
2022-12-20T01:13:29.845Z,22.40
2022-12-20T01:15:58.511Z,22.39
2022-12-20T01:18:27.030Z,22.39
2022-12-20T01:21:04.326Z,22.39
2022-12-20T01:23:32.815Z,22.40
2022-12-20T01:26:01.633Z,22.38
2022-12-20T01:28:30.366Z,22.38
2022-12-20T01:30:59.069Z,22.38
2022-12-20T01:33:27.555Z,22.38
2022-12-20T01:36:00.093Z,22.38
2022-12-20T01:38:30.110Z,22.38
2022-12-20T01:40:58.690Z,22.38
2022-12-20T01:43:27.517Z,22.36
2022-12-20T01:45:56.214Z,22.37
2022-12-20T01:48:26.412Z,22.37
2022-12-20T01:50:55.113Z,22.36
2022-12-20T01:53:24.190Z,22.37
2022-12-20T01:55:54.169Z,22.36
2022-12-20T01:58:22.911Z,22.36
2022-12-20T02:00:51.456Z,22.36
2022-12-20T02:03:20.064Z,22.36
2022-12-20T02:05:49.720Z,22.36
2022-12-20T02:08:20.250Z,22.36
2022-12-20T02:11:02.315Z,22.36
2022-12-20T02:13:39.123Z,22.36
2022-12-20T02:16:07.909Z,22.35
2022-12-20T02:18:39.221Z,22.36
2022-12-20T02:21:19.198Z,22.36
2022-12-20T02:24:19.216Z,22.35
2022-12-20T02:27:22.725Z,22.36
2022-12-20T02:30:11.722Z,22.35
2022-12-20T02:32:44.410Z,22.35
2022-12-20T02:35:15.853Z,22.36
2022-12-20T02:37:52.053Z,22.36
2022-12-20T02:40:24.876Z,22.36
2022-12-20T02:42:55.984Z,22.36
2022-12-20T02:45:27.688Z,22.37
2022-12-20T02:47:58.397Z,22.34
2022-12-20T02:50:29.539Z,22.36
2022-12-20T02:52:58.191Z,22.35
2022-12-20T02:55:32.754Z,22.35
2022-12-20T02:58:04.215Z,22.35
2022-12-20T03:00:36.056Z,22.35
2022-12-20T03:03:23.647Z,22.36
2022-12-20T03:05:53.697Z,22.36
2022-12-20T03:08:22.762Z,22.34
2022-12-20T03:10:51.433Z,22.35
2022-12-20T03:13:20.080Z,22.33
2022-12-20T03:15:49.980Z,22.34
2022-12-20T03:18:18.459Z,22.33
2022-12-20T03:20:47.035Z,22.33
2022-12-20T03:23:15.645Z,22.34
2022-12-20T03:25:44.245Z,22.35
2022-12-20T03:28:12.887Z,22.35
2022-12-20T03:30:41.566Z,22.35
2022-12-20T03:33:11.418Z,22.34
2022-12-20T03:35:39.926Z,22.34
2022-12-20T03:38:08.497Z,22.34
2022-12-20T03:40:36.930Z,22.33
2022-12-20T03:43:05.504Z,22.34
2022-12-20T03:45:34.197Z,22.35
2022-12-20T03:48:02.781Z,22.35
2022-12-20T03:50:32.633Z,22.34
2022-12-20T03:53:01.216Z,22.32
2022-12-20T03:55:29.676Z,22.33
2022-12-20T03:57:58.345Z,22.33
2022-12-20T04:00:26.823Z,22.33
2022-12-20T04:02:56.151Z,22.33
2022-12-20T04:05:24.922Z,22.32
2022-12-20T04:07:54.719Z,22.32
2022-12-20T04:10:23.239Z,22.31
2022-12-20T04:12:52.975Z,22.31
2022-12-20T04:15:21.416Z,22.31
2022-12-20T04:17:49.817Z,22.30
2022-12-20T04:20:21.578Z,22.31
2022-12-20T04:22:50.118Z,22.30
2022-12-20T04:25:21.858Z,22.30
2022-12-20T04:27:50.276Z,22.32
2022-12-20T04:30:19.004Z,22.31
2022-12-20T04:32:47.412Z,22.32
2022-12-20T04:35:15.900Z,22.32
2022-12-20T04:37:44.462Z,22.34
2022-12-20T04:40:13.939Z,22.31
2022-12-20T04:42:43.701Z,22.32
2022-12-20T04:45:12.828Z,22.32
2022-12-20T04:47:41.232Z,22.33
2022-12-20T04:50:10.418Z,22.32
2022-12-20T04:53:07.816Z,22.32
2022-12-20T04:55:38.585Z,22.32
2022-12-20T04:58:08.728Z,22.31
2022-12-20T05:00:37.257Z,22.30
2022-12-20T05:03:06.074Z,22.31
2022-12-20T05:05:34.969Z,22.30
2022-12-20T05:08:03.476Z,22.30
2022-12-20T05:10:31.929Z,22.30
2022-12-20T05:13:05.603Z,22.30
2022-12-20T05:15:38.932Z,22.31
2022-12-20T05:18:07.554Z,22.30
2022-12-20T05:20:36.157Z,22.31
2022-12-20T05:23:24.207Z,22.30
2022-12-20T05:26:12.349Z,22.29
2022-12-20T05:28:40.858Z,22.29
2022-12-20T05:31:10.867Z,22.28
2022-12-20T05:33:39.361Z,22.28
2022-12-20T05:36:08.421Z,22.28
2022-12-20T05:38:37.044Z,22.27
2022-12-20T05:41:06.843Z,22.27
2022-12-20T05:43:35.349Z,22.28
2022-12-20T05:46:03.910Z,22.29
2022-12-20T05:48:34.191Z,22.27
2022-12-20T05:51:02.652Z,22.27
2022-12-20T05:53:34.512Z,22.28
2022-12-20T05:56:03.159Z,22.29
2022-12-20T05:58:31.629Z,22.28
2022-12-20T06:01:02.265Z,22.27
2022-12-20T06:03:31.283Z,22.28
2022-12-20T06:06:01.471Z,22.30
2022-12-20T06:08:30.064Z,22.28
2022-12-20T06:10:58.552Z,22.31
2022-12-20T06:13:27.318Z,22.36
2022-12-20T06:15:55.857Z,22.37
2022-12-20T06:18:24.476Z,22.39
2022-12-20T06:20:53.133Z,22.37
2022-12-20T06:23:23.478Z,22.31
2022-12-20T06:25:52.130Z,22.36
2022-12-20T06:28:22.216Z,22.37
2022-12-20T06:30:55.018Z,22.38
2022-12-20T06:33:23.672Z,22.39
2022-12-20T06:35:52.336Z,22.40
2022-12-20T06:38:22.271Z,22.40
2022-12-20T06:40:50.946Z,22.41
2022-12-20T06:43:19.502Z,22.46
2022-12-20T06:45:48.032Z,22.39
2022-12-20T06:48:16.877Z,22.26
2022-12-20T06:50:49.265Z,22.12
2022-12-20T06:53:22.223Z,22.05
2022-12-20T06:55:51.049Z,22.04
2022-12-20T06:58:19.565Z,22.03
2022-12-20T07:00:48.267Z,22.11
2022-12-20T07:03:17.027Z,22.15
2022-12-20T07:05:45.688Z,22.16
2022-12-20T07:08:14.324Z,22.26
2022-12-20T07:10:44.289Z,22.27
2022-12-20T07:13:12.744Z,22.31
2022-12-20T07:15:41.457Z,22.32
2022-12-20T07:18:09.870Z,22.37
2022-12-20T07:20:39.055Z,22.39
2022-12-20T07:23:07.639Z,22.41
2022-12-20T07:25:36.244Z,22.41
2022-12-20T07:28:07.125Z,22.41
2022-12-20T07:30:35.834Z,22.42
2022-12-20T07:33:04.353Z,22.47
2022-12-20T07:35:32.989Z,22.47
2022-12-20T07:38:01.493Z,22.45
2022-12-20T07:40:29.976Z,22.43
2022-12-20T07:42:58.464Z,22.44
2022-12-20T07:45:28.525Z,22.40
2022-12-20T07:48:03.310Z,22.42
2022-12-20T07:50:36.040Z,22.48
2022-12-20T07:53:04.992Z,22.46
2022-12-20T07:55:34.213Z,22.46
2022-12-20T07:58:06.228Z,22.40
2022-12-20T08:00:36.877Z,22.42
2022-12-20T08:03:07.967Z,22.42
2022-12-20T08:05:36.853Z,22.45
2022-12-20T08:08:06.144Z,22.43
2022-12-20T08:10:35.044Z,22.41
2022-12-20T08:13:04.311Z,22.39
2022-12-20T08:15:33.043Z,22.45
2022-12-20T08:18:03.084Z,22.44
2022-12-20T08:20:31.833Z,22.42
2022-12-20T08:23:00.276Z,22.46
2022-12-20T08:25:28.949Z,22.47
2022-12-20T08:27:57.389Z,22.46
2022-12-20T08:30:25.943Z,22.45
2022-12-20T08:32:54.690Z,22.46
2022-12-20T08:35:24.612Z,22.44
2022-12-20T08:37:53.620Z,22.48
2022-12-20T08:40:22.209Z,22.50
2022-12-20T08:42:50.658Z,22.47
2022-12-20T08:45:20.227Z,22.47
2022-12-20T08:47:49.087Z,22.49
2022-12-20T08:50:17.794Z,22.54
2022-12-20T08:52:47.784Z,22.54
2022-12-20T08:55:16.561Z,22.54
2022-12-20T08:57:45.087Z,22.57
2022-12-20T09:00:15.750Z,22.60
2022-12-20T09:02:45.035Z,22.61
2022-12-20T09:05:13.711Z,22.61
2022-12-20T09:07:42.254Z,22.64
2022-12-20T09:10:14.786Z,22.65
2022-12-20T09:12:43.266Z,22.60
2022-12-20T09:15:12.731Z,22.56
2022-12-20T09:17:41.269Z,22.56
2022-12-20T09:20:10.554Z,22.62
2022-12-20T09:22:39.977Z,22.62
2022-12-20T09:25:11.322Z,22.63
2022-12-20T09:27:40.043Z,22.63
2022-12-20T09:30:10.655Z,22.64
2022-12-20T09:32:39.222Z,22.65
2022-12-20T09:35:08.842Z,22.62
2022-12-20T09:37:37.450Z,22.63
2022-12-20T09:40:07.720Z,22.64
2022-12-20T09:42:38.068Z,22.64
2022-12-20T09:45:09.372Z,22.63
2022-12-20T09:47:38.001Z,22.61
2022-12-20T09:50:08.152Z,22.59
2022-12-20T09:52:48.971Z,22.54
2022-12-20T09:55:25.340Z,22.39
2022-12-20T09:58:05.695Z,22.49
2022-12-20T10:00:37.198Z,22.56
2022-12-20T10:03:10.436Z,22.61
2022-12-20T10:05:44.225Z,22.63
2022-12-20T10:08:18.608Z,22.66
2022-12-20T10:10:55.315Z,22.65
2022-12-20T10:13:52.695Z,22.65
2022-12-20T10:16:34.505Z,22.61
2022-12-20T10:19:16.323Z,22.65
2022-12-20T10:21:50.917Z,22.64
2022-12-20T10:24:20.688Z,22.66
2022-12-20T10:26:50.989Z,22.66
2022-12-20T10:29:21.243Z,22.65
2022-12-20T10:31:52.511Z,22.66
2022-12-20T10:34:21.100Z,22.63
2022-12-20T10:36:50.296Z,22.62
2022-12-20T10:39:19.283Z,22.62
2022-12-20T10:41:50.105Z,22.64
2022-12-20T10:44:24.272Z,22.69
2022-12-20T10:46:55.078Z,22.68
2022-12-20T10:49:33.908Z,22.67
2022-12-20T10:52:03.828Z,22.70
2022-12-20T10:54:36.010Z,22.66
2022-12-20T10:57:21.091Z,22.70
2022-12-20T10:59:54.099Z,22.68
2022-12-20T11:02:39.514Z,22.69
2022-12-20T11:05:27.911Z,22.67
2022-12-20T11:10:48.635Z,22.67
2022-12-20T11:13:23.864Z,22.66
2022-12-20T11:16:01.477Z,22.65
2022-12-20T11:18:39.627Z,22.66
2022-12-20T11:21:25.904Z,22.66
2022-12-20T11:24:02.333Z,22.66
2022-12-20T11:26:42.344Z,22.64
2022-12-20T11:29:23.191Z,22.59
2022-12-20T11:31:59.576Z,22.59
2022-12-20T11:34:38.151Z,22.59
2022-12-20T11:37:18.905Z,22.63
2022-12-20T11:40:05.424Z,22.58
2022-12-20T11:42:44.602Z,22.58
2022-12-20T11:45:19.055Z,22.58
2022-12-20T11:48:09.890Z,22.57
2022-12-20T11:50:50.926Z,22.58
2022-12-20T11:53:27.000Z,22.58
2022-12-20T11:55:57.371Z,22.58
2022-12-20T11:58:28.267Z,22.57
2022-12-20T12:00:59.471Z,22.58
2022-12-20T12:03:34.689Z,22.58
2022-12-20T12:06:05.933Z,22.57
2022-12-20T12:08:41.744Z,22.56
2022-12-20T12:11:55.769Z,22.56
2022-12-20T12:14:05.521Z,22.55
2022-12-20T12:16:36.850Z,22.55
2022-12-20T12:19:10.099Z,22.52
2022-12-20T12:21:40.585Z,22.53
2022-12-20T12:24:15.225Z,22.52
2022-12-20T12:26:43.908Z,22.52
2022-12-20T12:29:14.717Z,22.53
2022-12-20T12:31:47.029Z,22.50
2022-12-20T12:34:29.265Z,22.50
2022-12-20T12:37:23.086Z,22.50
2022-12-20T12:40:32.005Z,22.49
2022-12-20T12:43:42.410Z,22.49
2022-12-20T12:46:14.638Z,22.50
2022-12-20T12:48:46.889Z,22.50
2022-12-20T12:51:17.191Z,22.50
2022-12-20T12:53:50.316Z,22.50
2022-12-20T12:56:44.678Z,22.48
2022-12-20T12:59:41.150Z,22.48
2022-12-20T13:02:51.708Z,22.47
2022-12-20T13:05:35.687Z,22.47
2022-12-20T13:08:16.199Z,22.45
2022-12-20T13:11:04.213Z,22.53
2022-12-20T13:13:33.057Z,22.52
2022-12-20T13:16:15.213Z,22.51
2022-12-20T13:19:15.318Z,22.48
2022-12-20T13:21:46.749Z,22.48
2022-12-20T13:24:50.457Z,22.46
2022-12-20T13:27:36.123Z,22.49
2022-12-20T13:30:29.621Z,22.49
2022-12-20T13:33:23.558Z,22.50
2022-12-20T13:36:27.673Z,22.44
2022-12-20T13:38:58.781Z,22.52
2022-12-20T13:41:45.781Z,22.46
2022-12-20T13:44:42.941Z,22.52
2022-12-20T13:47:37.509Z,22.52
2022-12-20T13:50:35.671Z,22.52
2022-12-20T13:53:04.636Z,22.51
2022-12-20T13:55:36.922Z,22.50
2022-12-20T13:58:09.087Z,22.52
2022-12-20T14:00:38.416Z,22.50
2022-12-20T14:03:08.630Z,22.53
2022-12-20T14:05:38.887Z,22.53
2022-12-20T14:08:09.591Z,22.52
2022-12-20T14:10:38.405Z,22.53
2022-12-20T14:13:22.264Z,22.53
2022-12-20T14:15:51.302Z,22.54
2022-12-20T14:18:21.640Z,22.52
2022-12-20T14:20:52.051Z,22.52
2022-12-20T14:23:22.093Z,22.44
2022-12-20T14:25:52.395Z,22.49
2022-12-20T14:28:31.111Z,22.43
2022-12-20T14:31:01.587Z,22.47
2022-12-20T14:33:36.724Z,22.49
2022-12-20T14:36:19.442Z,22.49
2022-12-20T14:38:49.561Z,22.48
2022-12-20T14:41:36.627Z,22.48
2022-12-20T14:44:18.052Z,22.48
2022-12-20T14:46:51.168Z,22.49
2022-12-20T14:49:25.451Z,22.48
2022-12-20T14:51:55.908Z,22.48
2022-12-20T14:57:24.709Z,22.47
2022-12-20T15:00:14.022Z,22.46
2022-12-20T15:02:43.950Z,22.46
2022-12-20T15:05:47.305Z,22.46
2022-12-20T15:08:18.397Z,22.47
2022-12-20T15:10:54.766Z,22.46
2022-12-20T15:13:28.202Z,22.47
2022-12-20T15:16:04.694Z,22.46
2022-12-20T15:18:33.652Z,22.45
2022-12-20T15:21:08.144Z,22.43
2022-12-20T15:23:36.667Z,22.45
2022-12-20T15:26:05.435Z,22.44
2022-12-20T15:28:34.182Z,22.45
2022-12-20T15:31:05.176Z,22.45
2022-12-20T15:33:34.439Z,22.48
2022-12-20T15:36:03.000Z,22.48
2022-12-20T15:41:22.963Z,22.47
2022-12-20T15:43:53.596Z,22.46
2022-12-20T15:46:23.742Z,22.47
2022-12-20T15:48:52.355Z,22.46
2022-12-20T15:51:26.558Z,22.48
2022-12-20T15:53:55.167Z,22.45
2022-12-20T15:56:25.483Z,22.46
2022-12-20T15:58:54.114Z,22.44
2022-12-20T16:01:27.165Z,22.46
2022-12-20T16:03:55.915Z,22.49
2022-12-20T16:06:24.571Z,22.44
2022-12-20T16:08:53.116Z,22.45
2022-12-20T16:11:23.132Z,22.47
2022-12-20T16:13:52.122Z,22.50
2022-12-20T16:16:23.421Z,22.50
2022-12-20T16:18:53.763Z,22.49
2022-12-20T16:21:24.413Z,22.49
2022-12-20T16:23:53.216Z,22.45
2022-12-20T16:26:23.146Z,22.47
2022-12-20T16:28:52.548Z,22.47
2022-12-20T16:31:25.960Z,22.47
2022-12-20T16:33:54.782Z,22.48
2022-12-20T16:36:23.895Z,22.47
2022-12-20T16:38:52.908Z,22.48
2022-12-20T16:41:22.712Z,22.47
2022-12-20T16:43:51.477Z,22.49
2022-12-20T16:46:21.533Z,22.49
2022-12-20T16:48:51.489Z,22.50
2022-12-20T16:51:25.720Z,22.53
2022-12-20T16:54:17.939Z,22.50
2022-12-20T16:56:45.970Z,22.50
2022-12-20T16:59:19.897Z,22.49
2022-12-20T17:01:50.916Z,22.49
2022-12-20T17:04:21.386Z,22.48
2022-12-20T17:06:50.078Z,22.49
2022-12-20T17:09:19.452Z,22.49
2022-12-20T17:11:50.160Z,22.50
2022-12-20T17:14:20.139Z,22.50
2022-12-20T17:16:48.898Z,22.52
2022-12-20T17:19:17.573Z,22.52
2022-12-20T17:24:34.960Z,22.45
2022-12-20T17:27:03.884Z,22.47
2022-12-20T17:29:32.656Z,22.48
2022-12-20T17:32:03.155Z,22.48
2022-12-20T17:34:32.261Z,22.49
2022-12-20T17:37:02.286Z,22.45
2022-12-20T17:39:31.026Z,22.48
2022-12-20T17:42:01.169Z,22.47
2022-12-20T17:44:29.959Z,22.48
2022-12-20T17:46:58.954Z,22.48
2022-12-20T17:49:27.645Z,22.48
2022-12-20T17:51:56.731Z,22.48
2022-12-20T17:54:32.062Z,22.49
2022-12-20T17:57:03.836Z,22.47
2022-12-20T17:59:32.628Z,22.48
2022-12-20T18:02:01.443Z,22.47
2022-12-20T18:04:30.357Z,22.48
2022-12-20T18:06:58.961Z,22.46
2022-12-20T18:09:29.117Z,22.47
2022-12-20T18:11:57.857Z,22.47
2022-12-20T18:14:26.634Z,22.47
2022-12-20T18:16:55.613Z,22.47
2022-12-20T18:19:24.475Z,22.47
2022-12-20T18:21:53.351Z,22.48
2022-12-20T18:24:22.142Z,22.47
2022-12-20T18:26:52.230Z,22.48
2022-12-20T18:29:20.948Z,22.48
2022-12-20T18:31:49.829Z,22.47
2022-12-20T18:34:18.892Z,22.48
2022-12-20T18:36:47.741Z,22.47
2022-12-20T18:39:16.299Z,22.47
2022-12-20T18:41:45.049Z,22.48
2022-12-20T18:44:15.502Z,22.48
2022-12-20T18:46:44.066Z,22.47
2022-12-20T18:49:12.852Z,22.43
2022-12-20T18:51:41.433Z,22.50
2022-12-20T18:54:11.629Z,22.46
2022-12-20T18:56:40.715Z,22.50
2022-12-20T18:59:12.349Z,22.50
2022-12-20T19:01:43.578Z,22.48
2022-12-20T19:04:12.647Z,22.48
2022-12-20T19:06:41.418Z,22.50
2022-12-20T19:09:11.576Z,22.52
2022-12-20T19:11:40.340Z,22.51
2022-12-20T19:14:09.199Z,22.55
2022-12-20T19:16:39.821Z,22.53
2022-12-20T19:19:10.214Z,22.55
2022-12-20T19:21:39.642Z,22.56
2022-12-20T19:24:09.774Z,22.60
2022-12-20T19:26:39.156Z,22.60
2022-12-20T19:29:08.254Z,22.58
2022-12-20T19:31:37.984Z,22.55
2022-12-20T19:34:09.590Z,22.53
2022-12-20T19:36:39.931Z,22.50
2022-12-20T19:39:13.749Z,22.49
2022-12-20T19:41:42.505Z,22.48
2022-12-20T19:44:11.241Z,22.49
2022-12-20T19:46:40.007Z,22.47
2022-12-20T19:49:10.867Z,22.45
2022-12-20T19:51:39.425Z,22.45
2022-12-20T19:54:08.021Z,22.44
2022-12-20T19:56:36.938Z,22.44
2022-12-20T19:59:05.638Z,22.43
2022-12-20T20:01:34.540Z,22.43
2022-12-20T20:04:05.263Z,22.44
2022-12-20T20:06:35.283Z,22.44
2022-12-20T20:09:03.970Z,22.44
2022-12-20T20:11:32.672Z,22.44
2022-12-20T20:14:03.042Z,22.43
2022-12-20T20:16:31.950Z,22.43
2022-12-20T20:19:00.564Z,22.42
2022-12-20T20:21:29.314Z,22.41
2022-12-20T20:23:59.600Z,22.42
2022-12-20T20:26:29.370Z,22.43
2022-12-20T20:28:58.024Z,22.44
2022-12-20T20:31:26.674Z,22.48
2022-12-20T20:33:55.459Z,22.46
2022-12-20T20:36:24.582Z,22.46
2022-12-20T20:38:53.195Z,22.45
2022-12-20T20:41:23.213Z,22.43
2022-12-20T20:43:51.899Z,22.41
2022-12-20T20:46:20.624Z,22.41
2022-12-20T20:48:50.192Z,22.40
2022-12-20T20:51:19.331Z,22.39
2022-12-20T20:53:47.949Z,22.39
2022-12-20T20:56:17.082Z,22.41
2022-12-20T20:58:47.233Z,22.40
2022-12-20T21:01:16.024Z,22.39
2022-12-20T21:03:44.759Z,22.38
2022-12-20T21:09:02.188Z,22.38
2022-12-20T21:11:31.431Z,22.36
2022-12-20T21:14:01.627Z,22.36
2022-12-20T21:16:30.438Z,22.37
2022-12-20T21:18:59.727Z,22.35
2022-12-20T21:21:28.599Z,22.35
2022-12-20T21:23:57.380Z,22.38
2022-12-20T21:26:26.394Z,22.38
2022-12-20T21:28:58.853Z,22.37
2022-12-20T21:31:28.996Z,22.38
2022-12-20T21:33:57.730Z,22.39
2022-12-20T21:36:26.425Z,22.37
2022-12-20T21:38:56.508Z,22.40
2022-12-20T21:41:26.429Z,22.39
2022-12-20T21:43:56.610Z,22.37
2022-12-20T21:46:25.335Z,22.37
2022-12-20T21:48:55.944Z,22.37
2022-12-20T21:51:25.610Z,22.37
2022-12-20T21:53:55.767Z,22.37
2022-12-20T21:56:25.705Z,22.36
2022-12-20T21:58:54.462Z,22.35
2022-12-20T22:01:24.647Z,22.37
2022-12-20T22:03:58.825Z,22.37
2022-12-20T22:06:28.201Z,22.37
2022-12-20T22:08:58.803Z,22.37
2022-12-20T22:11:27.740Z,22.37
2022-12-20T22:13:56.899Z,22.37
2022-12-20T22:16:26.562Z,22.38
2022-12-20T22:18:57.671Z,22.36
2022-12-20T22:21:27.221Z,22.37
2022-12-20T22:23:56.038Z,22.37
2022-12-20T22:26:25.999Z,22.37
2022-12-20T22:28:56.631Z,22.37
2022-12-20T22:31:26.034Z,22.37
2022-12-20T22:33:57.040Z,22.38
2022-12-20T22:36:25.819Z,22.38
2022-12-20T22:38:54.470Z,22.38
2022-12-20T22:41:24.384Z,22.38
2022-12-20T22:43:53.002Z,22.38
2022-12-20T22:46:30.547Z,22.40
2022-12-20T22:49:01.664Z,22.39
2022-12-20T22:51:31.190Z,22.37
2022-12-20T22:54:00.369Z,22.36
2022-12-20T22:56:28.954Z,22.36
2022-12-20T22:58:57.750Z,22.35
2022-12-20T23:01:26.534Z,22.35
2022-12-20T23:03:55.464Z,22.35
2022-12-20T23:06:25.464Z,22.36
2022-12-20T23:08:54.343Z,22.35
2022-12-20T23:11:42.162Z,22.35
2022-12-20T23:14:30.254Z,22.37
2022-12-20T23:16:58.937Z,22.36
2022-12-20T23:19:27.878Z,22.36
2022-12-20T23:22:15.091Z,22.36
2022-12-20T23:24:44.015Z,22.36
2022-12-20T23:27:12.579Z,22.37
2022-12-20T23:29:41.268Z,22.37
2022-12-20T23:32:10.015Z,22.36
2022-12-20T23:34:38.812Z,22.36
2022-12-20T23:37:08.780Z,22.37
2022-12-20T23:39:37.822Z,22.37
2022-12-20T23:42:07.107Z,22.37
2022-12-20T23:44:35.812Z,22.38
2022-12-20T23:47:04.644Z,22.39
2022-12-20T23:49:33.622Z,22.38
2022-12-20T23:52:02.230Z,22.39
2022-12-20T23:54:32.454Z,22.40
2022-12-20T23:57:00.979Z,22.40
2022-12-20T23:59:29.701Z,22.39
