createdAt,value
2018-05-10T00:02:08.559Z,8.37
2018-05-10T00:04:35.876Z,7.50
2018-05-10T00:07:03.172Z,7.30
2018-05-10T00:09:30.491Z,8.17
2018-05-10T00:11:57.783Z,9.70
2018-05-10T00:14:26.063Z,8.97
2018-05-10T00:16:53.348Z,8.00
2018-05-10T00:19:20.655Z,8.43
2018-05-10T00:21:47.949Z,8.40
2018-05-10T00:24:16.431Z,9.03
2018-05-10T00:26:43.873Z,8.77
2018-05-10T00:29:11.181Z,8.37
2018-05-10T00:31:38.473Z,9.57
2018-05-10T00:34:05.789Z,8.50
2018-05-10T00:36:33.075Z,8.30
2018-05-10T00:39:00.390Z,9.43
2018-05-10T00:41:27.690Z,8.40
2018-05-10T00:43:54.995Z,9.00
2018-05-10T00:46:22.275Z,9.60
2018-05-10T00:48:49.559Z,9.70
2018-05-10T00:51:16.863Z,9.83
2018-05-10T00:53:44.152Z,9.30
2018-05-10T00:56:11.451Z,9.83
2018-05-10T00:58:38.750Z,10.10
2018-05-10T01:01:06.154Z,9.50
2018-05-10T01:03:33.431Z,9.17
2018-05-10T01:06:00.736Z,9.77
2018-05-10T01:08:28.038Z,10.07
2018-05-10T01:10:55.353Z,9.27
2018-05-10T01:13:22.639Z,10.47
2018-05-10T01:15:49.940Z,9.90
2018-05-10T01:18:17.231Z,9.33
2018-05-10T01:20:44.539Z,10.03
2018-05-10T01:23:11.835Z,10.47
2018-05-10T01:25:39.131Z,8.83
2018-05-10T01:28:06.424Z,10.13
2018-05-10T01:30:33.737Z,9.67
2018-05-10T01:33:01.028Z,10.30
2018-05-10T01:35:34.237Z,11.43
2018-05-10T01:38:01.520Z,11.13
2018-05-10T01:40:28.831Z,12.07
2018-05-10T01:42:56.140Z,10.80
2018-05-10T01:45:23.453Z,10.60
2018-05-10T01:47:50.745Z,10.83
2018-05-10T01:50:18.058Z,11.70
2018-05-10T01:52:45.343Z,10.53
2018-05-10T01:55:12.656Z,10.83
2018-05-10T01:57:39.951Z,10.30
2018-05-10T02:00:07.271Z,11.13
2018-05-10T02:02:34.567Z,11.27
2018-05-10T02:05:01.883Z,10.67
2018-05-10T02:07:29.172Z,11.33
2018-05-10T02:09:56.491Z,12.10
2018-05-10T02:12:23.795Z,12.77
2018-05-10T02:14:51.221Z,12.00
2018-05-10T02:17:18.412Z,12.37
2018-05-10T02:19:45.740Z,12.80
2018-05-10T02:22:13.036Z,11.60
2018-05-10T02:24:40.332Z,10.50
2018-05-10T02:27:07.643Z,10.43
2018-05-10T02:29:34.936Z,11.20
2018-05-10T02:32:02.247Z,11.90
2018-05-10T02:34:29.547Z,12.57
2018-05-10T02:36:56.869Z,10.90
2018-05-10T02:39:24.160Z,11.50
2018-05-10T02:41:51.477Z,10.90
2018-05-10T02:44:18.768Z,10.70
2018-05-10T02:46:46.084Z,11.50
2018-05-10T02:49:13.384Z,11.00
2018-05-10T02:51:40.695Z,10.70
2018-05-10T02:54:07.989Z,12.20
2018-05-10T02:56:35.314Z,10.77
2018-05-10T02:59:02.600Z,11.37
2018-05-10T03:01:29.915Z,11.20
2018-05-10T03:03:57.209Z,11.00
2018-05-10T03:06:24.543Z,11.00
2018-05-10T03:08:51.833Z,10.63
2018-05-10T03:11:19.149Z,11.27
2018-05-10T03:13:46.435Z,11.30
2018-05-10T03:16:13.747Z,10.77
2018-05-10T03:18:41.036Z,10.87
2018-05-10T03:21:08.348Z,11.27
2018-05-10T03:23:35.640Z,10.70
2018-05-10T03:26:02.956Z,10.00
2018-05-10T03:28:30.249Z,9.80
2018-05-10T03:30:57.553Z,9.77
2018-05-10T03:33:24.911Z,9.80
2018-05-10T03:35:52.148Z,9.33
2018-05-10T03:38:19.437Z,10.47
2018-05-10T03:40:46.756Z,10.03
2018-05-10T03:43:14.045Z,9.83
2018-05-10T03:45:41.354Z,9.27
2018-05-10T03:48:08.649Z,9.90
2018-05-10T03:50:35.975Z,9.50
2018-05-10T03:53:03.269Z,9.97
2018-05-10T03:55:30.551Z,9.17
2018-05-10T03:57:57.864Z,9.83
2018-05-10T04:00:25.148Z,9.73
2018-05-10T04:03:07.344Z,9.90
2018-05-10T04:05:40.445Z,10.70
2018-05-10T04:08:13.585Z,10.70
2018-05-10T04:10:46.631Z,9.47
2018-05-10T04:13:13.929Z,10.10
2018-05-10T04:15:41.207Z,9.60
2018-05-10T04:18:08.515Z,10.00
2018-05-10T04:20:35.812Z,10.43
2018-05-10T04:23:03.132Z,10.70
2018-05-10T04:25:30.428Z,10.70
2018-05-10T04:27:57.744Z,11.10
2018-05-10T04:30:25.032Z,10.57
2018-05-10T04:32:52.344Z,10.47
2018-05-10T04:35:19.650Z,10.93
2018-05-10T04:37:46.953Z,9.70
2018-05-10T04:40:14.247Z,11.07
2018-05-10T04:42:41.565Z,12.10
2018-05-10T04:45:08.856Z,10.63
2018-05-10T04:47:36.185Z,10.30
2018-05-10T04:50:03.479Z,10.10
2018-05-10T04:52:30.786Z,10.20
2018-05-10T04:54:58.080Z,10.80
2018-05-10T04:57:25.400Z,13.27
2018-05-10T04:59:52.696Z,13.00
2018-05-10T05:02:20.020Z,13.33
2018-05-10T05:04:47.305Z,13.70
2018-05-10T05:07:14.640Z,13.17
2018-05-10T05:09:41.931Z,14.20
2018-05-10T05:12:09.248Z,14.17
2018-05-10T05:14:36.538Z,12.67
2018-05-10T05:17:03.855Z,12.27
2018-05-10T05:19:31.148Z,12.03
2018-05-10T05:21:58.455Z,12.53
2018-05-10T05:24:25.748Z,11.57
2018-05-10T05:26:53.155Z,11.77
2018-05-10T05:29:20.370Z,11.07
2018-05-10T05:31:47.679Z,11.87
2018-05-10T05:34:14.973Z,12.30
2018-05-10T05:36:42.370Z,11.83
2018-05-10T05:39:09.580Z,11.83
2018-05-10T05:41:36.908Z,11.53
2018-05-10T05:44:04.196Z,12.03
2018-05-10T05:46:31.495Z,10.90
2018-05-10T05:48:58.808Z,10.50
2018-05-10T05:51:26.093Z,9.73
2018-05-10T05:53:53.407Z,10.57
2018-05-10T05:56:20.693Z,9.30
2018-05-10T05:58:48.660Z,8.73
2018-05-10T06:01:15.935Z,9.57
2018-05-10T06:03:43.241Z,8.90
2018-05-10T06:06:10.519Z,8.20
2018-05-10T06:08:37.896Z,6.70
2018-05-10T06:11:05.096Z,6.60
2018-05-10T06:13:32.395Z,7.03
2018-05-10T06:15:59.817Z,6.50
2018-05-10T06:18:26.987Z,6.10
2018-05-10T06:20:54.272Z,5.60
2018-05-10T06:23:21.585Z,6.00
2018-05-10T06:25:48.864Z,6.10
2018-05-10T06:28:16.172Z,7.00
2018-05-10T06:30:43.457Z,8.17
2018-05-10T06:33:10.764Z,7.60
2018-05-10T06:35:38.048Z,8.10
2018-05-10T06:38:05.361Z,7.83
2018-05-10T06:40:32.644Z,11.80
2018-05-10T06:42:59.968Z,12.60
2018-05-10T06:45:27.253Z,14.00
2018-05-10T06:47:54.564Z,15.33
2018-05-10T06:50:21.860Z,17.10
2018-05-10T06:52:49.165Z,20.60
2018-05-10T06:55:16.537Z,21.50
2018-05-10T06:57:44.079Z,29.03
2018-05-10T07:00:11.375Z,28.37
2018-05-10T07:02:38.692Z,27.70
2018-05-10T07:05:05.977Z,30.50
2018-05-10T07:07:33.297Z,31.70
2018-05-10T07:10:00.840Z,31.70
2018-05-10T07:12:27.915Z,33.10
2018-05-10T07:14:55.212Z,28.83
2018-05-10T07:17:22.496Z,31.17
2018-05-10T07:19:49.803Z,32.87
2018-05-10T07:22:17.090Z,33.27
2018-05-10T07:24:44.403Z,37.37
2018-05-10T07:27:11.696Z,34.50
2018-05-10T07:29:39.003Z,39.83
2018-05-10T07:32:06.292Z,40.20
2018-05-10T07:34:33.619Z,39.30
2018-05-10T07:37:00.909Z,41.57
2018-05-10T07:39:29.792Z,39.10
2018-05-10T07:41:57.149Z,41.30
2018-05-10T07:44:24.455Z,43.87
2018-05-10T07:46:51.748Z,41.70
2018-05-10T07:49:19.061Z,42.47
2018-05-10T07:51:46.371Z,42.67
2018-05-10T07:54:14.731Z,39.93
2018-05-10T07:56:42.017Z,39.60
2018-05-10T07:59:09.331Z,39.90
2018-05-10T08:01:36.629Z,41.30
2018-05-10T08:04:03.931Z,42.87
2018-05-10T08:06:31.232Z,46.30
2018-05-10T08:08:58.543Z,44.90
2018-05-10T08:11:25.840Z,43.23
2018-05-10T08:13:53.228Z,44.27
2018-05-10T08:16:20.530Z,44.40
2018-05-10T08:18:47.841Z,49.23
2018-05-10T08:21:15.149Z,52.43
2018-05-10T08:23:47.328Z,55.40
2018-05-10T08:26:14.622Z,54.63
2018-05-10T08:28:42.017Z,56.30
2018-05-10T08:31:09.341Z,64.40
2018-05-10T08:33:36.651Z,58.17
2018-05-10T08:36:03.973Z,61.83
2018-05-10T08:38:31.275Z,64.33
2018-05-10T08:40:58.589Z,62.73
2018-05-10T08:43:26.210Z,61.27
2018-05-10T08:45:53.691Z,61.70
2018-05-10T08:48:21.309Z,61.00
2018-05-10T08:50:51.291Z,63.13
2018-05-10T08:53:19.059Z,68.80
2018-05-10T08:55:46.915Z,67.03
2018-05-10T08:58:15.379Z,64.30
2018-05-10T09:00:43.360Z,66.97
2018-05-10T09:03:11.912Z,67.50
2018-05-10T09:05:39.329Z,65.67
2018-05-10T09:08:08.095Z,65.67
2018-05-10T09:10:35.432Z,71.87
2018-05-10T09:13:02.728Z,64.40
2018-05-10T09:15:30.048Z,68.33
2018-05-10T09:17:57.348Z,67.23
2018-05-10T09:20:24.740Z,68.50
2018-05-10T09:22:51.971Z,66.50
2018-05-10T09:25:19.300Z,66.97
2018-05-10T09:27:46.595Z,69.13
2018-05-10T09:30:13.921Z,66.93
2018-05-10T09:32:41.254Z,68.63
2018-05-10T09:35:08.564Z,68.90
2018-05-10T09:37:35.859Z,70.20
2018-05-10T09:40:04.009Z,67.57
2018-05-10T09:42:31.304Z,69.93
2018-05-10T09:44:58.682Z,63.60
2018-05-10T09:47:25.952Z,64.57
2018-05-10T09:49:53.261Z,62.00
2018-05-10T09:52:36.138Z,58.67
2018-05-10T09:55:03.463Z,55.70
2018-05-10T09:57:30.756Z,55.40
2018-05-10T09:59:58.184Z,54.67
2018-05-10T10:02:25.368Z,54.37
2018-05-10T10:04:52.684Z,52.62
2018-05-10T10:07:19.981Z,49.20
2018-05-10T10:09:47.296Z,48.23
2018-05-10T10:12:14.600Z,44.23
2018-05-10T10:14:41.935Z,39.00
2018-05-10T10:17:09.234Z,38.50
2018-05-10T10:19:36.543Z,40.13
2018-05-10T10:22:04.064Z,41.57
2018-05-10T10:24:31.376Z,41.83
2018-05-10T10:26:58.723Z,38.30
2018-05-10T10:29:26.042Z,38.27
2018-05-10T10:31:53.344Z,36.70
2018-05-10T10:34:20.636Z,35.10
2018-05-10T10:36:47.972Z,35.60
2018-05-10T10:39:15.267Z,35.87
2018-05-10T10:42:37.843Z,34.47
2018-05-10T10:45:05.160Z,32.37
2018-05-10T10:47:32.456Z,32.73
2018-05-10T10:49:59.776Z,33.83
2018-05-10T11:05:03.121Z,27.47
2018-05-10T11:07:31.457Z,29.00
2018-05-10T11:09:59.822Z,23.92
2018-05-10T11:12:28.155Z,21.50
2018-05-10T11:14:56.523Z,22.33
2018-05-10T11:17:24.866Z,19.90
2018-05-10T11:19:53.237Z,21.43
2018-05-10T11:22:21.574Z,19.13
2018-05-10T11:24:49.936Z,19.55
2018-05-10T11:27:18.320Z,18.25
2018-05-10T11:29:46.633Z,18.00
2018-05-10T11:32:15.006Z,17.40
2018-05-10T11:34:43.352Z,18.13
2018-05-10T11:37:11.708Z,16.13
2018-05-10T11:39:40.049Z,16.50
2018-05-10T11:42:08.426Z,15.70
2018-05-10T11:44:36.761Z,16.40
2018-05-10T11:47:05.124Z,15.47
2018-05-10T11:49:33.460Z,15.20
2018-05-10T11:52:01.825Z,13.77
2018-05-10T11:54:30.178Z,13.85
2018-05-10T11:56:58.542Z,15.00
2018-05-10T11:59:26.886Z,14.82
2018-05-10T12:01:55.251Z,13.43
2018-05-10T12:04:23.597Z,14.03
2018-05-10T12:06:51.953Z,14.00
2018-05-10T12:09:20.305Z,12.13
2018-05-10T12:11:48.670Z,13.45
2018-05-10T12:14:17.016Z,13.77
2018-05-10T12:16:45.381Z,14.00
2018-05-10T12:19:14.065Z,12.70
2018-05-10T12:21:42.393Z,13.17
2018-05-10T12:24:10.789Z,13.10
2018-05-10T12:26:39.162Z,12.77
2018-05-10T12:29:07.506Z,13.35
2018-05-10T12:31:35.864Z,13.57
2018-05-10T12:34:04.215Z,15.93
2018-05-10T12:36:32.681Z,14.90
2018-05-10T12:39:01.018Z,14.90
2018-05-10T12:41:29.430Z,13.90
2018-05-10T12:43:57.720Z,13.87
2018-05-10T12:46:26.140Z,12.50
2018-05-10T12:48:54.428Z,12.10
2018-05-10T12:51:22.799Z,11.90
2018-05-10T12:53:51.140Z,11.90
2018-05-10T12:56:19.848Z,12.87
2018-05-10T12:58:48.142Z,12.47
2018-05-10T13:01:16.499Z,13.07
2018-05-10T13:03:44.829Z,13.45
2018-05-10T13:06:13.190Z,12.03
2018-05-10T13:08:41.525Z,10.07
2018-05-10T13:11:09.889Z,9.07
2018-05-10T13:13:38.494Z,8.50
2018-05-10T13:16:06.864Z,7.70
2018-05-10T13:18:35.192Z,7.80
2018-05-10T13:21:03.549Z,8.40
2018-05-10T13:23:31.890Z,7.95
2018-05-10T13:26:02.900Z,8.77
2018-05-10T13:28:31.274Z,7.80
2018-05-10T13:30:59.661Z,8.25
2018-05-10T13:33:28.327Z,8.20
2018-05-10T13:35:57.213Z,7.70
2018-05-10T13:38:25.578Z,8.87
2018-05-10T13:40:53.906Z,8.20
2018-05-10T13:43:22.265Z,8.80
2018-05-10T13:45:50.596Z,8.93
2018-05-10T13:48:18.949Z,8.50
2018-05-10T13:50:47.291Z,8.03
2018-05-10T13:53:15.645Z,7.70
2018-05-10T13:55:44.022Z,7.60
2018-05-10T13:58:12.381Z,6.57
2018-05-10T14:00:40.710Z,7.77
2018-05-10T14:03:09.065Z,7.18
2018-05-10T14:05:37.397Z,6.90
2018-05-10T14:08:05.766Z,6.43
2018-05-10T14:10:34.092Z,5.73
2018-05-10T14:13:02.447Z,4.80
2018-05-10T14:15:31.550Z,5.77
2018-05-10T14:17:59.896Z,7.30
2018-05-10T14:20:28.229Z,6.20
2018-05-10T14:22:56.600Z,7.37
2018-05-10T14:25:24.954Z,7.57
2018-05-10T14:27:53.313Z,9.00
2018-05-10T14:30:21.706Z,15.10
2018-05-10T14:32:50.054Z,7.90
2018-05-10T14:35:18.564Z,9.63
2018-05-10T14:37:46.914Z,8.27
2018-05-10T14:40:15.261Z,7.70
2018-05-10T14:42:43.633Z,10.80
2018-05-10T14:45:11.965Z,9.27
2018-05-10T14:47:40.316Z,7.70
2018-05-10T14:50:08.662Z,11.85
2018-05-10T14:52:37.020Z,11.93
2018-05-10T14:55:06.210Z,11.80
2018-05-10T14:57:34.577Z,9.50
2018-05-10T15:00:02.918Z,7.60
2018-05-10T15:02:31.273Z,8.43
2018-05-10T15:04:59.605Z,8.57
2018-05-10T15:07:27.969Z,10.57
2018-05-10T15:09:56.320Z,10.93
2018-05-10T15:12:24.664Z,11.27
2018-05-10T15:14:53.736Z,10.73
2018-05-10T15:17:22.087Z,9.30
2018-05-10T15:19:50.438Z,9.23
2018-05-10T15:22:18.813Z,9.60
2018-05-10T15:24:47.207Z,8.93
2018-05-10T15:27:15.601Z,9.73
2018-05-10T15:29:43.953Z,8.25
2018-05-10T15:32:12.413Z,8.70
2018-05-10T15:34:41.550Z,9.00
2018-05-10T15:37:11.230Z,8.20
2018-05-10T15:39:39.661Z,8.50
2018-05-10T15:42:07.987Z,8.70
2018-05-10T15:44:36.362Z,8.43
2018-05-10T15:47:04.698Z,8.60
2018-05-10T15:49:33.071Z,9.00
2018-05-10T15:52:01.398Z,9.20
2018-05-10T15:54:29.752Z,8.17
2018-05-10T15:56:58.080Z,7.68
2018-05-10T15:59:26.541Z,8.32
2018-05-10T16:01:54.768Z,9.07
2018-05-10T16:04:23.126Z,8.57
2018-05-10T16:06:51.457Z,8.27
2018-05-10T16:09:19.818Z,7.75
2018-05-10T16:11:48.172Z,7.90
2018-05-10T16:14:16.796Z,7.90
2018-05-10T16:16:45.124Z,7.30
2018-05-10T16:19:13.475Z,6.57
2018-05-10T16:21:41.813Z,6.55
2018-05-10T16:24:10.176Z,6.00
2018-05-10T16:26:38.513Z,7.00
2018-05-10T16:29:06.869Z,6.13
2018-05-10T16:31:35.205Z,6.33
2018-05-10T16:34:03.717Z,6.07
2018-05-10T16:36:32.049Z,6.93
2018-05-10T16:39:00.423Z,5.25
2018-05-10T16:41:28.748Z,5.90
2018-05-10T16:43:57.100Z,6.70
2018-05-10T16:46:25.434Z,6.23
2018-05-10T16:48:53.789Z,5.97
2018-05-10T16:51:22.120Z,5.97
2018-05-10T16:53:51.146Z,6.50
2018-05-10T16:56:19.483Z,7.10
2018-05-10T16:58:47.868Z,6.10
2018-05-10T17:01:16.199Z,6.12
2018-05-10T17:03:44.550Z,6.23
2018-05-10T17:06:12.876Z,6.27
2018-05-10T17:08:41.241Z,5.60
2018-05-10T17:11:09.571Z,5.73
2018-05-10T17:13:38.773Z,5.30
2018-05-10T17:16:07.096Z,6.17
2018-05-10T17:18:35.548Z,5.67
2018-05-10T17:21:03.793Z,5.43
2018-05-10T17:23:32.153Z,6.17
2018-05-10T17:26:00.487Z,4.90
2018-05-10T17:28:28.837Z,5.95
2018-05-10T17:30:57.201Z,5.37
2018-05-10T17:33:25.526Z,4.57
2018-05-10T17:35:53.882Z,4.80
2018-05-10T17:38:22.203Z,4.57
2018-05-10T17:40:50.574Z,5.07
2018-05-10T17:43:19.417Z,4.75
2018-05-10T17:45:47.757Z,4.60
2018-05-10T17:48:16.134Z,4.55
2018-05-10T17:50:44.442Z,4.30
2018-05-10T17:53:12.768Z,5.22
2018-05-10T17:55:41.120Z,5.00
2018-05-10T17:58:09.461Z,5.20
2018-05-10T18:00:37.813Z,4.57
2018-05-10T18:03:06.147Z,5.20
2018-05-10T18:05:34.501Z,4.78
2018-05-10T18:08:02.830Z,5.15
2018-05-10T18:10:31.183Z,4.80
2018-05-10T18:12:59.521Z,4.90
2018-05-10T18:15:27.864Z,5.33
2018-05-10T18:17:56.211Z,5.43
2018-05-10T18:20:24.560Z,4.93
2018-05-10T18:22:52.882Z,3.70
2018-05-10T18:25:21.228Z,5.00
2018-05-10T18:27:49.565Z,5.27
2018-05-10T18:30:17.921Z,4.50
2018-05-10T18:32:46.262Z,3.90
2018-05-10T18:35:14.604Z,3.90
2018-05-10T18:37:42.934Z,3.87
2018-05-10T18:40:11.285Z,5.03
2018-05-10T18:42:39.613Z,3.42
2018-05-10T18:45:07.969Z,4.30
2018-05-10T18:47:36.309Z,4.73
2018-05-10T18:50:04.662Z,3.63
2018-05-10T18:52:33.001Z,3.97
2018-05-10T18:55:01.398Z,3.80
2018-05-10T18:57:29.681Z,4.23
2018-05-10T18:59:58.025Z,3.83
2018-05-10T19:02:26.357Z,4.93
2018-05-10T19:04:54.712Z,3.83
2018-05-10T19:07:23.103Z,4.13
2018-05-10T19:09:52.005Z,3.90
2018-05-10T19:12:20.372Z,4.00
2018-05-10T19:14:48.724Z,3.40
2018-05-10T19:17:17.052Z,3.83
2018-05-10T19:19:45.417Z,4.27
2018-05-10T19:22:13.752Z,3.90
2018-05-10T19:24:42.097Z,3.43
2018-05-10T19:27:10.430Z,3.60
2018-05-10T19:29:38.824Z,4.27
2018-05-10T19:32:07.153Z,4.37
2018-05-10T19:34:35.479Z,3.83
2018-05-10T19:37:03.820Z,3.07
2018-05-10T19:39:32.242Z,3.20
2018-05-10T19:42:00.589Z,4.03
2018-05-10T19:44:28.952Z,4.60
2018-05-10T19:46:57.265Z,3.80
2018-05-10T19:49:25.591Z,3.30
2018-05-10T19:51:53.933Z,4.40
2018-05-10T19:54:22.269Z,3.63
2018-05-10T19:56:50.615Z,3.83
2018-05-10T19:59:18.941Z,3.90
2018-05-10T20:01:47.280Z,3.97
2018-05-10T20:04:15.610Z,3.97
2018-05-10T20:06:43.957Z,5.00
2018-05-10T20:09:12.289Z,4.30
2018-05-10T20:11:40.637Z,4.30
2018-05-10T20:14:08.964Z,4.60
2018-05-10T20:16:37.306Z,4.63
2018-05-10T20:19:05.640Z,3.93
2018-05-10T20:21:33.988Z,4.23
2018-05-10T20:24:02.363Z,4.50
2018-05-10T20:26:30.660Z,4.87
2018-05-10T20:28:58.984Z,5.10
2018-05-10T20:31:27.337Z,5.20
2018-05-10T20:33:55.669Z,5.40
2018-05-10T20:36:24.016Z,4.90
2018-05-10T20:38:52.342Z,5.00
2018-05-10T20:41:20.685Z,4.33
2018-05-10T20:43:49.038Z,6.03
2018-05-10T20:46:17.381Z,5.53
2018-05-10T20:48:45.712Z,4.80
2018-05-10T20:51:14.057Z,4.57
2018-05-10T20:53:42.392Z,5.30
2018-05-10T20:56:10.737Z,5.30
2018-05-10T20:58:39.078Z,4.43
2018-05-10T21:01:07.424Z,5.10
2018-05-10T21:03:35.854Z,4.97
2018-05-10T21:06:04.202Z,5.17
2018-05-10T21:08:32.525Z,4.67
2018-05-10T21:11:00.865Z,4.40
2018-05-10T21:13:29.199Z,4.40
2018-05-10T21:15:57.541Z,4.70
2018-05-10T21:18:25.871Z,4.70
2018-05-10T21:20:54.216Z,4.20
2018-05-10T21:23:22.549Z,4.63
2018-05-10T21:25:50.889Z,4.50
2018-05-10T21:28:19.213Z,4.10
2018-05-10T21:30:47.557Z,5.67
2018-05-10T21:33:15.876Z,4.97
2018-05-10T21:35:44.234Z,3.73
2018-05-10T21:38:12.563Z,5.23
2018-05-10T21:40:40.889Z,4.87
2018-05-10T21:43:09.241Z,4.70
2018-05-10T21:45:37.560Z,5.63
2018-05-10T21:48:05.905Z,4.53
2018-05-10T21:50:34.220Z,4.90
2018-05-10T21:53:02.568Z,5.60
2018-05-10T21:55:30.888Z,5.33
2018-05-10T21:57:59.232Z,5.80
2018-05-10T22:00:27.565Z,5.70
2018-05-10T22:02:55.901Z,4.80
2018-05-10T22:05:24.225Z,5.10
2018-05-10T22:07:52.588Z,4.90
2018-05-10T22:10:20.908Z,5.57
2018-05-10T22:12:49.258Z,6.20
2018-05-10T22:15:17.585Z,6.00
2018-05-10T22:17:45.933Z,6.70
2018-05-10T22:20:14.256Z,6.00
2018-05-10T22:22:42.636Z,6.07
2018-05-10T22:25:10.931Z,6.50
2018-05-10T22:27:39.281Z,5.97
2018-05-10T22:30:07.631Z,5.67
2018-05-10T22:32:35.952Z,5.40
2018-05-10T22:35:04.366Z,7.00
2018-05-10T22:37:32.629Z,6.30
2018-05-10T22:40:00.956Z,6.50
2018-05-10T22:42:29.292Z,6.83
2018-05-10T22:44:57.616Z,6.87
2018-05-10T22:47:25.968Z,6.23
2018-05-10T22:49:54.297Z,7.17
2018-05-10T22:52:22.640Z,6.70
2018-05-10T22:54:50.968Z,7.00
2018-05-10T22:57:19.317Z,7.30
2018-05-10T22:59:47.743Z,7.10
2018-05-10T23:02:15.993Z,7.20
2018-05-10T23:04:44.324Z,7.13
2018-05-10T23:07:12.676Z,6.70
2018-05-10T23:09:41.023Z,7.30
2018-05-10T23:12:09.456Z,7.73
2018-05-10T23:14:37.709Z,7.83
2018-05-10T23:17:06.057Z,6.40
2018-05-10T23:19:34.388Z,7.10
2018-05-10T23:22:02.729Z,5.80
2018-05-10T23:24:31.058Z,7.13
2018-05-10T23:26:59.400Z,7.50
2018-05-10T23:29:27.733Z,6.83
2018-05-10T23:31:56.083Z,6.30
2018-05-10T23:34:24.405Z,7.33
2018-05-10T23:36:52.728Z,6.53
2018-05-10T23:39:21.072Z,6.40
2018-05-10T23:41:49.407Z,6.90
2018-05-10T23:44:17.748Z,7.00
2018-05-10T23:46:46.072Z,6.77
2018-05-10T23:49:14.468Z,5.67
2018-05-10T23:51:42.793Z,5.37
2018-05-10T23:54:11.137Z,6.10
2018-05-10T23:56:39.472Z,6.17
2018-05-10T23:59:07.852Z,5.83
