createdAt,value
2019-01-19T00:01:39.761Z,87.90
2019-01-19T00:04:19.929Z,87.90
2019-01-19T00:07:00.620Z,88.00
2019-01-19T00:09:35.033Z,88.00
2019-01-19T00:12:21.244Z,87.90
2019-01-19T00:14:49.957Z,87.90
2019-01-19T00:17:35.189Z,87.90
2019-01-19T00:20:15.208Z,87.80
2019-01-19T00:23:05.736Z,87.80
2019-01-19T00:25:46.173Z,87.90
2019-01-19T00:28:29.824Z,87.90
2019-01-19T00:31:16.458Z,87.90
2019-01-19T00:34:13.557Z,87.80
2019-01-19T00:36:47.893Z,87.90
2019-01-19T00:39:28.199Z,87.80
2019-01-19T00:42:08.408Z,87.70
2019-01-19T00:44:42.559Z,87.70
2019-01-19T00:47:16.837Z,87.70
2019-01-19T00:49:48.393Z,87.80
2019-01-19T00:52:28.427Z,87.70
2019-01-19T00:55:14.633Z,87.70
2019-01-19T00:57:51.908Z,87.60
2019-01-19T01:00:32.085Z,87.60
2019-01-19T01:03:06.496Z,87.50
2019-01-19T01:05:38.027Z,87.60
2019-01-19T01:08:15.546Z,87.50
2019-01-19T01:10:47.111Z,87.50
2019-01-19T01:13:18.701Z,87.50
2019-01-19T01:15:52.776Z,87.40
2019-01-19T01:18:43.718Z,87.40
2019-01-19T01:21:33.241Z,87.40
2019-01-19T01:24:10.508Z,87.30
2019-01-19T01:26:56.776Z,87.30
2019-01-19T01:29:58.106Z,87.20
2019-01-19T01:32:32.556Z,87.20
2019-01-19T01:35:32.831Z,87.20
2019-01-19T01:38:14.317Z,87.20
2019-01-19T01:41:08.133Z,87.20
2019-01-19T01:44:01.710Z,87.10
2019-01-19T01:46:39.156Z,87.10
2019-01-19T01:49:16.617Z,87.20
2019-01-19T01:52:00.082Z,87.10
2019-01-19T01:54:31.593Z,87.10
2019-01-19T01:57:03.757Z,87.10
2019-01-19T01:59:50.165Z,87.10
2019-01-19T02:02:36.620Z,87.00
2019-01-19T02:05:09.518Z,87.00
2019-01-19T02:07:46.762Z,86.90
2019-01-19T02:10:34.550Z,86.90
2019-01-19T02:13:30.017Z,86.90
2019-01-19T02:16:19.276Z,86.80
2019-01-19T02:19:14.512Z,86.90
2019-01-19T02:21:54.402Z,86.80
2019-01-19T02:24:28.556Z,86.80
2019-01-19T02:27:18.045Z,86.80
2019-01-19T02:29:52.209Z,86.70
2019-01-19T02:32:41.602Z,86.70
2019-01-19T02:35:31.754Z,86.80
2019-01-19T02:38:26.628Z,87.40
2019-01-19T02:41:12.146Z,86.70
2019-01-19T02:44:12.800Z,86.70
2019-01-19T02:47:01.912Z,86.60
2019-01-19T02:49:51.871Z,86.60
2019-01-19T02:52:26.033Z,86.60
2019-01-19T02:55:09.458Z,86.50
2019-01-19T02:57:43.831Z,86.60
2019-01-19T03:00:33.269Z,86.60
2019-01-19T03:03:16.652Z,86.50
2019-01-19T03:05:56.299Z,86.60
2019-01-19T03:08:45.205Z,86.50
2019-01-19T03:11:38.556Z,86.50
2019-01-19T03:14:10.095Z,86.60
2019-01-19T03:16:58.449Z,86.60
2019-01-19T03:19:39.510Z,86.50
2019-01-19T03:22:23.035Z,86.50
2019-01-19T03:25:08.245Z,86.40
2019-01-19T03:27:48.666Z,86.50
2019-01-19T03:30:36.442Z,86.60
2019-01-19T03:33:23.051Z,86.50
2019-01-19T03:36:04.383Z,86.60
2019-01-19T03:38:34.697Z,86.60
2019-01-19T03:41:21.424Z,86.50
2019-01-19T03:44:19.773Z,86.40
2019-01-19T03:47:24.241Z,86.40
2019-01-19T03:50:13.827Z,86.50
2019-01-19T03:52:51.019Z,86.40
2019-01-19T03:55:51.951Z,86.30
2019-01-19T03:58:34.880Z,86.40
2019-01-19T04:01:30.573Z,86.40
2019-01-19T04:04:10.453Z,86.20
2019-01-19T04:06:42.017Z,86.20
2019-01-19T04:09:25.218Z,86.40
2019-01-19T04:12:08.592Z,86.30
2019-01-19T04:14:42.657Z,86.30
2019-01-19T04:17:36.781Z,86.30
2019-01-19T04:20:26.540Z,86.30
2019-01-19T04:22:56.854Z,86.20
2019-01-19T04:25:31.264Z,86.30
2019-01-19T04:28:01.398Z,86.30
2019-01-19T04:30:29.872Z,86.30
2019-01-19T04:32:58.331Z,86.30
2019-01-19T04:35:26.850Z,86.30
2019-01-19T04:37:55.365Z,86.20
2019-01-19T04:40:23.889Z,86.20
2019-01-19T04:42:52.557Z,86.20
2019-01-19T04:45:21.017Z,86.10
2019-01-19T04:47:49.525Z,86.10
2019-01-19T04:50:17.981Z,86.20
2019-01-19T04:52:46.475Z,86.10
2019-01-19T04:55:14.958Z,86.10
2019-01-19T04:57:43.438Z,86.10
2019-01-19T05:00:14.910Z,86.00
2019-01-19T05:02:43.372Z,86.00
2019-01-19T05:05:11.839Z,86.00
2019-01-19T05:07:40.335Z,86.10
2019-01-19T05:10:11.528Z,85.90
2019-01-19T05:12:40.010Z,85.90
2019-01-19T05:15:11.380Z,85.80
2019-01-19T05:17:39.928Z,85.90
2019-01-19T05:20:11.467Z,85.80
2019-01-19T05:22:40.061Z,85.80
2019-01-19T05:25:11.143Z,85.90
2019-01-19T05:27:39.640Z,85.80
2019-01-19T05:30:13.461Z,85.70
2019-01-19T05:32:41.928Z,85.60
2019-01-19T05:35:10.503Z,86.50
2019-01-19T05:37:39.048Z,85.60
2019-01-19T05:40:10.352Z,85.60
2019-01-19T05:42:40.830Z,85.50
2019-01-19T05:45:11.934Z,85.50
2019-01-19T05:47:40.568Z,85.50
2019-01-19T05:50:12.597Z,85.50
2019-01-19T05:52:41.121Z,85.40
2019-01-19T05:55:09.751Z,85.40
2019-01-19T05:57:38.268Z,85.30
2019-01-19T06:00:25.181Z,85.40
2019-01-19T06:02:53.649Z,85.40
2019-01-19T06:05:22.165Z,85.30
2019-01-19T06:07:50.731Z,85.40
2019-01-19T06:10:19.244Z,85.30
2019-01-19T06:12:47.735Z,85.20
2019-01-19T06:15:16.454Z,85.30
2019-01-19T06:17:44.929Z,85.30
2019-01-19T06:20:17.270Z,85.20
2019-01-19T06:22:46.133Z,85.30
2019-01-19T06:25:15.738Z,85.30
2019-01-19T06:27:44.387Z,85.30
2019-01-19T06:30:18.507Z,85.20
2019-01-19T06:32:47.061Z,85.20
2019-01-19T06:35:15.525Z,85.10
2019-01-19T06:37:44.061Z,85.20
2019-01-19T06:40:15.150Z,85.20
2019-01-19T06:42:43.763Z,85.20
2019-01-19T06:45:17.447Z,85.10
2019-01-19T06:47:45.907Z,85.10
2019-01-19T06:50:16.545Z,85.00
2019-01-19T06:52:44.994Z,85.00
2019-01-19T06:55:18.953Z,85.10
2019-01-19T06:57:47.401Z,85.00
2019-01-19T07:00:18.389Z,84.90
2019-01-19T07:02:46.877Z,84.80
2019-01-19T07:05:15.965Z,84.80
2019-01-19T07:07:44.540Z,84.90
2019-01-19T07:10:16.035Z,84.80
2019-01-19T07:12:44.626Z,84.90
2019-01-19T07:15:16.527Z,84.80
2019-01-19T07:17:45.970Z,84.70
2019-01-19T07:20:20.988Z,84.70
2019-01-19T07:22:49.565Z,84.70
2019-01-19T07:25:20.095Z,84.70
2019-01-19T07:27:48.675Z,84.60
2019-01-19T07:30:19.068Z,84.60
2019-01-19T07:32:50.980Z,84.60
2019-01-19T07:35:19.892Z,84.50
2019-01-19T07:37:52.177Z,84.60
2019-01-19T07:40:20.848Z,84.60
2019-01-19T07:45:39.586Z,84.50
2019-01-19T07:48:09.194Z,84.50
2019-01-19T07:50:38.440Z,84.70
2019-01-19T07:53:07.292Z,84.50
2019-01-19T07:55:39.148Z,84.60
2019-01-19T07:58:09.357Z,84.60
2019-01-19T08:00:42.277Z,84.50
2019-01-19T08:03:11.341Z,84.60
2019-01-19T08:05:40.172Z,84.60
2019-01-19T08:08:10.999Z,84.50
2019-01-19T08:10:41.641Z,84.60
2019-01-19T08:13:11.192Z,84.50
2019-01-19T08:15:41.392Z,84.50
2019-01-19T08:18:13.953Z,84.50
2019-01-19T08:20:45.336Z,84.50
2019-01-19T08:23:16.442Z,84.50
2019-01-19T08:25:47.560Z,84.40
2019-01-19T08:28:16.620Z,84.30
2019-01-19T08:30:48.603Z,84.30
2019-01-19T08:33:19.908Z,84.30
2019-01-19T08:35:50.917Z,84.10
2019-01-19T08:38:19.666Z,84.20
2019-01-19T08:40:48.373Z,84.10
2019-01-19T08:43:18.530Z,84.20
2019-01-19T08:45:47.569Z,84.10
2019-01-19T08:48:16.201Z,84.10
2019-01-19T08:50:45.013Z,84.10
2019-01-19T08:53:14.037Z,83.80
2019-01-19T08:55:43.963Z,83.70
2019-01-19T08:58:12.490Z,83.70
2019-01-19T09:00:41.191Z,83.70
2019-01-19T09:03:09.738Z,83.40
2019-01-19T09:05:38.724Z,83.40
2019-01-19T09:08:07.221Z,83.50
2019-01-19T09:10:35.690Z,83.40
2019-01-19T09:13:04.313Z,83.30
2019-01-19T09:15:33.731Z,83.30
2019-01-19T09:18:02.168Z,83.10
2019-01-19T09:20:30.887Z,82.90
2019-01-19T09:23:07.399Z,83.00
2019-01-19T09:25:37.743Z,83.00
2019-01-19T09:28:06.421Z,82.90
2019-01-19T09:30:35.015Z,82.70
2019-01-19T09:33:03.612Z,82.90
2019-01-19T09:35:32.216Z,83.00
2019-01-19T09:38:03.601Z,82.90
2019-01-19T09:40:32.624Z,82.90
2019-01-19T09:43:01.471Z,82.60
2019-01-19T09:45:29.998Z,82.50
2019-01-19T09:47:58.648Z,82.60
2019-01-19T09:50:27.322Z,82.70
2019-01-19T09:52:55.815Z,82.60
2019-01-19T09:55:24.321Z,82.90
2019-01-19T09:57:52.945Z,83.00
2019-01-19T10:00:24.751Z,83.00
2019-01-19T10:02:53.765Z,83.00
2019-01-19T10:05:26.865Z,82.90
2019-01-19T10:07:55.436Z,82.60
2019-01-19T10:10:23.888Z,82.20
2019-01-19T10:12:52.300Z,82.00
2019-01-19T10:15:22.318Z,82.30
2019-01-19T10:17:51.208Z,82.20
2019-01-19T10:20:25.784Z,82.00
2019-01-19T10:22:54.324Z,82.10
2019-01-19T10:25:22.929Z,82.10
2019-01-19T10:27:51.363Z,81.90
2019-01-19T10:30:27.643Z,81.50
2019-01-19T10:32:56.148Z,80.80
2019-01-19T10:35:24.649Z,80.00
2019-01-19T10:37:56.606Z,80.40
2019-01-19T10:40:23.905Z,80.00
2019-01-19T10:42:52.398Z,79.90
2019-01-19T10:45:23.665Z,80.50
2019-01-19T10:47:52.108Z,80.50
2019-01-19T10:50:20.692Z,79.40
2019-01-19T10:52:51.751Z,80.00
2019-01-19T10:55:24.069Z,79.10
2019-01-19T10:57:52.528Z,79.00
2019-01-19T11:00:26.296Z,79.10
2019-01-19T11:02:58.293Z,78.40
2019-01-19T11:05:31.647Z,79.40
2019-01-19T11:08:03.769Z,78.70
2019-01-19T11:10:33.894Z,79.30
2019-01-19T11:13:03.462Z,79.60
2019-01-19T11:15:34.954Z,78.80
2019-01-19T11:18:04.874Z,78.90
2019-01-19T11:20:33.916Z,79.40
2019-01-19T11:23:02.792Z,79.50
2019-01-19T11:25:31.724Z,79.40
2019-01-19T11:28:00.274Z,79.40
2019-01-19T11:30:31.236Z,79.60
2019-01-19T11:32:59.885Z,79.50
2019-01-19T11:35:29.886Z,79.40
2019-01-19T11:37:58.551Z,79.40
2019-01-19T11:40:30.064Z,79.60
2019-01-19T11:42:58.485Z,79.70
2019-01-19T11:45:26.916Z,79.70
2019-01-19T11:47:55.466Z,79.80
2019-01-19T11:50:23.963Z,79.80
2019-01-19T11:52:52.384Z,80.10
2019-01-19T11:55:22.521Z,80.10
2019-01-19T11:57:53.653Z,80.10
2019-01-19T12:00:33.143Z,80.20
2019-01-19T12:03:01.578Z,80.00
2019-01-19T12:05:30.002Z,80.10
2019-01-19T12:07:58.530Z,79.70
2019-01-19T12:10:28.882Z,80.10
2019-01-19T12:12:57.677Z,80.20
2019-01-19T12:15:26.510Z,80.30
2019-01-19T12:17:55.200Z,80.60
2019-01-19T12:20:40.734Z,80.70
2019-01-19T12:23:09.700Z,80.60
2019-01-19T12:25:38.244Z,80.80
2019-01-19T12:28:07.273Z,80.80
2019-01-19T12:30:36.155Z,80.70
2019-01-19T12:33:06.559Z,80.80
2019-01-19T12:35:35.471Z,80.60
2019-01-19T12:38:04.381Z,80.80
2019-01-19T12:40:32.908Z,80.60
2019-01-19T12:43:06.650Z,80.80
2019-01-19T12:45:40.998Z,80.60
2019-01-19T12:48:11.842Z,80.70
2019-01-19T12:50:41.175Z,80.90
2019-01-19T12:53:09.622Z,80.70
2019-01-19T12:55:38.518Z,80.70
2019-01-19T12:58:08.279Z,80.80
2019-01-19T13:00:37.064Z,80.70
2019-01-19T13:03:07.331Z,80.70
2019-01-19T13:05:41.551Z,80.40
2019-01-19T13:08:13.056Z,80.80
2019-01-19T13:10:47.441Z,80.90
2019-01-19T13:13:17.474Z,81.00
2019-01-19T13:15:49.592Z,80.00
2019-01-19T13:18:30.037Z,78.30
2019-01-19T13:21:16.282Z,77.30
2019-01-19T13:24:04.229Z,77.70
2019-01-19T13:26:44.627Z,77.30
2019-01-19T13:29:21.923Z,76.80
2019-01-19T13:32:05.086Z,76.80
2019-01-19T13:34:45.502Z,77.50
2019-01-19T13:37:34.927Z,77.90
2019-01-19T13:40:12.200Z,77.40
2019-01-19T13:43:01.912Z,77.60
2019-01-19T13:45:45.242Z,76.80
2019-01-19T13:48:33.342Z,76.90
2019-01-19T13:51:13.636Z,77.70
2019-01-19T13:53:59.857Z,77.10
2019-01-19T13:56:40.326Z,76.70
2019-01-19T13:59:20.257Z,76.90
2019-01-19T14:02:00.795Z,76.90
2019-01-19T14:04:38.092Z,77.10
2019-01-19T14:07:24.935Z,77.20
2019-01-19T14:10:08.385Z,77.30
2019-01-19T14:12:45.725Z,77.50
2019-01-19T14:15:26.133Z,77.60
2019-01-19T14:17:57.633Z,77.80
2019-01-19T14:20:38.035Z,78.00
2019-01-19T14:23:44.754Z,78.30
2019-01-19T14:26:22.300Z,78.30
2019-01-19T14:29:22.338Z,78.50
2019-01-19T14:31:53.845Z,78.60
2019-01-19T14:34:34.378Z,77.60
2019-01-19T14:37:14.438Z,75.40
2019-01-19T14:40:04.000Z,75.60
2019-01-19T14:42:35.491Z,75.50
2019-01-19T14:45:23.120Z,75.30
2019-01-19T14:48:15.453Z,76.40
2019-01-19T14:50:49.994Z,75.50
2019-01-19T14:53:42.735Z,75.70
2019-01-19T14:56:34.113Z,75.70
2019-01-19T14:59:14.491Z,75.30
2019-01-19T15:02:13.260Z,76.00
2019-01-19T15:04:53.622Z,75.20
2019-01-19T15:07:45.937Z,76.50
2019-01-19T15:10:20.080Z,76.80
2019-01-19T15:13:20.077Z,78.00
2019-01-19T15:16:16.956Z,80.00
2019-01-19T15:18:57.153Z,78.80
2019-01-19T15:21:31.324Z,77.90
2019-01-19T15:24:11.986Z,78.50
2019-01-19T15:26:59.804Z,78.00
2019-01-19T15:29:36.973Z,78.10
2019-01-19T15:32:17.339Z,78.20
2019-01-19T15:34:57.826Z,78.10
2019-01-19T15:37:29.486Z,78.20
2019-01-19T15:40:03.804Z,78.00
2019-01-19T15:42:41.430Z,78.20
2019-01-19T15:45:31.077Z,77.10
2019-01-19T15:48:02.693Z,76.80
2019-01-19T15:50:53.684Z,76.90
2019-01-19T15:53:43.099Z,76.80
2019-01-19T15:56:24.120Z,76.60
2019-01-19T15:59:10.564Z,76.60
2019-01-19T16:01:45.025Z,76.70
2019-01-19T16:04:34.816Z,76.60
2019-01-19T16:07:08.745Z,76.90
2019-01-19T16:09:43.457Z,76.20
2019-01-19T16:12:15.135Z,76.20
2019-01-19T16:14:49.974Z,76.00
2019-01-19T16:17:24.223Z,76.30
2019-01-19T16:20:10.663Z,76.20
2019-01-19T16:22:57.107Z,76.30
2019-01-19T16:25:48.100Z,76.40
2019-01-19T16:28:36.074Z,75.90
2019-01-19T16:31:16.342Z,75.50
2019-01-19T16:33:53.615Z,75.70
2019-01-19T16:36:44.404Z,76.30
2019-01-19T16:39:25.638Z,76.10
2019-01-19T16:42:03.531Z,76.50
2019-01-19T16:44:35.029Z,75.30
2019-01-19T16:47:18.280Z,75.40
2019-01-19T16:49:55.781Z,75.90
2019-01-19T16:52:29.802Z,76.40
2019-01-19T16:55:16.218Z,76.60
2019-01-19T16:58:00.055Z,76.90
2019-01-19T17:00:37.360Z,77.00
2019-01-19T17:03:31.178Z,77.10
2019-01-19T17:06:17.344Z,77.30
2019-01-19T17:09:05.148Z,77.20
2019-01-19T17:11:54.437Z,76.70
2019-01-19T17:14:51.404Z,76.90
2019-01-19T17:17:40.904Z,77.20
2019-01-19T17:20:15.113Z,77.40
2019-01-19T17:22:46.717Z,77.50
2019-01-19T17:25:26.733Z,77.70
2019-01-19T17:28:07.117Z,77.80
2019-01-19T17:30:59.432Z,78.00
2019-01-19T17:33:30.941Z,78.10
2019-01-19T17:36:18.693Z,78.10
2019-01-19T17:38:59.088Z,78.10
2019-01-19T17:41:39.341Z,78.20
2019-01-19T17:44:28.864Z,78.30
2019-01-19T17:47:15.265Z,78.40
2019-01-19T17:49:55.711Z,78.60
2019-01-19T17:52:29.718Z,78.70
2019-01-19T17:55:34.156Z,78.70
2019-01-19T17:58:21.818Z,78.80
2019-01-19T18:01:09.788Z,78.90
2019-01-19T18:03:47.109Z,78.80
2019-01-19T18:06:39.569Z,78.90
2019-01-19T18:09:16.521Z,79.00
2019-01-19T18:11:50.790Z,79.00
2019-01-19T18:14:22.404Z,79.10
2019-01-19T18:17:16.392Z,79.10
2019-01-19T18:19:53.812Z,79.20
2019-01-19T18:22:34.177Z,79.20
2019-01-19T18:25:11.785Z,79.30
2019-01-19T18:27:54.893Z,79.30
2019-01-19T18:30:41.268Z,79.20
2019-01-19T18:33:32.107Z,79.30
2019-01-19T18:36:15.184Z,79.30
2019-01-19T18:38:49.600Z,79.40
2019-01-19T18:41:35.964Z,79.30
2019-01-19T18:44:25.114Z,79.30
2019-01-19T18:47:17.514Z,79.40
2019-01-19T18:50:11.316Z,79.50
2019-01-19T18:52:45.746Z,79.50
2019-01-19T18:55:20.277Z,79.50
2019-01-19T18:58:07.993Z,79.60
2019-01-19T19:00:48.274Z,79.60
2019-01-19T19:03:28.412Z,79.70
2019-01-19T19:06:18.980Z,79.60
2019-01-19T19:09:10.028Z,79.70
2019-01-19T19:11:59.590Z,79.70
2019-01-19T19:14:33.775Z,79.70
2019-01-19T19:17:11.243Z,79.70
2019-01-19T19:19:45.556Z,79.70
2019-01-19T19:22:29.996Z,79.70
2019-01-19T19:25:17.955Z,79.70
2019-01-19T19:28:11.915Z,79.80
2019-01-19T19:31:12.760Z,79.90
2019-01-19T19:33:44.284Z,80.00
2019-01-19T19:36:24.500Z,80.00
2019-01-19T19:39:21.311Z,80.10
2019-01-19T19:42:15.596Z,80.10
2019-01-19T19:44:59.101Z,80.10
2019-01-19T19:47:33.511Z,80.10
2019-01-19T19:50:17.167Z,80.10
2019-01-19T19:52:45.872Z,80.10
2019-01-19T19:55:13.233Z,80.00
2019-01-19T19:57:41.643Z,80.10
2019-01-19T20:00:11.429Z,80.10
2019-01-19T20:02:39.885Z,80.20
2019-01-19T20:05:09.960Z,80.20
2019-01-19T20:07:38.476Z,80.20
2019-01-19T20:10:16.793Z,80.10
2019-01-19T20:12:40.497Z,80.20
2019-01-19T20:15:10.058Z,80.20
2019-01-19T20:17:38.505Z,80.20
2019-01-19T20:20:09.470Z,80.20
2019-01-19T20:22:37.905Z,80.20
2019-01-19T20:25:09.176Z,80.30
2019-01-19T20:27:37.605Z,80.30
2019-01-19T20:30:09.111Z,80.40
2019-01-19T20:32:37.543Z,80.40
2019-01-19T20:35:07.404Z,80.40
2019-01-19T20:37:35.839Z,80.40
2019-01-19T20:40:07.604Z,80.40
2019-01-19T20:42:36.048Z,80.50
2019-01-19T20:45:07.485Z,80.50
2019-01-19T20:47:35.924Z,80.50
2019-01-19T20:50:07.508Z,80.50
2019-01-19T20:52:35.933Z,80.50
2019-01-19T20:55:06.209Z,80.50
2019-01-19T20:57:34.691Z,80.60
2019-01-19T21:00:06.594Z,80.60
2019-01-19T21:02:35.063Z,80.60
2019-01-19T21:05:04.465Z,80.50
2019-01-19T21:07:32.908Z,80.50
2019-01-19T21:10:01.339Z,80.50
2019-01-19T21:12:29.767Z,80.50
2019-01-19T21:14:58.180Z,80.50
2019-01-19T21:17:26.627Z,80.50
2019-01-19T21:19:55.038Z,80.40
2019-01-19T21:22:23.483Z,80.50
2019-01-19T21:24:51.898Z,80.50
2019-01-19T21:27:20.320Z,80.40
2019-01-19T21:29:48.771Z,80.40
2019-01-19T21:32:17.680Z,80.40
2019-01-19T21:34:46.119Z,80.40
2019-01-19T21:37:14.532Z,80.40
2019-01-19T21:39:42.980Z,80.40
2019-01-19T21:42:11.411Z,80.40
2019-01-19T21:44:39.867Z,80.40
2019-01-19T21:47:08.294Z,78.30
2019-01-19T21:49:36.740Z,76.00
2019-01-19T21:52:05.390Z,76.80
2019-01-19T21:54:33.817Z,76.60
2019-01-19T21:57:02.258Z,77.50
2019-01-19T21:59:30.683Z,78.10
2019-01-19T22:01:59.098Z,78.70
2019-01-19T22:04:27.535Z,79.20
2019-01-19T22:06:55.983Z,79.90
2019-01-19T22:09:24.408Z,80.30
2019-01-19T22:11:53.224Z,80.40
2019-01-19T22:14:21.656Z,80.70
2019-01-19T22:16:50.442Z,80.80
2019-01-19T22:19:19.064Z,80.40
2019-01-19T22:21:47.511Z,80.20
2019-01-19T22:24:15.996Z,80.30
2019-01-19T22:26:46.513Z,80.30
2019-01-19T22:29:14.932Z,80.10
2019-01-19T22:31:43.372Z,80.10
2019-01-19T22:34:11.811Z,79.80
2019-01-19T22:36:40.237Z,80.10
2019-01-19T22:39:08.682Z,79.70
2019-01-19T22:41:37.118Z,79.40
2019-01-19T22:44:05.638Z,79.50
2019-01-19T22:46:34.119Z,79.70
2019-01-19T22:49:02.600Z,79.20
2019-01-19T22:51:31.158Z,79.00
2019-01-19T22:53:59.589Z,78.80
2019-01-19T22:56:28.036Z,78.80
2019-01-19T22:58:56.457Z,79.20
2019-01-19T23:01:27.965Z,78.70
2019-01-19T23:03:56.417Z,78.40
2019-01-19T23:06:24.830Z,78.40
2019-01-19T23:08:53.268Z,78.50
2019-01-19T23:11:21.762Z,78.60
2019-01-19T23:13:50.208Z,78.70
2019-01-19T23:16:18.689Z,78.30
2019-01-19T23:18:47.108Z,78.60
2019-01-19T23:21:15.618Z,78.60
2019-01-19T23:23:44.033Z,78.30
2019-01-19T23:26:12.824Z,78.40
2019-01-19T23:28:41.248Z,78.30
2019-01-19T23:31:09.713Z,78.20
2019-01-19T23:33:38.130Z,78.30
2019-01-19T23:36:06.550Z,78.40
2019-01-19T23:38:34.988Z,78.40
2019-01-19T23:41:08.841Z,78.40
2019-01-19T23:43:33.574Z,78.90
2019-01-19T23:46:01.996Z,79.60
2019-01-19T23:48:30.528Z,80.10
2019-01-19T23:50:58.933Z,80.40
2019-01-19T23:53:27.376Z,80.80
2019-01-19T23:55:55.784Z,80.90
2019-01-19T23:58:24.228Z,81.20
