createdAt,value
2024-02-19T15:52:55.247Z,13.06
2024-02-19T15:56:08.608Z,12.96
2024-02-19T15:59:15.138Z,12.96
2024-02-19T16:02:20.724Z,12.88
2024-02-19T16:05:26.277Z,12.78
2024-02-19T16:08:35.077Z,12.79
2024-02-19T16:11:40.350Z,12.67
2024-02-19T16:14:45.841Z,12.50
2024-02-19T16:17:51.732Z,12.42
2024-02-19T16:20:57.760Z,12.31
2024-02-19T16:24:03.513Z,12.27
2024-02-19T16:27:09.226Z,12.30
2024-02-19T16:30:15.340Z,11.93
2024-02-19T16:33:20.582Z,11.77
2024-02-19T16:36:27.985Z,11.65
2024-02-19T16:39:33.672Z,11.59
2024-02-19T16:42:39.597Z,11.45
2024-02-19T16:46:04.330Z,11.33
2024-02-19T16:49:10.054Z,11.31
2024-02-19T16:52:17.023Z,11.28
2024-02-19T16:55:23.117Z,11.17
2024-02-19T16:58:33.352Z,11.07
2024-02-19T17:01:40.429Z,10.96
2024-02-19T17:04:48.828Z,10.87
2024-02-19T17:07:54.602Z,10.83
2024-02-19T17:11:00.399Z,10.67
2024-02-19T17:14:06.333Z,10.67
2024-02-19T17:17:13.125Z,10.64
2024-02-19T17:20:18.754Z,10.63
2024-02-19T17:23:24.676Z,10.39
2024-02-19T17:26:31.480Z,10.45
2024-02-19T17:29:37.594Z,10.48
2024-02-19T17:32:43.223Z,10.51
2024-02-19T17:35:48.998Z,10.58
2024-02-19T17:38:54.768Z,10.47
2024-02-19T17:41:59.910Z,10.31
2024-02-19T17:45:07.859Z,10.32
2024-02-19T17:48:15.887Z,10.33
2024-02-19T17:51:22.891Z,10.26
2024-02-19T17:54:30.993Z,10.32
2024-02-19T17:57:37.021Z,10.24
2024-02-19T18:00:43.697Z,10.10
2024-02-19T18:03:49.650Z,10.05
2024-02-19T18:06:57.338Z,10.05
2024-02-19T18:10:05.298Z,9.93
2024-02-19T18:13:11.526Z,9.76
2024-02-19T18:16:17.730Z,9.71
2024-02-19T18:19:23.426Z,9.66
2024-02-19T18:22:29.405Z,9.51
2024-02-19T18:25:35.513Z,9.48
2024-02-19T18:28:41.316Z,9.53
2024-02-19T18:31:51.794Z,9.55
2024-02-19T18:34:57.898Z,9.63
2024-02-19T18:38:05.714Z,9.60
2024-02-19T18:41:12.950Z,9.66
2024-02-19T18:44:18.835Z,9.48
2024-02-19T18:47:25.383Z,9.32
2024-02-19T18:50:31.066Z,9.36
2024-02-19T18:53:36.829Z,9.28
2024-02-19T18:56:43.690Z,9.01
2024-02-19T18:59:50.577Z,8.90
2024-02-19T19:02:59.744Z,8.85
2024-02-19T19:06:05.744Z,8.91
2024-02-19T19:09:12.264Z,8.90
2024-02-19T19:12:19.313Z,8.87
2024-02-19T19:15:25.031Z,8.83
2024-02-19T19:18:32.557Z,8.83
2024-02-19T19:21:38.632Z,8.92
2024-02-19T19:24:48.388Z,8.65
2024-02-19T19:27:53.915Z,8.54
2024-02-19T19:31:00.685Z,8.41
2024-02-19T19:34:05.980Z,8.35
2024-02-19T19:37:12.920Z,8.33
2024-02-19T19:40:20.251Z,8.52
2024-02-19T19:43:26.126Z,8.57
2024-02-19T19:46:32.183Z,8.61
2024-02-19T19:49:37.879Z,8.62
2024-02-19T19:52:44.662Z,8.66
2024-02-19T19:55:55.289Z,8.69
2024-02-19T19:59:01.330Z,8.80
2024-02-19T20:02:07.821Z,8.78
2024-02-19T20:05:13.708Z,8.66
2024-02-19T20:08:20.252Z,8.64
2024-02-19T20:11:25.937Z,8.66
2024-02-19T20:14:31.933Z,8.69
2024-02-19T20:17:39.140Z,8.57
2024-02-19T20:20:45.217Z,8.63
2024-02-19T20:23:51.084Z,8.85
2024-02-19T20:27:00.816Z,8.83
2024-02-19T20:30:08.223Z,8.81
2024-02-19T20:33:14.483Z,8.76
2024-02-19T20:36:22.117Z,8.69
2024-02-19T20:39:28.767Z,8.32
2024-02-19T20:42:36.147Z,8.43
2024-02-19T20:45:42.206Z,8.50
2024-02-19T20:48:48.349Z,8.55
2024-02-19T20:51:55.032Z,8.55
2024-02-19T20:55:00.727Z,8.44
2024-02-19T20:58:06.542Z,8.49
2024-02-19T21:01:12.626Z,8.51
2024-02-19T21:04:19.066Z,8.54
2024-02-19T21:07:24.838Z,8.54
2024-02-19T21:10:30.768Z,8.41
2024-02-19T21:13:37.034Z,8.45
2024-02-19T21:16:45.202Z,8.43
2024-02-19T21:19:51.683Z,8.34
2024-02-19T21:22:57.372Z,8.30
2024-02-19T21:26:03.525Z,8.33
2024-02-19T21:29:09.632Z,8.38
2024-02-19T21:32:15.335Z,8.37
2024-02-19T21:35:21.698Z,8.41
2024-02-19T21:38:29.600Z,8.29
2024-02-19T21:41:35.595Z,8.24
2024-02-19T21:44:41.047Z,8.25
2024-02-19T21:47:48.723Z,8.21
2024-02-19T21:50:54.726Z,8.09
2024-02-19T21:54:00.833Z,8.02
2024-02-19T21:57:06.634Z,8.24
2024-02-19T22:00:13.326Z,8.19
2024-02-19T22:03:19.090Z,8.11
2024-02-19T22:06:25.154Z,7.97
2024-02-19T22:09:31.218Z,7.95
2024-02-19T22:12:36.859Z,8.01
2024-02-19T22:15:43.212Z,7.94
2024-02-19T22:18:48.858Z,7.83
2024-02-19T22:21:56.764Z,7.84
2024-02-19T22:25:04.473Z,7.85
2024-02-19T22:28:10.152Z,7.86
2024-02-19T22:31:16.005Z,7.94
2024-02-19T22:34:21.714Z,7.96
2024-02-19T22:37:27.923Z,7.89
2024-02-19T22:40:33.933Z,7.81
2024-02-19T22:43:40.148Z,7.69
2024-02-19T22:46:45.670Z,7.66
2024-02-19T22:49:52.594Z,7.54
2024-02-19T22:52:58.190Z,7.49
2024-02-19T22:56:03.852Z,7.35
2024-02-19T22:59:18.264Z,7.34
2024-02-19T23:02:27.505Z,7.54
2024-02-19T23:05:33.969Z,7.60
2024-02-19T23:08:39.633Z,7.50
2024-02-19T23:11:45.173Z,7.40
2024-02-19T23:14:51.288Z,7.32
2024-02-19T23:17:56.836Z,7.30
2024-02-19T23:21:03.331Z,7.31
2024-02-19T23:24:09.317Z,7.39
2024-02-19T23:27:15.296Z,7.57
2024-02-19T23:30:21.523Z,7.53
2024-02-19T23:33:26.910Z,7.48
2024-02-19T23:36:34.639Z,7.54
2024-02-19T23:39:40.393Z,7.69
2024-02-19T23:42:46.700Z,7.71
2024-02-19T23:45:52.267Z,7.60
2024-02-19T23:48:58.554Z,7.58
2024-02-19T23:52:04.592Z,7.56
2024-02-19T23:55:10.762Z,7.43
2024-02-19T23:58:16.340Z,7.30
