createdAt,value
2017-11-08T00:00:20.207Z,31.77
2017-11-08T00:02:49.860Z,22.97
2017-11-08T00:05:20.840Z,24.00
2017-11-08T00:07:51.403Z,29.87
2017-11-08T00:10:21.368Z,23.53
2017-11-08T00:12:50.974Z,24.10
2017-11-08T00:15:21.072Z,25.00
2017-11-08T00:17:50.142Z,24.20
2017-11-08T00:20:21.255Z,30.73
2017-11-08T00:22:50.298Z,24.70
2017-11-08T00:25:19.363Z,24.37
2017-11-08T00:27:48.406Z,23.80
2017-11-08T00:30:17.500Z,23.40
2017-11-08T00:32:46.532Z,27.27
2017-11-08T00:37:51.545Z,31.12
2017-11-08T00:40:20.608Z,24.40
2017-11-08T00:42:49.706Z,25.33
2017-11-08T00:45:18.817Z,24.47
2017-11-08T00:47:47.858Z,24.77
2017-11-08T00:50:16.898Z,23.50
2017-11-08T00:52:48.750Z,35.58
2017-11-08T00:55:17.909Z,27.97
2017-11-08T00:57:47.714Z,23.97
2017-11-08T01:02:52.635Z,33.72
2017-11-08T01:07:57.657Z,33.88
2017-11-08T01:10:28.624Z,25.57
2017-11-08T01:12:57.671Z,41.35
2017-11-08T01:15:26.775Z,27.80
2017-11-08T01:20:31.702Z,37.90
2017-11-08T01:23:00.752Z,37.70
2017-11-08T01:25:29.810Z,29.87
2017-11-08T01:27:58.876Z,40.67
2017-11-08T01:30:27.915Z,39.40
2017-11-08T01:35:32.927Z,49.15
2017-11-08T01:38:16.753Z,49.75
2017-11-08T01:40:48.100Z,34.37
2017-11-08T01:43:17.141Z,51.00
2017-11-08T01:45:46.180Z,32.07
2017-11-08T01:48:16.116Z,29.23
2017-11-08T01:50:50.970Z,44.30
2017-11-08T01:53:20.968Z,46.47
2017-11-08T01:58:25.941Z,58.28
2017-11-08T02:00:59.590Z,47.50
2017-11-08T02:06:06.447Z,61.40
2017-11-08T02:08:35.506Z,45.40
2017-11-08T02:11:04.553Z,34.10
2017-11-08T02:13:33.628Z,38.13
2017-11-08T02:16:05.091Z,27.63
2017-11-08T02:18:36.985Z,29.30
2017-11-08T02:21:06.035Z,25.30
2017-11-08T02:23:35.368Z,30.37
2017-11-08T02:26:08.392Z,24.53
2017-11-08T02:28:37.519Z,30.88
2017-11-08T02:31:06.539Z,24.20
2017-11-08T02:33:35.583Z,26.93
2017-11-08T02:36:05.558Z,24.77
2017-11-08T02:38:34.612Z,29.92
2017-11-08T02:41:04.563Z,23.37
2017-11-08T02:43:33.713Z,23.17
2017-11-08T02:46:07.151Z,23.17
2017-11-08T02:48:36.219Z,23.37
2017-11-08T02:51:08.006Z,29.33
2017-11-08T02:53:37.057Z,23.40
2017-11-08T02:56:06.095Z,29.77
2017-11-08T02:58:36.160Z,20.50
2017-11-08T03:03:46.034Z,28.70
2017-11-08T03:06:16.047Z,21.87
2017-11-08T03:08:45.091Z,20.20
2017-11-08T03:11:14.159Z,27.67
2017-11-08T03:13:43.196Z,22.30
2017-11-08T03:16:12.261Z,19.53
2017-11-08T03:18:41.322Z,19.87
2017-11-08T03:21:11.335Z,19.23
2017-11-08T03:26:16.339Z,25.35
2017-11-08T03:28:45.380Z,19.07
2017-11-08T03:31:14.420Z,19.20
2017-11-08T03:33:43.475Z,17.77
2017-11-08T03:36:12.514Z,23.58
2017-11-08T03:41:17.461Z,23.70
2017-11-08T03:43:46.545Z,17.40
2017-11-08T03:46:15.582Z,17.67
2017-11-08T03:48:44.739Z,15.17
2017-11-08T03:51:13.771Z,21.52
2017-11-08T03:53:42.822Z,21.98
2017-11-08T03:56:11.867Z,15.67
2017-11-08T03:58:40.923Z,16.10
2017-11-08T04:01:09.967Z,21.45
2017-11-08T04:03:39.025Z,21.70
2017-11-08T04:06:08.055Z,17.53
2017-11-08T04:08:37.090Z,21.52
2017-11-08T04:11:06.145Z,18.17
2017-11-08T04:13:35.193Z,21.90
2017-11-08T04:16:04.262Z,18.57
2017-11-08T04:18:33.313Z,20.45
2017-11-08T04:21:02.367Z,16.80
2017-11-08T04:23:31.402Z,20.02
2017-11-08T04:26:00.475Z,14.67
2017-11-08T04:28:29.562Z,19.80
2017-11-08T04:30:58.599Z,16.80
2017-11-08T04:33:27.648Z,20.90
2017-11-08T04:35:56.808Z,20.60
2017-11-08T04:38:26.847Z,15.97
2017-11-08T04:40:55.878Z,17.80
2017-11-08T04:43:25.867Z,12.50
2017-11-08T04:45:54.935Z,16.00
2017-11-08T04:48:23.987Z,11.47
2017-11-08T04:53:28.918Z,18.90
2017-11-08T04:58:35.858Z,14.18
2017-11-08T05:03:40.775Z,12.10
2017-11-08T05:08:45.730Z,11.40
2017-11-08T05:13:52.626Z,11.40
2017-11-08T05:16:21.673Z,11.82
2017-11-08T05:18:50.773Z,9.67
2017-11-08T05:21:19.783Z,11.60
2017-11-08T05:23:48.827Z,9.10
2017-11-08T05:31:30.347Z,19.58
2017-11-08T05:34:00.386Z,17.97
2017-11-08T05:39:05.339Z,13.70
2017-11-08T05:41:34.468Z,9.87
2017-11-08T05:44:04.510Z,12.25
2017-11-08T05:46:33.572Z,15.45
2017-11-08T05:51:38.491Z,22.85
2017-11-08T05:54:07.618Z,16.60
2017-11-08T05:56:36.725Z,18.12
2017-11-08T05:59:07.370Z,16.10
2017-11-08T06:01:36.445Z,11.00
2017-11-08T06:04:06.447Z,13.18
2017-11-08T06:06:36.418Z,7.23
2017-11-08T06:09:05.470Z,9.40
2017-11-08T06:11:34.520Z,8.27
2017-11-08T06:14:04.503Z,10.27
2017-11-08T06:16:33.542Z,10.73
2017-11-08T06:19:02.591Z,11.70
2017-11-08T06:21:31.642Z,14.60
2017-11-08T06:24:01.730Z,15.65
2017-11-08T06:26:30.774Z,16.70
2017-11-08T06:29:01.847Z,13.70
2017-11-08T06:31:30.907Z,17.77
2017-11-08T06:33:59.938Z,20.70
2017-11-08T06:36:29.122Z,23.30
2017-11-08T06:39:00.081Z,20.30
2017-11-08T06:41:30.171Z,18.85
2017-11-08T06:43:59.219Z,14.77
2017-11-08T06:49:05.178Z,10.10
2017-11-08T06:51:36.083Z,5.70
2017-11-08T06:54:08.083Z,8.75
2017-11-08T06:56:37.138Z,6.50
2017-11-08T06:59:06.208Z,9.75
2017-11-08T07:01:35.246Z,9.75
2017-11-08T07:04:04.328Z,9.30
2017-11-08T07:06:39.866Z,14.10
2017-11-08T07:09:10.882Z,17.40
2017-11-08T07:11:40.102Z,12.70
2017-11-08T07:16:46.475Z,12.90
2017-11-08T07:19:15.536Z,8.70
2017-11-08T07:21:44.601Z,10.18
2017-11-08T07:24:13.695Z,10.93
2017-11-08T07:26:42.727Z,10.73
2017-11-08T07:29:11.813Z,9.70
2017-11-08T07:31:40.887Z,10.98
2017-11-08T07:34:09.970Z,10.75
2017-11-08T07:36:39.022Z,9.17
2017-11-08T07:39:08.064Z,9.95
2017-11-08T07:41:37.113Z,9.07
2017-11-08T07:44:07.209Z,10.77
2017-11-08T07:46:36.238Z,10.85
2017-11-08T07:49:05.262Z,9.63
2017-11-08T07:51:34.351Z,9.80
2017-11-08T07:56:39.530Z,9.82
2017-11-08T07:59:08.584Z,7.87
2017-11-08T08:01:37.713Z,7.03
2017-11-08T08:04:06.749Z,7.00
2017-11-08T08:06:35.842Z,5.67
2017-11-08T08:09:04.883Z,6.80
2017-11-08T08:11:33.922Z,5.70
2017-11-08T08:14:02.994Z,7.90
2017-11-08T08:16:32.022Z,7.07
2017-11-08T08:21:36.966Z,6.72
2017-11-08T08:24:06.007Z,6.37
2017-11-08T08:26:41.398Z,6.60
2017-11-08T08:29:10.437Z,5.23
2017-11-08T08:31:39.610Z,5.80
2017-11-08T08:34:08.642Z,5.73
2017-11-08T08:39:13.585Z,6.07
2017-11-08T08:41:42.667Z,5.10
2017-11-08T08:44:11.710Z,5.10
2017-11-08T08:49:16.607Z,5.47
2017-11-08T08:51:46.634Z,5.23
2017-11-08T08:54:15.672Z,5.00
2017-11-08T08:59:20.586Z,6.03
2017-11-08T09:01:49.686Z,4.20
2017-11-08T09:04:18.756Z,4.30
2017-11-08T09:06:47.852Z,4.30
2017-11-08T09:09:16.865Z,4.20
2017-11-08T09:11:45.931Z,4.10
2017-11-08T09:14:14.977Z,5.70
2017-11-08T09:16:43.998Z,4.20
2017-11-08T09:19:13.077Z,4.53
2017-11-08T09:21:42.226Z,4.50
2017-11-08T09:24:14.006Z,4.07
2017-11-08T09:32:03.833Z,6.10
2017-11-08T09:37:08.879Z,4.93
2017-11-08T09:39:37.984Z,5.10
2017-11-08T09:42:09.845Z,5.05
2017-11-08T09:47:14.826Z,5.90
2017-11-08T09:49:43.849Z,4.60
2017-11-08T09:52:12.922Z,4.80
2017-11-08T09:54:41.943Z,4.90
2017-11-08T09:57:10.977Z,4.20
2017-11-08T09:59:43.032Z,5.17
2017-11-08T10:02:12.058Z,4.87
2017-11-08T10:04:41.104Z,4.23
2017-11-08T10:07:10.143Z,5.10
2017-11-08T10:09:41.970Z,4.50
2017-11-08T10:12:12.909Z,5.20
2017-11-08T10:14:42.930Z,4.63
2017-11-08T10:17:11.957Z,5.10
2017-11-08T10:22:16.878Z,5.00
2017-11-08T10:24:45.907Z,5.40
2017-11-08T10:27:14.952Z,5.00
2017-11-08T10:29:44.975Z,5.07
2017-11-08T10:32:14.000Z,4.70
2017-11-08T10:34:43.061Z,4.68
2017-11-08T10:37:12.119Z,4.97
2017-11-08T10:39:41.194Z,4.00
2017-11-08T10:42:10.199Z,4.83
2017-11-08T10:44:40.259Z,4.97
2017-11-08T10:47:09.312Z,4.87
2017-11-08T10:49:57.243Z,5.77
2017-11-08T10:52:26.305Z,5.65
2017-11-08T10:54:55.330Z,6.72
2017-11-08T10:57:24.366Z,5.10
2017-11-08T11:02:32.363Z,6.45
2017-11-08T11:07:37.344Z,6.60
2017-11-08T11:10:07.138Z,6.05
2017-11-08T11:12:36.186Z,5.37
2017-11-08T11:15:05.234Z,5.40
2017-11-08T11:17:34.273Z,5.90
2017-11-08T11:20:03.314Z,5.70
2017-11-08T11:22:32.359Z,5.13
2017-11-08T11:25:02.381Z,6.13
2017-11-08T11:27:33.432Z,6.17
2017-11-08T11:30:03.429Z,6.80
2017-11-08T11:32:32.472Z,6.10
2017-11-08T11:35:01.546Z,7.00
2017-11-08T11:37:31.324Z,7.40
2017-11-08T11:40:00.399Z,6.30
2017-11-08T11:42:29.435Z,6.43
2017-11-08T11:44:58.465Z,6.87
2017-11-08T11:47:27.501Z,7.97
2017-11-08T11:50:01.492Z,7.43
2017-11-08T11:52:30.519Z,8.50
2017-11-08T11:57:35.468Z,8.45
2017-11-08T12:02:40.392Z,8.23
2017-11-08T12:05:09.441Z,7.43
2017-11-08T12:07:39.240Z,7.00
2017-11-08T12:10:09.005Z,7.80
2017-11-08T12:12:38.030Z,7.03
2017-11-08T12:15:07.085Z,8.27
2017-11-08T12:20:13.022Z,9.13
2017-11-08T12:22:42.051Z,7.93
2017-11-08T12:25:11.225Z,7.37
2017-11-08T12:27:40.280Z,7.13
2017-11-08T12:30:11.078Z,6.53
2017-11-08T12:32:40.092Z,6.37
2017-11-08T12:35:09.136Z,6.70
2017-11-08T12:37:39.147Z,8.07
2017-11-08T12:40:26.556Z,7.10
2017-11-08T12:43:02.036Z,6.53
2017-11-08T12:45:31.063Z,8.07
2017-11-08T12:48:01.018Z,8.10
2017-11-08T12:50:30.150Z,6.47
2017-11-08T12:52:59.167Z,7.17
2017-11-08T12:55:28.219Z,9.23
2017-11-08T12:57:58.265Z,9.00
2017-11-08T13:00:30.304Z,7.90
2017-11-08T13:02:59.353Z,10.00
2017-11-08T13:08:04.946Z,9.20
2017-11-08T13:10:39.531Z,9.50
2017-11-08T13:13:08.569Z,10.33
2017-11-08T13:15:37.607Z,8.63
2017-11-08T13:18:06.639Z,8.63
2017-11-08T13:23:11.556Z,10.27
2017-11-08T13:25:40.600Z,10.13
2017-11-08T13:28:09.631Z,8.43
2017-11-08T13:30:38.675Z,9.07
2017-11-08T13:33:07.705Z,9.38
2017-11-08T13:35:36.776Z,8.33
2017-11-08T13:38:05.808Z,8.30
2017-11-08T13:40:34.843Z,8.03
2017-11-08T13:43:03.887Z,8.60
2017-11-08T13:48:08.817Z,9.73
2017-11-08T13:50:37.919Z,9.73
2017-11-08T13:53:06.955Z,9.00
2017-11-08T13:55:36.202Z,10.10
2017-11-08T13:58:05.253Z,9.47
2017-11-08T14:00:36.252Z,9.20
2017-11-08T14:03:05.277Z,8.07
2017-11-08T14:08:10.486Z,10.35
2017-11-08T14:10:39.541Z,9.43
2017-11-08T14:13:08.582Z,9.60
2017-11-08T14:18:13.622Z,10.13
2017-11-08T14:20:43.684Z,9.10
2017-11-08T14:23:12.711Z,9.30
2017-11-08T14:28:17.652Z,10.50
2017-11-08T14:30:48.716Z,10.27
2017-11-08T14:33:17.755Z,7.87
2017-11-08T14:35:47.787Z,8.80
2017-11-08T14:38:16.824Z,8.70
2017-11-08T14:40:46.815Z,9.23
2017-11-08T14:43:15.831Z,9.90
2017-11-08T14:45:44.882Z,9.50
2017-11-08T14:48:13.924Z,8.50
2017-11-08T14:50:42.964Z,9.53
2017-11-08T14:53:17.380Z,8.97
2017-11-08T14:55:46.420Z,8.13
2017-11-08T14:58:16.360Z,9.17
2017-11-08T15:00:45.436Z,10.20
2017-11-08T15:03:14.468Z,8.70
2017-11-08T15:05:43.522Z,8.87
2017-11-08T15:08:13.463Z,8.50
2017-11-08T15:10:42.510Z,9.20
2017-11-08T15:13:11.541Z,8.90
2017-11-08T15:15:40.594Z,9.17
2017-11-08T15:18:09.685Z,8.47
2017-11-08T15:20:38.734Z,9.33
2017-11-08T15:23:07.793Z,9.57
2017-11-08T15:25:36.861Z,11.90
2017-11-08T15:28:05.952Z,10.30
2017-11-08T15:30:34.976Z,9.37
2017-11-08T15:33:04.019Z,9.60
2017-11-08T15:35:33.062Z,9.00
2017-11-08T15:38:04.094Z,9.37
2017-11-08T15:40:33.197Z,9.83
2017-11-08T15:43:02.260Z,9.40
2017-11-08T15:45:31.300Z,9.53
2017-11-08T15:48:00.596Z,8.90
2017-11-08T15:50:29.622Z,8.80
2017-11-08T15:53:00.635Z,10.63
2017-11-08T15:55:29.683Z,8.70
2017-11-08T15:57:58.936Z,9.53
2017-11-08T16:00:28.946Z,10.17
2017-11-08T16:02:57.992Z,10.60
2017-11-08T16:05:27.155Z,9.47
2017-11-08T16:07:56.201Z,9.23
2017-11-08T16:10:26.197Z,9.00
2017-11-08T16:12:55.999Z,8.70
2017-11-08T16:15:25.063Z,9.97
2017-11-08T16:17:54.188Z,11.37
2017-11-08T16:20:23.227Z,11.23
2017-11-08T16:22:52.274Z,9.80
2017-11-08T16:25:21.315Z,9.30
2017-11-08T16:27:50.346Z,9.30
2017-11-08T16:30:19.383Z,8.80
2017-11-08T16:32:48.424Z,10.40
2017-11-08T16:35:17.483Z,10.33
2017-11-08T16:37:47.527Z,9.50
2017-11-08T16:40:16.579Z,10.57
2017-11-08T16:42:45.615Z,11.43
2017-11-08T16:45:14.686Z,13.07
2017-11-08T16:47:43.724Z,12.10
2017-11-08T16:50:12.834Z,13.57
2017-11-08T16:52:41.875Z,12.53
2017-11-08T16:55:10.919Z,11.10
2017-11-08T16:57:40.041Z,14.27
2017-11-08T17:00:09.089Z,11.77
2017-11-08T17:02:38.149Z,12.03
2017-11-08T17:05:08.244Z,11.13
2017-11-08T17:07:37.331Z,12.37
2017-11-08T17:10:06.366Z,11.63
2017-11-08T17:12:36.347Z,12.43
2017-11-08T17:15:05.395Z,11.00
2017-11-08T17:17:34.459Z,14.07
2017-11-08T17:20:05.468Z,11.07
2017-11-08T17:22:34.475Z,12.20
2017-11-08T17:25:05.433Z,11.03
2017-11-08T17:27:34.481Z,11.80
2017-11-08T17:30:03.564Z,11.73
2017-11-08T17:32:32.606Z,10.93
2017-11-08T17:35:01.654Z,12.27
2017-11-08T17:40:06.655Z,16.08
2017-11-08T17:42:35.704Z,15.00
2017-11-08T17:47:40.644Z,18.25
2017-11-08T17:50:09.725Z,14.97
2017-11-08T17:52:38.763Z,13.50
2017-11-08T17:55:07.813Z,11.60
2017-11-08T17:57:37.969Z,18.10
2017-11-08T18:00:07.056Z,17.80
2017-11-08T18:02:36.129Z,12.30
2017-11-08T18:05:05.504Z,12.70
2017-11-08T18:07:34.542Z,12.43
2017-11-08T18:10:03.603Z,12.40
2017-11-08T18:12:32.663Z,12.00
2017-11-08T18:15:03.613Z,12.60
2017-11-08T18:17:33.612Z,11.50
2017-11-08T18:20:02.688Z,11.50
2017-11-08T18:22:31.750Z,12.27
2017-11-08T18:27:36.671Z,13.38
2017-11-08T18:30:05.712Z,14.32
2017-11-08T18:32:34.789Z,12.27
2017-11-08T18:35:04.772Z,12.90
2017-11-08T18:37:33.800Z,12.07
2017-11-08T18:45:14.680Z,16.35
2017-11-08T18:47:43.789Z,14.67
2017-11-08T18:50:12.893Z,12.23
2017-11-08T18:52:41.954Z,12.50
2017-11-08T18:55:10.975Z,13.83
2017-11-08T18:57:42.025Z,15.93
2017-11-08T19:00:11.063Z,15.00
2017-11-08T19:02:40.123Z,14.77
2017-11-08T19:05:10.064Z,11.90
2017-11-08T19:10:14.992Z,14.95
2017-11-08T19:12:44.048Z,14.20
2017-11-08T19:15:13.090Z,12.17
2017-11-08T19:17:42.180Z,15.95
2017-11-08T19:20:11.220Z,13.23
2017-11-08T19:25:16.128Z,16.95
2017-11-08T19:27:46.210Z,13.27
2017-11-08T19:30:15.305Z,13.53
2017-11-08T19:32:44.373Z,13.27
2017-11-08T19:35:13.408Z,25.60
2017-11-08T19:37:42.461Z,14.63
2017-11-08T19:40:11.493Z,12.43
2017-11-08T19:42:40.568Z,13.60
2017-11-08T19:45:09.632Z,14.70
2017-11-08T19:50:15.636Z,14.80
2017-11-08T19:52:44.693Z,15.50
2017-11-08T19:55:13.737Z,12.80
2017-11-08T19:57:43.205Z,16.30
2017-11-08T20:00:12.261Z,14.10
2017-11-08T20:02:41.380Z,16.70
2017-11-08T20:05:10.426Z,16.00
2017-11-08T20:07:39.675Z,14.03
2017-11-08T20:10:09.243Z,14.50
2017-11-08T20:12:39.457Z,13.40
2017-11-08T20:15:08.513Z,13.50
2017-11-08T20:20:14.024Z,16.80
2017-11-08T20:22:43.051Z,14.50
2017-11-08T20:25:12.103Z,13.17
2017-11-08T20:27:41.426Z,14.50
2017-11-08T20:30:10.472Z,18.58
2017-11-08T20:32:41.476Z,18.62
2017-11-08T20:35:10.545Z,15.73
2017-11-08T20:40:17.623Z,17.62
2017-11-08T20:42:46.780Z,16.33
2017-11-08T20:45:15.961Z,13.67
2017-11-08T20:47:46.032Z,15.13
2017-11-08T20:52:50.791Z,17.05
2017-11-08T20:55:20.743Z,13.33
2017-11-08T21:00:29.202Z,16.50
2017-11-08T21:02:58.247Z,13.07
2017-11-08T21:05:27.320Z,13.53
2017-11-08T21:07:57.296Z,13.73
2017-11-08T21:13:02.269Z,16.92
2017-11-08T21:15:31.319Z,16.50
2017-11-08T21:18:00.472Z,14.80
2017-11-08T21:20:30.533Z,14.10
2017-11-08T21:22:59.585Z,14.57
2017-11-08T21:25:29.618Z,15.37
2017-11-08T21:27:58.674Z,16.40
2017-11-08T21:30:27.763Z,15.00
2017-11-08T21:32:56.909Z,14.87
2017-11-08T21:35:25.996Z,15.27
2017-11-08T21:37:55.045Z,15.17
2017-11-08T21:43:00.088Z,17.00
2017-11-08T21:45:29.140Z,15.20
2017-11-08T21:47:58.187Z,14.93
2017-11-08T21:50:27.238Z,17.77
2017-11-08T21:52:56.279Z,18.85
2017-11-08T21:55:26.635Z,17.83
2017-11-08T21:58:00.720Z,15.10
2017-11-08T22:00:31.038Z,14.20
2017-11-08T22:03:00.067Z,13.90
2017-11-08T22:08:05.114Z,18.42
2017-11-08T22:10:41.241Z,14.80
2017-11-08T22:13:10.289Z,15.03
2017-11-08T22:15:39.388Z,14.97
2017-11-08T22:18:08.411Z,14.10
2017-11-08T22:23:17.389Z,19.08
2017-11-08T22:25:46.436Z,16.10
2017-11-08T22:28:15.488Z,14.50
2017-11-08T22:30:46.551Z,13.80
2017-11-08T22:33:19.418Z,15.27
2017-11-08T22:35:48.705Z,13.93
2017-11-08T22:38:18.739Z,18.20
2017-11-08T22:40:47.789Z,15.17
2017-11-08T22:43:16.876Z,18.10
2017-11-08T22:45:45.908Z,15.37
2017-11-08T22:48:14.990Z,19.37
2017-11-08T22:50:44.027Z,15.00
2017-11-08T22:53:13.073Z,16.60
2017-11-08T22:55:42.149Z,14.73
2017-11-08T22:58:12.174Z,19.10
2017-11-08T23:00:41.207Z,15.67
2017-11-08T23:03:10.266Z,16.20
2017-11-08T23:05:39.286Z,15.30
2017-11-08T23:10:44.195Z,20.80
2017-11-08T23:13:13.261Z,20.95
2017-11-08T23:15:45.653Z,17.20
2017-11-08T23:18:15.753Z,21.55
2017-11-08T23:20:44.797Z,21.03
2017-11-08T23:23:14.806Z,18.97
2017-11-08T23:25:45.396Z,18.50
2017-11-08T23:28:14.445Z,16.70
2017-11-08T23:31:27.987Z,22.70
2017-11-08T23:33:58.189Z,18.93
2017-11-08T23:36:27.239Z,18.00
2017-11-08T23:38:56.338Z,18.53
2017-11-08T23:41:26.326Z,22.92
2017-11-08T23:43:57.442Z,20.63
2017-11-08T23:46:27.569Z,19.10
2017-11-08T23:48:56.623Z,18.70
2017-11-08T23:51:25.683Z,19.60
2017-11-08T23:53:54.727Z,19.70
2017-11-08T23:56:29.273Z,17.90
2017-11-08T23:58:58.320Z,18.30
