createdAt,value
2023-03-21T00:00:32.687Z,98770.22
2023-03-21T00:03:18.882Z,98764.09
2023-03-21T00:05:49.970Z,98761.59
2023-03-21T00:08:18.120Z,98759.09
2023-03-21T00:10:45.185Z,98760.09
2023-03-21T00:13:13.571Z,98756.84
2023-03-21T00:16:05.131Z,98754.34
2023-03-21T00:18:42.212Z,98744.91
2023-03-21T00:21:39.600Z,98751.00
2023-03-21T00:24:02.816Z,98743.28
2023-03-21T00:26:29.771Z,98742.66
2023-03-21T00:28:57.221Z,98739.22
2023-03-21T00:31:24.170Z,98738.28
2023-03-21T00:33:51.574Z,98729.56
2023-03-21T00:36:19.005Z,98734.00
2023-03-21T00:38:46.265Z,98728.78
2023-03-21T00:41:26.366Z,98728.16
2023-03-21T00:44:04.232Z,98724.97
2023-03-21T00:46:43.717Z,98719.97
2023-03-21T00:49:13.022Z,98720.91
2023-03-21T00:51:40.094Z,98721.19
2023-03-21T00:54:07.894Z,98726.03
2023-03-21T00:56:34.919Z,98716.59
2023-03-21T00:59:02.180Z,98729.81
2023-03-21T01:01:32.116Z,98724.59
2023-03-21T01:04:05.653Z,98725.91
2023-03-21T01:06:40.744Z,98719.84
2023-03-21T01:09:20.802Z,98715.59
2023-03-21T01:11:49.416Z,98724.75
2023-03-21T01:14:22.833Z,98717.09
2023-03-21T01:16:54.177Z,98719.53
2023-03-21T01:19:44.245Z,98721.59
2023-03-21T01:22:15.709Z,98719.78
2023-03-21T01:24:52.408Z,98714.53
2023-03-21T01:27:21.017Z,98717.41
2023-03-21T01:29:48.199Z,98715.59
2023-03-21T01:32:15.190Z,98719.16
2023-03-21T01:34:42.484Z,98712.00
2023-03-21T01:37:09.392Z,98711.03
2023-03-21T01:39:36.761Z,98715.28
2023-03-21T01:42:03.923Z,98708.31
2023-03-21T01:44:31.740Z,98714.59
2023-03-21T01:47:10.367Z,98716.56
2023-03-21T01:49:46.374Z,98709.50
2023-03-21T01:52:33.392Z,98707.75
2023-03-21T01:55:07.160Z,98711.31
2023-03-21T01:58:02.056Z,98709.59
2023-03-21T02:00:33.511Z,98702.53
2023-03-21T02:03:12.781Z,98712.25
2023-03-21T02:06:03.598Z,98701.00
2023-03-21T02:08:39.716Z,98700.22
2023-03-21T02:11:10.180Z,98705.50
2023-03-21T02:13:38.205Z,98694.88
2023-03-21T02:16:15.617Z,98700.22
2023-03-21T02:19:04.314Z,98700.59
2023-03-21T02:21:46.588Z,98700.72
2023-03-21T02:24:59.565Z,98696.28
2023-03-21T02:27:41.024Z,98696.16
2023-03-21T02:31:08.940Z,98690.16
2023-03-21T02:34:13.918Z,98691.00
2023-03-21T02:37:01.274Z,98693.84
2023-03-21T02:39:55.044Z,98698.75
2023-03-21T02:43:01.049Z,98696.25
2023-03-21T02:45:50.820Z,98698.75
2023-03-21T02:48:44.747Z,98706.53
2023-03-21T02:51:24.224Z,98701.59
2023-03-21T02:54:24.954Z,98700.03
2023-03-21T02:56:53.224Z,98706.81
2023-03-21T02:59:23.821Z,98702.31
2023-03-21T03:01:52.931Z,98700.69
2023-03-21T03:04:28.538Z,98701.41
2023-03-21T03:06:58.716Z,98695.41
2023-03-21T03:09:48.126Z,98707.66
2023-03-21T03:12:39.798Z,98698.94
2023-03-21T03:15:22.154Z,98703.44
2023-03-21T03:18:34.804Z,98697.22
2023-03-21T03:21:32.738Z,98699.06
2023-03-21T03:24:03.682Z,98700.88
2023-03-21T03:26:41.269Z,98706.00
2023-03-21T03:29:14.954Z,98703.38
2023-03-21T03:31:54.732Z,98702.44
2023-03-21T03:34:29.612Z,98700.88
2023-03-21T03:37:04.571Z,98702.84
2023-03-21T03:39:46.269Z,98695.00
2023-03-21T03:42:28.541Z,98694.88
2023-03-21T03:44:57.613Z,98694.81
2023-03-21T03:47:58.070Z,98689.47
2023-03-21T03:50:36.406Z,98699.97
2023-03-21T03:53:37.059Z,98698.28
2023-03-21T03:56:08.301Z,98694.94
2023-03-21T03:58:45.193Z,98685.44
2023-03-21T04:01:14.132Z,98693.22
2023-03-21T04:03:52.984Z,98686.19
2023-03-21T04:06:29.061Z,98690.88
2023-03-21T04:08:57.226Z,98692.69
2023-03-21T04:11:24.640Z,98687.47
2023-03-21T04:13:52.082Z,98692.84
2023-03-21T04:16:19.416Z,98691.97
2023-03-21T04:18:47.784Z,98694.72
2023-03-21T04:21:15.597Z,98698.31
2023-03-21T04:23:42.531Z,98694.81
2023-03-21T04:26:11.140Z,98690.59
2023-03-21T04:28:39.807Z,98688.72
2023-03-21T04:31:22.719Z,98691.31
2023-03-21T04:33:52.326Z,98698.19
2023-03-21T04:36:26.475Z,98697.28
2023-03-21T04:38:54.329Z,98697.56
2023-03-21T04:41:21.565Z,98706.59
2023-03-21T04:43:48.534Z,98699.13
2023-03-21T04:46:15.846Z,98694.13
2023-03-21T04:48:42.756Z,98700.66
2023-03-21T04:51:10.055Z,98699.88
2023-03-21T04:53:38.536Z,98696.75
2023-03-21T04:56:07.152Z,98709.97
2023-03-21T04:58:34.406Z,98702.91
2023-03-21T05:01:06.005Z,98707.22
2023-03-21T05:03:34.605Z,98703.56
2023-03-21T05:06:01.822Z,98706.19
2023-03-21T05:08:29.214Z,98698.06
2023-03-21T05:10:56.480Z,98706.88
2023-03-21T05:13:23.658Z,98705.03
2023-03-21T05:15:50.860Z,98703.34
2023-03-21T05:18:24.860Z,98703.34
2023-03-21T05:20:57.381Z,98702.56
2023-03-21T05:23:24.916Z,98700.78
2023-03-21T05:25:52.111Z,98709.81
2023-03-21T05:28:21.592Z,98705.53
2023-03-21T05:30:48.961Z,98708.00
2023-03-21T05:33:15.883Z,98708.09
2023-03-21T05:35:43.772Z,98709.97
2023-03-21T05:38:10.690Z,98715.41
2023-03-21T05:40:37.996Z,98710.13
2023-03-21T05:43:05.064Z,98711.69
2023-03-21T05:45:32.348Z,98712.59
2023-03-21T05:47:59.337Z,98714.34
2023-03-21T05:50:26.614Z,98710.38
2023-03-21T05:52:53.685Z,98718.88
2023-03-21T05:55:21.148Z,98720.50
2023-03-21T05:57:48.407Z,98712.38
2023-03-21T06:00:16.621Z,98713.03
2023-03-21T06:02:44.803Z,98723.53
2023-03-21T06:05:12.223Z,98716.34
2023-03-21T06:07:39.986Z,98717.94
2023-03-21T06:10:07.836Z,98719.56
2023-03-21T06:12:34.820Z,98723.84
2023-03-21T06:15:02.475Z,98729.91
2023-03-21T06:17:29.536Z,98723.53
2023-03-21T06:19:57.411Z,98731.19
2023-03-21T06:22:24.377Z,98730.06
2023-03-21T06:24:51.549Z,98728.09
2023-03-21T06:27:18.854Z,98730.41
2023-03-21T06:29:46.404Z,98728.44
2023-03-21T06:32:13.821Z,98734.38
2023-03-21T06:34:41.091Z,98732.41
2023-03-21T06:37:08.172Z,98734.91
2023-03-21T06:39:36.323Z,98738.47
2023-03-21T06:42:03.536Z,98737.13
2023-03-21T06:44:31.066Z,98743.84
2023-03-21T06:46:58.025Z,98746.09
2023-03-21T06:49:26.067Z,98744.81
2023-03-21T06:51:53.508Z,98746.31
2023-03-21T06:54:21.152Z,98742.56
2023-03-21T06:56:48.190Z,98744.06
2023-03-21T06:59:15.938Z,98746.56
2023-03-21T07:01:43.972Z,98747.16
2023-03-21T07:04:11.336Z,98747.75
2023-03-21T07:06:38.424Z,98745.09
2023-03-21T07:09:06.923Z,98743.03
2023-03-21T07:11:35.926Z,98748.88
2023-03-21T07:14:04.089Z,98741.75
2023-03-21T07:16:31.195Z,98748.59
2023-03-21T07:18:58.478Z,98746.72
2023-03-21T07:21:25.542Z,98744.97
2023-03-21T07:23:52.798Z,98750.00
2023-03-21T07:26:19.800Z,98745.53
2023-03-21T07:28:47.023Z,98747.09
2023-03-21T07:31:17.349Z,98747.75
2023-03-21T07:33:44.576Z,98750.19
2023-03-21T07:36:16.309Z,98745.69
2023-03-21T07:38:46.013Z,98740.88
2023-03-21T07:43:46.496Z,98742.72
2023-03-21T07:46:13.610Z,98746.00
2023-03-21T07:48:41.093Z,98744.13
2023-03-21T07:51:08.243Z,98739.59
2023-03-21T07:53:35.747Z,98742.72
2023-03-21T07:56:02.734Z,98741.75
2023-03-21T07:58:30.040Z,98745.78
2023-03-21T08:00:58.811Z,98745.00
2023-03-21T08:03:29.957Z,98748.91
2023-03-21T08:06:03.377Z,98742.28
2023-03-21T08:08:30.964Z,98742.75
2023-03-21T08:10:58.326Z,98745.19
2023-03-21T08:13:26.209Z,98749.28
2023-03-21T08:15:53.467Z,98749.22
2023-03-21T08:18:21.074Z,98745.47
2023-03-21T08:20:56.435Z,98745.81
2023-03-21T08:23:24.755Z,98744.06
2023-03-21T08:25:54.183Z,98746.94
2023-03-21T08:28:22.722Z,98752.03
2023-03-21T08:30:51.100Z,98747.34
2023-03-21T08:33:18.966Z,98750.94
2023-03-21T08:35:46.889Z,98748.38
2023-03-21T08:38:14.682Z,98744.16
2023-03-21T08:40:41.753Z,98732.41
2023-03-21T08:43:09.254Z,98735.06
2023-03-21T08:45:36.397Z,98736.44
2023-03-21T08:48:04.173Z,98729.59
2023-03-21T08:50:31.909Z,98736.41
2023-03-21T08:52:59.060Z,98735.50
2023-03-21T08:55:26.115Z,98732.50
2023-03-21T08:57:53.455Z,98729.00
2023-03-21T09:00:22.269Z,98739.13
2023-03-21T09:02:52.162Z,98732.97
2023-03-21T09:05:19.984Z,98735.69
2023-03-21T09:07:49.796Z,98732.84
2023-03-21T09:10:21.835Z,98733.53
2023-03-21T09:12:53.647Z,98727.31
2023-03-21T09:15:28.667Z,98731.16
2023-03-21T09:17:58.894Z,98726.16
2023-03-21T09:20:31.366Z,98722.38
2023-03-21T09:22:59.889Z,98732.28
2023-03-21T09:25:31.263Z,98731.53
2023-03-21T09:28:00.706Z,98734.69
2023-03-21T09:30:28.712Z,98735.41
2023-03-21T09:32:56.136Z,98729.72
2023-03-21T09:35:24.346Z,98725.03
2023-03-21T09:37:51.643Z,98729.31
2023-03-21T09:40:40.161Z,98729.16
2023-03-21T09:43:49.531Z,98725.78
2023-03-21T09:46:45.382Z,98725.88
2023-03-21T09:49:25.794Z,98722.88
2023-03-21T09:51:56.635Z,98716.00
2023-03-21T09:54:33.475Z,98715.72
2023-03-21T09:57:14.959Z,98719.91
2023-03-21T09:59:42.945Z,98720.75
2023-03-21T10:02:49.575Z,98713.13
2023-03-21T10:05:32.034Z,98716.13
2023-03-21T10:08:19.518Z,98716.91
2023-03-21T10:10:55.899Z,98712.66
2023-03-21T10:13:31.874Z,98708.81
2023-03-21T10:16:14.249Z,98705.78
2023-03-21T10:18:43.534Z,98703.44
2023-03-21T10:21:47.401Z,98709.88
2023-03-21T10:24:14.108Z,98697.94
2023-03-21T10:26:44.099Z,98706.31
2023-03-21T10:29:16.793Z,98700.91
2023-03-21T10:31:47.490Z,98696.16
2023-03-21T10:34:36.412Z,98695.19
2023-03-21T10:37:06.039Z,98695.50
2023-03-21T10:39:39.186Z,98681.66
2023-03-21T10:42:07.059Z,98682.13
2023-03-21T10:44:36.434Z,98681.19
2023-03-21T10:47:09.934Z,98684.28
2023-03-21T10:50:13.053Z,98689.22
2023-03-21T10:52:32.638Z,98686.75
2023-03-21T10:55:33.366Z,98685.59
2023-03-21T10:58:18.915Z,98683.06
2023-03-21T11:00:47.795Z,98678.41
2023-03-21T11:03:31.308Z,98679.47
2023-03-21T11:06:23.613Z,98680.03
2023-03-21T11:08:56.551Z,98677.72
2023-03-21T11:11:33.809Z,98676.66
2023-03-21T11:14:24.043Z,98671.41
2023-03-21T11:16:51.631Z,98669.97
2023-03-21T11:19:29.731Z,98669.78
2023-03-21T11:22:00.058Z,98666.53
2023-03-21T11:24:31.175Z,98659.94
2023-03-21T11:26:59.224Z,98661.94
2023-03-21T11:29:38.993Z,98651.84
2023-03-21T11:32:37.349Z,98642.50
2023-03-21T11:35:32.331Z,98647.59
2023-03-21T11:37:59.279Z,98655.16
2023-03-21T11:40:32.339Z,98652.97
2023-03-21T11:43:32.049Z,98651.28
2023-03-21T11:46:07.394Z,98641.50
2023-03-21T11:48:40.746Z,98627.88
2023-03-21T11:51:33.506Z,98636.81
2023-03-21T11:54:42.136Z,98622.47
2023-03-21T11:57:48.934Z,98622.25
2023-03-21T12:00:29.810Z,98613.09
2023-03-21T12:03:24.539Z,98604.91
2023-03-21T12:05:58.474Z,98606.94
2023-03-21T12:08:48.247Z,98606.41
2023-03-21T12:11:55.470Z,98601.50
2023-03-21T12:14:45.877Z,98593.81
2023-03-21T12:17:46.512Z,98584.88
2023-03-21T12:20:53.197Z,98581.25
2023-03-21T12:23:23.405Z,98579.88
2023-03-21T12:26:27.834Z,98576.69
2023-03-21T12:29:16.967Z,98572.53
2023-03-21T12:32:18.664Z,98569.13
2023-03-21T12:35:22.292Z,98573.28
2023-03-21T12:38:14.320Z,98563.50
2023-03-21T12:41:13.727Z,98561.56
2023-03-21T12:43:55.467Z,98561.25
2023-03-21T12:46:40.902Z,98567.22
2023-03-21T12:49:38.618Z,98556.13
2023-03-21T12:52:14.578Z,98552.06
2023-03-21T12:54:52.179Z,98544.50
2023-03-21T12:57:57.602Z,98541.72
2023-03-21T13:00:45.822Z,98535.66
2023-03-21T13:03:30.607Z,98527.25
2023-03-21T13:06:07.412Z,98529.34
2023-03-21T13:08:46.631Z,98522.53
2023-03-21T13:11:20.314Z,98511.78
2023-03-21T13:14:12.485Z,98505.03
2023-03-21T13:16:45.105Z,98502.16
2023-03-21T13:19:16.926Z,98493.94
2023-03-21T13:22:06.455Z,98496.41
2023-03-21T13:24:44.029Z,98499.63
2023-03-21T13:27:34.294Z,98500.59
2023-03-21T13:30:26.299Z,98496.69
2023-03-21T13:33:14.179Z,98494.34
2023-03-21T13:35:45.933Z,98496.03
2023-03-21T13:38:28.388Z,98491.16
2023-03-21T13:41:05.985Z,98488.50
2023-03-21T13:44:02.620Z,98490.09
2023-03-21T13:46:30.198Z,98489.88
2023-03-21T13:49:08.666Z,98492.00
2023-03-21T13:51:53.271Z,98490.31
2023-03-21T13:54:29.994Z,98490.09
2023-03-21T13:57:01.486Z,98488.56
2023-03-21T13:59:39.840Z,98479.06
2023-03-21T14:02:39.725Z,98483.00
2023-03-21T14:05:21.470Z,98482.56
2023-03-21T14:08:12.424Z,98477.22
2023-03-21T14:10:47.390Z,98472.63
2023-03-21T14:13:20.896Z,98473.25
2023-03-21T14:15:56.949Z,98475.00
2023-03-21T14:18:51.642Z,98470.50
2023-03-21T14:21:29.501Z,98474.75
2023-03-21T14:24:03.614Z,98470.28
2023-03-21T14:26:36.172Z,98474.75
2023-03-21T14:29:09.619Z,98464.72
2023-03-21T14:31:48.218Z,98467.16
2023-03-21T14:34:17.334Z,98464.38
2023-03-21T14:36:56.907Z,98462.78
2023-03-21T14:39:33.611Z,98456.38
2023-03-21T14:42:07.755Z,98462.56
2023-03-21T14:44:52.950Z,98454.56
2023-03-21T14:47:28.597Z,98452.41
2023-03-21T14:49:58.127Z,98448.06
2023-03-21T14:52:32.576Z,98443.56
2023-03-21T14:55:15.592Z,98452.63
2023-03-21T14:57:43.265Z,98446.78
2023-03-21T15:00:29.586Z,98440.16
2023-03-21T15:03:00.724Z,98436.50
2023-03-21T15:05:38.691Z,98439.19
2023-03-21T15:08:16.963Z,98441.97
2023-03-21T15:11:11.979Z,98441.00
2023-03-21T15:13:52.503Z,98442.84
2023-03-21T15:16:23.539Z,98443.44
2023-03-21T15:18:52.118Z,98431.91
2023-03-21T15:21:30.394Z,98435.22
2023-03-21T15:24:25.764Z,98433.50
2023-03-21T15:27:03.754Z,98430.94
2023-03-21T15:29:34.837Z,98428.28
2023-03-21T15:32:12.860Z,98420.50
2023-03-21T15:34:40.379Z,98424.50
2023-03-21T15:37:17.364Z,98426.91
2023-03-21T15:39:45.845Z,98427.00
2023-03-21T15:42:47.777Z,98421.50
2023-03-21T15:45:29.261Z,98426.84
2023-03-21T15:48:03.573Z,98429.63
2023-03-21T15:50:38.919Z,98424.19
2023-03-21T15:53:14.111Z,98425.38
2023-03-21T15:55:52.730Z,98429.00
2023-03-21T15:58:24.831Z,98425.28
2023-03-21T16:01:01.244Z,98427.72
2023-03-21T16:03:36.391Z,98425.38
2023-03-21T16:06:12.734Z,98426.44
2023-03-21T16:08:52.682Z,98422.22
2023-03-21T16:11:22.515Z,98424.25
2023-03-21T16:13:51.698Z,98420.00
2023-03-21T16:16:28.885Z,98424.91
2023-03-21T16:18:59.065Z,98421.53
2023-03-21T16:21:31.113Z,98416.53
2023-03-21T16:24:36.807Z,98422.94
2023-03-21T16:27:06.219Z,98419.56
2023-03-21T16:29:33.404Z,98417.63
2023-03-21T16:32:06.208Z,98416.78
2023-03-21T16:34:33.269Z,98413.47
2023-03-21T16:37:00.421Z,98418.94
2023-03-21T16:39:27.507Z,98426.38
2023-03-21T16:41:54.700Z,98432.69
2023-03-21T16:44:22.144Z,98437.34
2023-03-21T16:46:49.757Z,98425.75
2023-03-21T16:49:26.843Z,98437.56
2023-03-21T16:51:57.018Z,98431.53
2023-03-21T16:54:24.711Z,98438.63
2023-03-21T16:56:58.824Z,98435.44
2023-03-21T16:59:25.893Z,98431.31
2023-03-21T17:01:53.066Z,98435.19
2023-03-21T17:04:20.270Z,98438.06
2023-03-21T17:06:52.153Z,98437.28
2023-03-21T17:09:24.505Z,98433.91
2023-03-21T17:11:52.078Z,98432.22
2023-03-21T17:14:21.865Z,98433.41
2023-03-21T17:16:49.514Z,98436.38
2023-03-21T17:19:26.380Z,98435.09
2023-03-21T17:21:55.279Z,98433.94
2023-03-21T17:24:23.710Z,98425.75
2023-03-21T17:26:50.999Z,98428.84
2023-03-21T17:29:18.184Z,98424.78
2023-03-21T17:31:47.546Z,98420.44
2023-03-21T17:34:15.992Z,98423.31
2023-03-21T17:36:46.432Z,98423.84
2023-03-21T17:39:22.625Z,98422.59
2023-03-21T17:41:54.495Z,98421.00
2023-03-21T17:44:21.952Z,98428.41
2023-03-21T17:46:51.954Z,98429.78
2023-03-21T17:49:21.242Z,98426.50
2023-03-21T17:51:49.031Z,98430.28
2023-03-21T17:54:16.263Z,98431.88
2023-03-21T17:56:43.737Z,98426.72
2023-03-21T17:59:14.512Z,98427.47
2023-03-21T18:01:42.731Z,98424.38
2023-03-21T18:04:11.082Z,98434.72
2023-03-21T18:06:39.785Z,98430.34
2023-03-21T18:09:11.433Z,98425.75
2023-03-21T18:11:40.466Z,98432.06
2023-03-21T18:14:16.298Z,98430.25
2023-03-21T18:16:45.464Z,98437.47
2023-03-21T18:19:13.524Z,98433.97
2023-03-21T18:21:44.857Z,98436.50
2023-03-21T18:24:12.303Z,98437.47
2023-03-21T18:26:39.630Z,98442.41
2023-03-21T18:30:13.162Z,98443.47
2023-03-21T18:32:05.972Z,98445.38
2023-03-21T18:34:36.560Z,98446.25
2023-03-21T18:37:04.500Z,98443.25
2023-03-21T18:39:33.471Z,98445.81
2023-03-21T18:42:04.116Z,98442.94
2023-03-21T18:44:38.054Z,98437.41
2023-03-21T18:47:07.498Z,98442.72
2023-03-21T18:52:23.117Z,98438.06
2023-03-21T18:54:50.365Z,98438.06
2023-03-21T18:57:35.809Z,98439.84
2023-03-21T19:00:13.432Z,98441.47
2023-03-21T19:02:47.866Z,98429.78
2023-03-21T19:05:22.754Z,98439.38
2023-03-21T19:07:52.267Z,98430.56
2023-03-21T19:10:21.995Z,98428.84
2023-03-21T19:12:54.806Z,98436.25
2023-03-21T19:15:24.346Z,98432.94
2023-03-21T19:20:47.001Z,98429.66
2023-03-21T19:23:16.282Z,98428.88
2023-03-21T19:25:44.121Z,98433.47
2023-03-21T19:28:11.453Z,98436.41
2023-03-21T19:30:39.966Z,98425.16
2023-03-21T19:33:07.577Z,98434.19
2023-03-21T19:35:37.305Z,98420.03
2023-03-21T19:38:04.865Z,98421.84
2023-03-21T19:40:32.209Z,98420.03
2023-03-21T19:43:14.276Z,98418.34
2023-03-21T19:45:47.820Z,98416.09
2023-03-21T19:48:15.287Z,98419.28
2023-03-21T19:51:00.535Z,98413.00
2023-03-21T19:53:30.340Z,98413.09
2023-03-21T19:56:03.470Z,98422.97
2023-03-21T19:58:32.477Z,98414.16
2023-03-21T20:00:59.734Z,98410.75
2023-03-21T20:03:27.785Z,98414.56
2023-03-21T20:06:05.651Z,98410.13
2023-03-21T20:08:51.871Z,98419.22
2023-03-21T20:11:21.154Z,98411.06
2023-03-21T20:13:49.872Z,98416.56
2023-03-21T20:16:18.486Z,98408.41
2023-03-21T20:18:47.082Z,98419.69
2023-03-21T20:21:18.031Z,98419.56
2023-03-21T20:23:49.412Z,98429.13
2023-03-21T20:26:18.427Z,98424.69
2023-03-21T20:28:56.580Z,98427.16
2023-03-21T20:31:27.168Z,98428.00
2023-03-21T20:33:54.479Z,98421.75
2023-03-21T20:36:40.398Z,98424.25
2023-03-21T20:39:08.242Z,98419.81
2023-03-21T20:41:35.408Z,98425.25
2023-03-21T20:46:50.172Z,98425.44
2023-03-21T20:49:20.150Z,98422.97
2023-03-21T20:54:36.546Z,98421.41
2023-03-21T20:57:05.135Z,98425.09
2023-03-21T20:59:32.764Z,98424.53
2023-03-21T21:02:00.223Z,98430.06
2023-03-21T21:04:49.724Z,98424.00
2023-03-21T21:07:22.567Z,98430.38
2023-03-21T21:09:50.376Z,98430.56
2023-03-21T21:12:19.526Z,98428.00
2023-03-21T21:14:47.942Z,98430.97
2023-03-21T21:20:15.463Z,98428.81
2023-03-21T21:22:59.111Z,98429.84
2023-03-21T21:25:29.152Z,98427.41
2023-03-21T21:27:56.515Z,98430.25
2023-03-21T21:30:24.347Z,98430.47
2023-03-21T21:32:51.337Z,98429.78
2023-03-21T21:35:20.616Z,98428.94
2023-03-21T21:37:48.465Z,98433.41
2023-03-21T21:40:20.483Z,98430.00
2023-03-21T21:42:47.780Z,98430.19
2023-03-21T21:45:16.105Z,98424.16
2023-03-21T21:47:46.290Z,98426.13
2023-03-21T21:50:13.669Z,98426.25
2023-03-21T21:52:43.712Z,98422.16
2023-03-21T21:55:13.243Z,98426.81
2023-03-21T21:57:41.066Z,98426.13
2023-03-21T22:00:13.778Z,98420.25
2023-03-21T22:02:41.753Z,98425.56
2023-03-21T22:05:10.980Z,98424.72
2023-03-21T22:07:39.107Z,98424.03
2023-03-21T22:10:07.169Z,98425.09
2023-03-21T22:12:34.268Z,98419.22
2023-03-21T22:15:01.826Z,98418.47
2023-03-21T22:17:28.836Z,98412.31
2023-03-21T22:20:05.510Z,98414.88
2023-03-21T22:22:37.515Z,98414.13
2023-03-21T22:25:07.493Z,98411.56
2023-03-21T22:27:34.585Z,98415.75
2023-03-21T22:30:04.757Z,98415.84
2023-03-21T22:32:32.914Z,98424.63
2023-03-21T22:35:02.525Z,98423.00
2023-03-21T22:37:35.823Z,98418.84
2023-03-21T22:40:06.765Z,98425.09
2023-03-21T22:42:34.915Z,98420.66
2023-03-21T22:45:02.780Z,98430.41
2023-03-21T22:47:29.994Z,98423.50
2023-03-21T22:49:57.057Z,98422.84
2023-03-21T22:52:25.310Z,98425.69
2023-03-21T22:54:52.252Z,98429.34
2023-03-21T22:57:22.797Z,98430.22
2023-03-21T22:59:49.777Z,98426.84
2023-03-21T23:02:17.162Z,98435.72
2023-03-21T23:04:44.701Z,98431.34
2023-03-21T23:07:12.076Z,98431.34
2023-03-21T23:09:39.043Z,98428.78
2023-03-21T23:12:06.413Z,98429.75
2023-03-21T23:14:33.304Z,98432.50
2023-03-21T23:17:02.796Z,98433.53
2023-03-21T23:19:30.697Z,98431.75
2023-03-21T23:21:58.637Z,98431.84
2023-03-21T23:24:25.643Z,98430.13
2023-03-21T23:26:53.042Z,98420.34
2023-03-21T23:29:20.159Z,98426.63
2023-03-21T23:31:47.655Z,98428.53
2023-03-21T23:34:14.981Z,98431.53
2023-03-21T23:36:42.366Z,98429.91
2023-03-21T23:39:09.823Z,98429.91
2023-03-21T23:41:37.096Z,98434.47
2023-03-21T23:44:04.494Z,98439.09
2023-03-21T23:46:31.855Z,98438.16
2023-03-21T23:48:58.799Z,98444.22
2023-03-21T23:51:26.186Z,98445.16
2023-03-21T23:53:56.595Z,98444.22
2023-03-21T23:56:27.000Z,98446.88
2023-03-21T23:58:54.340Z,98447.91
