createdAt,value
2019-03-11T00:00:23.580Z,2.77
2019-03-11T00:02:50.237Z,2.60
2019-03-11T00:05:16.687Z,2.50
2019-03-11T00:07:43.084Z,2.55
2019-03-11T00:10:10.048Z,2.15
2019-03-11T00:12:36.593Z,2.52
2019-03-11T00:15:05.872Z,2.30
2019-03-11T00:17:32.603Z,2.40
2019-03-11T00:19:59.071Z,2.92
2019-03-11T00:22:25.443Z,3.30
2019-03-11T00:24:51.836Z,3.15
2019-03-11T00:27:18.549Z,2.12
2019-03-11T00:29:45.138Z,1.15
2019-03-11T00:32:11.597Z,1.50
2019-03-11T00:34:38.359Z,3.37
2019-03-11T00:37:04.814Z,1.50
2019-03-11T00:39:31.652Z,1.92
2019-03-11T00:41:58.687Z,2.15
2019-03-11T00:44:25.195Z,1.80
2019-03-11T00:46:51.640Z,2.12
2019-03-11T00:49:18.100Z,2.22
2019-03-11T00:51:44.500Z,2.50
2019-03-11T00:54:11.056Z,1.87
2019-03-11T00:56:37.538Z,1.82
2019-03-11T00:59:04.012Z,1.92
2019-03-11T01:01:30.563Z,0.90
2019-03-11T01:03:57.033Z,1.95
2019-03-11T01:06:23.605Z,2.10
2019-03-11T01:08:50.486Z,1.72
2019-03-11T01:11:16.960Z,1.65
2019-03-11T01:13:43.529Z,1.72
2019-03-11T01:16:10.134Z,1.70
2019-03-11T01:18:36.589Z,1.57
2019-03-11T01:21:03.381Z,2.17
2019-03-11T01:23:29.844Z,2.15
2019-03-11T01:25:56.318Z,3.67
2019-03-11T01:28:22.868Z,4.25
2019-03-11T01:30:49.447Z,2.70
2019-03-11T01:33:15.895Z,3.40
2019-03-11T01:35:42.374Z,3.52
2019-03-11T01:40:46.193Z,2.20
2019-03-11T01:43:12.750Z,1.80
2019-03-11T01:45:39.337Z,1.85
2019-03-11T01:48:06.219Z,1.90
2019-03-11T01:50:32.665Z,1.50
2019-03-11T01:52:59.497Z,1.60
2019-03-11T01:55:25.972Z,1.42
2019-03-11T01:57:52.932Z,1.57
2019-03-11T02:00:19.416Z,1.35
2019-03-11T02:02:46.005Z,1.22
2019-03-11T02:05:12.655Z,1.17
2019-03-11T02:07:39.327Z,1.22
2019-03-11T02:10:16.830Z,1.40
2019-03-11T02:12:43.492Z,1.07
2019-03-11T02:15:14.791Z,1.42
2019-03-11T02:17:41.270Z,1.20
2019-03-11T02:20:10.820Z,2.45
2019-03-11T02:22:37.316Z,1.60
2019-03-11T02:25:04.062Z,1.95
2019-03-11T02:27:30.557Z,1.02
2019-03-11T02:29:57.393Z,1.30
2019-03-11T02:32:24.254Z,1.45
2019-03-11T02:34:50.833Z,1.30
2019-03-11T02:37:17.502Z,1.70
2019-03-11T02:39:43.973Z,1.40
2019-03-11T02:42:10.649Z,1.87
2019-03-11T02:44:37.440Z,1.30
2019-03-11T02:47:04.169Z,1.70
2019-03-11T02:49:30.620Z,1.70
2019-03-11T02:51:57.284Z,1.85
2019-03-11T02:54:23.836Z,1.80
2019-03-11T02:56:50.195Z,2.45
2019-03-11T02:59:16.662Z,2.33
2019-03-11T03:01:48.208Z,1.55
2019-03-11T03:04:16.727Z,1.90
2019-03-11T03:06:43.184Z,3.45
2019-03-11T03:09:12.262Z,1.55
2019-03-11T03:11:38.833Z,1.57
2019-03-11T03:14:05.521Z,1.45
2019-03-11T03:16:32.096Z,2.00
2019-03-11T03:18:58.553Z,1.87
2019-03-11T03:21:25.025Z,2.35
2019-03-11T03:23:51.935Z,2.00
2019-03-11T03:26:18.459Z,2.12
2019-03-11T03:28:45.061Z,2.20
2019-03-11T03:31:11.577Z,2.35
2019-03-11T03:33:38.049Z,1.50
2019-03-11T03:36:04.566Z,1.40
2019-03-11T03:38:31.559Z,2.25
2019-03-11T03:40:58.395Z,3.30
2019-03-11T03:43:24.836Z,2.05
2019-03-11T03:45:51.325Z,2.20
2019-03-11T03:48:18.206Z,3.27
2019-03-11T03:50:44.707Z,1.80
2019-03-11T03:53:11.388Z,1.70
2019-03-11T03:55:38.129Z,1.75
2019-03-11T03:58:04.722Z,1.82
2019-03-11T04:00:31.180Z,1.60
2019-03-11T04:02:57.949Z,1.55
2019-03-11T04:05:24.882Z,1.90
2019-03-11T04:07:51.379Z,1.40
2019-03-11T04:10:18.747Z,1.67
2019-03-11T04:12:45.323Z,2.05
2019-03-11T04:15:13.076Z,1.85
2019-03-11T04:17:39.465Z,2.25
2019-03-11T04:20:08.817Z,1.70
2019-03-11T04:22:35.355Z,2.08
2019-03-11T04:25:02.208Z,1.75
2019-03-11T04:27:28.876Z,1.52
2019-03-11T04:29:55.560Z,2.22
2019-03-11T04:32:22.142Z,1.70
2019-03-11T04:34:48.597Z,2.17
2019-03-11T04:37:15.049Z,2.77
2019-03-11T04:39:41.744Z,2.45
2019-03-11T04:42:08.141Z,2.40
2019-03-11T04:44:35.007Z,2.30
2019-03-11T04:47:01.959Z,2.40
2019-03-11T04:49:28.339Z,2.67
2019-03-11T04:51:54.941Z,2.20
2019-03-11T04:54:21.425Z,2.33
2019-03-11T04:56:47.886Z,2.37
2019-03-11T04:59:14.566Z,1.40
2019-03-11T05:01:41.123Z,1.15
2019-03-11T05:04:07.740Z,1.25
2019-03-11T05:06:34.339Z,1.27
2019-03-11T05:09:01.004Z,1.30
2019-03-11T05:11:27.557Z,1.25
2019-03-11T05:13:54.550Z,1.55
2019-03-11T05:16:20.988Z,1.10
2019-03-11T05:18:47.734Z,1.55
2019-03-11T05:21:14.290Z,1.15
2019-03-11T05:23:40.940Z,1.07
2019-03-11T05:26:07.432Z,1.15
2019-03-11T05:28:33.986Z,1.50
2019-03-11T05:31:00.461Z,1.15
2019-03-11T05:33:27.016Z,1.27
2019-03-11T05:35:53.493Z,1.60
2019-03-11T05:38:20.057Z,1.95
2019-03-11T05:40:46.544Z,1.30
2019-03-11T05:43:13.080Z,1.92
2019-03-11T05:45:39.660Z,1.85
2019-03-11T05:48:06.117Z,1.30
2019-03-11T05:50:32.696Z,1.62
2019-03-11T05:52:59.449Z,1.65
2019-03-11T05:55:26.136Z,1.95
2019-03-11T05:57:52.702Z,1.87
2019-03-11T06:00:24.678Z,2.12
2019-03-11T06:02:51.157Z,2.22
2019-03-11T06:05:17.774Z,1.87
2019-03-11T06:07:44.334Z,1.55
2019-03-11T06:10:12.503Z,1.50
2019-03-11T06:12:39.069Z,1.22
2019-03-11T06:15:08.154Z,1.65
2019-03-11T06:17:34.953Z,1.70
2019-03-11T06:20:06.901Z,1.80
2019-03-11T06:22:33.479Z,1.72
2019-03-11T06:24:59.873Z,3.72
2019-03-11T06:27:26.456Z,2.50
2019-03-11T06:29:53.014Z,2.00
2019-03-11T06:32:19.588Z,1.80
2019-03-11T06:34:46.046Z,2.67
2019-03-11T06:37:12.519Z,2.72
2019-03-11T06:39:38.964Z,2.30
2019-03-11T06:42:05.535Z,2.52
2019-03-11T06:44:32.133Z,3.20
2019-03-11T06:46:58.584Z,3.12
2019-03-11T06:49:25.271Z,2.45
2019-03-11T06:51:51.735Z,2.60
2019-03-11T06:54:18.212Z,2.27
2019-03-11T06:56:44.872Z,2.72
2019-03-11T06:59:11.443Z,2.87
2019-03-11T07:01:38.232Z,3.50
2019-03-11T07:04:04.818Z,2.83
2019-03-11T07:06:31.458Z,2.33
2019-03-11T07:08:57.944Z,1.98
2019-03-11T07:11:24.606Z,1.98
2019-03-11T07:13:51.089Z,2.17
2019-03-11T07:16:17.569Z,2.55
2019-03-11T07:18:44.060Z,3.10
2019-03-11T07:21:11.115Z,3.17
2019-03-11T07:23:37.934Z,2.50
2019-03-11T07:26:04.506Z,2.75
2019-03-11T07:28:30.995Z,3.45
2019-03-11T07:30:57.662Z,2.67
2019-03-11T07:33:24.125Z,2.60
2019-03-11T07:35:50.709Z,3.20
2019-03-11T07:38:17.172Z,2.58
2019-03-11T07:40:43.631Z,1.95
2019-03-11T07:43:10.102Z,2.95
2019-03-11T07:45:36.569Z,2.42
2019-03-11T07:48:03.215Z,2.45
2019-03-11T07:50:30.178Z,1.60
2019-03-11T07:52:56.744Z,2.30
2019-03-11T07:55:23.229Z,2.02
2019-03-11T07:57:49.706Z,1.80
2019-03-11T08:00:18.787Z,2.20
2019-03-11T08:02:45.348Z,2.05
2019-03-11T08:05:12.218Z,2.65
2019-03-11T08:07:38.884Z,1.92
2019-03-11T08:10:19.746Z,1.70
2019-03-11T08:12:46.200Z,1.90
2019-03-11T08:15:13.620Z,2.30
2019-03-11T08:17:40.710Z,1.95
2019-03-11T08:20:14.252Z,1.70
2019-03-11T08:22:40.692Z,2.25
2019-03-11T08:25:08.849Z,1.57
2019-03-11T08:27:35.735Z,2.80
2019-03-11T08:30:08.536Z,2.20
2019-03-11T08:32:35.134Z,1.50
2019-03-11T08:35:02.094Z,1.90
2019-03-11T08:37:28.668Z,1.72
2019-03-11T08:39:55.225Z,2.27
2019-03-11T08:42:21.735Z,2.37
2019-03-11T08:44:48.104Z,2.47
2019-03-11T08:50:43.457Z,2.20
2019-03-11T08:53:10.218Z,2.17
2019-03-11T08:55:36.705Z,2.80
2019-03-11T08:58:03.368Z,2.55
2019-03-11T09:00:30.245Z,2.42
2019-03-11T09:02:56.991Z,2.92
2019-03-11T09:05:23.662Z,2.80
2019-03-11T09:07:50.562Z,2.75
2019-03-11T09:10:17.973Z,2.67
2019-03-11T09:12:44.627Z,2.80
2019-03-11T09:15:18.561Z,3.90
2019-03-11T09:17:45.233Z,3.65
2019-03-11T09:20:13.198Z,3.40
2019-03-11T09:22:39.743Z,3.20
2019-03-11T09:25:12.180Z,3.15
2019-03-11T09:27:38.823Z,3.20
2019-03-11T09:30:08.885Z,4.50
2019-03-11T09:32:35.785Z,3.27
2019-03-11T09:35:03.848Z,2.87
2019-03-11T09:37:30.230Z,3.60
2019-03-11T09:39:56.667Z,3.52
2019-03-11T09:42:23.145Z,3.87
2019-03-11T09:44:50.001Z,3.55
2019-03-11T09:47:16.468Z,2.85
2019-03-11T09:49:43.377Z,3.90
2019-03-11T09:52:09.948Z,3.30
2019-03-11T09:54:36.755Z,4.05
2019-03-11T09:57:03.528Z,3.80
2019-03-11T09:59:30.276Z,4.60
2019-03-11T10:01:56.859Z,3.50
2019-03-11T10:04:23.425Z,3.22
2019-03-11T10:06:50.270Z,4.30
2019-03-11T10:09:16.855Z,3.47
2019-03-11T10:11:43.634Z,3.35
2019-03-11T10:14:10.080Z,3.65
2019-03-11T10:16:36.580Z,3.22
2019-03-11T10:19:03.548Z,3.60
2019-03-11T10:21:30.041Z,3.20
2019-03-11T10:23:59.104Z,3.87
2019-03-11T10:26:24.933Z,3.95
2019-03-11T10:28:51.606Z,4.17
2019-03-11T10:31:18.070Z,4.05
2019-03-11T10:33:44.639Z,4.10
2019-03-11T10:36:11.205Z,5.05
2019-03-11T10:38:37.663Z,3.92
2019-03-11T10:41:04.188Z,4.85
2019-03-11T10:43:30.908Z,4.50
2019-03-11T10:45:57.456Z,3.95
2019-03-11T10:48:24.472Z,4.12
2019-03-11T10:50:50.997Z,5.00
2019-03-11T10:53:17.614Z,4.70
2019-03-11T10:55:44.269Z,4.50
2019-03-11T10:58:10.735Z,4.30
2019-03-11T11:00:37.393Z,3.67
2019-03-11T11:03:04.038Z,3.30
2019-03-11T11:05:30.849Z,4.35
2019-03-11T11:07:57.870Z,4.05
2019-03-11T11:10:24.452Z,4.22
2019-03-11T11:12:51.120Z,5.22
2019-03-11T11:15:30.597Z,4.17
2019-03-11T11:17:57.461Z,5.00
2019-03-11T11:20:24.364Z,5.50
2019-03-11T11:22:52.097Z,4.75
2019-03-11T11:25:26.468Z,5.20
2019-03-11T11:27:53.386Z,5.20
2019-03-11T11:30:21.571Z,4.65
2019-03-11T11:32:48.708Z,5.05
2019-03-11T11:35:16.203Z,5.65
2019-03-11T11:37:42.840Z,4.97
2019-03-11T11:40:30.332Z,4.47
2019-03-11T11:42:57.087Z,4.42
2019-03-11T11:45:24.680Z,3.77
2019-03-11T11:47:51.356Z,3.62
2019-03-11T11:50:19.887Z,3.10
2019-03-11T11:52:46.598Z,3.22
2019-03-11T11:55:14.734Z,2.20
2019-03-11T11:57:42.238Z,2.25
2019-03-11T12:00:19.926Z,2.22
2019-03-11T12:02:46.501Z,2.02
2019-03-11T12:05:15.044Z,2.42
2019-03-11T12:07:41.484Z,2.90
2019-03-11T12:10:12.043Z,2.33
2019-03-11T12:12:38.852Z,2.10
2019-03-11T12:15:07.845Z,2.02
2019-03-11T12:17:34.440Z,2.47
2019-03-11T12:20:01.114Z,1.85
2019-03-11T12:22:27.572Z,2.10
2019-03-11T12:24:56.035Z,2.47
2019-03-11T12:27:22.728Z,3.42
2019-03-11T12:29:49.163Z,1.55
2019-03-11T12:32:16.156Z,1.90
2019-03-11T12:34:43.028Z,1.60
2019-03-11T12:37:09.480Z,1.67
2019-03-11T12:39:35.940Z,1.60
2019-03-11T12:42:02.410Z,2.02
2019-03-11T12:44:29.029Z,2.10
2019-03-11T12:46:55.491Z,2.10
2019-03-11T12:49:22.216Z,1.70
2019-03-11T12:51:50.115Z,1.30
2019-03-11T12:54:16.851Z,2.37
2019-03-11T12:56:43.307Z,1.70
2019-03-11T12:59:10.101Z,1.55
2019-03-11T13:01:36.560Z,2.50
2019-03-11T13:04:03.128Z,2.60
2019-03-11T13:06:29.904Z,2.30
2019-03-11T13:08:56.394Z,1.60
2019-03-11T13:11:22.863Z,2.45
2019-03-11T13:13:49.495Z,1.35
2019-03-11T13:16:15.843Z,1.40
2019-03-11T13:18:42.318Z,2.15
2019-03-11T13:21:15.516Z,1.90
2019-03-11T13:23:42.325Z,4.03
2019-03-11T13:26:09.155Z,3.17
2019-03-11T13:28:35.523Z,1.50
2019-03-11T13:31:02.437Z,2.15
2019-03-11T13:33:29.220Z,1.50
2019-03-11T13:35:56.705Z,1.50
2019-03-11T13:38:24.158Z,1.30
2019-03-11T13:40:52.945Z,1.75
2019-03-11T13:43:20.039Z,2.35
2019-03-11T13:45:46.704Z,1.85
2019-03-11T13:48:13.517Z,1.50
2019-03-11T13:50:40.088Z,2.15
2019-03-11T13:53:06.671Z,1.62
2019-03-11T13:55:33.230Z,1.80
2019-03-11T13:57:59.786Z,1.40
2019-03-11T14:00:26.354Z,1.15
2019-03-11T14:02:53.240Z,2.33
2019-03-11T14:05:19.685Z,1.50
2019-03-11T14:07:46.168Z,1.45
2019-03-11T14:10:14.032Z,1.60
2019-03-11T14:12:40.624Z,1.92
2019-03-11T14:15:16.629Z,1.70
2019-03-11T14:17:43.311Z,1.82
2019-03-11T14:20:11.370Z,1.52
2019-03-11T14:22:38.336Z,1.55
2019-03-11T14:25:06.485Z,2.22
2019-03-11T14:27:33.339Z,1.85
2019-03-11T14:29:59.687Z,1.50
2019-03-11T14:32:26.420Z,1.70
2019-03-11T14:34:52.871Z,1.65
2019-03-11T14:37:19.799Z,1.60
2019-03-11T14:39:46.181Z,1.92
2019-03-11T14:42:12.600Z,2.08
2019-03-11T14:44:39.304Z,2.35
2019-03-11T14:47:06.247Z,1.90
2019-03-11T14:49:32.990Z,1.82
2019-03-11T14:51:59.440Z,3.12
2019-03-11T14:54:26.007Z,2.12
2019-03-11T14:56:52.808Z,1.60
2019-03-11T14:59:19.293Z,1.90
2019-03-11T15:01:46.092Z,2.27
2019-03-11T15:04:12.856Z,2.50
2019-03-11T15:06:39.662Z,2.92
2019-03-11T15:09:06.348Z,3.08
2019-03-11T15:11:33.159Z,2.60
2019-03-11T15:13:59.732Z,1.92
2019-03-11T15:16:26.384Z,1.90
2019-03-11T15:18:53.268Z,2.20
2019-03-11T15:21:19.743Z,2.25
2019-03-11T15:23:46.301Z,2.95
2019-03-11T15:26:12.877Z,2.22
2019-03-11T15:28:39.714Z,2.75
2019-03-11T15:31:10.511Z,1.90
2019-03-11T15:33:34.860Z,3.15
2019-03-11T15:36:01.695Z,2.05
2019-03-11T15:38:28.520Z,2.25
2019-03-11T15:40:55.036Z,2.35
2019-03-11T15:43:21.797Z,1.42
2019-03-11T15:45:48.259Z,1.80
2019-03-11T15:48:14.831Z,2.35
2019-03-11T15:50:41.383Z,2.25
2019-03-11T15:53:07.954Z,2.42
2019-03-11T15:55:34.671Z,2.20
2019-03-11T15:58:01.111Z,1.80
2019-03-11T16:00:27.755Z,1.95
2019-03-11T16:02:54.356Z,1.98
2019-03-11T16:05:22.218Z,1.50
2019-03-11T16:07:49.220Z,2.10
2019-03-11T16:10:17.889Z,2.20
2019-03-11T16:12:44.860Z,2.10
2019-03-11T16:15:12.308Z,2.17
2019-03-11T16:17:39.182Z,2.52
2019-03-11T16:20:14.839Z,2.15
2019-03-11T16:22:41.408Z,2.10
2019-03-11T16:25:09.655Z,1.50
2019-03-11T16:27:36.544Z,1.77
2019-03-11T16:30:09.683Z,1.60
2019-03-11T16:32:37.295Z,1.75
2019-03-11T16:35:05.684Z,1.60
2019-03-11T16:37:32.388Z,2.12
2019-03-11T16:39:58.951Z,1.72
2019-03-11T16:42:25.480Z,2.85
2019-03-11T16:44:52.237Z,1.47
2019-03-11T16:47:18.688Z,2.17
2019-03-11T16:49:45.382Z,1.60
2019-03-11T16:52:11.941Z,1.50
2019-03-11T16:54:38.400Z,1.80
2019-03-11T16:57:04.939Z,3.12
2019-03-11T16:59:31.744Z,1.80
2019-03-11T17:01:58.188Z,1.50
2019-03-11T17:04:24.660Z,2.40
2019-03-11T17:06:51.220Z,2.70
2019-03-11T17:09:17.831Z,1.67
2019-03-11T17:11:44.255Z,2.42
2019-03-11T17:14:10.631Z,1.82
2019-03-11T17:16:36.992Z,2.70
2019-03-11T17:19:03.693Z,2.75
2019-03-11T17:21:30.220Z,2.47
2019-03-11T17:23:56.927Z,2.70
2019-03-11T17:26:23.566Z,2.87
2019-03-11T17:28:50.045Z,2.40
2019-03-11T17:31:16.596Z,2.20
2019-03-11T17:33:43.461Z,2.62
2019-03-11T17:36:10.124Z,1.98
2019-03-11T17:38:36.911Z,2.55
2019-03-11T17:41:03.468Z,1.57
2019-03-11T17:43:30.218Z,2.65
2019-03-11T17:45:56.702Z,2.40
2019-03-11T17:48:23.248Z,2.85
2019-03-11T17:50:49.906Z,2.58
2019-03-11T17:53:20.217Z,2.77
2019-03-11T17:55:45.047Z,2.35
2019-03-11T17:58:11.695Z,2.00
2019-03-11T18:00:54.945Z,2.77
2019-03-11T18:03:13.855Z,3.62
2019-03-11T18:05:40.438Z,2.83
2019-03-11T18:08:07.127Z,2.05
2019-03-11T18:10:33.780Z,1.82
2019-03-11T18:13:00.430Z,1.70
2019-03-11T18:15:27.019Z,2.25
2019-03-11T18:17:54.010Z,2.08
2019-03-11T18:20:20.615Z,1.70
2019-03-11T18:22:47.215Z,2.00
2019-03-11T18:25:15.293Z,2.08
2019-03-11T18:27:41.860Z,2.25
2019-03-11T18:30:18.181Z,2.00
2019-03-11T18:32:44.798Z,1.95
2019-03-11T18:35:11.800Z,2.40
2019-03-11T18:37:38.256Z,2.40
2019-03-11T18:40:10.587Z,1.70
2019-03-11T18:42:37.373Z,1.90
2019-03-11T18:45:06.983Z,3.00
2019-03-11T18:47:33.639Z,1.85
2019-03-11T18:50:00.395Z,1.90
2019-03-11T18:52:26.839Z,2.00
2019-03-11T18:54:53.666Z,2.25
2019-03-11T18:57:20.137Z,2.40
2019-03-11T18:59:46.714Z,2.15
2019-03-11T19:02:13.373Z,1.92
2019-03-11T19:04:39.826Z,1.60
2019-03-11T19:07:06.328Z,1.85
2019-03-11T19:09:33.080Z,1.70
2019-03-11T19:11:59.675Z,2.10
2019-03-11T19:14:26.309Z,2.10
2019-03-11T19:16:53.061Z,1.40
2019-03-11T19:19:19.735Z,1.70
2019-03-11T19:21:46.585Z,2.12
2019-03-11T19:24:13.132Z,1.60
2019-03-11T19:26:39.575Z,2.42
2019-03-11T19:29:06.093Z,3.10
2019-03-11T19:31:32.665Z,2.60
2019-03-11T19:33:59.209Z,2.85
2019-03-11T19:36:25.690Z,2.80
2019-03-11T19:38:52.247Z,2.10
2019-03-11T19:41:18.799Z,2.10
2019-03-11T19:43:45.401Z,3.55
2019-03-11T19:46:12.083Z,1.85
2019-03-11T19:48:38.512Z,2.42
2019-03-11T19:51:04.975Z,2.25
2019-03-11T19:53:31.450Z,1.95
2019-03-11T19:55:57.890Z,2.15
2019-03-11T19:58:24.533Z,2.75
2019-03-11T20:00:51.291Z,2.55
2019-03-11T20:03:23.991Z,2.22
2019-03-11T20:06:06.674Z,4.03
2019-03-11T20:08:33.174Z,3.22
2019-03-11T20:10:59.818Z,1.65
2019-03-11T20:13:26.500Z,2.12
2019-03-11T20:15:54.106Z,4.33
2019-03-11T20:18:21.404Z,2.15
2019-03-11T20:20:50.594Z,1.70
2019-03-11T20:23:16.602Z,2.10
2019-03-11T20:25:43.560Z,2.47
2019-03-11T20:28:10.228Z,2.45
2019-03-11T20:30:36.955Z,2.20
2019-03-11T20:33:04.083Z,2.50
2019-03-11T20:35:31.134Z,3.22
2019-03-11T20:37:57.612Z,2.45
2019-03-11T20:40:24.147Z,2.40
2019-03-11T20:42:50.802Z,2.35
2019-03-11T20:45:18.302Z,2.05
2019-03-11T20:47:44.941Z,1.80
2019-03-11T20:50:15.285Z,2.40
2019-03-11T20:52:42.225Z,2.70
2019-03-11T20:55:16.949Z,2.25
2019-03-11T20:57:43.409Z,2.12
2019-03-11T21:00:20.522Z,2.27
2019-03-11T21:02:47.175Z,3.50
2019-03-11T21:05:19.441Z,1.82
2019-03-11T21:07:46.050Z,2.95
2019-03-11T21:10:14.419Z,2.35
2019-03-11T21:12:40.989Z,2.65
2019-03-11T21:15:12.583Z,1.85
2019-03-11T21:17:39.054Z,3.15
2019-03-11T21:20:13.752Z,3.90
2019-03-11T21:22:40.072Z,3.10
2019-03-11T21:25:10.019Z,2.30
2019-03-11T21:27:36.460Z,3.05
2019-03-11T21:30:10.006Z,2.20
2019-03-11T21:32:36.852Z,3.02
2019-03-11T21:35:04.743Z,3.12
2019-03-11T21:37:31.248Z,3.58
2019-03-11T21:39:57.884Z,4.03
2019-03-11T21:42:24.357Z,3.80
2019-03-11T21:44:50.874Z,2.45
2019-03-11T21:47:17.301Z,2.83
2019-03-11T21:49:43.841Z,2.98
2019-03-11T21:52:10.382Z,3.50
2019-03-11T21:54:36.807Z,4.15
2019-03-11T21:57:03.238Z,2.92
2019-03-11T21:59:30.159Z,3.55
2019-03-11T22:01:56.624Z,2.35
2019-03-11T22:04:23.188Z,2.77
2019-03-11T22:06:49.653Z,2.40
2019-03-11T22:09:16.246Z,2.90
2019-03-11T22:11:42.891Z,3.80
2019-03-11T22:14:09.257Z,5.15
2019-03-11T22:16:35.719Z,3.12
2019-03-11T22:19:02.273Z,3.40
2019-03-11T22:21:28.957Z,3.75
2019-03-11T22:23:55.608Z,2.47
2019-03-11T22:26:22.619Z,3.10
2019-03-11T22:28:49.276Z,3.20
2019-03-11T22:31:16.076Z,3.45
2019-03-11T22:33:42.624Z,3.08
2019-03-11T22:36:09.919Z,2.83
2019-03-11T22:38:36.372Z,3.27
2019-03-11T22:41:03.149Z,3.40
2019-03-11T22:43:29.888Z,3.50
2019-03-11T22:45:56.368Z,4.17
2019-03-11T22:48:22.821Z,3.42
2019-03-11T22:50:49.676Z,3.10
2019-03-11T22:53:16.033Z,3.50
2019-03-11T22:55:42.480Z,3.87
2019-03-11T22:58:08.960Z,3.27
2019-03-11T23:00:56.313Z,5.17
2019-03-11T23:03:24.064Z,3.70
2019-03-11T23:05:57.544Z,3.83
2019-03-11T23:08:19.106Z,4.17
2019-03-11T23:10:45.760Z,3.33
2019-03-11T23:13:13.124Z,3.83
2019-03-11T23:15:39.699Z,3.40
2019-03-11T23:18:06.419Z,3.02
2019-03-11T23:20:32.872Z,4.97
2019-03-11T23:22:59.632Z,3.37
2019-03-11T23:25:26.210Z,4.35
2019-03-11T23:27:52.780Z,3.50
2019-03-11T23:30:19.424Z,3.72
2019-03-11T23:32:45.908Z,3.72
2019-03-11T23:35:12.462Z,4.17
2019-03-11T23:37:39.030Z,3.58
2019-03-11T23:40:07.940Z,3.80
2019-03-11T23:42:34.404Z,4.92
2019-03-11T23:45:00.963Z,3.90
2019-03-11T23:47:27.412Z,3.37
2019-03-11T23:49:54.023Z,4.50
2019-03-11T23:52:20.563Z,3.70
2019-03-11T23:54:47.036Z,3.20
2019-03-11T23:57:13.593Z,3.85
2019-03-11T23:59:40.169Z,3.40
