createdAt,value
2023-05-10T00:00:07.914Z,12.60
2023-05-10T00:02:42.723Z,12.60
2023-05-10T00:05:11.323Z,12.60
2023-05-10T00:07:41.300Z,12.60
2023-05-10T00:10:10.174Z,12.70
2023-05-10T00:12:38.208Z,12.70
2023-05-10T00:15:07.322Z,12.70
2023-05-10T00:17:35.880Z,12.80
2023-05-10T00:20:06.181Z,12.70
2023-05-10T00:22:34.501Z,12.80
2023-05-10T00:25:02.529Z,12.80
2023-05-10T00:27:30.649Z,12.80
2023-05-10T00:29:58.695Z,12.80
2023-05-10T00:32:26.821Z,12.80
2023-05-10T00:34:54.900Z,12.80
2023-05-10T00:37:24.330Z,12.70
2023-05-10T00:39:52.529Z,12.70
2023-05-10T00:42:20.627Z,12.70
2023-05-10T00:44:51.921Z,12.60
2023-05-10T00:47:20.467Z,12.60
2023-05-10T00:49:48.891Z,12.50
2023-05-10T00:52:17.078Z,12.50
2023-05-10T00:54:49.725Z,12.40
2023-05-10T00:57:18.431Z,12.30
2023-05-10T00:59:46.831Z,12.30
2023-05-10T01:02:15.378Z,12.20
2023-05-10T01:04:43.522Z,12.20
2023-05-10T01:07:11.540Z,12.10
2023-05-10T01:09:39.633Z,12.10
2023-05-10T01:12:11.000Z,12.10
2023-05-10T01:14:41.808Z,12.10
2023-05-10T01:17:11.917Z,12.10
2023-05-10T01:19:40.379Z,12.10
2023-05-10T01:22:17.926Z,12.10
2023-05-10T01:25:21.150Z,12.20
2023-05-10T01:28:36.931Z,12.20
2023-05-10T01:31:32.934Z,12.30
2023-05-10T01:34:09.020Z,12.30
2023-05-10T01:36:44.339Z,12.30
2023-05-10T01:39:18.180Z,12.40
2023-05-10T01:41:53.090Z,12.40
2023-05-10T01:44:31.467Z,12.40
2023-05-10T01:47:06.458Z,12.40
2023-05-10T01:49:42.002Z,12.40
2023-05-10T01:52:13.946Z,12.40
2023-05-10T01:54:48.784Z,12.30
2023-05-10T01:57:18.566Z,12.30
2023-05-10T01:59:51.758Z,12.40
2023-05-10T02:02:23.317Z,12.40
2023-05-10T02:04:54.193Z,12.40
2023-05-10T02:07:23.784Z,12.40
2023-05-10T02:09:52.904Z,12.40
2023-05-10T02:12:24.282Z,12.30
2023-05-10T02:14:54.719Z,12.30
2023-05-10T02:17:25.023Z,12.30
2023-05-10T02:19:57.175Z,12.20
2023-05-10T02:22:26.299Z,12.20
2023-05-10T02:24:55.935Z,12.20
2023-05-10T02:27:25.992Z,12.30
2023-05-10T02:29:54.918Z,12.30
2023-05-10T02:32:24.577Z,12.40
2023-05-10T02:34:54.858Z,12.40
2023-05-10T02:37:24.024Z,12.40
2023-05-10T02:39:54.082Z,12.30
2023-05-10T02:42:26.900Z,12.40
2023-05-10T02:44:56.621Z,12.30
2023-05-10T02:47:24.836Z,12.40
2023-05-10T02:49:54.173Z,12.40
2023-05-10T02:52:27.293Z,12.40
2023-05-10T02:55:00.192Z,12.40
2023-05-10T02:57:31.471Z,12.40
2023-05-10T02:59:59.490Z,12.50
2023-05-10T03:02:27.541Z,12.40
2023-05-10T03:04:57.103Z,12.50
2023-05-10T03:07:25.656Z,12.50
2023-05-10T03:09:55.686Z,12.50
2023-05-10T03:12:35.544Z,12.50
2023-05-10T03:15:09.988Z,12.50
2023-05-10T03:17:47.772Z,12.50
2023-05-10T03:20:26.416Z,12.50
2023-05-10T03:22:57.810Z,12.50
2023-05-10T03:25:26.540Z,12.50
2023-05-10T03:27:56.523Z,12.50
2023-05-10T03:30:25.998Z,12.50
2023-05-10T03:32:53.947Z,12.50
2023-05-10T03:35:23.468Z,12.40
2023-05-10T03:37:51.654Z,12.40
2023-05-10T03:40:19.909Z,12.40
2023-05-10T03:42:48.225Z,12.40
2023-05-10T03:45:16.273Z,12.40
2023-05-10T03:47:44.348Z,12.40
2023-05-10T03:50:12.459Z,12.40
2023-05-10T03:52:43.102Z,12.40
2023-05-10T03:55:11.399Z,12.60
2023-05-10T03:57:39.788Z,12.40
2023-05-10T04:00:09.652Z,12.30
2023-05-10T04:02:44.495Z,12.20
2023-05-10T04:05:18.427Z,12.10
2023-05-10T04:07:48.132Z,12.00
2023-05-10T04:10:17.421Z,12.00
2023-05-10T04:12:45.707Z,12.00
2023-05-10T04:15:13.740Z,12.00
2023-05-10T04:17:41.689Z,12.00
2023-05-10T04:20:10.682Z,11.90
2023-05-10T04:22:38.794Z,11.90
2023-05-10T04:25:09.502Z,11.90
2023-05-10T04:27:38.967Z,11.90
2023-05-10T04:30:08.633Z,11.90
2023-05-10T04:32:37.142Z,12.00
2023-05-10T04:35:05.873Z,12.10
2023-05-10T04:37:35.650Z,12.20
2023-05-10T04:40:04.220Z,12.20
2023-05-10T04:42:33.570Z,12.20
2023-05-10T04:45:01.620Z,12.30
2023-05-10T04:47:29.594Z,12.40
2023-05-10T04:49:57.657Z,12.50
2023-05-10T04:52:25.688Z,12.50
2023-05-10T04:54:53.730Z,12.60
2023-05-10T04:57:22.332Z,12.60
2023-05-10T04:59:51.845Z,12.60
2023-05-10T05:02:20.087Z,12.70
2023-05-10T05:04:48.116Z,12.80
2023-05-10T05:07:16.138Z,13.10
2023-05-10T05:09:44.185Z,13.20
2023-05-10T05:12:14.957Z,13.30
2023-05-10T05:14:43.376Z,13.40
2023-05-10T05:17:13.097Z,13.40
2023-05-10T05:19:41.173Z,13.40
2023-05-10T05:22:09.759Z,13.30
2023-05-10T05:24:39.025Z,13.30
2023-05-10T05:27:07.897Z,13.30
2023-05-10T05:29:36.052Z,13.20
2023-05-10T05:32:04.529Z,13.30
2023-05-10T05:34:34.565Z,13.30
2023-05-10T05:37:05.238Z,13.30
2023-05-10T05:39:33.256Z,13.30
2023-05-10T05:42:01.315Z,13.30
2023-05-10T05:44:29.826Z,13.20
2023-05-10T05:46:57.930Z,13.20
2023-05-10T05:49:26.248Z,13.20
2023-05-10T05:51:55.719Z,13.10
2023-05-10T05:54:23.965Z,13.00
2023-05-10T05:56:51.949Z,13.00
2023-05-10T05:59:19.968Z,13.00
2023-05-10T06:01:48.135Z,13.00
2023-05-10T06:04:16.239Z,13.00
2023-05-10T06:06:44.333Z,13.10
2023-05-10T06:09:13.942Z,13.20
2023-05-10T06:11:42.176Z,13.30
2023-05-10T06:14:10.250Z,13.40
2023-05-10T06:16:38.359Z,13.40
2023-05-10T06:19:09.396Z,13.30
2023-05-10T06:21:37.632Z,13.20
2023-05-10T06:24:06.332Z,13.30
2023-05-10T06:26:35.910Z,13.40
2023-05-10T06:29:03.956Z,13.70
2023-05-10T06:31:32.043Z,14.00
2023-05-10T06:34:00.134Z,14.20
2023-05-10T06:36:28.220Z,14.30
2023-05-10T06:38:56.285Z,14.40
2023-05-10T06:41:24.977Z,14.50
2023-05-10T06:43:54.618Z,14.50
2023-05-10T06:46:25.491Z,14.30
2023-05-10T06:48:53.594Z,14.20
2023-05-10T06:51:22.158Z,14.20
2023-05-10T06:53:51.415Z,14.10
2023-05-10T06:56:22.428Z,14.00
2023-05-10T06:58:50.479Z,13.90
2023-05-10T07:01:20.184Z,13.80
2023-05-10T07:03:48.282Z,13.80
2023-05-10T07:06:25.772Z,13.80
2023-05-10T07:09:00.915Z,13.80
2023-05-10T07:11:28.986Z,13.80
2023-05-10T07:13:57.018Z,13.70
2023-05-10T07:16:26.654Z,13.60
2023-05-10T07:18:55.050Z,13.60
2023-05-10T07:21:24.952Z,13.70
2023-05-10T07:23:53.503Z,13.80
2023-05-10T07:26:21.980Z,13.80
2023-05-10T07:28:49.925Z,13.80
2023-05-10T07:31:18.082Z,13.80
2023-05-10T07:33:47.382Z,13.80
2023-05-10T07:36:15.704Z,13.70
2023-05-10T07:38:43.734Z,13.70
2023-05-10T07:41:13.632Z,13.70
2023-05-10T07:43:41.867Z,13.80
2023-05-10T07:46:11.082Z,13.90
2023-05-10T07:48:39.198Z,14.00
2023-05-10T07:51:10.382Z,14.00
2023-05-10T07:53:43.928Z,14.10
2023-05-10T07:56:28.159Z,14.10
2023-05-10T07:58:56.894Z,14.30
2023-05-10T08:01:25.281Z,14.40
2023-05-10T08:03:55.882Z,14.50
2023-05-10T08:06:27.472Z,14.60
2023-05-10T08:08:56.470Z,14.70
2023-05-10T08:11:24.750Z,14.70
2023-05-10T08:13:53.826Z,14.70
2023-05-10T08:16:22.558Z,14.70
2023-05-10T08:18:51.884Z,14.70
2023-05-10T08:21:19.929Z,14.60
2023-05-10T08:23:49.886Z,14.60
2023-05-10T08:26:18.590Z,14.50
2023-05-10T08:28:47.559Z,14.40
2023-05-10T08:31:15.528Z,14.30
2023-05-10T08:33:44.522Z,14.20
2023-05-10T08:36:15.263Z,14.20
2023-05-10T08:38:43.280Z,14.30
2023-05-10T08:41:13.492Z,14.20
2023-05-10T08:43:47.134Z,14.30
2023-05-10T08:46:22.035Z,14.40
2023-05-10T08:48:52.310Z,14.60
2023-05-10T08:51:24.728Z,14.60
2023-05-10T08:53:54.812Z,14.80
2023-05-10T08:56:24.973Z,15.00
2023-05-10T08:58:56.045Z,15.30
2023-05-10T09:01:24.442Z,15.50
2023-05-10T09:03:53.009Z,15.80
2023-05-10T09:06:21.182Z,15.80
2023-05-10T09:08:49.621Z,15.90
2023-05-10T09:11:18.320Z,16.00
2023-05-10T09:13:48.167Z,16.10
2023-05-10T09:16:21.762Z,16.10
2023-05-10T09:18:53.370Z,15.90
2023-05-10T09:21:21.853Z,15.80
2023-05-10T09:23:51.105Z,15.60
2023-05-10T09:26:23.756Z,15.80
2023-05-10T09:28:57.488Z,15.90
2023-05-10T09:31:26.620Z,15.90
2023-05-10T09:33:56.252Z,15.80
2023-05-10T09:36:24.332Z,15.70
2023-05-10T09:38:54.020Z,15.80
2023-05-10T09:41:24.096Z,15.70
2023-05-10T09:43:57.195Z,15.60
2023-05-10T09:46:27.048Z,15.40
2023-05-10T09:48:55.092Z,15.50
2023-05-10T09:51:23.463Z,15.50
2023-05-10T09:54:10.452Z,15.70
2023-05-10T09:56:41.123Z,16.00
2023-05-10T09:59:11.480Z,15.90
2023-05-10T10:01:41.490Z,15.70
2023-05-10T10:04:11.539Z,15.60
2023-05-10T10:06:40.166Z,15.50
2023-05-10T10:09:08.766Z,15.50
2023-05-10T10:11:40.621Z,15.70
2023-05-10T10:14:08.775Z,16.00
2023-05-10T10:16:39.911Z,16.20
2023-05-10T10:19:15.337Z,16.10
2023-05-10T10:21:46.230Z,16.00
2023-05-10T10:24:14.237Z,15.90
2023-05-10T10:26:46.436Z,15.80
2023-05-10T10:29:23.522Z,15.70
2023-05-10T10:31:59.926Z,15.80
2023-05-10T10:34:31.445Z,15.90
2023-05-10T10:37:05.556Z,15.90
2023-05-10T10:39:33.981Z,16.00
2023-05-10T10:42:03.656Z,16.20
2023-05-10T10:44:42.563Z,16.50
2023-05-10T10:47:30.011Z,16.80
2023-05-10T10:50:10.588Z,17.10
2023-05-10T10:52:39.433Z,17.10
2023-05-10T10:55:12.228Z,17.10
2023-05-10T10:57:51.930Z,17.20
2023-05-10T11:00:29.940Z,17.20
2023-05-10T11:03:05.252Z,17.20
2023-05-10T11:05:39.442Z,17.30
2023-05-10T11:08:17.211Z,17.10
2023-05-10T11:10:53.780Z,17.10
2023-05-10T11:13:31.295Z,17.10
2023-05-10T11:16:00.042Z,17.20
2023-05-10T11:18:29.619Z,17.10
2023-05-10T11:21:03.784Z,17.20
2023-05-10T11:23:33.212Z,17.20
2023-05-10T11:26:02.008Z,17.40
2023-05-10T11:28:30.240Z,17.50
2023-05-10T11:30:58.995Z,17.30
2023-05-10T11:33:27.000Z,17.10
2023-05-10T11:35:54.928Z,16.80
2023-05-10T11:38:24.199Z,16.50
2023-05-10T11:40:54.886Z,16.30
2023-05-10T11:43:29.196Z,16.40
2023-05-10T11:45:57.320Z,16.60
2023-05-10T11:48:25.417Z,17.00
2023-05-10T11:50:53.792Z,17.20
2023-05-10T11:53:23.723Z,17.50
2023-05-10T11:55:54.092Z,17.60
2023-05-10T11:58:23.511Z,17.70
2023-05-10T12:00:52.164Z,17.90
2023-05-10T12:03:20.404Z,18.00
2023-05-10T12:05:48.533Z,18.00
2023-05-10T12:08:17.682Z,18.00
2023-05-10T12:10:45.767Z,17.90
2023-05-10T12:13:16.353Z,17.90
2023-05-10T12:15:45.430Z,17.90
2023-05-10T12:18:14.609Z,17.80
2023-05-10T12:20:43.416Z,17.80
2023-05-10T12:23:12.270Z,17.80
2023-05-10T12:25:41.085Z,17.80
2023-05-10T12:28:10.958Z,18.00
2023-05-10T12:30:40.820Z,18.10
2023-05-10T12:33:14.149Z,18.10
2023-05-10T12:35:49.845Z,18.20
2023-05-10T12:38:32.068Z,18.30
2023-05-10T12:41:03.307Z,18.20
2023-05-10T12:43:31.591Z,18.20
2023-05-10T12:46:07.046Z,18.20
2023-05-10T12:48:35.983Z,18.30
2023-05-10T12:51:06.442Z,18.10
2023-05-10T12:53:34.658Z,17.80
2023-05-10T12:56:02.744Z,17.40
2023-05-10T12:58:35.862Z,17.30
2023-05-10T13:01:06.767Z,17.30
2023-05-10T13:03:34.814Z,17.30
2023-05-10T13:06:03.033Z,17.40
2023-05-10T13:08:34.662Z,17.40
2023-05-10T13:11:03.062Z,17.30
2023-05-10T13:13:31.140Z,17.40
2023-05-10T13:15:59.197Z,17.30
2023-05-10T13:18:28.852Z,17.20
2023-05-10T13:20:57.231Z,17.10
2023-05-10T13:23:25.228Z,17.10
2023-05-10T13:25:53.246Z,17.20
2023-05-10T13:28:21.430Z,17.30
2023-05-10T13:30:49.510Z,17.50
2023-05-10T13:33:17.628Z,17.80
2023-05-10T13:35:46.990Z,18.20
2023-05-10T13:38:15.078Z,18.50
2023-05-10T13:40:43.211Z,18.50
2023-05-10T13:43:11.285Z,18.50
2023-05-10T13:45:40.011Z,18.40
2023-05-10T13:48:08.065Z,18.40
2023-05-10T13:50:36.157Z,18.40
2023-05-10T13:53:06.547Z,18.70
2023-05-10T13:55:37.192Z,18.90
2023-05-10T13:58:05.345Z,18.90
2023-05-10T14:00:33.593Z,19.00
2023-05-10T14:03:02.827Z,18.90
2023-05-10T14:05:30.956Z,18.80
2023-05-10T14:07:59.225Z,18.90
2023-05-10T14:10:28.970Z,18.70
2023-05-10T14:12:57.117Z,18.50
2023-05-10T14:15:26.939Z,18.50
2023-05-10T14:17:55.246Z,18.70
2023-05-10T14:20:23.245Z,18.80
2023-05-10T14:22:51.400Z,18.90
2023-05-10T14:25:22.401Z,18.90
2023-05-10T14:27:55.714Z,18.70
2023-05-10T14:30:23.833Z,18.50
2023-05-10T14:32:52.024Z,18.50
2023-05-10T14:35:20.288Z,18.30
2023-05-10T14:37:48.283Z,18.10
2023-05-10T14:40:16.956Z,18.00
2023-05-10T14:42:44.938Z,18.00
2023-05-10T14:45:14.915Z,18.00
2023-05-10T14:47:42.985Z,18.00
2023-05-10T14:50:21.430Z,18.10
2023-05-10T14:53:00.176Z,18.30
2023-05-10T14:55:28.191Z,18.40
2023-05-10T14:57:59.120Z,18.50
2023-05-10T15:00:29.534Z,18.80
2023-05-10T15:02:58.430Z,18.90
2023-05-10T15:05:26.875Z,18.80
2023-05-10T15:07:55.573Z,18.70
2023-05-10T15:10:23.677Z,18.50
2023-05-10T15:12:52.465Z,18.30
2023-05-10T15:15:20.579Z,18.10
2023-05-10T15:17:49.962Z,17.90
2023-05-10T15:20:18.151Z,17.90
2023-05-10T15:22:46.233Z,17.70
2023-05-10T15:25:15.135Z,17.50
2023-05-10T15:27:44.501Z,17.50
2023-05-10T15:30:13.359Z,17.30
2023-05-10T15:32:41.524Z,17.20
2023-05-10T15:35:12.198Z,17.00
2023-05-10T15:37:40.215Z,16.70
2023-05-10T15:40:09.211Z,16.50
2023-05-10T15:42:37.223Z,16.20
2023-05-10T15:45:06.307Z,16.10
2023-05-10T15:47:34.313Z,16.00
2023-05-10T15:50:02.591Z,15.80
2023-05-10T15:52:31.947Z,15.70
2023-05-10T15:55:01.291Z,15.50
2023-05-10T15:57:29.255Z,15.40
2023-05-10T15:59:58.256Z,15.40
2023-05-10T16:02:26.363Z,15.40
2023-05-10T16:04:54.712Z,15.40
2023-05-10T16:07:22.725Z,15.50
2023-05-10T16:09:52.098Z,15.60
2023-05-10T16:12:20.208Z,15.70
2023-05-10T16:14:48.384Z,15.80
2023-05-10T16:17:16.440Z,15.90
2023-05-10T16:19:44.588Z,16.00
2023-05-10T16:22:12.656Z,16.20
2023-05-10T16:24:40.641Z,16.30
2023-05-10T16:27:09.988Z,16.50
2023-05-10T16:29:38.117Z,16.60
2023-05-10T16:32:07.114Z,16.80
2023-05-10T16:34:35.109Z,16.90
2023-05-10T16:37:03.070Z,17.00
2023-05-10T16:39:31.203Z,17.10
2023-05-10T16:41:59.249Z,17.40
2023-05-10T16:44:28.641Z,17.70
2023-05-10T16:46:56.601Z,17.90
2023-05-10T16:49:26.113Z,18.10
2023-05-10T16:51:54.515Z,18.00
2023-05-10T16:54:22.773Z,17.70
2023-05-10T16:56:50.768Z,17.40
2023-05-10T16:59:21.728Z,17.10
2023-05-10T17:01:55.846Z,16.90
2023-05-10T17:04:24.129Z,16.60
2023-05-10T17:06:52.180Z,16.40
2023-05-10T17:09:20.183Z,16.10
2023-05-10T17:11:49.927Z,16.20
2023-05-10T17:14:17.948Z,16.50
2023-05-10T17:16:46.012Z,16.80
2023-05-10T17:19:15.427Z,17.20
2023-05-10T17:21:45.983Z,17.00
2023-05-10T17:24:15.783Z,17.00
2023-05-10T17:26:43.827Z,16.80
2023-05-10T17:29:13.959Z,16.50
2023-05-10T17:31:41.980Z,16.40
2023-05-10T17:34:10.047Z,16.30
2023-05-10T17:36:39.794Z,16.30
2023-05-10T17:39:07.834Z,16.30
2023-05-10T17:41:35.733Z,16.30
2023-05-10T17:44:03.739Z,16.30
2023-05-10T17:46:32.325Z,16.30
2023-05-10T17:49:00.363Z,16.30
2023-05-10T17:51:28.834Z,16.40
2023-05-10T17:53:58.151Z,16.20
2023-05-10T17:56:26.154Z,16.00
2023-05-10T17:58:55.328Z,15.90
2023-05-10T18:01:23.363Z,15.80
2023-05-10T18:03:51.808Z,15.70
2023-05-10T18:06:19.932Z,15.50
2023-05-10T18:08:47.924Z,15.40
2023-05-10T18:11:17.422Z,15.30
2023-05-10T18:13:45.374Z,15.30
2023-05-10T18:16:13.638Z,15.20
2023-05-10T18:18:41.694Z,15.00
2023-05-10T18:21:09.705Z,14.90
2023-05-10T18:23:37.667Z,14.80
2023-05-10T18:26:10.841Z,14.80
2023-05-10T18:28:42.184Z,14.80
2023-05-10T18:31:10.151Z,14.90
2023-05-10T18:33:39.487Z,14.90
2023-05-10T18:36:08.853Z,14.80
2023-05-10T18:38:37.147Z,14.70
2023-05-10T18:41:05.166Z,14.60
2023-05-10T18:43:35.537Z,14.60
2023-05-10T18:46:04.921Z,14.60
2023-05-10T18:48:32.853Z,14.60
2023-05-10T18:51:03.616Z,14.50
2023-05-10T18:53:32.541Z,14.40
2023-05-10T18:56:01.194Z,14.30
2023-05-10T18:58:30.380Z,14.20
2023-05-10T19:00:58.667Z,14.10
2023-05-10T19:03:29.972Z,14.00
2023-05-10T19:05:57.993Z,14.00
2023-05-10T19:08:25.977Z,13.80
2023-05-10T19:10:53.864Z,13.80
2023-05-10T19:13:21.841Z,13.80
2023-05-10T19:16:05.384Z,13.60
2023-05-10T19:18:34.759Z,13.50
2023-05-10T19:21:04.525Z,13.30
2023-05-10T19:23:37.505Z,13.10
2023-05-10T19:26:06.133Z,12.90
2023-05-10T19:28:34.359Z,12.70
2023-05-10T19:31:03.345Z,12.60
2023-05-10T19:33:31.650Z,12.50
2023-05-10T19:36:01.001Z,12.30
2023-05-10T19:38:28.985Z,12.20
2023-05-10T19:40:59.218Z,12.10
2023-05-10T19:43:27.701Z,12.00
2023-05-10T19:45:56.237Z,11.90
2023-05-10T19:48:24.146Z,11.80
2023-05-10T19:50:54.528Z,11.80
2023-05-10T19:53:23.838Z,11.70
2023-05-10T19:55:51.783Z,11.60
2023-05-10T19:58:19.975Z,11.50
2023-05-10T20:00:50.026Z,11.50
2023-05-10T20:03:18.054Z,11.40
2023-05-10T20:05:46.041Z,11.40
2023-05-10T20:08:14.042Z,11.30
2023-05-10T20:10:43.395Z,11.20
2023-05-10T20:13:11.350Z,11.20
2023-05-10T20:15:39.384Z,11.10
2023-05-10T20:18:07.486Z,11.10
2023-05-10T20:20:35.509Z,11.10
2023-05-10T20:23:07.448Z,11.00
2023-05-10T20:25:35.691Z,10.90
2023-05-10T20:28:05.822Z,10.90
2023-05-10T20:30:33.755Z,10.90
2023-05-10T20:33:02.015Z,10.90
2023-05-10T20:35:29.948Z,10.80
2023-05-10T20:37:57.850Z,10.70
2023-05-10T20:40:25.819Z,10.70
2023-05-10T20:42:54.156Z,10.70
2023-05-10T20:45:23.474Z,10.70
2023-05-10T20:47:51.555Z,10.60
2023-05-10T20:50:19.821Z,10.60
2023-05-10T20:52:47.986Z,10.60
2023-05-10T20:55:16.086Z,10.60
2023-05-10T20:57:44.007Z,10.60
2023-05-10T21:00:13.012Z,10.50
2023-05-10T21:02:44.391Z,10.50
2023-05-10T21:05:12.474Z,10.50
2023-05-10T21:07:40.827Z,10.50
2023-05-10T21:10:09.783Z,10.40
2023-05-10T21:12:37.983Z,10.40
2023-05-10T21:15:06.647Z,10.30
2023-05-10T21:17:34.750Z,10.30
2023-05-10T21:20:04.428Z,10.30
2023-05-10T21:22:32.375Z,10.20
2023-05-10T21:25:00.340Z,10.20
2023-05-10T21:27:28.505Z,10.20
2023-05-10T21:29:56.438Z,10.20
2023-05-10T21:32:24.398Z,10.10
2023-05-10T21:34:52.449Z,10.10
2023-05-10T21:37:21.756Z,10.10
2023-05-10T21:39:49.883Z,10.00
2023-05-10T21:42:17.848Z,9.90
2023-05-10T21:44:45.831Z,9.80
2023-05-10T21:47:13.735Z,9.80
2023-05-10T21:49:41.702Z,9.70
2023-05-10T21:52:09.653Z,9.70
2023-05-10T21:54:38.982Z,9.70
2023-05-10T21:57:06.909Z,9.60
2023-05-10T21:59:34.852Z,9.60
2023-05-10T22:02:03.507Z,9.60
2023-05-10T22:04:31.545Z,9.60
2023-05-10T22:06:59.456Z,9.60
2023-05-10T22:09:27.447Z,9.60
2023-05-10T22:11:56.814Z,9.60
2023-05-10T22:14:25.988Z,9.50
2023-05-10T22:16:53.928Z,9.50
2023-05-10T22:19:21.854Z,9.50
2023-05-10T22:21:49.763Z,9.40
2023-05-10T22:24:17.724Z,9.40
2023-05-10T22:26:46.070Z,9.40
2023-05-10T22:29:17.319Z,9.40
2023-05-10T22:31:45.272Z,9.40
2023-05-10T22:34:13.218Z,9.40
2023-05-10T22:36:41.249Z,9.40
2023-05-10T22:39:09.240Z,9.50
2023-05-10T22:41:37.280Z,9.30
2023-05-10T22:44:05.308Z,9.30
2023-05-10T22:46:36.118Z,9.30
2023-05-10T22:49:04.235Z,9.20
2023-05-10T22:51:32.660Z,9.20
2023-05-10T22:54:00.585Z,9.20
2023-05-10T22:56:28.546Z,9.10
2023-05-10T22:58:57.489Z,9.10
2023-05-10T23:01:25.602Z,9.00
2023-05-10T23:03:54.951Z,9.00
2023-05-10T23:06:22.843Z,9.00
2023-05-10T23:08:50.748Z,9.00
2023-05-10T23:11:18.694Z,9.00
2023-05-10T23:13:46.694Z,8.90
2023-05-10T23:16:14.757Z,8.90
2023-05-10T23:18:42.779Z,8.90
2023-05-10T23:21:12.062Z,8.80
2023-05-10T23:23:39.991Z,8.80
2023-05-10T23:26:08.749Z,8.80
2023-05-10T23:28:36.686Z,8.80
2023-05-10T23:31:04.740Z,8.70
2023-05-10T23:33:32.675Z,8.70
2023-05-10T23:36:00.622Z,8.70
2023-05-10T23:38:29.935Z,8.60
2023-05-10T23:40:58.635Z,8.60
2023-05-10T23:43:26.648Z,8.60
2023-05-10T23:45:55.023Z,8.50
2023-05-10T23:48:23.110Z,8.50
2023-05-10T23:50:51.181Z,8.50
2023-05-10T23:53:19.176Z,8.40
2023-05-10T23:55:48.452Z,8.40
2023-05-10T23:58:16.405Z,8.50
