createdAt,value
2022-10-19T00:01:07.539Z,11.20
2022-10-19T00:03:36.059Z,13.65
2022-10-19T00:06:18.467Z,21.83
2022-10-19T00:08:45.753Z,15.60
2022-10-19T00:11:13.432Z,13.80
2022-10-19T00:13:40.758Z,13.52
2022-10-19T00:16:11.607Z,12.85
2022-10-19T00:18:39.131Z,19.10
2022-10-19T00:21:07.584Z,14.85
2022-10-19T00:23:34.889Z,11.87
2022-10-19T00:26:02.240Z,15.35
2022-10-19T00:28:29.523Z,13.30
2022-10-19T00:30:57.135Z,10.15
2022-10-19T00:33:24.552Z,15.15
2022-10-19T00:35:52.943Z,12.65
2022-10-19T00:38:21.630Z,9.37
2022-10-19T00:40:49.483Z,12.55
2022-10-19T00:43:22.037Z,11.93
2022-10-19T00:45:49.445Z,15.68
2022-10-19T00:48:25.711Z,21.60
2022-10-19T00:50:54.543Z,11.98
2022-10-19T00:53:21.941Z,14.05
2022-10-19T00:55:49.253Z,13.30
2022-10-19T00:58:16.518Z,13.40
2022-10-19T01:00:43.727Z,8.20
2022-10-19T01:03:11.957Z,13.27
2022-10-19T01:05:39.194Z,9.20
2022-10-19T01:08:07.547Z,10.15
2022-10-19T01:11:06.456Z,11.95
2022-10-19T01:13:56.211Z,10.27
2022-10-19T01:16:49.836Z,12.80
2022-10-19T01:19:40.243Z,15.13
2022-10-19T01:22:36.326Z,11.70
2022-10-19T01:25:36.495Z,8.75
2022-10-19T01:28:11.642Z,7.70
2022-10-19T01:31:03.336Z,8.23
2022-10-19T01:33:38.428Z,11.73
2022-10-19T01:36:16.708Z,8.30
2022-10-19T01:38:57.835Z,11.50
2022-10-19T01:41:35.366Z,10.23
2022-10-19T01:44:14.349Z,12.75
2022-10-19T01:46:45.120Z,13.07
2022-10-19T01:49:16.511Z,15.35
2022-10-19T01:51:47.767Z,13.32
2022-10-19T01:54:16.917Z,5.85
2022-10-19T01:56:45.839Z,7.65
2022-10-19T01:59:13.370Z,11.45
2022-10-19T02:01:43.969Z,13.48
2022-10-19T02:04:12.598Z,16.48
2022-10-19T02:06:39.993Z,10.55
2022-10-19T02:09:07.342Z,12.48
2022-10-19T02:11:35.535Z,12.38
2022-10-19T02:14:07.604Z,10.43
2022-10-19T02:16:39.937Z,6.63
2022-10-19T02:19:08.670Z,17.63
2022-10-19T02:21:35.925Z,10.40
2022-10-19T02:24:03.058Z,9.70
2022-10-19T02:26:30.321Z,12.80
2022-10-19T02:28:57.534Z,9.63
2022-10-19T02:31:25.083Z,13.38
2022-10-19T02:33:52.442Z,10.27
2022-10-19T02:36:19.595Z,7.97
2022-10-19T02:38:46.782Z,11.27
2022-10-19T02:41:28.508Z,13.68
2022-10-19T02:44:01.400Z,12.23
2022-10-19T02:46:42.705Z,13.65
2022-10-19T02:49:11.042Z,8.40
2022-10-19T02:51:40.771Z,7.38
2022-10-19T02:54:09.391Z,8.77
2022-10-19T02:56:36.601Z,12.32
2022-10-19T02:59:04.375Z,7.75
2022-10-19T03:01:31.546Z,15.48
2022-10-19T03:03:58.771Z,18.35
2022-10-19T03:06:25.941Z,9.07
2022-10-19T03:08:53.086Z,9.13
2022-10-19T03:11:20.267Z,10.50
2022-10-19T03:16:19.509Z,14.40
2022-10-19T03:18:49.095Z,9.43
2022-10-19T03:21:16.312Z,13.38
2022-10-19T03:23:43.439Z,9.88
2022-10-19T03:26:14.398Z,7.63
2022-10-19T03:28:42.427Z,13.75
2022-10-19T03:31:09.869Z,16.63
2022-10-19T03:33:37.012Z,14.10
2022-10-19T03:36:34.574Z,11.40
2022-10-19T03:39:04.675Z,9.18
2022-10-19T03:41:34.207Z,11.98
2022-10-19T03:44:01.462Z,14.18
2022-10-19T03:46:28.667Z,9.90
2022-10-19T03:48:55.802Z,8.90
2022-10-19T03:51:25.787Z,11.43
2022-10-19T03:53:54.487Z,9.50
2022-10-19T03:56:23.576Z,9.77
2022-10-19T03:58:51.851Z,11.25
2022-10-19T04:01:21.495Z,9.68
2022-10-19T04:03:52.822Z,10.88
2022-10-19T04:06:22.053Z,10.77
2022-10-19T04:08:50.351Z,9.18
2022-10-19T04:11:18.828Z,11.05
2022-10-19T04:13:49.407Z,11.57
2022-10-19T04:16:17.080Z,9.65
2022-10-19T04:18:44.241Z,6.22
2022-10-19T04:21:22.946Z,4.20
2022-10-19T04:23:51.334Z,9.25
2022-10-19T04:26:19.064Z,5.47
2022-10-19T04:28:46.328Z,10.32
2022-10-19T04:31:13.845Z,11.00
2022-10-19T04:33:41.657Z,10.55
2022-10-19T04:36:12.804Z,11.70
2022-10-19T04:38:40.052Z,7.40
2022-10-19T04:41:10.007Z,10.45
2022-10-19T04:43:37.356Z,9.23
2022-10-19T04:46:06.149Z,11.73
2022-10-19T04:48:35.224Z,25.10
2022-10-19T04:51:02.769Z,11.25
2022-10-19T04:53:30.087Z,7.65
2022-10-19T04:55:57.246Z,8.95
2022-10-19T04:58:24.688Z,6.68
2022-10-19T05:00:51.894Z,9.20
2022-10-19T05:03:19.105Z,6.25
2022-10-19T05:05:46.256Z,8.80
2022-10-19T05:08:13.405Z,13.50
2022-10-19T05:10:44.213Z,5.97
2022-10-19T05:13:14.161Z,10.77
2022-10-19T05:15:41.334Z,6.18
2022-10-19T05:18:08.496Z,7.60
2022-10-19T05:20:35.648Z,7.65
2022-10-19T05:23:06.298Z,8.02
2022-10-19T05:25:34.582Z,12.48
2022-10-19T05:28:01.719Z,10.15
2022-10-19T05:30:28.871Z,9.93
2022-10-19T05:32:56.024Z,10.38
2022-10-19T05:35:23.273Z,7.28
2022-10-19T05:37:55.215Z,8.30
2022-10-19T05:40:22.376Z,10.38
2022-10-19T05:42:49.511Z,9.40
2022-10-19T05:45:16.751Z,6.07
2022-10-19T05:47:43.960Z,4.93
2022-10-19T05:50:11.153Z,13.52
2022-10-19T05:52:38.305Z,9.65
2022-10-19T05:55:05.913Z,7.93
2022-10-19T05:57:33.776Z,8.13
2022-10-19T06:00:01.116Z,10.23
2022-10-19T06:02:28.294Z,11.48
2022-10-19T06:04:55.429Z,12.65
2022-10-19T06:07:22.649Z,12.10
2022-10-19T06:09:49.800Z,8.10
2022-10-19T06:12:22.861Z,11.27
2022-10-19T06:14:52.170Z,5.05
2022-10-19T06:17:19.385Z,9.82
2022-10-19T06:19:46.528Z,11.95
2022-10-19T06:22:13.688Z,17.17
2022-10-19T06:24:40.851Z,11.25
2022-10-19T06:27:08.167Z,15.80
2022-10-19T06:29:36.067Z,13.23
2022-10-19T06:32:03.215Z,15.15
2022-10-19T06:34:30.488Z,13.27
2022-10-19T06:36:57.700Z,12.18
2022-10-19T06:39:24.887Z,9.02
2022-10-19T06:41:52.199Z,12.02
2022-10-19T06:44:19.567Z,13.50
2022-10-19T06:46:46.738Z,13.07
2022-10-19T06:49:14.568Z,12.10
2022-10-19T06:51:41.928Z,11.88
2022-10-19T06:54:09.066Z,8.45
2022-10-19T06:56:36.352Z,9.60
2022-10-19T06:59:03.665Z,7.57
2022-10-19T07:01:30.999Z,4.68
2022-10-19T07:03:58.177Z,13.65
2022-10-19T07:06:27.791Z,7.88
2022-10-19T07:08:55.027Z,5.28
2022-10-19T07:11:22.749Z,11.45
2022-10-19T07:13:50.204Z,5.45
2022-10-19T07:16:21.329Z,5.35
2022-10-19T07:18:50.084Z,6.47
2022-10-19T07:21:18.339Z,7.97
2022-10-19T07:23:47.368Z,3.35
2022-10-19T07:26:17.197Z,7.55
2022-10-19T07:28:46.955Z,6.22
2022-10-19T07:31:17.900Z,8.10
2022-10-19T07:33:45.383Z,4.93
2022-10-19T07:36:13.872Z,8.27
2022-10-19T07:38:41.385Z,13.40
2022-10-19T07:41:12.675Z,2.28
2022-10-19T07:43:40.426Z,5.68
2022-10-19T07:46:10.486Z,7.70
2022-10-19T07:48:37.889Z,5.50
2022-10-19T07:51:07.043Z,2.83
2022-10-19T07:53:34.684Z,2.45
2022-10-19T07:56:07.056Z,5.57
2022-10-19T07:58:34.523Z,3.53
2022-10-19T08:01:03.361Z,5.55
2022-10-19T08:04:14.329Z,5.18
2022-10-19T08:06:19.183Z,9.40
2022-10-19T08:08:47.794Z,8.32
2022-10-19T08:11:35.646Z,3.75
2022-10-19T08:14:03.586Z,10.18
2022-10-19T08:16:42.064Z,7.28
2022-10-19T08:19:12.536Z,2.65
2022-10-19T08:21:41.489Z,5.38
2022-10-19T08:24:09.029Z,11.27
2022-10-19T08:26:38.225Z,4.15
2022-10-19T08:29:13.439Z,2.97
2022-10-19T08:31:40.994Z,6.43
2022-10-19T08:34:12.012Z,4.10
2022-10-19T08:36:39.433Z,6.85
2022-10-19T08:39:08.778Z,6.38
2022-10-19T08:44:42.817Z,7.45
2022-10-19T08:47:47.802Z,7.80
2022-10-19T08:50:23.650Z,3.58
2022-10-19T08:52:55.346Z,3.15
2022-10-19T08:55:39.180Z,5.80
2022-10-19T08:58:32.314Z,8.02
2022-10-19T09:01:11.487Z,5.78
2022-10-19T09:06:50.306Z,5.00
2022-10-19T09:09:19.486Z,4.80
2022-10-19T09:11:53.090Z,5.10
2022-10-19T09:14:38.758Z,4.70
2022-10-19T09:17:17.136Z,4.53
2022-10-19T09:19:44.402Z,6.67
2022-10-19T09:22:28.444Z,7.47
2022-10-19T09:25:00.534Z,5.93
2022-10-19T09:27:39.251Z,4.45
2022-10-19T09:30:21.240Z,7.03
2022-10-19T09:32:50.651Z,7.25
2022-10-19T09:35:34.191Z,10.55
2022-10-19T09:38:01.597Z,5.75
2022-10-19T09:40:30.681Z,6.03
2022-10-19T09:42:59.146Z,6.75
2022-10-19T09:46:09.622Z,8.30
2022-10-19T09:48:51.956Z,5.65
2022-10-19T09:51:19.751Z,4.72
2022-10-19T09:53:51.502Z,7.22
2022-10-19T09:56:21.236Z,11.73
2022-10-19T09:58:50.552Z,9.85
2022-10-19T10:04:16.061Z,4.15
2022-10-19T10:06:44.823Z,3.88
2022-10-19T10:09:21.418Z,11.10
2022-10-19T10:11:50.682Z,8.52
2022-10-19T10:16:56.170Z,7.05
2022-10-19T10:19:28.659Z,9.60
2022-10-19T10:21:57.825Z,10.30
2022-10-19T10:24:27.246Z,11.20
2022-10-19T10:27:05.773Z,9.18
2022-10-19T10:29:35.141Z,3.42
2022-10-19T10:32:20.588Z,6.82
2022-10-19T10:34:53.841Z,5.15
2022-10-19T10:37:41.531Z,8.73
2022-10-19T10:40:23.950Z,9.00
2022-10-19T10:42:53.625Z,5.88
2022-10-19T10:45:29.551Z,5.22
2022-10-19T10:47:57.870Z,10.20
2022-10-19T10:50:34.592Z,6.00
2022-10-19T10:53:30.926Z,5.82
2022-10-19T10:55:58.329Z,5.60
2022-10-19T10:58:47.864Z,6.15
2022-10-19T11:01:23.136Z,10.80
2022-10-19T11:04:14.413Z,6.80
2022-10-19T11:06:51.799Z,7.93
2022-10-19T11:09:36.194Z,12.43
2022-10-19T11:12:05.662Z,5.57
2022-10-19T11:14:42.755Z,5.95
2022-10-19T11:17:18.553Z,8.25
2022-10-19T11:19:46.381Z,11.35
2022-10-19T11:22:32.456Z,5.18
2022-10-19T11:25:19.591Z,4.80
2022-10-19T11:28:20.657Z,4.50
2022-10-19T11:31:06.896Z,4.40
2022-10-19T11:34:00.281Z,3.80
2022-10-19T11:36:51.741Z,5.35
2022-10-19T11:40:02.429Z,7.18
2022-10-19T11:42:53.645Z,4.57
2022-10-19T11:45:42.726Z,5.82
2022-10-19T11:48:54.946Z,6.32
2022-10-19T11:51:39.418Z,6.03
2022-10-19T11:54:29.507Z,3.60
2022-10-19T11:57:16.422Z,4.05
2022-10-19T12:00:13.898Z,4.22
2022-10-19T12:03:07.798Z,4.40
2022-10-19T12:05:54.429Z,3.10
2022-10-19T12:08:58.080Z,5.30
2022-10-19T12:11:47.441Z,6.88
2022-10-19T12:14:26.785Z,8.20
2022-10-19T12:17:00.173Z,2.60
2022-10-19T12:19:36.054Z,5.97
2022-10-19T12:22:04.791Z,6.65
2022-10-19T12:24:33.486Z,8.57
2022-10-19T12:27:01.429Z,6.05
2022-10-19T12:29:34.412Z,3.40
2022-10-19T12:32:03.259Z,4.50
2022-10-19T12:34:33.484Z,6.75
2022-10-19T12:37:12.196Z,4.10
2022-10-19T12:40:17.191Z,7.72
2022-10-19T12:42:53.012Z,2.25
2022-10-19T12:45:30.947Z,6.68
2022-10-19T12:48:14.268Z,3.08
2022-10-19T12:50:50.867Z,4.13
2022-10-19T12:53:31.541Z,4.85
2022-10-19T12:56:20.158Z,5.70
2022-10-19T12:58:54.628Z,6.55
2022-10-19T13:01:33.053Z,11.38
2022-10-19T13:04:12.214Z,2.63
2022-10-19T13:09:22.923Z,2.65
2022-10-19T13:12:19.383Z,3.85
2022-10-19T13:15:02.124Z,4.22
2022-10-19T13:17:40.648Z,2.95
2022-10-19T13:20:16.641Z,4.88
2022-10-19T13:23:00.455Z,4.45
2022-10-19T13:25:29.463Z,6.80
2022-10-19T13:28:06.969Z,5.95
2022-10-19T13:30:38.214Z,3.72
2022-10-19T13:33:28.991Z,8.20
2022-10-19T13:35:59.189Z,2.20
2022-10-19T13:38:33.471Z,4.82
2022-10-19T13:41:19.060Z,3.70
2022-10-19T13:43:55.404Z,2.75
2022-10-19T13:46:32.793Z,3.83
2022-10-19T13:49:12.027Z,1.73
2022-10-19T13:54:35.770Z,4.30
2022-10-19T13:57:47.801Z,3.47
2022-10-19T14:00:22.185Z,13.10
2022-10-19T14:03:05.520Z,3.78
2022-10-19T14:05:56.979Z,3.03
2022-10-19T14:08:53.232Z,2.85
2022-10-19T14:11:33.260Z,3.42
2022-10-19T14:14:13.446Z,3.72
2022-10-19T14:19:48.481Z,2.10
2022-10-19T14:22:34.014Z,2.08
2022-10-19T14:25:05.153Z,1.77
2022-10-19T14:27:33.255Z,6.68
2022-10-19T14:30:03.812Z,4.70
2022-10-19T14:32:33.840Z,11.25
2022-10-19T14:35:06.087Z,4.82
2022-10-19T14:37:33.687Z,4.10
2022-10-19T14:40:29.384Z,2.33
2022-10-19T14:42:57.663Z,1.67
2022-10-19T14:45:28.456Z,5.40
2022-10-19T14:48:01.076Z,3.65
2022-10-19T14:50:39.306Z,2.90
2022-10-19T14:53:34.350Z,5.07
2022-10-19T14:56:37.838Z,2.20
2022-10-19T14:59:20.385Z,4.68
2022-10-19T15:01:56.125Z,2.72
2022-10-19T15:04:27.684Z,5.95
2022-10-19T15:06:55.925Z,4.18
2022-10-19T15:09:47.709Z,4.82
2022-10-19T15:12:21.592Z,4.38
2022-10-19T15:14:49.189Z,5.45
2022-10-19T15:17:31.061Z,8.65
2022-10-19T15:20:01.135Z,3.70
2022-10-19T15:22:32.287Z,5.35
2022-10-19T15:25:02.316Z,5.05
2022-10-19T15:27:31.189Z,3.42
2022-10-19T15:30:27.068Z,3.00
2022-10-19T15:33:11.433Z,3.22
2022-10-19T15:35:40.716Z,5.45
2022-10-19T15:40:40.132Z,7.00
2022-10-19T15:43:34.765Z,5.70
2022-10-19T15:46:06.816Z,4.28
2022-10-19T15:49:04.448Z,5.80
2022-10-19T15:51:34.560Z,6.97
2022-10-19T15:54:06.828Z,5.60
2022-10-19T15:56:37.739Z,4.07
2022-10-19T15:59:10.165Z,6.75
2022-10-19T16:01:37.369Z,8.13
2022-10-19T16:04:04.748Z,5.72
2022-10-19T16:06:34.240Z,7.07
2022-10-19T16:09:02.439Z,9.00
2022-10-19T16:11:30.284Z,2.72
2022-10-19T16:13:57.752Z,9.23
2022-10-19T16:16:30.246Z,8.85
2022-10-19T16:18:58.111Z,2.78
2022-10-19T16:21:31.521Z,3.67
2022-10-19T16:23:58.701Z,4.85
2022-10-19T16:26:26.514Z,5.20
2022-10-19T16:28:55.030Z,6.60
2022-10-19T16:31:22.649Z,8.93
2022-10-19T16:33:50.041Z,6.32
2022-10-19T16:36:20.195Z,13.75
2022-10-19T16:38:47.703Z,9.90
2022-10-19T16:41:14.944Z,7.70
2022-10-19T16:43:42.138Z,8.20
2022-10-19T16:46:09.579Z,9.57
2022-10-19T16:48:37.864Z,13.15
2022-10-19T16:51:07.954Z,18.80
2022-10-19T16:53:36.484Z,25.58
2022-10-19T16:56:11.181Z,22.83
2022-10-19T16:58:39.808Z,64.70
2022-10-19T17:01:12.356Z,70.07
2022-10-19T17:03:39.719Z,52.35
2022-10-19T17:06:08.155Z,39.08
2022-10-19T17:08:53.047Z,22.57
2022-10-19T17:11:25.500Z,28.88
2022-10-19T17:13:54.856Z,27.88
2022-10-19T17:18:49.517Z,43.38
2022-10-19T17:21:19.947Z,36.15
2022-10-19T17:23:47.564Z,38.58
2022-10-19T17:26:14.843Z,44.75
2022-10-19T17:28:43.346Z,39.55
2022-10-19T17:31:13.073Z,33.97
2022-10-19T17:33:41.348Z,26.58
2022-10-19T17:36:11.325Z,28.67
2022-10-19T17:38:39.316Z,24.60
2022-10-19T17:41:13.770Z,29.70
2022-10-19T17:43:42.585Z,26.98
2022-10-19T17:46:11.255Z,22.98
2022-10-19T17:48:39.480Z,20.38
2022-10-19T17:51:13.786Z,33.28
2022-10-19T17:53:40.947Z,28.50
2022-10-19T17:56:08.622Z,26.70
2022-10-19T17:58:39.154Z,33.47
2022-10-19T18:01:07.877Z,30.73
2022-10-19T18:03:36.195Z,24.48
2022-10-19T18:06:10.808Z,28.23
2022-10-19T18:08:43.953Z,28.70
2022-10-19T18:11:13.635Z,26.17
2022-10-19T18:13:41.830Z,33.13
2022-10-19T18:16:15.435Z,35.55
2022-10-19T18:18:45.740Z,26.48
2022-10-19T18:21:14.704Z,26.13
2022-10-19T18:23:42.051Z,30.58
2022-10-19T18:26:12.286Z,29.85
2022-10-19T18:28:39.797Z,35.50
2022-10-19T18:31:15.389Z,29.25
2022-10-19T18:33:44.592Z,33.35
2022-10-19T18:36:11.983Z,26.70
2022-10-19T18:38:39.668Z,26.27
2022-10-19T18:46:19.510Z,38.15
2022-10-19T18:48:46.876Z,27.35
2022-10-19T18:51:15.478Z,28.45
2022-10-19T18:53:43.404Z,23.38
2022-10-19T18:56:12.721Z,27.15
2022-10-19T19:01:10.178Z,24.50
2022-10-19T19:03:38.881Z,16.70
2022-10-19T19:06:08.991Z,23.42
2022-10-19T19:08:36.234Z,22.23
2022-10-19T19:11:11.294Z,21.90
2022-10-19T19:13:39.148Z,21.35
2022-10-19T19:16:07.313Z,24.23
2022-10-19T19:18:34.903Z,26.13
2022-10-19T19:21:03.403Z,17.30
2022-10-19T19:23:31.021Z,15.97
2022-10-19T19:25:58.269Z,15.57
2022-10-19T19:28:25.669Z,15.15
2022-10-19T19:30:52.885Z,17.85
2022-10-19T19:33:20.135Z,14.27
2022-10-19T19:35:48.165Z,16.33
2022-10-19T19:38:16.527Z,16.77
2022-10-19T19:40:45.380Z,14.75
2022-10-19T19:43:14.367Z,17.80
2022-10-19T19:45:42.234Z,17.58
2022-10-19T19:48:10.617Z,12.23
2022-10-19T19:50:38.532Z,12.52
2022-10-19T19:53:05.879Z,21.02
2022-10-19T19:55:38.862Z,15.52
2022-10-19T19:58:06.757Z,11.38
2022-10-19T20:00:33.986Z,14.40
2022-10-19T20:03:01.219Z,21.55
2022-10-19T20:05:28.530Z,17.70
2022-10-19T20:07:55.901Z,11.20
2022-10-19T20:10:23.106Z,16.88
2022-10-19T20:12:50.323Z,18.27
2022-10-19T20:15:18.383Z,20.95
2022-10-19T20:17:45.783Z,18.77
2022-10-19T20:20:14.547Z,13.57
2022-10-19T20:22:46.635Z,10.18
2022-10-19T20:25:17.429Z,13.60
2022-10-19T20:27:44.635Z,14.27
2022-10-19T20:30:26.919Z,11.77
2022-10-19T20:32:54.997Z,14.70
2022-10-19T20:35:22.216Z,11.65
2022-10-19T20:37:52.860Z,13.40
2022-10-19T20:40:20.394Z,13.55
2022-10-19T20:42:48.321Z,12.80
2022-10-19T20:45:15.625Z,9.88
2022-10-19T20:47:43.215Z,13.02
2022-10-19T20:50:10.502Z,14.25
2022-10-19T20:52:38.578Z,11.65
2022-10-19T20:55:06.804Z,17.08
2022-10-19T20:57:34.041Z,13.77
2022-10-19T21:00:01.194Z,16.08
2022-10-19T21:02:28.446Z,13.27
2022-10-19T21:04:55.614Z,13.88
2022-10-19T21:07:22.838Z,12.38
2022-10-19T21:09:50.226Z,18.75
2022-10-19T21:12:17.394Z,19.20
2022-10-19T21:14:44.538Z,10.35
2022-10-19T21:17:11.743Z,14.27
2022-10-19T21:19:40.382Z,12.40
2022-10-19T21:22:10.875Z,16.50
2022-10-19T21:24:43.908Z,16.40
2022-10-19T21:27:12.069Z,13.00
2022-10-19T21:29:45.938Z,14.73
2022-10-19T21:32:15.272Z,16.13
2022-10-19T21:37:20.609Z,10.95
2022-10-19T21:39:48.024Z,11.45
2022-10-19T21:42:15.275Z,11.05
2022-10-19T21:44:42.419Z,11.18
2022-10-19T21:47:09.637Z,12.02
2022-10-19T21:49:36.771Z,11.75
2022-10-19T21:52:04.258Z,10.90
2022-10-19T21:54:31.927Z,12.98
2022-10-19T21:57:01.401Z,11.23
2022-10-19T21:59:28.660Z,13.05
2022-10-19T22:01:56.418Z,8.43
2022-10-19T22:04:24.917Z,10.90
2022-10-19T22:06:52.209Z,9.95
2022-10-19T22:09:21.233Z,10.07
2022-10-19T22:11:49.133Z,10.57
2022-10-19T22:14:17.245Z,14.85
2022-10-19T22:16:46.976Z,11.20
2022-10-19T22:19:24.650Z,11.70
2022-10-19T22:21:52.585Z,14.05
2022-10-19T22:24:32.220Z,10.18
2022-10-19T22:27:00.527Z,12.80
2022-10-19T22:29:27.663Z,10.63
2022-10-19T22:31:54.840Z,14.13
2022-10-19T22:34:22.238Z,10.10
2022-10-19T22:36:49.419Z,11.00
2022-10-19T22:39:16.777Z,8.45
2022-10-19T22:41:43.981Z,8.85
2022-10-19T22:44:11.181Z,7.78
2022-10-19T22:46:38.685Z,9.52
2022-10-19T22:49:06.030Z,7.68
2022-10-19T22:51:33.240Z,10.63
2022-10-19T22:54:00.503Z,9.20
2022-10-19T22:56:28.002Z,6.68
2022-10-19T22:59:01.943Z,9.93
2022-10-19T23:01:29.388Z,9.02
2022-10-19T23:03:56.758Z,7.63
2022-10-19T23:06:24.147Z,7.22
2022-10-19T23:08:51.376Z,5.90
2022-10-19T23:11:18.599Z,10.98
2022-10-19T23:13:45.777Z,12.07
2022-10-19T23:16:13.170Z,5.80
2022-10-19T23:18:41.261Z,7.30
2022-10-19T23:21:11.342Z,9.13
2022-10-19T23:23:39.288Z,10.20
2022-10-19T23:26:17.560Z,7.45
2022-10-19T23:28:47.046Z,8.45
2022-10-19T23:31:15.831Z,7.28
2022-10-19T23:33:43.606Z,12.25
2022-10-19T23:36:16.712Z,9.32
2022-10-19T23:38:45.008Z,8.93
2022-10-19T23:41:12.522Z,5.93
2022-10-19T23:43:40.269Z,7.03
2022-10-19T23:46:07.722Z,16.27
2022-10-19T23:48:35.507Z,10.15
2022-10-19T23:51:06.136Z,12.02
2022-10-19T23:53:37.049Z,10.35
2022-10-19T23:56:12.629Z,10.65
2022-10-19T23:58:39.779Z,8.93
