createdAt,value
2022-09-16T00:07:09.523Z,101094.59
2022-09-16T00:09:38.281Z,101098.47
2022-09-16T00:12:07.083Z,101099.47
2022-09-16T00:14:34.592Z,101085.53
2022-09-16T00:17:02.836Z,101091.50
2022-09-16T00:21:59.790Z,101088.47
2022-09-16T00:24:27.130Z,101097.28
2022-09-16T00:26:54.489Z,101102.31
2022-09-16T00:29:24.034Z,101097.00
2022-09-16T00:31:53.143Z,101096.19
2022-09-16T00:34:23.259Z,101096.06
2022-09-16T00:36:52.746Z,101096.44
2022-09-16T00:41:50.255Z,101098.19
2022-09-16T00:44:26.565Z,101100.22
2022-09-16T00:46:55.664Z,101090.41
2022-09-16T00:49:26.102Z,101097.72
2022-09-16T00:52:00.266Z,101096.06
2022-09-16T00:54:29.219Z,101105.03
2022-09-16T00:57:00.984Z,101103.97
2022-09-16T00:59:32.671Z,101109.44
2022-09-16T01:02:06.523Z,101111.66
2022-09-16T01:04:37.650Z,101107.69
2022-09-16T01:07:04.823Z,101113.19
2022-09-16T01:09:32.494Z,101105.13
2022-09-16T01:11:59.849Z,101103.81
2022-09-16T01:14:32.479Z,101101.50
2022-09-16T01:17:07.774Z,101096.59
2022-09-16T01:19:38.026Z,101109.69
2022-09-16T01:22:05.446Z,101108.19
2022-09-16T01:24:38.571Z,101111.03
2022-09-16T01:27:17.713Z,101111.22
2022-09-16T01:29:58.045Z,101109.56
2022-09-16T01:32:25.983Z,101099.78
2022-09-16T01:34:53.401Z,101103.13
2022-09-16T01:37:23.971Z,101104.84
2022-09-16T01:39:54.709Z,101098.63
2022-09-16T01:42:30.741Z,101101.59
2022-09-16T01:45:01.326Z,101104.78
2022-09-16T01:47:36.995Z,101096.53
2022-09-16T01:50:08.481Z,101093.41
2022-09-16T01:52:41.929Z,101100.91
2022-09-16T01:55:11.152Z,101094.13
2022-09-16T01:57:46.614Z,101102.44
2022-09-16T02:00:15.942Z,101097.97
2022-09-16T02:07:51.980Z,101090.75
2022-09-16T02:10:26.791Z,101090.63
2022-09-16T02:15:30.319Z,101104.75
2022-09-16T02:18:03.705Z,101109.22
2022-09-16T02:23:10.082Z,101109.06
2022-09-16T02:30:43.867Z,101100.34
2022-09-16T02:33:14.050Z,101103.31
2022-09-16T02:35:48.968Z,101104.97
2022-09-16T02:38:23.878Z,101104.38
2022-09-16T02:40:56.411Z,101108.53
2022-09-16T02:43:26.928Z,101115.84
2022-09-16T02:45:57.728Z,101114.81
2022-09-16T02:48:32.768Z,101115.47
2022-09-16T02:51:01.409Z,101116.66
2022-09-16T02:56:16.829Z,101108.75
2022-09-16T03:01:15.754Z,101100.78
2022-09-16T03:03:43.106Z,101106.56
2022-09-16T03:06:16.950Z,101102.91
2022-09-16T03:11:20.130Z,101101.25
2022-09-16T03:16:32.987Z,101104.41
2022-09-16T03:19:06.723Z,101105.41
2022-09-16T03:24:15.055Z,101107.22
2022-09-16T03:29:12.848Z,101097.09
2022-09-16T03:34:13.643Z,101109.81
2022-09-16T03:36:49.065Z,101116.09
2022-09-16T03:39:16.717Z,101118.28
2022-09-16T03:41:45.686Z,101118.28
2022-09-16T03:44:14.293Z,101113.16
2022-09-16T03:46:43.757Z,101122.59
2022-09-16T03:54:09.004Z,101115.56
2022-09-16T03:56:37.000Z,101112.28
2022-09-16T03:59:04.391Z,101117.41
2022-09-16T04:11:30.202Z,101127.34
2022-09-16T04:13:59.855Z,101118.59
2022-09-16T04:18:55.448Z,101116.25
2022-09-16T04:21:23.422Z,101127.88
2022-09-16T04:28:48.571Z,101125.41
2022-09-16T04:31:17.859Z,101132.50
2022-09-16T04:33:47.547Z,101124.94
2022-09-16T04:36:17.953Z,101134.53
2022-09-16T04:38:47.865Z,101135.69
2022-09-16T04:43:47.306Z,101125.81
2022-09-16T04:46:16.026Z,101134.75
2022-09-16T04:51:14.825Z,101125.00
2022-09-16T04:56:19.973Z,101112.06
2022-09-16T04:58:48.783Z,101123.69
2022-09-16T05:03:50.927Z,101129.66
2022-09-16T05:06:21.176Z,101138.59
2022-09-16T05:11:24.166Z,101137.44
2022-09-16T05:26:20.621Z,101139.47
2022-09-16T05:33:47.505Z,101145.25
2022-09-16T05:39:10.962Z,101151.53
2022-09-16T05:48:46.987Z,101164.91
2022-09-16T05:51:18.748Z,101166.09
2022-09-16T05:58:53.775Z,101165.28
2022-09-16T06:01:24.034Z,101165.75
2022-09-16T06:03:52.240Z,101163.31
2022-09-16T06:23:51.811Z,101169.25
2022-09-16T06:28:51.381Z,101179.69
2022-09-16T06:41:20.649Z,101198.38
2022-09-16T06:43:49.269Z,101203.66
2022-09-16T06:46:21.281Z,101202.50
2022-09-16T06:49:05.678Z,101205.97
2022-09-16T06:51:35.110Z,101202.00
2022-09-16T06:54:05.501Z,101210.75
2022-09-16T06:56:34.342Z,101207.13
2022-09-16T06:59:01.201Z,101198.03
2022-09-16T07:01:32.838Z,101203.66
2022-09-16T07:04:05.883Z,101210.63
2022-09-16T07:06:57.769Z,101215.06
2022-09-16T07:09:21.038Z,101214.25
2022-09-16T07:16:56.359Z,101224.00
2022-09-16T07:19:23.793Z,101229.63
2022-09-16T07:24:18.859Z,101218.69
2022-09-16T07:26:46.813Z,101214.91
2022-09-16T07:29:17.948Z,101213.25
2022-09-16T07:31:46.204Z,101216.91
2022-09-16T07:34:15.305Z,101218.88
2022-09-16T07:36:46.783Z,101219.53
2022-09-16T07:41:44.867Z,101228.44
2022-09-16T07:44:15.008Z,101234.63
2022-09-16T07:46:43.038Z,101231.78
2022-09-16T07:51:39.517Z,101241.38
2022-09-16T07:54:09.662Z,101250.63
2022-09-16T07:56:38.069Z,101249.50
2022-09-16T07:59:05.925Z,101251.78
2022-09-16T08:01:33.692Z,101255.59
2022-09-16T08:04:02.140Z,101259.91
2022-09-16T08:06:31.760Z,101255.59
2022-09-16T08:09:15.528Z,101252.13
2022-09-16T08:11:52.698Z,101253.63
2022-09-16T08:14:19.949Z,101261.84
2022-09-16T08:16:47.490Z,101271.78
2022-09-16T08:19:15.096Z,101263.34
2022-09-16T08:21:42.624Z,101267.00
2022-09-16T08:24:11.190Z,101265.66
2022-09-16T08:26:38.783Z,101278.59
2022-09-16T08:29:10.376Z,101276.09
2022-09-16T08:34:00.913Z,101285.66
2022-09-16T08:36:28.450Z,101286.00
2022-09-16T08:38:57.200Z,101286.66
2022-09-16T08:41:30.525Z,101287.13
2022-09-16T08:49:08.034Z,101299.72
2022-09-16T08:51:35.754Z,101295.72
2022-09-16T08:54:05.210Z,101300.16
2022-09-16T08:56:34.860Z,101302.66
2022-09-16T09:01:35.224Z,101311.44
2022-09-16T09:04:03.684Z,101318.72
2022-09-16T09:06:35.909Z,101313.25
2022-09-16T09:09:16.767Z,101315.38
2022-09-16T09:11:52.714Z,101319.03
2022-09-16T09:17:05.639Z,101325.66
2022-09-16T09:19:39.026Z,101320.38
2022-09-16T09:22:14.245Z,101321.34
2022-09-16T09:24:54.624Z,101326.00
2022-09-16T09:27:29.874Z,101324.69
2022-09-16T09:30:00.627Z,101338.75
2022-09-16T09:35:06.865Z,101335.59
2022-09-16T09:40:14.142Z,101336.06
2022-09-16T09:42:47.727Z,101332.13
2022-09-16T09:45:30.780Z,101344.22
2022-09-16T09:47:59.964Z,101345.22
2022-09-16T09:50:39.233Z,101333.63
2022-09-16T09:53:12.818Z,101339.56
2022-09-16T09:55:41.773Z,101337.06
2022-09-16T09:58:24.855Z,101329.59
2022-09-16T10:00:56.445Z,101336.03
2022-09-16T10:03:24.821Z,101338.16
2022-09-16T10:05:52.716Z,101333.16
2022-09-16T10:08:24.229Z,101331.34
2022-09-16T10:10:56.922Z,101330.34
2022-09-16T10:13:25.887Z,101324.00
2022-09-16T10:15:56.005Z,101321.31
2022-09-16T10:18:25.350Z,101318.28
2022-09-16T10:21:08.306Z,101328.34
2022-09-16T10:23:36.691Z,101322.97
2022-09-16T10:26:08.974Z,101316.13
2022-09-16T10:28:38.824Z,101325.53
2022-09-16T10:31:08.317Z,101320.69
2022-09-16T10:33:42.904Z,101321.41
2022-09-16T10:36:18.951Z,101323.03
2022-09-16T10:38:54.197Z,101327.03
2022-09-16T10:41:26.610Z,101318.16
2022-09-16T10:44:00.170Z,101314.78
2022-09-16T10:46:30.136Z,101318.09
2022-09-16T10:49:02.676Z,101320.94
2022-09-16T10:56:32.158Z,101315.38
2022-09-16T11:01:44.077Z,101318.56
2022-09-16T11:06:46.169Z,101313.16
2022-09-16T11:09:22.431Z,101313.00
2022-09-16T11:11:51.289Z,101321.72
2022-09-16T11:14:22.732Z,101325.28
2022-09-16T11:17:01.661Z,101333.78
2022-09-16T11:22:14.109Z,101325.81
2022-09-16T11:24:51.337Z,101332.25
2022-09-16T11:27:22.767Z,101332.22
2022-09-16T11:29:52.346Z,101332.13
2022-09-16T11:32:20.248Z,101322.44
2022-09-16T11:37:34.254Z,101326.31
2022-09-16T11:40:06.618Z,101325.28
2022-09-16T11:42:42.545Z,101320.25
2022-09-16T11:45:14.590Z,101322.13
2022-09-16T11:47:42.891Z,101325.78
2022-09-16T11:50:16.183Z,101320.47
2022-09-16T11:52:53.532Z,101319.25
2022-09-16T11:58:03.808Z,101313.22
2022-09-16T12:00:45.666Z,101319.72
2022-09-16T12:03:14.151Z,101322.84
2022-09-16T12:10:59.283Z,101329.34
2022-09-16T12:13:35.510Z,101334.47
2022-09-16T12:16:08.980Z,101336.25
2022-09-16T12:21:45.666Z,101354.09
2022-09-16T12:24:20.303Z,101340.34
2022-09-16T12:27:02.761Z,101352.75
2022-09-16T12:37:22.203Z,101345.66
2022-09-16T12:39:50.780Z,101349.81
2022-09-16T12:42:33.832Z,101351.16
2022-09-16T12:45:03.893Z,101349.53
2022-09-16T12:47:35.714Z,101347.16
2022-09-16T12:50:12.949Z,101338.69
2022-09-16T12:57:49.200Z,101346.94
2022-09-16T13:00:24.269Z,101334.66
2022-09-16T13:02:56.389Z,101341.84
2022-09-16T13:05:32.425Z,101343.19
2022-09-16T13:08:20.826Z,101345.56
2022-09-16T13:11:05.546Z,101341.28
2022-09-16T13:13:47.179Z,101343.38
2022-09-16T13:16:14.796Z,101334.88
2022-09-16T13:18:44.893Z,101328.00
2022-09-16T13:21:19.064Z,101334.13
2022-09-16T13:23:52.811Z,101334.13
2022-09-16T13:26:20.303Z,101345.22
2022-09-16T13:33:49.135Z,101342.09
2022-09-16T13:36:31.397Z,101330.19
2022-09-16T13:39:02.348Z,101338.88
2022-09-16T13:44:01.213Z,101336.66
2022-09-16T13:46:32.148Z,101342.28
2022-09-16T13:49:03.931Z,101338.75
2022-09-16T13:51:36.379Z,101333.38
2022-09-16T13:59:14.146Z,101339.44
2022-09-16T14:04:26.374Z,101346.78
2022-09-16T14:07:02.166Z,101337.97
2022-09-16T14:09:35.306Z,101348.16
2022-09-16T14:12:08.669Z,101344.75
2022-09-16T14:17:23.271Z,101361.16
2022-09-16T14:19:57.225Z,101353.19
2022-09-16T14:22:27.964Z,101356.22
2022-09-16T14:25:06.173Z,101354.72
2022-09-16T14:27:38.283Z,101351.09
2022-09-16T14:30:14.611Z,101350.28
2022-09-16T14:32:44.275Z,101349.41
2022-09-16T14:35:19.356Z,101353.75
2022-09-16T14:37:50.546Z,101352.75
2022-09-16T14:43:00.898Z,101346.88
2022-09-16T14:45:36.465Z,101357.13
2022-09-16T14:48:09.930Z,101343.91
2022-09-16T14:50:55.285Z,101349.91
2022-09-16T14:53:35.440Z,101345.66
2022-09-16T14:56:05.589Z,101347.59
2022-09-16T14:58:34.399Z,101347.06
2022-09-16T15:01:12.514Z,101344.59
2022-09-16T15:03:53.374Z,101357.41
2022-09-16T15:06:27.938Z,101351.25
2022-09-16T15:09:00.781Z,101351.81
2022-09-16T15:11:48.713Z,101352.91
2022-09-16T15:14:18.306Z,101354.31
2022-09-16T15:17:00.547Z,101350.63
2022-09-16T15:19:50.669Z,101360.06
2022-09-16T15:22:18.790Z,101356.59
2022-09-16T15:24:49.308Z,101364.56
2022-09-16T15:27:27.957Z,101360.06
2022-09-16T15:29:59.582Z,101361.63
2022-09-16T15:32:31.056Z,101363.84
2022-09-16T15:35:22.275Z,101363.00
2022-09-16T15:37:51.069Z,101368.34
2022-09-16T15:40:43.509Z,101372.66
2022-09-16T15:43:13.155Z,101366.13
2022-09-16T15:45:41.422Z,101364.28
2022-09-16T15:48:32.258Z,101366.50
2022-09-16T15:51:08.511Z,101369.16
2022-09-16T15:53:41.923Z,101380.25
2022-09-16T15:56:08.737Z,101378.31
2022-09-16T15:58:38.108Z,101376.69
2022-09-16T16:01:37.606Z,101375.16
2022-09-16T16:04:08.260Z,101384.97
2022-09-16T16:06:53.608Z,101389.44
2022-09-16T16:09:44.583Z,101378.16
2022-09-16T16:12:16.878Z,101384.13
2022-09-16T16:14:44.531Z,101400.72
2022-09-16T16:17:21.343Z,101391.44
2022-09-16T16:19:50.421Z,101401.47
2022-09-16T16:22:18.393Z,101387.22
2022-09-16T16:24:45.713Z,101392.28
2022-09-16T16:27:12.850Z,101393.28
2022-09-16T16:29:39.790Z,101386.78
2022-09-16T16:32:12.796Z,101399.88
2022-09-16T16:34:43.084Z,101401.91
2022-09-16T16:37:28.017Z,101404.75
2022-09-16T16:40:11.035Z,101395.47
2022-09-16T16:43:03.333Z,101399.13
2022-09-16T16:45:41.559Z,101412.44
2022-09-16T16:48:09.246Z,101402.53
2022-09-16T16:50:39.750Z,101405.56
2022-09-16T16:53:06.617Z,101404.72
2022-09-16T16:55:33.684Z,101401.59
2022-09-16T16:58:00.609Z,101410.75
2022-09-16T17:00:41.961Z,101408.47
2022-09-16T17:03:08.810Z,101406.81
2022-09-16T17:05:35.895Z,101410.31
2022-09-16T17:08:02.975Z,101412.13
2022-09-16T17:10:35.756Z,101422.31
2022-09-16T17:13:02.482Z,101431.81
2022-09-16T17:15:29.367Z,101432.38
2022-09-16T17:17:56.415Z,101424.44
2022-09-16T17:20:33.916Z,101430.13
2022-09-16T17:23:00.779Z,101439.97
2022-09-16T17:25:28.049Z,101434.00
2022-09-16T17:27:55.729Z,101432.50
2022-09-16T17:30:31.261Z,101440.81
2022-09-16T17:32:58.218Z,101443.00
2022-09-16T17:35:56.551Z,101444.88
2022-09-16T17:38:25.419Z,101446.06
2022-09-16T17:40:52.298Z,101450.09
2022-09-16T17:43:21.428Z,101452.25
2022-09-16T17:45:55.244Z,101450.25
2022-09-16T17:48:22.131Z,101451.41
2022-09-16T17:50:53.074Z,101454.06
2022-09-16T17:53:20.556Z,101456.91
2022-09-16T17:55:48.002Z,101450.59
2022-09-16T17:58:15.912Z,101459.28
2022-09-16T18:00:43.908Z,101457.44
2022-09-16T18:03:14.002Z,101459.28
2022-09-16T18:05:41.028Z,101464.91
2022-09-16T18:08:08.012Z,101480.50
2022-09-16T18:10:35.668Z,101483.50
2022-09-16T18:13:03.178Z,101485.69
2022-09-16T18:15:30.567Z,101483.72
2022-09-16T18:17:57.486Z,101482.06
2022-09-16T18:20:31.540Z,101489.69
2022-09-16T18:22:58.581Z,101492.72
2022-09-16T18:25:26.003Z,101487.09
2022-09-16T18:27:52.886Z,101490.09
2022-09-16T18:30:30.312Z,101497.41
2022-09-16T18:32:57.377Z,101495.09
2022-09-16T18:35:24.198Z,101499.91
2022-09-16T18:37:51.131Z,101499.75
2022-09-16T18:40:18.058Z,101503.22
2022-09-16T18:42:45.081Z,101512.84
2022-09-16T18:45:12.118Z,101512.22
2022-09-16T18:47:39.499Z,101513.88
2022-09-16T18:50:07.162Z,101515.84
2022-09-16T18:52:34.185Z,101525.63
2022-09-16T18:55:01.145Z,101526.81
2022-09-16T18:57:28.223Z,101522.00
2022-09-16T18:59:55.047Z,101529.31
2022-09-16T19:02:22.010Z,101528.63
2022-09-16T19:04:49.074Z,101535.59
2022-09-16T19:07:17.500Z,101543.22
2022-09-16T19:09:46.335Z,101546.06
2022-09-16T19:12:13.737Z,101540.59
2022-09-16T19:14:41.262Z,101552.53
2022-09-16T19:17:10.616Z,101555.34
2022-09-16T19:19:37.620Z,101560.66
2022-09-16T19:22:06.430Z,101559.81
2022-09-16T19:24:34.501Z,101568.09
2022-09-16T19:27:01.505Z,101564.59
2022-09-16T19:29:28.466Z,101566.28
2022-09-16T19:31:55.309Z,101572.56
2022-09-16T19:34:22.683Z,101581.50
2022-09-16T19:36:56.692Z,101574.53
2022-09-16T19:39:24.561Z,101581.03
2022-09-16T19:41:51.438Z,101583.81
2022-09-16T19:44:18.659Z,101587.47
2022-09-16T19:46:50.020Z,101588.63
2022-09-16T19:49:20.231Z,101590.63
2022-09-16T19:51:48.579Z,101597.91
2022-09-16T19:54:16.467Z,101599.75
2022-09-16T19:56:46.958Z,101597.25
2022-09-16T19:59:16.686Z,101599.59
2022-09-16T20:01:44.125Z,101605.34
2022-09-16T20:04:11.104Z,101610.50
2022-09-16T20:06:40.848Z,101604.84
2022-09-16T20:09:13.041Z,101609.19
2022-09-16T20:11:45.621Z,101609.31
2022-09-16T20:14:16.450Z,101610.66
2022-09-16T20:16:44.037Z,101610.97
2022-09-16T20:19:13.962Z,101612.28
2022-09-16T20:21:41.625Z,101620.06
2022-09-16T20:24:15.686Z,101610.78
2022-09-16T20:26:42.628Z,101611.78
2022-09-16T20:29:09.550Z,101624.19
2022-09-16T20:31:48.636Z,101622.19
2022-09-16T20:34:16.576Z,101627.00
2022-09-16T20:36:44.886Z,101627.84
2022-09-16T20:39:12.835Z,101636.25
2022-09-16T20:41:53.287Z,101646.19
2022-09-16T20:44:20.429Z,101646.66
2022-09-16T20:46:49.368Z,101649.66
2022-09-16T20:49:20.489Z,101649.81
2022-09-16T20:51:47.528Z,101653.44
2022-09-16T20:54:15.959Z,101651.94
2022-09-16T20:56:45.819Z,101659.22
2022-09-16T20:59:15.297Z,101660.19
2022-09-16T21:01:42.321Z,101669.44
2022-09-16T21:04:14.988Z,101669.63
2022-09-16T21:06:41.947Z,101671.59
2022-09-16T21:09:10.895Z,101680.84
2022-09-16T21:11:44.912Z,101660.13
2022-09-16T21:14:15.378Z,101671.72
2022-09-16T21:16:43.526Z,101670.38
2022-09-16T21:19:12.957Z,101666.72
2022-09-16T21:21:42.288Z,101669.00
2022-09-16T21:24:09.962Z,101672.66
2022-09-16T21:26:38.701Z,101670.31
2022-09-16T21:29:11.624Z,101671.47
2022-09-16T21:31:41.298Z,101671.47
2022-09-16T21:34:14.343Z,101672.91
2022-09-16T21:36:41.607Z,101675.41
2022-09-16T21:39:08.839Z,101675.69
2022-09-16T21:41:38.813Z,101680.00
2022-09-16T21:44:06.243Z,101690.13
2022-09-16T21:46:41.896Z,101690.75
2022-09-16T21:49:23.111Z,101693.25
2022-09-16T21:51:52.441Z,101690.91
2022-09-16T21:54:20.599Z,101700.13
2022-09-16T21:56:49.167Z,101697.28
2022-09-16T21:59:16.470Z,101698.72
2022-09-16T22:01:43.785Z,101712.13
2022-09-16T22:04:16.829Z,101703.00
2022-09-16T22:06:44.467Z,101695.25
2022-09-16T22:09:11.601Z,101703.81
2022-09-16T22:11:43.125Z,101695.16
2022-09-16T22:14:11.453Z,101704.13
2022-09-16T22:16:40.039Z,101699.63
2022-09-16T22:19:12.242Z,101698.28
2022-09-16T22:21:42.541Z,101696.63
2022-09-16T22:24:10.567Z,101699.56
2022-09-16T22:26:39.248Z,101695.44
2022-09-16T22:29:09.976Z,101703.19
2022-09-16T22:31:42.713Z,101706.44
2022-09-16T22:34:11.487Z,101705.66
2022-09-16T22:36:39.797Z,101716.53
2022-09-16T22:39:16.083Z,101717.81
2022-09-16T22:41:44.388Z,101727.69
2022-09-16T22:44:12.387Z,101724.38
2022-09-16T22:46:44.160Z,101725.50
2022-09-16T22:49:14.431Z,101725.81
2022-09-16T22:51:42.038Z,101722.03
2022-09-16T22:54:11.462Z,101735.72
2022-09-16T22:56:38.894Z,101736.16
2022-09-16T22:59:08.526Z,101735.63
2022-09-16T23:01:40.602Z,101733.44
2022-09-16T23:04:09.546Z,101732.09
2022-09-16T23:06:38.615Z,101741.66
2022-09-16T23:09:11.338Z,101741.66
2022-09-16T23:11:40.494Z,101749.38
2022-09-16T23:14:11.273Z,101738.81
2022-09-16T23:16:38.869Z,101748.53
2022-09-16T23:19:10.018Z,101741.28
2022-09-16T23:21:38.326Z,101743.91
2022-09-16T23:24:09.450Z,101745.72
2022-09-16T23:26:38.506Z,101746.03
2022-09-16T23:29:08.332Z,101741.28
2022-09-16T23:31:40.691Z,101743.72
2022-09-16T23:34:12.654Z,101738.94
2022-09-16T23:36:40.380Z,101743.84
2022-09-16T23:39:08.064Z,101737.09
2022-09-16T23:41:35.972Z,101738.69
2022-09-16T23:44:04.239Z,101734.38
2022-09-16T23:46:32.212Z,101734.66
2022-09-16T23:48:59.781Z,101732.16
2022-09-16T23:51:28.926Z,101733.69
2022-09-16T23:53:57.648Z,101728.56
2022-09-16T23:56:24.599Z,101725.91
2022-09-16T23:58:52.294Z,101729.16
