createdAt,value
2022-08-29T00:00:49.407Z,99.90
2022-08-29T00:03:17.720Z,99.90
2022-08-29T00:05:49.944Z,99.90
2022-08-29T00:08:17.635Z,99.90
2022-08-29T00:10:44.867Z,99.90
2022-08-29T00:13:13.619Z,99.90
2022-08-29T00:15:45.190Z,99.90
2022-08-29T00:18:13.962Z,99.90
2022-08-29T00:20:41.805Z,99.90
2022-08-29T00:23:09.424Z,99.90
2022-08-29T00:25:37.180Z,99.90
2022-08-29T00:28:04.603Z,99.90
2022-08-29T00:30:33.362Z,99.90
2022-08-29T00:33:00.346Z,99.90
2022-08-29T00:35:33.665Z,99.90
2022-08-29T00:38:02.088Z,99.90
2022-08-29T00:40:36.269Z,99.90
2022-08-29T00:43:03.902Z,99.90
2022-08-29T00:45:31.469Z,99.90
2022-08-29T00:48:05.110Z,99.90
2022-08-29T00:50:35.435Z,99.90
2022-08-29T00:53:04.361Z,99.90
2022-08-29T00:55:34.481Z,99.90
2022-08-29T00:58:07.637Z,99.90
2022-08-29T01:00:35.013Z,99.90
2022-08-29T01:03:02.917Z,99.90
2022-08-29T01:05:29.680Z,99.90
2022-08-29T01:07:56.764Z,99.90
2022-08-29T01:10:42.244Z,99.90
2022-08-29T01:13:10.435Z,99.90
2022-08-29T01:15:40.360Z,99.90
2022-08-29T01:18:09.138Z,99.90
2022-08-29T01:21:01.751Z,99.90
2022-08-29T01:23:42.692Z,99.90
2022-08-29T01:26:11.344Z,99.90
2022-08-29T01:28:41.776Z,99.90
2022-08-29T01:31:11.628Z,99.90
2022-08-29T01:33:54.347Z,99.90
2022-08-29T01:36:25.196Z,99.90
2022-08-29T01:38:52.105Z,99.90
2022-08-29T01:41:20.798Z,99.90
2022-08-29T01:43:52.091Z,99.90
2022-08-29T01:46:30.828Z,99.90
2022-08-29T01:48:58.329Z,99.90
2022-08-29T01:51:25.642Z,99.90
2022-08-29T01:53:53.053Z,99.90
2022-08-29T01:56:27.558Z,99.90
2022-08-29T01:58:55.393Z,99.90
2022-08-29T02:01:28.189Z,99.90
2022-08-29T02:03:55.290Z,99.90
2022-08-29T02:06:22.120Z,99.90
2022-08-29T02:08:48.853Z,99.90
2022-08-29T02:11:17.522Z,99.90
2022-08-29T02:13:51.539Z,99.90
2022-08-29T02:16:19.259Z,99.90
2022-08-29T02:18:46.358Z,99.90
2022-08-29T02:21:15.475Z,99.90
2022-08-29T02:23:43.598Z,99.90
2022-08-29T02:26:10.386Z,99.90
2022-08-29T02:28:38.464Z,99.90
2022-08-29T02:31:06.661Z,99.90
2022-08-29T02:33:33.476Z,99.90
2022-08-29T02:36:00.266Z,99.90
2022-08-29T02:38:28.553Z,99.90
2022-08-29T02:40:55.850Z,99.90
2022-08-29T02:43:23.671Z,99.90
2022-08-29T02:45:50.766Z,99.90
2022-08-29T02:48:18.111Z,99.90
2022-08-29T02:50:48.217Z,99.90
2022-08-29T02:53:20.092Z,99.90
2022-08-29T02:55:47.704Z,99.90
2022-08-29T02:58:15.907Z,99.90
2022-08-29T03:00:42.945Z,99.90
2022-08-29T03:03:10.044Z,99.90
2022-08-29T03:05:37.254Z,99.90
2022-08-29T03:08:07.821Z,99.90
2022-08-29T03:10:35.053Z,99.90
2022-08-29T03:13:01.807Z,99.90
2022-08-29T03:15:29.174Z,99.90
2022-08-29T03:17:56.413Z,99.90
2022-08-29T03:20:24.648Z,99.90
2022-08-29T03:22:53.697Z,99.90
2022-08-29T03:25:21.644Z,99.90
2022-08-29T03:27:48.556Z,99.90
2022-08-29T03:30:17.861Z,99.90
2022-08-29T03:32:45.666Z,99.90
2022-08-29T03:35:18.262Z,99.90
2022-08-29T03:37:45.507Z,99.90
2022-08-29T03:40:13.292Z,99.90
2022-08-29T03:42:41.138Z,99.90
2022-08-29T03:45:13.390Z,99.90
2022-08-29T03:47:41.136Z,99.90
2022-08-29T03:50:08.473Z,99.90
2022-08-29T03:52:35.220Z,99.90
2022-08-29T03:55:02.191Z,99.90
2022-08-29T03:57:32.598Z,99.90
2022-08-29T04:00:00.103Z,99.90
2022-08-29T04:02:27.037Z,99.90
2022-08-29T04:05:08.858Z,99.90
2022-08-29T04:07:41.803Z,99.90
2022-08-29T04:10:10.602Z,99.90
2022-08-29T04:12:37.583Z,99.90
2022-08-29T04:15:05.929Z,99.90
2022-08-29T04:17:33.456Z,99.90
2022-08-29T04:20:00.554Z,99.90
2022-08-29T04:22:27.375Z,99.90
2022-08-29T04:24:54.804Z,99.90
2022-08-29T04:27:21.743Z,99.90
2022-08-29T04:29:48.650Z,99.90
2022-08-29T04:32:16.593Z,99.90
2022-08-29T04:34:43.560Z,99.90
2022-08-29T04:37:10.346Z,99.90
2022-08-29T04:39:37.395Z,99.90
2022-08-29T04:42:04.616Z,99.90
2022-08-29T04:44:31.937Z,99.90
2022-08-29T04:46:58.668Z,99.90
2022-08-29T04:49:25.793Z,99.90
2022-08-29T04:51:53.743Z,99.90
2022-08-29T04:54:20.953Z,99.90
2022-08-29T04:56:47.715Z,99.90
2022-08-29T04:59:16.605Z,99.90
2022-08-29T05:01:43.620Z,99.90
2022-08-29T05:04:14.320Z,99.90
2022-08-29T05:06:41.915Z,99.90
2022-08-29T05:09:08.787Z,99.90
2022-08-29T05:11:35.683Z,99.90
2022-08-29T05:14:02.675Z,99.90
2022-08-29T05:16:30.870Z,99.90
2022-08-29T05:18:59.662Z,99.90
2022-08-29T05:21:35.212Z,99.90
2022-08-29T05:24:05.651Z,99.90
2022-08-29T05:26:35.947Z,99.90
2022-08-29T05:29:04.198Z,99.90
2022-08-29T05:31:36.908Z,99.90
2022-08-29T05:34:18.389Z,99.90
2022-08-29T05:36:52.011Z,99.90
2022-08-29T05:39:18.695Z,99.90
2022-08-29T05:41:45.657Z,99.90
2022-08-29T05:44:12.639Z,99.90
2022-08-29T05:46:40.048Z,99.90
2022-08-29T05:49:06.813Z,99.90
2022-08-29T05:51:38.797Z,99.90
2022-08-29T05:54:06.844Z,99.90
2022-08-29T05:56:33.637Z,99.90
2022-08-29T05:59:00.540Z,99.90
2022-08-29T06:01:32.899Z,99.90
2022-08-29T06:04:00.605Z,99.90
2022-08-29T06:06:28.815Z,99.90
2022-08-29T06:08:56.642Z,99.90
2022-08-29T06:11:31.808Z,99.90
2022-08-29T06:13:59.526Z,99.90
2022-08-29T06:16:27.822Z,99.90
2022-08-29T06:18:54.930Z,99.90
2022-08-29T06:21:22.149Z,99.90
2022-08-29T06:23:49.107Z,99.90
2022-08-29T06:26:16.480Z,99.90
2022-08-29T06:28:45.995Z,99.90
2022-08-29T06:31:17.410Z,99.90
2022-08-29T06:33:44.477Z,99.90
2022-08-29T06:36:12.473Z,99.90
2022-08-29T06:38:39.221Z,99.90
2022-08-29T06:41:09.053Z,99.90
2022-08-29T06:43:36.109Z,99.90
2022-08-29T06:46:03.986Z,99.90
2022-08-29T06:48:31.045Z,99.90
2022-08-29T06:51:00.654Z,99.90
2022-08-29T06:53:32.043Z,99.90
2022-08-29T06:56:05.348Z,99.90
2022-08-29T06:58:32.836Z,99.90
2022-08-29T07:01:04.978Z,99.90
2022-08-29T07:03:31.777Z,99.90
2022-08-29T07:05:58.522Z,99.90
2022-08-29T07:08:25.424Z,99.90
2022-08-29T07:10:52.293Z,99.90
2022-08-29T07:13:18.998Z,99.90
2022-08-29T07:15:45.823Z,99.90
2022-08-29T07:18:12.702Z,99.90
2022-08-29T07:20:40.186Z,99.90
2022-08-29T07:23:08.130Z,99.90
2022-08-29T07:25:36.490Z,99.90
2022-08-29T07:28:04.827Z,99.90
2022-08-29T07:30:32.405Z,99.90
2022-08-29T07:32:59.970Z,99.90
2022-08-29T07:35:30.360Z,99.90
2022-08-29T07:38:03.934Z,99.90
2022-08-29T07:40:31.050Z,99.90
2022-08-29T07:42:57.819Z,99.90
2022-08-29T07:45:24.587Z,99.90
2022-08-29T07:47:51.525Z,99.90
2022-08-29T07:50:18.658Z,99.90
2022-08-29T07:52:45.612Z,99.90
2022-08-29T07:55:12.460Z,99.90
2022-08-29T07:57:39.692Z,99.90
2022-08-29T08:00:10.517Z,99.90
2022-08-29T08:02:37.276Z,99.90
2022-08-29T08:05:06.790Z,99.90
2022-08-29T08:07:35.209Z,99.90
2022-08-29T08:10:03.303Z,99.90
2022-08-29T08:12:30.173Z,99.90
2022-08-29T08:14:57.332Z,99.90
2022-08-29T08:17:24.433Z,99.90
2022-08-29T08:19:51.444Z,99.90
2022-08-29T08:22:18.191Z,99.90
2022-08-29T08:24:45.187Z,99.90
2022-08-29T08:27:12.146Z,99.90
2022-08-29T08:29:39.052Z,99.90
2022-08-29T08:32:05.843Z,99.90
2022-08-29T08:34:35.739Z,99.90
2022-08-29T08:37:07.609Z,99.90
2022-08-29T08:39:35.781Z,99.90
2022-08-29T08:42:15.835Z,99.90
2022-08-29T08:45:08.290Z,99.90
2022-08-29T08:47:40.806Z,99.90
2022-08-29T08:50:37.893Z,99.90
2022-08-29T08:53:13.122Z,99.90
2022-08-29T08:55:42.793Z,99.90
2022-08-29T08:58:27.219Z,99.90
2022-08-29T09:01:03.803Z,99.90
2022-08-29T09:03:46.787Z,99.90
2022-08-29T09:06:36.413Z,99.90
2022-08-29T09:09:14.395Z,99.90
2022-08-29T09:12:11.967Z,99.90
2022-08-29T09:15:00.089Z,99.90
2022-08-29T09:17:47.857Z,99.90
2022-08-29T09:20:24.848Z,99.90
2022-08-29T09:23:33.275Z,99.90
2022-08-29T09:26:00.078Z,99.90
2022-08-29T09:28:26.963Z,99.90
2022-08-29T09:31:29.551Z,99.90
2022-08-29T09:34:11.960Z,99.90
2022-08-29T09:36:48.892Z,99.90
2022-08-29T09:39:23.242Z,99.90
2022-08-29T09:41:57.324Z,99.90
2022-08-29T09:44:32.147Z,99.90
2022-08-29T09:47:28.997Z,99.90
2022-08-29T09:50:04.786Z,99.90
2022-08-29T09:52:32.512Z,99.90
2022-08-29T09:55:36.391Z,99.90
2022-08-29T09:58:15.716Z,99.90
2022-08-29T10:01:01.651Z,99.90
2022-08-29T10:03:33.715Z,99.90
2022-08-29T10:06:08.861Z,99.90
2022-08-29T10:08:38.111Z,99.90
2022-08-29T10:11:17.431Z,99.90
2022-08-29T10:14:07.230Z,99.90
2022-08-29T10:16:53.945Z,96.10
2022-08-29T10:19:33.063Z,99.90
2022-08-29T10:22:37.610Z,99.90
2022-08-29T10:25:17.671Z,99.90
2022-08-29T10:28:00.462Z,99.90
2022-08-29T10:30:33.959Z,96.10
2022-08-29T10:33:19.952Z,97.40
2022-08-29T10:35:56.352Z,96.40
2022-08-29T10:38:43.849Z,94.80
2022-08-29T10:41:31.601Z,99.20
2022-08-29T10:44:22.659Z,99.90
2022-08-29T10:47:14.792Z,98.60
2022-08-29T10:49:45.135Z,92.90
2022-08-29T10:52:50.734Z,99.60
2022-08-29T10:55:29.173Z,99.90
2022-08-29T10:58:16.995Z,99.90
2022-08-29T11:00:49.046Z,91.50
2022-08-29T11:03:55.333Z,99.30
2022-08-29T11:06:27.653Z,99.90
2022-08-29T11:09:19.304Z,97.10
2022-08-29T11:12:10.135Z,92.40
2022-08-29T11:15:02.146Z,92.30
2022-08-29T11:17:38.103Z,97.40
2022-08-29T11:20:11.666Z,98.10
2022-08-29T11:23:15.263Z,96.70
2022-08-29T11:25:43.362Z,99.00
2022-08-29T11:28:32.035Z,97.80
2022-08-29T11:31:08.869Z,97.00
2022-08-29T11:34:03.618Z,96.40
2022-08-29T11:36:43.319Z,93.90
2022-08-29T11:39:29.018Z,84.40
2022-08-29T11:41:58.879Z,88.90
2022-08-29T11:44:41.187Z,89.80
2022-08-29T11:47:40.926Z,91.20
2022-08-29T11:50:22.183Z,89.30
2022-08-29T11:53:16.793Z,84.30
2022-08-29T11:56:05.202Z,86.20
2022-08-29T11:58:32.831Z,81.50
2022-08-29T12:01:00.336Z,73.00
2022-08-29T12:03:33.205Z,79.40
2022-08-29T12:06:21.711Z,85.00
2022-08-29T12:09:13.966Z,75.30
2022-08-29T12:12:02.273Z,74.90
2022-08-29T12:14:34.292Z,68.00
2022-08-29T12:17:08.601Z,67.20
2022-08-29T12:19:52.422Z,68.80
2022-08-29T12:22:53.719Z,75.40
2022-08-29T12:25:59.311Z,84.50
2022-08-29T12:28:42.153Z,80.20
2022-08-29T12:31:21.191Z,71.20
2022-08-29T12:34:06.790Z,72.10
2022-08-29T12:37:00.295Z,64.90
2022-08-29T12:39:40.580Z,66.60
2022-08-29T12:42:19.444Z,72.20
2022-08-29T12:44:57.743Z,66.70
2022-08-29T12:47:45.732Z,69.70
2022-08-29T12:50:26.670Z,66.00
2022-08-29T12:53:01.022Z,72.40
2022-08-29T12:55:29.487Z,66.50
2022-08-29T12:57:57.616Z,67.00
2022-08-29T13:00:28.307Z,66.10
2022-08-29T13:02:59.387Z,68.30
2022-08-29T13:05:29.221Z,66.10
2022-08-29T13:07:58.938Z,72.80
2022-08-29T13:10:27.688Z,72.10
2022-08-29T13:13:05.997Z,73.30
2022-08-29T13:15:33.513Z,67.00
2022-08-29T13:18:00.731Z,66.20
2022-08-29T13:20:48.768Z,67.10
2022-08-29T13:23:30.226Z,64.60
2022-08-29T13:26:02.437Z,66.00
2022-08-29T13:28:43.801Z,68.50
2022-08-29T13:31:21.248Z,66.70
2022-08-29T13:33:48.004Z,65.80
2022-08-29T13:36:36.578Z,65.50
2022-08-29T13:39:28.103Z,63.10
2022-08-29T13:41:57.805Z,65.20
2022-08-29T13:44:28.544Z,63.20
2022-08-29T13:46:59.505Z,63.60
2022-08-29T13:49:28.827Z,61.50
2022-08-29T13:51:56.445Z,58.80
2022-08-29T13:54:24.272Z,54.80
2022-08-29T13:56:54.387Z,55.00
2022-08-29T13:59:25.811Z,52.90
2022-08-29T14:02:10.392Z,49.30
2022-08-29T14:04:40.811Z,47.00
2022-08-29T14:07:28.657Z,42.50
2022-08-29T14:09:55.796Z,40.30
2022-08-29T14:12:33.053Z,41.30
2022-08-29T14:15:05.367Z,40.00
2022-08-29T14:17:36.313Z,37.50
2022-08-29T14:20:03.968Z,36.50
2022-08-29T14:22:31.264Z,37.20
2022-08-29T14:24:58.039Z,35.00
2022-08-29T14:27:24.911Z,34.30
2022-08-29T14:29:51.676Z,34.30
2022-08-29T14:32:18.643Z,35.70
2022-08-29T14:34:50.885Z,34.70
2022-08-29T14:37:18.848Z,33.50
2022-08-29T14:39:49.615Z,32.00
2022-08-29T14:42:17.593Z,33.10
2022-08-29T14:44:44.754Z,31.60
2022-08-29T14:47:11.617Z,32.60
2022-08-29T14:49:38.866Z,31.60
2022-08-29T14:52:06.063Z,31.50
2022-08-29T14:54:33.296Z,31.50
2022-08-29T14:57:00.601Z,33.50
2022-08-29T14:59:28.090Z,33.90
2022-08-29T15:01:55.479Z,34.40
2022-08-29T15:04:36.282Z,35.50
2022-08-29T15:07:06.078Z,33.80
2022-08-29T15:09:33.052Z,34.60
2022-08-29T15:11:59.788Z,34.50
2022-08-29T15:14:26.552Z,36.80
2022-08-29T15:16:53.300Z,36.90
2022-08-29T15:22:09.007Z,39.20
2022-08-29T15:24:36.439Z,39.80
2022-08-29T15:27:03.669Z,38.90
2022-08-29T15:29:30.470Z,40.50
2022-08-29T15:31:57.572Z,40.20
2022-08-29T15:34:29.004Z,39.30
2022-08-29T15:36:56.802Z,38.60
2022-08-29T15:39:25.562Z,39.30
2022-08-29T15:41:52.368Z,38.70
2022-08-29T15:44:19.343Z,37.80
2022-08-29T15:46:50.743Z,37.90
2022-08-29T15:49:19.794Z,38.30
2022-08-29T15:51:47.323Z,37.10
2022-08-29T15:54:15.114Z,38.40
2022-08-29T15:56:41.959Z,38.10
2022-08-29T15:59:11.250Z,40.10
2022-08-29T16:01:47.415Z,40.20
2022-08-29T16:04:16.936Z,40.10
2022-08-29T16:06:43.675Z,40.00
2022-08-29T16:09:15.194Z,40.30
2022-08-29T16:11:48.169Z,40.20
2022-08-29T16:14:57.670Z,40.80
2022-08-29T16:17:04.841Z,42.10
2022-08-29T16:19:32.323Z,42.30
2022-08-29T16:22:04.291Z,42.70
2022-08-29T16:24:33.317Z,44.50
2022-08-29T16:27:00.207Z,44.70
2022-08-29T16:29:28.130Z,44.80
2022-08-29T16:31:57.993Z,46.20
2022-08-29T16:34:26.540Z,46.80
2022-08-29T16:37:01.084Z,48.00
2022-08-29T16:39:29.293Z,49.70
2022-08-29T16:41:56.214Z,49.60
2022-08-29T16:44:24.029Z,50.00
2022-08-29T16:46:51.993Z,50.50
2022-08-29T16:49:19.432Z,51.80
2022-08-29T16:51:46.206Z,52.50
2022-08-29T16:54:13.499Z,53.00
2022-08-29T16:56:40.432Z,54.00
2022-08-29T16:59:07.711Z,55.80
2022-08-29T17:01:46.269Z,56.60
2022-08-29T17:04:19.575Z,57.40
2022-08-29T17:06:48.120Z,57.30
2022-08-29T17:09:17.230Z,57.20
2022-08-29T17:11:44.943Z,58.00
2022-08-29T17:14:13.002Z,58.50
2022-08-29T17:16:40.557Z,59.20
2022-08-29T17:19:08.275Z,58.70
2022-08-29T17:21:35.504Z,60.00
2022-08-29T17:24:03.869Z,61.20
2022-08-29T17:26:31.284Z,62.00
2022-08-29T17:28:58.039Z,62.00
2022-08-29T17:31:24.827Z,62.80
2022-08-29T17:33:51.666Z,63.70
2022-08-29T17:36:19.400Z,65.40
2022-08-29T17:38:47.695Z,68.20
2022-08-29T17:41:19.341Z,69.70
2022-08-29T17:43:48.715Z,71.50
2022-08-29T17:46:19.630Z,74.50
2022-08-29T17:48:46.380Z,76.20
2022-08-29T17:51:13.329Z,78.30
2022-08-29T17:53:42.477Z,80.50
2022-08-29T17:56:21.142Z,83.30
2022-08-29T17:58:48.435Z,85.30
2022-08-29T18:01:16.940Z,88.00
2022-08-29T18:03:45.774Z,91.00
2022-08-29T18:06:14.909Z,92.50
2022-08-29T18:08:45.886Z,93.00
2022-08-29T18:11:16.017Z,92.80
2022-08-29T18:13:43.030Z,93.00
2022-08-29T18:16:10.552Z,94.30
2022-08-29T18:18:38.644Z,94.80
2022-08-29T18:21:05.988Z,95.40
2022-08-29T18:23:33.231Z,95.00
2022-08-29T18:26:00.902Z,95.10
2022-08-29T18:28:28.084Z,95.20
2022-08-29T18:30:55.430Z,96.10
2022-08-29T18:33:23.205Z,96.90
2022-08-29T18:35:51.983Z,97.70
2022-08-29T18:38:19.320Z,97.90
2022-08-29T18:40:47.047Z,99.90
2022-08-29T18:43:18.328Z,99.50
2022-08-29T18:45:45.149Z,99.40
2022-08-29T18:48:11.973Z,99.90
2022-08-29T18:50:38.755Z,99.90
2022-08-29T18:53:17.903Z,99.90
2022-08-29T18:55:52.213Z,99.90
2022-08-29T18:58:26.810Z,99.90
2022-08-29T19:00:54.610Z,99.90
2022-08-29T19:03:21.967Z,99.90
2022-08-29T19:05:51.728Z,99.90
2022-08-29T19:08:21.335Z,99.90
2022-08-29T19:10:48.484Z,99.90
2022-08-29T19:13:16.839Z,99.90
2022-08-29T19:15:47.184Z,99.90
2022-08-29T19:18:16.044Z,99.90
2022-08-29T19:21:01.384Z,99.90
2022-08-29T19:23:29.966Z,99.90
2022-08-29T19:25:56.964Z,99.90
2022-08-29T19:28:23.971Z,99.90
2022-08-29T19:30:52.086Z,99.90
2022-08-29T19:33:20.263Z,99.90
2022-08-29T19:35:49.749Z,99.90
2022-08-29T19:38:17.481Z,99.90
2022-08-29T19:40:44.503Z,99.90
2022-08-29T19:43:14.107Z,99.90
2022-08-29T19:45:42.594Z,99.90
2022-08-29T19:48:10.758Z,99.90
2022-08-29T19:50:47.720Z,99.90
2022-08-29T19:53:20.000Z,99.90
2022-08-29T19:55:53.684Z,99.90
2022-08-29T19:58:21.690Z,99.90
2022-08-29T20:00:48.654Z,99.90
2022-08-29T20:03:16.433Z,99.90
2022-08-29T20:05:43.267Z,99.90
2022-08-29T20:08:10.319Z,99.90
2022-08-29T20:10:37.513Z,99.90
2022-08-29T20:13:04.231Z,99.90
2022-08-29T20:15:31.062Z,99.90
2022-08-29T20:17:59.961Z,99.90
2022-08-29T20:20:31.334Z,99.90
2022-08-29T20:22:58.202Z,99.90
2022-08-29T20:25:25.249Z,99.90
2022-08-29T20:27:52.926Z,99.90
2022-08-29T20:30:24.503Z,99.90
2022-08-29T20:32:51.990Z,99.90
2022-08-29T20:35:39.708Z,99.90
2022-08-29T20:38:07.161Z,99.90
2022-08-29T20:40:37.663Z,99.90
2022-08-29T20:43:04.802Z,99.90
2022-08-29T20:45:31.676Z,99.90
2022-08-29T20:47:58.437Z,99.90
2022-08-29T20:50:25.668Z,99.90
2022-08-29T20:52:54.155Z,99.90
2022-08-29T20:55:22.651Z,99.90
2022-08-29T20:57:49.355Z,99.90
2022-08-29T21:00:16.313Z,99.90
2022-08-29T21:03:01.916Z,99.90
2022-08-29T21:05:43.774Z,99.90
2022-08-29T21:08:15.063Z,99.90
2022-08-29T21:10:42.732Z,99.90
2022-08-29T21:13:10.237Z,99.90
2022-08-29T21:15:38.595Z,99.90
2022-08-29T21:18:06.114Z,99.90
2022-08-29T21:20:37.301Z,99.90
2022-08-29T21:23:13.539Z,99.90
2022-08-29T21:25:40.838Z,99.90
2022-08-29T21:28:08.276Z,99.90
2022-08-29T21:30:36.128Z,99.90
2022-08-29T21:33:03.519Z,99.90
2022-08-29T21:35:30.349Z,99.90
2022-08-29T21:37:57.142Z,99.90
2022-08-29T21:40:26.638Z,99.90
2022-08-29T21:42:55.239Z,99.90
2022-08-29T21:45:23.162Z,99.90
2022-08-29T21:47:54.987Z,99.90
2022-08-29T21:50:23.750Z,99.90
2022-08-29T21:52:50.739Z,99.90
2022-08-29T21:55:18.669Z,99.90
2022-08-29T21:57:52.083Z,99.90
2022-08-29T22:00:20.574Z,99.90
2022-08-29T22:02:48.093Z,99.90
2022-08-29T22:05:15.611Z,99.90
2022-08-29T22:07:43.164Z,99.90
2022-08-29T22:10:16.240Z,99.90
2022-08-29T22:12:43.366Z,99.90
2022-08-29T22:15:28.785Z,99.90
2022-08-29T22:17:55.529Z,99.90
2022-08-29T22:20:22.304Z,99.90
2022-08-29T22:22:49.133Z,99.90
2022-08-29T22:25:15.904Z,99.90
2022-08-29T22:27:42.715Z,99.90
2022-08-29T22:30:10.343Z,99.90
2022-08-29T22:32:37.463Z,99.90
2022-08-29T22:35:09.197Z,99.90
2022-08-29T22:37:39.530Z,99.90
2022-08-29T22:40:09.683Z,99.90
2022-08-29T22:42:37.763Z,99.90
2022-08-29T22:45:09.765Z,99.90
2022-08-29T22:47:38.384Z,99.90
2022-08-29T22:50:08.409Z,99.90
2022-08-29T22:52:35.527Z,99.90
2022-08-29T22:55:04.566Z,99.90
2022-08-29T22:57:31.364Z,99.90
2022-08-29T22:59:58.074Z,99.90
2022-08-29T23:02:24.896Z,99.90
2022-08-29T23:04:52.382Z,99.90
2022-08-29T23:07:19.565Z,99.90
2022-08-29T23:09:46.456Z,99.90
2022-08-29T23:12:14.165Z,99.90
2022-08-29T23:14:43.366Z,99.90
2022-08-29T23:17:10.126Z,99.90
2022-08-29T23:19:40.970Z,99.90
2022-08-29T23:22:09.063Z,99.90
2022-08-29T23:24:37.673Z,99.90
2022-08-29T23:27:04.860Z,99.90
2022-08-29T23:29:32.908Z,99.90
2022-08-29T23:32:00.855Z,99.90
2022-08-29T23:34:28.353Z,99.90
2022-08-29T23:36:55.087Z,99.90
2022-08-29T23:39:22.003Z,99.90
2022-08-29T23:41:48.798Z,99.90
2022-08-29T23:44:15.658Z,99.90
2022-08-29T23:46:42.482Z,99.90
2022-08-29T23:49:09.332Z,99.90
2022-08-29T23:51:36.105Z,99.90
2022-08-29T23:54:02.929Z,99.90
2022-08-29T23:56:29.645Z,99.90
2022-08-29T23:58:56.874Z,99.90
