createdAt,value
2019-05-25T02:01:50.488Z,78.50
2019-05-25T02:04:19.610Z,78.20
2019-05-25T02:06:49.247Z,78.10
2019-05-25T02:09:18.452Z,78.10
2019-05-25T02:11:47.644Z,78.80
2019-05-25T02:14:16.787Z,78.90
2019-05-25T02:16:46.504Z,79.10
2019-05-25T02:19:15.641Z,78.70
2019-05-25T02:21:45.243Z,78.70
2019-05-25T02:24:14.694Z,78.80
2019-05-25T02:26:43.869Z,78.30
2019-05-25T02:29:13.051Z,78.50
2019-05-25T02:31:42.179Z,78.60
2019-05-25T02:34:11.323Z,79.00
2019-05-25T02:36:40.459Z,79.00
2019-05-25T02:39:09.892Z,79.50
2019-05-25T02:41:39.016Z,79.20
2019-05-25T02:44:08.170Z,78.70
2019-05-25T02:46:37.303Z,79.00
2019-05-25T02:49:06.427Z,79.40
2019-05-25T02:51:35.583Z,80.00
2019-05-25T02:54:05.087Z,80.10
2019-05-25T02:56:34.216Z,80.10
2019-05-25T02:59:05.008Z,79.80
2019-05-25T03:01:34.152Z,80.20
2019-05-25T03:04:04.272Z,80.10
2019-05-25T03:06:33.407Z,79.80
2019-05-25T03:09:05.091Z,79.80
2019-05-25T03:11:34.807Z,79.40
2019-05-25T03:14:03.999Z,80.00
2019-05-25T03:16:33.155Z,79.80
2019-05-25T03:19:02.351Z,79.60
2019-05-25T03:21:31.489Z,79.40
2019-05-25T03:24:00.899Z,79.50
2019-05-25T03:26:30.655Z,79.50
2019-05-25T03:28:59.796Z,79.30
2019-05-25T03:31:30.313Z,78.60
2019-05-25T03:34:03.572Z,78.50
2019-05-25T03:36:32.717Z,79.00
2019-05-25T03:39:02.587Z,79.40
2019-05-25T03:41:31.903Z,79.40
2019-05-25T03:44:03.027Z,79.40
2019-05-25T03:46:32.172Z,79.30
2019-05-25T03:49:01.306Z,79.70
2019-05-25T03:51:30.635Z,79.90
2019-05-25T03:53:59.795Z,79.50
2019-05-25T03:56:28.922Z,79.30
2019-05-25T03:58:58.043Z,79.70
2019-05-25T04:01:27.191Z,80.10
2019-05-25T04:03:56.319Z,80.30
2019-05-25T04:06:25.463Z,81.40
2019-05-25T04:08:54.587Z,80.50
2019-05-25T04:11:24.299Z,80.40
2019-05-25T04:13:53.434Z,80.30
2019-05-25T04:16:22.567Z,80.30
2019-05-25T04:18:51.703Z,80.20
2019-05-25T04:21:20.857Z,80.30
2019-05-25T04:23:50.039Z,80.30
2019-05-25T04:26:22.528Z,79.80
2019-05-25T04:28:50.969Z,79.60
2019-05-25T04:31:20.136Z,79.50
2019-05-25T04:33:49.247Z,79.00
2019-05-25T04:36:18.358Z,78.70
2019-05-25T04:38:48.474Z,78.80
2019-05-25T04:41:17.849Z,78.60
2019-05-25T04:43:46.980Z,78.70
2019-05-25T04:46:16.119Z,78.70
2019-05-25T04:48:45.247Z,78.70
2019-05-25T04:51:14.531Z,78.50
2019-05-25T04:53:43.665Z,78.50
2019-05-25T04:56:12.800Z,77.90
2019-05-25T04:58:41.923Z,77.80
2019-05-25T05:01:11.068Z,78.20
2019-05-25T05:03:40.203Z,78.10
2019-05-25T05:06:09.322Z,78.10
2019-05-25T05:08:38.465Z,78.10
2019-05-25T05:11:07.603Z,78.40
2019-05-25T05:13:36.735Z,78.10
2019-05-25T05:16:05.863Z,78.10
2019-05-25T05:18:35.320Z,76.90
2019-05-25T05:21:05.124Z,77.60
2019-05-25T05:23:34.931Z,77.60
2019-05-25T05:26:04.730Z,77.50
2019-05-25T05:28:34.528Z,76.90
2019-05-25T05:31:03.670Z,76.30
2019-05-25T05:33:32.810Z,77.00
2019-05-25T05:36:04.273Z,76.80
2019-05-25T05:38:34.551Z,76.30
2019-05-25T05:41:05.078Z,76.10
2019-05-25T05:43:34.263Z,75.60
2019-05-25T05:46:03.397Z,75.90
2019-05-25T05:48:32.694Z,75.40
2019-05-25T05:51:02.528Z,75.00
2019-05-25T05:53:31.675Z,75.30
2019-05-25T05:56:02.680Z,75.30
2019-05-25T05:58:31.829Z,75.00
2019-05-25T06:01:03.721Z,74.50
2019-05-25T06:03:32.858Z,74.30
2019-05-25T06:06:02.530Z,74.60
2019-05-25T06:08:31.656Z,75.00
2019-05-25T06:11:03.002Z,75.00
2019-05-25T06:13:32.169Z,75.00
2019-05-25T06:16:03.023Z,75.30
2019-05-25T06:18:32.151Z,74.30
2019-05-25T06:21:03.565Z,74.20
2019-05-25T06:23:32.693Z,74.00
2019-05-25T06:26:02.893Z,74.20
2019-05-25T06:28:32.019Z,74.50
2019-05-25T06:31:01.436Z,74.70
2019-05-25T06:33:30.603Z,75.00
2019-05-25T06:35:59.735Z,75.40
2019-05-25T06:38:28.871Z,75.10
2019-05-25T06:40:57.997Z,75.00
2019-05-25T06:43:27.146Z,75.40
2019-05-25T06:45:56.271Z,75.90
2019-05-25T06:48:25.403Z,75.70
2019-05-25T06:50:54.548Z,75.50
2019-05-25T06:53:24.262Z,75.00
2019-05-25T06:55:53.399Z,75.00
2019-05-25T06:58:22.525Z,75.10
2019-05-25T07:00:51.663Z,74.70
2019-05-25T07:03:20.793Z,74.70
2019-05-25T07:05:49.929Z,74.20
2019-05-25T07:08:19.055Z,74.00
2019-05-25T07:10:48.199Z,73.50
2019-05-25T07:13:17.329Z,73.50
2019-05-25T07:15:46.471Z,73.80
2019-05-25T07:18:15.605Z,73.60
2019-05-25T07:20:44.737Z,73.90
2019-05-25T07:23:13.872Z,73.40
2019-05-25T07:25:43.320Z,73.50
2019-05-25T07:28:14.077Z,73.70
2019-05-25T07:30:46.495Z,74.20
2019-05-25T07:33:15.029Z,73.90
2019-05-25T07:35:44.176Z,73.30
2019-05-25T07:38:13.305Z,73.60
2019-05-25T07:40:43.260Z,73.10
2019-05-25T07:43:12.952Z,73.40
2019-05-25T07:45:42.839Z,73.40
2019-05-25T07:48:11.971Z,73.90
2019-05-25T07:50:41.095Z,73.10
2019-05-25T07:53:10.551Z,72.50
2019-05-25T07:55:40.146Z,73.00
2019-05-25T07:58:17.311Z,73.40
2019-05-25T08:00:40.803Z,72.00
2019-05-25T08:03:09.924Z,71.60
2019-05-25T08:05:39.048Z,72.10
2019-05-25T08:08:08.184Z,71.70
2019-05-25T08:10:37.319Z,71.40
2019-05-25T08:13:06.463Z,72.00
2019-05-25T08:15:35.598Z,71.80
2019-05-25T08:18:04.803Z,70.70
2019-05-25T08:20:33.923Z,70.40
2019-05-25T08:23:03.445Z,70.00
2019-05-25T08:25:32.579Z,69.90
2019-05-25T08:28:02.537Z,69.20
2019-05-25T08:30:32.247Z,69.40
2019-05-25T08:33:02.467Z,69.50
2019-05-25T08:35:33.449Z,69.00
2019-05-25T08:38:02.584Z,68.80
2019-05-25T08:40:31.725Z,68.60
2019-05-25T08:43:01.703Z,67.90
2019-05-25T08:45:30.815Z,68.20
2019-05-25T08:47:59.949Z,67.60
2019-05-25T08:50:38.242Z,66.60
2019-05-25T08:53:01.666Z,67.20
2019-05-25T08:55:30.852Z,67.50
2019-05-25T08:57:59.978Z,67.40
2019-05-25T09:00:29.108Z,67.40
2019-05-25T09:02:58.408Z,68.20
2019-05-25T09:05:27.520Z,67.20
2019-05-25T09:07:56.644Z,66.60
2019-05-25T09:10:25.807Z,67.50
2019-05-25T09:12:54.951Z,67.50
2019-05-25T09:15:24.063Z,67.10
2019-05-25T09:17:53.204Z,66.70
2019-05-25T09:20:22.339Z,66.20
2019-05-25T09:22:51.511Z,66.60
2019-05-25T09:25:20.956Z,65.90
2019-05-25T09:27:50.359Z,65.40
2019-05-25T09:30:19.492Z,65.30
2019-05-25T09:32:48.627Z,65.00
2019-05-25T09:35:18.148Z,66.10
2019-05-25T09:37:47.260Z,65.70
2019-05-25T09:40:16.694Z,65.40
2019-05-25T09:42:45.899Z,64.60
2019-05-25T09:45:15.095Z,64.40
2019-05-25T09:47:44.221Z,62.90
2019-05-25T09:50:13.352Z,63.30
2019-05-25T09:52:42.489Z,63.50
2019-05-25T09:55:11.669Z,62.90
2019-05-25T09:57:41.827Z,63.10
2019-05-25T10:00:12.667Z,63.70
2019-05-25T10:02:43.393Z,63.80
2019-05-25T10:05:13.768Z,64.20
2019-05-25T10:07:42.913Z,63.70
2019-05-25T10:10:12.107Z,63.60
2019-05-25T10:12:41.223Z,63.30
2019-05-25T10:15:10.359Z,62.70
2019-05-25T10:17:40.559Z,63.40
2019-05-25T10:20:11.145Z,63.10
2019-05-25T10:22:40.269Z,62.70
2019-05-25T10:25:09.404Z,62.20
2019-05-25T10:27:38.566Z,62.30
2019-05-25T10:30:11.125Z,64.10
2019-05-25T10:32:40.328Z,62.40
2019-05-25T10:35:09.925Z,61.70
2019-05-25T10:37:39.054Z,61.60
2019-05-25T10:40:09.684Z,61.70
2019-05-25T10:42:38.858Z,61.80
2019-05-25T10:45:10.448Z,61.80
2019-05-25T10:47:39.586Z,62.60
2019-05-25T10:50:09.856Z,61.90
2019-05-25T10:52:39.005Z,61.70
2019-05-25T10:55:08.584Z,62.20
2019-05-25T10:57:38.339Z,62.50
2019-05-25T11:00:08.212Z,62.70
2019-05-25T11:02:37.330Z,62.10
2019-05-25T11:05:08.825Z,62.80
2019-05-25T11:07:38.183Z,62.70
2019-05-25T11:10:09.580Z,63.30
2019-05-25T11:12:38.691Z,63.30
2019-05-25T11:15:07.819Z,61.60
2019-05-25T11:17:36.977Z,61.10
2019-05-25T11:20:09.811Z,62.40
2019-05-25T11:22:38.947Z,62.00
2019-05-25T11:25:08.487Z,62.60
2019-05-25T11:27:37.602Z,62.20
2019-05-25T11:30:09.356Z,62.30
2019-05-25T11:32:37.744Z,61.80
2019-05-25T11:35:07.012Z,62.10
2019-05-25T11:37:36.145Z,61.50
2019-05-25T11:40:06.783Z,62.00
2019-05-25T11:42:36.067Z,62.10
2019-05-25T11:45:06.228Z,62.20
2019-05-25T11:47:35.368Z,60.80
2019-05-25T11:50:07.918Z,61.30
2019-05-25T11:52:39.373Z,60.50
2019-05-25T11:55:08.622Z,61.60
2019-05-25T11:57:37.803Z,61.20
2019-05-25T12:00:23.728Z,61.00
2019-05-25T12:02:42.563Z,61.20
2019-05-25T12:05:11.699Z,61.10
2019-05-25T12:07:44.512Z,61.30
2019-05-25T12:10:11.768Z,62.50
2019-05-25T12:12:41.058Z,61.10
2019-05-25T12:15:10.171Z,61.10
2019-05-25T12:17:39.599Z,61.10
2019-05-25T12:20:08.731Z,61.20
2019-05-25T12:22:38.446Z,62.30
2019-05-25T12:25:07.704Z,62.80
2019-05-25T12:27:36.891Z,61.20
2019-05-25T12:30:08.628Z,62.00
2019-05-25T12:32:37.763Z,61.10
2019-05-25T12:35:07.049Z,61.40
2019-05-25T12:37:36.172Z,60.60
2019-05-25T12:40:05.945Z,59.80
2019-05-25T12:42:35.635Z,60.50
2019-05-25T12:45:06.110Z,62.40
2019-05-25T12:47:35.424Z,63.00
2019-05-25T12:50:07.642Z,62.00
2019-05-25T12:52:36.779Z,60.70
2019-05-25T12:55:06.164Z,59.80
2019-05-25T12:57:35.304Z,60.00
2019-05-25T13:00:15.445Z,58.70
2019-05-25T13:02:36.989Z,59.10
2019-05-25T13:05:06.500Z,59.00
2019-05-25T13:07:35.619Z,59.20
2019-05-25T13:10:08.513Z,59.50
2019-05-25T13:12:37.655Z,58.60
2019-05-25T13:15:07.071Z,58.70
2019-05-25T13:17:36.208Z,58.70
2019-05-25T13:20:08.515Z,59.60
2019-05-25T13:22:37.643Z,59.10
2019-05-25T13:25:06.959Z,59.30
2019-05-25T13:27:36.151Z,60.00
2019-05-25T13:30:09.092Z,57.60
2019-05-25T13:32:39.196Z,57.60
2019-05-25T13:35:08.463Z,57.50
2019-05-25T13:37:37.847Z,57.80
2019-05-25T13:40:07.740Z,58.30
2019-05-25T13:42:36.880Z,57.30
2019-05-25T13:45:07.035Z,57.30
2019-05-25T13:47:36.171Z,58.70
2019-05-25T13:50:11.176Z,57.60
2019-05-25T13:52:40.336Z,57.90
2019-05-25T13:55:09.473Z,57.90
2019-05-25T13:57:38.895Z,57.70
2019-05-25T14:00:08.017Z,57.70
2019-05-25T14:02:37.320Z,57.70
2019-05-25T14:05:06.523Z,56.10
2019-05-25T14:07:35.751Z,56.90
2019-05-25T14:10:09.275Z,56.30
2019-05-25T14:12:38.396Z,56.60
2019-05-25T14:15:08.227Z,56.60
2019-05-25T14:17:37.528Z,56.60
2019-05-25T14:20:07.256Z,56.20
2019-05-25T14:22:36.351Z,56.20
2019-05-25T14:25:06.685Z,55.50
2019-05-25T14:27:35.827Z,56.10
2019-05-25T14:30:05.493Z,57.90
2019-05-25T14:32:34.623Z,55.20
2019-05-25T14:35:04.499Z,55.70
2019-05-25T14:37:33.643Z,54.50
2019-05-25T14:40:03.854Z,55.10
2019-05-25T14:42:32.995Z,54.80
2019-05-25T14:45:02.433Z,55.40
2019-05-25T14:47:33.017Z,53.90
2019-05-25T14:50:02.264Z,53.90
2019-05-25T14:52:31.398Z,54.90
2019-05-25T14:55:01.828Z,53.80
2019-05-25T14:57:30.998Z,52.50
2019-05-25T15:00:00.204Z,52.40
2019-05-25T15:02:30.119Z,51.10
2019-05-25T15:04:59.244Z,51.90
2019-05-25T15:07:28.380Z,50.60
2019-05-25T15:09:57.520Z,49.20
2019-05-25T15:12:26.632Z,50.10
2019-05-25T15:14:55.804Z,48.50
2019-05-25T15:17:24.940Z,48.40
2019-05-25T15:19:54.063Z,47.50
2019-05-25T15:22:24.570Z,47.10
2019-05-25T15:24:53.683Z,47.20
2019-05-25T15:27:22.819Z,45.60
2019-05-25T15:29:51.934Z,45.30
2019-05-25T15:32:21.129Z,44.40
2019-05-25T15:34:50.583Z,44.50
2019-05-25T15:37:19.723Z,44.00
2019-05-25T15:39:49.184Z,44.30
2019-05-25T15:42:18.338Z,44.30
2019-05-25T15:44:47.455Z,44.20
2019-05-25T15:47:16.579Z,44.60
2019-05-25T15:49:45.721Z,44.90
2019-05-25T15:52:14.872Z,45.70
2019-05-25T15:54:43.995Z,45.50
2019-05-25T15:57:13.683Z,45.70
2019-05-25T15:59:42.821Z,47.40
2019-05-25T16:02:11.969Z,45.90
2019-05-25T16:04:42.164Z,45.60
2019-05-25T16:07:11.293Z,46.20
2019-05-25T16:09:40.416Z,45.70
2019-05-25T16:12:09.555Z,45.30
2019-05-25T16:14:38.679Z,46.20
2019-05-25T16:17:08.091Z,45.40
2019-05-25T16:19:37.229Z,45.20
2019-05-25T16:22:06.347Z,44.40
2019-05-25T16:24:35.493Z,44.80
2019-05-25T16:27:05.187Z,44.40
2019-05-25T16:29:34.315Z,43.60
2019-05-25T16:32:03.465Z,45.00
2019-05-25T16:34:32.580Z,44.70
2019-05-25T16:37:01.753Z,44.40
2019-05-25T16:39:32.012Z,43.60
2019-05-25T16:42:01.666Z,43.50
2019-05-25T16:44:30.784Z,44.00
2019-05-25T16:46:59.907Z,43.70
2019-05-25T16:49:29.777Z,43.60
2019-05-25T16:51:58.891Z,42.80
2019-05-25T16:54:28.395Z,43.40
2019-05-25T16:56:57.532Z,42.60
2019-05-25T16:59:26.655Z,43.30
2019-05-25T17:01:55.789Z,44.00
2019-05-25T17:04:24.939Z,43.60
2019-05-25T17:06:54.626Z,43.90
2019-05-25T17:09:24.237Z,44.40
2019-05-25T17:11:53.355Z,44.50
2019-05-25T17:14:22.504Z,45.00
2019-05-25T17:16:51.648Z,44.80
2019-05-25T17:19:20.775Z,44.70
2019-05-25T17:21:50.244Z,44.70
2019-05-25T17:24:19.355Z,44.90
2019-05-25T17:26:48.492Z,45.90
2019-05-25T17:29:17.633Z,46.30
2019-05-25T17:31:46.752Z,47.10
2019-05-25T17:34:15.894Z,46.40
2019-05-25T17:36:45.699Z,46.60
2019-05-25T17:39:14.826Z,46.80
2019-05-25T17:41:43.935Z,47.40
2019-05-25T17:44:13.078Z,47.30
2019-05-25T17:46:42.183Z,48.60
2019-05-25T17:49:11.911Z,48.50
2019-05-25T17:51:41.114Z,48.50
2019-05-25T17:54:10.552Z,48.10
2019-05-25T17:56:39.663Z,48.50
2019-05-25T17:59:08.799Z,49.30
2019-05-25T18:01:37.940Z,50.10
2019-05-25T18:04:07.997Z,51.20
2019-05-25T18:06:37.386Z,51.70
2019-05-25T18:09:07.808Z,51.20
2019-05-25T18:11:36.943Z,52.20
2019-05-25T18:14:06.079Z,52.00
2019-05-25T18:16:35.349Z,51.90
2019-05-25T18:19:04.483Z,52.70
2019-05-25T18:21:33.625Z,52.90
2019-05-25T18:24:02.845Z,52.90
2019-05-25T18:26:32.239Z,53.20
2019-05-25T18:29:01.604Z,53.70
2019-05-25T18:31:30.736Z,53.80
2019-05-25T18:33:59.859Z,54.30
2019-05-25T18:36:30.160Z,55.00
2019-05-25T18:38:59.283Z,55.20
2019-05-25T18:41:29.470Z,55.10
2019-05-25T18:43:58.623Z,56.00
2019-05-25T18:46:27.739Z,56.30
2019-05-25T18:48:56.856Z,56.40
2019-05-25T18:51:25.994Z,56.70
2019-05-25T18:53:55.115Z,56.80
2019-05-25T18:56:24.523Z,57.20
2019-05-25T18:58:53.635Z,57.40
2019-05-25T19:01:22.772Z,58.40
2019-05-25T19:03:51.909Z,58.30
2019-05-25T19:06:21.029Z,58.80
2019-05-25T19:08:50.152Z,59.10
2019-05-25T19:11:19.294Z,59.40
2019-05-25T19:13:48.417Z,59.50
2019-05-25T19:16:17.568Z,59.90
2019-05-25T19:18:46.697Z,60.00
2019-05-25T19:21:15.821Z,59.90
2019-05-25T19:23:45.519Z,60.50
2019-05-25T19:26:14.649Z,60.90
2019-05-25T19:28:43.778Z,62.20
2019-05-25T19:31:12.896Z,61.70
2019-05-25T19:33:42.031Z,62.40
2019-05-25T19:36:12.122Z,63.00
2019-05-25T19:38:41.251Z,63.10
2019-05-25T19:41:10.386Z,63.20
2019-05-25T19:43:39.506Z,62.70
2019-05-25T19:46:08.640Z,63.40
2019-05-25T19:48:37.756Z,63.90
2019-05-25T19:51:06.899Z,64.80
2019-05-25T19:53:36.022Z,65.30
2019-05-25T19:56:05.147Z,65.50
2019-05-25T19:58:35.268Z,66.10
2019-05-25T20:01:04.392Z,67.00
2019-05-25T20:03:33.811Z,66.70
2019-05-25T20:06:02.931Z,66.40
2019-05-25T20:08:32.070Z,66.80
2019-05-25T20:11:03.094Z,66.50
2019-05-25T20:13:32.213Z,66.20
2019-05-25T20:16:02.623Z,66.10
2019-05-25T20:18:31.756Z,66.40
2019-05-25T20:21:00.869Z,67.20
2019-05-25T20:23:30.613Z,67.10
2019-05-25T20:25:59.751Z,67.60
2019-05-25T20:28:30.721Z,68.10
2019-05-25T20:31:03.135Z,68.00
2019-05-25T20:33:34.919Z,67.90
2019-05-25T20:36:04.441Z,68.00
2019-05-25T20:38:33.579Z,68.10
2019-05-25T20:41:02.701Z,68.40
2019-05-25T20:43:31.856Z,68.90
2019-05-25T20:46:00.973Z,69.00
2019-05-25T20:48:30.668Z,69.30
2019-05-25T20:50:59.799Z,69.30
2019-05-25T20:53:28.920Z,69.80
2019-05-25T20:56:00.727Z,70.00
2019-05-25T20:58:29.851Z,69.50
2019-05-25T21:00:58.987Z,70.10
2019-05-25T21:03:28.122Z,69.60
2019-05-25T21:05:57.259Z,69.70
2019-05-25T21:08:26.379Z,71.20
2019-05-25T21:10:55.505Z,70.00
2019-05-25T21:13:24.648Z,70.50
2019-05-25T21:15:53.759Z,70.10
2019-05-25T21:18:23.957Z,70.70
2019-05-25T21:20:53.093Z,70.60
2019-05-25T21:23:22.842Z,70.30
2019-05-25T21:25:51.975Z,70.50
2019-05-25T21:28:21.082Z,71.10
2019-05-25T21:30:50.295Z,70.70
2019-05-25T21:33:19.436Z,71.40
2019-05-25T21:36:04.481Z,71.20
2019-05-25T21:38:19.388Z,71.70
2019-05-25T21:40:48.501Z,71.40
2019-05-25T21:43:17.639Z,71.70
2019-05-25T21:45:46.748Z,72.10
2019-05-25T21:48:15.872Z,71.80
2019-05-25T21:50:45.584Z,72.30
2019-05-25T21:53:14.719Z,71.40
2019-05-25T21:55:43.831Z,71.10
2019-05-25T21:58:12.967Z,71.10
2019-05-25T22:00:42.087Z,71.40
2019-05-25T22:03:11.384Z,71.70
2019-05-25T22:05:40.525Z,71.60
2019-05-25T22:08:09.647Z,71.70
2019-05-25T22:10:38.779Z,72.30
2019-05-25T22:13:24.837Z,71.50
