createdAt,value
2018-10-02T00:00:20.936Z,12.62
2018-10-02T00:01:01.497Z,12.58
2018-10-02T00:01:41.726Z,12.59
2018-10-02T00:02:22.425Z,12.59
2018-10-02T00:03:03.519Z,12.56
2018-10-02T00:03:43.865Z,12.54
2018-10-02T00:04:24.179Z,12.62
2018-10-02T00:05:04.592Z,12.55
2018-10-02T00:05:45.116Z,12.67
2018-10-02T00:06:25.362Z,12.62
2018-10-02T00:07:05.724Z,12.66
2018-10-02T00:07:46.141Z,12.7
2018-10-02T00:08:29.936Z,12.62
2018-10-02T00:09:09.186Z,12.7
2018-10-02T00:09:51.498Z,12.76
2018-10-02T00:10:34.112Z,12.74
2018-10-02T00:11:19.086Z,12.76
2018-10-02T00:11:59.466Z,12.69
2018-10-02T00:12:39.847Z,12.63
2018-10-02T00:13:21.615Z,12.58
2018-10-02T00:14:10.461Z,12.59
2018-10-02T00:26:15.358Z,12.31
2018-10-02T00:27:05.006Z,12.25
2018-10-02T00:28:02.071Z,12.3
2018-10-02T00:38:40.826Z,12.12
2018-10-02T00:47:21.404Z,12.04
2018-10-02T00:48:59.069Z,12
2018-10-02T00:51:24.645Z,12.12
2018-10-02T00:52:15.000Z,11.93
2018-10-02T00:52:54.247Z,12.05
2018-10-02T00:53:34.691Z,12
2018-10-02T00:54:15.471Z,11.98
2018-10-02T01:01:25.887Z,12.08
2018-10-02T01:02:08.877Z,12.13
2018-10-02T01:02:54.326Z,12.15
2018-10-02T01:03:36.056Z,12.11
2018-10-02T01:04:16.463Z,12.15
2018-10-02T01:04:58.531Z,12.13
2018-10-02T01:05:42.681Z,12.11
2018-10-02T01:06:25.124Z,12.12
2018-10-02T01:07:05.696Z,12.15
2018-10-02T01:07:48.255Z,12.16
2018-10-02T01:08:28.584Z,12.23
2018-10-02T01:09:10.484Z,12.33
2018-10-02T01:16:19.040Z,12.03
2018-10-02T01:16:59.900Z,12.08
2018-10-02T01:17:49.085Z,11.96
2018-10-02T01:18:33.856Z,12
2018-10-02T01:19:19.872Z,12.03
2018-10-02T01:20:00.599Z,12.01
2018-10-02T01:27:13.230Z,12.03
2018-10-02T01:28:01.333Z,11.85
2018-10-02T01:28:42.996Z,11.98
2018-10-02T01:29:26.807Z,11.97
2018-10-02T01:30:08.892Z,12
2018-10-02T01:30:53.439Z,11.96
2018-10-02T01:31:32.860Z,11.96
2018-10-02T01:32:21.422Z,11.98
2018-10-02T01:33:01.222Z,11.9
2018-10-02T01:38:16.854Z,11.75
2018-10-02T01:38:59.377Z,11.75
2018-10-02T01:39:39.802Z,11.74
2018-10-02T01:40:20.170Z,11.75
2018-10-02T01:41:00.923Z,11.87
2018-10-02T01:41:41.832Z,11.82
2018-10-02T01:42:22.469Z,11.79
2018-10-02T01:43:02.853Z,11.82
2018-10-02T01:43:43.577Z,11.79
2018-10-02T01:44:23.923Z,11.82
2018-10-02T01:45:05.430Z,11.72
2018-10-02T01:45:46.112Z,11.77
2018-10-02T01:46:26.223Z,11.85
2018-10-02T01:47:09.634Z,11.69
2018-10-02T01:47:50.756Z,11.74
2018-10-02T01:48:30.370Z,11.77
2018-10-02T01:49:11.282Z,11.77
2018-10-02T01:49:51.566Z,11.77
2018-10-02T01:50:33.568Z,11.81
2018-10-02T01:51:17.471Z,11.84
2018-10-02T01:51:57.928Z,11.94
2018-10-02T01:52:40.638Z,11.88
2018-10-02T01:57:34.989Z,12.03
2018-10-02T01:58:20.610Z,12.01
2018-10-02T01:59:00.982Z,11.94
2018-10-02T01:59:41.184Z,11.94
2018-10-02T02:00:22.143Z,11.94
2018-10-02T02:01:02.935Z,11.94
2018-10-02T02:01:44.795Z,11.82
2018-10-02T02:02:25.404Z,11.87
2018-10-02T02:03:05.826Z,11.94
2018-10-02T02:03:46.463Z,11.88
2018-10-02T02:04:27.062Z,11.94
2018-10-02T02:05:07.500Z,11.85
2018-10-02T02:05:47.870Z,11.85
2018-10-02T02:06:29.868Z,11.87
2018-10-02T02:07:10.261Z,11.9
2018-10-02T02:07:50.738Z,11.87
2018-10-02T02:08:32.256Z,11.97
2018-10-02T02:09:12.567Z,11.85
2018-10-02T02:09:55.233Z,11.94
2018-10-02T02:10:33.783Z,11.97
2018-10-02T02:11:14.250Z,11.93
2018-10-02T02:13:10.237Z,11.98
2018-10-02T02:17:34.894Z,12.03
2018-10-02T02:19:09.092Z,12.07
2018-10-02T02:19:53.007Z,11.98
2018-10-02T02:20:34.059Z,12.05
2018-10-02T02:21:14.420Z,11.94
2018-10-02T02:21:54.991Z,11.94
2018-10-02T02:22:35.253Z,12.04
2018-10-02T02:23:15.670Z,11.98
2018-10-02T02:23:56.513Z,12.07
2018-10-02T02:24:37.114Z,11.98
2018-10-02T02:25:17.707Z,12.01
2018-10-02T02:26:01.620Z,12.03
2018-10-02T02:26:43.672Z,11.94
2018-10-02T02:27:24.247Z,11.97
2018-10-02T02:28:07.629Z,11.9
2018-10-02T02:28:48.137Z,11.87
2018-10-02T02:29:28.978Z,11.82
2018-10-02T02:30:09.501Z,11.81
2018-10-02T02:30:49.839Z,11.88
2018-10-02T02:31:30.265Z,11.88
2018-10-02T02:32:11.537Z,11.84
2018-10-02T02:32:51.627Z,11.84
2018-10-02T02:33:33.339Z,11.84
2018-10-02T02:34:13.824Z,11.93
2018-10-02T02:34:54.811Z,11.93
2018-10-02T02:35:35.336Z,11.87
2018-10-02T02:36:15.915Z,11.9
2018-10-02T02:36:56.316Z,11.82
2018-10-02T02:37:36.696Z,11.84
2018-10-02T02:38:19.149Z,11.82
2018-10-02T02:38:59.675Z,11.84
2018-10-02T02:39:39.977Z,11.93
2018-10-02T02:40:21.344Z,11.94
2018-10-02T02:41:02.562Z,11.87
2018-10-02T02:41:43.673Z,11.93
2018-10-02T02:42:23.985Z,11.88
2018-10-02T02:43:04.772Z,11.93
2018-10-02T02:43:48.132Z,11.87
2018-10-02T02:44:28.728Z,11.85
2018-10-02T02:45:09.180Z,11.94
2018-10-02T02:45:49.976Z,11.97
2018-10-02T02:46:30.387Z,11.79
2018-10-02T02:47:10.851Z,11.88
2018-10-02T02:47:51.848Z,11.85
2018-10-02T02:48:35.804Z,11.9
2018-10-02T02:49:16.344Z,11.9
2018-10-02T02:49:56.637Z,11.88
2018-10-02T02:50:37.167Z,11.85
2018-10-02T02:51:17.550Z,11.88
2018-10-02T02:51:58.432Z,11.85
2018-10-02T02:52:39.263Z,11.82
2018-10-02T02:53:19.717Z,11.94
2018-10-02T02:54:00.214Z,11.87
2018-10-02T02:54:40.596Z,11.84
2018-10-02T02:55:21.089Z,11.85
2018-10-02T02:56:01.826Z,11.9
2018-10-02T02:56:43.258Z,11.94
2018-10-02T02:57:23.497Z,11.93
2018-10-02T02:58:04.109Z,11.85
2018-10-02T02:58:44.812Z,11.88
2018-10-02T02:59:25.410Z,11.82
2018-10-02T03:00:05.858Z,11.84
2018-10-02T03:00:46.349Z,11.85
2018-10-02T03:01:26.873Z,11.82
2018-10-02T03:02:07.294Z,11.84
2018-10-02T03:02:47.950Z,11.81
2018-10-02T03:03:28.301Z,11.82
2018-10-02T03:04:08.836Z,11.85
2018-10-02T03:04:49.206Z,11.82
2018-10-02T03:05:30.149Z,11.78
2018-10-02T03:06:13.449Z,11.74
2018-10-02T03:06:53.781Z,11.81
2018-10-02T03:07:34.475Z,11.72
2018-10-02T03:08:14.891Z,11.63
2018-10-02T03:08:55.660Z,11.72
2018-10-02T03:09:35.957Z,11.63
2018-10-02T03:10:16.487Z,11.75
2018-10-02T03:10:57.650Z,11.7
2018-10-02T03:11:37.909Z,11.7
2018-10-02T03:12:18.513Z,11.78
2018-10-02T03:12:58.954Z,11.77
2018-10-02T03:13:39.383Z,11.79
2018-10-02T03:14:19.841Z,11.72
2018-10-02T03:15:00.378Z,11.75
2018-10-02T03:15:40.684Z,11.79
2018-10-02T03:16:21.069Z,11.75
2018-10-02T03:17:01.523Z,11.67
2018-10-02T03:17:42.246Z,11.63
2018-10-02T03:18:22.706Z,11.67
2018-10-02T03:19:02.997Z,11.67
2018-10-02T03:19:43.617Z,11.63
2018-10-02T03:20:24.070Z,11.63
2018-10-02T03:21:04.765Z,11.66
2018-10-02T03:21:45.308Z,11.81
2018-10-02T03:22:25.731Z,11.77
2018-10-02T03:23:06.351Z,11.79
2018-10-02T03:23:46.659Z,11.7
2018-10-02T03:24:27.213Z,11.78
2018-10-02T03:25:07.681Z,11.77
2018-10-02T03:25:48.441Z,11.77
2018-10-02T03:26:29.229Z,11.82
2018-10-02T03:27:10.132Z,11.82
2018-10-02T03:27:49.981Z,11.84
2018-10-02T03:28:30.325Z,11.87
2018-10-02T03:29:11.114Z,11.82
2018-10-02T03:29:51.467Z,11.84
2018-10-02T03:30:31.909Z,11.88
2018-10-02T03:31:12.560Z,11.82
2018-10-02T03:31:53.021Z,11.82
2018-10-02T03:32:33.325Z,11.88
2018-10-02T03:33:16.064Z,11.88
2018-10-02T03:33:56.629Z,11.84
2018-10-02T03:34:36.874Z,11.84
2018-10-02T03:35:17.353Z,11.85
2018-10-02T03:35:57.778Z,11.9
2018-10-02T03:36:38.976Z,11.98
2018-10-02T03:37:20.028Z,12.05
2018-10-02T03:38:00.281Z,12.03
2018-10-02T03:38:40.805Z,11.98
2018-10-02T03:39:21.236Z,11.96
2018-10-02T03:40:01.737Z,11.98
2018-10-02T03:40:42.133Z,11.93
2018-10-02T03:41:22.998Z,11.9
2018-10-02T03:42:03.556Z,11.98
2018-10-02T03:42:43.794Z,11.94
2018-10-02T03:43:24.171Z,11.98
2018-10-02T03:44:05.077Z,11.94
2018-10-02T03:44:45.454Z,12
2018-10-02T03:45:25.941Z,12
2018-10-02T03:46:06.370Z,12.01
2018-10-02T03:46:46.777Z,12.08
2018-10-02T03:47:27.585Z,12.08
2018-10-02T03:48:07.773Z,12.07
2018-10-02T03:48:48.331Z,11.93
2018-10-02T03:49:28.631Z,12.03
2018-10-02T03:50:09.333Z,12.11
2018-10-02T03:50:49.672Z,11.98
2018-10-02T03:51:30.117Z,11.97
2018-10-02T03:52:10.535Z,12.13
2018-10-02T03:52:51.079Z,12.15
2018-10-02T03:53:31.750Z,12.08
2018-10-02T03:54:12.161Z,12.12
2018-10-02T03:54:52.769Z,12.04
2018-10-02T03:55:33.119Z,12.07
2018-10-02T03:56:13.406Z,11.94
2018-10-02T03:56:53.933Z,11.98
2018-10-02T03:57:34.566Z,11.94
2018-10-02T03:58:15.262Z,11.97
2018-10-02T03:58:55.714Z,11.93
2018-10-02T03:59:36.037Z,11.84
2018-10-02T04:00:16.986Z,11.77
2018-10-02T04:00:57.292Z,11.93
2018-10-02T04:01:37.660Z,11.96
2018-10-02T04:02:18.875Z,11.98
2018-10-02T04:02:58.981Z,12.07
2018-10-02T04:03:40.287Z,11.94
2018-10-02T04:04:20.376Z,12.05
2018-10-02T04:05:00.832Z,12.08
2018-10-02T04:05:41.707Z,11.9
2018-10-02T04:06:22.269Z,12.07
2018-10-02T04:07:02.517Z,12.08
2018-10-02T04:07:43.535Z,11.97
2018-10-02T04:08:24.295Z,12
2018-10-02T04:09:04.934Z,11.96
2018-10-02T04:09:47.802Z,11.96
2018-10-02T04:10:27.712Z,11.98
2018-10-02T04:11:08.149Z,11.94
2018-10-02T04:11:50.176Z,11.93
2018-10-02T04:12:31.524Z,11.88
2018-10-02T04:13:17.019Z,11.87
2018-10-02T04:13:57.392Z,11.84
2018-10-02T04:14:37.935Z,11.79
2018-10-02T04:15:18.650Z,11.79
2018-10-02T04:15:59.690Z,11.74
2018-10-02T04:16:40.172Z,11.84
2018-10-02T04:17:20.590Z,11.85
2018-10-02T04:18:01.817Z,11.74
2018-10-02T04:18:44.394Z,11.72
2018-10-02T04:19:24.765Z,11.81
2018-10-02T04:20:09.344Z,11.78
2018-10-02T04:20:46.881Z,11.75
2018-10-02T04:21:27.401Z,11.77
2018-10-02T04:22:08.162Z,11.72
2018-10-02T04:22:48.563Z,11.82
2018-10-02T04:23:29.029Z,11.93
2018-10-02T04:24:10.031Z,11.84
2018-10-02T04:24:51.376Z,11.96
2018-10-02T04:25:32.614Z,11.94
2018-10-02T05:06:11.307Z,12.08
2018-10-02T05:07:03.804Z,12.12
2018-10-02T05:07:56.215Z,12.15
2018-10-02T05:08:49.063Z,12.12
2018-10-02T05:09:44.200Z,12.08
2018-10-02T05:10:43.060Z,12.13
2018-10-02T05:11:34.238Z,12.15
2018-10-02T05:12:28.318Z,12.11
2018-10-02T05:13:24.713Z,12.13
2018-10-02T05:15:29.874Z,12.15
2018-10-02T05:16:23.135Z,12.04
2018-10-02T05:17:15.443Z,12.12
2018-10-02T05:18:11.282Z,12.3
2018-10-02T05:19:11.962Z,12.25
2018-10-02T05:20:06.280Z,12.34
2018-10-02T05:21:00.490Z,12.4
2018-10-02T05:21:57.711Z,12.43
2018-10-02T05:22:52.064Z,12.44
2018-10-02T05:23:45.038Z,12.44
2018-10-02T05:24:36.935Z,12.66
2018-10-02T05:25:30.877Z,12.61
2018-10-02T05:26:26.525Z,12.8
2018-10-02T05:27:21.676Z,12.77
2018-10-02T05:28:17.976Z,12.79
2018-10-02T05:29:13.868Z,12.77
2018-10-02T05:31:02.702Z,13.01
2018-10-02T05:31:42.872Z,12.85
2018-10-02T05:32:23.274Z,12.88
2018-10-02T05:33:04.049Z,12.95
2018-10-02T05:33:48.664Z,12.99
2018-10-02T05:35:42.425Z,12.94
2018-10-02T05:36:34.777Z,12.92
2018-10-02T05:37:28.214Z,12.84
2018-10-02T05:38:21.994Z,12.94
2018-10-02T05:39:16.594Z,13.03
2018-10-02T05:40:11.153Z,13.04
2018-10-02T05:41:14.357Z,12.98
2018-10-02T05:42:25.979Z,12.96
2018-10-02T05:43:25.641Z,13.07
2018-10-02T05:44:26.042Z,13.1
2018-10-02T05:45:29.455Z,13.22
2018-10-02T05:47:41.532Z,13.25
2018-10-02T05:51:17.647Z,13.17
2018-10-02T05:54:56.681Z,13.28
2018-10-02T05:55:37.349Z,13.27
2018-10-02T05:56:17.690Z,13.24
2018-10-02T05:56:58.174Z,13.22
2018-10-02T05:57:38.604Z,13.25
2018-10-02T05:58:19.002Z,13.21
2018-10-02T05:58:59.479Z,13.25
2018-10-02T05:59:39.936Z,13.25
2018-10-02T06:00:20.778Z,13.25
2018-10-02T06:01:01.054Z,13.27
2018-10-02T06:01:41.555Z,13.21
2018-10-02T06:02:23.135Z,13.16
2018-10-02T06:03:03.983Z,13.16
2018-10-02T06:03:44.575Z,13.16
2018-10-02T06:04:24.895Z,13.09
2018-10-02T06:05:05.386Z,13.03
2018-10-02T06:05:45.864Z,13.06
2018-10-02T06:06:26.335Z,12.99
2018-10-02T06:07:06.818Z,12.96
2018-10-02T06:07:47.191Z,12.92
2018-10-02T06:08:27.624Z,12.77
2018-10-02T06:09:08.059Z,12.84
2018-10-02T06:09:48.639Z,12.8
2018-10-02T06:10:30.034Z,12.85
2018-10-02T06:11:11.043Z,12.92
2018-10-02T06:11:51.623Z,12.96
2018-10-02T06:12:32.042Z,12.95
2018-10-02T06:13:12.548Z,12.98
2018-10-02T06:13:53.191Z,12.81
2018-10-02T06:14:33.678Z,12.77
2018-10-02T06:15:15.241Z,12.79
2018-10-02T06:15:55.668Z,12.74
2018-10-02T06:16:37.546Z,12.74
2018-10-02T06:17:20.474Z,12.73
2018-10-02T06:18:01.556Z,12.74
2018-10-02T06:18:42.067Z,12.7
2018-10-02T06:19:22.455Z,12.7
2018-10-02T06:20:02.897Z,12.62
2018-10-02T06:20:43.437Z,12.59
2018-10-02T06:21:23.947Z,12.76
2018-10-02T06:22:04.793Z,12.73
2018-10-02T06:22:45.566Z,12.76
2018-10-02T06:23:25.783Z,12.71
2018-10-02T06:24:06.268Z,12.84
2018-10-02T06:24:46.848Z,12.76
2018-10-02T06:25:27.207Z,12.76
2018-10-02T06:26:07.783Z,12.79
2018-10-02T06:26:48.489Z,12.77
2018-10-02T06:27:28.956Z,12.76
2018-10-02T06:28:09.709Z,12.71
2018-10-02T06:28:50.380Z,12.7
2018-10-02T06:29:30.721Z,12.84
2018-10-02T06:30:11.250Z,12.73
2018-10-02T06:30:53.731Z,12.71
2018-10-02T06:31:34.274Z,12.66
2018-10-02T06:32:14.760Z,12.55
2018-10-02T06:32:55.529Z,12.59
2018-10-02T06:33:35.763Z,12.55
2018-10-02T06:34:16.265Z,12.49
2018-10-02T06:34:57.080Z,12.44
2018-10-02T06:35:37.509Z,12.46
2018-10-02T06:36:18.252Z,12.41
2018-10-02T06:36:58.734Z,12.23
2018-10-02T06:37:39.042Z,12.16
2018-10-02T06:38:19.558Z,12.16
2018-10-02T06:39:00.022Z,12.18
2018-10-02T06:39:40.310Z,12.11
2018-10-02T06:40:21.276Z,12.12
2018-10-02T06:41:01.726Z,12.13
2018-10-02T06:41:41.822Z,12.04
2018-10-02T06:42:22.453Z,11.94
2018-10-02T06:43:02.990Z,12.07
2018-10-02T06:43:43.919Z,11.96
2018-10-02T06:44:24.412Z,12
2018-10-02T06:45:05.276Z,11.98
2018-10-02T06:45:45.272Z,11.94
2018-10-02T06:46:25.748Z,11.98
2018-10-02T06:47:07.262Z,12.11
2018-10-02T06:47:48.264Z,12.03
2018-10-02T06:48:28.572Z,12.12
2018-10-02T06:49:09.274Z,12.08
2018-10-02T06:49:50.351Z,12.12
2018-10-02T06:50:30.998Z,12.12
2018-10-02T06:51:11.500Z,12.21
2018-10-02T06:51:52.057Z,12.16
2018-10-02T06:52:32.709Z,12.08
2018-10-02T06:53:13.420Z,12.15
2018-10-02T06:53:54.116Z,12.15
2018-10-02T06:54:34.474Z,12.33
2018-10-02T06:55:14.968Z,12.26
2018-10-02T06:55:55.695Z,12.19
2018-10-02T06:56:36.900Z,12.15
2018-10-02T06:57:18.081Z,12.16
2018-10-02T06:57:58.450Z,12.29
2018-10-02T06:58:39.028Z,12.33
2018-10-02T06:59:19.606Z,12.37
2018-10-02T06:59:59.868Z,12.33
2018-10-02T07:00:40.443Z,12.3
2018-10-02T07:01:20.788Z,12.38
2018-10-02T07:02:01.290Z,12.34
2018-10-02T07:02:42.011Z,12.33
2018-10-02T07:03:22.371Z,12.33
2018-10-02T07:04:02.805Z,12.34
2018-10-02T07:04:43.368Z,12.36
2018-10-02T07:05:23.832Z,12.21
2018-10-02T07:06:04.219Z,12.12
2018-10-02T07:06:45.099Z,12.16
2018-10-02T07:07:25.789Z,12.12
2018-10-02T07:08:06.282Z,12.01
2018-10-02T07:08:46.833Z,11.93
2018-10-02T07:09:28.073Z,11.85
2018-10-02T07:10:08.431Z,11.81
2018-10-02T07:10:48.923Z,11.82
2018-10-02T07:11:29.343Z,11.82
2018-10-02T07:12:09.849Z,11.9
2018-10-02T07:12:50.599Z,11.7
2018-10-02T07:13:31.212Z,11.69
2018-10-02T07:14:12.040Z,11.62
2018-10-02T07:14:53.321Z,11.81
2018-10-02T07:15:33.645Z,11.72
2018-10-02T07:16:14.008Z,11.77
2018-10-02T07:16:54.413Z,11.75
2018-10-02T07:17:34.859Z,11.75
2018-10-02T07:18:15.583Z,11.72
2018-10-02T07:18:55.873Z,11.79
2018-10-02T07:19:36.291Z,11.93
2018-10-02T07:20:16.720Z,12
2018-10-02T07:20:57.274Z,11.88
2018-10-02T07:21:37.627Z,11.94
2018-10-02T07:22:17.990Z,12.11
2018-10-02T07:22:58.515Z,12.19
2018-10-02T07:23:39.136Z,12.18
2018-10-02T07:24:19.528Z,12.19
2018-10-02T07:25:00.290Z,12.15
2018-10-02T07:25:40.504Z,12.12
2018-10-02T07:26:20.925Z,12.01
2018-10-02T07:27:01.485Z,12.08
2018-10-02T07:27:41.986Z,12.07
2018-10-02T07:28:22.359Z,12.07
2018-10-02T07:29:02.837Z,12.12
2018-10-02T07:29:43.285Z,12.13
2018-10-02T07:30:23.702Z,12.16
2018-10-02T07:31:04.063Z,12.08
2018-10-02T07:31:44.453Z,12.15
2018-10-02T07:32:25.079Z,12.15
2018-10-02T07:33:05.381Z,12.07
2018-10-02T07:33:45.827Z,12.12
2018-10-02T07:34:26.297Z,12.23
2018-10-02T07:35:07.310Z,12.3
2018-10-02T07:35:48.417Z,12.25
2018-10-02T07:36:28.922Z,12.29
2018-10-02T07:37:09.253Z,12.25
2018-10-02T07:37:49.969Z,12.15
2018-10-02T07:38:30.300Z,12.23
2018-10-02T07:39:10.802Z,12.23
2018-10-02T07:39:51.545Z,12.15
2018-10-02T07:40:32.325Z,12.13
2018-10-02T07:41:12.503Z,12.04
2018-10-02T07:41:53.247Z,11.94
2018-10-02T07:42:33.507Z,11.82
2018-10-02T07:43:13.969Z,11.93
2018-10-02T07:43:54.588Z,11.81
2018-10-02T07:44:35.915Z,11.84
2018-10-02T07:45:15.840Z,11.62
2018-10-02T07:45:56.355Z,11.46
2018-10-02T07:46:36.746Z,11.36
2018-10-02T07:47:17.310Z,11.38
2018-10-02T07:47:58.437Z,11.39
2018-10-02T07:48:39.349Z,11.41
2018-10-02T07:49:19.286Z,11.33
2018-10-02T07:50:00.559Z,11.36
2018-10-02T07:50:41.224Z,11.38
2018-10-02T07:51:21.568Z,11.31
2018-10-02T07:52:02.521Z,11.24
2018-10-02T07:52:43.124Z,11.23
2018-10-02T07:53:23.580Z,11.17
2018-10-02T07:54:04.236Z,11.08
2018-10-02T07:54:44.488Z,11.09
2018-10-02T07:55:25.298Z,11.13
2018-10-02T07:56:05.570Z,11.12
2018-10-02T07:56:46.852Z,11.2
2018-10-02T07:57:26.567Z,11.13
2018-10-02T07:58:07.380Z,11.21
2018-10-02T07:58:47.783Z,11.23
2018-10-02T07:59:28.379Z,11.31
2018-10-02T08:00:08.886Z,11.48
2018-10-02T08:00:49.381Z,11.6
2018-10-02T08:01:30.024Z,11.62
2018-10-02T08:02:10.324Z,11.77
2018-10-02T08:02:50.878Z,11.81
2018-10-02T08:03:31.144Z,11.85
2018-10-02T08:04:11.590Z,11.81
2018-10-02T08:04:52.064Z,11.85
2018-10-02T08:05:32.472Z,11.9
2018-10-02T08:06:12.742Z,11.94
2018-10-02T08:06:53.195Z,11.88
2018-10-02T08:07:33.609Z,11.88
2018-10-02T08:08:14.081Z,11.94
2018-10-02T08:08:54.551Z,11.85
2018-10-02T08:09:34.949Z,11.84
2018-10-02T08:10:15.637Z,11.82
2018-10-02T08:10:57.274Z,11.82
2018-10-02T08:11:37.865Z,11.93
2018-10-02T08:12:18.464Z,11.98
2018-10-02T08:12:58.715Z,12.07
2018-10-02T08:13:39.202Z,12.07
2018-10-02T08:14:19.502Z,12
2018-10-02T08:15:00.203Z,11.96
2018-10-02T08:15:40.424Z,11.97
2018-10-02T08:16:20.878Z,12.07
2018-10-02T08:17:02.557Z,12.08
2018-10-02T08:17:43.192Z,12.13
2018-10-02T08:18:23.472Z,12.37
2018-10-02T08:19:04.003Z,12.33
2018-10-02T08:19:44.730Z,12.4
2018-10-02T08:20:25.718Z,12.48
2018-10-02T08:21:05.727Z,12.62
2018-10-02T08:21:46.149Z,12.58
2018-10-02T08:22:26.538Z,12.61
2018-10-02T08:23:06.839Z,12.7
2018-10-02T08:23:47.256Z,12.73
2018-10-02T08:24:27.977Z,12.8
2018-10-02T08:25:08.660Z,12.79
2018-10-02T08:25:48.801Z,12.8
2018-10-02T08:26:29.541Z,12.79
2018-10-02T08:27:10.187Z,12.8
2018-10-02T08:27:50.505Z,12.84
2018-10-02T08:28:31.441Z,13.01
2018-10-02T08:29:12.589Z,12.94
2018-10-02T08:29:53.080Z,13.09
2018-10-02T08:30:33.513Z,13.13
2018-10-02T08:31:13.863Z,13.07
2018-10-02T08:31:54.318Z,13.13
2018-10-02T08:32:34.979Z,13.21
2018-10-02T08:33:15.957Z,13.17
2018-10-02T08:33:56.907Z,13.21
2018-10-02T08:34:37.184Z,13.32
2018-10-02T08:35:18.459Z,13.31
2018-10-02T08:36:00.019Z,13.32
2018-10-02T08:36:41.449Z,13.44
2018-10-02T08:37:21.510Z,13.46
2018-10-02T08:38:03.882Z,13.46
2018-10-02T08:38:45.615Z,13.48
2018-10-02T08:39:27.612Z,13.46
2018-10-02T08:40:09.020Z,13.55
2018-10-02T08:40:50.922Z,13.57
2018-10-02T08:41:31.455Z,13.51
2018-10-02T08:42:11.847Z,13.57
2018-10-02T08:42:53.188Z,13.53
2018-10-02T08:43:36.355Z,13.55
2018-10-02T08:44:17.505Z,13.69
2018-10-02T08:44:58.767Z,13.63
2018-10-02T08:45:38.724Z,13.54
2018-10-02T08:46:19.372Z,13.59
2018-10-02T08:47:00.185Z,13.59
2018-10-02T08:47:40.933Z,13.61
2018-10-02T08:48:21.125Z,13.76
2018-10-02T08:49:02.112Z,13.69
2018-10-02T08:49:42.650Z,13.72
2018-10-02T08:50:23.175Z,13.63
2018-10-02T08:51:03.663Z,13.71
2018-10-02T08:51:44.935Z,13.76
2018-10-02T08:52:24.880Z,13.8
2018-10-02T08:53:05.223Z,13.72
2018-10-02T08:53:45.744Z,13.79
2018-10-02T08:54:26.958Z,13.94
2018-10-02T08:55:06.673Z,13.83
2018-10-02T08:55:47.298Z,13.68
2018-10-02T08:56:28.224Z,13.71
2018-10-02T08:57:08.654Z,13.63
2018-10-02T08:57:50.541Z,13.8
2018-10-02T08:58:32.395Z,13.84
2018-10-02T08:59:13.415Z,13.87
2018-10-02T08:59:55.470Z,13.93
2018-10-02T09:00:36.270Z,13.88
2018-10-02T09:01:18.920Z,13.91
2018-10-02T09:01:59.147Z,13.94
2018-10-02T09:02:40.743Z,13.94
2018-10-02T09:03:21.230Z,13.91
2018-10-02T09:04:01.978Z,13.91
2018-10-02T09:04:43.502Z,13.87
2018-10-02T09:05:24.981Z,13.87
2018-10-02T09:06:04.375Z,13.93
2018-10-02T09:06:46.554Z,13.94
2018-10-02T09:07:27.868Z,13.98
2018-10-02T09:08:08.861Z,13.9
2018-10-02T09:08:50.450Z,13.93
2018-10-02T09:09:31.121Z,13.94
2018-10-02T09:10:15.393Z,13.94
2018-10-02T09:10:55.426Z,14.04
2018-10-02T09:11:40.269Z,14.16
2018-10-02T09:12:23.625Z,14.11
2018-10-02T09:13:04.401Z,14.12
2018-10-02T09:13:45.357Z,14.11
2018-10-02T09:14:26.568Z,14.13
2018-10-02T09:15:12.156Z,14.16
2018-10-02T09:15:48.950Z,14.13
2018-10-02T09:16:30.994Z,14.13
2018-10-02T09:17:12.234Z,14.16
2018-10-02T09:17:54.338Z,14.11
2018-10-02T09:18:37.413Z,14.11
2018-10-02T09:19:18.291Z,14.17
2018-10-02T09:19:58.663Z,14.13
2018-10-02T09:20:39.992Z,14.12
2018-10-02T09:21:21.409Z,14.19
2018-10-02T09:22:01.628Z,14.16
2018-10-02T09:22:42.270Z,14.13
2018-10-02T09:23:24.632Z,14.11
2018-10-02T09:24:06.409Z,14.13
2018-10-02T09:24:46.872Z,14.16
2018-10-02T09:25:27.292Z,14.06
2018-10-02T09:26:08.308Z,14.05
2018-10-02T09:26:49.052Z,14.11
2018-10-02T09:27:30.062Z,14.11
2018-10-02T09:28:10.554Z,14.01
2018-10-02T09:28:50.785Z,14.05
2018-10-02T09:29:31.243Z,14.08
2018-10-02T09:30:11.865Z,14.01
2018-10-02T09:30:52.648Z,14.06
2018-10-02T09:31:32.899Z,14.02
2018-10-02T09:32:13.945Z,13.96
2018-10-02T09:32:54.397Z,13.98
2018-10-02T09:33:35.760Z,13.87
2018-10-02T09:34:16.233Z,13.86
2018-10-02T09:34:56.635Z,13.91
2018-10-02T09:35:37.045Z,13.86
2018-10-02T09:36:17.476Z,13.9
2018-10-02T09:36:58.239Z,13.88
2018-10-02T09:37:39.126Z,13.83
2018-10-02T09:38:19.976Z,13.9
2018-10-02T09:39:00.864Z,13.99
2018-10-02T09:39:42.042Z,13.88
2018-10-02T09:40:22.671Z,13.87
2018-10-02T09:41:03.442Z,13.81
2018-10-02T09:41:43.933Z,13.75
2018-10-02T09:42:24.405Z,13.73
2018-10-02T09:43:06.046Z,13.73
2018-10-02T09:43:46.669Z,13.73
2018-10-02T09:44:27.412Z,13.84
2018-10-02T09:45:08.427Z,13.86
2018-10-02T09:45:48.975Z,13.87
2018-10-02T09:46:29.632Z,13.98
2018-10-02T09:47:10.357Z,13.91
2018-10-02T09:47:51.150Z,14.02
2018-10-02T09:48:32.761Z,13.86
2018-10-02T09:49:13.208Z,13.86
2018-10-02T09:49:53.971Z,13.87
2018-10-02T09:50:34.392Z,13.86
2018-10-02T09:51:15.322Z,13.84
2018-10-02T09:51:55.835Z,13.9
2018-10-02T09:52:36.718Z,13.9
2018-10-02T09:53:17.089Z,13.93
2018-10-02T09:53:58.793Z,13.87
2018-10-02T09:54:40.298Z,13.88
2018-10-02T09:55:23.132Z,13.88
2018-10-02T09:57:13.341Z,13.91
2018-10-02T09:57:59.546Z,13.86
2018-10-02T09:58:43.596Z,13.88
2018-10-02T09:59:23.259Z,13.91
2018-10-02T10:00:03.855Z,13.84
2018-10-02T10:00:44.709Z,13.91
2018-10-02T10:01:25.297Z,13.87
2018-10-02T10:02:05.617Z,13.9
2018-10-02T10:02:46.269Z,13.98
2018-10-02T10:03:27.417Z,13.88
2018-10-02T10:04:07.918Z,14.02
2018-10-02T10:04:48.945Z,14.02
2018-10-02T10:05:29.454Z,13.96
2018-10-02T10:06:10.457Z,13.98
2018-10-02T10:06:52.046Z,13.9
2018-10-02T10:07:32.234Z,13.99
2018-10-02T10:08:13.953Z,14.01
2018-10-02T10:08:53.959Z,14.01
2018-10-02T10:09:36.666Z,13.98
2018-10-02T10:10:15.407Z,13.91
2018-10-02T10:10:56.593Z,13.93
2018-10-02T10:11:38.059Z,13.9
2018-10-02T10:12:18.456Z,13.88
2018-10-02T10:12:59.024Z,13.86
2018-10-02T10:13:39.610Z,13.9
2018-10-02T10:14:24.017Z,13.88
2018-10-02T10:15:04.616Z,13.88
2018-10-02T10:15:45.308Z,13.88
2018-10-02T10:16:25.756Z,13.88
2018-10-02T10:17:08.873Z,13.87
2018-10-02T10:17:50.168Z,13.91
2018-10-02T10:18:30.925Z,13.83
2018-10-02T10:19:12.059Z,13.75
2018-10-02T10:19:52.605Z,13.69
2018-10-02T10:20:32.892Z,13.73
2018-10-02T10:21:13.683Z,13.79
2018-10-02T10:21:54.095Z,13.68
2018-10-02T10:22:34.586Z,13.75
2018-10-02T10:23:15.122Z,13.79
2018-10-02T10:23:55.919Z,13.73
2018-10-02T10:24:36.286Z,13.87
2018-10-02T10:25:17.246Z,13.86
2018-10-02T10:25:58.197Z,13.86
2018-10-02T10:26:38.867Z,13.83
2018-10-02T10:27:19.653Z,13.84
2018-10-02T10:28:00.217Z,13.9
2018-10-02T10:28:41.504Z,13.83
2018-10-02T11:08:06.695Z,14.19
2018-10-02T11:08:47.346Z,14.13
2018-10-02T11:09:28.139Z,14.13
2018-10-02T11:10:08.782Z,14.17
2018-10-02T11:10:49.607Z,14.08
2018-10-02T11:11:30.625Z,13.98
2018-10-02T11:12:11.069Z,14.05
2018-10-02T11:12:51.701Z,14.01
2018-10-02T11:13:32.929Z,13.93
2018-10-02T11:14:13.600Z,13.99
2018-10-02T11:16:05.923Z,14.12
2018-10-02T11:17:03.046Z,14.2
2018-10-02T11:17:57.059Z,14.2
2018-10-02T11:18:52.580Z,14.26
2018-10-02T11:19:45.957Z,14.31
2018-10-02T11:20:28.433Z,14.38
2018-10-02T11:21:09.835Z,14.34
2018-10-02T11:21:50.376Z,14.39
2018-10-02T11:22:31.254Z,14.36
2018-10-02T11:23:11.984Z,14.39
2018-10-02T11:23:53.577Z,14.39
2018-10-02T11:24:34.517Z,14.46
2018-10-02T11:25:16.132Z,14.44
2018-10-02T11:26:01.231Z,14.52
2018-10-02T11:26:53.576Z,14.49
2018-10-02T11:27:34.062Z,14.49
2018-10-02T11:28:16.065Z,14.45
2018-10-02T11:28:58.686Z,14.46
2018-10-02T11:29:42.727Z,14.46
2018-10-02T11:30:59.830Z,14.53
2018-10-02T11:31:57.295Z,14.66
2018-10-02T11:34:19.462Z,14.6
2018-10-02T11:36:27.048Z,14.63
2018-10-02T11:37:25.791Z,14.74
2018-10-02T11:38:29.890Z,14.64
2018-10-02T11:39:32.978Z,14.69
2018-10-02T11:41:16.029Z,14.74
2018-10-02T11:42:12.299Z,14.78
2018-10-02T11:43:11.926Z,14.8
2018-10-02T11:44:05.931Z,14.93